createdAt,value
2023-02-01T00:00:31.234Z,23.80
2023-02-01T00:02:58.056Z,23.40
2023-02-01T00:05:24.853Z,23.70
2023-02-01T00:07:51.597Z,23.90
2023-02-01T00:10:18.804Z,24.00
2023-02-01T00:12:45.866Z,24.10
2023-02-01T00:15:13.059Z,24.20
2023-02-01T00:17:39.809Z,24.20
2023-02-01T00:20:07.142Z,24.60
2023-02-01T00:22:33.988Z,24.40
2023-02-01T00:25:00.814Z,24.50
2023-02-01T00:27:27.637Z,24.80
2023-02-01T00:29:56.526Z,24.80
2023-02-01T00:32:23.432Z,25.10
2023-02-01T00:34:50.181Z,25.00
2023-02-01T00:37:16.953Z,25.20
2023-02-01T00:39:43.665Z,25.40
2023-02-01T00:42:11.098Z,25.70
2023-02-01T00:44:37.925Z,25.40
2023-02-01T00:47:04.739Z,25.50
2023-02-01T00:49:31.497Z,25.50
2023-02-01T00:51:58.237Z,25.60
2023-02-01T00:54:25.239Z,25.80
2023-02-01T00:56:51.994Z,25.80
2023-02-01T00:59:18.761Z,26.00
2023-02-01T01:01:45.635Z,26.60
2023-02-01T01:04:12.514Z,26.30
2023-02-01T01:06:39.369Z,26.40
2023-02-01T01:09:08.009Z,26.60
2023-02-01T01:11:38.047Z,26.60
2023-02-01T01:14:06.623Z,26.70
2023-02-01T01:16:34.123Z,26.70
2023-02-01T01:19:02.156Z,26.90
2023-02-01T01:21:29.364Z,26.90
2023-02-01T01:23:56.502Z,26.90
2023-02-01T01:26:26.357Z,27.20
2023-02-01T01:28:55.174Z,27.20
2023-02-01T01:31:22.384Z,26.20
2023-02-01T01:33:51.211Z,27.30
2023-02-01T01:36:17.998Z,27.30
2023-02-01T01:38:45.130Z,27.40
2023-02-01T01:41:16.394Z,26.80
2023-02-01T01:43:53.758Z,27.70
2023-02-01T01:46:23.698Z,27.70
2023-02-01T01:48:56.989Z,27.70
2023-02-01T01:51:26.821Z,27.80
2023-02-01T01:54:06.086Z,28.10
2023-02-01T01:56:34.329Z,28.10
2023-02-01T01:59:02.134Z,28.10
2023-02-01T02:01:29.003Z,28.10
2023-02-01T02:03:56.813Z,28.10
2023-02-01T02:06:34.197Z,28.10
2023-02-01T02:09:01.100Z,28.10
2023-02-01T02:11:27.889Z,28.20
2023-02-01T02:13:57.265Z,28.20
2023-02-01T02:16:54.279Z,28.10
2023-02-01T02:19:26.913Z,28.10
2023-02-01T02:22:24.170Z,28.10
2023-02-01T02:25:18.583Z,28.10
2023-02-01T02:28:06.240Z,28.20
2023-02-01T02:30:57.769Z,28.10
2023-02-01T02:33:59.182Z,28.10
2023-02-01T02:36:38.845Z,28.10
2023-02-01T02:39:34.626Z,28.30
2023-02-01T02:42:23.769Z,28.10
2023-02-01T02:45:22.891Z,28.10
2023-02-01T02:48:30.002Z,28.10
2023-02-01T02:51:27.111Z,28.10
2023-02-01T02:54:24.665Z,28.30
2023-02-01T02:57:12.602Z,28.30
2023-02-01T03:00:00.765Z,28.40
2023-02-01T03:02:47.279Z,28.50
2023-02-01T03:08:03.781Z,28.50
2023-02-01T03:10:45.026Z,28.30
2023-02-01T03:13:38.474Z,28.40
2023-02-01T03:16:05.578Z,28.50
2023-02-01T03:18:58.419Z,28.70
2023-02-01T03:21:38.643Z,28.80
2023-02-01T03:24:17.027Z,28.80
2023-02-01T03:26:54.323Z,28.80
2023-02-01T03:29:28.765Z,28.90
2023-02-01T03:31:55.558Z,29.00
2023-02-01T03:34:23.044Z,29.20
2023-02-01T03:36:59.421Z,29.20
2023-02-01T03:39:29.615Z,29.10
2023-02-01T03:42:00.139Z,29.30
2023-02-01T03:44:39.864Z,29.20
2023-02-01T03:47:11.494Z,29.10
2023-02-01T03:49:48.682Z,29.10
2023-02-01T03:52:24.617Z,29.30
2023-02-01T03:54:53.456Z,29.40
2023-02-01T03:57:26.334Z,29.40
2023-02-01T03:59:53.503Z,29.60
2023-02-01T04:02:20.308Z,29.70
2023-02-01T04:04:47.082Z,29.80
2023-02-01T04:07:13.954Z,29.90
2023-02-01T04:09:40.682Z,29.90
2023-02-01T04:12:07.664Z,30.00
2023-02-01T04:14:34.452Z,29.90
2023-02-01T04:17:01.275Z,30.00
2023-02-01T04:19:28.088Z,29.90
2023-02-01T04:21:54.965Z,29.90
2023-02-01T04:24:21.770Z,29.90
2023-02-01T04:26:48.556Z,30.00
2023-02-01T04:29:15.311Z,30.00
2023-02-01T04:31:42.256Z,30.00
2023-02-01T04:34:09.058Z,30.10
2023-02-01T04:36:35.868Z,30.00
2023-02-01T04:39:02.599Z,30.10
2023-02-01T04:41:30.023Z,30.00
2023-02-01T04:43:56.815Z,30.10
2023-02-01T04:46:23.601Z,30.30
2023-02-01T04:48:50.730Z,30.30
2023-02-01T04:51:19.029Z,30.20
2023-02-01T04:53:46.295Z,30.00
2023-02-01T04:56:13.101Z,30.00
2023-02-01T04:58:39.936Z,30.00
2023-02-01T05:01:07.441Z,30.10
2023-02-01T05:03:35.183Z,30.20
2023-02-01T05:06:02.090Z,30.20
2023-02-01T05:08:29.806Z,30.20
2023-02-01T05:10:56.654Z,30.40
2023-02-01T05:13:42.062Z,30.40
2023-02-01T05:16:08.819Z,30.00
2023-02-01T05:18:35.650Z,30.00
2023-02-01T05:21:02.850Z,30.00
2023-02-01T05:23:29.603Z,30.00
2023-02-01T05:26:00.762Z,30.00
2023-02-01T05:28:29.021Z,30.00
2023-02-01T05:30:56.139Z,29.90
2023-02-01T05:33:22.997Z,30.00
2023-02-01T05:35:51.389Z,29.90
2023-02-01T05:38:18.213Z,30.00
2023-02-01T05:40:50.464Z,30.00
2023-02-01T05:43:17.445Z,30.00
2023-02-01T05:45:44.234Z,29.80
2023-02-01T05:48:11.084Z,29.60
2023-02-01T05:50:38.617Z,29.50
2023-02-01T05:53:05.572Z,29.20
2023-02-01T05:55:33.339Z,29.10
2023-02-01T05:58:00.093Z,28.80
2023-02-01T06:00:27.599Z,28.70
2023-02-01T06:02:54.701Z,28.70
2023-02-01T06:05:21.948Z,28.70
2023-02-01T06:07:49.120Z,28.30
2023-02-01T06:10:16.173Z,28.30
2023-02-01T06:12:43.282Z,28.40
2023-02-01T06:15:10.494Z,28.20
2023-02-01T06:17:37.324Z,28.10
2023-02-01T06:20:04.399Z,27.90
2023-02-01T06:22:31.272Z,27.80
2023-02-01T06:24:59.806Z,27.40
2023-02-01T06:27:26.861Z,27.40
2023-02-01T06:29:54.435Z,27.60
2023-02-01T06:32:21.244Z,27.40
2023-02-01T06:34:47.961Z,27.40
2023-02-01T06:37:14.993Z,27.30
2023-02-01T06:39:41.843Z,27.30
2023-02-01T06:42:08.817Z,27.20
2023-02-01T06:44:35.565Z,27.10
2023-02-01T06:47:03.804Z,27.00
2023-02-01T06:49:30.753Z,26.80
2023-02-01T06:51:57.582Z,26.70
2023-02-01T06:54:24.508Z,26.70
2023-02-01T06:56:51.341Z,26.60
2023-02-01T06:59:18.110Z,26.60
2023-02-01T07:01:45.040Z,26.60
2023-02-01T07:04:13.468Z,26.50
2023-02-01T07:06:41.063Z,26.40
2023-02-01T07:09:08.377Z,26.20
2023-02-01T07:11:35.428Z,26.50
2023-02-01T07:14:02.211Z,26.60
2023-02-01T07:16:30.127Z,26.80
2023-02-01T07:18:56.933Z,26.50
2023-02-01T07:21:23.740Z,26.60
2023-02-01T07:23:51.642Z,26.60
2023-02-01T07:26:18.502Z,26.70
2023-02-01T07:28:45.619Z,26.70
2023-02-01T07:31:16.339Z,26.10
2023-02-01T07:33:43.153Z,26.80
2023-02-01T07:36:15.085Z,26.90
2023-02-01T07:38:42.084Z,26.90
2023-02-01T07:41:09.618Z,27.00
2023-02-01T07:43:36.946Z,27.00
2023-02-01T07:46:05.178Z,27.00
2023-02-01T07:48:32.835Z,27.10
2023-02-01T07:50:59.745Z,26.90
2023-02-01T07:53:27.051Z,27.10
2023-02-01T07:55:53.839Z,27.90
2023-02-01T07:58:20.601Z,27.40
2023-02-01T08:01:05.960Z,27.30
2023-02-01T08:03:32.702Z,27.20
2023-02-01T08:05:59.452Z,27.40
2023-02-01T08:08:26.225Z,27.60
2023-02-01T08:10:58.926Z,27.50
2023-02-01T08:13:25.938Z,27.50
2023-02-01T08:15:52.730Z,27.70
2023-02-01T08:18:19.882Z,27.50
2023-02-01T08:20:46.693Z,27.70
2023-02-01T08:23:13.869Z,27.50
2023-02-01T08:25:40.636Z,27.70
2023-02-01T08:28:08.532Z,27.70
2023-02-01T08:30:36.937Z,27.40
2023-02-01T08:33:03.718Z,26.90
2023-02-01T08:35:42.332Z,27.40
2023-02-01T08:38:10.255Z,27.90
2023-02-01T08:40:37.137Z,28.40
2023-02-01T08:43:03.980Z,28.40
2023-02-01T08:45:31.143Z,28.40
2023-02-01T08:47:58.391Z,28.20
2023-02-01T08:50:26.219Z,27.60
2023-02-01T08:52:54.067Z,27.40
2023-02-01T08:55:21.536Z,27.30
2023-02-01T08:57:48.453Z,27.30
2023-02-01T09:00:17.921Z,27.20
2023-02-01T09:02:45.360Z,27.10
2023-02-01T09:05:12.726Z,26.90
2023-02-01T09:07:39.932Z,26.40
2023-02-01T09:10:07.403Z,26.40
2023-02-01T09:12:35.410Z,26.10
2023-02-01T09:15:02.629Z,24.80
2023-02-01T09:17:30.748Z,24.60
2023-02-01T09:19:57.806Z,24.30
2023-02-01T09:22:24.740Z,23.90
2023-02-01T09:24:54.154Z,23.10
2023-02-01T09:27:22.250Z,22.50
2023-02-01T09:29:53.764Z,22.30
2023-02-01T09:32:22.511Z,22.30
2023-02-01T09:34:53.472Z,20.70
2023-02-01T09:37:20.851Z,20.00
2023-02-01T09:39:47.704Z,20.00
2023-02-01T09:42:22.167Z,17.70
2023-02-01T09:45:21.029Z,18.30
2023-02-01T09:47:56.135Z,18.20
2023-02-01T09:50:34.517Z,19.20
2023-02-01T09:53:38.851Z,19.70
2023-02-01T09:56:13.136Z,19.40
2023-02-01T09:58:48.674Z,20.00
2023-02-01T10:01:25.770Z,19.10
2023-02-01T10:04:05.455Z,19.80
2023-02-01T10:06:47.297Z,19.70
2023-02-01T10:09:31.860Z,19.10
2023-02-01T10:12:32.143Z,19.20
2023-02-01T10:15:39.908Z,18.60
2023-02-01T10:18:16.605Z,17.80
2023-02-01T10:21:21.927Z,19.20
2023-02-01T10:24:21.748Z,18.80
2023-02-01T10:26:57.018Z,19.10
2023-02-01T10:29:31.092Z,18.90
2023-02-01T10:31:58.567Z,19.00
2023-02-01T10:34:34.386Z,17.90
2023-02-01T10:37:19.900Z,18.50
2023-02-01T10:39:50.869Z,19.10
2023-02-01T10:42:25.452Z,19.20
2023-02-01T10:44:53.712Z,19.30
2023-02-01T10:47:20.611Z,19.40
2023-02-01T10:50:16.616Z,18.90
2023-02-01T10:52:53.084Z,17.90
2023-02-01T10:55:46.910Z,20.40
2023-02-01T10:58:21.913Z,20.10
2023-02-01T11:00:54.641Z,20.00
2023-02-01T11:03:56.927Z,20.40
2023-02-01T11:06:29.080Z,20.20
2023-02-01T11:09:14.041Z,20.10
2023-02-01T11:11:50.097Z,18.80
2023-02-01T11:14:26.157Z,18.10
2023-02-01T11:17:01.028Z,19.10
2023-02-01T11:19:28.553Z,19.50
2023-02-01T11:21:58.975Z,20.30
2023-02-01T11:24:33.992Z,19.60
2023-02-01T11:27:05.775Z,17.90
2023-02-01T11:29:46.329Z,17.80
2023-02-01T11:32:14.858Z,18.20
2023-02-01T11:34:48.761Z,19.00
2023-02-01T11:37:28.847Z,19.30
2023-02-01T11:39:58.771Z,19.70
2023-02-01T11:42:26.474Z,20.00
2023-02-01T11:45:17.572Z,19.50
2023-02-01T11:47:46.827Z,19.50
2023-02-01T11:50:17.958Z,20.70
2023-02-01T11:52:56.669Z,22.10
2023-02-01T11:56:01.845Z,22.40
2023-02-01T11:58:40.638Z,23.50
2023-02-01T12:01:50.225Z,24.10
2023-02-01T12:04:19.764Z,25.80
2023-02-01T12:06:54.169Z,25.90
2023-02-01T12:09:57.557Z,26.30
2023-02-01T12:12:39.603Z,25.90
2023-02-01T12:15:12.277Z,26.20
2023-02-01T12:17:47.142Z,25.70
2023-02-01T12:20:39.007Z,25.70
2023-02-01T12:23:21.610Z,25.00
2023-02-01T12:26:02.938Z,24.40
2023-02-01T12:28:38.524Z,24.50
2023-02-01T12:31:29.114Z,23.40
2023-02-01T12:34:12.693Z,21.30
2023-02-01T12:36:47.293Z,21.90
2023-02-01T12:39:39.588Z,21.60
2023-02-01T12:42:50.396Z,21.20
2023-02-01T12:45:33.622Z,20.90
2023-02-01T12:48:11.682Z,20.70
2023-02-01T12:50:46.082Z,19.50
2023-02-01T12:53:28.182Z,19.40
2023-02-01T12:55:58.753Z,18.70
2023-02-01T12:58:32.701Z,18.50
2023-02-01T13:01:23.017Z,18.50
2023-02-01T13:04:08.594Z,17.80
2023-02-01T13:06:44.296Z,17.90
2023-02-01T13:09:28.631Z,17.90
2023-02-01T13:12:01.813Z,18.00
2023-02-01T13:14:33.236Z,17.80
2023-02-01T13:17:28.813Z,17.90
2023-02-01T13:20:14.528Z,17.90
2023-02-01T13:22:52.461Z,18.00
2023-02-01T13:25:28.102Z,16.20
2023-02-01T13:27:57.375Z,15.20
2023-02-01T13:30:53.662Z,15.60
2023-02-01T13:33:54.358Z,15.00
2023-02-01T13:36:47.872Z,16.10
2023-02-01T13:39:29.759Z,14.90
2023-02-01T13:42:01.240Z,15.10
2023-02-01T13:44:41.154Z,13.50
2023-02-01T13:47:33.201Z,12.80
2023-02-01T13:50:18.669Z,13.10
2023-02-01T13:52:52.834Z,14.20
2023-02-01T13:55:23.152Z,14.10
2023-02-01T13:57:52.558Z,12.50
2023-02-01T14:00:37.658Z,13.50
2023-02-01T14:03:19.531Z,13.50
2023-02-01T14:05:47.800Z,13.00
2023-02-01T14:08:22.875Z,13.70
2023-02-01T14:10:55.235Z,13.40
2023-02-01T14:13:33.956Z,12.90
2023-02-01T14:16:03.934Z,13.50
2023-02-01T14:18:42.936Z,13.40
2023-02-01T14:21:33.034Z,13.10
2023-02-01T14:24:08.879Z,11.90
2023-02-01T14:26:35.637Z,12.30
2023-02-01T14:29:12.723Z,12.80
2023-02-01T14:32:13.503Z,12.90
2023-02-01T14:34:49.835Z,12.50
2023-02-01T14:37:17.752Z,12.70
2023-02-01T14:39:47.587Z,12.80
2023-02-01T14:42:49.778Z,12.70
2023-02-01T14:45:22.564Z,11.80
2023-02-01T14:48:04.750Z,12.80
2023-02-01T14:50:38.267Z,12.80
2023-02-01T14:53:16.405Z,12.70
2023-02-01T14:56:05.916Z,12.30
2023-02-01T14:58:35.681Z,12.60
2023-02-01T15:01:21.448Z,12.20
2023-02-01T15:03:51.151Z,12.20
2023-02-01T15:06:40.217Z,12.20
2023-02-01T15:09:26.924Z,10.50
2023-02-01T15:12:16.186Z,11.60
2023-02-01T15:14:49.901Z,11.40
2023-02-01T15:17:35.582Z,11.80
2023-02-01T15:20:18.933Z,11.30
2023-02-01T15:23:02.386Z,11.70
2023-02-01T15:25:37.003Z,10.90
2023-02-01T15:28:04.923Z,11.20
2023-02-01T15:30:35.361Z,11.10
2023-02-01T15:33:17.482Z,11.60
2023-02-01T15:36:11.391Z,11.70
2023-02-01T15:38:45.361Z,11.70
2023-02-01T15:41:18.151Z,10.90
2023-02-01T15:44:06.791Z,11.40
2023-02-01T15:46:37.856Z,11.40
2023-02-01T15:49:05.820Z,11.80
2023-02-01T15:51:36.361Z,11.70
2023-02-01T15:54:09.396Z,11.40
2023-02-01T15:56:42.116Z,11.80
2023-02-01T15:59:21.397Z,12.80
2023-02-01T16:01:48.964Z,11.30
2023-02-01T16:04:23.070Z,12.00
2023-02-01T16:06:55.737Z,12.00
2023-02-01T16:09:28.269Z,12.00
2023-02-01T16:11:58.825Z,11.80
2023-02-01T16:14:27.029Z,12.10
2023-02-01T16:16:57.461Z,12.30
2023-02-01T16:19:28.892Z,12.50
2023-02-01T16:21:56.826Z,12.90
2023-02-01T16:24:25.988Z,12.50
2023-02-01T16:26:53.896Z,12.40
2023-02-01T16:29:22.673Z,12.50
2023-02-01T16:31:51.327Z,12.80
2023-02-01T16:34:19.055Z,12.50
2023-02-01T16:36:52.868Z,12.90
2023-02-01T16:39:21.238Z,12.90
2023-02-01T16:41:48.208Z,13.20
2023-02-01T16:44:17.080Z,13.10
2023-02-01T16:46:47.232Z,13.20
2023-02-01T16:49:26.906Z,13.10
2023-02-01T16:51:58.698Z,13.00
2023-02-01T16:54:25.552Z,13.00
2023-02-01T16:56:52.792Z,13.20
2023-02-01T16:59:19.755Z,13.30
2023-02-01T17:01:46.558Z,13.50
2023-02-01T17:04:13.374Z,13.50
2023-02-01T17:06:40.557Z,13.50
2023-02-01T17:09:07.614Z,13.40
2023-02-01T17:11:34.371Z,13.70
2023-02-01T17:14:14.320Z,13.70
2023-02-01T17:16:43.525Z,13.40
2023-02-01T17:19:18.907Z,13.40
2023-02-01T17:21:53.275Z,13.60
2023-02-01T17:24:22.447Z,13.50
2023-02-01T17:26:51.551Z,13.60
2023-02-01T17:29:20.634Z,13.40
2023-02-01T17:31:54.969Z,13.50
2023-02-01T17:34:23.119Z,13.50
2023-02-01T17:36:50.191Z,13.70
2023-02-01T17:39:36.202Z,14.00
2023-02-01T17:42:04.728Z,13.70
2023-02-01T17:44:32.159Z,13.70
2023-02-01T17:47:00.143Z,13.70
2023-02-01T17:49:28.880Z,13.80
2023-02-01T17:51:57.419Z,13.90
2023-02-01T17:54:26.333Z,13.80
2023-02-01T17:56:54.217Z,14.00
2023-02-01T17:59:22.059Z,14.00
2023-02-01T18:01:49.898Z,14.00
2023-02-01T18:04:18.969Z,14.10
2023-02-01T18:06:46.248Z,14.10
2023-02-01T18:09:13.163Z,14.20
2023-02-01T18:11:39.977Z,14.30
2023-02-01T18:14:06.779Z,14.40
2023-02-01T18:16:35.053Z,14.40
2023-02-01T18:19:02.415Z,14.30
2023-02-01T18:21:34.703Z,14.40
2023-02-01T18:24:01.964Z,14.20
2023-02-01T18:26:29.023Z,15.50
2023-02-01T18:28:56.035Z,14.30
2023-02-01T18:31:26.598Z,14.40
2023-02-01T18:33:55.420Z,14.30
2023-02-01T18:36:22.561Z,14.60
2023-02-01T18:38:49.705Z,14.50
2023-02-01T18:41:23.395Z,15.90
2023-02-01T18:43:51.875Z,15.60
2023-02-01T18:46:19.339Z,14.70
2023-02-01T18:48:47.313Z,14.70
2023-02-01T18:51:19.789Z,14.90
2023-02-01T18:53:47.884Z,15.00
2023-02-01T18:56:17.337Z,15.00
2023-02-01T18:58:44.604Z,15.30
2023-02-01T19:01:19.285Z,15.30
2023-02-01T19:03:49.261Z,15.20
2023-02-01T19:06:26.328Z,14.90
2023-02-01T19:08:55.964Z,15.00
2023-02-01T19:11:22.913Z,14.90
2023-02-01T19:13:50.913Z,14.70
2023-02-01T19:16:17.921Z,14.90
2023-02-01T19:18:44.652Z,15.20
2023-02-01T19:21:13.255Z,15.40
2023-02-01T19:23:41.435Z,15.80
2023-02-01T19:26:13.348Z,15.40
2023-02-01T19:28:40.296Z,15.60
2023-02-01T19:31:08.951Z,15.60
2023-02-01T19:33:36.099Z,15.80
2023-02-01T19:36:05.980Z,15.90
2023-02-01T19:38:34.068Z,15.90
2023-02-01T19:41:01.484Z,15.80
2023-02-01T19:43:28.431Z,15.70
2023-02-01T19:45:55.946Z,15.60
2023-02-01T19:48:22.890Z,15.90
2023-02-01T19:50:49.875Z,16.10
2023-02-01T19:53:16.765Z,15.90
2023-02-01T19:55:47.323Z,15.80
2023-02-01T19:58:14.660Z,15.80
2023-02-01T20:00:41.095Z,15.90
2023-02-01T20:03:08.143Z,15.90
2023-02-01T20:05:35.069Z,15.90
2023-02-01T20:08:02.507Z,15.80
2023-02-01T20:10:29.539Z,15.90
2023-02-01T20:12:56.307Z,15.80
2023-02-01T20:15:26.920Z,15.90
2023-02-01T20:17:53.872Z,15.80
2023-02-01T20:20:20.692Z,15.80
2023-02-01T20:22:47.514Z,15.80
2023-02-01T20:25:14.828Z,16.10
2023-02-01T20:27:42.551Z,16.10
2023-02-01T20:30:10.112Z,16.10
2023-02-01T20:32:36.875Z,16.20
2023-02-01T20:35:03.645Z,16.20
2023-02-01T20:37:30.431Z,16.30
2023-02-01T20:39:57.245Z,16.50
2023-02-01T20:42:24.073Z,16.50
2023-02-01T20:44:50.898Z,16.80
2023-02-01T20:47:17.804Z,16.80
2023-02-01T20:49:44.660Z,17.00
2023-02-01T20:52:11.887Z,17.30
2023-02-01T20:54:38.701Z,17.10
2023-02-01T20:57:05.580Z,17.40
2023-02-01T20:59:32.392Z,17.30
2023-02-01T21:01:59.533Z,17.10
2023-02-01T21:04:27.724Z,16.70
2023-02-01T21:06:55.646Z,16.60
2023-02-01T21:09:23.542Z,16.60
2023-02-01T21:11:50.678Z,16.80
2023-02-01T21:14:17.841Z,16.60
2023-02-01T21:16:44.603Z,16.50
2023-02-01T21:19:11.535Z,16.70
2023-02-01T21:21:38.772Z,16.70
2023-02-01T21:24:06.287Z,17.50
2023-02-01T21:26:40.931Z,17.60
2023-02-01T21:29:13.627Z,17.40
2023-02-01T21:31:41.746Z,17.40
2023-02-01T21:34:09.464Z,17.30
2023-02-01T21:36:36.305Z,17.50
2023-02-01T21:39:06.467Z,17.40
2023-02-01T21:41:54.106Z,17.30
2023-02-01T21:44:21.760Z,17.30
2023-02-01T21:46:48.738Z,17.30
2023-02-01T21:49:16.087Z,17.30
2023-02-01T21:51:43.627Z,17.40
2023-02-01T21:54:11.909Z,17.40
2023-02-01T21:56:39.979Z,17.30
2023-02-01T21:59:07.807Z,17.30
2023-02-01T22:01:34.605Z,17.30
2023-02-01T22:04:01.665Z,17.40
2023-02-01T22:06:35.683Z,17.50
2023-02-01T22:09:03.522Z,17.40
2023-02-01T22:11:30.302Z,17.30
2023-02-01T22:13:57.295Z,17.50
2023-02-01T22:16:24.315Z,16.80
2023-02-01T22:18:52.461Z,18.10
2023-02-01T22:21:20.324Z,17.30
2023-02-01T22:23:54.873Z,17.30
2023-02-01T22:26:22.519Z,17.30
2023-02-01T22:28:49.798Z,17.40
2023-02-01T22:31:16.731Z,17.30
2023-02-01T22:33:44.859Z,17.50
2023-02-01T22:36:11.643Z,17.30
2023-02-01T22:38:38.445Z,17.40
2023-02-01T22:41:06.513Z,17.40
2023-02-01T22:43:34.354Z,17.40
2023-02-01T22:46:04.801Z,17.30
2023-02-01T22:48:34.440Z,17.30
2023-02-01T22:51:02.045Z,17.10
2023-02-01T22:53:31.729Z,17.30
2023-02-01T22:56:06.006Z,17.20
2023-02-01T22:58:35.955Z,17.40
2023-02-01T23:01:14.431Z,17.70
2023-02-01T23:03:41.654Z,17.60
2023-02-01T23:06:09.344Z,18.20
2023-02-01T23:08:36.543Z,18.50
2023-02-01T23:11:07.040Z,18.50
2023-02-01T23:13:34.671Z,18.30
2023-02-01T23:16:10.311Z,18.50
2023-02-01T23:18:37.707Z,18.50
2023-02-01T23:21:06.892Z,18.70
2023-02-01T23:23:33.715Z,18.50
2023-02-01T23:26:00.651Z,18.80
2023-02-01T23:28:28.941Z,18.80
2023-02-01T23:30:56.019Z,20.00
2023-02-01T23:33:27.027Z,18.90
2023-02-01T23:35:55.262Z,19.00
2023-02-01T23:38:22.516Z,18.90
2023-02-01T23:40:52.073Z,19.70
2023-02-01T23:43:37.905Z,19.60
2023-02-01T23:46:04.908Z,19.60
2023-02-01T23:48:31.715Z,20.00
2023-02-01T23:50:58.491Z,20.10
2023-02-01T23:53:25.410Z,20.30
2023-02-01T23:55:53.859Z,20.30
2023-02-01T23:58:21.999Z,20.30
