createdAt,value
2022-10-26T00:01:22.758Z,11.30
2022-10-26T00:03:50.964Z,11.30
2022-10-26T00:06:21.385Z,11.31
2022-10-26T00:08:51.326Z,11.32
2022-10-26T00:11:20.698Z,11.33
2022-10-26T00:13:49.977Z,11.35
2022-10-26T00:16:21.087Z,11.37
2022-10-26T00:18:49.797Z,11.37
2022-10-26T00:21:19.186Z,11.37
2022-10-26T00:23:47.559Z,11.39
2022-10-26T00:26:17.028Z,11.41
2022-10-26T00:28:45.213Z,11.40
2022-10-26T00:31:16.467Z,11.41
2022-10-26T00:33:44.768Z,11.41
2022-10-26T00:36:16.678Z,11.41
2022-10-26T00:38:49.686Z,11.40
2022-10-26T00:41:22.089Z,11.36
2022-10-26T00:43:50.750Z,11.35
2022-10-26T00:46:23.344Z,11.34
2022-10-26T00:48:58.035Z,11.32
2022-10-26T00:51:32.789Z,11.31
2022-10-26T00:54:04.755Z,11.29
2022-10-26T00:56:36.136Z,11.28
2022-10-26T00:59:08.038Z,11.26
2022-10-26T01:01:39.626Z,11.23
2022-10-26T01:04:08.373Z,11.22
2022-10-26T01:06:38.833Z,11.19
2022-10-26T01:09:07.338Z,11.19
2022-10-26T01:11:36.776Z,11.17
2022-10-26T01:14:09.127Z,11.14
2022-10-26T01:16:57.872Z,11.11
2022-10-26T01:20:15.011Z,11.05
2022-10-26T01:22:50.878Z,11.03
2022-10-26T01:25:48.891Z,10.99
2022-10-26T01:28:34.962Z,10.97
2022-10-26T01:31:08.294Z,10.96
2022-10-26T01:33:41.011Z,10.96
2022-10-26T01:36:14.671Z,10.93
2022-10-26T01:38:53.659Z,10.90
2022-10-26T01:41:29.251Z,10.88
2022-10-26T01:44:02.324Z,10.86
2022-10-26T01:46:38.402Z,10.84
2022-10-26T01:49:11.786Z,10.82
2022-10-26T01:51:42.907Z,10.80
2022-10-26T01:54:12.319Z,10.76
2022-10-26T01:56:43.010Z,10.75
2022-10-26T01:59:37.122Z,10.71
2022-10-26T02:02:40.229Z,10.68
2022-10-26T02:05:38.724Z,10.65
2022-10-26T02:08:22.311Z,10.64
2022-10-26T02:11:03.701Z,10.62
2022-10-26T02:13:41.898Z,10.61
2022-10-26T02:16:23.142Z,10.61
2022-10-26T02:19:02.202Z,10.59
2022-10-26T02:21:37.263Z,10.58
2022-10-26T02:24:09.577Z,10.58
2022-10-26T02:26:38.511Z,10.57
2022-10-26T02:29:11.219Z,10.54
2022-10-26T02:31:41.621Z,10.52
2022-10-26T02:34:14.821Z,10.49
2022-10-26T02:36:46.103Z,10.48
2022-10-26T02:39:17.909Z,10.48
2022-10-26T02:41:47.219Z,10.45
2022-10-26T02:44:21.113Z,10.41
2022-10-26T02:46:52.289Z,10.37
2022-10-26T02:49:22.701Z,10.33
2022-10-26T02:51:55.269Z,10.29
2022-10-26T02:54:32.969Z,10.27
2022-10-26T02:57:05.780Z,10.26
2022-10-26T02:59:38.254Z,10.27
2022-10-26T03:02:07.029Z,10.28
2022-10-26T03:04:36.954Z,10.27
2022-10-26T03:07:05.050Z,10.27
2022-10-26T03:09:33.201Z,10.27
2022-10-26T03:12:01.300Z,10.26
2022-10-26T03:14:29.394Z,10.25
2022-10-26T03:16:57.478Z,10.26
2022-10-26T03:19:25.889Z,10.25
2022-10-26T03:21:55.309Z,10.23
2022-10-26T03:24:23.406Z,10.23
2022-10-26T03:26:51.499Z,10.21
2022-10-26T03:29:19.610Z,10.21
2022-10-26T03:31:48.846Z,10.21
2022-10-26T03:34:16.894Z,10.23
2022-10-26T03:40:58.060Z,10.23
2022-10-26T03:43:26.354Z,10.27
2022-10-26T03:45:54.679Z,10.30
2022-10-26T03:48:22.997Z,10.32
2022-10-26T03:50:51.130Z,10.34
2022-10-26T03:53:19.379Z,10.36
2022-10-26T03:55:47.613Z,10.35
2022-10-26T03:58:17.610Z,10.34
2022-10-26T04:00:45.887Z,10.32
2022-10-26T04:03:14.047Z,10.32
2022-10-26T04:05:42.208Z,10.31
2022-10-26T04:08:10.593Z,10.30
2022-10-26T04:10:39.095Z,10.31
2022-10-26T04:13:07.214Z,10.30
2022-10-26T04:15:36.738Z,10.30
2022-10-26T04:18:05.846Z,10.31
2022-10-26T04:20:36.640Z,10.30
2022-10-26T04:23:07.490Z,10.31
2022-10-26T04:25:36.091Z,10.33
2022-10-26T04:28:06.373Z,10.34
2022-10-26T04:30:37.498Z,10.34
2022-10-26T04:33:06.826Z,10.34
2022-10-26T04:35:35.130Z,10.34
2022-10-26T04:38:06.370Z,10.33
2022-10-26T04:40:36.421Z,10.32
2022-10-26T04:43:04.585Z,10.30
2022-10-26T04:45:32.996Z,10.30
2022-10-26T04:48:05.795Z,10.32
2022-10-26T04:50:34.876Z,10.36
2022-10-26T04:53:03.352Z,10.39
2022-10-26T04:55:31.549Z,10.42
2022-10-26T04:58:01.426Z,10.46
2022-10-26T05:00:32.741Z,10.49
2022-10-26T05:03:05.124Z,10.55
2022-10-26T05:05:35.801Z,10.58
2022-10-26T05:08:04.554Z,10.63
2022-10-26T05:10:33.021Z,10.67
2022-10-26T05:13:02.257Z,10.70
2022-10-26T05:15:30.845Z,10.74
2022-10-26T05:18:02.828Z,10.78
2022-10-26T05:20:33.964Z,10.82
2022-10-26T05:23:04.839Z,10.84
2022-10-26T05:25:35.831Z,10.88
2022-10-26T05:28:06.249Z,10.91
2022-10-26T05:30:34.663Z,10.94
2022-10-26T05:33:04.561Z,10.98
2022-10-26T05:35:33.390Z,11.00
2022-10-26T05:38:02.054Z,11.03
2022-10-26T05:40:30.290Z,11.07
2022-10-26T05:43:02.872Z,11.10
2022-10-26T05:45:31.740Z,11.12
2022-10-26T05:48:02.691Z,11.14
2022-10-26T05:50:32.835Z,11.15
2022-10-26T05:53:01.270Z,11.18
2022-10-26T05:55:30.424Z,11.20
2022-10-26T05:57:59.408Z,11.23
2022-10-26T06:00:30.454Z,11.27
2022-10-26T06:03:15.046Z,11.29
2022-10-26T06:05:53.866Z,11.31
2022-10-26T06:08:24.580Z,11.35
2022-10-26T06:10:54.452Z,11.37
2022-10-26T06:13:23.919Z,11.39
2022-10-26T06:16:08.770Z,11.42
2022-10-26T06:18:47.930Z,11.43
2022-10-26T06:21:36.078Z,11.45
2022-10-26T06:24:10.548Z,11.46
2022-10-26T06:26:48.170Z,11.45
2022-10-26T06:29:29.353Z,11.45
2022-10-26T06:31:59.033Z,11.47
2022-10-26T06:34:31.708Z,11.50
2022-10-26T06:37:02.989Z,11.56
2022-10-26T06:39:37.374Z,11.63
2022-10-26T06:42:08.821Z,11.68
2022-10-26T06:44:38.450Z,11.74
2022-10-26T06:47:11.306Z,11.79
2022-10-26T06:49:44.103Z,11.83
2022-10-26T06:52:18.926Z,11.89
2022-10-26T06:54:52.718Z,11.94
2022-10-26T06:57:23.929Z,11.98
2022-10-26T06:59:55.916Z,12.02
2022-10-26T07:02:25.140Z,12.04
2022-10-26T07:04:54.435Z,12.06
2022-10-26T07:07:27.177Z,12.09
2022-10-26T07:09:55.433Z,12.11
2022-10-26T07:12:23.819Z,12.13
2022-10-26T07:14:52.004Z,12.16
2022-10-26T07:17:20.149Z,12.20
2022-10-26T07:19:51.692Z,12.23
2022-10-26T07:22:20.000Z,12.29
2022-10-26T07:24:51.415Z,12.34
2022-10-26T07:27:20.629Z,12.41
2022-10-26T07:29:48.869Z,12.48
2022-10-26T07:32:17.091Z,12.55
2022-10-26T07:34:45.343Z,12.65
2022-10-26T07:37:13.836Z,12.72
2022-10-26T07:39:42.039Z,12.82
2022-10-26T07:42:11.614Z,12.90
2022-10-26T07:44:39.849Z,12.95
2022-10-26T07:47:08.025Z,13.03
2022-10-26T07:49:36.212Z,13.09
2022-10-26T07:52:04.703Z,13.15
2022-10-26T07:54:33.315Z,13.25
2022-10-26T07:57:02.232Z,13.31
2022-10-26T07:59:32.077Z,13.38
2022-10-26T08:02:00.451Z,13.48
2022-10-26T08:04:28.788Z,13.55
2022-10-26T08:06:57.013Z,13.64
2022-10-26T08:09:25.355Z,13.70
2022-10-26T08:11:53.581Z,13.76
2022-10-26T08:14:22.259Z,13.82
2022-10-26T08:16:52.656Z,13.90
2022-10-26T08:19:21.306Z,13.97
2022-10-26T08:21:49.650Z,14.05
2022-10-26T08:24:17.763Z,14.13
2022-10-26T08:26:45.921Z,14.23
2022-10-26T08:29:14.173Z,14.28
2022-10-26T08:31:42.448Z,14.33
2022-10-26T08:34:12.150Z,14.39
2022-10-26T08:36:40.308Z,14.47
2022-10-26T08:39:10.866Z,14.54
2022-10-26T08:41:43.731Z,14.58
2022-10-26T08:44:26.104Z,14.57
2022-10-26T08:46:59.891Z,14.52
2022-10-26T08:49:39.702Z,14.49
2022-10-26T08:52:12.710Z,14.47
2022-10-26T08:54:45.579Z,14.50
2022-10-26T08:57:22.140Z,14.54
2022-10-26T08:59:57.663Z,14.57
2022-10-26T09:02:26.167Z,14.65
2022-10-26T09:04:59.377Z,14.74
2022-10-26T09:07:52.895Z,14.79
2022-10-26T09:10:37.329Z,14.88
2022-10-26T09:13:17.226Z,14.97
2022-10-26T09:16:04.475Z,15.06
2022-10-26T09:21:42.942Z,15.18
2022-10-26T09:24:16.469Z,15.23
2022-10-26T09:26:55.718Z,15.28
2022-10-26T09:29:29.976Z,15.33
2022-10-26T09:32:02.835Z,15.38
2022-10-26T09:34:38.486Z,15.44
2022-10-26T09:37:18.155Z,15.47
2022-10-26T09:39:56.584Z,15.53
2022-10-26T09:42:35.253Z,15.57
2022-10-26T09:45:14.636Z,15.67
2022-10-26T09:47:49.257Z,15.74
2022-10-26T09:50:24.467Z,15.82
2022-10-26T09:52:54.059Z,15.91
2022-10-26T09:55:22.937Z,15.97
2022-10-26T09:57:56.022Z,16.04
2022-10-26T10:00:27.198Z,16.12
2022-10-26T10:02:57.626Z,16.18
2022-10-26T10:05:50.236Z,16.29
2022-10-26T10:08:23.607Z,16.36
2022-10-26T10:11:01.755Z,16.42
2022-10-26T10:13:32.566Z,16.45
2022-10-26T10:16:06.899Z,16.49
2022-10-26T10:18:36.451Z,16.53
2022-10-26T10:21:05.986Z,16.58
2022-10-26T10:23:38.008Z,16.65
2022-10-26T10:26:10.984Z,16.71
2022-10-26T10:28:42.468Z,16.86
2022-10-26T10:31:22.836Z,17.02
2022-10-26T10:33:52.962Z,17.19
2022-10-26T10:36:24.217Z,17.37
2022-10-26T10:38:55.055Z,17.52
2022-10-26T10:41:28.644Z,17.62
2022-10-26T10:44:04.637Z,17.72
2022-10-26T10:46:33.016Z,17.87
2022-10-26T10:49:07.777Z,18.04
2022-10-26T10:51:41.580Z,18.24
2022-10-26T10:54:24.746Z,18.42
2022-10-26T10:56:55.100Z,18.61
2022-10-26T10:59:46.340Z,18.80
2022-10-26T11:03:03.392Z,18.93
2022-10-26T11:06:01.742Z,19.03
2022-10-26T11:08:36.414Z,19.10
2022-10-26T11:11:11.720Z,19.19
2022-10-26T11:13:50.140Z,19.28
2022-10-26T11:16:24.713Z,19.40
2022-10-26T11:18:59.952Z,19.55
2022-10-26T11:21:31.106Z,19.73
2022-10-26T11:24:13.255Z,19.88
2022-10-26T11:26:48.815Z,19.96
2022-10-26T11:29:31.819Z,20.05
2022-10-26T11:32:11.730Z,20.12
2022-10-26T11:34:47.419Z,20.18
2022-10-26T11:37:25.284Z,20.23
2022-10-26T11:40:05.721Z,20.25
2022-10-26T11:42:42.344Z,20.22
2022-10-26T11:45:17.723Z,20.17
2022-10-26T11:47:53.235Z,20.09
2022-10-26T11:50:24.715Z,20.02
2022-10-26T11:52:57.588Z,19.99
2022-10-26T11:55:25.805Z,19.93
2022-10-26T11:57:56.131Z,19.88
2022-10-26T12:00:24.930Z,19.84
2022-10-26T12:02:59.237Z,19.84
2022-10-26T12:05:36.892Z,19.85
2022-10-26T12:08:11.102Z,19.88
2022-10-26T12:10:43.884Z,19.95
2022-10-26T12:13:27.318Z,20.06
2022-10-26T12:16:04.338Z,20.19
2022-10-26T12:18:57.235Z,20.30
2022-10-26T12:21:29.666Z,20.40
2022-10-26T12:24:00.574Z,20.50
2022-10-26T12:26:54.995Z,20.59
2022-10-26T12:29:37.315Z,20.71
2022-10-26T12:32:45.547Z,20.78
2022-10-26T12:35:44.095Z,20.93
2022-10-26T12:38:57.710Z,21.13
2022-10-26T12:41:33.176Z,21.28
2022-10-26T12:46:55.464Z,21.53
2022-10-26T12:49:59.565Z,22.03
2022-10-26T12:52:52.385Z,22.52
2022-10-26T12:55:56.235Z,23.14
2022-10-26T12:59:10.023Z,23.38
2022-10-26T13:02:02.063Z,23.88
2022-10-26T13:05:24.846Z,24.21
2022-10-26T13:07:55.177Z,24.33
2022-10-26T13:10:26.774Z,24.31
2022-10-26T13:12:58.388Z,24.12
2022-10-26T13:15:32.086Z,24.18
2022-10-26T13:18:13.601Z,24.17
2022-10-26T13:21:04.365Z,23.66
2022-10-26T13:23:37.467Z,23.14
2022-10-26T13:26:12.888Z,22.78
2022-10-26T13:28:51.072Z,22.51
2022-10-26T13:31:57.927Z,22.22
2022-10-26T13:34:32.202Z,22.12
2022-10-26T13:37:15.773Z,22.05
2022-10-26T13:39:48.292Z,21.98
2022-10-26T13:42:21.269Z,21.81
2022-10-26T13:44:56.014Z,21.70
2022-10-26T13:47:30.020Z,21.62
2022-10-26T13:50:06.400Z,21.58
2022-10-26T13:52:39.707Z,21.54
2022-10-26T13:55:16.162Z,21.48
2022-10-26T13:57:46.754Z,21.47
2022-10-26T14:00:21.194Z,21.51
2022-10-26T14:02:49.957Z,21.51
2022-10-26T14:05:20.416Z,21.48
2022-10-26T14:07:56.590Z,21.51
2022-10-26T14:10:29.580Z,21.49
2022-10-26T14:12:58.933Z,21.44
2022-10-26T14:15:30.887Z,21.44
2022-10-26T14:18:02.258Z,21.43
2022-10-26T14:20:33.510Z,21.36
2022-10-26T14:23:01.775Z,21.34
2022-10-26T14:25:42.692Z,21.33
2022-10-26T14:28:29.042Z,21.16
2022-10-26T14:31:16.541Z,20.95
2022-10-26T14:33:47.850Z,20.80
2022-10-26T14:36:18.614Z,20.70
2022-10-26T14:38:50.567Z,20.60
2022-10-26T14:41:19.990Z,20.54
2022-10-26T14:43:48.521Z,20.49
2022-10-26T14:46:18.989Z,20.49
2022-10-26T14:48:58.017Z,20.38
2022-10-26T14:51:31.961Z,20.23
2022-10-26T14:54:02.418Z,20.08
2022-10-26T14:56:40.953Z,19.93
2022-10-26T14:59:18.855Z,19.86
2022-10-26T15:01:53.776Z,19.76
2022-10-26T15:04:36.781Z,19.65
2022-10-26T15:07:21.240Z,19.57
2022-10-26T15:09:52.328Z,19.52
2022-10-26T15:12:31.264Z,19.44
2022-10-26T15:15:18.211Z,19.40
2022-10-26T15:17:53.199Z,19.36
2022-10-26T15:20:24.263Z,19.33
2022-10-26T15:22:56.207Z,19.30
2022-10-26T15:25:27.278Z,19.26
2022-10-26T15:27:55.773Z,19.22
2022-10-26T15:30:27.662Z,19.17
2022-10-26T15:32:56.871Z,19.11
2022-10-26T15:35:33.151Z,19.06
2022-10-26T15:38:02.777Z,18.99
2022-10-26T15:40:33.115Z,18.91
2022-10-26T15:43:02.527Z,18.86
2022-10-26T15:45:34.968Z,18.78
2022-10-26T15:48:21.216Z,18.67
2022-10-26T15:50:49.484Z,18.59
2022-10-26T15:53:22.666Z,18.56
2022-10-26T15:55:54.259Z,18.60
2022-10-26T15:58:22.877Z,18.63
2022-10-26T16:00:51.428Z,18.67
2022-10-26T16:03:23.000Z,18.67
2022-10-26T16:05:58.203Z,18.62
2022-10-26T16:08:29.273Z,18.52
2022-10-26T16:10:57.880Z,18.41
2022-10-26T16:13:26.645Z,18.30
2022-10-26T16:15:54.925Z,18.21
2022-10-26T16:18:23.139Z,18.15
2022-10-26T16:20:51.343Z,18.08
2022-10-26T16:23:19.580Z,18.05
2022-10-26T16:25:49.159Z,17.99
2022-10-26T16:28:18.560Z,17.99
2022-10-26T16:30:46.931Z,17.96
2022-10-26T16:33:15.299Z,17.91
2022-10-26T16:35:43.668Z,17.85
2022-10-26T16:38:11.926Z,17.82
2022-10-26T16:40:42.594Z,17.78
2022-10-26T16:43:12.513Z,17.72
2022-10-26T16:45:42.237Z,17.69
2022-10-26T16:48:14.943Z,17.69
2022-10-26T16:50:43.325Z,17.75
2022-10-26T16:53:11.678Z,17.80
2022-10-26T16:55:39.942Z,17.87
2022-10-26T16:58:08.483Z,17.91
2022-10-26T17:00:38.714Z,17.94
2022-10-26T17:03:07.317Z,17.98
2022-10-26T17:05:35.527Z,18.01
2022-10-26T17:08:04.089Z,18.02
2022-10-26T17:10:32.287Z,18.05
2022-10-26T17:13:00.750Z,18.06
2022-10-26T17:15:29.285Z,18.09
2022-10-26T17:17:59.005Z,18.07
2022-10-26T17:20:27.426Z,17.96
2022-10-26T17:22:58.220Z,17.82
2022-10-26T17:25:26.465Z,17.67
2022-10-26T17:27:55.439Z,17.53
2022-10-26T17:30:23.861Z,17.42
2022-10-26T17:32:52.449Z,17.30
2022-10-26T17:35:22.651Z,17.20
2022-10-26T17:37:51.886Z,17.14
2022-10-26T17:40:20.332Z,17.10
2022-10-26T17:42:48.793Z,17.05
2022-10-26T17:45:17.300Z,17.04
2022-10-26T17:47:48.375Z,17.00
2022-10-26T17:50:17.039Z,16.95
2022-10-26T17:52:46.579Z,16.92
2022-10-26T17:55:17.693Z,16.87
2022-10-26T17:57:45.895Z,16.83
2022-10-26T18:00:15.486Z,16.81
2022-10-26T18:02:43.950Z,16.78
2022-10-26T18:05:12.529Z,16.85
2022-10-26T18:07:42.995Z,16.90
2022-10-26T18:10:33.202Z,16.94
2022-10-26T18:13:01.628Z,16.95
2022-10-26T18:15:29.907Z,16.94
2022-10-26T18:17:58.538Z,16.90
2022-10-26T18:20:29.767Z,16.84
2022-10-26T18:22:58.272Z,16.79
2022-10-26T18:25:28.467Z,16.75
2022-10-26T18:27:56.900Z,16.70
2022-10-26T18:30:25.981Z,16.70
2022-10-26T18:32:54.693Z,16.69
2022-10-26T18:35:23.229Z,16.68
2022-10-26T18:37:51.712Z,16.65
2022-10-26T18:40:20.230Z,16.63
2022-10-26T18:42:49.840Z,16.63
2022-10-26T18:45:18.302Z,16.58
2022-10-26T18:47:46.577Z,16.55
2022-10-26T18:50:15.027Z,16.54
2022-10-26T18:52:44.912Z,16.55
2022-10-26T18:55:13.152Z,16.57
2022-10-26T18:57:41.479Z,16.56
2022-10-26T19:00:13.418Z,16.54
2022-10-26T19:02:41.635Z,16.53
2022-10-26T19:05:10.329Z,16.52
2022-10-26T19:07:39.426Z,16.53
2022-10-26T19:10:09.647Z,16.54
2022-10-26T19:12:37.889Z,16.53
2022-10-26T19:15:07.496Z,16.52
2022-10-26T19:17:37.033Z,16.53
2022-10-26T19:20:06.670Z,16.53
2022-10-26T19:22:34.914Z,16.51
2022-10-26T19:25:03.878Z,16.49
2022-10-26T19:27:32.232Z,16.46
2022-10-26T19:30:00.464Z,16.44
2022-10-26T19:32:29.047Z,16.42
2022-10-26T19:34:58.849Z,16.38
2022-10-26T19:37:31.209Z,16.34
2022-10-26T19:39:59.648Z,16.29
2022-10-26T19:42:29.282Z,16.28
2022-10-26T19:44:57.561Z,16.24
2022-10-26T19:47:25.790Z,16.21
2022-10-26T19:49:54.007Z,16.17
2022-10-26T19:52:23.646Z,16.18
2022-10-26T19:54:51.868Z,16.12
2022-10-26T19:57:20.062Z,16.12
2022-10-26T19:59:48.292Z,16.11
2022-10-26T20:02:16.938Z,16.09
2022-10-26T20:04:45.811Z,16.07
2022-10-26T20:07:15.659Z,16.01
2022-10-26T20:09:45.333Z,15.97
2022-10-26T20:12:13.957Z,15.96
2022-10-26T20:14:42.156Z,15.92
2022-10-26T20:17:10.319Z,15.90
2022-10-26T20:19:38.618Z,15.89
2022-10-26T20:22:06.971Z,15.86
2022-10-26T20:24:35.709Z,15.84
2022-10-26T20:27:05.470Z,15.77
2022-10-26T20:29:33.686Z,15.75
2022-10-26T20:32:02.013Z,15.71
2022-10-26T20:34:30.642Z,15.69
2022-10-26T20:36:58.815Z,15.66
2022-10-26T20:39:27.775Z,15.66
2022-10-26T20:41:57.032Z,15.66
2022-10-26T20:44:32.288Z,15.68
2022-10-26T20:47:01.134Z,15.67
2022-10-26T20:49:30.049Z,15.66
2022-10-26T20:52:20.855Z,15.64
2022-10-26T20:54:55.690Z,15.63
2022-10-26T20:57:31.711Z,15.62
2022-10-26T21:00:07.444Z,15.59
2022-10-26T21:02:35.702Z,15.57
2022-10-26T21:05:04.229Z,15.55
2022-10-26T21:07:32.400Z,15.52
2022-10-26T21:10:00.562Z,15.49
2022-10-26T21:12:28.707Z,15.49
2022-10-26T21:14:56.921Z,15.48
2022-10-26T21:17:26.506Z,15.44
2022-10-26T21:19:54.677Z,15.44
2022-10-26T21:22:23.583Z,15.41
2022-10-26T21:24:51.748Z,15.41
2022-10-26T21:27:19.901Z,15.41
2022-10-26T21:29:48.172Z,15.42
2022-10-26T21:32:16.369Z,15.41
2022-10-26T21:34:46.046Z,15.42
2022-10-26T21:37:14.199Z,15.38
2022-10-26T21:39:42.421Z,15.38
2022-10-26T21:42:10.709Z,15.37
2022-10-26T21:44:41.464Z,15.35
2022-10-26T21:47:10.403Z,15.33
2022-10-26T21:49:39.119Z,15.30
2022-10-26T21:52:09.376Z,15.29
2022-10-26T21:54:37.541Z,15.29
2022-10-26T21:57:05.867Z,15.28
2022-10-26T21:59:34.048Z,15.26
2022-10-26T22:02:02.456Z,15.26
2022-10-26T22:04:30.849Z,15.25
2022-10-26T22:06:58.959Z,15.23
2022-10-26T22:09:28.582Z,15.22
2022-10-26T22:11:56.817Z,15.22
2022-10-26T22:14:25.143Z,15.19
2022-10-26T22:16:53.339Z,15.18
2022-10-26T22:19:21.561Z,15.21
2022-10-26T22:21:50.119Z,15.20
2022-10-26T22:24:18.712Z,15.20
2022-10-26T22:26:50.024Z,15.17
2022-10-26T22:29:18.431Z,15.14
2022-10-26T22:31:46.733Z,15.11
2022-10-26T22:34:17.035Z,15.07
2022-10-26T22:36:46.048Z,15.02
2022-10-26T22:39:14.445Z,15.03
2022-10-26T22:41:42.918Z,15.01
2022-10-26T22:44:12.455Z,15.00
2022-10-26T22:46:40.726Z,14.99
2022-10-26T22:49:08.908Z,14.97
2022-10-26T22:51:37.098Z,14.94
2022-10-26T22:54:06.503Z,14.94
2022-10-26T22:56:37.147Z,14.95
2022-10-26T22:59:08.401Z,14.97
2022-10-26T23:01:41.837Z,14.95
2022-10-26T23:04:12.776Z,14.93
2022-10-26T23:06:41.716Z,14.91
2022-10-26T23:09:09.964Z,14.86
2022-10-26T23:11:38.151Z,14.78
2022-10-26T23:14:06.412Z,14.67
2022-10-26T23:16:34.585Z,14.58
2022-10-26T23:19:04.170Z,14.48
2022-10-26T23:21:32.360Z,14.41
2022-10-26T23:24:00.595Z,14.35
2022-10-26T23:26:28.870Z,14.30
2022-10-26T23:28:57.200Z,14.21
2022-10-26T23:31:28.415Z,14.16
2022-10-26T23:33:57.877Z,14.08
2022-10-26T23:36:27.460Z,14.08
2022-10-26T23:38:55.648Z,14.06
2022-10-26T23:41:23.873Z,14.06
2022-10-26T23:43:52.104Z,14.07
2022-10-26T23:46:20.354Z,14.09
2022-10-26T23:48:48.541Z,14.12
2022-10-26T23:51:17.581Z,14.13
2022-10-26T23:53:47.129Z,14.14
2022-10-26T23:56:15.288Z,14.15
2022-10-26T23:58:43.437Z,14.15
