createdAt,value
2017-11-07T10:16:22.911Z,2792
2017-11-07T10:17:31.525Z,2536
2017-11-07T10:18:40.153Z,2396
2017-11-07T10:19:48.772Z,2364
2017-11-07T10:20:57.393Z,2732
2017-11-07T10:22:06.024Z,2932
2017-11-07T10:23:14.646Z,2772
2017-11-07T14:56:12.139Z,608
2017-11-07T14:57:20.765Z,596
2017-11-07T14:58:29.382Z,588
2017-11-07T14:59:38.006Z,568
2017-11-07T15:17:27.780Z,344
2017-11-07T15:18:36.415Z,332
2017-11-07T15:19:45.031Z,320
2017-11-07T15:20:53.655Z,304
2017-11-07T15:22:02.279Z,292
2017-11-07T18:28:56.408Z,0
2017-11-07T18:30:05.048Z,0
2017-11-07T18:31:13.659Z,0
2017-11-07T18:32:22.285Z,0
2017-11-07T18:33:30.903Z,0
2017-11-07T19:12:47.846Z,0
2017-11-07T19:13:56.465Z,0
2017-11-07T19:15:05.083Z,0
2017-11-07T19:16:13.714Z,0
2017-11-07T19:17:22.327Z,0
2017-11-07T19:18:30.959Z,0
2017-11-07T19:19:39.580Z,0
2017-11-07T19:20:48.198Z,0
2017-11-07T19:21:56.831Z,0
2017-11-07T19:23:05.448Z,0
2017-11-07T19:24:14.071Z,0
2017-11-07T19:25:22.689Z,0
2017-11-07T19:26:31.311Z,0
2017-11-07T19:27:39.946Z,0
2017-11-07T19:28:48.572Z,0
2017-11-07T19:29:57.194Z,0
2017-11-07T19:31:05.825Z,0
2017-11-07T19:32:14.450Z,0
2017-11-07T19:33:23.400Z,0
2017-11-07T19:34:32.024Z,0
2017-11-07T19:35:40.647Z,0
2017-11-07T19:36:49.268Z,0
2017-11-07T19:37:57.894Z,0
2017-11-07T19:39:06.517Z,0
2017-11-07T19:40:15.149Z,0
2017-11-07T19:41:23.768Z,0
2017-11-07T19:42:32.393Z,0
2017-11-07T19:43:41.016Z,0
2017-11-07T19:44:49.647Z,0
2017-11-07T19:45:58.263Z,0
2017-11-07T19:47:06.891Z,0
2017-11-07T19:48:15.517Z,0
2017-11-07T19:49:24.128Z,0
2017-11-07T19:50:32.759Z,0
2017-11-07T19:51:41.381Z,0
2017-11-07T19:52:50.006Z,0
2017-11-07T19:53:58.635Z,0
2017-11-07T19:55:07.254Z,0
2017-11-07T19:56:15.882Z,0
2017-11-07T19:57:24.508Z,0
2017-11-07T19:58:33.125Z,0
2017-11-07T19:59:41.755Z,0
2017-11-07T20:00:50.383Z,0
2017-11-07T20:01:59.007Z,0
2017-11-07T20:03:07.631Z,0
2017-11-07T20:04:16.261Z,0
2017-11-07T20:05:24.887Z,0
2017-11-07T20:06:33.504Z,0
2017-11-07T20:07:42.135Z,0
2017-11-07T20:08:50.755Z,0
2017-11-07T20:09:59.383Z,0
2017-11-07T20:11:08.011Z,0
2017-11-07T20:12:16.627Z,0
2017-11-07T20:13:25.258Z,0
2017-11-07T20:14:33.879Z,0
2017-11-07T20:15:42.505Z,0
2017-11-07T20:16:51.122Z,0
2017-11-07T20:17:59.746Z,0
2017-11-07T20:19:08.374Z,0
2017-11-07T20:20:16.993Z,0
2017-11-07T20:21:25.619Z,0
2017-11-07T20:22:34.251Z,0
2017-11-07T20:23:42.871Z,0
2017-11-07T20:24:51.499Z,0
2017-11-07T20:26:00.111Z,0
2017-11-07T20:27:08.744Z,0
2017-11-07T20:28:17.362Z,0
2017-11-07T20:29:25.981Z,0
2017-11-07T20:30:34.602Z,0
2017-11-07T20:31:43.233Z,0
2017-11-07T20:32:51.857Z,0
2017-11-07T20:34:00.477Z,0
2017-11-07T20:35:09.107Z,0
2017-11-07T20:36:17.724Z,0
2017-11-07T20:37:26.344Z,0
2017-11-07T20:38:34.967Z,0
2017-11-07T20:39:43.593Z,0
2017-11-07T20:40:52.224Z,0
2017-11-07T20:42:00.845Z,0
2017-11-07T20:43:09.468Z,0
2017-11-07T20:44:18.099Z,0
2017-11-07T20:45:26.715Z,0
2017-11-07T20:46:35.341Z,0
2017-11-07T20:47:43.963Z,0
2017-11-07T20:48:52.581Z,0
2017-11-07T20:50:01.211Z,0
2017-11-07T20:51:09.833Z,0
2017-11-07T20:52:18.817Z,0
2017-11-07T20:53:27.411Z,0
2017-11-07T20:54:36.038Z,0
2017-11-07T20:55:44.663Z,0
2017-11-07T20:56:53.285Z,0
2017-11-07T20:58:01.908Z,0
2017-11-07T20:59:10.536Z,0
2017-11-07T21:00:19.155Z,0
2017-11-07T21:01:27.774Z,0
2017-11-07T21:02:36.406Z,0
2017-11-07T21:03:45.029Z,0
2017-11-07T21:04:53.650Z,0
2017-11-07T21:06:02.274Z,0
2017-11-07T21:07:10.890Z,0
2017-11-07T21:08:19.520Z,0
2017-11-07T21:09:28.142Z,0
2017-11-07T21:10:36.762Z,0
2017-11-07T21:11:45.392Z,0
2017-11-07T21:12:54.015Z,0
2017-11-07T21:14:02.639Z,0
2017-11-07T21:15:11.260Z,0
2017-11-07T21:16:19.878Z,0
2017-11-07T21:17:28.508Z,0
2017-11-07T21:18:37.127Z,0
2017-11-07T21:19:45.749Z,0
2017-11-07T21:20:54.387Z,0
2017-11-07T21:22:02.998Z,0
2017-11-07T21:23:11.628Z,0
2017-11-07T21:24:20.252Z,0
2017-11-07T21:25:28.875Z,0
2017-11-07T21:26:37.503Z,0
2017-11-07T21:27:46.457Z,0
2017-11-07T21:28:55.080Z,0
2017-11-07T21:30:03.709Z,0
2017-11-07T21:31:12.331Z,0
2017-11-07T21:32:20.947Z,0
2017-11-07T21:33:29.578Z,0
2017-11-07T21:34:38.203Z,0
2017-11-07T21:35:46.817Z,0
2017-11-07T21:36:55.781Z,0
2017-11-07T21:38:04.403Z,0
2017-11-07T21:39:13.027Z,0
2017-11-07T21:40:21.648Z,0
2017-11-07T21:41:30.267Z,0
2017-11-07T21:42:38.893Z,0
2017-11-07T21:43:47.517Z,0
2017-11-07T21:44:56.133Z,0
2017-11-07T21:46:04.760Z,0
2017-11-07T21:47:13.386Z,0
2017-11-07T21:48:22.003Z,0
2017-11-07T21:49:30.631Z,0
2017-11-07T21:50:39.255Z,0
2017-11-07T21:51:48.205Z,0
2017-11-07T21:52:56.834Z,0
2017-11-07T21:54:05.448Z,0
2017-11-07T21:55:14.079Z,0
2017-11-07T21:56:22.699Z,0
2017-11-07T21:57:31.315Z,0
2017-11-07T21:58:39.939Z,0
2017-11-07T21:59:48.563Z,0
2017-11-07T22:00:57.184Z,0
2017-11-07T22:02:06.140Z,0
2017-11-07T22:03:14.768Z,0
2017-11-07T22:04:23.388Z,0
2017-11-07T22:05:32.015Z,0
2017-11-07T22:06:40.967Z,0
2017-11-07T22:07:49.588Z,0
2017-11-07T22:08:58.219Z,0
2017-11-07T22:10:06.842Z,0
2017-11-07T22:11:15.465Z,0
2017-11-07T22:12:24.091Z,0
2017-11-07T22:13:32.712Z,0
2017-11-07T22:14:41.343Z,0
2017-11-07T22:15:49.956Z,0
2017-11-07T22:16:58.575Z,0
2017-11-07T22:18:07.198Z,0
2017-11-07T22:19:15.816Z,0
2017-11-07T22:20:24.452Z,0
2017-11-07T22:21:33.060Z,0
2017-11-07T22:22:41.692Z,0
2017-11-07T22:23:50.311Z,0
2017-11-07T22:24:58.929Z,0
2017-11-07T22:26:07.548Z,0
2017-11-07T22:27:16.173Z,0
2017-11-07T22:28:24.795Z,0
2017-11-07T22:29:33.749Z,0
2017-11-07T22:30:42.374Z,0
2017-11-07T22:31:50.997Z,0
2017-11-07T22:32:59.943Z,0
2017-11-07T22:34:08.573Z,0
2017-11-07T22:35:17.192Z,0
2017-11-07T22:36:25.821Z,0
2017-11-07T22:37:34.442Z,0
2017-11-07T22:38:43.063Z,0
2017-11-07T22:39:51.691Z,0
2017-11-07T22:41:00.312Z,0
2017-11-07T22:42:08.933Z,0
2017-11-07T22:43:17.562Z,0
2017-11-07T22:44:26.182Z,0
2017-11-07T22:45:34.808Z,0
2017-11-07T22:46:43.429Z,0
2017-11-07T22:47:52.057Z,0
2017-11-07T22:49:00.673Z,0
2017-11-07T22:50:09.299Z,0
2017-11-07T22:51:17.920Z,0
2017-11-07T22:52:26.550Z,0
2017-11-07T22:53:35.166Z,0
2017-11-07T22:54:43.785Z,0
2017-11-07T22:55:52.409Z,0
2017-11-07T22:57:01.031Z,0
2017-11-07T22:58:09.647Z,0
2017-11-07T22:59:18.273Z,0
2017-11-07T23:00:26.896Z,0
2017-11-07T23:01:35.512Z,0
2017-11-07T23:02:44.132Z,0
2017-11-07T23:03:52.758Z,0
2017-11-07T23:05:01.388Z,0
2017-11-07T23:06:10.345Z,0
2017-11-07T23:07:18.959Z,0
2017-11-07T23:08:27.914Z,0
2017-11-07T23:09:36.536Z,0
2017-11-07T23:10:45.158Z,0
2017-11-07T23:11:53.782Z,0
2017-11-07T23:13:02.400Z,0
2017-11-07T23:14:11.020Z,0
2017-11-07T23:15:19.660Z,0
2017-11-07T23:16:28.268Z,0
2017-11-07T23:17:36.895Z,0
2017-11-07T23:18:45.518Z,0
2017-11-07T23:19:54.471Z,0
2017-11-07T23:21:03.419Z,0
2017-11-07T23:22:12.037Z,0
2017-11-07T23:23:20.659Z,0
2017-11-07T23:24:29.284Z,0
2017-11-07T23:25:37.897Z,0
2017-11-07T23:26:46.518Z,0
2017-11-07T23:27:55.150Z,0
2017-11-07T23:29:03.770Z,0
2017-11-07T23:30:12.393Z,0
2017-11-07T23:31:21.018Z,0
2017-11-07T23:32:29.634Z,0
2017-11-07T23:33:38.268Z,0
2017-11-07T23:34:46.881Z,0
2017-11-07T23:35:55.507Z,0
2017-11-07T23:37:04.134Z,0
2017-11-07T23:38:12.755Z,0
2017-11-07T23:39:21.377Z,0
2017-11-07T23:40:30.002Z,0
2017-11-07T23:41:38.622Z,0
2017-11-07T23:42:47.244Z,0
2017-11-07T23:43:55.873Z,0
2017-11-07T23:45:04.496Z,0
2017-11-07T23:46:13.121Z,0
2017-11-07T23:47:21.743Z,0
2017-11-07T23:48:30.361Z,0
2017-11-07T23:49:38.994Z,0
2017-11-07T23:50:47.610Z,0
2017-11-07T23:51:56.229Z,0
2017-11-07T23:53:04.860Z,0
2017-11-07T23:54:13.479Z,0
2017-11-07T23:55:22.097Z,0
2017-11-07T23:56:30.728Z,0
2017-11-07T23:57:39.344Z,0
2017-11-07T23:58:47.967Z,0
2017-11-07T23:59:56.589Z,0
