createdAt,value
2018-12-13T00:01:54.919Z,91.10
2018-12-13T00:04:24.421Z,91.20
2018-12-13T00:06:54.199Z,91.43
2018-12-13T00:09:23.899Z,92.01
2018-12-13T00:11:53.439Z,92.40
2018-12-13T00:14:22.906Z,92.41
2018-12-13T00:16:52.214Z,93.16
2018-12-13T00:19:21.604Z,93.01
2018-12-13T00:22:08.240Z,92.93
2018-12-13T00:24:40.885Z,93.15
2018-12-13T00:27:10.165Z,93.39
2018-12-13T00:29:39.605Z,93.45
2018-12-13T00:32:08.864Z,93.38
2018-12-13T00:34:38.218Z,93.16
2018-12-13T00:37:07.635Z,93.55
2018-12-13T00:39:37.023Z,93.78
2018-12-13T00:42:06.212Z,94.02
2018-12-13T00:44:35.404Z,93.77
2018-12-13T00:47:04.741Z,94.05
2018-12-13T00:49:34.033Z,94.18
2018-12-13T00:52:03.378Z,94.76
2018-12-13T00:54:32.578Z,94.06
2018-12-13T00:57:01.787Z,94.11
2018-12-13T00:59:32.783Z,94.27
2018-12-13T01:02:02.194Z,94.15
2018-12-13T01:04:31.388Z,94.20
2018-12-13T01:07:00.652Z,94.11
2018-12-13T01:09:29.799Z,94.08
2018-12-13T01:11:59.046Z,94.14
2018-12-13T01:14:29.024Z,94.48
2018-12-13T01:16:58.349Z,94.58
2018-12-13T01:19:27.832Z,94.52
2018-12-13T01:21:57.157Z,94.40
2018-12-13T01:24:26.383Z,94.62
2018-12-13T01:26:56.232Z,94.71
2018-12-13T01:29:25.399Z,94.50
2018-12-13T01:31:54.769Z,94.31
2018-12-13T01:34:24.814Z,94.65
2018-12-13T01:36:54.153Z,94.44
2018-12-13T01:39:23.465Z,94.22
2018-12-13T01:41:52.850Z,94.48
2018-12-13T01:44:22.073Z,94.06
2018-12-13T01:47:08.292Z,93.49
2018-12-13T01:49:40.276Z,93.88
2018-12-13T01:52:09.632Z,93.61
2018-12-13T01:54:39.038Z,93.77
2018-12-13T01:57:08.563Z,93.62
2018-12-13T01:59:37.942Z,93.68
2018-12-13T02:02:08.391Z,94.34
2018-12-13T02:04:37.613Z,94.45
2018-12-13T02:07:06.936Z,94.55
2018-12-13T02:09:36.208Z,95.22
2018-12-13T02:12:05.586Z,95.43
2018-12-13T02:14:34.849Z,95.65
2018-12-13T02:17:04.537Z,96.11
2018-12-13T02:19:33.824Z,96.33
2018-12-13T02:22:03.526Z,96.77
2018-12-13T02:24:33.447Z,96.95
2018-12-13T02:27:02.747Z,97.18
2018-12-13T02:29:32.051Z,97.46
2018-12-13T02:32:01.593Z,98.00
2018-12-13T02:34:30.862Z,98.03
2018-12-13T02:37:05.929Z,98.19
2018-12-13T02:39:32.014Z,98.30
2018-12-13T02:42:01.255Z,98.62
2018-12-13T02:44:30.678Z,98.63
2018-12-13T02:46:59.990Z,98.49
2018-12-13T02:49:29.289Z,98.56
2018-12-13T02:51:59.845Z,98.24
2018-12-13T02:54:29.123Z,98.76
2018-12-13T02:56:58.481Z,98.67
2018-12-13T02:59:29.444Z,98.56
2018-12-13T03:01:59.097Z,98.63
2018-12-13T03:04:28.286Z,98.50
2018-12-13T03:06:57.596Z,97.79
2018-12-13T03:09:27.822Z,97.68
2018-12-13T03:11:57.222Z,97.67
2018-12-13T03:14:26.843Z,97.67
2018-12-13T03:16:56.182Z,97.29
2018-12-13T03:19:25.627Z,97.05
2018-12-13T03:21:54.928Z,96.98
2018-12-13T03:24:24.300Z,96.86
2018-12-13T03:26:53.529Z,96.93
2018-12-13T03:29:23.505Z,96.89
2018-12-13T03:31:53.062Z,97.28
2018-12-13T03:34:22.428Z,97.40
2018-12-13T03:36:51.649Z,97.87
2018-12-13T03:39:21.193Z,98.63
2018-12-13T03:41:50.671Z,98.35
2018-12-13T03:44:20.105Z,98.10
2018-12-13T03:46:49.751Z,98.69
2018-12-13T03:49:19.077Z,99.01
2018-12-13T03:51:48.285Z,99.23
2018-12-13T03:54:17.956Z,99.54
2018-12-13T03:56:47.196Z,98.85
2018-12-13T03:59:16.687Z,98.89
2018-12-13T04:01:45.888Z,98.97
2018-12-13T04:04:15.134Z,99.33
2018-12-13T04:06:44.600Z,99.46
2018-12-13T04:09:13.995Z,99.49
2018-12-13T04:11:43.315Z,99.26
2018-12-13T04:14:12.621Z,99.06
2018-12-13T04:16:41.938Z,98.90
2018-12-13T04:19:11.987Z,99.18
2018-12-13T04:21:41.359Z,99.23
2018-12-13T04:24:10.687Z,98.99
2018-12-13T04:26:40.026Z,99.25
2018-12-13T04:29:12.093Z,98.81
2018-12-13T04:31:41.419Z,98.56
2018-12-13T04:34:10.836Z,98.33
2018-12-13T04:36:40.332Z,98.70
2018-12-13T04:39:10.128Z,99.11
2018-12-13T04:41:39.471Z,98.31
2018-12-13T04:44:08.901Z,98.33
2018-12-13T04:46:39.594Z,98.18
2018-12-13T04:49:09.687Z,98.44
2018-12-13T04:51:39.392Z,98.14
2018-12-13T04:54:08.739Z,98.46
2018-12-13T04:56:38.236Z,98.08
2018-12-13T04:59:08.536Z,98.04
2018-12-13T05:01:37.986Z,97.96
2018-12-13T05:04:08.048Z,98.72
2018-12-13T05:06:37.295Z,98.00
2018-12-13T05:09:08.299Z,98.27
2018-12-13T05:11:37.698Z,98.24
2018-12-13T05:14:08.156Z,98.04
2018-12-13T05:16:38.595Z,97.73
2018-12-13T05:19:09.000Z,97.69
2018-12-13T05:21:39.122Z,97.22
2018-12-13T05:24:09.717Z,97.15
2018-12-13T05:26:39.008Z,96.21
2018-12-13T05:29:08.567Z,95.82
2018-12-13T05:31:40.488Z,96.37
2018-12-13T05:34:09.911Z,95.43
2018-12-13T05:36:39.313Z,95.51
2018-12-13T05:39:09.078Z,95.32
2018-12-13T05:41:38.708Z,94.54
2018-12-13T05:44:08.414Z,94.92
2018-12-13T05:46:38.688Z,94.31
2018-12-13T05:49:08.035Z,94.92
2018-12-13T05:51:37.392Z,94.78
2018-12-13T05:54:09.513Z,94.64
2018-12-13T05:56:39.131Z,95.05
2018-12-13T05:59:08.445Z,94.93
2018-12-13T06:01:37.894Z,95.13
2018-12-13T06:04:07.281Z,95.45
2018-12-13T06:06:36.801Z,95.41
2018-12-13T06:09:08.127Z,95.09
2018-12-13T06:11:38.002Z,95.26
2018-12-13T06:14:07.636Z,94.88
2018-12-13T06:16:38.230Z,94.81
2018-12-13T06:19:07.761Z,94.83
2018-12-13T06:21:37.278Z,94.98
2018-12-13T06:24:06.658Z,95.24
2018-12-13T06:26:36.293Z,95.67
2018-12-13T06:29:05.963Z,95.87
2018-12-13T06:31:35.715Z,96.90
2018-12-13T06:34:07.283Z,97.08
2018-12-13T06:36:37.363Z,97.27
2018-12-13T06:39:08.571Z,97.46
2018-12-13T06:41:38.126Z,98.37
2018-12-13T06:44:07.661Z,98.46
2018-12-13T06:46:37.947Z,98.04
2018-12-13T06:49:07.555Z,97.61
2018-12-13T06:51:36.850Z,97.53
2018-12-13T06:54:06.905Z,97.23
2018-12-13T06:56:36.864Z,96.86
2018-12-13T06:59:07.755Z,97.03
2018-12-13T07:01:37.344Z,96.68
2018-12-13T07:04:08.438Z,97.00
2018-12-13T07:06:37.937Z,96.86
2018-12-13T07:09:09.312Z,96.93
2018-12-13T07:11:38.719Z,96.61
2018-12-13T07:14:08.357Z,96.93
2018-12-13T07:16:37.768Z,96.52
2018-12-13T07:19:07.078Z,96.14
2018-12-13T07:21:36.891Z,95.94
2018-12-13T07:24:06.359Z,95.95
2018-12-13T07:26:35.623Z,95.13
2018-12-13T07:29:05.181Z,95.55
2018-12-13T07:31:34.417Z,95.03
2018-12-13T07:34:04.011Z,94.97
2018-12-13T07:36:33.471Z,93.74
2018-12-13T07:39:03.122Z,94.20
2018-12-13T07:41:32.486Z,93.00
2018-12-13T07:44:01.952Z,92.45
2018-12-13T07:46:31.494Z,91.48
2018-12-13T07:49:00.865Z,91.85
2018-12-13T07:51:30.060Z,91.98
2018-12-13T07:53:59.316Z,90.95
2018-12-13T07:56:29.306Z,90.62
2018-12-13T07:58:58.801Z,90.49
2018-12-13T08:01:28.121Z,89.63
2018-12-13T08:04:04.360Z,90.26
2018-12-13T08:06:33.540Z,90.18
2018-12-13T08:09:03.149Z,89.80
2018-12-13T08:11:32.579Z,90.04
2018-12-13T08:14:03.649Z,89.10
2018-12-13T08:16:33.016Z,88.52
2018-12-13T08:19:04.194Z,88.22
2018-12-13T08:21:33.446Z,87.71
2018-12-13T08:24:03.262Z,88.12
2018-12-13T08:26:32.722Z,88.00
2018-12-13T08:29:02.507Z,87.62
2018-12-13T08:31:31.719Z,87.46
2018-12-13T08:34:01.293Z,87.10
2018-12-13T08:36:31.470Z,87.69
2018-12-13T08:39:00.749Z,87.52
2018-12-13T08:41:30.152Z,87.48
2018-12-13T08:43:59.826Z,87.69
2018-12-13T08:46:29.336Z,87.19
2018-12-13T08:48:59.983Z,87.09
2018-12-13T08:51:31.087Z,86.83
2018-12-13T08:54:01.833Z,87.05
2018-12-13T08:56:31.209Z,87.09
2018-12-13T08:59:00.561Z,85.67
2018-12-13T09:01:30.067Z,85.27
2018-12-13T09:03:59.375Z,84.54
2018-12-13T09:06:28.858Z,85.14
2018-12-13T09:08:58.204Z,84.71
2018-12-13T09:11:27.749Z,84.84
2018-12-13T09:13:57.361Z,84.54
2018-12-13T09:16:31.507Z,84.15
2018-12-13T09:18:59.137Z,83.23
2018-12-13T09:21:28.466Z,83.56
2018-12-13T09:23:57.833Z,83.21
2018-12-13T09:26:27.581Z,82.48
2018-12-13T09:28:56.982Z,82.07
2018-12-13T09:31:26.381Z,82.04
2018-12-13T09:33:56.097Z,81.83
2018-12-13T09:36:25.754Z,80.74
2018-12-13T09:38:55.020Z,80.05
2018-12-13T09:41:24.400Z,80.09
2018-12-13T09:43:54.072Z,79.58
2018-12-13T09:46:23.457Z,79.89
2018-12-13T09:48:53.056Z,79.14
2018-12-13T09:51:22.937Z,79.34
2018-12-13T09:53:52.253Z,78.88
2018-12-13T09:56:22.350Z,78.46
2018-12-13T09:58:51.751Z,76.93
2018-12-13T10:01:21.226Z,76.98
2018-12-13T10:03:50.807Z,77.20
2018-12-13T10:06:21.393Z,76.22
2018-12-13T10:08:50.900Z,75.76
2018-12-13T10:11:20.301Z,76.32
2018-12-13T10:13:49.874Z,75.23
2018-12-13T10:16:19.410Z,75.61
2018-12-13T10:18:48.683Z,74.58
2018-12-13T10:21:18.462Z,74.81
2018-12-13T10:23:49.586Z,73.84
2018-12-13T10:26:19.201Z,74.07
2018-12-13T10:28:49.260Z,74.21
2018-12-13T10:31:20.333Z,74.06
2018-12-13T10:33:49.953Z,72.71
2018-12-13T10:36:19.518Z,73.02
2018-12-13T10:38:53.050Z,73.22
2018-12-13T10:41:20.487Z,73.58
2018-12-13T10:43:50.094Z,74.65
2018-12-13T10:46:19.507Z,74.63
2018-12-13T10:48:49.038Z,72.17
2018-12-13T10:51:18.322Z,72.32
2018-12-13T10:53:48.085Z,72.07
2018-12-13T10:56:18.781Z,72.31
2018-12-13T10:58:49.201Z,70.53
2018-12-13T11:01:24.491Z,71.31
2018-12-13T11:03:54.415Z,71.83
2018-12-13T11:06:23.675Z,70.93
2018-12-13T11:08:59.225Z,70.89
2018-12-13T11:11:25.637Z,70.45
2018-12-13T11:13:56.610Z,69.25
2018-12-13T11:16:26.267Z,69.54
2018-12-13T11:18:55.931Z,68.87
2018-12-13T11:21:25.298Z,69.98
2018-12-13T11:23:54.711Z,70.94
2018-12-13T11:26:24.037Z,68.54
2018-12-13T11:30:02.888Z,68.99
2018-12-13T11:32:32.393Z,69.76
2018-12-13T11:35:02.563Z,69.52
2018-12-13T11:37:34.367Z,68.37
2018-12-13T11:40:06.017Z,68.11
2018-12-13T11:42:35.431Z,68.42
2018-12-13T11:45:05.288Z,68.84
2018-12-13T11:47:34.832Z,69.79
2018-12-13T11:50:05.044Z,68.53
2018-12-13T11:52:35.242Z,68.67
2018-12-13T11:55:18.966Z,69.60
2018-12-13T11:57:48.321Z,69.32
2018-12-13T12:00:19.709Z,69.14
2018-12-13T12:02:52.892Z,68.35
2018-12-13T12:05:22.696Z,68.24
2018-12-13T12:07:52.012Z,68.26
2018-12-13T12:10:22.042Z,69.25
2018-12-13T12:12:51.419Z,65.95
2018-12-13T12:15:20.795Z,61.50
2018-12-13T12:17:50.095Z,60.15
2018-12-13T12:20:19.466Z,60.42
2018-12-13T12:22:48.872Z,59.10
2018-12-13T12:25:18.146Z,58.59
2018-12-13T12:27:47.551Z,56.88
2018-12-13T12:30:16.862Z,57.18
2018-12-13T12:32:46.255Z,54.66
2018-12-13T12:35:15.682Z,52.61
2018-12-13T12:37:45.962Z,53.59
2018-12-13T12:40:15.354Z,53.60
2018-12-13T12:42:44.910Z,52.75
2018-12-13T12:45:14.930Z,53.93
2018-12-13T12:47:44.447Z,52.06
2018-12-13T12:50:13.892Z,50.75
2018-12-13T12:52:43.301Z,48.77
2018-12-13T12:55:12.758Z,49.77
2018-12-13T12:57:42.061Z,51.95
2018-12-13T13:00:13.117Z,50.91
2018-12-13T13:02:42.865Z,52.91
2018-12-13T13:05:12.310Z,54.17
2018-12-13T13:07:41.842Z,54.87
2018-12-13T13:10:11.060Z,54.17
2018-12-13T13:12:40.818Z,56.63
2018-12-13T13:15:10.530Z,58.05
2018-12-13T13:17:40.011Z,59.04
2018-12-13T13:20:09.485Z,60.09
2018-12-13T13:22:39.002Z,60.62
2018-12-13T13:25:08.666Z,61.85
2018-12-13T13:27:38.328Z,60.95
2018-12-13T13:30:07.878Z,61.67
2018-12-13T13:32:37.639Z,63.27
2018-12-13T13:35:07.444Z,64.39
2018-12-13T13:37:37.724Z,64.26
2018-12-13T13:40:07.045Z,64.07
2018-12-13T13:42:36.502Z,64.73
2018-12-13T13:45:06.545Z,65.88
2018-12-13T13:47:36.050Z,66.00
2018-12-13T13:50:06.414Z,66.85
2018-12-13T13:52:35.767Z,66.19
2018-12-13T13:55:05.591Z,66.63
2018-12-13T13:57:34.916Z,67.85
2018-12-13T14:00:05.399Z,67.06
2018-12-13T14:02:35.345Z,66.00
2018-12-13T14:05:04.972Z,66.66
2018-12-13T14:07:34.173Z,66.91
2018-12-13T14:10:04.394Z,67.50
2018-12-13T14:12:33.873Z,67.26
2018-12-13T14:15:03.201Z,67.95
2018-12-13T14:17:32.580Z,68.73
2018-12-13T14:20:01.993Z,69.29
2018-12-13T14:22:31.524Z,69.18
2018-12-13T14:25:00.952Z,69.26
2018-12-13T14:27:30.694Z,69.55
2018-12-13T14:30:00.144Z,69.68
2018-12-13T14:32:29.628Z,69.13
2018-12-13T14:34:59.234Z,68.83
2018-12-13T14:37:29.004Z,68.65
2018-12-13T14:39:58.509Z,68.75
2018-12-13T14:42:30.458Z,68.76
2018-12-13T14:44:59.837Z,69.52
2018-12-13T14:47:29.283Z,68.79
2018-12-13T14:49:59.002Z,69.32
2018-12-13T14:52:28.282Z,70.22
2018-12-13T14:54:58.377Z,70.76
2018-12-13T14:57:28.437Z,71.71
2018-12-13T14:59:57.640Z,71.05
2018-12-13T15:02:27.064Z,72.09
2018-12-13T15:04:56.618Z,71.96
2018-12-13T15:07:25.978Z,72.31
2018-12-13T15:09:55.339Z,72.16
2018-12-13T15:12:25.264Z,72.76
2018-12-13T15:14:54.758Z,72.16
2018-12-13T15:17:24.002Z,72.79
2018-12-13T15:19:53.434Z,72.86
2018-12-13T15:22:22.823Z,72.29
2018-12-13T15:24:52.209Z,72.59
2018-12-13T15:27:21.520Z,73.34
2018-12-13T15:29:51.748Z,73.38
2018-12-13T15:32:20.964Z,73.35
2018-12-13T15:34:50.119Z,73.75
2018-12-13T15:37:19.523Z,73.52
2018-12-13T15:39:48.719Z,73.79
2018-12-13T15:42:17.954Z,74.21
2018-12-13T15:44:47.208Z,75.38
2018-12-13T15:47:16.658Z,74.64
2018-12-13T15:49:46.953Z,74.66
2018-12-13T15:52:16.358Z,74.32
2018-12-13T15:54:52.584Z,75.21
2018-12-13T15:57:22.384Z,75.14
2018-12-13T15:59:52.444Z,75.47
2018-12-13T16:02:22.153Z,74.82
2018-12-13T16:04:51.358Z,75.70
2018-12-13T16:07:21.618Z,75.38
2018-12-13T16:09:51.403Z,75.42
2018-12-13T16:12:20.983Z,75.02
2018-12-13T16:14:50.184Z,75.02
2018-12-13T16:17:20.293Z,74.86
2018-12-13T16:19:50.544Z,74.84
2018-12-13T16:22:20.129Z,75.29
2018-12-13T16:24:49.608Z,75.57
2018-12-13T16:27:19.628Z,75.54
2018-12-13T16:29:49.293Z,75.18
2018-12-13T16:32:19.750Z,75.03
2018-12-13T16:34:49.099Z,75.80
2018-12-13T16:37:18.451Z,76.25
2018-12-13T16:39:47.786Z,76.32
2018-12-13T16:42:17.090Z,76.00
2018-12-13T16:44:46.291Z,76.56
2018-12-13T16:47:16.002Z,76.25
2018-12-13T16:49:45.990Z,76.37
2018-12-13T16:52:15.318Z,76.27
2018-12-13T16:54:44.510Z,75.41
2018-12-13T16:57:14.408Z,76.24
2018-12-13T16:59:43.723Z,76.60
2018-12-13T17:02:12.943Z,76.37
2018-12-13T17:04:42.945Z,76.63
2018-12-13T17:07:12.396Z,77.23
2018-12-13T17:09:41.585Z,76.60
2018-12-13T17:12:10.956Z,76.46
2018-12-13T17:14:40.304Z,76.61
2018-12-13T17:17:09.584Z,76.29
2018-12-13T17:19:38.960Z,76.23
2018-12-13T17:22:09.654Z,76.20
2018-12-13T17:24:39.433Z,76.37
2018-12-13T17:27:08.791Z,75.68
2018-12-13T17:29:38.171Z,75.73
2018-12-13T17:32:08.500Z,75.85
2018-12-13T17:34:37.761Z,75.34
2018-12-13T17:37:07.063Z,75.87
2018-12-13T17:39:36.625Z,76.39
2018-12-13T17:42:05.985Z,76.33
2018-12-13T17:44:35.306Z,76.43
2018-12-13T17:47:05.461Z,76.98
2018-12-13T17:49:35.284Z,76.85
2018-12-13T17:52:04.607Z,76.70
2018-12-13T17:54:34.385Z,76.82
2018-12-13T17:57:03.731Z,76.73
2018-12-13T17:59:33.534Z,76.52
2018-12-13T18:02:03.346Z,76.94
2018-12-13T18:04:33.180Z,77.02
2018-12-13T18:07:02.371Z,76.66
2018-12-13T18:09:32.356Z,76.38
2018-12-13T18:12:01.722Z,75.87
2018-12-13T18:14:30.951Z,75.69
2018-12-13T18:17:00.124Z,75.67
2018-12-13T18:19:29.297Z,75.66
2018-12-13T18:21:59.671Z,75.62
2018-12-13T18:24:29.039Z,75.77
2018-12-13T18:26:58.280Z,75.67
2018-12-13T18:29:28.298Z,75.91
2018-12-13T18:31:57.632Z,76.10
2018-12-13T18:34:26.835Z,75.82
2018-12-13T18:36:56.601Z,75.88
2018-12-13T18:39:26.564Z,76.46
2018-12-13T18:41:56.677Z,76.35
2018-12-13T18:44:26.083Z,76.37
2018-12-13T18:46:55.377Z,76.78
2018-12-13T18:49:25.739Z,76.79
2018-12-13T18:51:55.106Z,76.81
2018-12-13T18:54:24.537Z,76.50
2018-12-13T18:56:54.140Z,76.47
2018-12-13T18:59:24.036Z,76.87
2018-12-13T19:01:53.566Z,77.28
2018-12-13T19:04:24.864Z,76.19
2018-12-13T19:06:54.459Z,76.46
2018-12-13T19:09:23.704Z,76.32
2018-12-13T19:11:52.958Z,75.99
2018-12-13T19:14:23.419Z,75.81
2018-12-13T19:16:54.987Z,75.80
2018-12-13T19:19:26.497Z,75.51
2018-12-13T19:21:57.311Z,75.59
2018-12-13T19:26:59.786Z,75.41
2018-12-13T19:29:30.255Z,75.46
2018-12-13T19:32:01.245Z,75.59
2018-12-13T19:34:31.693Z,75.06
2018-12-13T19:37:02.304Z,75.38
2018-12-13T19:39:32.938Z,75.18
2018-12-13T19:42:02.560Z,74.95
2018-12-13T19:44:32.140Z,75.32
2018-12-13T19:47:01.439Z,75.14
2018-12-13T19:49:30.841Z,74.92
2018-12-13T19:52:00.773Z,74.85
2018-12-13T19:54:31.721Z,74.88
2018-12-13T19:57:00.968Z,74.92
2018-12-13T19:59:30.482Z,75.32
2018-12-13T20:02:00.595Z,75.48
2018-12-13T20:04:29.891Z,75.57
2018-12-13T20:07:00.366Z,74.89
2018-12-13T20:09:29.594Z,74.85
2018-12-13T20:11:59.628Z,74.83
2018-12-13T20:14:29.761Z,74.83
2018-12-13T20:16:59.262Z,75.42
2018-12-13T20:19:28.561Z,74.65
2018-12-13T20:21:58.002Z,74.58
2018-12-13T20:24:27.236Z,74.30
2018-12-13T20:26:56.599Z,74.42
2018-12-13T20:29:26.453Z,74.43
2018-12-13T20:31:56.060Z,74.05
2018-12-13T20:34:26.073Z,73.68
2018-12-13T20:36:55.838Z,74.16
2018-12-13T20:39:25.029Z,73.98
2018-12-13T20:41:55.232Z,73.34
2018-12-13T20:44:24.558Z,73.67
2018-12-13T20:46:53.735Z,73.80
2018-12-13T20:49:23.007Z,74.54
2018-12-13T20:51:52.309Z,74.66
2018-12-13T20:54:21.535Z,74.55
2018-12-13T20:56:51.000Z,74.57
2018-12-13T20:59:20.906Z,74.51
2018-12-13T21:01:50.142Z,75.10
2018-12-13T21:04:19.309Z,74.88
2018-12-13T21:06:52.640Z,74.58
2018-12-13T21:09:22.086Z,75.05
2018-12-13T21:11:51.454Z,76.12
2018-12-13T21:14:20.809Z,76.36
2018-12-13T21:16:50.304Z,77.48
2018-12-13T21:19:19.546Z,77.80
2018-12-13T21:21:48.824Z,77.64
2018-12-13T21:24:18.766Z,78.31
2018-12-13T21:26:48.801Z,78.58
2018-12-13T21:29:19.320Z,78.27
2018-12-13T21:31:49.615Z,77.64
2018-12-13T21:34:18.992Z,78.56
2018-12-13T21:36:48.700Z,78.59
2018-12-13T21:39:18.418Z,78.79
2018-12-13T21:41:47.649Z,78.42
2018-12-13T21:44:16.913Z,78.66
2018-12-13T21:46:46.157Z,78.76
2018-12-13T21:49:15.915Z,79.22
2018-12-13T21:51:45.218Z,79.05
2018-12-13T21:54:17.020Z,79.23
2018-12-13T21:56:46.751Z,79.01
2018-12-13T21:59:16.049Z,79.29
2018-12-13T22:01:45.542Z,79.08
2018-12-13T22:04:15.432Z,79.41
2018-12-13T22:06:44.799Z,78.71
2018-12-13T22:09:14.058Z,79.23
2018-12-13T22:11:45.020Z,78.97
2018-12-13T22:14:14.391Z,78.94
2018-12-13T22:16:43.797Z,78.77
2018-12-13T22:19:13.122Z,79.41
2018-12-13T22:21:42.909Z,79.27
2018-12-13T22:24:12.573Z,79.34
2018-12-13T22:26:42.066Z,79.09
2018-12-13T22:29:11.338Z,79.53
2018-12-13T22:31:40.749Z,79.80
2018-12-13T22:34:10.076Z,79.83
2018-12-13T22:36:39.960Z,80.07
2018-12-13T22:39:09.248Z,80.18
2018-12-13T22:41:40.095Z,80.44
2018-12-13T22:44:15.536Z,80.25
2018-12-13T22:46:48.178Z,80.23
2018-12-13T22:49:17.527Z,80.74
2018-12-13T22:51:46.765Z,80.73
2018-12-13T22:54:16.006Z,80.81
2018-12-13T22:56:45.443Z,81.12
2018-12-13T22:59:14.747Z,81.46
2018-12-13T23:01:44.177Z,81.70
2018-12-13T23:04:13.434Z,81.60
2018-12-13T23:06:42.696Z,81.85
2018-12-13T23:09:11.982Z,81.81
2018-12-13T23:11:41.264Z,81.77
2018-12-13T23:14:10.869Z,82.61
2018-12-13T23:16:40.709Z,82.90
2018-12-13T23:19:09.939Z,83.11
2018-12-13T23:21:39.208Z,83.95
2018-12-13T23:24:08.448Z,83.46
2018-12-13T23:26:37.661Z,83.55
2018-12-13T23:29:06.988Z,83.82
2018-12-13T23:31:36.103Z,84.17
2018-12-13T23:34:05.429Z,84.20
2018-12-13T23:36:34.721Z,84.62
2018-12-13T23:39:04.884Z,84.74
2018-12-13T23:41:39.205Z,85.15
2018-12-13T23:44:05.298Z,85.56
2018-12-13T23:46:34.455Z,85.06
2018-12-13T23:49:03.777Z,85.33
2018-12-13T23:51:32.920Z,85.49
2018-12-13T23:54:02.432Z,86.18
2018-12-13T23:56:31.695Z,86.28
2018-12-13T23:59:01.244Z,86.40
