createdAt,value
2018-04-02T00:00:17.191Z,6.44
2018-04-02T00:01:17.174Z,6.44
2018-04-02T00:02:17.193Z,6.44
2018-04-02T00:03:17.164Z,6.44
2018-04-02T00:04:17.176Z,6.5
2018-04-02T00:05:17.201Z,6.44
2018-04-02T00:06:17.211Z,6.44
2018-04-02T00:07:17.200Z,6.5
2018-04-02T00:08:17.149Z,6.44
2018-04-02T00:09:17.150Z,6.44
2018-04-02T00:10:17.160Z,6.5
2018-04-02T00:11:17.157Z,6.44
2018-04-02T00:12:17.246Z,6.44
2018-04-02T00:13:17.152Z,6.5
2018-04-02T00:14:17.193Z,6.44
2018-04-02T00:15:17.164Z,6.44
2018-04-02T00:16:17.145Z,6.44
2018-04-02T00:17:17.191Z,6.44
2018-04-02T00:18:17.165Z,6.44
2018-04-02T00:19:17.154Z,6.44
2018-04-02T00:20:17.271Z,6.44
2018-04-02T00:21:17.249Z,6.44
2018-04-02T00:22:17.176Z,6.44
2018-04-02T00:23:17.183Z,6.44
2018-04-02T00:24:17.167Z,6.37
2018-04-02T00:25:17.174Z,6.37
2018-04-02T00:26:17.163Z,6.37
2018-04-02T00:27:17.155Z,6.37
2018-04-02T00:28:17.185Z,6.37
2018-04-02T00:29:17.165Z,6.31
2018-04-02T00:30:17.202Z,6.37
2018-04-02T00:31:17.169Z,6.37
2018-04-02T00:32:17.163Z,6.37
2018-04-02T00:33:17.180Z,6.37
2018-04-02T00:34:17.154Z,6.37
2018-04-02T00:35:17.192Z,6.37
2018-04-02T00:36:17.170Z,6.31
2018-04-02T00:37:17.183Z,6.37
2018-04-02T00:38:17.185Z,6.37
2018-04-02T00:39:17.168Z,6.44
2018-04-02T00:40:17.168Z,6.37
2018-04-02T00:41:17.185Z,6.44
2018-04-02T00:42:17.220Z,6.44
2018-04-02T00:43:17.172Z,6.44
2018-04-02T00:44:17.162Z,6.5
2018-04-02T00:45:17.168Z,6.5
2018-04-02T00:46:17.182Z,6.5
2018-04-02T00:47:17.178Z,6.5
2018-04-02T00:48:17.195Z,6.56
2018-04-02T00:49:17.203Z,6.5
2018-04-02T00:50:17.169Z,6.56
2018-04-02T00:51:17.271Z,6.56
2018-04-02T00:52:17.173Z,6.56
2018-04-02T00:53:17.193Z,6.56
2018-04-02T00:54:17.171Z,6.56
2018-04-02T00:55:17.175Z,6.62
2018-04-02T00:56:17.182Z,6.56
2018-04-02T00:57:17.181Z,6.56
2018-04-02T00:58:17.194Z,6.56
2018-04-02T00:59:17.207Z,6.56
2018-04-02T01:00:17.170Z,6.56
2018-04-02T01:01:17.176Z,6.62
2018-04-02T01:02:17.171Z,6.62
2018-04-02T01:03:17.222Z,6.62
2018-04-02T01:04:17.165Z,6.62
2018-04-02T01:05:17.493Z,6.62
2018-04-02T01:06:17.186Z,6.62
2018-04-02T01:07:17.183Z,6.56
2018-04-02T01:08:17.191Z,6.62
2018-04-02T01:09:17.188Z,6.62
2018-04-02T01:10:17.199Z,6.62
2018-04-02T01:11:17.173Z,6.62
2018-04-02T01:12:17.223Z,6.62
2018-04-02T01:13:17.393Z,6.62
2018-04-02T01:14:17.186Z,6.62
2018-04-02T01:15:17.172Z,6.69
2018-04-02T01:16:17.188Z,6.62
2018-04-02T01:17:17.187Z,6.62
2018-04-02T01:18:17.232Z,6.62
2018-04-02T01:19:17.197Z,6.62
2018-04-02T01:20:17.207Z,6.69
2018-04-02T01:21:17.215Z,6.62
2018-04-02T01:22:17.282Z,6.62
2018-04-02T01:23:17.200Z,6.62
2018-04-02T01:24:17.203Z,6.62
2018-04-02T01:25:17.182Z,6.62
2018-04-02T01:26:17.176Z,6.62
2018-04-02T01:27:17.169Z,6.62
2018-04-02T01:28:17.186Z,6.62
2018-04-02T01:29:17.181Z,6.69
2018-04-02T01:30:17.228Z,6.62
2018-04-02T01:31:17.192Z,6.62
2018-04-02T01:32:17.185Z,6.62
2018-04-02T01:33:17.167Z,6.62
2018-04-02T01:34:17.256Z,6.62
2018-04-02T01:35:17.197Z,6.62
2018-04-02T01:36:17.187Z,6.62
2018-04-02T01:37:17.206Z,6.62
2018-04-02T01:38:17.204Z,6.69
2018-04-02T01:39:17.196Z,6.62
2018-04-02T01:40:17.202Z,6.62
2018-04-02T01:41:17.203Z,6.62
2018-04-02T01:42:17.200Z,6.62
2018-04-02T01:43:17.197Z,6.62
2018-04-02T01:44:17.208Z,6.62
2018-04-02T01:45:17.209Z,6.62
2018-04-02T01:46:17.191Z,6.62
2018-04-02T01:47:17.192Z,6.62
2018-04-02T01:48:17.194Z,6.62
2018-04-02T01:49:17.191Z,6.62
2018-04-02T01:50:17.175Z,6.56
2018-04-02T01:51:17.185Z,6.56
2018-04-02T01:52:17.195Z,6.56
2018-04-02T01:53:17.286Z,6.56
2018-04-02T01:54:17.201Z,6.56
2018-04-02T01:55:17.238Z,6.56
2018-04-02T01:56:17.187Z,6.56
2018-04-02T01:57:17.198Z,6.5
2018-04-02T01:58:17.210Z,6.56
2018-04-02T01:59:17.206Z,6.5
2018-04-02T02:00:17.209Z,6.5
2018-04-02T02:01:17.200Z,6.56
2018-04-02T02:02:17.223Z,6.56
2018-04-02T02:03:17.220Z,6.5
2018-04-02T02:04:17.207Z,6.56
2018-04-02T02:05:17.196Z,6.5
2018-04-02T02:06:17.176Z,6.5
2018-04-02T02:07:17.196Z,6.5
2018-04-02T02:08:17.256Z,6.44
2018-04-02T02:09:17.207Z,6.5
2018-04-02T02:10:17.186Z,6.44
2018-04-02T02:11:17.221Z,6.5
2018-04-02T02:12:17.201Z,6.44
2018-04-02T02:13:17.206Z,6.44
2018-04-02T02:14:17.192Z,6.5
2018-04-02T02:15:17.227Z,6.44
2018-04-02T02:16:17.220Z,6.44
2018-04-02T02:17:17.201Z,6.44
2018-04-02T02:18:17.213Z,6.44
2018-04-02T02:19:17.277Z,6.44
2018-04-02T02:20:17.185Z,6.44
2018-04-02T02:21:17.448Z,6.44
2018-04-02T02:22:17.219Z,6.5
2018-04-02T02:23:17.200Z,6.44
2018-04-02T02:24:17.267Z,6.44
2018-04-02T02:25:17.195Z,6.44
2018-04-02T02:26:17.236Z,6.44
2018-04-02T02:27:17.216Z,6.44
2018-04-02T02:28:17.203Z,6.44
2018-04-02T02:29:17.229Z,6.44
2018-04-02T02:30:17.906Z,6.37
2018-04-02T02:31:17.303Z,6.44
2018-04-02T02:32:17.245Z,6.44
2018-04-02T02:33:17.253Z,6.37
2018-04-02T02:34:17.227Z,6.37
2018-04-02T02:35:17.217Z,6.31
2018-04-02T02:36:17.226Z,6.31
2018-04-02T02:37:17.221Z,6.31
2018-04-02T02:38:17.215Z,6.31
2018-04-02T02:39:17.247Z,6.31
2018-04-02T02:40:17.254Z,6.31
2018-04-02T02:41:17.237Z,6.25
2018-04-02T02:42:17.218Z,6.25
2018-04-02T02:43:17.288Z,6.25
2018-04-02T02:44:17.223Z,6.25
2018-04-02T02:45:17.254Z,6.19
2018-04-02T02:46:17.313Z,6.19
2018-04-02T02:47:17.215Z,6.25
2018-04-02T02:48:17.218Z,6.19
2018-04-02T02:49:17.226Z,6.19
2018-04-02T02:50:17.281Z,6.19
2018-04-02T02:51:17.217Z,6.12
2018-04-02T02:52:17.223Z,6.12
2018-04-02T02:53:17.232Z,6.12
2018-04-02T02:54:17.260Z,6.12
2018-04-02T02:55:17.370Z,6.06
2018-04-02T02:56:17.308Z,6.06
2018-04-02T02:57:17.218Z,6.06
2018-04-02T02:58:17.220Z,6.06
2018-04-02T02:59:17.228Z,6
2018-04-02T03:00:17.253Z,6
2018-04-02T03:01:17.268Z,6
2018-04-02T03:02:17.252Z,6
2018-04-02T03:03:17.278Z,5.94
2018-04-02T03:04:17.272Z,5.94
2018-04-02T03:05:17.249Z,5.94
2018-04-02T03:06:17.241Z,5.87
2018-04-02T03:07:17.257Z,5.87
2018-04-02T03:08:17.228Z,5.87
2018-04-02T03:09:17.232Z,5.87
2018-04-02T03:10:17.220Z,5.87
2018-04-02T03:11:17.274Z,5.87
2018-04-02T03:12:17.254Z,5.87
2018-04-02T03:13:17.213Z,5.81
2018-04-02T03:14:17.276Z,5.81
2018-04-02T03:15:17.244Z,5.75
2018-04-02T03:16:17.216Z,5.75
2018-04-02T03:17:17.213Z,5.75
2018-04-02T03:18:17.265Z,5.69
2018-04-02T03:19:17.228Z,5.69
2018-04-02T03:20:17.208Z,5.69
2018-04-02T03:21:17.242Z,5.69
2018-04-02T03:22:17.215Z,5.69
2018-04-02T03:23:17.239Z,5.62
2018-04-02T03:24:17.383Z,5.62
2018-04-02T03:25:17.237Z,5.62
2018-04-02T03:26:17.284Z,5.56
2018-04-02T03:27:17.252Z,5.56
2018-04-02T03:28:17.221Z,5.56
2018-04-02T03:29:17.222Z,5.5
2018-04-02T03:30:17.233Z,5.5
2018-04-02T03:31:17.248Z,5.5
2018-04-02T03:32:17.228Z,5.44
2018-04-02T03:33:17.251Z,5.44
2018-04-02T03:34:17.231Z,5.44
2018-04-02T03:35:17.236Z,5.37
2018-04-02T03:36:17.235Z,5.37
2018-04-02T03:37:17.236Z,5.37
2018-04-02T03:38:17.220Z,5.37
2018-04-02T03:39:17.240Z,5.25
2018-04-02T03:40:17.234Z,5.31
2018-04-02T03:41:17.236Z,5.31
2018-04-02T03:42:17.247Z,5.25
2018-04-02T03:43:17.229Z,5.25
2018-04-02T03:44:17.228Z,5.19
2018-04-02T03:45:17.212Z,5.19
2018-04-02T03:46:17.249Z,5.19
2018-04-02T03:47:17.230Z,5.19
2018-04-02T03:48:17.224Z,5.12
2018-04-02T03:49:17.241Z,5.12
2018-04-02T03:50:17.239Z,5.12
2018-04-02T03:51:17.221Z,5.12
2018-04-02T03:52:17.282Z,5.06
2018-04-02T03:53:17.240Z,5.06
2018-04-02T03:54:17.273Z,5.06
2018-04-02T03:55:17.228Z,5.06
2018-04-02T03:56:17.229Z,5.06
2018-04-02T03:57:17.317Z,5
2018-04-02T03:58:17.249Z,5
2018-04-02T03:59:17.297Z,4.94
2018-04-02T04:00:17.241Z,5
2018-04-02T04:01:17.238Z,4.94
2018-04-02T04:02:17.247Z,4.94
2018-04-02T04:03:17.255Z,4.94
2018-04-02T04:04:17.265Z,4.94
2018-04-02T04:05:17.232Z,4.94
2018-04-02T04:06:17.252Z,4.94
2018-04-02T04:07:17.263Z,4.94
2018-04-02T04:08:17.239Z,4.94
2018-04-02T04:09:17.232Z,5
2018-04-02T04:10:17.265Z,4.94
2018-04-02T04:11:17.240Z,4.94
2018-04-02T04:12:17.601Z,4.94
2018-04-02T04:13:17.244Z,4.87
2018-04-02T04:14:17.239Z,4.87
2018-04-02T04:15:17.238Z,4.87
2018-04-02T04:16:17.233Z,4.87
2018-04-02T04:17:17.272Z,4.81
2018-04-02T04:18:17.249Z,4.81
2018-04-02T04:19:17.266Z,4.81
2018-04-02T04:20:17.248Z,4.81
2018-04-02T04:21:17.221Z,4.75
2018-04-02T04:22:17.230Z,4.75
2018-04-02T04:23:17.257Z,4.75
2018-04-02T04:24:17.283Z,4.69
2018-04-02T04:25:17.226Z,4.69
2018-04-02T04:26:17.238Z,4.75
2018-04-02T04:27:17.265Z,4.69
2018-04-02T04:28:17.389Z,4.75
2018-04-02T04:29:17.241Z,4.75
2018-04-02T04:30:17.238Z,4.69
2018-04-02T04:31:17.244Z,4.69
2018-04-02T04:32:17.251Z,4.69
2018-04-02T04:33:17.237Z,4.62
2018-04-02T04:34:17.245Z,4.62
2018-04-02T04:35:17.348Z,4.62
2018-04-02T04:36:17.268Z,4.62
2018-04-02T04:37:17.230Z,4.62
2018-04-02T04:38:17.257Z,4.62
2018-04-02T04:39:17.272Z,4.56
2018-04-02T04:40:17.549Z,4.62
2018-04-02T04:41:17.247Z,4.56
2018-04-02T04:42:17.228Z,4.62
2018-04-02T04:43:17.226Z,4.62
2018-04-02T04:44:17.613Z,4.62
2018-04-02T04:45:17.261Z,4.56
2018-04-02T04:46:17.240Z,4.62
2018-04-02T04:47:17.253Z,4.56
2018-04-02T04:48:17.238Z,4.56
2018-04-02T04:49:17.330Z,4.56
2018-04-02T04:50:17.245Z,4.56
2018-04-02T04:51:17.235Z,4.62
2018-04-02T04:52:17.248Z,4.56
2018-04-02T04:53:17.257Z,4.62
2018-04-02T04:54:17.242Z,4.62
2018-04-02T04:55:17.587Z,4.62
2018-04-02T04:56:17.233Z,4.62
2018-04-02T04:57:17.238Z,4.56
2018-04-02T04:58:17.256Z,4.56
2018-04-02T04:59:17.339Z,4.5
2018-04-02T05:00:17.256Z,4.56
2018-04-02T05:01:17.253Z,4.56
2018-04-02T05:02:17.263Z,4.5
2018-04-02T05:03:17.250Z,4.5
2018-04-02T05:04:17.273Z,4.56
2018-04-02T05:05:17.266Z,4.56
2018-04-02T05:06:17.248Z,4.56
2018-04-02T05:07:17.237Z,4.56
2018-04-02T05:08:17.262Z,4.56
2018-04-02T05:09:17.330Z,4.62
2018-04-02T05:10:17.281Z,4.56
2018-04-02T05:11:17.251Z,4.56
2018-04-02T05:12:17.296Z,4.56
2018-04-02T05:13:17.287Z,4.62
2018-04-02T05:14:17.252Z,4.62
2018-04-02T05:15:17.287Z,4.62
2018-04-02T05:16:17.284Z,4.62
2018-04-02T05:17:17.243Z,4.62
2018-04-02T05:18:17.269Z,4.56
2018-04-02T05:19:17.246Z,4.56
2018-04-02T05:20:17.284Z,4.56
2018-04-02T05:21:17.256Z,4.5
2018-04-02T05:22:17.258Z,4.5
2018-04-02T05:23:17.283Z,4.5
2018-04-02T05:24:17.244Z,4.5
2018-04-02T05:25:17.278Z,4.5
2018-04-02T05:26:17.256Z,4.5
2018-04-02T05:27:17.251Z,4.5
2018-04-02T05:28:17.235Z,4.56
2018-04-02T05:29:17.252Z,4.5
2018-04-02T05:30:17.422Z,4.5
2018-04-02T05:31:17.273Z,4.5
2018-04-02T05:32:17.265Z,4.5
2018-04-02T05:33:17.270Z,4.5
2018-04-02T05:34:17.255Z,4.44
2018-04-02T05:35:17.273Z,4.44
2018-04-02T05:36:17.258Z,4.44
2018-04-02T05:37:17.276Z,4.5
2018-04-02T05:38:17.266Z,4.5
2018-04-02T05:39:17.277Z,4.44
2018-04-02T05:40:17.281Z,4.44
2018-04-02T05:41:17.512Z,4.44
2018-04-02T05:42:17.265Z,4.44
2018-04-02T05:43:17.260Z,4.44
2018-04-02T05:44:17.269Z,4.5
2018-04-02T05:45:17.702Z,4.5
2018-04-02T05:46:17.282Z,4.5
2018-04-02T05:47:17.267Z,4.5
2018-04-02T05:48:17.274Z,4.5
2018-04-02T05:49:17.262Z,4.44
2018-04-02T05:50:17.312Z,4.5
2018-04-02T05:51:17.303Z,4.44
2018-04-02T05:52:17.271Z,4.5
2018-04-02T05:53:17.297Z,4.5
2018-04-02T05:54:17.281Z,4.5
2018-04-02T05:55:17.282Z,4.5
2018-04-02T05:56:17.316Z,4.5
2018-04-02T05:57:17.293Z,4.5
2018-04-02T05:58:17.442Z,4.5
2018-04-02T05:59:17.319Z,4.5
2018-04-02T06:00:17.415Z,4.5
2018-04-02T06:01:17.931Z,4.5
2018-04-02T06:02:18.142Z,4.56
2018-04-02T06:03:17.500Z,4.56
2018-04-02T06:04:17.439Z,4.56
2018-04-02T06:05:17.351Z,4.56
2018-04-02T06:06:17.478Z,4.56
2018-04-02T06:07:17.382Z,4.56
2018-04-02T06:08:17.338Z,4.62
2018-04-02T06:09:17.322Z,4.62
2018-04-02T06:10:17.323Z,4.69
2018-04-02T06:11:17.336Z,4.69
2018-04-02T06:12:17.321Z,4.69
2018-04-02T06:13:17.286Z,4.75
2018-04-02T06:14:17.295Z,4.75
2018-04-02T06:15:24.416Z,4.75
2018-04-02T06:16:17.332Z,4.81
2018-04-02T06:17:17.306Z,4.81
2018-04-02T06:18:17.381Z,4.75
2018-04-02T06:19:17.384Z,4.87
2018-04-02T06:20:17.324Z,4.87
2018-04-02T06:21:17.311Z,4.94
2018-04-02T06:22:17.334Z,4.94
2018-04-02T06:23:17.341Z,4.94
2018-04-02T06:24:17.372Z,5
2018-04-02T06:25:17.356Z,5
2018-04-02T06:26:17.357Z,5.06
2018-04-02T06:27:17.347Z,5.06
2018-04-02T06:28:17.356Z,5.06
2018-04-02T06:29:17.354Z,5.06
2018-04-02T06:30:17.357Z,5.12
2018-04-02T06:31:17.301Z,5.12
2018-04-02T06:32:17.353Z,5.19
2018-04-02T06:33:17.271Z,5.19
2018-04-02T06:34:17.285Z,5.25
2018-04-02T06:35:17.318Z,5.25
2018-04-02T06:36:17.278Z,5.25
2018-04-02T06:37:17.286Z,5.31
2018-04-02T06:38:17.306Z,5.31
2018-04-02T06:39:17.293Z,5.37
2018-04-02T06:40:17.359Z,5.44
2018-04-02T06:41:17.271Z,5.44
2018-04-02T06:42:17.292Z,5.44
2018-04-02T06:43:17.301Z,5.5
2018-04-02T06:44:17.294Z,5.56
2018-04-02T06:45:17.267Z,5.56
2018-04-02T06:46:17.267Z,5.56
2018-04-02T06:47:17.286Z,5.56
2018-04-02T06:48:17.276Z,5.62
2018-04-02T06:49:17.308Z,5.69
2018-04-02T06:50:17.286Z,5.69
2018-04-02T06:51:17.360Z,5.69
2018-04-02T06:52:17.286Z,5.75
2018-04-02T06:53:17.271Z,5.75
2018-04-02T06:54:17.350Z,5.75
2018-04-02T06:55:17.320Z,5.81
2018-04-02T06:56:17.288Z,5.87
2018-04-02T06:57:17.287Z,5.87
2018-04-02T06:58:17.281Z,5.87
2018-04-02T06:59:17.310Z,5.87
2018-04-02T07:00:17.278Z,5.94
2018-04-02T07:01:17.280Z,5.94
2018-04-02T07:02:17.287Z,6
2018-04-02T07:03:17.389Z,6.06
2018-04-02T07:04:17.307Z,6.06
2018-04-02T07:05:17.312Z,6.06
2018-04-02T07:06:17.277Z,6.12
2018-04-02T07:07:17.277Z,6.12
2018-04-02T07:08:17.288Z,6.19
2018-04-02T07:09:17.288Z,6.19
2018-04-02T07:10:17.283Z,6.19
2018-04-02T07:11:17.309Z,6.25
2018-04-02T07:12:17.287Z,6.25
2018-04-02T07:13:17.286Z,6.25
2018-04-02T07:14:17.302Z,6.25
2018-04-02T07:15:17.316Z,6.31
2018-04-02T07:16:17.633Z,6.31
2018-04-02T07:17:17.303Z,6.31
2018-04-02T07:18:17.311Z,6.37
2018-04-02T07:19:17.282Z,6.37
2018-04-02T07:20:17.289Z,6.44
2018-04-02T07:21:17.324Z,6.5
2018-04-02T07:22:17.293Z,6.5
2018-04-02T07:23:17.317Z,6.56
2018-04-02T07:24:17.351Z,6.56
2018-04-02T07:25:17.295Z,6.56
2018-04-02T07:26:17.312Z,6.62
2018-04-02T07:27:17.289Z,6.56
2018-04-02T07:28:17.304Z,6.69
2018-04-02T07:29:17.292Z,6.62
2018-04-02T07:30:17.303Z,6.69
2018-04-02T07:31:17.373Z,6.69
2018-04-02T07:32:17.283Z,6.69
2018-04-02T07:33:17.332Z,6.69
2018-04-02T07:34:17.531Z,6.69
2018-04-02T07:35:17.304Z,6.75
2018-04-02T07:36:17.360Z,6.75
2018-04-02T07:37:17.484Z,6.75
2018-04-02T07:38:17.311Z,6.75
2018-04-02T07:39:17.301Z,6.81
2018-04-02T07:40:17.275Z,6.75
2018-04-02T07:41:17.300Z,6.75
2018-04-02T07:42:17.295Z,6.81
2018-04-02T07:43:17.295Z,6.81
2018-04-02T07:44:17.653Z,6.81
2018-04-02T07:45:17.304Z,6.81
2018-04-02T07:46:17.299Z,6.81
2018-04-02T07:47:17.304Z,6.81
2018-04-02T07:48:17.311Z,6.87
2018-04-02T07:49:17.304Z,6.87
2018-04-02T07:50:17.332Z,6.87
2018-04-02T07:51:17.309Z,6.87
2018-04-02T07:52:17.342Z,6.94
2018-04-02T07:53:17.296Z,6.94
2018-04-02T07:54:17.305Z,7
2018-04-02T07:55:17.319Z,7
2018-04-02T07:56:17.335Z,7
2018-04-02T07:57:17.312Z,7.06
2018-04-02T07:58:17.289Z,7.12
2018-04-02T07:59:17.293Z,7.06
2018-04-02T08:00:17.302Z,7.12
2018-04-02T08:01:17.302Z,7.12
2018-04-02T08:02:17.314Z,7.12
2018-04-02T08:03:17.282Z,7.12
2018-04-02T08:04:17.678Z,7.19
2018-04-02T08:05:17.385Z,7.25
2018-04-02T08:06:17.333Z,7.25
2018-04-02T08:07:17.304Z,7.31
2018-04-02T08:08:17.305Z,7.25
2018-04-02T08:09:17.322Z,7.31
2018-04-02T08:10:17.295Z,7.31
2018-04-02T08:11:17.303Z,7.31
2018-04-02T08:12:17.306Z,7.31
2018-04-02T08:13:17.308Z,7.37
2018-04-02T08:14:17.299Z,7.37
2018-04-02T08:15:17.358Z,7.44
2018-04-02T08:16:17.314Z,7.44
2018-04-02T08:17:17.337Z,7.44
2018-04-02T08:18:17.302Z,7.5
2018-04-02T08:19:17.306Z,7.5
2018-04-02T08:20:17.326Z,7.56
2018-04-02T08:21:17.747Z,7.56
2018-04-02T08:22:17.321Z,7.56
2018-04-02T08:23:17.324Z,7.62
2018-04-02T08:24:17.308Z,7.62
2018-04-02T08:25:17.521Z,7.69
2018-04-02T08:26:17.355Z,7.69
2018-04-02T08:27:17.355Z,7.69
2018-04-02T08:28:17.600Z,7.69
2018-04-02T08:29:17.320Z,7.75
2018-04-02T08:30:17.328Z,7.81
2018-04-02T08:31:17.305Z,7.81
2018-04-02T08:32:17.303Z,7.87
2018-04-02T08:33:17.310Z,7.87
2018-04-02T08:34:17.301Z,7.87
2018-04-02T08:35:17.308Z,7.94
2018-04-02T08:36:17.383Z,7.94
2018-04-02T08:37:17.358Z,8
2018-04-02T08:38:17.295Z,7.94
2018-04-02T08:39:17.692Z,8
2018-04-02T08:40:17.316Z,8.06
2018-04-02T08:41:17.332Z,8.13
2018-04-02T08:42:17.330Z,8.13
2018-04-02T08:43:17.294Z,8.19
2018-04-02T08:44:17.718Z,8.19
2018-04-02T08:45:17.300Z,8.19
2018-04-02T08:46:17.355Z,8.19
2018-04-02T08:47:17.320Z,8.25
2018-04-02T08:48:17.313Z,8.31
2018-04-02T08:49:17.339Z,8.38
2018-04-02T08:50:17.313Z,8.38
2018-04-02T08:51:17.370Z,8.5
2018-04-02T08:52:17.294Z,8.5
2018-04-02T08:53:17.304Z,8.56
2018-04-02T08:54:17.339Z,8.63
2018-04-02T08:55:17.325Z,8.63
2018-04-02T08:56:17.333Z,8.69
2018-04-02T08:57:17.571Z,8.75
2018-04-02T08:58:17.360Z,8.75
2018-04-02T08:59:17.350Z,8.81
2018-04-02T09:00:17.435Z,8.88
2018-04-02T09:01:17.343Z,8.88
2018-04-02T09:02:17.349Z,9
2018-04-02T09:03:17.368Z,9
2018-04-02T09:04:17.418Z,9.06
2018-04-02T09:05:17.408Z,9.13
2018-04-02T09:06:17.363Z,9.25
2018-04-02T09:07:17.370Z,9.25
2018-04-02T09:08:17.348Z,9.25
2018-04-02T09:09:17.321Z,9.31
2018-04-02T09:10:17.348Z,9.31
2018-04-02T09:11:17.366Z,9.38
2018-04-02T09:12:17.379Z,9.5
2018-04-02T09:13:17.717Z,9.56
2018-04-02T09:14:17.399Z,9.56
2018-04-02T09:15:17.343Z,9.56
2018-04-02T09:16:17.345Z,9.69
2018-04-02T09:17:17.385Z,9.69
2018-04-02T09:18:17.360Z,9.75
2018-04-02T09:19:17.360Z,9.75
2018-04-02T09:20:17.679Z,9.81
2018-04-02T09:21:17.350Z,9.88
2018-04-02T09:22:17.347Z,9.88
2018-04-02T09:23:17.375Z,9.94
2018-04-02T09:24:17.350Z,10
2018-04-02T09:25:17.365Z,10.06
2018-04-02T09:26:18.790Z,10.06
2018-04-02T09:27:17.327Z,10.13
2018-04-02T09:28:17.336Z,10.13
2018-04-02T09:29:17.367Z,10.19
2018-04-02T09:30:17.312Z,10.25
2018-04-02T09:31:17.370Z,10.31
2018-04-02T09:32:17.339Z,10.31
2018-04-02T09:33:17.354Z,10.31
2018-04-02T09:34:17.318Z,10.38
2018-04-02T09:35:17.317Z,10.38
2018-04-02T09:36:17.331Z,10.44
2018-04-02T09:37:17.412Z,10.44
2018-04-02T09:38:17.386Z,10.44
2018-04-02T09:39:17.360Z,10.44
2018-04-02T09:40:17.357Z,10.5
2018-04-02T09:41:17.367Z,10.56
2018-04-02T09:42:17.372Z,10.63
2018-04-02T09:43:17.340Z,10.69
2018-04-02T09:44:17.353Z,10.75
2018-04-02T09:45:17.354Z,10.75
2018-04-02T09:46:17.409Z,10.81
2018-04-02T09:47:17.382Z,10.88
2018-04-02T09:48:17.370Z,10.94
2018-04-02T09:49:17.442Z,11
2018-04-02T09:50:17.327Z,11
2018-04-02T09:51:17.364Z,11.19
2018-04-02T09:52:17.337Z,11.25
2018-04-02T09:53:17.406Z,11.31
2018-04-02T09:54:17.691Z,11.38
2018-04-02T09:55:17.361Z,11.38
2018-04-02T09:56:17.382Z,11.38
2018-04-02T09:57:17.411Z,11.38
2018-04-02T09:58:17.350Z,11.44
2018-04-02T09:59:17.868Z,11.38
2018-04-02T10:00:17.401Z,11.5
2018-04-02T10:01:17.360Z,11.5
2018-04-02T10:02:17.368Z,11.5
2018-04-02T10:03:17.383Z,11.56
2018-04-02T10:04:17.405Z,11.56
2018-04-02T10:05:17.447Z,11.63
2018-04-02T10:06:17.414Z,11.69
2018-04-02T10:07:17.405Z,11.75
2018-04-02T10:08:17.386Z,11.75
2018-04-02T10:09:18.410Z,11.75
2018-04-02T10:10:19.238Z,11.88
2018-04-02T10:11:18.727Z,11.94
2018-04-02T10:12:17.483Z,11.94
2018-04-02T10:13:17.347Z,11.94
2018-04-02T10:14:17.361Z,11.94
2018-04-02T10:15:17.348Z,11.94
2018-04-02T10:16:17.338Z,12
2018-04-02T10:17:17.354Z,12.06
2018-04-02T10:18:17.328Z,12.06
2018-04-02T10:19:17.350Z,12.13
2018-04-02T10:20:17.357Z,12.19
2018-04-02T10:21:17.367Z,12.19
2018-04-02T10:22:17.326Z,12.19
2018-04-02T10:23:17.338Z,12.19
2018-04-02T10:24:17.389Z,12.31
2018-04-02T10:25:17.328Z,12.37
2018-04-02T10:26:17.708Z,12.37
2018-04-02T10:27:17.329Z,12.44
2018-04-02T10:28:17.353Z,12.44
2018-04-02T10:29:17.808Z,12.5
2018-04-02T10:30:17.389Z,12.44
2018-04-02T10:31:17.433Z,12.5
2018-04-02T10:32:17.377Z,12.56
2018-04-02T10:33:17.353Z,12.63
2018-04-02T10:34:17.327Z,12.63
2018-04-02T10:35:17.368Z,12.69
2018-04-02T10:36:17.381Z,12.75
2018-04-02T10:37:17.679Z,12.75
2018-04-02T10:38:17.396Z,12.69
2018-04-02T10:39:17.352Z,12.75
2018-04-02T10:40:17.356Z,12.75
2018-04-02T10:41:17.342Z,12.75
2018-04-02T10:42:17.364Z,12.75
2018-04-02T10:43:17.942Z,12.69
2018-04-02T10:44:17.383Z,12.63
2018-04-02T10:45:17.374Z,12.63
2018-04-02T10:46:17.363Z,12.69
2018-04-02T10:47:17.357Z,12.69
2018-04-02T10:48:17.405Z,12.69
2018-04-02T10:49:17.365Z,12.69
2018-04-02T10:50:17.346Z,12.69
2018-04-02T10:51:17.343Z,12.69
2018-04-02T10:52:17.364Z,12.69
2018-04-02T10:53:17.372Z,12.69
2018-04-02T10:54:17.355Z,12.75
2018-04-02T10:55:17.364Z,12.81
2018-04-02T10:56:17.341Z,12.81
2018-04-02T10:57:17.374Z,12.88
2018-04-02T10:58:17.373Z,12.94
2018-04-02T10:59:17.371Z,13.06
2018-04-02T11:00:17.405Z,13.13
2018-04-02T11:01:17.359Z,13.19
2018-04-02T11:02:17.340Z,13.19
2018-04-02T11:03:17.677Z,13.31
2018-04-02T11:04:17.355Z,13.31
2018-04-02T11:05:17.351Z,13.38
2018-04-02T11:06:17.827Z,13.44
2018-04-02T11:07:17.366Z,13.44
2018-04-02T11:08:17.372Z,13.44
2018-04-02T11:09:17.390Z,13.44
2018-04-02T11:10:17.379Z,13.44
2018-04-02T11:11:17.366Z,13.56
2018-04-02T11:12:17.352Z,13.56
2018-04-02T11:13:17.365Z,13.5
2018-04-02T11:14:17.479Z,13.5
2018-04-02T11:15:17.361Z,13.5
2018-04-02T11:16:17.380Z,13.62
2018-04-02T11:17:17.346Z,13.56
2018-04-02T11:18:17.375Z,13.62
2018-04-02T11:19:17.353Z,13.62
2018-04-02T11:20:17.364Z,13.62
2018-04-02T11:21:17.401Z,13.62
2018-04-02T11:22:17.372Z,13.56
2018-04-02T11:23:17.411Z,13.56
2018-04-02T11:24:17.351Z,13.5
2018-04-02T11:25:17.362Z,13.56
2018-04-02T11:26:17.358Z,13.5
2018-04-02T11:27:17.427Z,13.44
2018-04-02T11:28:17.353Z,13.5
2018-04-02T11:29:17.350Z,13.44
2018-04-02T11:30:17.381Z,13.5
2018-04-02T11:31:17.387Z,13.5
2018-04-02T11:32:17.358Z,13.5
2018-04-02T11:33:17.366Z,13.56
2018-04-02T11:34:17.438Z,13.56
2018-04-02T11:35:17.374Z,13.62
2018-04-02T11:36:17.373Z,13.69
2018-04-02T11:37:17.432Z,13.69
2018-04-02T11:38:17.363Z,13.69
2018-04-02T11:39:17.372Z,13.75
2018-04-02T11:40:17.382Z,13.81
2018-04-02T11:41:17.400Z,13.81
2018-04-02T11:42:17.382Z,13.88
2018-04-02T11:43:17.367Z,13.88
2018-04-02T11:44:17.378Z,13.94
2018-04-02T11:45:17.448Z,14
2018-04-02T11:46:17.354Z,13.94
2018-04-02T11:47:17.415Z,14
2018-04-02T11:48:17.386Z,14.06
2018-04-02T11:49:17.410Z,14.13
2018-04-02T11:50:17.394Z,14.19
2018-04-02T11:51:17.392Z,14.25
2018-04-02T11:52:17.390Z,14.38
2018-04-02T11:53:17.380Z,14.44
2018-04-02T11:54:17.393Z,14.44
2018-04-02T11:55:17.372Z,14.56
2018-04-02T11:56:17.375Z,14.63
2018-04-02T11:57:18.032Z,14.63
2018-04-02T11:58:17.400Z,14.69
2018-04-02T11:59:17.392Z,14.75
2018-04-02T12:00:17.380Z,14.75
2018-04-02T12:01:17.419Z,14.75
2018-04-02T12:02:17.436Z,14.87
2018-04-02T12:03:17.391Z,14.87
2018-04-02T12:04:17.395Z,14.94
2018-04-02T12:05:17.422Z,15
2018-04-02T12:06:17.387Z,14.94
2018-04-02T12:07:17.695Z,14.94
2018-04-02T12:08:17.408Z,14.87
2018-04-02T12:09:17.669Z,14.81
2018-04-02T12:10:17.390Z,14.75
2018-04-02T12:11:17.392Z,14.69
2018-04-02T12:12:17.412Z,14.69
2018-04-02T12:13:17.400Z,14.63
2018-04-02T12:14:17.404Z,14.56
2018-04-02T12:15:17.418Z,14.56
2018-04-02T12:16:17.468Z,14.5
2018-04-02T12:17:17.420Z,14.5
2018-04-02T12:18:17.404Z,14.5
2018-04-02T12:19:17.402Z,14.44
2018-04-02T12:20:17.563Z,14.5
2018-04-02T12:21:17.407Z,14.5
2018-04-02T12:22:17.432Z,14.5
2018-04-02T12:23:17.406Z,14.5
2018-04-02T12:24:17.400Z,14.5
2018-04-02T12:25:17.416Z,14.5
2018-04-02T12:26:17.414Z,14.56
2018-04-02T12:27:17.402Z,14.63
2018-04-02T12:28:17.438Z,14.56
2018-04-02T12:29:17.406Z,14.63
2018-04-02T12:30:17.424Z,14.69
2018-04-02T12:31:17.414Z,14.69
2018-04-02T12:32:17.660Z,14.75
2018-04-02T12:33:17.430Z,14.81
2018-04-02T12:34:17.411Z,15
2018-04-02T12:35:17.401Z,15.13
2018-04-02T12:36:17.425Z,15.13
2018-04-02T12:37:17.401Z,15.19
2018-04-02T12:38:17.406Z,15.19
2018-04-02T12:39:17.400Z,15.25
2018-04-02T12:40:17.442Z,15.25
2018-04-02T12:41:17.409Z,15.31
2018-04-02T12:42:17.388Z,15.38
2018-04-02T12:43:17.743Z,15.38
2018-04-02T12:44:18.967Z,15.5
2018-04-02T12:45:17.496Z,15.56
2018-04-02T12:46:17.447Z,15.56
2018-04-02T12:47:17.528Z,15.5
2018-04-02T12:48:17.462Z,15.5
2018-04-02T12:49:17.416Z,15.63
2018-04-02T12:50:17.437Z,15.63
2018-04-02T12:51:17.419Z,15.63
2018-04-02T12:52:17.414Z,15.69
2018-04-02T12:53:17.425Z,15.63
2018-04-02T12:54:17.424Z,15.69
2018-04-02T12:55:17.408Z,15.69
2018-04-02T12:56:17.417Z,15.69
2018-04-02T12:57:17.423Z,15.69
2018-04-02T12:58:17.421Z,15.75
2018-04-02T12:59:17.455Z,15.75
2018-04-02T13:00:17.437Z,15.75
2018-04-02T13:01:17.429Z,15.81
2018-04-02T13:02:17.447Z,15.88
2018-04-02T13:03:17.419Z,15.88
2018-04-02T13:04:17.481Z,15.88
2018-04-02T13:05:17.433Z,15.94
2018-04-02T13:06:17.442Z,15.94
2018-04-02T13:07:17.473Z,15.94
2018-04-02T13:08:17.423Z,16
2018-04-02T13:09:17.455Z,16.06
2018-04-02T13:10:17.465Z,16.06
2018-04-02T13:11:17.457Z,16.06
2018-04-02T13:12:17.437Z,16.12
2018-04-02T13:13:17.439Z,16.12
2018-04-02T13:14:17.458Z,16.06
2018-04-02T13:15:17.445Z,16.12
2018-04-02T13:16:17.428Z,16.12