createdAt,value
2022-08-17T00:03:51.923Z,99.90
2022-08-17T00:06:54.086Z,99.90
2022-08-17T00:09:57.579Z,99.90
2022-08-17T00:13:00.010Z,99.90
2022-08-17T00:16:06.063Z,99.90
2022-08-17T00:19:12.024Z,99.90
2022-08-17T00:22:30.908Z,99.90
2022-08-17T00:25:36.332Z,99.90
2022-08-17T00:28:38.968Z,99.90
2022-08-17T00:31:41.062Z,99.90
2022-08-17T00:34:43.141Z,99.90
2022-08-17T00:37:45.221Z,99.90
2022-08-17T00:40:55.886Z,99.90
2022-08-17T00:44:02.359Z,99.90
2022-08-17T00:47:04.537Z,99.90
2022-08-17T00:50:09.035Z,99.90
2022-08-17T00:53:11.128Z,99.90
2022-08-17T00:56:18.939Z,99.90
2022-08-17T00:59:22.688Z,99.90
2022-08-17T01:02:24.803Z,99.90
2022-08-17T01:05:29.176Z,99.90
2022-08-17T01:08:31.863Z,99.90
2022-08-17T01:11:36.235Z,99.90
2022-08-17T01:14:39.095Z,99.90
2022-08-17T01:17:41.251Z,99.90
2022-08-17T01:20:49.607Z,99.90
2022-08-17T01:23:51.702Z,99.90
2022-08-17T01:26:53.803Z,99.90
2022-08-17T01:30:03.980Z,99.90
2022-08-17T01:33:06.084Z,99.90
2022-08-17T01:36:08.421Z,99.90
2022-08-17T01:39:18.647Z,99.90
2022-08-17T01:42:48.652Z,99.90
2022-08-17T01:46:02.624Z,99.90
2022-08-17T01:49:10.704Z,99.90
2022-08-17T01:52:12.860Z,99.90
2022-08-17T01:55:16.727Z,99.90
2022-08-17T01:58:19.590Z,99.90
2022-08-17T02:01:26.944Z,99.90
2022-08-17T02:04:29.081Z,99.90
2022-08-17T02:07:31.194Z,99.90
2022-08-17T02:10:34.196Z,99.90
2022-08-17T02:13:37.938Z,99.90
2022-08-17T02:16:40.633Z,99.90
2022-08-17T02:19:43.009Z,99.90
2022-08-17T02:22:45.909Z,99.90
2022-08-17T02:25:48.701Z,99.90
2022-08-17T02:28:51.490Z,99.90
2022-08-17T02:31:53.655Z,99.90
2022-08-17T02:35:00.040Z,99.90
2022-08-17T02:38:02.305Z,99.90
2022-08-17T02:41:04.633Z,99.90
2022-08-17T02:44:06.936Z,99.90
2022-08-17T02:47:09.543Z,99.90
2022-08-17T02:50:13.259Z,99.90
2022-08-17T02:53:15.730Z,99.90
2022-08-17T02:56:17.846Z,99.90
2022-08-17T02:59:19.964Z,99.90
2022-08-17T03:02:22.043Z,99.90
2022-08-17T03:05:25.948Z,99.90
2022-08-17T03:08:28.347Z,99.90
2022-08-17T03:11:30.512Z,99.90
2022-08-17T03:14:32.683Z,99.90
2022-08-17T03:17:34.743Z,99.90
2022-08-17T03:20:37.008Z,99.90
2022-08-17T03:23:41.221Z,99.90
2022-08-17T03:26:43.956Z,99.90
2022-08-17T03:29:46.095Z,99.90
2022-08-17T03:32:49.886Z,99.90
2022-08-17T03:35:52.159Z,99.90
2022-08-17T03:38:54.544Z,99.90
2022-08-17T03:42:09.144Z,99.90
2022-08-17T03:45:49.526Z,99.90
2022-08-17T03:49:12.783Z,99.90
2022-08-17T03:52:33.206Z,99.90
2022-08-17T03:55:55.076Z,99.90
2022-08-17T03:58:57.178Z,99.90
2022-08-17T04:02:04.989Z,99.90
2022-08-17T04:05:07.655Z,99.90
2022-08-17T04:08:10.124Z,99.90
2022-08-17T04:11:12.207Z,99.90
2022-08-17T04:14:14.348Z,99.90
2022-08-17T04:17:16.417Z,99.90
2022-08-17T04:20:19.908Z,99.90
2022-08-17T04:23:21.967Z,99.90
2022-08-17T04:26:53.598Z,99.90
2022-08-17T04:29:54.607Z,99.90
2022-08-17T04:33:28.281Z,99.90
2022-08-17T04:36:30.384Z,99.90
2022-08-17T04:39:33.908Z,99.90
2022-08-17T04:42:36.161Z,99.90
2022-08-17T04:45:55.686Z,99.90
2022-08-17T04:48:59.203Z,99.90
2022-08-17T04:52:04.375Z,99.90
2022-08-17T04:55:07.539Z,99.90
2022-08-17T04:58:09.861Z,99.90
2022-08-17T05:01:12.204Z,99.90
2022-08-17T05:04:34.658Z,99.90
2022-08-17T05:07:37.480Z,99.90
2022-08-17T05:10:45.353Z,99.90
2022-08-17T05:13:50.274Z,99.90
2022-08-17T05:16:52.650Z,99.90
2022-08-17T05:19:55.121Z,99.90
2022-08-17T05:23:00.831Z,99.90
2022-08-17T05:26:03.123Z,99.90
2022-08-17T05:29:08.399Z,99.90
2022-08-17T05:32:37.897Z,99.90
2022-08-17T05:35:36.334Z,99.90
2022-08-17T05:38:38.455Z,99.90
2022-08-17T05:41:40.951Z,99.90
2022-08-17T05:44:43.036Z,99.90
2022-08-17T05:47:45.443Z,99.90
2022-08-17T05:51:20.616Z,99.90
2022-08-17T05:54:46.904Z,99.90
2022-08-17T05:58:22.723Z,99.90
2022-08-17T06:01:40.534Z,99.90
2022-08-17T06:05:14.470Z,99.90
2022-08-17T06:08:51.871Z,99.90
2022-08-17T06:12:25.780Z,99.90
2022-08-17T06:15:50.064Z,99.90
2022-08-17T06:19:30.709Z,99.90
2022-08-17T06:22:34.921Z,99.90
2022-08-17T06:25:49.764Z,99.90
2022-08-17T06:29:03.560Z,99.90
2022-08-17T06:32:12.741Z,99.90
2022-08-17T06:35:19.385Z,99.90
2022-08-17T06:38:48.193Z,99.90
2022-08-17T06:42:02.303Z,99.90
2022-08-17T06:45:39.354Z,99.90
2022-08-17T06:48:47.218Z,99.90
2022-08-17T06:52:45.763Z,99.90
2022-08-17T06:56:13.601Z,99.90
2022-08-17T06:59:19.567Z,99.90
2022-08-17T07:02:52.680Z,99.90
2022-08-17T07:05:59.526Z,99.90
2022-08-17T07:09:31.412Z,99.90
2022-08-17T07:12:37.964Z,99.90
2022-08-17T07:15:42.581Z,99.90
2022-08-17T07:18:44.688Z,99.90
2022-08-17T07:22:12.765Z,99.90
2022-08-17T07:25:18.508Z,99.90
2022-08-17T07:28:23.128Z,99.90
2022-08-17T07:31:25.691Z,99.90
2022-08-17T07:34:29.139Z,99.90
2022-08-17T07:37:33.397Z,99.90
2022-08-17T07:40:44.116Z,99.90
2022-08-17T07:43:48.428Z,99.90
2022-08-17T07:47:10.927Z,99.90
2022-08-17T07:50:29.337Z,99.90
2022-08-17T07:53:32.077Z,99.90
2022-08-17T07:56:38.399Z,99.90
2022-08-17T08:00:01.928Z,99.90
2022-08-17T08:03:31.922Z,99.90
2022-08-17T08:06:37.926Z,99.90
2022-08-17T08:09:47.175Z,99.90
2022-08-17T08:12:53.744Z,99.90
2022-08-17T08:16:25.615Z,99.90
2022-08-17T08:19:29.347Z,99.90
2022-08-17T08:23:09.829Z,99.90
2022-08-17T08:26:18.799Z,99.90
2022-08-17T08:29:55.270Z,99.90
2022-08-17T08:33:46.470Z,99.90
2022-08-17T08:37:17.575Z,99.90
2022-08-17T08:40:55.971Z,99.90
2022-08-17T08:44:17.163Z,99.90
2022-08-17T08:47:35.554Z,99.90
2022-08-17T08:51:06.484Z,99.90
2022-08-17T08:54:53.934Z,99.90
2022-08-17T08:58:31.583Z,99.90
2022-08-17T09:01:52.141Z,99.90
2022-08-17T09:05:26.106Z,99.90
2022-08-17T09:08:50.103Z,99.90
2022-08-17T09:12:10.111Z,99.90
2022-08-17T09:15:32.110Z,99.90
2022-08-17T09:19:00.093Z,99.90
2022-08-17T09:22:36.613Z,99.90
2022-08-17T09:25:55.336Z,99.90
2022-08-17T09:29:02.982Z,99.90
2022-08-17T09:32:17.721Z,99.90
2022-08-17T09:35:36.484Z,99.90
2022-08-17T09:39:02.100Z,99.90
2022-08-17T09:42:16.220Z,99.90
2022-08-17T09:45:24.129Z,99.90
2022-08-17T09:48:48.445Z,99.90
2022-08-17T09:52:26.098Z,99.90
2022-08-17T09:55:59.393Z,99.90
2022-08-17T09:59:44.815Z,99.90
2022-08-17T10:03:30.782Z,99.90
2022-08-17T10:07:05.252Z,99.90
2022-08-17T10:10:21.347Z,99.90
2022-08-17T10:13:53.348Z,99.90
2022-08-17T10:17:00.835Z,99.90
2022-08-17T10:20:34.077Z,99.90
2022-08-17T10:23:56.264Z,99.90
2022-08-17T10:27:00.736Z,98.90
2022-08-17T10:30:06.458Z,99.10
2022-08-17T10:33:16.715Z,99.20
2022-08-17T10:36:54.742Z,99.00
2022-08-17T10:40:21.424Z,99.10
2022-08-17T10:44:36.702Z,98.90
2022-08-17T10:47:17.876Z,99.90
2022-08-17T10:50:46.167Z,99.80
2022-08-17T10:53:49.404Z,98.70
2022-08-17T10:56:58.014Z,98.20
2022-08-17T11:00:24.325Z,97.70
2022-08-17T11:03:32.941Z,98.00
2022-08-17T11:06:37.899Z,98.80
2022-08-17T11:10:13.625Z,98.80
2022-08-17T11:13:30.615Z,98.00
2022-08-17T11:16:48.111Z,97.10
2022-08-17T11:20:19.737Z,97.60
2022-08-17T11:23:55.455Z,96.90
2022-08-17T11:27:05.680Z,97.50
2022-08-17T11:30:41.033Z,98.60
2022-08-17T11:33:52.431Z,98.40
2022-08-17T11:37:54.933Z,97.90
2022-08-17T11:41:12.987Z,97.00
2022-08-17T11:44:44.104Z,98.00
2022-08-17T11:48:27.085Z,97.80
2022-08-17T11:52:01.335Z,96.70
2022-08-17T11:55:31.948Z,96.40
2022-08-17T11:58:29.932Z,95.50
2022-08-17T12:01:31.952Z,95.30
2022-08-17T12:04:35.014Z,96.40
2022-08-17T12:07:42.988Z,97.20
2022-08-17T12:11:00.746Z,94.90
2022-08-17T12:14:02.869Z,93.90
2022-08-17T12:17:06.662Z,94.50
2022-08-17T12:20:18.176Z,93.80
2022-08-17T12:23:41.996Z,93.10
2022-08-17T12:26:53.577Z,93.70
2022-08-17T12:29:55.773Z,93.10
2022-08-17T12:32:58.253Z,92.50
2022-08-17T12:36:03.446Z,92.70
2022-08-17T12:39:14.228Z,93.60
2022-08-17T12:42:37.497Z,92.90
2022-08-17T12:45:40.135Z,91.50
2022-08-17T12:48:59.668Z,90.00
2022-08-17T12:52:26.648Z,95.10
2022-08-17T12:55:32.492Z,91.50
2022-08-17T12:58:54.291Z,93.60
2022-08-17T13:01:56.723Z,94.10
2022-08-17T13:05:00.988Z,93.50
2022-08-17T13:08:15.640Z,90.80
2022-08-17T13:11:24.208Z,91.70
2022-08-17T13:14:26.616Z,90.00
2022-08-17T13:17:32.499Z,89.90
2022-08-17T13:20:34.899Z,90.80
2022-08-17T13:23:37.032Z,94.10
2022-08-17T13:27:02.155Z,90.40
2022-08-17T13:30:12.220Z,85.40
2022-08-17T13:33:43.360Z,90.80
2022-08-17T13:36:48.847Z,83.00
2022-08-17T13:40:18.931Z,80.50
2022-08-17T13:43:46.176Z,78.10
2022-08-17T13:46:52.521Z,77.60
2022-08-17T13:49:59.215Z,73.50
2022-08-17T13:53:01.431Z,75.80
2022-08-17T13:56:38.338Z,80.20
2022-08-17T13:59:54.706Z,80.60
2022-08-17T14:02:58.910Z,83.10
2022-08-17T14:06:01.672Z,74.30
2022-08-17T14:09:04.861Z,73.50
2022-08-17T14:12:10.879Z,70.90
2022-08-17T14:15:15.324Z,71.10
2022-08-17T14:18:19.004Z,81.70
2022-08-17T14:21:45.463Z,70.90
2022-08-17T14:24:47.823Z,84.40
2022-08-17T14:27:53.407Z,70.90
2022-08-17T14:30:56.055Z,72.00
2022-08-17T14:33:59.019Z,69.40
2022-08-17T14:37:01.149Z,81.40
2022-08-17T14:40:08.431Z,80.40
2022-08-17T14:43:10.597Z,67.00
2022-08-17T14:46:12.747Z,68.00
2022-08-17T14:49:16.146Z,72.60
2022-08-17T14:52:21.602Z,69.40
2022-08-17T14:55:23.843Z,82.50
2022-08-17T14:58:26.095Z,70.60
2022-08-17T15:01:28.943Z,70.70
2022-08-17T15:04:31.166Z,69.90
2022-08-17T15:07:33.303Z,66.60
2022-08-17T15:10:35.918Z,68.30
2022-08-17T15:13:38.096Z,67.50
2022-08-17T15:16:55.250Z,67.80
2022-08-17T15:19:57.529Z,77.80
2022-08-17T15:22:59.739Z,64.80
2022-08-17T15:26:01.876Z,79.00
2022-08-17T15:29:04.140Z,70.60
2022-08-17T15:32:06.705Z,66.00
2022-08-17T15:35:11.367Z,67.10
2022-08-17T15:38:14.379Z,65.00
2022-08-17T15:41:18.323Z,64.60
2022-08-17T15:44:20.564Z,64.00
2022-08-17T15:47:22.980Z,63.50
2022-08-17T15:50:25.586Z,63.70
2022-08-17T15:53:27.736Z,65.70
2022-08-17T15:56:31.387Z,62.10
2022-08-17T15:59:34.924Z,64.40
2022-08-17T16:03:45.452Z,66.40
2022-08-17T16:06:00.294Z,64.00
2022-08-17T16:09:02.884Z,64.40
2022-08-17T16:12:16.789Z,62.80
2022-08-17T16:15:19.181Z,59.50
2022-08-17T16:18:26.471Z,60.00
2022-08-17T16:21:30.008Z,60.30
2022-08-17T16:24:57.202Z,70.00
2022-08-17T16:28:00.058Z,67.30
2022-08-17T16:31:02.193Z,69.40
2022-08-17T16:34:16.912Z,63.50
2022-08-17T16:37:20.656Z,75.10
2022-08-17T16:40:23.703Z,63.80
2022-08-17T16:43:25.960Z,63.30
2022-08-17T16:46:29.235Z,62.10
2022-08-17T16:49:37.757Z,68.20
2022-08-17T16:52:40.599Z,61.30
2022-08-17T16:55:43.424Z,72.00
2022-08-17T16:58:46.223Z,70.50
2022-08-17T17:01:53.325Z,64.50
2022-08-17T17:05:25.243Z,62.60
2022-08-17T17:08:30.381Z,60.90
2022-08-17T17:11:40.940Z,62.80
2022-08-17T17:14:44.135Z,69.20
2022-08-17T17:17:47.781Z,63.30
2022-08-17T17:20:56.466Z,72.50
2022-08-17T17:24:06.897Z,62.40
2022-08-17T17:27:16.707Z,65.70
2022-08-17T17:30:42.602Z,66.60
2022-08-17T17:33:56.737Z,64.10
2022-08-17T17:37:02.149Z,67.10
2022-08-17T17:40:26.807Z,76.30
2022-08-17T17:43:38.758Z,69.50
2022-08-17T17:46:50.699Z,73.00
2022-08-17T17:49:52.812Z,69.40
2022-08-17T17:53:11.941Z,75.20
2022-08-17T17:56:43.169Z,70.90
2022-08-17T18:00:09.850Z,70.80
2022-08-17T18:03:30.459Z,70.10
2022-08-17T18:07:12.786Z,71.00
2022-08-17T18:10:44.917Z,72.60
2022-08-17T18:14:16.388Z,75.40
2022-08-17T18:17:18.488Z,78.10
2022-08-17T18:20:20.598Z,81.20
2022-08-17T18:23:38.175Z,83.20
2022-08-17T18:26:53.733Z,85.20
2022-08-17T18:29:59.757Z,87.20
2022-08-17T18:33:24.606Z,86.20
2022-08-17T18:36:34.171Z,87.20
2022-08-17T18:39:39.101Z,87.50
2022-08-17T18:42:41.251Z,88.30
2022-08-17T18:45:49.661Z,89.20
2022-08-17T18:49:04.479Z,89.30
2022-08-17T18:52:30.164Z,90.60
2022-08-17T18:55:32.532Z,91.00
2022-08-17T18:58:34.629Z,91.20
2022-08-17T19:01:59.709Z,91.80
2022-08-17T19:05:15.555Z,92.50
2022-08-17T19:08:26.199Z,93.30
2022-08-17T19:11:31.962Z,93.60
2022-08-17T19:14:34.066Z,94.40
2022-08-17T19:17:49.116Z,95.10
2022-08-17T19:21:03.502Z,95.90
2022-08-17T19:24:19.601Z,96.70
2022-08-17T19:27:41.317Z,97.80
2022-08-17T19:30:44.166Z,98.50
2022-08-17T19:33:47.984Z,99.40
2022-08-17T19:37:09.011Z,99.90
2022-08-17T19:40:54.515Z,99.90
2022-08-17T19:44:14.625Z,99.90
2022-08-17T19:47:53.861Z,99.90
2022-08-17T19:51:04.564Z,99.90
2022-08-17T19:54:55.784Z,99.90
2022-08-17T19:58:17.897Z,99.90
2022-08-17T20:01:38.220Z,99.90
2022-08-17T20:04:43.260Z,99.90
2022-08-17T20:08:17.703Z,99.90
2022-08-17T20:11:31.540Z,99.90
2022-08-17T20:14:53.645Z,99.90
2022-08-17T20:18:00.102Z,99.90
2022-08-17T20:21:19.806Z,99.90
2022-08-17T20:24:26.437Z,99.90
2022-08-17T20:27:31.898Z,99.90
2022-08-17T20:30:41.848Z,99.90
2022-08-17T20:33:43.987Z,99.90
2022-08-17T20:37:08.746Z,99.90
2022-08-17T20:40:14.708Z,99.90
2022-08-17T20:43:35.083Z,99.90
2022-08-17T20:46:37.497Z,99.90
2022-08-17T20:50:05.491Z,99.90
2022-08-17T20:53:10.051Z,99.90
2022-08-17T20:56:12.183Z,99.90
2022-08-17T20:59:34.515Z,99.90
2022-08-17T21:02:37.176Z,99.90
2022-08-17T21:06:09.405Z,99.90
2022-08-17T21:09:29.878Z,99.90
2022-08-17T21:12:52.266Z,99.90
2022-08-17T21:16:07.065Z,99.90
2022-08-17T21:19:31.056Z,99.90
2022-08-17T21:22:48.324Z,99.90
2022-08-17T21:26:02.567Z,99.90
2022-08-17T21:29:31.396Z,99.90
2022-08-17T21:32:37.768Z,99.90
2022-08-17T21:36:23.682Z,99.90
2022-08-17T21:39:33.768Z,99.90
2022-08-17T21:42:38.356Z,99.90
2022-08-17T21:45:41.248Z,99.90
2022-08-17T21:48:45.792Z,99.90
2022-08-17T21:51:56.600Z,99.90
2022-08-17T21:55:00.333Z,99.90
2022-08-17T21:58:27.705Z,99.90
2022-08-17T22:01:43.102Z,99.90
2022-08-17T22:05:04.891Z,99.90
2022-08-17T22:08:24.347Z,99.90
2022-08-17T22:11:26.459Z,99.90
2022-08-17T22:15:00.450Z,99.90
2022-08-17T22:18:05.820Z,99.90
2022-08-17T22:21:08.280Z,99.90
2022-08-17T22:24:20.376Z,99.90
2022-08-17T22:27:22.891Z,99.90
2022-08-17T22:30:43.272Z,99.90
2022-08-17T22:33:51.562Z,99.90
2022-08-17T22:37:30.540Z,99.90
2022-08-17T22:40:33.518Z,99.90
2022-08-17T22:43:36.221Z,99.90
2022-08-17T22:46:41.160Z,99.90
2022-08-17T22:49:53.117Z,99.90
2022-08-17T22:53:20.814Z,99.90
2022-08-17T22:56:42.895Z,99.90
2022-08-17T22:59:56.074Z,99.90
2022-08-17T23:03:14.661Z,99.90
2022-08-17T23:06:16.970Z,99.90
2022-08-17T23:09:19.118Z,99.90
2022-08-17T23:12:26.411Z,99.90
2022-08-17T23:15:33.886Z,99.90
2022-08-17T23:18:37.403Z,99.90
2022-08-17T23:21:39.571Z,99.90
2022-08-17T23:24:48.532Z,99.90
2022-08-17T23:27:50.877Z,99.90
2022-08-17T23:30:53.172Z,99.90
2022-08-17T23:33:55.576Z,99.90
2022-08-17T23:36:57.707Z,99.90
2022-08-17T23:40:00.295Z,99.90
2022-08-17T23:43:04.579Z,99.90
2022-08-17T23:46:13.732Z,99.90
2022-08-17T23:49:15.940Z,99.90
2022-08-17T23:52:18.223Z,99.90
2022-08-17T23:55:20.547Z,99.90
2022-08-17T23:58:22.785Z,99.90
