createdAt,value
2018-06-02T00:01:40.049Z,16.90
2018-06-02T00:04:06.358Z,16.90
2018-06-02T00:06:32.641Z,16.80
2018-06-02T00:08:58.934Z,16.70
2018-06-02T00:11:25.237Z,16.50
2018-06-02T00:13:51.515Z,16.50
2018-06-02T00:16:18.557Z,16.30
2018-06-02T00:18:45.565Z,16.20
2018-06-02T00:21:11.882Z,16.20
2018-06-02T00:23:38.197Z,16.20
2018-06-02T00:26:04.546Z,16.20
2018-06-02T00:28:30.829Z,16.30
2018-06-02T00:30:58.893Z,16.20
2018-06-02T00:33:25.213Z,16.10
2018-06-02T00:35:51.513Z,16.20
2018-06-02T00:38:17.810Z,16.20
2018-06-02T00:40:44.142Z,16.20
2018-06-02T00:43:11.157Z,16.20
2018-06-02T00:45:37.459Z,16.20
2018-06-02T00:48:03.746Z,16.50
2018-06-02T00:50:30.793Z,16.50
2018-06-02T00:52:57.809Z,16.50
2018-06-02T00:55:24.120Z,16.40
2018-06-02T00:57:50.429Z,16.30
2018-06-02T01:00:16.737Z,16.50
2018-06-02T01:02:43.017Z,16.50
2018-06-02T01:05:09.317Z,16.40
2018-06-02T01:07:35.597Z,16.50
2018-06-02T01:10:01.912Z,16.30
2018-06-02T01:12:28.222Z,16.30
2018-06-02T01:14:54.519Z,16.20
2018-06-02T01:17:20.808Z,16.20
2018-06-02T01:19:47.110Z,16.10
2018-06-02T01:22:13.381Z,16.10
2018-06-02T01:24:40.419Z,16.10
2018-06-02T01:27:06.695Z,16.00
2018-06-02T01:29:33.003Z,16.10
2018-06-02T01:32:00.034Z,16.10
2018-06-02T01:34:27.065Z,16.10
2018-06-02T01:36:53.358Z,16.10
2018-06-02T01:39:19.657Z,16.10
2018-06-02T01:41:46.679Z,16.20
2018-06-02T01:44:12.987Z,16.20
2018-06-02T01:46:39.268Z,16.20
2018-06-02T01:49:06.304Z,16.20
2018-06-02T01:51:33.348Z,16.10
2018-06-02T01:54:00.389Z,16.10
2018-06-02T01:56:27.500Z,16.10
2018-06-02T01:58:53.780Z,16.10
2018-06-02T02:01:20.808Z,15.90
2018-06-02T02:03:47.089Z,15.90
2018-06-02T02:06:13.418Z,15.70
2018-06-02T02:08:39.689Z,15.60
2018-06-02T02:11:06.009Z,15.50
2018-06-02T02:13:32.308Z,15.40
2018-06-02T02:15:59.601Z,15.40
2018-06-02T02:18:25.896Z,15.20
2018-06-02T02:20:52.254Z,15.20
2018-06-02T02:23:18.537Z,15.20
2018-06-02T02:25:44.828Z,15.20
2018-06-02T02:28:11.112Z,15.20
2018-06-02T02:30:37.424Z,15.10
2018-06-02T02:33:03.719Z,15.20
2018-06-02T02:35:30.017Z,15.20
2018-06-02T02:37:56.289Z,15.30
2018-06-02T02:40:22.591Z,15.40
2018-06-02T02:42:48.890Z,15.40
2018-06-02T02:45:15.184Z,15.40
2018-06-02T02:47:42.225Z,15.40
2018-06-02T02:50:08.541Z,15.40
2018-06-02T02:52:34.846Z,15.40
2018-06-02T02:55:01.185Z,15.30
2018-06-02T02:57:27.488Z,15.30
2018-06-02T02:59:53.785Z,15.20
2018-06-02T03:02:20.838Z,15.20
2018-06-02T03:04:47.882Z,15.30
2018-06-02T03:07:15.941Z,15.10
2018-06-02T03:09:42.242Z,15.10
2018-06-02T03:12:08.546Z,15.20
2018-06-02T03:14:34.829Z,15.20
2018-06-02T03:17:01.129Z,15.30
2018-06-02T03:19:27.433Z,15.40
2018-06-02T03:21:53.746Z,15.40
2018-06-02T03:24:20.773Z,15.40
2018-06-02T03:26:47.078Z,15.40
2018-06-02T03:29:13.364Z,15.40
2018-06-02T03:31:40.412Z,15.40
2018-06-02T03:34:07.432Z,15.40
2018-06-02T03:36:33.733Z,15.40
2018-06-02T03:39:00.005Z,15.40
2018-06-02T03:41:27.046Z,15.40
2018-06-02T03:43:54.076Z,15.40
2018-06-02T03:46:20.381Z,15.40
2018-06-02T03:48:46.668Z,15.40
2018-06-02T03:51:13.713Z,15.40
2018-06-02T03:53:40.737Z,15.40
2018-06-02T03:56:08.773Z,15.40
2018-06-02T03:58:35.049Z,15.40
2018-06-02T04:01:03.118Z,15.30
2018-06-02T04:03:29.394Z,15.30
2018-06-02T04:05:55.668Z,15.30
2018-06-02T04:08:22.120Z,15.40
2018-06-02T04:10:49.149Z,15.60
2018-06-02T04:13:15.456Z,15.60
2018-06-02T04:15:41.758Z,15.70
2018-06-02T04:18:09.704Z,15.80
2018-06-02T04:20:36.741Z,15.80
2018-06-02T04:23:03.037Z,15.80
2018-06-02T04:25:29.343Z,15.90
2018-06-02T04:27:55.654Z,16.10
2018-06-02T04:30:21.949Z,16.20
2018-06-02T04:32:48.261Z,16.40
2018-06-02T04:35:14.549Z,16.50
2018-06-02T04:37:40.840Z,16.70
2018-06-02T04:40:08.626Z,16.90
2018-06-02T04:42:35.638Z,17.00
2018-06-02T04:45:01.956Z,17.00
2018-06-02T04:47:28.280Z,17.10
2018-06-02T04:49:54.557Z,17.10
2018-06-02T04:52:20.884Z,17.10
2018-06-02T04:54:47.897Z,16.90
2018-06-02T04:57:14.196Z,16.80
2018-06-02T04:59:40.472Z,16.80
2018-06-02T05:02:06.778Z,16.80
2018-06-02T05:04:34.081Z,16.80
2018-06-02T05:07:02.132Z,16.70
2018-06-02T05:09:28.408Z,16.70
2018-06-02T05:11:54.708Z,16.70
2018-06-02T05:14:21.785Z,17.00
2018-06-02T05:16:48.073Z,17.00
2018-06-02T05:19:14.353Z,17.10
2018-06-02T05:21:40.644Z,17.10
2018-06-02T05:24:06.929Z,17.00
2018-06-02T05:26:34.269Z,17.10
2018-06-02T05:29:00.540Z,17.20
2018-06-02T05:31:26.873Z,17.30
2018-06-02T05:33:54.666Z,17.70
2018-06-02T05:36:21.721Z,17.90
2018-06-02T05:38:48.001Z,17.80
2018-06-02T05:41:14.328Z,18.00
2018-06-02T05:43:40.612Z,18.00
2018-06-02T05:46:07.657Z,18.30
2018-06-02T05:48:34.661Z,18.50
2018-06-02T05:51:00.950Z,18.50
2018-06-02T05:53:27.213Z,18.70
2018-06-02T05:55:53.496Z,18.70
2018-06-02T05:58:20.505Z,19.00
2018-06-02T06:00:46.810Z,18.90
2018-06-02T06:03:13.072Z,19.00
2018-06-02T06:05:39.358Z,19.30
2018-06-02T06:08:05.637Z,19.60
2018-06-02T06:10:31.933Z,20.00
2018-06-02T06:12:58.216Z,20.40
2018-06-02T06:15:25.249Z,20.40
2018-06-02T06:17:51.516Z,20.40
2018-06-02T06:20:17.830Z,20.40
2018-06-02T06:22:45.856Z,20.80
2018-06-02T06:25:12.154Z,20.80
2018-06-02T06:27:38.441Z,21.00
2018-06-02T06:30:04.813Z,21.00
2018-06-02T06:32:31.073Z,21.10
2018-06-02T06:34:57.365Z,21.40
2018-06-02T06:37:23.660Z,21.30
2018-06-02T06:39:49.938Z,21.20
2018-06-02T06:42:16.217Z,21.00
2018-06-02T06:44:43.991Z,21.00
2018-06-02T06:47:11.028Z,21.10
2018-06-02T06:49:37.324Z,21.00
2018-06-02T06:52:03.603Z,21.00
2018-06-02T06:54:30.625Z,21.00
2018-06-02T06:56:57.924Z,20.90
2018-06-02T06:59:24.192Z,21.10
2018-06-02T07:01:50.486Z,21.10
2018-06-02T07:04:16.797Z,21.20
2018-06-02T07:06:43.821Z,21.50
2018-06-02T07:09:10.110Z,21.40
2018-06-02T07:11:36.384Z,21.40
2018-06-02T07:14:02.721Z,21.60
2018-06-02T07:16:29.025Z,21.90
2018-06-02T07:18:55.337Z,22.50
2018-06-02T07:21:21.720Z,23.00
2018-06-02T07:23:48.721Z,23.10
2018-06-02T07:26:15.397Z,23.00
2018-06-02T07:28:41.686Z,23.40
2018-06-02T07:31:07.977Z,23.10
2018-06-02T07:33:34.992Z,22.60
2018-06-02T07:36:02.005Z,21.90
2018-06-02T07:38:30.052Z,21.80
2018-06-02T07:40:56.337Z,21.70
2018-06-02T07:43:23.380Z,22.10
2018-06-02T07:45:49.679Z,22.00
2018-06-02T07:48:15.953Z,22.20
2018-06-02T07:50:43.721Z,22.20
2018-06-02T07:53:10.733Z,22.70
2018-06-02T07:55:37.021Z,22.70
2018-06-02T07:58:05.081Z,23.90
2018-06-02T08:00:32.088Z,24.30
2018-06-02T08:02:58.378Z,24.30
2018-06-02T08:05:24.649Z,24.70
2018-06-02T08:07:50.936Z,24.40
2018-06-02T08:10:17.229Z,23.70
2018-06-02T08:12:43.505Z,23.30
2018-06-02T08:15:09.792Z,22.80
2018-06-02T08:17:36.052Z,23.00
2018-06-02T08:20:03.137Z,22.50
2018-06-02T08:22:29.433Z,22.50
2018-06-02T08:24:55.701Z,22.30
2018-06-02T08:27:22.037Z,22.30
2018-06-02T08:29:48.317Z,22.20
2018-06-02T08:32:16.336Z,22.00
2018-06-02T08:34:42.601Z,22.00
2018-06-02T08:37:09.624Z,22.20
2018-06-02T08:39:35.895Z,22.20
2018-06-02T08:42:02.189Z,22.70
2018-06-02T08:44:28.457Z,22.90
2018-06-02T08:46:54.757Z,23.50
2018-06-02T08:49:21.020Z,24.40
2018-06-02T08:51:47.325Z,24.80
2018-06-02T08:54:14.345Z,25.00
2018-06-02T08:56:40.632Z,25.00
2018-06-02T08:59:06.909Z,24.60
2018-06-02T09:01:33.200Z,24.50
2018-06-02T09:03:59.473Z,24.60
2018-06-02T09:06:25.764Z,24.60
2018-06-02T09:08:52.035Z,24.60
2018-06-02T09:11:19.117Z,24.50
2018-06-02T09:13:46.120Z,24.30
2018-06-02T09:16:12.425Z,24.20
2018-06-02T09:18:38.697Z,24.10
2018-06-02T09:21:04.997Z,24.00
2018-06-02T09:23:31.276Z,23.80
2018-06-02T09:25:58.302Z,23.70
2018-06-02T09:28:24.589Z,23.70
2018-06-02T09:30:50.885Z,23.60
2018-06-02T09:33:17.896Z,23.80
2018-06-02T09:35:44.929Z,23.80
2018-06-02T09:38:11.209Z,24.00
2018-06-02T09:40:38.260Z,24.70
2018-06-02T09:43:05.264Z,25.20
2018-06-02T09:45:31.544Z,25.20
2018-06-02T09:47:57.814Z,25.70
2018-06-02T09:50:24.133Z,26.10
2018-06-02T09:52:50.413Z,26.20
2018-06-02T09:55:17.445Z,25.70
2018-06-02T09:57:43.750Z,25.50
2018-06-02T10:00:10.030Z,25.90
2018-06-02T10:02:37.045Z,25.80
2018-06-02T10:05:04.097Z,25.70
2018-06-02T10:07:30.374Z,25.70
2018-06-02T10:09:56.644Z,25.70
2018-06-02T10:12:22.932Z,25.70
2018-06-02T10:14:49.225Z,25.90
2018-06-02T10:17:15.509Z,26.00
2018-06-02T10:19:41.777Z,26.10
2018-06-02T10:22:08.063Z,26.10
2018-06-02T10:24:34.345Z,26.10
2018-06-02T10:27:02.384Z,26.40
2018-06-02T10:29:28.646Z,26.40
2018-06-02T10:31:55.673Z,25.80
2018-06-02T10:34:21.990Z,25.80
2018-06-02T10:36:48.273Z,25.20
2018-06-02T10:39:15.293Z,25.40
2018-06-02T10:41:41.584Z,25.40
2018-06-02T10:44:07.863Z,26.40
2018-06-02T10:46:34.898Z,25.40
2018-06-02T10:49:01.191Z,25.40
2018-06-02T10:51:27.481Z,24.90
2018-06-02T10:53:54.562Z,24.50
2018-06-02T10:56:20.865Z,24.50
2018-06-02T10:58:47.153Z,24.80
2018-06-02T11:01:13.437Z,24.90
2018-06-02T11:03:39.726Z,25.10
2018-06-02T11:06:06.029Z,25.30
2018-06-02T11:08:32.309Z,25.40
2018-06-02T11:10:59.350Z,25.40
2018-06-02T11:13:26.370Z,25.90
2018-06-02T11:15:54.145Z,26.60
2018-06-02T11:18:20.406Z,26.50
2018-06-02T11:20:46.691Z,26.70
2018-06-02T11:23:12.973Z,26.70
2018-06-02T11:25:39.265Z,26.50
2018-06-02T11:28:05.548Z,26.30
2018-06-02T11:30:31.839Z,26.30
2018-06-02T11:32:58.845Z,26.80
2018-06-02T11:35:25.149Z,26.80
2018-06-02T11:37:51.517Z,26.60
2018-06-02T11:40:18.558Z,26.30
2018-06-02T11:42:44.861Z,26.30
2018-06-02T11:45:11.161Z,26.10
2018-06-02T11:47:38.188Z,25.60
2018-06-02T11:50:05.515Z,25.60
2018-06-02T11:52:31.783Z,25.60
2018-06-02T11:54:58.804Z,26.40
2018-06-02T11:57:25.076Z,26.40
2018-06-02T11:59:51.369Z,27.20
2018-06-02T12:02:17.675Z,27.60
2018-06-02T12:04:43.949Z,27.60
2018-06-02T12:07:10.989Z,27.30
2018-06-02T12:09:37.265Z,27.30
2018-06-02T12:12:03.574Z,27.30
2018-06-02T12:14:29.847Z,27.30
2018-06-02T12:16:56.130Z,27.70
2018-06-02T12:19:23.197Z,28.00
2018-06-02T12:21:49.508Z,28.00
2018-06-02T12:24:16.517Z,28.50
2018-06-02T12:26:42.821Z,28.40
2018-06-02T12:29:09.081Z,28.80
2018-06-02T12:31:35.413Z,28.90
2018-06-02T12:34:01.689Z,28.50
2018-06-02T12:36:28.000Z,28.20
2018-06-02T12:38:55.090Z,28.50
2018-06-02T12:41:21.389Z,28.50
2018-06-02T12:43:47.688Z,29.00
2018-06-02T12:46:14.701Z,31.40
2018-06-02T12:48:40.993Z,31.20
2018-06-02T12:51:07.282Z,31.90
2018-06-02T12:53:33.575Z,32.30
2018-06-02T12:55:59.857Z,32.00
2018-06-02T12:58:26.142Z,30.70
2018-06-02T13:00:52.422Z,30.20
2018-06-02T13:03:19.465Z,29.30
2018-06-02T13:05:45.758Z,29.20
2018-06-02T13:08:12.029Z,29.30
2018-06-02T13:10:39.073Z,31.90
2018-06-02T13:13:06.187Z,33.20
2018-06-02T13:15:33.509Z,33.10
2018-06-02T13:17:59.786Z,34.30
2018-06-02T13:20:26.089Z,35.00
2018-06-02T13:22:52.361Z,35.90
2018-06-02T13:25:19.400Z,33.70
2018-06-02T13:27:47.156Z,32.60
2018-06-02T13:30:13.450Z,32.60
2018-06-02T13:32:39.718Z,31.80
2018-06-02T13:35:06.023Z,32.20
2018-06-02T13:37:32.316Z,32.90
2018-06-02T13:39:59.326Z,33.50
2018-06-02T13:42:25.615Z,33.40
2018-06-02T13:44:51.882Z,33.00
2018-06-02T13:47:18.179Z,32.30
2018-06-02T13:49:44.447Z,31.50
2018-06-02T13:52:10.745Z,30.90
2018-06-02T13:54:37.018Z,30.50
2018-06-02T13:57:03.317Z,30.00
2018-06-02T13:59:29.593Z,29.60
2018-06-02T14:01:56.621Z,29.00
2018-06-02T14:04:22.893Z,29.00
2018-06-02T14:06:49.177Z,28.90
2018-06-02T14:09:15.448Z,28.70
2018-06-02T14:11:42.782Z,28.50
2018-06-02T14:14:09.798Z,30.40
2018-06-02T14:16:36.100Z,30.40
2018-06-02T14:19:02.381Z,32.10
2018-06-02T14:21:29.412Z,34.80
2018-06-02T14:23:55.689Z,34.80
2018-06-02T14:26:21.985Z,35.80
2018-06-02T14:28:49.001Z,36.40
2018-06-02T14:31:15.341Z,36.30
2018-06-02T14:33:41.630Z,35.00
2018-06-02T14:36:07.917Z,34.20
2018-06-02T14:38:34.185Z,33.40
2018-06-02T14:41:00.480Z,32.90
2018-06-02T14:43:27.503Z,31.90
2018-06-02T14:45:53.790Z,31.80
2018-06-02T14:48:20.053Z,31.10
2018-06-02T14:50:46.353Z,30.70
2018-06-02T14:53:12.625Z,30.20
2018-06-02T14:55:38.945Z,30.00
2018-06-02T14:58:05.225Z,29.90
2018-06-02T15:00:32.245Z,30.30
2018-06-02T15:02:58.545Z,30.20
2018-06-02T15:05:24.817Z,31.10
2018-06-02T15:07:51.877Z,33.90
2018-06-02T15:10:18.949Z,35.50
2018-06-02T15:12:45.233Z,35.50
2018-06-02T15:15:11.508Z,37.40
2018-06-02T15:17:37.782Z,38.90
2018-06-02T15:20:04.104Z,39.40
2018-06-02T15:22:30.377Z,39.90
2018-06-02T15:24:57.440Z,39.20
2018-06-02T15:27:23.701Z,39.10
2018-06-02T15:29:49.981Z,37.70
2018-06-02T15:32:17.025Z,35.50
2018-06-02T15:34:44.041Z,36.00
2018-06-02T15:37:10.329Z,35.90
2018-06-02T15:39:36.683Z,36.80
2018-06-02T15:42:03.012Z,38.00
2018-06-02T15:44:29.290Z,38.80
2018-06-02T15:46:56.306Z,39.40
2018-06-02T15:49:22.617Z,39.30
2018-06-02T15:51:48.894Z,38.70
2018-06-02T15:54:15.941Z,36.40
2018-06-02T15:56:42.961Z,35.10
2018-06-02T15:59:09.247Z,35.10
2018-06-02T16:01:35.513Z,34.00
2018-06-02T16:04:01.804Z,32.90
2018-06-02T16:06:28.106Z,31.90
2018-06-02T16:08:55.116Z,30.20
2018-06-02T16:11:21.425Z,30.10
2018-06-02T16:13:47.698Z,29.70
2018-06-02T16:16:13.978Z,29.30
2018-06-02T16:18:41.326Z,29.10
2018-06-02T16:21:07.988Z,28.70
2018-06-02T16:23:34.272Z,28.70
2018-06-02T16:26:01.288Z,31.00
2018-06-02T16:28:27.561Z,30.90
2018-06-02T16:30:53.868Z,31.90
2018-06-02T16:33:20.882Z,34.60
2018-06-02T16:35:47.176Z,34.60
2018-06-02T16:38:14.494Z,35.40
2018-06-02T16:40:41.513Z,36.40
2018-06-02T16:43:07.797Z,36.40
2018-06-02T16:45:34.117Z,37.10
2018-06-02T16:48:01.133Z,38.40
2018-06-02T16:50:28.915Z,38.40
2018-06-02T16:52:55.934Z,39.00
2018-06-02T16:55:22.262Z,38.90
2018-06-02T16:57:55.571Z,38.70
2018-06-02T17:00:22.610Z,39.00
2018-06-02T17:02:48.889Z,38.90
2018-06-02T17:05:15.177Z,39.20
2018-06-02T17:07:42.186Z,38.00
2018-06-02T17:10:08.489Z,37.90
2018-06-02T17:12:35.505Z,35.00
2018-06-02T17:15:01.805Z,34.90
2018-06-02T17:17:29.081Z,33.80
2018-06-02T17:19:55.423Z,32.40
2018-06-02T17:22:21.661Z,31.50
2018-06-02T17:24:48.698Z,30.30
2018-06-02T17:27:15.725Z,29.70
2018-06-02T17:29:42.017Z,29.70
2018-06-02T17:32:08.297Z,29.10
2018-06-02T17:34:34.596Z,28.40
2018-06-02T17:37:00.862Z,27.90
2018-06-02T17:39:28.160Z,27.40
2018-06-02T17:41:54.437Z,27.00
2018-06-02T17:44:20.741Z,26.60
2018-06-02T17:46:47.021Z,26.30
2018-06-02T17:49:14.052Z,25.80
2018-06-02T17:51:40.345Z,25.70
2018-06-02T17:54:06.685Z,25.50
2018-06-02T17:56:32.965Z,25.30
2018-06-02T17:58:59.999Z,25.10
2018-06-02T18:01:27.030Z,25.10
2018-06-02T18:03:53.330Z,25.10
2018-06-02T18:06:19.630Z,25.10
2018-06-02T18:08:46.673Z,25.00
2018-06-02T18:11:13.693Z,24.90
2018-06-02T18:13:39.989Z,24.90
2018-06-02T18:16:06.289Z,24.80
2018-06-02T18:18:32.585Z,24.70
2018-06-02T18:20:58.876Z,24.70
2018-06-02T18:23:25.165Z,24.60
2018-06-02T18:25:52.189Z,24.30
2018-06-02T18:28:18.480Z,24.20
2018-06-02T18:30:44.749Z,24.20
2018-06-02T18:33:11.051Z,24.20
2018-06-02T18:35:37.350Z,24.10
2018-06-02T18:38:03.670Z,24.10
2018-06-02T18:40:30.681Z,23.60
2018-06-02T18:42:56.981Z,23.60
2018-06-02T18:45:23.282Z,23.00
2018-06-02T18:47:49.574Z,22.60
2018-06-02T18:50:15.870Z,22.10
2018-06-02T18:52:42.161Z,21.90
2018-06-02T18:55:09.193Z,21.60
2018-06-02T18:57:37.281Z,21.40
2018-06-02T19:00:04.321Z,21.30
2018-06-02T19:02:31.378Z,21.30
2018-06-02T19:04:58.406Z,21.40
2018-06-02T19:07:24.721Z,21.40
2018-06-02T19:09:51.016Z,21.50
2018-06-02T19:12:17.304Z,21.40
2018-06-02T19:14:43.577Z,21.10
2018-06-02T19:17:09.873Z,20.90
2018-06-02T19:19:36.889Z,21.00
2018-06-02T19:22:03.944Z,20.90
2018-06-02T19:24:30.226Z,20.90
2018-06-02T19:26:56.545Z,20.80
2018-06-02T19:29:22.833Z,20.60
2018-06-02T19:31:49.129Z,20.50
2018-06-02T19:34:15.406Z,20.50
2018-06-02T19:36:49.281Z,20.30
2018-06-02T19:39:15.584Z,20.30
2018-06-02T19:41:41.893Z,20.30
2018-06-02T19:44:08.165Z,20.10
2018-06-02T19:46:34.465Z,20.00
2018-06-02T19:49:00.745Z,19.90
2018-06-02T19:51:27.049Z,19.70
2018-06-02T19:53:53.367Z,19.60
2018-06-02T19:56:19.690Z,19.50
2018-06-02T19:58:45.965Z,19.40
2018-06-02T20:01:13.032Z,19.30
2018-06-02T20:03:40.048Z,19.20
2018-06-02T20:06:06.345Z,19.10
2018-06-02T20:08:32.651Z,20.10
2018-06-02T20:10:59.698Z,19.10
2018-06-02T20:13:26.748Z,19.10
2018-06-02T20:15:54.852Z,19.10
2018-06-02T20:18:21.138Z,19.10
2018-06-02T20:20:48.202Z,19.10
2018-06-02T20:23:15.213Z,19.00
2018-06-02T20:25:41.533Z,19.00
2018-06-02T20:28:07.828Z,19.00
2018-06-02T20:30:34.174Z,19.20
2018-06-02T20:33:01.537Z,18.90
2018-06-02T20:35:27.870Z,18.80
2018-06-02T20:37:54.152Z,18.90
2018-06-02T20:40:22.103Z,18.60
2018-06-02T20:42:48.377Z,18.60
2018-06-02T20:45:14.689Z,18.40
2018-06-02T20:47:41.733Z,18.10
2018-06-02T20:50:08.796Z,18.10
2018-06-02T20:52:35.086Z,18.10
2018-06-02T20:55:01.369Z,18.10
2018-06-02T20:57:27.667Z,18.00
2018-06-02T20:59:54.685Z,17.90
2018-06-02T21:02:22.445Z,17.80
2018-06-02T21:04:48.753Z,17.80
2018-06-02T21:07:15.068Z,17.80
2018-06-02T21:09:41.345Z,17.80
2018-06-02T21:12:08.409Z,17.80
2018-06-02T21:14:35.417Z,17.80
2018-06-02T21:17:01.721Z,17.70
2018-06-02T21:19:28.527Z,17.70
2018-06-02T21:21:55.566Z,17.70
2018-06-02T21:24:22.637Z,17.60
2018-06-02T21:26:49.962Z,17.50
2018-06-02T21:29:16.264Z,17.40
2018-06-02T21:31:42.550Z,17.40
2018-06-02T21:34:09.585Z,17.30
2018-06-02T21:36:37.369Z,17.30
2018-06-02T21:39:04.605Z,17.30
2018-06-02T21:41:31.689Z,17.20
2018-06-02T21:43:57.963Z,17.10
2018-06-02T21:46:24.976Z,17.10
2018-06-02T21:48:51.257Z,17.10
2018-06-02T21:51:18.426Z,17.10
2018-06-02T21:53:44.640Z,17.00
2018-06-02T21:56:11.977Z,17.00
2018-06-02T21:58:39.032Z,17.00
2018-06-02T22:01:06.084Z,16.90
2018-06-02T22:03:33.140Z,16.80
2018-06-02T22:06:00.196Z,16.80
2018-06-02T22:08:26.505Z,16.80
2018-06-02T22:10:53.584Z,16.70
2018-06-02T22:13:20.941Z,16.70
2018-06-02T22:15:47.282Z,16.70
2018-06-02T22:18:13.570Z,16.70
2018-06-02T22:20:40.637Z,16.60
2018-06-02T22:23:06.935Z,16.60
2018-06-02T22:25:33.949Z,16.60
2018-06-02T22:28:00.248Z,16.60
2018-06-02T22:30:26.533Z,16.60
2018-06-02T22:32:52.848Z,16.60
2018-06-02T22:35:19.149Z,16.60
2018-06-02T22:37:45.424Z,16.50
2018-06-02T22:40:11.717Z,16.50
2018-06-02T22:42:37.993Z,16.40
2018-06-02T22:45:04.327Z,16.50
2018-06-02T22:47:32.080Z,16.40
2018-06-02T22:49:58.402Z,16.40
2018-06-02T22:52:25.458Z,16.30
2018-06-02T22:54:51.769Z,16.30
2018-06-02T22:57:18.116Z,16.30
2018-06-02T22:59:44.418Z,16.30
2018-06-02T23:02:10.754Z,16.30
2018-06-02T23:04:37.074Z,16.10
2018-06-02T23:07:03.394Z,16.00
2018-06-02T23:09:29.791Z,15.90
2018-06-02T23:11:56.068Z,15.90
2018-06-02T23:14:22.396Z,15.90
2018-06-02T23:16:48.672Z,16.00
2018-06-02T23:19:14.964Z,16.00
2018-06-02T23:21:41.253Z,16.00
2018-06-02T23:24:09.328Z,16.10
2018-06-02T23:26:36.354Z,16.10
2018-06-02T23:29:03.437Z,16.00
2018-06-02T23:31:29.709Z,16.00
2018-06-02T23:33:56.000Z,16.20
2018-06-02T23:36:22.344Z,16.10
2018-06-02T23:38:49.673Z,16.00
2018-06-02T23:41:16.001Z,15.90
2018-06-02T23:43:42.322Z,15.90
2018-06-02T23:46:09.357Z,15.80
2018-06-02T23:48:36.399Z,15.80
2018-06-02T23:51:02.706Z,15.70
2018-06-02T23:53:29.010Z,15.90
2018-06-02T23:55:55.288Z,15.90
2018-06-02T23:58:21.713Z,15.80
