createdAt,value
2017-09-22T00:01:09.131Z,80.32
2017-09-22T00:03:37.894Z,80.34
2017-09-22T00:06:06.646Z,80.34
2017-09-22T00:08:38.854Z,80.38
2017-09-22T00:11:07.560Z,80.37
2017-09-22T00:13:37.119Z,80.42
2017-09-22T00:16:05.687Z,80.38
2017-09-22T00:18:37.953Z,80.39
2017-09-22T00:21:06.686Z,80.44
2017-09-22T00:23:35.388Z,80.41
2017-09-22T00:26:04.121Z,80.40
2017-09-22T00:28:34.808Z,80.42
2017-09-22T00:31:03.855Z,80.43
2017-09-22T00:33:32.603Z,80.43
2017-09-22T00:36:01.335Z,80.43
2017-09-22T00:38:30.254Z,80.44
2017-09-22T00:40:58.941Z,80.44
2017-09-22T00:43:27.752Z,80.50
2017-09-22T00:45:56.502Z,80.51
2017-09-22T00:48:25.276Z,80.59
2017-09-22T00:50:54.093Z,80.62
2017-09-22T00:53:22.812Z,80.59
2017-09-22T00:55:51.624Z,80.61
2017-09-22T00:58:20.431Z,80.58
2017-09-22T01:00:49.168Z,80.65
2017-09-22T01:03:17.977Z,80.62
2017-09-22T01:05:46.788Z,80.64
2017-09-22T01:08:15.543Z,80.65
2017-09-22T01:10:44.282Z,80.66
2017-09-22T01:13:12.994Z,80.64
2017-09-22T01:15:41.855Z,80.63
2017-09-22T01:18:10.580Z,80.67
2017-09-22T01:20:39.358Z,80.73
2017-09-22T01:23:08.103Z,80.72
2017-09-22T01:25:37.379Z,80.67
2017-09-22T01:28:07.994Z,80.72
2017-09-22T01:30:36.759Z,80.72
2017-09-22T01:33:05.622Z,80.73
2017-09-22T01:35:34.377Z,80.76
2017-09-22T01:38:03.150Z,80.73
2017-09-22T01:40:31.885Z,80.77
2017-09-22T01:43:00.625Z,80.76
2017-09-22T01:45:29.346Z,80.78
2017-09-22T01:47:58.147Z,80.80
2017-09-22T01:50:26.878Z,80.80
2017-09-22T01:52:55.673Z,80.76
2017-09-22T01:55:24.425Z,80.75
2017-09-22T01:57:53.128Z,80.74
2017-09-22T02:00:21.943Z,80.75
2017-09-22T02:02:50.699Z,80.77
2017-09-22T02:05:19.445Z,80.81
2017-09-22T02:07:48.250Z,80.78
2017-09-22T02:10:17.027Z,80.78
2017-09-22T02:12:45.790Z,80.79
2017-09-22T02:15:14.464Z,80.84
2017-09-22T02:17:43.186Z,80.86
2017-09-22T02:20:11.991Z,80.87
2017-09-22T02:22:40.720Z,80.87
2017-09-22T02:25:10.317Z,80.90
2017-09-22T02:27:39.158Z,80.90
2017-09-22T02:30:07.880Z,80.89
2017-09-22T02:32:36.694Z,80.95
2017-09-22T02:35:05.463Z,80.97
2017-09-22T02:37:34.272Z,80.92
2017-09-22T02:40:03.071Z,80.94
2017-09-22T02:42:31.840Z,81.02
2017-09-22T02:45:00.597Z,81.03
2017-09-22T02:47:29.409Z,81.01
2017-09-22T02:49:58.119Z,81.07
2017-09-22T02:52:26.932Z,81.05
2017-09-22T02:54:55.692Z,81.03
2017-09-22T02:57:24.481Z,81.03
2017-09-22T02:59:53.303Z,81.08
2017-09-22T03:02:22.045Z,81.12
2017-09-22T03:04:50.785Z,81.18
2017-09-22T03:07:19.497Z,81.17
2017-09-22T03:09:48.360Z,81.11
2017-09-22T03:12:17.065Z,81.08
2017-09-22T03:14:45.925Z,81.19
2017-09-22T03:17:14.699Z,81.10
2017-09-22T03:19:43.525Z,81.14
2017-09-22T03:22:12.342Z,81.16
2017-09-22T03:24:41.124Z,81.11
2017-09-22T03:27:09.884Z,81.09
2017-09-22T03:29:38.636Z,81.11
2017-09-22T03:32:07.397Z,81.13
2017-09-22T03:34:36.230Z,81.12
2017-09-22T03:37:05.020Z,81.13
2017-09-22T03:39:33.800Z,81.19
2017-09-22T03:42:02.606Z,81.22
2017-09-22T03:44:31.322Z,81.29
2017-09-22T03:47:00.081Z,81.27
2017-09-22T03:49:28.810Z,81.22
2017-09-22T03:51:57.516Z,81.20
2017-09-22T03:54:26.276Z,81.17
2017-09-22T03:56:55.045Z,81.21
2017-09-22T03:59:23.762Z,81.21
2017-09-22T04:01:52.580Z,81.23
2017-09-22T04:04:21.378Z,81.27
2017-09-22T04:06:50.237Z,81.21
2017-09-22T04:09:18.998Z,81.22
2017-09-22T04:11:47.792Z,81.24
2017-09-22T04:14:16.512Z,81.28
2017-09-22T04:16:45.267Z,81.27
2017-09-22T04:19:14.392Z,81.29
2017-09-22T04:21:43.173Z,81.32
2017-09-22T04:24:11.953Z,81.35
2017-09-22T04:26:40.532Z,81.38
2017-09-22T04:29:09.241Z,81.35
2017-09-22T04:31:38.077Z,81.34
2017-09-22T04:34:08.502Z,81.37
2017-09-22T04:36:37.238Z,81.31
2017-09-22T04:39:05.700Z,81.35
2017-09-22T04:41:34.411Z,81.38
2017-09-22T04:44:03.131Z,81.39
2017-09-22T04:46:31.897Z,81.40
2017-09-22T04:49:00.801Z,81.42
2017-09-22T04:51:30.126Z,81.40
2017-09-22T04:53:58.904Z,81.43
2017-09-22T04:56:27.576Z,81.46
2017-09-22T04:58:56.334Z,81.49
2017-09-22T05:01:25.075Z,81.49
2017-09-22T05:03:53.794Z,81.49
2017-09-22T05:06:22.598Z,81.48
2017-09-22T05:08:51.404Z,81.45
2017-09-22T05:11:31.371Z,81.55
2017-09-22T05:14:00.444Z,81.54
2017-09-22T05:16:29.236Z,81.59
2017-09-22T05:18:58.076Z,81.62
2017-09-22T05:21:26.901Z,81.64
2017-09-22T05:23:55.827Z,81.62
2017-09-22T05:26:24.755Z,81.67
2017-09-22T05:28:53.526Z,81.67
2017-09-22T05:31:22.384Z,81.66
2017-09-22T05:33:51.324Z,81.67
2017-09-22T05:36:20.076Z,81.67
2017-09-22T05:38:48.955Z,81.68
2017-09-22T05:41:18.209Z,81.68
2017-09-22T05:43:47.175Z,81.69
2017-09-22T05:46:16.003Z,81.68
2017-09-22T05:48:44.828Z,81.70
2017-09-22T05:51:13.795Z,81.73
2017-09-22T05:53:42.598Z,81.74
2017-09-22T05:56:11.439Z,81.71
2017-09-22T05:58:40.391Z,81.78
2017-09-22T06:01:09.351Z,81.82
2017-09-22T06:03:38.166Z,81.82
2017-09-22T06:06:07.068Z,81.84
2017-09-22T06:08:38.541Z,81.87
2017-09-22T06:11:07.344Z,81.86
2017-09-22T06:13:36.163Z,81.92
2017-09-22T06:16:04.881Z,81.94
2017-09-22T06:18:37.273Z,81.99
2017-09-22T06:21:06.040Z,81.99
2017-09-22T06:23:34.895Z,82.04
2017-09-22T06:26:03.746Z,82.11
2017-09-22T06:28:36.073Z,82.15
2017-09-22T06:31:04.907Z,82.18
2017-09-22T06:33:33.724Z,82.16
2017-09-22T06:36:02.516Z,82.32
2017-09-22T06:38:31.438Z,82.62
2017-09-22T06:41:00.316Z,82.69
2017-09-22T06:43:29.192Z,82.43
2017-09-22T06:45:58.061Z,82.58
2017-09-22T06:48:27.002Z,82.67
2017-09-22T06:50:55.908Z,82.79
2017-09-22T06:53:24.830Z,82.78
2017-09-22T06:55:53.801Z,82.70
2017-09-22T06:58:22.621Z,82.76
2017-09-22T07:00:51.580Z,82.69
2017-09-22T07:03:20.477Z,82.63
2017-09-22T07:05:49.359Z,82.67
2017-09-22T07:08:18.227Z,82.65
2017-09-22T07:10:47.070Z,82.51
2017-09-22T07:13:15.939Z,82.44
2017-09-22T07:15:44.892Z,82.42
2017-09-22T07:18:13.733Z,82.52
2017-09-22T07:20:42.608Z,82.59
2017-09-22T07:23:11.549Z,82.76
2017-09-22T07:25:40.438Z,82.63
2017-09-22T07:28:09.300Z,82.75
2017-09-22T07:30:38.187Z,82.69
2017-09-22T07:33:07.082Z,82.72
2017-09-22T07:35:35.947Z,82.65
2017-09-22T07:38:04.909Z,82.65
2017-09-22T07:40:33.768Z,82.66
2017-09-22T07:43:02.586Z,82.56
2017-09-22T07:45:31.500Z,82.60
2017-09-22T07:48:00.426Z,82.58
2017-09-22T07:50:29.516Z,82.60
2017-09-22T07:52:58.370Z,82.54
2017-09-22T07:55:27.414Z,82.59
2017-09-22T07:57:56.244Z,82.59
2017-09-22T08:00:25.105Z,82.59
2017-09-22T08:02:53.940Z,82.60
2017-09-22T08:05:22.918Z,82.54
2017-09-22T08:07:51.763Z,82.60
2017-09-22T08:10:20.658Z,82.56
2017-09-22T08:12:49.466Z,82.59
2017-09-22T08:15:18.295Z,82.68
2017-09-22T08:17:47.252Z,82.81
2017-09-22T08:20:16.100Z,82.74
2017-09-22T08:22:44.861Z,82.75
2017-09-22T08:25:13.668Z,82.81
2017-09-22T08:27:42.535Z,82.94
2017-09-22T08:30:11.329Z,82.88
2017-09-22T08:32:40.167Z,82.92
2017-09-22T08:35:09.081Z,82.86
2017-09-22T08:37:37.924Z,82.92
2017-09-22T08:40:06.809Z,82.91
2017-09-22T08:42:35.508Z,82.91
2017-09-22T08:45:05.585Z,82.87
2017-09-22T08:47:34.457Z,82.95
2017-09-22T08:50:03.390Z,83.06
2017-09-22T08:52:32.402Z,83.28
2017-09-22T08:55:01.228Z,83.05
2017-09-22T08:57:30.134Z,82.98
2017-09-22T08:59:59.013Z,82.98
2017-09-22T09:02:27.869Z,82.89
2017-09-22T09:04:56.703Z,82.89
2017-09-22T09:07:25.545Z,82.73
2017-09-22T09:09:54.399Z,82.89
2017-09-22T09:12:23.349Z,82.77
2017-09-22T09:14:52.345Z,82.76
2017-09-22T09:17:21.284Z,82.68
2017-09-22T09:19:50.154Z,82.64
2017-09-22T09:22:19.054Z,82.60
2017-09-22T09:24:47.951Z,82.64
2017-09-22T09:27:16.823Z,82.68
2017-09-22T09:29:45.578Z,82.54
2017-09-22T09:32:14.503Z,82.57
2017-09-22T09:34:43.455Z,82.49
2017-09-22T09:37:14.141Z,82.45
2017-09-22T09:39:42.961Z,82.44
2017-09-22T09:42:11.771Z,82.45
2017-09-22T09:44:40.699Z,82.36
2017-09-22T09:47:09.639Z,82.42
2017-09-22T09:49:38.526Z,82.33
2017-09-22T09:52:07.454Z,82.44
2017-09-22T09:54:36.366Z,82.37
2017-09-22T09:57:05.209Z,82.43
2017-09-22T09:59:34.126Z,82.34
2017-09-22T10:02:02.960Z,82.39
2017-09-22T10:04:31.731Z,82.45
2017-09-22T10:07:00.362Z,82.42
2017-09-22T10:09:29.187Z,82.26
2017-09-22T10:11:58.050Z,82.25
2017-09-22T10:14:26.881Z,82.21
2017-09-22T10:16:55.718Z,82.18
2017-09-22T10:19:24.878Z,82.20
2017-09-22T10:21:53.905Z,82.14
2017-09-22T10:24:22.514Z,82.16
2017-09-22T10:26:51.362Z,82.22
2017-09-22T10:29:20.161Z,82.09
2017-09-22T10:31:48.948Z,82.13
2017-09-22T10:34:17.747Z,82.12
2017-09-22T10:36:46.618Z,82.09
2017-09-22T10:39:15.454Z,82.15
2017-09-22T10:41:44.284Z,82.19
2017-09-22T10:44:13.091Z,82.17
2017-09-22T10:46:41.839Z,82.19
2017-09-22T10:49:10.679Z,82.19
2017-09-22T10:51:39.409Z,82.16
2017-09-22T10:54:08.182Z,82.12
2017-09-22T10:56:37.015Z,82.09
2017-09-22T10:59:05.894Z,82.13
2017-09-22T11:01:34.760Z,82.28
2017-09-22T11:04:03.514Z,82.17
2017-09-22T11:06:32.353Z,82.26
2017-09-22T11:09:01.142Z,82.20
2017-09-22T11:11:29.900Z,82.15
2017-09-22T11:13:58.773Z,82.16
2017-09-22T11:16:27.612Z,82.10
2017-09-22T11:18:56.422Z,82.13
2017-09-22T11:21:25.149Z,82.02
2017-09-22T11:23:53.996Z,82.00
2017-09-22T11:26:22.737Z,82.11
2017-09-22T11:28:51.559Z,81.94
2017-09-22T11:31:19.198Z,82.11
2017-09-22T11:33:47.218Z,81.14
2017-09-22T11:36:16.003Z,81.30
2017-09-22T11:38:44.729Z,81.65
2017-09-22T11:41:13.540Z,81.78
2017-09-22T11:43:42.398Z,81.90
2017-09-22T11:46:11.256Z,81.88
2017-09-22T11:48:40.012Z,81.99
2017-09-22T11:51:08.792Z,81.87
2017-09-22T11:53:37.534Z,81.87
2017-09-22T11:56:06.296Z,82.04
2017-09-22T11:58:39.226Z,82.06
2017-09-22T12:01:07.983Z,81.76
2017-09-22T12:03:36.701Z,81.38
2017-09-22T12:06:05.418Z,81.96
2017-09-22T12:08:37.016Z,81.44
2017-09-22T12:11:05.759Z,81.14
2017-09-22T12:13:34.541Z,81.56
2017-09-22T12:16:03.268Z,80.97
2017-09-22T12:18:36.542Z,80.95
2017-09-22T12:21:05.302Z,80.66
2017-09-22T12:23:34.168Z,81.04
2017-09-22T12:26:03.289Z,81.28
2017-09-22T12:28:38.420Z,80.48
2017-09-22T12:31:07.215Z,81.08
2017-09-22T12:33:35.938Z,80.85
2017-09-22T12:36:04.563Z,80.73
2017-09-22T12:38:36.225Z,80.96
2017-09-22T12:41:04.998Z,81.14
2017-09-22T12:43:33.794Z,81.17
2017-09-22T12:46:02.596Z,81.14
2017-09-22T12:48:34.766Z,81.29
2017-09-22T12:51:03.509Z,81.21
2017-09-22T12:53:32.269Z,81.27
2017-09-22T12:56:01.003Z,81.20
2017-09-22T12:58:29.867Z,81.27
2017-09-22T13:00:58.599Z,80.96
2017-09-22T13:03:27.222Z,81.04
2017-09-22T13:05:56.060Z,81.20
2017-09-22T13:08:24.744Z,81.25
2017-09-22T13:10:53.442Z,81.18
2017-09-22T13:13:22.530Z,81.41
2017-09-22T13:15:51.354Z,81.49
2017-09-22T13:18:20.096Z,81.22
2017-09-22T13:20:48.875Z,80.91
2017-09-22T13:23:17.610Z,79.82
2017-09-22T13:25:46.447Z,79.52
2017-09-22T13:28:15.197Z,79.33
2017-09-22T13:30:44.026Z,79.31
2017-09-22T13:33:12.784Z,79.93
2017-09-22T13:35:41.506Z,78.84
2017-09-22T13:38:10.246Z,78.21
2017-09-22T13:40:39.145Z,79.73
2017-09-22T13:43:07.855Z,79.52
2017-09-22T13:45:36.532Z,79.39
2017-09-22T13:48:05.340Z,78.70
2017-09-22T13:50:34.105Z,79.48
2017-09-22T13:53:02.915Z,78.47
2017-09-22T13:55:31.773Z,79.58
2017-09-22T13:58:00.790Z,77.65
2017-09-22T14:00:29.520Z,79.03
2017-09-22T14:02:58.430Z,77.52
2017-09-22T14:05:27.165Z,78.10
2017-09-22T14:07:55.909Z,76.39
2017-09-22T14:10:24.771Z,76.98
2017-09-22T14:12:53.574Z,77.99
2017-09-22T14:15:22.256Z,77.32
2017-09-22T14:17:51.097Z,78.55
2017-09-22T14:20:19.904Z,77.31
2017-09-22T14:22:48.646Z,78.60
2017-09-22T14:25:17.459Z,78.15
2017-09-22T14:27:46.396Z,77.87
2017-09-22T14:30:15.215Z,78.86
2017-09-22T14:32:44.015Z,77.97
2017-09-22T14:35:12.795Z,78.39
2017-09-22T14:37:41.608Z,78.03
2017-09-22T14:40:10.333Z,78.03
2017-09-22T14:42:39.103Z,78.21
2017-09-22T14:45:07.869Z,78.13
2017-09-22T14:47:36.713Z,78.10
2017-09-22T14:50:05.469Z,77.69
2017-09-22T14:52:34.194Z,77.80
2017-09-22T14:55:02.994Z,77.83
2017-09-22T14:57:31.739Z,77.50
2017-09-22T15:00:00.496Z,77.66
2017-09-22T15:02:29.265Z,77.52
2017-09-22T15:04:58.163Z,77.81
2017-09-22T15:07:26.919Z,77.57
2017-09-22T15:09:55.739Z,77.90
2017-09-22T15:12:24.525Z,77.56
2017-09-22T15:14:53.316Z,77.17
2017-09-22T15:17:22.186Z,77.08
2017-09-22T15:19:51.039Z,77.25
2017-09-22T15:22:19.945Z,77.78
2017-09-22T15:24:48.770Z,77.38
2017-09-22T15:27:17.523Z,77.54
2017-09-22T15:29:46.360Z,77.45
2017-09-22T15:32:15.191Z,77.57
2017-09-22T15:34:44.103Z,77.46
2017-09-22T15:37:12.886Z,77.25
2017-09-22T15:39:41.689Z,77.20
2017-09-22T15:42:10.538Z,77.45
2017-09-22T15:44:39.311Z,77.66
2017-09-22T15:47:08.257Z,77.95
2017-09-22T15:49:37.095Z,77.81
2017-09-22T15:52:06.104Z,77.73
2017-09-22T15:54:34.982Z,77.69
2017-09-22T15:57:03.830Z,77.78
2017-09-22T15:59:32.577Z,77.77
2017-09-22T16:02:01.438Z,77.81
2017-09-22T16:04:30.266Z,78.10
2017-09-22T16:06:59.243Z,78.16
2017-09-22T16:09:28.162Z,78.13
2017-09-22T16:11:57.019Z,78.09
2017-09-22T16:14:25.776Z,78.16
2017-09-22T16:16:54.494Z,78.22
2017-09-22T16:19:23.318Z,78.19
2017-09-22T16:21:52.031Z,78.29
2017-09-22T16:24:20.824Z,78.38
2017-09-22T16:26:49.674Z,78.42
2017-09-22T16:29:18.532Z,78.53
2017-09-22T16:31:47.429Z,78.54
2017-09-22T16:34:16.285Z,78.61
2017-09-22T16:36:45.278Z,78.69
2017-09-22T16:39:14.205Z,78.72
2017-09-22T16:41:43.352Z,78.79
2017-09-22T16:44:12.250Z,78.83
2017-09-22T16:46:41.103Z,78.84
2017-09-22T16:49:14.098Z,78.88
2017-09-22T16:51:42.913Z,78.95
2017-09-22T16:54:11.887Z,78.96
2017-09-22T16:56:40.740Z,78.99
2017-09-22T16:59:09.630Z,79.10
2017-09-22T17:01:38.520Z,79.15
2017-09-22T17:04:07.518Z,79.15
2017-09-22T17:06:36.438Z,79.18
2017-09-22T17:09:04.882Z,79.18
2017-09-22T17:11:33.860Z,79.21
2017-09-22T17:14:02.820Z,79.34
2017-09-22T17:16:33.129Z,79.32
2017-09-22T17:19:02.208Z,79.41
2017-09-22T17:21:31.245Z,79.39
2017-09-22T17:24:00.223Z,79.42
2017-09-22T17:26:29.329Z,79.48
2017-09-22T17:28:58.238Z,79.49
2017-09-22T17:31:27.285Z,79.47
2017-09-22T17:33:57.431Z,79.56
2017-09-22T17:36:27.309Z,79.57
2017-09-22T17:38:57.485Z,79.60
2017-09-22T17:41:26.745Z,79.68
2017-09-22T17:43:55.656Z,79.75
2017-09-22T17:46:24.764Z,79.83
2017-09-22T17:48:53.860Z,79.83
2017-09-22T17:51:23.674Z,80.01
2017-09-22T17:56:37.816Z,80.08
2017-09-22T17:59:06.912Z,80.23
2017-09-22T18:01:36.546Z,80.43
2017-09-22T18:04:06.562Z,80.49
2017-09-22T18:09:18.967Z,80.63
2017-09-22T18:11:48.999Z,80.58
2017-09-22T18:14:19.898Z,80.60
2017-09-22T18:16:55.056Z,80.65
2017-09-22T18:19:29.782Z,80.67
2017-09-22T18:22:06.698Z,80.68
2017-09-22T18:24:39.488Z,80.63
2017-09-22T18:27:16.285Z,80.70
2017-09-22T18:30:02.224Z,80.58
2017-09-22T18:32:31.404Z,80.70
2017-09-22T18:35:00.550Z,80.75
2017-09-22T18:37:37.884Z,80.61
2017-09-22T18:40:11.532Z,80.68
2017-09-22T18:42:53.819Z,80.59
2017-09-22T18:46:52.155Z,80.68
2017-09-22T18:49:26.327Z,80.69
2017-09-22T18:52:11.178Z,80.77
2017-09-22T18:54:45.212Z,80.50
2017-09-22T18:57:14.241Z,80.30
2017-09-22T18:59:46.094Z,80.47
2017-09-22T19:02:46.251Z,80.42
2017-09-22T19:05:17.712Z,80.19
2017-09-22T19:07:46.972Z,80.19
2017-09-22T19:10:15.976Z,80.27
2017-09-22T19:12:44.867Z,80.13
2017-09-22T19:15:13.845Z,79.95
2017-09-22T19:17:45.762Z,79.83
2017-09-22T19:20:16.146Z,79.70
2017-09-22T19:22:47.525Z,79.59
2017-09-22T19:25:16.320Z,79.48
2017-09-22T19:27:45.155Z,79.47
2017-09-22T19:30:13.726Z,79.30
2017-09-22T19:32:42.476Z,79.33
2017-09-22T19:35:11.121Z,79.35
2017-09-22T19:37:39.863Z,79.31
2017-09-22T19:40:08.630Z,79.29
2017-09-22T19:42:37.379Z,79.28
2017-09-22T19:45:06.151Z,79.25
2017-09-22T19:47:34.915Z,79.26
2017-09-22T19:50:03.632Z,79.23
2017-09-22T19:52:32.385Z,79.23
2017-09-22T19:55:01.101Z,79.26
2017-09-22T19:57:29.879Z,79.27
2017-09-22T19:59:58.595Z,79.27
2017-09-22T20:02:27.294Z,79.28
2017-09-22T20:04:56.092Z,79.27
2017-09-22T20:07:24.676Z,79.29
2017-09-22T20:09:53.443Z,79.29
2017-09-22T20:12:22.066Z,79.29
2017-09-22T20:14:50.712Z,79.31
2017-09-22T20:17:19.308Z,79.33
2017-09-22T20:19:48.151Z,79.32
2017-09-22T20:22:16.924Z,79.35
2017-09-22T20:24:47.286Z,79.34
2017-09-22T20:27:16.051Z,79.32
2017-09-22T20:29:44.795Z,79.31
2017-09-22T20:32:13.515Z,79.33
2017-09-22T20:34:42.232Z,79.34
2017-09-22T20:37:10.959Z,79.33
2017-09-22T20:39:39.763Z,79.34
2017-09-22T20:42:08.508Z,79.35
2017-09-22T20:44:37.289Z,79.38
2017-09-22T20:47:06.045Z,79.39
2017-09-22T20:49:34.780Z,79.41
2017-09-22T20:52:03.526Z,79.43
2017-09-22T20:54:32.312Z,79.45
2017-09-22T20:57:01.096Z,79.46
2017-09-22T20:59:29.827Z,79.46
2017-09-22T21:01:58.540Z,79.48
2017-09-22T21:04:27.309Z,79.50
2017-09-22T21:06:56.062Z,79.51
2017-09-22T21:09:24.828Z,79.52
2017-09-22T21:11:53.547Z,79.53
2017-09-22T21:14:22.255Z,79.55
2017-09-22T21:16:51.019Z,79.56
2017-09-22T21:19:19.750Z,79.57
2017-09-22T21:21:48.477Z,79.57
2017-09-22T21:24:17.262Z,79.61
2017-09-22T21:26:46.003Z,79.59
2017-09-22T21:29:14.765Z,79.59
2017-09-22T21:31:43.456Z,79.62
2017-09-22T21:34:12.196Z,79.59
2017-09-22T21:36:41.002Z,79.62
2017-09-22T21:39:09.773Z,79.61
2017-09-22T21:41:38.538Z,79.64
2017-09-22T21:44:07.275Z,79.63
2017-09-22T21:46:35.994Z,79.65
2017-09-22T21:49:04.741Z,79.66
2017-09-22T21:51:33.504Z,79.68
2017-09-22T21:54:02.224Z,79.67
2017-09-22T21:56:30.974Z,79.67
2017-09-22T21:58:59.814Z,79.68
2017-09-22T22:01:28.605Z,79.68
2017-09-22T22:04:02.824Z,79.69
2017-09-22T22:06:36.989Z,79.67
2017-09-22T22:09:05.355Z,79.70
2017-09-22T22:11:34.115Z,79.73
2017-09-22T22:14:02.783Z,79.73
2017-09-22T22:16:31.514Z,79.75
2017-09-22T22:19:00.298Z,79.76
2017-09-22T22:21:29.050Z,79.77
2017-09-22T22:23:57.779Z,79.75
2017-09-22T22:26:26.607Z,79.74
2017-09-22T22:28:55.334Z,79.77
2017-09-22T22:31:24.088Z,79.85
2017-09-22T22:33:52.943Z,79.80
2017-09-22T22:36:27.275Z,79.77
2017-09-22T22:38:55.987Z,79.77
2017-09-22T22:41:24.681Z,79.79
2017-09-22T22:43:53.422Z,79.81
2017-09-22T22:46:22.182Z,79.82
2017-09-22T22:48:50.924Z,79.82
2017-09-22T22:51:19.667Z,79.80
2017-09-22T22:53:48.414Z,79.81
2017-09-22T22:56:17.150Z,79.81
2017-09-22T22:58:45.871Z,79.81
2017-09-22T23:01:14.664Z,79.85
2017-09-22T23:03:43.391Z,79.93
2017-09-22T23:06:12.498Z,79.88
2017-09-22T23:08:41.256Z,79.88
2017-09-22T23:11:09.972Z,79.87
2017-09-22T23:13:38.732Z,79.87
2017-09-22T23:16:07.458Z,79.91
2017-09-22T23:18:37.333Z,79.88
2017-09-22T23:21:06.070Z,79.90
2017-09-22T23:23:34.853Z,79.94
2017-09-22T23:26:03.613Z,79.96
2017-09-22T23:28:37.159Z,79.98
2017-09-22T23:31:05.920Z,80.01
2017-09-22T23:33:34.630Z,79.99
2017-09-22T23:36:03.412Z,80.02
2017-09-22T23:38:36.076Z,80.00
2017-09-22T23:41:04.817Z,80.04
2017-09-22T23:43:33.567Z,80.06
2017-09-22T23:46:02.357Z,80.10
2017-09-22T23:48:33.641Z,80.11
2017-09-22T23:51:02.459Z,80.07
2017-09-22T23:53:31.185Z,80.13
2017-09-22T23:55:59.805Z,80.14
2017-09-22T23:58:28.569Z,80.14
