createdAt,value
2023-04-01T00:02:11.567Z,9.33
2023-04-01T00:05:03.009Z,10.27
2023-04-01T00:07:53.247Z,8.50
2023-04-01T00:10:42.820Z,11.97
2023-04-01T00:13:32.209Z,8.77
2023-04-01T00:16:22.747Z,6.57
2023-04-01T00:19:12.397Z,8.57
2023-04-01T00:22:03.444Z,6.93
2023-04-01T00:24:52.929Z,7.37
2023-04-01T00:27:42.440Z,6.77
2023-04-01T00:30:32.239Z,7.90
2023-04-01T00:33:21.764Z,7.00
2023-04-01T00:36:12.771Z,5.97
2023-04-01T00:39:03.700Z,7.13
2023-04-01T00:41:53.721Z,7.90
2023-04-01T00:44:43.815Z,11.83
2023-04-01T00:47:33.492Z,7.70
2023-04-01T00:50:25.727Z,27.17
2023-04-01T00:53:16.181Z,7.20
2023-04-01T00:56:15.363Z,9.37
2023-04-01T00:59:09.733Z,9.37
2023-04-01T01:01:59.375Z,8.67
2023-04-01T01:04:48.993Z,11.80
2023-04-01T01:07:48.042Z,10.67
2023-04-01T01:10:40.349Z,7.60
2023-04-01T01:13:38.800Z,9.30
2023-04-01T01:16:31.753Z,7.50
2023-04-01T01:19:42.163Z,9.37
2023-04-01T01:22:50.904Z,13.07
2023-04-01T01:25:47.242Z,12.47
2023-04-01T01:28:50.716Z,16.47
2023-04-01T01:31:53.805Z,32.37
2023-04-01T01:34:53.170Z,14.80
2023-04-01T01:37:45.315Z,11.53
2023-04-01T01:40:36.750Z,14.40
2023-04-01T01:43:29.352Z,12.57
2023-04-01T01:46:22.670Z,9.60
2023-04-01T01:49:14.432Z,11.97
2023-04-01T01:52:05.300Z,8.70
2023-04-01T01:54:58.440Z,7.30
2023-04-01T01:57:48.214Z,9.60
2023-04-01T02:00:39.002Z,7.43
2023-04-01T02:03:30.940Z,8.77
2023-04-01T02:06:22.779Z,10.10
2023-04-01T02:09:14.099Z,8.03
2023-04-01T02:12:19.866Z,11.75
2023-04-01T02:15:12.589Z,7.80
2023-04-01T02:18:04.497Z,7.50
2023-04-01T02:20:54.873Z,8.30
2023-04-01T02:23:46.163Z,8.03
2023-04-01T02:26:37.083Z,7.87
2023-04-01T02:29:28.427Z,7.83
2023-04-01T02:32:21.668Z,7.87
2023-04-01T02:35:13.796Z,8.07
2023-04-01T02:38:05.841Z,8.90
2023-04-01T02:41:04.184Z,10.57
2023-04-01T02:43:53.702Z,18.40
2023-04-01T02:46:45.443Z,10.40
2023-04-01T02:49:35.098Z,10.67
2023-04-01T02:52:26.149Z,7.97
2023-04-01T02:55:15.863Z,10.33
2023-04-01T02:58:06.478Z,9.50
2023-04-01T03:00:55.900Z,8.77
2023-04-01T03:03:47.704Z,14.63
2023-04-01T03:06:37.710Z,40.73
2023-04-01T03:09:34.697Z,13.17
2023-04-01T03:12:24.710Z,18.90
2023-04-01T03:15:16.157Z,12.93
2023-04-01T03:18:05.750Z,14.87
2023-04-01T03:20:56.780Z,14.93
2023-04-01T03:23:46.243Z,15.60
2023-04-01T03:26:39.371Z,12.77
2023-04-01T03:29:32.338Z,11.77
2023-04-01T03:32:22.029Z,14.67
2023-04-01T03:35:13.418Z,23.73
2023-04-01T03:38:05.918Z,11.33
2023-04-01T03:40:56.775Z,25.20
2023-04-01T03:43:48.764Z,28.43
2023-04-01T03:46:41.251Z,12.57
2023-04-01T03:49:35.494Z,15.80
2023-04-01T03:52:25.917Z,32.47
2023-04-01T03:55:19.499Z,14.70
2023-04-01T03:58:09.730Z,26.27
2023-04-01T04:01:01.801Z,15.77
2023-04-01T04:03:53.871Z,14.30
2023-04-01T04:06:43.442Z,15.40
2023-04-01T04:09:35.920Z,23.33
2023-04-01T04:12:28.328Z,30.57
2023-04-01T04:15:18.547Z,18.17
2023-04-01T04:18:08.179Z,21.13
2023-04-01T04:20:57.802Z,18.97
2023-04-01T04:23:49.170Z,21.73
2023-04-01T04:26:48.512Z,18.93
2023-04-01T04:29:40.150Z,12.73
2023-04-01T04:32:30.103Z,12.40
2023-04-01T04:35:22.124Z,29.20
2023-04-01T04:38:14.060Z,22.30
2023-04-01T04:41:03.550Z,20.67
2023-04-01T04:43:55.153Z,20.17
2023-04-01T04:46:47.842Z,40.60
2023-04-01T04:49:39.200Z,21.83
2023-04-01T04:52:28.587Z,15.17
2023-04-01T04:55:19.385Z,15.47
2023-04-01T04:58:09.277Z,12.23
2023-04-01T05:00:59.007Z,10.57
2023-04-01T05:03:50.546Z,25.70
2023-04-01T05:06:41.208Z,31.47
2023-04-01T05:09:30.815Z,25.87
2023-04-01T05:12:21.699Z,15.20
2023-04-01T05:15:12.147Z,15.23
2023-04-01T05:18:01.566Z,11.43
2023-04-01T05:20:54.664Z,18.83
2023-04-01T05:23:45.187Z,11.13
2023-04-01T05:26:34.764Z,14.20
2023-04-01T05:29:28.391Z,14.03
2023-04-01T05:32:20.919Z,11.70
2023-04-01T05:35:13.519Z,14.90
2023-04-01T05:38:07.206Z,26.27
2023-04-01T05:41:06.469Z,15.07
2023-04-01T05:43:58.240Z,15.50
2023-04-01T05:46:49.501Z,13.13
2023-04-01T05:49:41.973Z,27.13
2023-04-01T05:52:34.754Z,16.50
2023-04-01T05:55:25.981Z,19.50
2023-04-01T05:58:17.313Z,20.10
2023-04-01T06:01:15.802Z,18.83
2023-04-01T06:04:07.049Z,21.10
2023-04-01T06:06:59.009Z,22.50
2023-04-01T06:09:49.522Z,19.93
2023-04-01T06:12:58.721Z,20.70
2023-04-01T06:16:00.389Z,15.93
2023-04-01T06:19:12.387Z,20.83
2023-04-01T06:22:30.702Z,22.00
2023-04-01T06:25:49.684Z,14.13
2023-04-01T06:28:55.517Z,14.27
2023-04-01T06:32:14.447Z,18.50
2023-04-01T06:35:36.885Z,16.90
2023-04-01T06:38:52.183Z,16.17
2023-04-01T06:42:10.345Z,14.43
2023-04-01T06:45:14.342Z,17.50
2023-04-01T06:48:18.214Z,12.10
2023-04-01T06:51:24.316Z,11.73
2023-04-01T06:54:18.009Z,17.10
2023-04-01T06:57:22.145Z,14.67
2023-04-01T07:00:24.619Z,12.87
2023-04-01T07:03:24.006Z,11.80
2023-04-01T07:06:19.056Z,12.93
2023-04-01T07:09:14.839Z,12.60
2023-04-01T07:12:11.978Z,15.73
2023-04-01T07:15:15.108Z,15.63
2023-04-01T07:18:20.881Z,15.97
2023-04-01T07:21:20.703Z,13.27
2023-04-01T07:24:20.268Z,18.20
2023-04-01T07:27:14.948Z,13.97
2023-04-01T07:30:06.244Z,13.47
2023-04-01T07:33:20.296Z,10.17
2023-04-01T07:36:24.642Z,11.23
2023-04-01T07:39:29.700Z,10.23
2023-04-01T07:42:32.396Z,9.53
2023-04-01T07:45:31.827Z,8.77
2023-04-01T07:48:29.182Z,10.47
2023-04-01T07:51:28.164Z,11.47
2023-04-01T07:54:25.433Z,10.30
2023-04-01T07:57:23.787Z,11.83
2023-04-01T08:00:23.035Z,10.53
2023-04-01T08:03:33.156Z,10.83
2023-04-01T08:06:31.919Z,12.23
2023-04-01T08:09:30.811Z,14.43
2023-04-01T08:12:30.990Z,11.20
2023-04-01T08:15:25.025Z,10.30
2023-04-01T08:18:34.394Z,10.73
2023-04-01T08:21:31.554Z,8.57
2023-04-01T08:24:44.441Z,8.50
2023-04-01T08:27:41.335Z,9.03
2023-04-01T08:30:40.529Z,8.93
2023-04-01T08:33:33.931Z,8.37
2023-04-01T08:36:29.924Z,7.73
2023-04-01T08:39:23.797Z,7.50
2023-04-01T08:42:33.583Z,7.10
2023-04-01T08:45:42.819Z,6.50
2023-04-01T08:48:54.861Z,7.23
2023-04-01T08:52:12.655Z,6.10
2023-04-01T08:55:24.306Z,6.30
2023-04-01T08:58:55.043Z,5.53
2023-04-01T09:02:09.278Z,6.23
2023-04-01T09:05:34.993Z,8.43
2023-04-01T09:08:39.279Z,6.50
2023-04-01T09:11:44.989Z,6.60
2023-04-01T09:14:58.277Z,5.80
2023-04-01T09:18:32.240Z,6.33
2023-04-01T09:21:46.860Z,6.67
2023-04-01T09:25:09.969Z,6.17
2023-04-01T09:28:03.987Z,6.87
2023-04-01T09:31:19.605Z,8.47
2023-04-01T09:34:36.804Z,9.27
2023-04-01T09:37:41.007Z,10.60
2023-04-01T09:40:44.864Z,8.07
2023-04-01T09:43:49.893Z,9.67
2023-04-01T09:46:55.632Z,9.73
2023-04-01T09:50:16.747Z,7.80
2023-04-01T09:53:18.954Z,8.53
2023-04-01T09:56:56.264Z,8.13
2023-04-01T10:00:21.544Z,10.03
2023-04-01T10:03:39.314Z,8.97
2023-04-01T10:07:24.588Z,7.87
2023-04-01T10:10:50.117Z,7.63
2023-04-01T10:14:28.816Z,7.87
2023-04-01T10:18:07.523Z,7.97
2023-04-01T10:21:21.150Z,9.27
2023-04-01T10:24:33.076Z,8.33
2023-04-01T10:27:50.409Z,8.20
2023-04-01T10:31:13.091Z,9.87
2023-04-01T10:34:54.120Z,8.47
2023-04-01T10:38:07.467Z,9.80
2023-04-01T10:41:31.932Z,8.80
2023-04-01T10:44:57.657Z,8.60
2023-04-01T10:48:16.197Z,6.97
2023-04-01T10:51:23.890Z,8.37
2023-04-01T10:54:35.398Z,9.77
2023-04-01T10:57:45.322Z,7.17
2023-04-01T11:01:17.253Z,7.80
2023-04-01T11:04:39.659Z,9.40
2023-04-01T11:08:07.947Z,10.13
2023-04-01T11:11:30.885Z,9.07
2023-04-01T11:14:54.765Z,11.80
2023-04-01T11:18:25.872Z,11.70
2023-04-01T11:21:40.663Z,12.37
2023-04-01T11:24:49.798Z,13.53
2023-04-01T11:28:04.700Z,16.67
2023-04-01T11:31:14.110Z,14.40
2023-04-01T11:34:19.256Z,16.50
2023-04-01T11:37:18.042Z,15.93
2023-04-01T11:40:17.562Z,17.10
2023-04-01T11:43:32.978Z,15.30
2023-04-01T11:46:32.701Z,13.50
2023-04-01T11:49:41.063Z,16.40
2023-04-01T11:52:56.645Z,15.87
2023-04-01T11:55:59.360Z,15.23
2023-04-01T11:59:05.079Z,12.90
2023-04-01T12:02:04.671Z,13.67
2023-04-01T12:05:05.459Z,15.20
2023-04-01T12:08:09.235Z,13.27
2023-04-01T12:11:04.041Z,18.70
2023-04-01T12:14:06.559Z,13.73
2023-04-01T12:17:04.863Z,14.40
2023-04-01T12:20:13.754Z,12.60
2023-04-01T12:23:18.899Z,15.00
2023-04-01T12:26:44.630Z,14.17
2023-04-01T12:30:08.611Z,15.17
2023-04-01T12:33:23.933Z,14.53
2023-04-01T12:36:26.643Z,15.47
2023-04-01T12:39:36.119Z,13.97
2023-04-01T12:42:43.662Z,16.37
2023-04-01T12:45:35.858Z,9.23
2023-04-01T12:48:54.991Z,5.87
2023-04-01T12:52:01.187Z,5.17
2023-04-01T12:55:28.235Z,4.03
2023-04-01T12:59:02.551Z,5.47
2023-04-01T13:02:11.480Z,4.47
2023-04-01T13:05:34.147Z,4.40
2023-04-01T13:08:44.516Z,3.70
2023-04-01T13:11:46.939Z,5.10
2023-04-01T13:15:22.032Z,6.13
2023-04-01T13:18:26.544Z,6.97
2023-04-01T13:21:21.969Z,6.83
2023-04-01T13:24:33.418Z,6.77
2023-04-01T13:27:30.110Z,6.50
2023-04-01T13:30:31.503Z,7.40
2023-04-01T13:33:30.999Z,7.03
2023-04-01T13:36:31.708Z,7.60
2023-04-01T13:39:37.478Z,8.97
2023-04-01T13:42:31.320Z,9.23
2023-04-01T13:45:27.660Z,5.40
2023-04-01T13:48:46.185Z,5.20
2023-04-01T13:51:59.347Z,7.30
2023-04-01T13:55:07.019Z,5.70
2023-04-01T13:58:18.074Z,5.67
2023-04-01T14:01:16.940Z,6.37
2023-04-01T14:04:30.055Z,6.37
2023-04-01T14:07:36.490Z,6.27
2023-04-01T14:10:36.576Z,6.33
2023-04-01T14:13:36.324Z,3.83
2023-04-01T14:16:43.596Z,5.67
2023-04-01T14:19:54.984Z,3.97
2023-04-01T14:22:57.901Z,4.70
2023-04-01T14:26:26.949Z,4.13
2023-04-01T14:29:28.105Z,4.37
2023-04-01T14:32:27.819Z,4.50
2023-04-01T14:35:40.250Z,3.83
2023-04-01T14:38:37.982Z,4.10
2023-04-01T14:41:40.164Z,4.07
2023-04-01T14:44:52.441Z,3.90
2023-04-01T14:47:55.036Z,3.20
2023-04-01T14:50:49.338Z,4.17
2023-04-01T14:53:47.239Z,3.23
2023-04-01T14:56:42.296Z,3.73
2023-04-01T14:59:33.719Z,5.00
2023-04-01T15:02:39.972Z,3.57
2023-04-01T15:05:42.684Z,6.13
2023-04-01T15:08:39.698Z,4.93
2023-04-01T15:11:45.487Z,4.00
2023-04-01T15:15:20.500Z,4.17
2023-04-01T15:18:14.801Z,3.80
2023-04-01T15:21:35.421Z,4.33
2023-04-01T15:24:29.923Z,4.03
2023-04-01T15:27:30.221Z,3.77
2023-04-01T15:30:30.750Z,4.10
2023-04-01T15:33:37.064Z,3.23
2023-04-01T15:36:41.450Z,2.90
2023-04-01T15:39:47.328Z,4.40
2023-04-01T15:42:51.464Z,3.93
2023-04-01T15:45:52.592Z,3.93
2023-04-01T15:49:06.729Z,3.30
2023-04-01T15:52:09.551Z,2.90
2023-04-01T15:55:23.942Z,4.47
2023-04-01T15:58:38.595Z,3.93
2023-04-01T16:01:38.292Z,3.27
2023-04-01T16:04:52.021Z,3.60
2023-04-01T16:07:58.986Z,2.97
2023-04-01T16:11:01.518Z,3.73
2023-04-01T16:14:07.694Z,3.37
2023-04-01T16:17:12.087Z,6.77
2023-04-01T16:20:06.165Z,3.70
2023-04-01T16:23:01.688Z,4.30
2023-04-01T16:26:04.217Z,4.50
2023-04-01T16:29:00.399Z,3.40
2023-04-01T16:31:56.152Z,3.67
2023-04-01T16:34:58.489Z,4.60
2023-04-01T16:37:52.979Z,5.63
2023-04-01T16:40:50.298Z,4.17
2023-04-01T16:43:48.803Z,4.13
2023-04-01T16:46:42.255Z,4.03
2023-04-01T16:49:40.376Z,4.13
2023-04-01T16:53:01.366Z,5.37
2023-04-01T16:55:55.976Z,5.73
2023-04-01T16:59:02.971Z,5.00
2023-04-01T17:01:58.623Z,3.77
2023-04-01T17:04:51.018Z,5.40
2023-04-01T17:07:51.699Z,6.20
2023-04-01T17:10:53.007Z,5.07
2023-04-01T17:13:57.751Z,5.00
2023-04-01T17:17:13.621Z,5.97
2023-04-01T17:20:30.872Z,4.10
2023-04-01T17:23:29.037Z,7.07
2023-04-01T17:26:40.761Z,7.63
2023-04-01T17:29:58.034Z,6.67
2023-04-01T17:33:01.624Z,6.60
2023-04-01T17:36:00.901Z,5.70
2023-04-01T17:39:20.221Z,5.57
2023-04-01T17:42:18.201Z,5.17
2023-04-01T17:45:23.428Z,7.47
2023-04-01T17:48:25.273Z,6.00
2023-04-01T17:51:26.701Z,5.97
2023-04-01T17:54:28.629Z,6.93
2023-04-01T17:57:38.208Z,6.20
2023-04-01T18:00:50.582Z,6.47
2023-04-01T18:04:08.147Z,7.13
2023-04-01T18:07:25.783Z,7.40
2023-04-01T18:10:30.425Z,7.83
2023-04-01T18:13:42.843Z,6.83
2023-04-01T18:16:56.073Z,9.87
2023-04-01T18:20:00.690Z,8.97
2023-04-01T18:22:57.948Z,7.17
2023-04-01T18:25:52.193Z,9.43
2023-04-01T18:28:45.990Z,6.67
2023-04-01T18:31:41.173Z,9.40
2023-04-01T18:34:48.312Z,6.47
2023-04-01T18:37:47.913Z,8.17
2023-04-01T18:40:42.988Z,8.80
2023-04-01T18:43:40.559Z,7.80
2023-04-01T18:46:42.479Z,9.27
2023-04-01T18:49:45.867Z,8.60
2023-04-01T18:52:41.342Z,7.97
2023-04-01T18:55:48.379Z,6.70
2023-04-01T18:58:50.100Z,9.37
2023-04-01T19:01:46.943Z,8.00
2023-04-01T19:04:43.424Z,7.53
2023-04-01T19:07:51.918Z,7.83
2023-04-01T19:10:50.954Z,7.47
2023-04-01T19:13:52.026Z,7.43
2023-04-01T19:16:53.821Z,6.17
2023-04-01T19:20:00.262Z,6.37
2023-04-01T19:23:27.463Z,6.80
2023-04-01T19:26:28.695Z,6.50
2023-04-01T19:29:33.695Z,5.90
2023-04-01T19:32:36.763Z,6.57
2023-04-01T19:35:43.649Z,6.00
2023-04-01T19:38:41.211Z,5.90
2023-04-01T19:41:43.820Z,5.77
2023-04-01T19:44:45.098Z,5.73
2023-04-01T19:47:48.934Z,6.47
2023-04-01T19:50:49.681Z,8.27
2023-04-01T19:53:49.669Z,7.50
2023-04-01T19:56:46.908Z,6.67
2023-04-01T19:59:45.819Z,5.97
2023-04-01T20:02:56.598Z,6.10
2023-04-01T20:06:13.787Z,5.87
2023-04-01T20:09:25.668Z,8.57
2023-04-01T20:12:27.379Z,6.37
2023-04-01T20:15:32.720Z,6.17
2023-04-01T20:18:28.381Z,6.87
2023-04-01T20:21:39.137Z,7.57
2023-04-01T20:24:35.911Z,7.47
2023-04-01T20:27:33.140Z,6.53
2023-04-01T20:30:55.357Z,6.07
2023-04-01T20:34:02.003Z,6.67
2023-04-01T20:37:04.629Z,6.53
2023-04-01T20:40:32.739Z,6.17
2023-04-01T20:43:46.639Z,6.20
2023-04-01T20:46:48.900Z,6.47
2023-04-01T20:49:51.440Z,5.63
2023-04-01T20:52:50.816Z,7.50
2023-04-01T20:56:07.388Z,6.33
2023-04-01T20:59:12.629Z,6.73
2023-04-01T21:02:18.157Z,6.50
2023-04-01T21:05:34.841Z,7.07
2023-04-01T21:08:35.305Z,6.97
2023-04-01T21:11:31.682Z,7.80
2023-04-01T21:14:48.266Z,8.80
2023-04-01T21:17:47.735Z,8.40
2023-04-01T21:20:53.453Z,6.53
2023-04-01T21:24:01.307Z,7.33
2023-04-01T21:26:55.743Z,6.40
2023-04-01T21:29:56.091Z,5.23
2023-04-01T21:33:07.178Z,6.33
2023-04-01T21:36:06.879Z,5.40
2023-04-01T21:39:16.757Z,5.47
2023-04-01T21:42:17.662Z,4.97
2023-04-01T21:45:27.736Z,5.23
2023-04-01T21:48:45.984Z,5.57
2023-04-01T21:52:04.882Z,5.07
2023-04-01T21:55:16.702Z,6.30
2023-04-01T21:58:38.614Z,5.10
2023-04-01T22:01:54.895Z,4.77
2023-04-01T22:04:51.664Z,5.80
2023-04-01T22:07:45.259Z,6.13
2023-04-01T22:10:43.518Z,4.27
2023-04-01T22:13:42.173Z,5.70
2023-04-01T22:16:41.011Z,5.17
2023-04-01T22:19:38.664Z,6.23
2023-04-01T22:22:34.105Z,5.90
2023-04-01T22:25:28.516Z,5.77
2023-04-01T22:28:24.076Z,5.63
2023-04-01T22:31:19.054Z,6.93
2023-04-01T22:34:15.406Z,7.10
2023-04-01T22:37:14.078Z,7.37
2023-04-01T22:40:20.126Z,6.33
2023-04-01T22:43:14.663Z,6.40
2023-04-01T22:46:32.240Z,6.40
2023-04-01T22:49:29.438Z,8.13
2023-04-01T22:52:27.223Z,6.13
2023-04-01T22:55:20.228Z,5.00
2023-04-01T22:58:17.265Z,5.73
2023-04-01T23:01:13.558Z,5.83
2023-04-01T23:04:07.856Z,5.33
2023-04-01T23:07:02.167Z,4.87
2023-04-01T23:09:53.583Z,4.97
2023-04-01T23:12:43.478Z,5.83
2023-04-01T23:15:34.190Z,5.13
2023-04-01T23:18:27.030Z,6.90
2023-04-01T23:21:24.169Z,5.10
2023-04-01T23:24:22.812Z,5.43
2023-04-01T23:27:20.069Z,5.60
2023-04-01T23:30:49.340Z,5.80
2023-04-01T23:33:39.049Z,7.03
2023-04-01T23:36:31.249Z,5.87
2023-04-01T23:39:26.328Z,5.57
2023-04-01T23:42:22.596Z,5.67
2023-04-01T23:45:18.567Z,5.63
2023-04-01T23:48:09.109Z,6.00
2023-04-01T23:50:59.854Z,6.10
2023-04-01T23:54:01.687Z,5.93
2023-04-01T23:56:54.656Z,7.03
2023-04-01T23:59:44.539Z,5.33
