createdAt,value
2018-10-02T00:01:43.191Z,9.60
2018-10-02T00:04:11.377Z,9.50
2018-10-02T00:06:39.592Z,9.60
2018-10-02T00:09:08.620Z,9.50
2018-10-02T00:11:36.902Z,9.50
2018-10-02T00:14:10.863Z,9.50
2018-10-02T00:16:39.081Z,9.50
2018-10-02T00:19:07.335Z,9.50
2018-10-02T00:21:36.386Z,9.40
2018-10-02T00:24:04.594Z,9.40
2018-10-02T00:26:33.764Z,9.40
2018-10-02T00:29:01.965Z,9.40
2018-10-02T00:31:31.019Z,9.50
2018-10-02T00:33:59.155Z,9.40
2018-10-02T00:36:27.414Z,9.40
2018-10-02T00:38:55.685Z,9.40
2018-10-02T00:41:23.879Z,9.30
2018-10-02T00:43:52.169Z,9.30
2018-10-02T00:46:20.375Z,9.30
2018-10-02T00:48:48.605Z,9.30
2018-10-02T00:51:17.617Z,9.30
2018-10-02T00:53:45.825Z,9.20
2018-10-02T00:56:14.041Z,9.20
2018-10-02T00:58:43.007Z,9.20
2018-10-02T01:01:11.280Z,9.20
2018-10-02T01:03:39.479Z,9.20
2018-10-02T01:06:09.143Z,9.10
2018-10-02T01:08:37.385Z,9.10
2018-10-02T01:11:06.397Z,9.10
2018-10-02T01:13:34.642Z,9.10
2018-10-02T01:16:03.618Z,9.10
2018-10-02T01:18:31.886Z,9.00
2018-10-02T01:21:00.130Z,9.10
2018-10-02T01:23:28.347Z,9.10
2018-10-02T01:25:56.608Z,9.00
2018-10-02T01:28:24.815Z,9.10
2018-10-02T01:30:53.829Z,9.00
2018-10-02T01:33:22.825Z,9.00
2018-10-02T01:35:51.830Z,9.00
2018-10-02T01:38:20.076Z,9.00
2018-10-02T01:40:49.091Z,9.00
2018-10-02T01:43:17.297Z,9.00
2018-10-02T01:45:45.519Z,9.00
2018-10-02T01:48:14.493Z,8.90
2018-10-02T01:50:42.693Z,8.90
2018-10-02T01:53:11.683Z,8.90
2018-10-02T01:55:40.652Z,8.90
2018-10-02T01:58:08.918Z,8.90
2018-10-02T02:00:37.117Z,8.90
2018-10-02T02:03:05.384Z,8.90
2018-10-02T02:05:33.627Z,8.90
2018-10-02T02:08:01.853Z,8.80
2018-10-02T02:10:30.107Z,8.70
2018-10-02T02:13:00.008Z,8.70
2018-10-02T02:15:28.258Z,8.70
2018-10-02T02:17:56.505Z,8.70
2018-10-02T02:20:24.769Z,8.70
2018-10-02T02:22:53.020Z,8.60
2018-10-02T02:25:21.216Z,8.50
2018-10-02T02:27:49.424Z,8.50
2018-10-02T02:30:18.398Z,8.40
2018-10-02T02:32:47.367Z,8.40
2018-10-02T02:35:15.582Z,8.40
2018-10-02T02:37:44.202Z,8.40
2018-10-02T02:40:12.416Z,8.30
2018-10-02T02:42:40.620Z,8.30
2018-10-02T02:45:09.612Z,8.20
2018-10-02T02:47:38.612Z,8.20
2018-10-02T02:50:12.500Z,8.20
2018-10-02T02:52:41.593Z,8.20
2018-10-02T02:55:09.753Z,8.10
2018-10-02T02:57:38.256Z,8.10
2018-10-02T03:00:06.455Z,8.10
2018-10-02T03:02:34.710Z,7.90
2018-10-02T03:05:03.716Z,7.70
2018-10-02T03:07:31.937Z,7.70
2018-10-02T03:10:00.183Z,7.70
2018-10-02T03:12:28.388Z,7.60
2018-10-02T03:14:56.632Z,7.60
2018-10-02T03:17:25.598Z,7.30
2018-10-02T03:19:54.601Z,7.30
2018-10-02T03:22:23.612Z,7.30
2018-10-02T03:24:52.633Z,7.30
2018-10-02T03:27:20.887Z,7.30
2018-10-02T03:29:49.177Z,7.30
2018-10-02T03:32:17.372Z,7.30
2018-10-02T03:34:45.585Z,7.30
2018-10-02T03:37:14.595Z,7.20
2018-10-02T03:39:43.601Z,7.20
2018-10-02T03:42:11.794Z,7.20
2018-10-02T03:44:40.001Z,7.20
2018-10-02T03:47:08.253Z,7.10
2018-10-02T03:49:36.487Z,7.10
2018-10-02T03:52:05.468Z,7.00
2018-10-02T03:54:33.733Z,7.00
2018-10-02T03:57:01.979Z,7.00
2018-10-02T03:59:30.215Z,7.00
2018-10-02T04:01:58.474Z,7.00
2018-10-02T04:04:26.662Z,7.10
2018-10-02T04:06:55.644Z,7.10
2018-10-02T04:09:23.894Z,7.10
2018-10-02T04:11:52.090Z,7.10
2018-10-02T04:14:20.306Z,7.10
2018-10-02T04:16:48.560Z,7.20
2018-10-02T04:19:16.815Z,7.30
2018-10-02T04:21:47.748Z,7.30
2018-10-02T04:24:15.983Z,7.30
2018-10-02T04:26:44.253Z,7.40
2018-10-02T04:29:12.495Z,7.40
2018-10-02T04:31:40.730Z,7.50
2018-10-02T04:34:08.995Z,7.50
2018-10-02T04:36:37.154Z,7.50
2018-10-02T04:39:05.423Z,7.60
2018-10-02T04:41:34.447Z,7.60
2018-10-02T04:44:02.665Z,7.60
2018-10-02T04:46:30.856Z,7.70
2018-10-02T04:48:59.863Z,7.70
2018-10-02T04:51:28.853Z,7.70
2018-10-02T04:53:57.879Z,7.60
2018-10-02T04:56:26.084Z,7.60
2018-10-02T04:58:54.336Z,7.70
2018-10-02T05:01:22.594Z,7.60
2018-10-02T05:03:50.803Z,7.60
2018-10-02T05:06:19.013Z,7.60
2018-10-02T05:08:47.304Z,7.60
2018-10-02T05:11:15.494Z,7.70
2018-10-02T05:13:43.708Z,7.60
2018-10-02T05:16:11.929Z,7.60
2018-10-02T05:18:40.934Z,7.60
2018-10-02T05:21:09.206Z,7.70
2018-10-02T05:23:38.210Z,7.60
2018-10-02T05:26:07.224Z,7.60
2018-10-02T05:28:35.428Z,7.60
2018-10-02T05:31:03.681Z,7.60
2018-10-02T05:33:31.889Z,7.60
2018-10-02T05:36:00.136Z,7.50
2018-10-02T05:38:28.391Z,7.60
2018-10-02T05:40:56.596Z,7.50
2018-10-02T05:43:24.843Z,7.40
2018-10-02T05:45:53.109Z,7.40
2018-10-02T05:48:21.307Z,7.50
2018-10-02T05:50:49.576Z,7.50
2018-10-02T05:53:17.766Z,7.50
2018-10-02T05:55:45.996Z,7.50
2018-10-02T05:58:14.975Z,7.40
2018-10-02T06:00:43.202Z,7.40
2018-10-02T06:03:11.432Z,7.50
2018-10-02T06:05:39.697Z,7.50
2018-10-02T06:08:07.946Z,7.60
2018-10-02T06:10:36.157Z,7.60
2018-10-02T06:13:04.376Z,7.40
2018-10-02T06:15:32.596Z,7.30
2018-10-02T06:18:00.905Z,7.40
2018-10-02T06:20:29.105Z,7.50
2018-10-02T06:22:57.335Z,7.60
2018-10-02T06:25:25.625Z,7.50
2018-10-02T06:27:54.220Z,7.40
2018-10-02T06:30:22.548Z,7.60
2018-10-02T06:32:50.752Z,7.60
2018-10-02T06:35:19.781Z,7.70
2018-10-02T06:37:48.732Z,7.80
2018-10-02T06:40:17.000Z,7.80
2018-10-02T06:42:45.190Z,7.90
2018-10-02T06:45:13.461Z,7.90
2018-10-02T06:47:41.703Z,7.70
2018-10-02T06:50:09.912Z,7.80
2018-10-02T06:52:38.414Z,7.60
2018-10-02T06:55:06.431Z,7.60
2018-10-02T06:57:34.637Z,7.80
2018-10-02T07:00:02.868Z,7.80
2018-10-02T07:02:31.130Z,7.90
2018-10-02T07:04:59.335Z,7.80
2018-10-02T07:07:27.599Z,7.70
2018-10-02T07:09:55.855Z,7.90
2018-10-02T07:12:24.109Z,7.80
2018-10-02T07:14:52.349Z,7.90
2018-10-02T07:17:20.580Z,8.00
2018-10-02T07:19:48.781Z,8.00
2018-10-02T07:22:17.025Z,8.10
2018-10-02T07:24:45.241Z,8.20
2018-10-02T07:27:13.694Z,8.40
2018-10-02T07:29:41.737Z,8.30
2018-10-02T07:32:09.988Z,8.30
2018-10-02T07:34:38.242Z,8.50
2018-10-02T07:37:06.535Z,8.60
2018-10-02T07:39:34.666Z,8.80
2018-10-02T07:42:03.741Z,8.70
2018-10-02T07:44:31.944Z,8.70
2018-10-02T07:47:01.041Z,8.60
2018-10-02T07:49:30.038Z,8.70
2018-10-02T07:51:59.236Z,8.60
2018-10-02T07:54:27.421Z,8.60
2018-10-02T07:56:56.383Z,8.40
2018-10-02T07:59:24.595Z,8.30
2018-10-02T08:01:52.875Z,8.50
2018-10-02T08:04:21.116Z,8.50
2018-10-02T08:06:50.579Z,8.20
2018-10-02T08:09:18.806Z,8.40
2018-10-02T08:11:47.853Z,8.70
2018-10-02T08:14:16.043Z,8.70
2018-10-02T08:16:44.312Z,8.70
2018-10-02T08:19:12.497Z,8.60
2018-10-02T08:21:40.784Z,8.60
2018-10-02T08:24:08.969Z,8.70
2018-10-02T08:26:37.275Z,8.90
2018-10-02T08:29:05.467Z,9.00
2018-10-02T08:31:34.825Z,9.30
2018-10-02T08:34:03.017Z,9.40
2018-10-02T08:36:31.313Z,9.40
2018-10-02T08:39:00.508Z,9.40
2018-10-02T08:41:28.875Z,9.60
2018-10-02T08:43:57.162Z,9.70
2018-10-02T08:46:25.306Z,9.80
2018-10-02T08:48:53.556Z,9.60
2018-10-02T08:51:21.772Z,9.80
2018-10-02T08:53:50.804Z,9.90
2018-10-02T08:56:18.981Z,9.90
2018-10-02T08:58:47.198Z,10.00
2018-10-02T09:01:15.483Z,9.80
2018-10-02T09:03:43.698Z,9.80
2018-10-02T09:06:11.926Z,10.00
2018-10-02T09:08:41.060Z,10.20
2018-10-02T09:11:09.334Z,10.40
2018-10-02T09:13:37.597Z,10.40
2018-10-02T09:16:06.649Z,10.40
2018-10-02T09:18:35.082Z,10.30
2018-10-02T09:21:03.249Z,10.30
2018-10-02T09:23:32.227Z,10.50
2018-10-02T09:26:00.504Z,10.50
2018-10-02T09:28:28.814Z,10.70
2018-10-02T09:31:02.623Z,10.80
2018-10-02T09:33:45.755Z,10.50
2018-10-02T09:36:20.570Z,10.60
2018-10-02T09:38:54.557Z,10.60
2018-10-02T09:41:28.547Z,10.70
2018-10-02T09:43:56.814Z,10.50
2018-10-02T09:46:25.806Z,10.10
2018-10-02T09:48:54.129Z,10.10
2018-10-02T09:51:22.305Z,10.20
2018-10-02T09:53:51.339Z,10.30
2018-10-02T09:56:19.600Z,10.30
2018-10-02T09:58:49.601Z,10.70
2018-10-02T10:01:17.835Z,10.60
2018-10-02T10:03:46.866Z,10.40
2018-10-02T10:06:15.090Z,10.40
2018-10-02T10:08:43.368Z,10.50
2018-10-02T10:11:11.671Z,10.60
2018-10-02T10:13:39.908Z,10.70
2018-10-02T10:16:08.124Z,10.90
2018-10-02T10:18:36.335Z,10.80
2018-10-02T10:21:05.333Z,10.80
2018-10-02T10:23:34.352Z,10.90
2018-10-02T10:26:02.631Z,10.80
2018-10-02T10:28:30.864Z,11.00
2018-10-02T10:30:59.055Z,11.00
2018-10-02T10:33:28.136Z,10.70
2018-10-02T10:35:57.087Z,10.60
2018-10-02T10:38:25.315Z,10.70
2018-10-02T10:40:54.389Z,10.90
2018-10-02T10:43:22.596Z,10.90
2018-10-02T10:45:51.630Z,10.70
2018-10-02T10:48:19.886Z,10.60
2018-10-02T10:50:48.132Z,10.40
2018-10-02T10:53:17.111Z,10.20
2018-10-02T10:55:45.380Z,10.10
2018-10-02T10:58:13.944Z,10.00
2018-10-02T11:00:42.212Z,9.90
2018-10-02T11:03:10.507Z,9.70
2018-10-02T11:05:38.646Z,9.80
2018-10-02T11:08:06.888Z,9.60
2018-10-02T11:10:35.116Z,9.60
2018-10-02T11:13:03.948Z,9.60
2018-10-02T11:15:32.993Z,9.70
2018-10-02T11:18:01.219Z,9.70
2018-10-02T11:20:30.411Z,9.70
2018-10-02T11:22:58.645Z,9.50
2018-10-02T11:25:26.905Z,9.60
2018-10-02T11:27:55.081Z,9.70
2018-10-02T11:30:23.368Z,9.90
2018-10-02T11:32:51.620Z,9.90
2018-10-02T11:35:19.928Z,10.00
2018-10-02T11:37:49.077Z,10.10
2018-10-02T11:40:18.042Z,9.90
2018-10-02T11:42:46.990Z,9.90
2018-10-02T11:45:15.958Z,9.50
2018-10-02T11:47:45.038Z,9.50
2018-10-02T11:50:13.300Z,9.60
2018-10-02T11:52:42.522Z,10.00
2018-10-02T11:55:10.826Z,10.20
2018-10-02T11:57:39.822Z,9.90
2018-10-02T12:00:08.066Z,9.90
2018-10-02T12:02:36.346Z,9.90
2018-10-02T12:05:04.596Z,10.00
2018-10-02T12:07:32.843Z,10.10
2018-10-02T12:10:02.556Z,10.20
2018-10-02T12:12:31.548Z,10.40
2018-10-02T12:14:59.879Z,10.40
2018-10-02T12:17:28.065Z,10.60
2018-10-02T12:19:56.431Z,10.30
2018-10-02T12:22:24.596Z,10.30
2018-10-02T12:24:52.832Z,10.40
2018-10-02T12:27:21.098Z,10.30
2018-10-02T12:29:49.360Z,10.40
2018-10-02T12:32:17.625Z,10.40
2018-10-02T12:34:45.836Z,10.30
2018-10-02T12:37:14.111Z,10.50
2018-10-02T12:39:43.077Z,10.70
2018-10-02T12:42:12.108Z,10.80
2018-10-02T12:44:40.323Z,10.80
2018-10-02T12:47:08.593Z,10.90
2018-10-02T12:49:36.847Z,10.90
2018-10-02T12:52:05.077Z,10.90
2018-10-02T12:54:33.330Z,10.80
2018-10-02T12:57:01.557Z,10.80
2018-10-02T12:59:29.890Z,10.90
2018-10-02T13:01:58.849Z,11.00
2018-10-02T13:04:27.061Z,11.00
2018-10-02T13:06:55.363Z,10.70
2018-10-02T13:09:23.557Z,10.90
2018-10-02T13:11:52.622Z,10.80
2018-10-02T13:14:20.829Z,10.90
2018-10-02T13:16:49.071Z,10.80
2018-10-02T13:19:17.280Z,10.90
2018-10-02T13:21:45.558Z,11.00
2018-10-02T13:24:13.801Z,10.90
2018-10-02T13:26:42.017Z,11.00
2018-10-02T13:29:10.240Z,11.00
2018-10-02T13:31:38.483Z,10.70
2018-10-02T13:34:06.699Z,10.80
2018-10-02T13:36:34.977Z,10.90
2018-10-02T13:39:03.190Z,11.00
2018-10-02T13:41:31.459Z,11.20
2018-10-02T13:43:59.702Z,11.10
2018-10-02T13:46:27.981Z,11.10
2018-10-02T13:48:56.209Z,10.90
2018-10-02T13:51:24.430Z,10.70
2018-10-02T13:53:52.679Z,10.50
2018-10-02T13:56:20.942Z,10.40
2018-10-02T13:58:49.194Z,10.50
2018-10-02T14:01:18.266Z,10.40
2018-10-02T14:03:46.447Z,10.40
2018-10-02T14:06:14.727Z,10.50
2018-10-02T14:08:42.976Z,10.10
2018-10-02T14:11:11.247Z,10.20
2018-10-02T14:13:39.503Z,10.20
2018-10-02T14:16:07.704Z,10.00
2018-10-02T14:18:35.976Z,10.00
2018-10-02T14:21:04.988Z,10.00
2018-10-02T14:23:33.287Z,10.00
2018-10-02T14:26:02.260Z,9.90
2018-10-02T14:28:30.512Z,9.80
2018-10-02T14:30:58.728Z,10.10
2018-10-02T14:33:26.956Z,10.10
2018-10-02T14:35:55.181Z,10.00
2018-10-02T14:38:24.204Z,9.90
2018-10-02T14:40:52.413Z,9.90
2018-10-02T14:43:20.727Z,10.00
2018-10-02T14:45:48.914Z,10.10
2018-10-02T14:48:17.886Z,10.50
2018-10-02T14:50:46.169Z,10.50
2018-10-02T14:53:14.430Z,10.50
2018-10-02T14:55:43.566Z,10.50
2018-10-02T14:58:11.838Z,10.40
2018-10-02T15:00:40.953Z,10.40
2018-10-02T15:03:09.268Z,10.30
2018-10-02T15:05:37.496Z,10.10
2018-10-02T15:08:05.756Z,10.10
2018-10-02T15:10:33.987Z,10.30
2018-10-02T15:13:02.235Z,10.30
2018-10-02T15:15:30.459Z,10.10
2018-10-02T15:17:58.764Z,10.00
2018-10-02T15:20:26.973Z,10.00
2018-10-02T15:22:55.218Z,10.10
2018-10-02T15:25:24.277Z,10.20
2018-10-02T15:27:52.521Z,10.10
2018-10-02T15:30:20.747Z,10.30
2018-10-02T15:32:49.015Z,10.40
2018-10-02T15:35:17.260Z,10.50
2018-10-02T15:37:45.595Z,10.50
2018-10-02T15:40:14.503Z,10.50
2018-10-02T15:42:43.533Z,10.40
2018-10-02T15:45:11.801Z,10.30
2018-10-02T15:47:40.039Z,10.40
2018-10-02T15:50:08.295Z,10.40
2018-10-02T15:52:36.568Z,10.40
2018-10-02T15:55:04.789Z,10.40
2018-10-02T15:57:33.077Z,10.50
2018-10-02T16:00:01.288Z,10.50
2018-10-02T16:02:29.559Z,10.60
2018-10-02T16:04:57.803Z,10.70
2018-10-02T16:07:26.084Z,10.50
2018-10-02T16:09:54.309Z,10.50
2018-10-02T16:12:22.543Z,10.50
2018-10-02T16:14:50.772Z,10.70
2018-10-02T16:17:19.001Z,10.80
2018-10-02T16:19:47.296Z,10.80
2018-10-02T16:22:15.539Z,10.80
2018-10-02T16:24:44.518Z,10.70
2018-10-02T16:27:12.729Z,10.50
2018-10-02T16:29:40.998Z,10.50
2018-10-02T16:32:09.295Z,10.60
2018-10-02T16:34:48.980Z,10.70
2018-10-02T16:37:05.759Z,10.70
2018-10-02T16:39:34.029Z,10.70
2018-10-02T16:42:02.307Z,10.60
2018-10-02T16:44:30.522Z,10.70
2018-10-02T16:47:00.321Z,10.60
2018-10-02T16:49:28.561Z,10.60
2018-10-02T16:51:56.773Z,10.60
2018-10-02T16:54:25.923Z,10.60
2018-10-02T16:56:54.100Z,10.50
2018-10-02T16:59:22.392Z,10.50
2018-10-02T17:01:50.656Z,10.60
2018-10-02T17:04:18.896Z,10.50
2018-10-02T17:06:47.973Z,10.50
2018-10-02T17:09:16.221Z,10.40
2018-10-02T17:11:44.506Z,10.50
2018-10-02T17:14:12.779Z,10.50
2018-10-02T17:16:41.052Z,10.40
2018-10-02T17:19:09.271Z,10.30
2018-10-02T17:21:38.298Z,10.30
2018-10-02T17:24:06.612Z,10.30
2018-10-02T17:26:34.861Z,10.50
2018-10-02T17:29:03.197Z,10.50
2018-10-02T17:31:31.332Z,10.40
2018-10-02T17:33:59.556Z,10.30
2018-10-02T17:36:28.590Z,10.60
2018-10-02T17:38:56.795Z,10.60
2018-10-02T17:41:25.034Z,10.50
2018-10-02T17:43:53.251Z,10.40
2018-10-02T17:46:21.505Z,10.40
2018-10-02T17:48:49.719Z,10.20
2018-10-02T17:51:18.753Z,10.50
2018-10-02T17:53:46.981Z,10.50
2018-10-02T17:56:15.969Z,10.50
2018-10-02T17:58:44.244Z,10.50
2018-10-02T18:01:12.486Z,10.40
2018-10-02T18:03:41.573Z,10.30
2018-10-02T18:06:09.832Z,10.30
2018-10-02T18:08:38.875Z,10.30
2018-10-02T18:11:07.069Z,10.30
2018-10-02T18:13:35.353Z,10.30
2018-10-02T18:16:03.607Z,10.40
2018-10-02T18:18:31.864Z,10.30
2018-10-02T18:21:00.126Z,10.30
2018-10-02T18:23:28.368Z,10.50
2018-10-02T18:25:57.338Z,10.30
2018-10-02T18:28:25.569Z,10.20
2018-10-02T18:30:53.859Z,10.40
2018-10-02T18:33:22.124Z,10.50
2018-10-02T18:35:50.411Z,10.30
2018-10-02T18:38:18.679Z,10.40
2018-10-02T18:40:46.934Z,10.30
2018-10-02T18:43:16.179Z,10.40
2018-10-02T18:45:44.997Z,10.40
2018-10-02T18:48:13.266Z,10.50
2018-10-02T18:50:41.489Z,10.40
2018-10-02T18:53:09.767Z,10.40
2018-10-02T18:55:38.017Z,10.40
2018-10-02T18:58:07.045Z,10.60
2018-10-02T19:00:35.360Z,10.60
2018-10-02T19:03:04.388Z,10.60
2018-10-02T19:05:32.706Z,10.60
2018-10-02T19:08:00.919Z,10.50
2018-10-02T19:10:29.147Z,10.60
2018-10-02T19:12:57.384Z,10.70
2018-10-02T19:15:25.655Z,10.80
2018-10-02T19:17:53.967Z,10.90
2018-10-02T19:20:28.596Z,10.90
2018-10-02T19:22:56.851Z,10.80
2018-10-02T19:25:25.914Z,10.80
2018-10-02T19:27:54.144Z,10.90
2018-10-02T19:30:22.431Z,10.80
2018-10-02T19:32:50.685Z,10.80
2018-10-02T19:35:19.704Z,10.80
2018-10-02T19:37:47.937Z,10.70
2018-10-02T19:40:16.178Z,10.60
2018-10-02T19:42:44.452Z,10.70
2018-10-02T19:45:12.670Z,10.70
2018-10-02T19:47:40.936Z,10.80
2018-10-02T19:50:09.207Z,10.70
2018-10-02T19:52:37.424Z,10.80
2018-10-02T19:55:05.694Z,10.70
2018-10-02T19:57:34.687Z,10.80
2018-10-02T20:00:03.706Z,10.70
2018-10-02T20:02:31.934Z,10.70
2018-10-02T20:05:00.250Z,10.90
2018-10-02T20:07:28.556Z,10.90
2018-10-02T20:09:56.732Z,10.90
2018-10-02T20:12:24.957Z,10.90
2018-10-02T20:14:53.990Z,11.00
2018-10-02T20:17:22.195Z,11.00
2018-10-02T20:19:50.493Z,11.00
2018-10-02T20:22:18.692Z,11.10
2018-10-02T20:24:46.980Z,10.90
2018-10-02T20:27:15.216Z,11.00
2018-10-02T20:29:43.442Z,11.00
2018-10-02T20:32:11.657Z,11.10
2018-10-02T20:34:39.908Z,11.00
2018-10-02T20:37:08.185Z,10.80
2018-10-02T20:39:36.392Z,10.70
2018-10-02T20:42:04.693Z,10.80
2018-10-02T20:44:32.926Z,10.80
2018-10-02T20:47:01.202Z,10.90
2018-10-02T20:49:29.445Z,10.80
2018-10-02T20:51:58.450Z,10.70
2018-10-02T20:54:26.756Z,10.60
2018-10-02T20:56:54.936Z,10.80
2018-10-02T20:59:23.197Z,10.80
2018-10-02T21:01:51.457Z,10.70
2018-10-02T21:04:19.695Z,10.70
2018-10-02T21:06:47.917Z,10.70
2018-10-02T21:09:16.150Z,10.90
2018-10-02T21:11:45.201Z,10.90
2018-10-02T21:14:13.464Z,10.90
2018-10-02T21:16:41.704Z,11.00
2018-10-02T21:19:10.681Z,10.80
2018-10-02T21:21:38.959Z,10.80
2018-10-02T21:24:07.165Z,10.90
2018-10-02T21:26:35.445Z,11.00
2018-10-02T21:29:04.582Z,10.90
2018-10-02T21:31:32.738Z,10.90
2018-10-02T21:34:00.988Z,10.90
2018-10-02T21:36:29.974Z,11.10
2018-10-02T21:38:59.005Z,11.00
2018-10-02T21:41:27.282Z,11.00
2018-10-02T21:43:55.547Z,11.00
2018-10-02T21:46:23.769Z,11.00
2018-10-02T21:48:52.043Z,10.90
2018-10-02T21:51:20.319Z,10.80
2018-10-02T21:53:48.522Z,10.80
2018-10-02T21:56:17.805Z,11.00
2018-10-02T21:58:46.032Z,11.00
2018-10-02T22:01:14.257Z,11.20
2018-10-02T22:03:42.519Z,11.30
2018-10-02T22:06:10.759Z,11.30
2018-10-02T22:08:38.991Z,11.30
2018-10-02T22:11:07.273Z,11.30
2018-10-02T22:13:35.493Z,11.10
2018-10-02T22:16:03.770Z,11.20
2018-10-02T22:18:31.976Z,11.10
2018-10-02T22:21:00.194Z,11.10
2018-10-02T22:23:29.230Z,11.10
2018-10-02T22:25:57.493Z,11.00
2018-10-02T22:28:25.772Z,11.00
2018-10-02T22:30:53.986Z,11.10
2018-10-02T22:33:22.310Z,11.10
2018-10-02T22:35:51.252Z,11.10
2018-10-02T22:38:19.492Z,11.10
2018-10-02T22:40:47.752Z,11.20
2018-10-02T22:43:16.788Z,11.30
2018-10-02T22:45:45.008Z,11.20
2018-10-02T22:48:13.982Z,11.20
2018-10-02T22:50:42.210Z,11.20
2018-10-02T22:53:10.472Z,11.30
2018-10-02T22:55:38.699Z,11.50
2018-10-02T22:58:06.919Z,11.50
2018-10-02T23:00:35.186Z,11.50
2018-10-02T23:03:04.158Z,11.50
2018-10-02T23:05:32.376Z,11.50
2018-10-02T23:08:00.648Z,11.50
2018-10-02T23:10:28.915Z,11.60
2018-10-02T23:12:57.924Z,11.60
2018-10-02T23:15:26.156Z,11.60
2018-10-02T23:17:54.377Z,11.60
2018-10-02T23:20:22.603Z,11.30
2018-10-02T23:22:50.811Z,11.50
2018-10-02T23:25:19.847Z,11.30
2018-10-02T23:27:48.054Z,11.20
2018-10-02T23:30:16.321Z,11.40
2018-10-02T23:32:44.551Z,11.40
2018-10-02T23:35:13.568Z,11.40
2018-10-02T23:37:41.782Z,11.40
2018-10-02T23:40:10.056Z,11.50
2018-10-02T23:42:38.301Z,11.50
2018-10-02T23:45:06.530Z,11.40
2018-10-02T23:47:35.545Z,11.40
2018-10-02T23:50:03.783Z,11.30
2018-10-02T23:52:32.042Z,11.40
2018-10-02T23:55:01.052Z,11.60
2018-10-02T23:57:29.265Z,11.60
2018-10-02T23:59:57.521Z,11.50
