createdAt,value
2023-03-13T03:25:07.739Z,0.00
2023-03-13T03:26:07.731Z,0.00
2023-03-13T03:27:07.714Z,0.00
2023-03-13T03:28:07.723Z,0.00
2023-03-13T03:29:07.716Z,0.00
2023-03-13T03:30:07.740Z,0.00
2023-03-13T03:31:07.719Z,0.00
2023-03-13T03:32:07.793Z,0.00
2023-03-13T03:33:07.725Z,0.00
2023-03-13T03:34:07.743Z,0.00
2023-03-13T03:35:07.729Z,0.00
2023-03-13T03:36:07.806Z,0.00
2023-03-13T03:37:07.742Z,0.00
2023-03-13T03:38:07.744Z,0.00
2023-03-13T03:39:07.742Z,0.00
2023-03-13T03:40:07.746Z,0.00
2023-03-13T03:41:07.782Z,0.00
2023-03-13T03:42:07.756Z,0.00
2023-03-13T03:43:07.755Z,0.00
2023-03-13T03:44:07.763Z,0.00
2023-03-13T03:45:07.766Z,0.00
2023-03-13T03:46:07.846Z,0.00
2023-03-13T03:47:07.823Z,0.00
2023-03-13T03:48:07.769Z,0.00
2023-03-13T03:49:07.767Z,0.00
2023-03-13T03:50:07.780Z,0.00
2023-03-13T03:51:07.806Z,0.00
2023-03-13T03:52:07.792Z,0.00
2023-03-13T03:53:07.778Z,0.00
2023-03-13T03:54:07.790Z,0.00
2023-03-13T03:55:07.799Z,0.00
2023-03-13T03:56:07.812Z,0.00
2023-03-13T03:57:07.818Z,0.00
2023-03-13T03:58:07.796Z,0.00
2023-03-13T03:59:07.796Z,0.00
2023-03-13T04:00:07.847Z,0.00
2023-03-13T04:01:07.803Z,0.00
2023-03-13T04:02:07.876Z,0.00
2023-03-13T04:03:07.891Z,0.00
2023-03-13T04:04:07.819Z,0.00
2023-03-13T04:05:07.822Z,0.00
2023-03-13T04:06:07.832Z,0.00
2023-03-13T04:07:07.828Z,0.00
2023-03-13T04:08:07.832Z,0.00
2023-03-13T04:09:07.829Z,0.00
2023-03-13T04:10:07.838Z,0.00
2023-03-13T04:11:07.843Z,0.00
2023-03-13T04:31:46.722Z,0.00
2023-03-13T04:32:46.806Z,0.00
2023-03-13T04:33:46.692Z,0.00
2023-03-13T04:34:46.698Z,0.00
2023-03-13T04:35:46.880Z,0.00
2023-03-13T04:36:46.698Z,0.00
2023-03-13T04:37:46.696Z,0.00
2023-03-13T04:38:46.692Z,0.00
2023-03-13T04:39:46.692Z,0.00
2023-03-13T04:40:46.701Z,0.00
2023-03-13T04:41:46.711Z,0.00
2023-03-13T04:42:46.708Z,0.00
2023-03-13T04:43:46.710Z,0.00
2023-03-13T04:44:46.714Z,0.00
2023-03-13T04:45:46.775Z,0.00
2023-03-13T04:46:46.731Z,0.00
2023-03-13T04:47:46.741Z,0.00
2023-03-13T04:48:46.726Z,0.00
2023-03-13T04:49:46.721Z,0.00
2023-03-13T04:50:46.728Z,0.00
2023-03-13T04:51:46.726Z,0.00
2023-03-13T04:52:49.449Z,0.00
2023-03-13T04:53:46.740Z,0.00
2023-03-13T04:54:46.732Z,0.00
2023-03-13T04:55:46.733Z,0.00
2023-03-13T04:56:46.736Z,0.00
2023-03-13T04:57:46.749Z,0.00
2023-03-13T04:58:47.140Z,0.00
2023-03-13T04:59:46.758Z,0.00
2023-03-13T05:00:46.749Z,0.00
2023-03-13T05:01:46.818Z,0.00
2023-03-13T05:02:46.752Z,0.00
2023-03-13T05:03:46.790Z,0.00
2023-03-13T05:04:46.785Z,0.00
2023-03-13T05:05:46.775Z,0.00
2023-03-13T05:06:46.763Z,0.00
2023-03-13T05:07:46.764Z,0.00
2023-03-13T05:08:46.775Z,0.00
2023-03-13T05:09:46.769Z,0.00
2023-03-13T05:10:46.780Z,0.00
2023-03-13T05:11:46.784Z,0.00
2023-03-13T05:12:46.780Z,0.00
2023-03-13T05:13:46.782Z,0.00
2023-03-13T05:14:46.785Z,0.00
2023-03-13T05:15:46.815Z,0.00
2023-03-13T05:16:46.790Z,0.00
2023-03-13T05:17:46.800Z,0.00
2023-03-13T05:18:46.801Z,0.00
2023-03-13T05:19:46.827Z,0.00
2023-03-13T05:20:46.817Z,0.00
2023-03-13T05:21:46.805Z,0.00
2023-03-13T05:22:46.811Z,0.00
2023-03-13T05:23:46.817Z,0.00
2023-03-13T05:24:46.812Z,0.00
2023-03-13T05:25:46.816Z,0.00
2023-03-13T05:26:46.817Z,0.00
2023-03-13T05:27:46.828Z,0.00
2023-03-13T05:28:46.822Z,0.00
2023-03-13T05:29:46.834Z,0.00
2023-03-13T05:30:46.918Z,0.00
2023-03-13T05:31:46.833Z,0.00
2023-03-13T05:32:46.919Z,0.00
2023-03-13T05:33:46.835Z,0.00
2023-03-13T05:34:46.863Z,0.00
2023-03-13T05:35:46.965Z,0.00
2023-03-13T05:36:46.859Z,0.00
2023-03-13T05:37:46.860Z,0.00
2023-03-13T05:38:46.861Z,0.00
2023-03-13T05:39:46.851Z,0.00
2023-03-13T05:40:46.856Z,0.00
2023-03-13T05:41:46.865Z,0.00
2023-03-13T05:42:46.869Z,0.00
2023-03-13T05:43:46.865Z,0.00
2023-03-13T05:44:46.866Z,0.00
2023-03-13T05:45:46.876Z,0.00
2023-03-13T05:46:46.954Z,0.00
2023-03-13T05:47:46.872Z,0.00
2023-03-13T05:48:46.877Z,0.00
2023-03-13T05:49:46.884Z,0.00
2023-03-13T05:50:46.878Z,0.00
2023-03-13T05:51:46.918Z,0.00
2023-03-13T05:52:46.884Z,0.00
2023-03-13T05:53:46.890Z,0.00
2023-03-13T05:54:46.887Z,5.63
2023-03-13T05:55:46.901Z,5.63
2023-03-13T05:56:46.893Z,5.63
2023-03-13T05:57:46.894Z,5.63
2023-03-13T05:58:46.899Z,5.63
2023-03-13T05:59:46.908Z,5.63
2023-03-13T06:00:46.907Z,5.63
2023-03-13T06:01:46.923Z,5.63
2023-03-13T06:02:46.911Z,11.25
2023-03-13T06:03:47.095Z,11.25
2023-03-13T06:04:47.072Z,11.25
2023-03-13T06:05:46.923Z,11.25
2023-03-13T06:06:46.920Z,16.88
2023-03-13T06:07:46.947Z,16.88
2023-03-13T06:08:46.930Z,22.50
2023-03-13T06:09:46.923Z,22.50
2023-03-13T06:10:46.937Z,22.50
2023-03-13T06:11:46.939Z,28.13
2023-03-13T06:12:46.934Z,33.75
2023-03-13T06:13:46.938Z,33.75
2023-03-13T06:14:46.937Z,39.38
2023-03-13T06:15:46.970Z,39.38
2023-03-13T06:16:46.943Z,39.38
2023-03-13T06:17:46.946Z,39.38
2023-03-13T06:18:46.956Z,33.75
2023-03-13T06:19:46.950Z,33.75
2023-03-13T06:20:46.948Z,33.75
2023-03-13T06:21:46.980Z,39.38
2023-03-13T06:22:46.958Z,39.38
2023-03-13T06:23:46.977Z,39.38
2023-03-13T06:24:46.973Z,39.38
2023-03-13T06:25:46.970Z,39.38
2023-03-13T06:26:49.329Z,45.00
2023-03-13T06:27:46.962Z,45.00
2023-03-13T06:28:46.973Z,45.00
2023-03-13T06:29:46.974Z,45.00
2023-03-13T06:30:46.980Z,56.25
2023-03-13T06:31:47.145Z,61.88
2023-03-13T06:32:47.153Z,61.88
2023-03-13T06:33:48.601Z,61.88
2023-03-13T06:34:46.989Z,56.25
2023-03-13T06:35:56.119Z,56.25
2023-03-13T06:36:46.994Z,50.63
2023-03-13T06:37:47.001Z,45.00
2023-03-13T06:38:46.994Z,45.00
2023-03-13T06:39:47.022Z,45.00
2023-03-13T06:40:48.021Z,50.63
2023-03-13T06:41:47.014Z,56.25
2023-03-13T06:42:47.017Z,61.88
2023-03-13T06:43:47.010Z,67.50
2023-03-13T06:44:47.019Z,67.50
2023-03-13T06:45:47.012Z,67.50
2023-03-13T06:46:47.065Z,61.88
2023-03-13T06:47:47.019Z,61.88
2023-03-13T06:48:47.028Z,56.25
2023-03-13T06:49:47.030Z,56.25
2023-03-13T06:50:47.040Z,56.25
2023-03-13T06:51:47.037Z,50.63
2023-03-13T06:52:47.030Z,45.00
2023-03-13T06:53:47.041Z,39.38
2023-03-13T06:54:47.041Z,39.38
2023-03-13T06:55:47.074Z,39.38
2023-03-13T06:56:47.049Z,33.75
2023-03-13T06:57:47.053Z,28.13
2023-03-13T06:58:47.046Z,22.50
2023-03-13T06:59:47.050Z,22.50
2023-03-13T07:00:47.139Z,28.13
2023-03-13T07:01:47.058Z,28.13
2023-03-13T07:02:47.066Z,28.13
2023-03-13T07:03:47.091Z,28.13
2023-03-13T07:04:47.067Z,28.13
2023-03-13T07:05:47.077Z,33.75
2023-03-13T07:06:47.083Z,33.75
2023-03-13T07:07:47.101Z,39.38
2023-03-13T07:08:47.085Z,45.00
2023-03-13T07:09:47.082Z,45.00
2023-03-13T07:10:47.082Z,50.63
2023-03-13T07:11:47.116Z,50.63
2023-03-13T07:12:47.089Z,56.25
2023-03-13T07:13:47.094Z,56.25
2023-03-13T07:14:47.102Z,50.63
2023-03-13T07:15:47.106Z,45.00
2023-03-13T07:16:47.198Z,45.00
2023-03-13T07:17:47.105Z,50.63
2023-03-13T07:18:47.117Z,50.63
2023-03-13T07:19:47.109Z,56.25
2023-03-13T07:20:47.115Z,56.25
2023-03-13T07:21:47.124Z,61.88
2023-03-13T07:22:47.120Z,56.25
2023-03-13T07:23:47.136Z,45.00
2023-03-13T07:24:47.158Z,56.25
2023-03-13T07:25:47.131Z,56.25
2023-03-13T07:27:02.044Z,50.63
2023-03-13T07:27:47.174Z,61.88
2023-03-13T07:28:47.145Z,67.50
2023-03-13T07:29:47.139Z,67.50
2023-03-13T07:30:47.143Z,67.50
2023-03-13T07:31:47.247Z,56.25
2023-03-13T07:32:47.313Z,39.38
2023-03-13T07:33:47.161Z,45.00
2023-03-13T07:34:47.154Z,50.63
2023-03-13T07:35:47.164Z,45.00
2023-03-13T07:36:47.166Z,50.63
2023-03-13T07:37:47.166Z,56.25
2023-03-13T07:38:47.174Z,67.50
2023-03-13T07:39:47.168Z,78.75
2023-03-13T07:40:47.174Z,84.38
2023-03-13T07:41:47.180Z,84.38
2023-03-13T07:42:47.199Z,84.38
2023-03-13T07:43:47.207Z,84.38
2023-03-13T07:44:47.182Z,78.75
2023-03-13T07:45:47.253Z,78.75
2023-03-13T07:46:47.186Z,73.13
2023-03-13T07:47:47.191Z,78.75
2023-03-13T07:48:47.198Z,78.75
2023-03-13T07:49:47.198Z,73.13
2023-03-13T07:51:42.622Z,78.75
2023-03-13T07:52:29.750Z,73.13
2023-03-13T07:53:29.796Z,73.13
2023-03-13T07:54:29.748Z,67.50
2023-03-13T07:55:29.755Z,67.50
2023-03-13T07:56:29.754Z,61.88
2023-03-13T07:57:29.760Z,61.88
2023-03-13T07:58:29.772Z,67.50
2023-03-13T07:59:29.796Z,73.13
2023-03-13T08:00:29.771Z,78.75
2023-03-13T08:01:31.122Z,73.13
2023-03-13T08:02:29.822Z,84.38
2023-03-13T08:03:29.821Z,78.75
2023-03-13T08:04:29.783Z,84.38
2023-03-13T08:05:29.787Z,101.25
2023-03-13T08:06:31.348Z,101.25
2023-03-13T08:07:29.799Z,101.25
2023-03-13T08:08:29.801Z,112.50
2023-03-13T08:09:29.798Z,90.00
2023-03-13T08:10:29.812Z,73.13
2023-03-13T08:11:29.806Z,67.50
2023-03-13T08:12:29.808Z,78.75
2023-03-13T08:13:29.810Z,90.00
2023-03-13T08:14:29.826Z,95.63
2023-03-13T08:15:29.846Z,95.63
2023-03-13T08:16:29.873Z,84.38
2023-03-13T08:17:29.823Z,106.88
2023-03-13T08:18:29.854Z,101.25
2023-03-13T08:19:29.849Z,101.25
2023-03-13T08:20:29.834Z,101.25
2023-03-13T08:21:29.835Z,123.75
2023-03-13T08:22:29.847Z,140.63
2023-03-13T08:23:29.849Z,140.63
2023-03-13T08:25:42.448Z,135.00
2023-03-13T08:26:42.458Z,135.00
2023-03-13T08:27:42.450Z,146.25
2023-03-13T08:28:42.464Z,140.63
2023-03-13T08:29:42.460Z,129.38
2023-03-13T08:30:42.522Z,140.63
2023-03-13T08:31:42.464Z,151.88
2023-03-13T08:32:42.525Z,151.88
2023-03-13T08:33:42.480Z,140.63
2023-03-13T08:34:42.484Z,157.50
2023-03-13T08:35:42.552Z,146.25
2023-03-13T08:36:42.533Z,174.38
2023-03-13T08:37:42.500Z,213.75
2023-03-13T08:38:43.761Z,196.88
2023-03-13T08:39:42.495Z,191.25
2023-03-13T08:41:35.067Z,241.88
2023-03-13T08:42:35.071Z,202.50
2023-03-13T08:53:29.219Z,157.50
2023-03-13T08:54:29.222Z,140.63
2023-03-13T08:55:29.202Z,196.88
2023-03-13T08:56:29.204Z,286.88
2023-03-13T08:57:29.217Z,326.25
2023-03-13T08:58:29.220Z,303.75
2023-03-13T08:59:29.218Z,337.50
2023-03-13T09:00:29.231Z,354.38
2023-03-13T09:01:29.247Z,337.50
2023-03-13T09:02:29.250Z,315.00
2023-03-13T09:03:29.271Z,337.50
2023-03-13T09:06:01.877Z,371.25
2023-03-13T09:07:01.884Z,354.38
2023-03-13T09:08:01.883Z,298.13
2023-03-13T09:09:01.908Z,241.88
2023-03-13T09:10:01.900Z,202.50
2023-03-13T09:11:01.904Z,185.63
2023-03-13T09:12:01.964Z,230.63
2023-03-13T09:13:01.922Z,230.63
2023-03-13T09:14:01.943Z,219.38
2023-03-13T09:15:01.918Z,264.38
2023-03-13T09:16:01.977Z,258.75
2023-03-13T09:17:01.925Z,275.63
2023-03-13T09:18:01.970Z,292.50
2023-03-13T09:19:01.949Z,388.13
2023-03-13T09:20:01.967Z,270.00
2023-03-13T09:21:01.949Z,275.63
2023-03-13T09:22:01.964Z,230.63
2023-03-13T09:23:01.955Z,191.25
2023-03-13T09:24:01.996Z,196.88
2023-03-13T09:25:01.997Z,208.13
2023-03-13T09:26:01.975Z,208.13
2023-03-13T09:27:01.975Z,146.25
2023-03-13T09:28:01.984Z,163.13
2023-03-13T09:29:02.015Z,151.88
2023-03-13T09:30:01.987Z,208.13
2023-03-13T09:31:02.077Z,168.75
2023-03-13T09:32:02.008Z,151.88
2023-03-13T09:33:02.116Z,140.63
2023-03-13T09:34:02.099Z,157.50
2023-03-13T09:35:02.022Z,163.13
2023-03-13T09:36:02.061Z,135.00
2023-03-13T09:37:02.030Z,129.38
2023-03-13T09:38:02.037Z,163.13
2023-03-13T09:39:02.042Z,174.38
2023-03-13T09:40:02.031Z,185.63
2023-03-13T09:41:06.316Z,180.00
2023-03-13T09:42:02.044Z,208.13
2023-03-13T09:43:02.061Z,258.75
2023-03-13T09:44:02.054Z,275.63
2023-03-13T09:45:02.064Z,320.63
2023-03-13T09:46:02.148Z,298.13
2023-03-13T09:47:02.072Z,270.00
2023-03-13T09:48:02.088Z,264.38
2023-03-13T09:49:02.087Z,270.00
2023-03-13T09:50:02.088Z,303.75
2023-03-13T09:51:02.100Z,320.63
2023-03-13T09:52:02.113Z,343.13
2023-03-13T09:53:02.100Z,388.13
2023-03-13T09:54:02.124Z,421.88
2023-03-13T09:55:02.176Z,455.63
2023-03-13T09:56:02.124Z,551.25
2023-03-13T09:57:02.263Z,736.88
2023-03-13T09:58:02.145Z,562.50
2023-03-13T09:59:02.145Z,506.25
2023-03-13T10:00:02.154Z,1068.75
2023-03-13T10:01:02.154Z,545.63
2023-03-13T10:02:02.259Z,1310.63
2023-03-13T10:03:02.174Z,753.75
2023-03-13T10:04:02.192Z,973.13
2023-03-13T10:05:02.194Z,759.38
2023-03-13T10:06:02.185Z,1417.50
2023-03-13T10:07:02.196Z,1693.13
2023-03-13T10:08:02.195Z,1558.13
2023-03-13T10:09:02.204Z,1631.25
2023-03-13T10:10:02.208Z,939.38
2023-03-13T10:11:02.240Z,1170.00
2023-03-13T10:12:02.226Z,1271.25
2023-03-13T10:13:02.254Z,832.50
2023-03-13T10:14:02.246Z,871.88
2023-03-13T10:15:02.246Z,691.88
2023-03-13T10:16:02.316Z,686.25
2023-03-13T10:17:02.256Z,624.38
2023-03-13T10:18:02.265Z,568.13
2023-03-13T10:19:02.280Z,573.75
2023-03-13T10:20:02.301Z,663.75
2023-03-13T10:21:02.289Z,478.13
2023-03-13T10:22:02.305Z,478.13
2023-03-13T10:23:02.315Z,551.25
2023-03-13T10:24:02.315Z,646.88
2023-03-13T10:25:02.324Z,736.88
2023-03-13T10:26:02.342Z,663.75
2023-03-13T10:27:02.347Z,810.00
2023-03-13T10:28:02.367Z,967.50
2023-03-13T10:29:02.405Z,1681.88
2023-03-13T10:30:02.382Z,1653.75
2023-03-13T10:31:02.438Z,1726.88
2023-03-13T10:32:02.404Z,1681.88
2023-03-13T10:33:02.413Z,1715.63
2023-03-13T10:34:02.403Z,1411.88
2023-03-13T10:58:08.053Z,607.50
2023-03-13T10:59:08.037Z,596.25
2023-03-13T11:00:08.056Z,1108.13
2023-03-13T11:01:08.060Z,540.00
2023-03-13T11:02:08.108Z,337.50
2023-03-13T11:03:08.222Z,264.38
2023-03-13T11:04:08.084Z,241.88
2023-03-13T11:05:08.095Z,247.50
2023-03-13T11:06:08.102Z,298.13
2023-03-13T11:07:08.113Z,241.88
2023-03-13T11:08:08.157Z,315.00
2023-03-13T11:09:08.121Z,320.63
2023-03-13T11:10:08.138Z,236.25
2023-03-13T11:11:08.137Z,191.25
2023-03-13T11:12:08.148Z,174.38
2023-03-13T11:13:08.153Z,168.75
2023-03-13T11:14:08.185Z,151.88
2023-03-13T11:15:08.278Z,174.38
2023-03-13T11:16:08.227Z,163.13
2023-03-13T11:17:08.190Z,151.88
2023-03-13T11:18:08.230Z,163.13
2023-03-13T11:19:08.237Z,157.50
2023-03-13T11:20:08.217Z,123.75
2023-03-13T11:21:17.813Z,123.75
2023-03-13T11:22:08.269Z,123.75
2023-03-13T11:23:08.242Z,129.38
2023-03-13T11:24:08.254Z,135.00
2023-03-13T11:25:08.256Z,123.75
2023-03-13T11:26:08.263Z,101.25
2023-03-13T11:27:08.369Z,106.88
2023-03-13T11:28:08.280Z,123.75
2023-03-13T11:29:08.284Z,140.63
2023-03-13T11:30:08.416Z,129.38
2023-03-13T11:31:08.392Z,123.75
2023-03-13T11:32:08.300Z,118.13
2023-03-13T11:33:08.308Z,123.75
2023-03-13T11:34:08.334Z,174.38
2023-03-13T11:35:08.333Z,151.88
2023-03-13T11:36:08.368Z,157.50
2023-03-13T11:37:08.347Z,208.13
2023-03-13T11:38:08.348Z,174.38
2023-03-13T11:39:08.363Z,135.00
2023-03-13T11:40:08.365Z,146.25
2023-03-13T11:41:08.378Z,112.50
2023-03-13T11:42:08.372Z,123.75
2023-03-13T11:43:23.602Z,157.50
2023-03-13T11:44:08.398Z,140.63
2023-03-13T11:45:08.404Z,123.75
2023-03-13T11:46:08.587Z,118.13
2023-03-13T11:47:08.458Z,146.25
2023-03-13T11:48:08.420Z,191.25
2023-03-13T11:49:08.426Z,174.38
2023-03-13T11:50:08.437Z,168.75
2023-03-13T11:51:08.480Z,174.38
2023-03-13T11:52:08.454Z,202.50
2023-03-13T11:53:08.540Z,298.13
2023-03-13T11:54:08.463Z,213.75
2023-03-13T11:55:08.476Z,393.75
2023-03-13T11:56:08.486Z,298.13
2023-03-13T11:57:08.491Z,286.88
2023-03-13T11:58:08.497Z,185.63
2023-03-13T11:59:08.518Z,213.75
2023-03-13T12:00:08.504Z,196.88
2023-03-13T12:01:08.607Z,213.75
2023-03-13T12:02:08.618Z,270.00
2023-03-13T12:03:08.578Z,388.13
2023-03-13T12:04:08.544Z,376.88
2023-03-13T12:05:08.618Z,461.25
2023-03-13T12:06:15.829Z,483.75
2023-03-13T12:07:08.564Z,601.88
2023-03-13T12:08:08.566Z,326.25
2023-03-13T12:09:08.590Z,371.25
2023-03-13T12:10:08.597Z,455.63
2023-03-13T12:11:08.598Z,590.63
2023-03-13T12:12:08.606Z,568.13
2023-03-13T12:13:08.606Z,455.63
2023-03-13T12:14:08.615Z,388.13
2023-03-13T12:15:08.622Z,371.25
2023-03-13T12:16:08.648Z,2379.38
2023-03-13T12:17:08.646Z,540.00
2023-03-13T12:18:08.689Z,433.13
2023-03-13T12:19:08.669Z,298.13
2023-03-13T12:20:08.673Z,281.25
2023-03-13T12:21:08.671Z,286.88
2023-03-13T12:22:08.738Z,399.38
2023-03-13T12:23:08.694Z,517.50
2023-03-13T12:24:08.786Z,540.00
2023-03-13T12:25:08.731Z,601.88
2023-03-13T12:26:08.743Z,646.88
2023-03-13T12:27:08.724Z,540.00
2023-03-13T12:28:08.857Z,472.50
2023-03-13T12:29:08.744Z,315.00
2023-03-13T12:30:08.754Z,292.50
2023-03-13T12:31:08.875Z,331.88
2023-03-13T12:32:08.772Z,286.88
2023-03-13T12:33:08.782Z,275.63
2023-03-13T12:34:08.817Z,331.88
2023-03-13T12:35:08.798Z,286.88
2023-03-13T12:36:08.865Z,180.00
2023-03-13T12:37:08.823Z,157.50
2023-03-13T12:38:08.827Z,157.50
2023-03-13T12:39:08.834Z,151.88
2023-03-13T12:40:11.639Z,140.63
2023-03-13T12:41:08.853Z,163.13
2023-03-13T12:42:08.868Z,140.63
2023-03-13T12:43:08.869Z,168.75
2023-03-13T12:44:09.652Z,146.25
2023-03-13T12:45:08.902Z,106.88
2023-03-13T12:46:09.094Z,123.75
2023-03-13T12:47:08.906Z,123.75
2023-03-13T12:48:08.953Z,118.13
2023-03-13T12:49:08.931Z,118.13
2023-03-13T12:50:08.953Z,106.88
2023-03-13T12:51:08.938Z,118.13
2023-03-13T12:52:08.943Z,123.75
2023-03-13T12:53:08.962Z,112.50
2023-03-13T12:54:09.022Z,129.38
2023-03-13T12:55:08.990Z,151.88
2023-03-13T12:56:08.989Z,180.00
2023-03-13T12:57:08.989Z,168.75
2023-03-13T12:58:08.992Z,180.00
2023-03-13T12:59:09.002Z,230.63
2023-03-13T13:00:09.014Z,568.13
2023-03-13T13:01:09.027Z,1563.75
2023-03-13T13:02:09.021Z,410.63
2023-03-13T13:03:09.029Z,388.13
2023-03-13T13:04:09.071Z,399.38
2023-03-13T13:05:09.045Z,405.00
2023-03-13T13:06:09.080Z,399.38
2023-03-13T13:07:09.073Z,500.63
2023-03-13T13:08:09.065Z,343.13
2023-03-13T13:09:09.082Z,438.75
2023-03-13T13:10:09.096Z,472.50
2023-03-13T13:11:09.091Z,1884.38
2023-03-13T13:12:09.097Z,641.25
2023-03-13T13:13:09.106Z,556.88
2023-03-13T13:14:09.121Z,579.38
2023-03-13T13:15:09.124Z,455.63
2023-03-13T13:16:09.251Z,376.88
2023-03-13T13:17:09.148Z,393.75
2023-03-13T13:18:09.149Z,309.38
2023-03-13T13:19:09.157Z,275.63
2023-03-13T13:20:09.168Z,315.00
2023-03-13T13:21:09.171Z,382.50
2023-03-13T13:22:09.258Z,455.63
2023-03-13T13:23:09.190Z,483.75
2023-03-13T13:24:09.202Z,455.63
2023-03-13T13:25:09.224Z,1147.50
2023-03-13T13:26:09.216Z,455.63
2023-03-13T13:27:09.243Z,1198.13
2023-03-13T13:29:16.845Z,551.25
2023-03-13T13:30:16.870Z,624.38
2023-03-13T13:31:17.085Z,1198.13
2023-03-13T13:32:16.971Z,466.88
2023-03-13T13:33:16.888Z,995.63
2023-03-13T13:34:16.882Z,405.00
2023-03-13T13:35:16.903Z,461.25
2023-03-13T13:36:16.974Z,511.88
2023-03-13T13:43:09.428Z,343.13
2023-03-13T13:44:09.401Z,365.63
2023-03-13T13:45:09.426Z,298.13
2023-03-13T13:46:09.471Z,298.13
2023-03-13T13:47:09.427Z,697.50
2023-03-13T13:48:09.451Z,1575.00
2023-03-13T13:49:09.461Z,832.50
2023-03-13T13:50:09.455Z,461.25
2023-03-13T13:51:09.481Z,405.00
2023-03-13T13:52:09.472Z,495.00
2023-03-13T13:53:09.486Z,669.38
2023-03-13T14:01:45.490Z,354.38
2023-03-13T14:02:45.301Z,573.75
2023-03-13T14:03:45.315Z,1338.75
2023-03-13T14:04:45.416Z,399.38
2023-03-13T14:05:45.324Z,360.00
2023-03-13T14:06:45.356Z,326.25
2023-03-13T14:07:45.347Z,281.25
2023-03-13T14:08:45.375Z,348.75
2023-03-13T14:09:45.378Z,275.63
2023-03-13T14:10:45.395Z,275.63
2023-03-13T14:11:45.386Z,258.75
2023-03-13T14:12:45.394Z,196.88
2023-03-13T14:13:45.424Z,241.88
2023-03-13T14:14:45.438Z,270.00
2023-03-13T14:15:45.542Z,225.00
2023-03-13T14:16:45.433Z,236.25
2023-03-13T14:17:45.500Z,213.75
2023-03-13T14:18:45.452Z,258.75
2023-03-13T14:19:45.486Z,315.00
2023-03-13T14:20:45.470Z,236.25
2023-03-13T14:21:45.504Z,180.00
2023-03-13T14:22:45.509Z,168.75
2023-03-13T14:23:45.503Z,174.38
2023-03-13T14:24:45.528Z,196.88
2023-03-13T14:25:45.519Z,202.50
2023-03-13T14:26:45.546Z,247.50
2023-03-13T14:27:45.566Z,292.50
2023-03-13T14:28:45.565Z,517.50
2023-03-13T14:29:45.554Z,635.63
2023-03-13T14:30:45.594Z,388.13
2023-03-13T14:31:45.688Z,427.50
2023-03-13T14:32:45.656Z,286.88
2023-03-13T14:33:45.623Z,202.50
2023-03-13T14:34:45.622Z,219.38
2023-03-13T14:35:45.678Z,202.50
2023-03-13T14:36:45.647Z,157.50
2023-03-13T14:37:45.626Z,196.88
2023-03-13T14:38:45.657Z,151.88
2023-03-13T14:39:45.677Z,118.13
2023-03-13T14:40:45.685Z,106.88
2023-03-13T14:41:45.663Z,101.25
2023-03-13T14:42:45.672Z,101.25
2023-03-13T14:43:45.683Z,135.00
2023-03-13T14:44:45.735Z,174.38
2023-03-13T14:45:45.718Z,292.50
2023-03-13T14:46:45.771Z,247.50
2023-03-13T14:47:45.713Z,253.13
2023-03-13T14:48:45.820Z,219.38
2023-03-13T14:49:45.825Z,180.00
2023-03-13T14:50:45.767Z,180.00
2023-03-13T14:51:45.758Z,185.63
2023-03-13T14:52:45.754Z,168.75
2023-03-13T14:53:45.769Z,151.88
2023-03-13T14:54:45.771Z,135.00
2023-03-13T14:55:45.790Z,135.00
2023-03-13T14:56:45.813Z,129.38
2023-03-13T14:57:45.818Z,118.13
2023-03-13T14:58:45.827Z,140.63
2023-03-13T14:59:45.835Z,140.63
2023-03-13T15:00:45.942Z,129.38
2023-03-13T15:01:45.852Z,112.50
2023-03-13T15:02:45.841Z,112.50
2023-03-13T15:03:45.851Z,112.50
2023-03-13T15:04:46.017Z,129.38
2023-03-13T15:05:45.910Z,123.75
2023-03-13T15:06:45.896Z,95.63
2023-03-13T15:07:45.882Z,95.63
2023-03-13T15:08:45.910Z,95.63
2023-03-13T15:09:45.896Z,101.25
2023-03-13T15:10:45.934Z,101.25
2023-03-13T15:11:45.919Z,84.38
2023-03-13T15:12:45.943Z,78.75
2023-03-13T15:13:45.957Z,73.13
2023-03-13T15:14:45.965Z,61.88
2023-03-13T15:15:45.971Z,67.50
2023-03-13T15:16:46.028Z,101.25
2023-03-13T15:17:45.996Z,146.25
2023-03-13T15:18:45.995Z,157.50
2023-03-13T15:19:46.001Z,146.25
2023-03-13T15:20:46.009Z,123.75
2023-03-13T15:21:46.110Z,123.75
2023-03-13T15:22:46.041Z,129.38
2023-03-13T15:23:46.121Z,129.38
2023-03-13T15:24:59.602Z,135.00
2023-03-13T15:25:46.092Z,140.63
2023-03-13T15:26:48.600Z,140.63
2023-03-13T15:27:46.125Z,140.63
2023-03-13T15:28:46.132Z,151.88
2023-03-13T15:29:46.116Z,157.50
2023-03-13T15:30:46.118Z,157.50
2023-03-13T15:31:46.224Z,151.88
2023-03-13T15:32:46.233Z,146.25
2023-03-13T15:33:46.109Z,151.88
2023-03-13T15:34:46.131Z,146.25
2023-03-13T15:35:46.138Z,135.00
2023-03-13T15:36:46.151Z,118.13
2023-03-13T15:37:46.143Z,112.50
2023-03-13T15:38:46.151Z,112.50
2023-03-13T15:39:46.144Z,112.50
2023-03-13T15:40:46.148Z,112.50
2023-03-13T15:41:46.205Z,112.50
2023-03-13T15:42:46.170Z,112.50
2023-03-13T15:43:46.191Z,112.50
2023-03-13T15:44:46.202Z,118.13
2023-03-13T15:45:46.262Z,129.38
2023-03-13T15:46:46.225Z,146.25
2023-03-13T15:47:46.308Z,225.00
2023-03-13T15:48:46.231Z,281.25
2023-03-13T15:49:46.241Z,185.63
2023-03-13T15:50:46.232Z,185.63
2023-03-13T15:51:46.253Z,185.63
2023-03-13T15:52:46.257Z,196.88
2023-03-13T15:53:46.547Z,208.13
2023-03-13T15:54:46.280Z,219.38
2023-03-13T15:55:46.270Z,225.00
2023-03-13T15:56:46.296Z,219.38
2023-03-13T15:57:46.303Z,202.50
2023-03-13T15:58:46.310Z,202.50
2023-03-13T15:59:46.319Z,174.38
2023-03-13T16:00:46.342Z,151.88
2023-03-13T16:01:46.337Z,146.25
2023-03-13T16:02:46.328Z,123.75
2023-03-13T16:03:46.358Z,123.75
2023-03-13T16:04:46.456Z,118.13
2023-03-13T16:05:46.369Z,112.50
2023-03-13T16:06:46.380Z,112.50
2023-03-13T16:07:46.385Z,101.25
2023-03-13T16:08:46.424Z,90.00
2023-03-13T16:09:46.434Z,78.75
2023-03-13T16:10:46.425Z,67.50
2023-03-13T16:11:46.409Z,67.50
2023-03-13T16:12:46.408Z,61.88
2023-03-13T16:13:46.458Z,56.25
2023-03-13T16:14:46.427Z,50.63
2023-03-13T16:15:46.439Z,50.63
2023-03-13T16:16:46.551Z,50.63
2023-03-13T16:17:46.499Z,50.63
2023-03-13T16:18:46.461Z,50.63
2023-03-13T16:19:46.484Z,56.25
2023-03-13T16:20:46.583Z,61.88
2023-03-13T16:21:46.501Z,61.88
2023-03-13T16:22:46.540Z,61.88
2023-03-13T16:23:46.545Z,56.25
2023-03-13T16:24:46.554Z,56.25
2023-03-13T16:25:46.660Z,56.25
2023-03-13T16:26:46.522Z,56.25
2023-03-13T16:27:46.552Z,50.63
2023-03-13T16:28:46.577Z,56.25
2023-03-13T16:29:46.680Z,56.25
2023-03-13T16:30:46.697Z,61.88
2023-03-13T16:31:46.589Z,67.50
2023-03-13T16:32:46.637Z,73.13
2023-03-13T16:33:46.638Z,78.75
2023-03-13T16:34:46.632Z,73.13
2023-03-13T16:35:46.676Z,61.88
2023-03-13T16:36:46.669Z,56.25
2023-03-13T16:37:46.665Z,56.25
2023-03-13T16:38:46.658Z,56.25
2023-03-13T16:39:46.669Z,56.25
2023-03-13T16:40:46.678Z,56.25
2023-03-13T16:41:46.710Z,56.25
2023-03-13T16:42:46.693Z,67.50
2023-03-13T16:43:46.722Z,61.88
2023-03-13T16:44:46.711Z,50.63
2023-03-13T16:45:46.731Z,45.00
2023-03-13T16:47:04.177Z,39.38
2023-03-13T16:47:46.759Z,33.75
2023-03-13T16:48:46.740Z,33.75
2023-03-13T16:49:47.544Z,28.13
2023-03-13T16:50:46.709Z,28.13
2023-03-13T16:51:46.730Z,22.50
2023-03-13T16:52:46.822Z,16.88
2023-03-13T16:53:46.807Z,16.88
2023-03-13T16:54:46.806Z,16.88
2023-03-13T16:55:46.746Z,16.88
2023-03-13T16:56:46.753Z,16.88
2023-03-13T16:57:46.836Z,11.25
2023-03-13T16:58:46.787Z,11.25
2023-03-13T16:59:46.818Z,11.25
2023-03-13T17:00:59.277Z,11.25
2023-03-13T17:01:46.809Z,11.25
2023-03-13T17:02:46.903Z,11.25
2023-03-13T17:03:46.825Z,5.63
2023-03-13T17:04:46.962Z,5.63
2023-03-13T17:05:46.818Z,5.63
2023-03-13T17:06:46.846Z,5.63
2023-03-13T17:07:46.831Z,5.63
2023-03-13T17:08:46.839Z,5.63
2023-03-13T17:09:46.854Z,5.63
2023-03-13T17:11:46.865Z,5.63
2023-03-13T17:12:46.869Z,0.00
2023-03-13T17:13:46.940Z,0.00
2023-03-13T17:14:46.968Z,0.00
2023-03-13T17:15:46.988Z,0.00
2023-03-13T17:16:46.894Z,0.00
2023-03-13T17:17:47.100Z,0.00
2023-03-13T17:18:46.916Z,0.00
2023-03-13T17:19:46.966Z,0.00
2023-03-13T17:20:46.920Z,0.00