createdAt,value
2018-04-16T00:02:07.546Z,3.30
2018-04-16T00:04:35.647Z,3.20
2018-04-16T00:07:03.189Z,3.53
2018-04-16T00:09:30.692Z,3.37
2018-04-16T00:11:58.528Z,3.80
2018-04-16T00:14:26.125Z,3.97
2018-04-16T00:16:53.621Z,3.70
2018-04-16T00:19:21.416Z,4.40
2018-04-16T00:21:48.977Z,3.80
2018-04-16T00:24:17.404Z,3.83
2018-04-16T00:26:44.928Z,4.70
2018-04-16T00:29:13.598Z,3.90
2018-04-16T00:31:46.885Z,4.37
2018-04-16T00:34:20.328Z,4.17
2018-04-16T00:36:54.511Z,4.13
2018-04-16T00:39:27.863Z,4.10
2018-04-16T00:45:03.117Z,4.03
2018-04-16T00:47:37.167Z,5.03
2018-04-16T00:50:10.428Z,4.40
2018-04-16T00:52:43.554Z,4.30
2018-04-16T00:55:16.686Z,4.33
2018-04-16T00:57:50.628Z,4.60
2018-04-16T01:00:23.797Z,5.03
2018-04-16T01:02:57.801Z,4.67
2018-04-16T01:05:31.923Z,4.40
2018-04-16T01:08:05.546Z,4.40
2018-04-16T01:10:39.166Z,4.13
2018-04-16T01:16:17.533Z,3.72
2018-04-16T01:18:50.700Z,4.57
2018-04-16T01:21:24.304Z,4.20
2018-04-16T01:23:57.617Z,4.07
2018-04-16T01:26:31.227Z,3.60
2018-04-16T01:29:04.482Z,4.30
2018-04-16T01:31:37.790Z,4.30
2018-04-16T01:34:11.041Z,4.35
2018-04-16T01:36:44.208Z,3.33
2018-04-16T01:39:18.257Z,3.60
2018-04-16T01:41:51.521Z,3.07
2018-04-16T01:47:29.334Z,3.30
2018-04-16T01:50:03.513Z,3.20
2018-04-16T01:52:36.999Z,3.43
2018-04-16T01:55:10.139Z,3.50
2018-04-16T01:57:44.235Z,3.00
2018-04-16T02:00:17.447Z,3.77
2018-04-16T02:02:51.436Z,2.90
2018-04-16T02:05:25.421Z,2.80
2018-04-16T02:07:59.017Z,3.00
2018-04-16T02:10:32.187Z,2.93
2018-04-16T02:13:05.370Z,2.80
2018-04-16T02:15:39.983Z,3.00
2018-04-16T02:18:14.238Z,2.63
2018-04-16T02:20:47.738Z,2.65
2018-04-16T02:23:21.014Z,2.83
2018-04-16T02:25:54.152Z,2.80
2018-04-16T02:28:28.181Z,2.67
2018-04-16T02:31:02.234Z,2.50
2018-04-16T02:33:35.880Z,2.90
2018-04-16T02:36:09.059Z,2.60
2018-04-16T02:38:42.291Z,2.93
2018-04-16T02:41:15.427Z,2.62
2018-04-16T02:43:48.687Z,2.90
2018-04-16T02:46:22.102Z,2.70
2018-04-16T02:48:56.593Z,2.53
2018-04-16T02:51:29.723Z,2.60
2018-04-16T02:54:02.905Z,3.07
2018-04-16T02:56:36.096Z,2.70
2018-04-16T02:59:09.288Z,2.60
2018-04-16T03:01:42.665Z,2.73
2018-04-16T03:04:15.866Z,3.10
2018-04-16T03:06:49.017Z,2.90
2018-04-16T03:09:23.050Z,2.37
2018-04-16T03:11:56.219Z,2.73
2018-04-16T03:14:30.379Z,2.80
2018-04-16T03:17:03.882Z,2.80
2018-04-16T03:19:37.177Z,2.73
2018-04-16T03:22:10.226Z,2.70
2018-04-16T03:27:44.124Z,2.65
2018-04-16T03:30:17.471Z,2.70
2018-04-16T03:32:50.889Z,2.75
2018-04-16T03:35:24.184Z,2.95
2018-04-16T03:37:57.552Z,2.63
2018-04-16T03:40:30.831Z,2.50
2018-04-16T03:43:04.982Z,2.57
2018-04-16T03:48:40.637Z,2.90
2018-04-16T03:51:13.959Z,2.67
2018-04-16T03:53:56.452Z,3.10
2018-04-16T03:56:23.991Z,3.40
2018-04-16T03:58:51.494Z,3.67
2018-04-16T04:01:20.054Z,3.50
2018-04-16T04:03:47.594Z,3.17
2018-04-16T04:06:15.126Z,3.57
2018-04-16T04:08:43.580Z,3.13
2018-04-16T04:11:11.118Z,4.03
2018-04-16T04:13:39.092Z,4.00
2018-04-16T04:16:06.637Z,4.23
2018-04-16T04:18:34.280Z,4.17
2018-04-16T04:21:02.195Z,3.50
2018-04-16T04:23:41.891Z,3.43
2018-04-16T04:26:21.141Z,3.93
2018-04-16T04:29:00.680Z,4.30
2018-04-16T04:31:28.273Z,3.90
2018-04-16T04:33:56.017Z,4.37
2018-04-16T04:36:23.552Z,4.30
2018-04-16T04:38:52.909Z,4.23
2018-04-16T04:41:20.412Z,4.27
2018-04-16T04:43:48.010Z,4.10
2018-04-16T04:46:15.529Z,4.73
2018-04-16T04:48:43.061Z,3.83
2018-04-16T04:51:11.387Z,3.95
2018-04-16T04:53:38.911Z,3.43
2018-04-16T04:56:07.201Z,3.43
2018-04-16T04:58:34.794Z,3.63
2018-04-16T05:01:02.345Z,3.47
2018-04-16T05:03:30.106Z,3.43
2018-04-16T05:05:57.871Z,3.30
2018-04-16T05:08:25.463Z,3.92
2018-04-16T05:10:52.989Z,3.27
2018-04-16T05:13:20.654Z,4.33
2018-04-16T05:15:48.280Z,3.37
2018-04-16T05:18:16.665Z,3.40
2018-04-16T05:20:44.265Z,3.47
2018-04-16T05:23:11.831Z,3.80
2018-04-16T05:25:39.386Z,3.57
2018-04-16T05:28:07.687Z,3.73
2018-04-16T05:30:35.196Z,3.67
2018-04-16T05:33:03.182Z,3.60
2018-04-16T05:35:31.048Z,4.32
2018-04-16T05:37:58.564Z,4.17
2018-04-16T05:40:26.972Z,4.43
2018-04-16T05:42:54.507Z,4.50
2018-04-16T05:45:23.864Z,4.22
2018-04-16T05:47:51.402Z,3.83
2018-04-16T05:50:19.032Z,4.32
2018-04-16T05:52:46.562Z,4.17
2018-04-16T05:55:14.490Z,4.63
2018-04-16T05:57:42.032Z,4.47
2018-04-16T06:00:09.549Z,4.27
2018-04-16T06:02:38.259Z,4.85
2018-04-16T06:05:05.808Z,4.83
2018-04-16T06:07:34.088Z,4.17
2018-04-16T06:10:02.383Z,4.40
2018-04-16T06:12:29.921Z,4.05
2018-04-16T06:14:58.216Z,4.80
2018-04-16T06:17:25.744Z,4.85
2018-04-16T06:19:54.051Z,4.67
2018-04-16T06:22:23.127Z,4.80
2018-04-16T06:24:51.763Z,4.27
2018-04-16T06:27:19.373Z,4.20
2018-04-16T06:29:46.842Z,4.37
2018-04-16T06:32:14.428Z,4.27
2018-04-16T06:34:41.946Z,4.20
2018-04-16T06:37:10.210Z,4.72
2018-04-16T06:39:37.714Z,4.77
2018-04-16T06:42:05.350Z,5.00
2018-04-16T06:44:33.655Z,3.90
2018-04-16T06:47:01.213Z,3.77
2018-04-16T06:49:28.987Z,3.40
2018-04-16T06:51:56.503Z,3.30
2018-04-16T06:54:24.781Z,3.30
2018-04-16T06:56:53.077Z,3.60
2018-04-16T06:59:20.597Z,3.80
2018-04-16T07:01:48.121Z,4.90
2018-04-16T07:04:16.228Z,3.57
2018-04-16T07:06:44.773Z,4.27
2018-04-16T07:09:12.328Z,4.80
2018-04-16T07:11:39.898Z,5.12
2018-04-16T07:14:07.455Z,5.35
2018-04-16T07:16:34.993Z,5.80
2018-04-16T07:19:02.530Z,5.87
2018-04-16T07:21:30.063Z,7.90
2018-04-16T07:23:58.498Z,6.90
2018-04-16T07:26:26.047Z,5.90
2018-04-16T07:28:53.605Z,5.32
2018-04-16T07:31:21.157Z,8.27
2018-04-16T07:33:48.684Z,4.07
2018-04-16T07:36:16.199Z,10.70
2018-04-16T07:38:43.709Z,4.70
2018-04-16T07:41:12.043Z,4.68
2018-04-16T07:43:39.583Z,4.28
2018-04-16T07:46:07.107Z,5.53
2018-04-16T07:48:35.430Z,4.60
2018-04-16T07:51:02.955Z,2.97
2018-04-16T07:53:31.245Z,2.97
2018-04-16T07:55:58.770Z,3.03
2018-04-16T07:58:26.375Z,2.83
2018-04-16T08:00:53.882Z,3.20
2018-04-16T08:03:22.913Z,3.30
2018-04-16T08:05:50.422Z,3.23
2018-04-16T08:08:17.943Z,3.17
2018-04-16T08:10:45.498Z,3.13
2018-04-16T08:13:13.016Z,3.37
2018-04-16T08:15:41.291Z,2.63
2018-04-16T08:18:08.846Z,3.27
2018-04-16T08:20:36.367Z,3.50
2018-04-16T08:23:03.906Z,4.87
2018-04-16T08:25:31.441Z,2.83
2018-04-16T08:27:58.961Z,2.63
2018-04-16T08:30:26.506Z,3.00
2018-04-16T08:32:54.054Z,2.87
2018-04-16T08:35:21.567Z,2.50
2018-04-16T08:37:49.993Z,6.60
2018-04-16T08:40:17.526Z,2.53
2018-04-16T08:42:45.034Z,2.43
2018-04-16T08:45:12.534Z,3.60
2018-04-16T08:47:40.837Z,2.40
2018-04-16T08:50:08.547Z,2.90
2018-04-16T08:52:36.857Z,3.03
2018-04-16T08:55:05.200Z,3.13
2018-04-16T08:57:32.701Z,2.80
2018-04-16T09:00:00.210Z,3.10
2018-04-16T09:02:27.751Z,2.90
2018-04-16T09:04:55.396Z,3.00
2018-04-16T09:07:22.903Z,3.40
2018-04-16T09:09:50.462Z,3.07
2018-04-16T09:12:18.054Z,3.47
2018-04-16T09:14:45.577Z,3.20
2018-04-16T09:17:13.216Z,2.63
2018-04-16T09:19:40.851Z,2.55
2018-04-16T09:22:08.397Z,2.92
2018-04-16T09:24:35.972Z,2.37
2018-04-16T09:27:03.482Z,5.07
2018-04-16T09:29:31.099Z,3.70
2018-04-16T09:31:59.796Z,3.35
2018-04-16T09:34:27.304Z,3.10
2018-04-16T09:36:55.582Z,2.50
2018-04-16T09:39:23.876Z,3.60
2018-04-16T09:41:51.685Z,2.80
2018-04-16T09:44:19.219Z,2.80
2018-04-16T09:46:46.752Z,2.00
2018-04-16T09:49:14.564Z,2.10
2018-04-16T09:51:42.066Z,1.73
2018-04-16T09:54:10.473Z,2.00
2018-04-16T09:56:38.044Z,2.00
2018-04-16T09:59:05.547Z,2.23
2018-04-16T10:01:39.062Z,1.90
2018-04-16T10:04:07.643Z,1.90
2018-04-16T10:06:35.183Z,1.90
2018-04-16T10:09:02.716Z,2.10
2018-04-16T10:11:30.235Z,1.60
2018-04-16T10:13:57.815Z,1.70
2018-04-16T10:16:25.392Z,1.93
2018-04-16T10:18:52.916Z,1.70
2018-04-16T10:21:20.430Z,1.50
2018-04-16T10:23:48.083Z,1.80
2018-04-16T10:26:15.940Z,1.70
2018-04-16T10:28:44.956Z,1.77
2018-04-16T10:31:13.322Z,1.80
2018-04-16T10:33:41.590Z,1.70
2018-04-16T10:36:09.447Z,1.75
2018-04-16T10:38:36.978Z,1.43
2018-04-16T10:41:04.544Z,1.40
2018-04-16T10:43:32.437Z,1.48
2018-04-16T10:45:59.983Z,1.80
2018-04-16T10:48:27.766Z,1.20
2018-04-16T10:50:55.408Z,1.23
2018-04-16T10:53:23.277Z,1.40
2018-04-16T10:55:50.817Z,1.67
2018-04-16T10:58:18.331Z,1.50
2018-04-16T11:00:45.966Z,1.30
2018-04-16T11:03:14.437Z,1.50
2018-04-16T11:05:42.018Z,1.50
2018-04-16T11:08:09.561Z,1.60
2018-04-16T11:10:37.095Z,1.77
2018-04-16T11:13:05.001Z,1.47
2018-04-16T11:15:32.567Z,1.70
2018-04-16T11:18:00.130Z,1.80
2018-04-16T11:20:27.756Z,1.43
2018-04-16T11:22:55.331Z,1.50
2018-04-16T11:25:22.854Z,1.40
2018-04-16T11:27:51.128Z,1.50
2018-04-16T11:30:18.659Z,1.30
2018-04-16T11:32:46.258Z,1.37
2018-04-16T11:35:13.765Z,1.43
2018-04-16T11:37:41.311Z,1.10
2018-04-16T11:40:08.825Z,1.60
2018-04-16T11:42:37.183Z,1.53
2018-04-16T11:45:05.510Z,1.83
2018-04-16T11:47:33.036Z,1.90
2018-04-16T11:50:01.340Z,1.63
2018-04-16T11:52:28.873Z,1.90
2018-04-16T11:54:56.390Z,1.60
2018-04-16T11:57:23.906Z,1.57
2018-04-16T11:59:51.449Z,1.80
2018-04-16T12:02:19.754Z,1.57
2018-04-16T12:04:47.260Z,1.60
2018-04-16T12:07:14.793Z,1.50
2018-04-16T12:09:42.326Z,1.63
2018-04-16T12:12:09.831Z,1.53
2018-04-16T12:14:37.541Z,1.37
2018-04-16T12:17:05.061Z,1.40
2018-04-16T12:19:33.370Z,1.67
2018-04-16T12:22:00.892Z,1.80
2018-04-16T12:24:28.412Z,1.70
2018-04-16T12:26:56.012Z,1.57
2018-04-16T12:29:23.700Z,1.70
2018-04-16T12:31:51.268Z,1.80
2018-04-16T12:34:18.781Z,1.40
2018-04-16T12:36:46.637Z,1.40
2018-04-16T12:39:14.270Z,1.60
2018-04-16T12:41:41.784Z,1.50
2018-04-16T12:44:10.098Z,1.47
2018-04-16T12:46:37.890Z,1.70
2018-04-16T12:49:05.410Z,1.53
2018-04-16T12:51:32.941Z,1.60
2018-04-16T12:54:00.470Z,1.50
2018-04-16T12:56:27.999Z,1.30
2018-04-16T12:58:55.562Z,1.80
2018-04-16T13:01:23.141Z,1.60
2018-04-16T13:03:50.673Z,1.60
2018-04-16T13:06:18.194Z,1.50
2018-04-16T13:08:46.019Z,1.50
2018-04-16T13:11:13.533Z,1.48
2018-04-16T13:13:41.850Z,1.70
2018-04-16T13:16:09.364Z,1.58
2018-04-16T13:18:37.655Z,1.47
2018-04-16T13:21:05.971Z,1.70
2018-04-16T13:23:33.757Z,1.70
2018-04-16T13:26:01.276Z,1.70
2018-04-16T13:28:28.883Z,1.60
2018-04-16T13:30:56.458Z,1.73
2018-04-16T13:33:24.754Z,1.80
2018-04-16T13:35:52.336Z,1.57
2018-04-16T13:38:19.878Z,1.90
2018-04-16T13:40:47.397Z,1.80
2018-04-16T13:43:14.948Z,1.50
2018-04-16T13:45:43.266Z,1.90
2018-04-16T13:48:10.876Z,1.80
2018-04-16T13:50:38.468Z,1.93
2018-04-16T13:53:05.977Z,1.70
2018-04-16T13:55:33.503Z,1.90
2018-04-16T13:58:01.859Z,1.80
2018-04-16T14:00:29.460Z,1.50
2018-04-16T14:02:56.979Z,1.77
2018-04-16T14:05:24.525Z,1.60
2018-04-16T14:07:52.058Z,3.67
2018-04-16T14:10:19.579Z,2.07
2018-04-16T14:12:47.899Z,2.10
2018-04-16T14:15:16.075Z,1.73
2018-04-16T14:17:43.697Z,1.90
2018-04-16T14:20:11.190Z,1.70
2018-04-16T14:22:38.753Z,1.70
2018-04-16T14:25:06.309Z,2.00
2018-04-16T14:27:34.592Z,1.70
2018-04-16T14:30:02.255Z,1.80
2018-04-16T14:32:29.779Z,1.80
2018-04-16T14:34:57.307Z,1.73
2018-04-16T14:37:25.607Z,1.90
2018-04-16T14:39:53.394Z,1.70
2018-04-16T14:42:20.926Z,1.97
2018-04-16T14:44:48.457Z,1.73
2018-04-16T14:47:15.973Z,2.00
2018-04-16T14:49:43.502Z,2.03
2018-04-16T14:52:12.012Z,1.60
2018-04-16T14:54:39.882Z,1.75
2018-04-16T14:57:07.551Z,1.80
2018-04-16T14:59:35.123Z,1.60
2018-04-16T15:02:03.828Z,1.80
2018-04-16T15:04:32.869Z,1.80
2018-04-16T15:07:01.329Z,1.53
2018-04-16T15:09:29.051Z,1.60
2018-04-16T15:11:56.589Z,1.70
2018-04-16T15:14:24.106Z,1.80
2018-04-16T15:16:52.381Z,1.70
2018-04-16T15:19:21.011Z,1.70
2018-04-16T15:21:49.112Z,1.87
2018-04-16T15:24:18.125Z,1.80
2018-04-16T15:26:46.732Z,1.80
2018-04-16T15:29:14.310Z,1.80
2018-04-16T15:31:42.091Z,2.07
2018-04-16T15:34:09.724Z,4.35
2018-04-16T15:36:37.294Z,1.63
2018-04-16T15:39:06.160Z,1.98
2018-04-16T15:41:33.772Z,1.90
2018-04-16T15:44:02.346Z,1.50
2018-04-16T15:46:29.862Z,1.60
2018-04-16T15:48:57.616Z,1.70
2018-04-16T15:51:25.460Z,1.40
2018-04-16T15:53:53.750Z,1.70
2018-04-16T15:56:21.302Z,1.63
2018-04-16T15:58:49.645Z,1.57
2018-04-16T16:01:17.996Z,1.50
2018-04-16T16:03:45.520Z,1.60
2018-04-16T16:06:13.782Z,1.50
2018-04-16T16:08:41.291Z,1.73
2018-04-16T16:11:09.571Z,1.42
2018-04-16T16:13:37.081Z,1.27
2018-04-16T16:16:04.600Z,1.50
2018-04-16T16:18:32.319Z,1.30
2018-04-16T16:21:00.604Z,1.60
2018-04-16T16:23:28.109Z,1.50
2018-04-16T16:25:55.649Z,1.50
2018-04-16T16:28:23.627Z,1.47
2018-04-16T16:30:51.229Z,1.37
2018-04-16T16:33:19.769Z,1.60
2018-04-16T16:35:47.303Z,1.60
2018-04-16T16:38:15.011Z,1.30
2018-04-16T16:40:42.646Z,1.30
2018-04-16T16:43:10.211Z,1.33
2018-04-16T16:45:37.757Z,1.40
2018-04-16T16:48:05.283Z,1.40
2018-04-16T16:50:34.030Z,1.23
2018-04-16T16:53:01.546Z,3.37
2018-04-16T16:55:29.075Z,1.73
2018-04-16T16:57:56.579Z,1.63
2018-04-16T17:00:24.192Z,1.70
2018-04-16T17:02:52.231Z,1.30
2018-04-16T17:05:19.872Z,1.40
2018-04-16T17:07:49.438Z,1.70
2018-04-16T17:10:17.719Z,1.40
2018-04-16T17:12:46.022Z,1.67
2018-04-16T17:15:13.546Z,1.70
2018-04-16T17:17:42.085Z,1.40
2018-04-16T17:20:09.600Z,1.57
2018-04-16T17:22:37.936Z,1.37
2018-04-16T17:25:06.671Z,1.55
2018-04-16T17:27:34.942Z,2.87
2018-04-16T17:30:03.960Z,4.00
2018-04-16T17:32:31.491Z,1.53
2018-04-16T17:34:59.983Z,1.53
2018-04-16T17:37:28.428Z,1.52
2018-04-16T17:39:56.770Z,1.47
2018-04-16T17:42:24.710Z,2.03
2018-04-16T17:44:53.087Z,1.43
2018-04-16T17:47:21.377Z,1.80
2018-04-16T17:49:49.360Z,1.62
2018-04-16T17:52:16.939Z,3.27
2018-04-16T17:54:44.516Z,6.20
2018-04-16T17:57:13.708Z,2.50
2018-04-16T17:59:41.231Z,2.40
2018-04-16T18:02:10.026Z,2.30
2018-04-16T18:04:37.611Z,1.77
2018-04-16T18:07:05.294Z,1.87
2018-04-16T18:09:33.137Z,1.60
2018-04-16T18:12:00.680Z,1.70
2018-04-16T18:14:28.336Z,1.60
2018-04-16T18:16:57.820Z,1.70
2018-04-16T18:19:26.218Z,1.63
2018-04-16T18:21:53.776Z,2.93
2018-04-16T18:24:22.565Z,1.97
2018-04-16T18:26:50.077Z,1.93
2018-04-16T18:29:18.755Z,1.90
2018-04-16T18:31:46.279Z,1.90
2018-04-16T18:34:13.830Z,1.80
2018-04-16T18:36:41.348Z,1.90
2018-04-16T18:39:13.459Z,1.80
2018-04-16T18:41:40.962Z,1.93
2018-04-16T18:44:09.334Z,2.70
2018-04-16T18:46:37.683Z,2.13
2018-04-16T18:49:05.403Z,2.85
2018-04-16T18:51:33.771Z,4.30
2018-04-16T18:54:02.443Z,4.68
2018-04-16T18:56:30.053Z,9.90
2018-04-16T18:58:57.595Z,4.33
2018-04-16T19:01:25.945Z,1.80
2018-04-16T19:03:54.297Z,1.70
2018-04-16T19:06:23.378Z,4.43
2018-04-16T19:08:50.958Z,2.03
2018-04-16T19:11:19.401Z,2.58
2018-04-16T19:13:47.018Z,5.30
2018-04-16T19:16:15.347Z,4.00
2018-04-16T19:18:42.907Z,2.43
2018-04-16T19:21:16.256Z,2.57
2018-04-16T19:23:44.590Z,3.03
2018-04-16T19:26:12.166Z,2.30
2018-04-16T19:28:39.695Z,2.10
2018-04-16T19:31:07.250Z,2.30
2018-04-16T19:33:40.444Z,2.40
2018-04-16T19:36:07.951Z,2.43
2018-04-16T19:38:36.247Z,2.97
2018-04-16T19:41:04.244Z,3.45
2018-04-16T19:43:31.964Z,9.17
2018-04-16T19:45:59.471Z,5.17
2018-04-16T19:48:33.082Z,2.77
2018-04-16T19:51:00.644Z,3.03
2018-04-16T19:53:28.170Z,2.50
2018-04-16T19:56:01.602Z,2.77
2018-04-16T19:58:29.217Z,3.05
2018-04-16T20:00:57.839Z,2.60
2018-04-16T20:06:30.772Z,1.70
2018-04-16T20:08:58.323Z,2.50
2018-04-16T20:11:25.911Z,3.70
2018-04-16T20:13:54.657Z,3.30
2018-04-16T20:16:22.265Z,3.63
2018-04-16T20:20:04.456Z,2.80
2018-04-16T20:22:32.021Z,3.60
2018-04-16T20:25:00.348Z,2.90
2018-04-16T20:27:27.872Z,3.30
2018-04-16T20:29:56.176Z,3.58
2018-04-16T20:32:23.733Z,1.90
2018-04-16T20:34:51.274Z,1.80
2018-04-16T20:37:18.979Z,2.37
2018-04-16T20:39:46.562Z,2.27
2018-04-16T20:42:14.079Z,2.27
2018-04-16T20:44:41.794Z,2.00
2018-04-16T20:47:09.311Z,2.10
2018-04-16T20:49:36.837Z,2.53
2018-04-16T20:52:05.177Z,2.17
2018-04-16T20:54:32.713Z,2.03
2018-04-16T20:57:00.940Z,1.92
2018-04-16T20:59:29.277Z,1.90
2018-04-16T21:01:56.789Z,2.27
2018-04-16T21:04:24.320Z,2.00
2018-04-16T21:06:53.243Z,2.20
2018-04-16T21:09:20.788Z,1.80
2018-04-16T21:11:48.342Z,2.10
2018-04-16T21:14:16.637Z,1.70
2018-04-16T21:16:44.317Z,1.90
2018-04-16T21:19:11.844Z,2.23
2018-04-16T21:21:39.634Z,1.87
2018-04-16T21:24:07.158Z,1.70
2018-04-16T21:26:35.473Z,2.20
2018-04-16T21:29:03.135Z,2.00
2018-04-16T21:31:30.656Z,2.17
2018-04-16T21:33:58.958Z,1.87
2018-04-16T21:36:26.494Z,2.53
2018-04-16T21:38:54.141Z,2.10
2018-04-16T21:41:21.689Z,1.80
2018-04-16T21:43:49.284Z,1.87
2018-04-16T21:46:17.595Z,1.90
2018-04-16T21:48:45.121Z,2.13
2018-04-16T21:51:14.554Z,2.20
2018-04-16T21:53:42.097Z,1.97
2018-04-16T21:56:09.915Z,2.00
2018-04-16T21:58:38.269Z,1.80
2018-04-16T22:01:06.444Z,1.83
2018-04-16T22:03:34.067Z,2.40
2018-04-16T22:06:02.365Z,1.90
2018-04-16T22:08:31.040Z,2.33
2018-04-16T22:10:58.572Z,3.17
2018-04-16T22:13:26.893Z,2.30
2018-04-16T22:15:54.385Z,2.03
2018-04-16T22:18:21.924Z,2.03
2018-04-16T22:20:49.446Z,2.13
2018-04-16T22:23:16.987Z,2.20
2018-04-16T22:25:45.522Z,2.10
2018-04-16T22:28:13.170Z,2.07
2018-04-16T22:30:40.686Z,2.13
2018-04-16T22:33:08.242Z,2.10
2018-04-16T22:35:36.539Z,2.17
2018-04-16T22:38:04.337Z,2.40
2018-04-16T22:40:31.858Z,1.97
2018-04-16T22:43:01.680Z,2.03
2018-04-16T22:45:29.275Z,2.03
2018-04-16T22:47:56.786Z,2.03
2018-04-16T22:50:25.410Z,2.30
2018-04-16T22:52:52.927Z,2.27
2018-04-16T22:55:21.298Z,2.17
2018-04-16T22:57:49.623Z,2.67
2018-04-16T23:00:17.133Z,2.13
2018-04-16T23:39:52.376Z,2.80
2018-04-16T23:42:20.254Z,3.20
2018-04-16T23:44:48.116Z,2.37
2018-04-16T23:47:16.339Z,2.63
2018-04-16T23:49:45.901Z,2.60
2018-04-16T23:52:15.309Z,2.27
2018-04-16T23:54:43.690Z,2.13
