createdAt,value
2023-03-20T00:00:49.370Z,9.83
2023-03-20T00:04:49.432Z,9.78
2023-03-20T00:08:49.267Z,9.71
2023-03-20T00:12:49.267Z,9.58
2023-03-20T00:16:49.216Z,9.42
2023-03-20T00:20:49.178Z,9.36
2023-03-20T00:24:49.180Z,9.41
2023-03-20T00:28:49.091Z,9.53
2023-03-20T00:32:49.079Z,9.59
2023-03-20T00:36:49.054Z,9.66
2023-03-20T00:40:49.008Z,9.81
2023-03-20T00:44:48.982Z,9.90
2023-03-20T00:48:48.949Z,9.87
2023-03-20T00:52:48.935Z,9.89
2023-03-20T00:56:48.973Z,9.95
2023-03-20T01:00:49.119Z,9.98
2023-03-20T01:04:49.248Z,9.91
2023-03-20T01:08:49.360Z,9.96
2023-03-20T01:12:49.501Z,10.05
2023-03-20T01:16:49.701Z,10.18
2023-03-20T01:20:49.704Z,10.14
2023-03-20T01:24:49.825Z,10.11
2023-03-20T01:28:49.961Z,10.08
2023-03-20T01:32:50.191Z,9.99
2023-03-20T01:36:50.186Z,9.77
2023-03-20T01:40:50.311Z,9.70
2023-03-20T01:44:50.443Z,9.71
2023-03-20T01:48:50.575Z,9.74
2023-03-20T01:52:50.590Z,9.67
2023-03-20T01:56:50.800Z,9.70
2023-03-20T02:00:51.005Z,9.66
2023-03-20T02:04:51.021Z,9.75
2023-03-20T02:08:51.145Z,9.58
2023-03-20T02:12:51.253Z,9.45
2023-03-20T02:16:51.415Z,9.36
2023-03-20T02:20:51.495Z,9.45
2023-03-20T02:24:51.650Z,9.41
2023-03-20T02:28:51.770Z,9.32
2023-03-20T02:32:51.916Z,9.37
2023-03-20T02:36:52.026Z,9.42
2023-03-20T02:40:52.078Z,9.55
2023-03-20T02:44:52.204Z,9.29
2023-03-20T02:48:52.331Z,9.41
2023-03-20T02:52:52.392Z,9.53
2023-03-20T02:56:52.498Z,9.48
2023-03-20T03:00:52.630Z,9.48
2023-03-20T03:04:52.742Z,9.46
2023-03-20T03:08:52.824Z,9.46
2023-03-20T03:12:52.988Z,9.55
2023-03-20T03:16:53.094Z,9.55
2023-03-20T03:20:53.192Z,9.42
2023-03-20T03:24:53.294Z,9.48
2023-03-20T03:28:53.397Z,9.49
2023-03-20T03:32:53.545Z,9.33
2023-03-20T03:36:53.695Z,9.24
2023-03-20T03:40:53.789Z,9.10
2023-03-20T03:44:53.919Z,9.24
2023-03-20T03:48:54.001Z,9.14
2023-03-20T03:52:54.204Z,9.10
2023-03-20T03:56:54.313Z,9.12
2023-03-20T04:00:54.410Z,9.12
2023-03-20T04:04:54.564Z,9.20
2023-03-20T04:08:54.676Z,9.21
2023-03-20T04:12:54.772Z,9.23
2023-03-20T04:16:54.942Z,9.34
2023-03-20T04:20:55.022Z,9.27
2023-03-20T04:24:55.171Z,9.39
2023-03-20T04:28:55.282Z,9.43
2023-03-20T04:32:55.343Z,9.42
2023-03-20T04:36:55.639Z,9.40
2023-03-20T04:40:55.613Z,9.40
2023-03-20T04:44:55.642Z,9.34
2023-03-20T04:48:55.712Z,9.48
2023-03-20T04:52:55.780Z,9.46
2023-03-20T04:56:55.922Z,9.44
2023-03-20T05:00:56.081Z,9.45
2023-03-20T05:04:56.175Z,9.41
2023-03-20T05:08:56.318Z,9.46
2023-03-20T05:12:56.460Z,9.44
2023-03-20T05:16:56.571Z,9.42
2023-03-20T05:20:56.553Z,9.41
2023-03-20T05:24:56.617Z,9.43
2023-03-20T05:28:56.657Z,9.53
2023-03-20T05:32:56.836Z,9.47
2023-03-20T05:36:56.853Z,9.50
2023-03-20T05:40:56.913Z,9.52
2023-03-20T05:44:57.043Z,9.57
2023-03-20T05:48:57.158Z,9.56
2023-03-20T05:52:57.267Z,9.55
2023-03-20T05:56:59.192Z,9.55
2023-03-20T06:00:57.462Z,9.63
2023-03-20T06:04:57.648Z,9.68
2023-03-20T06:08:57.687Z,9.57
2023-03-20T06:12:57.834Z,9.56
2023-03-20T06:16:57.956Z,9.55
2023-03-20T06:20:58.120Z,9.44
2023-03-20T06:24:58.137Z,9.38
2023-03-20T06:28:58.201Z,9.44
2023-03-20T06:32:58.376Z,9.54
2023-03-20T06:36:58.421Z,9.45
2023-03-20T06:40:58.545Z,9.47
2023-03-20T06:44:58.645Z,9.63
2023-03-20T06:48:58.739Z,9.61
2023-03-20T06:52:58.823Z,9.68
2023-03-20T06:56:58.942Z,9.52
2023-03-20T07:00:59.050Z,9.48
2023-03-20T07:04:59.248Z,9.59
2023-03-20T07:08:59.310Z,9.57
2023-03-20T07:12:59.424Z,9.61
2023-03-20T07:16:59.668Z,9.57
2023-03-20T07:20:59.612Z,9.69
2023-03-20T07:24:59.839Z,9.77
2023-03-20T07:28:59.872Z,9.86
2023-03-20T07:33:00.063Z,10.00
2023-03-20T07:37:00.056Z,10.06
2023-03-20T07:41:00.119Z,10.20
2023-03-20T07:45:00.243Z,10.30
2023-03-20T07:49:00.314Z,10.39
2023-03-20T07:53:00.430Z,10.43
2023-03-20T07:57:00.559Z,10.59
2023-03-20T08:01:00.681Z,10.66
2023-03-20T08:05:00.774Z,10.82
2023-03-20T08:09:00.968Z,11.15
2023-03-20T08:13:01.004Z,11.40
2023-03-20T08:17:13.731Z,11.67
2023-03-20T08:21:02.088Z,11.92
2023-03-20T08:25:01.034Z,12.09
2023-03-20T08:29:01.033Z,12.33
2023-03-20T08:33:01.164Z,12.48
2023-03-20T08:37:01.263Z,12.59
2023-03-20T08:41:01.402Z,12.71
2023-03-20T08:45:01.612Z,12.78
2023-03-20T08:49:01.608Z,12.97
2023-03-20T08:53:01.636Z,13.01
2023-03-20T08:57:01.817Z,13.35
2023-03-20T09:01:02.045Z,13.84
2023-03-20T09:05:02.000Z,13.83
2023-03-20T09:09:02.102Z,14.16
2023-03-20T09:13:09.565Z,14.11
2023-03-20T09:17:03.229Z,14.14
2023-03-20T09:21:02.218Z,14.30
2023-03-20T09:25:02.170Z,14.59
2023-03-20T09:29:02.275Z,14.73
2023-03-20T09:33:02.851Z,14.62
2023-03-20T09:37:02.568Z,14.92
2023-03-20T09:41:02.700Z,14.85
2023-03-20T09:45:02.809Z,14.92
2023-03-20T09:49:02.916Z,14.68
2023-03-20T09:53:03.048Z,14.77
2023-03-20T09:57:03.186Z,13.96
2023-03-20T10:01:03.287Z,14.42
2023-03-20T10:05:03.395Z,14.47
2023-03-20T10:09:03.462Z,14.45
2023-03-20T10:13:03.626Z,14.81
2023-03-20T10:17:03.726Z,15.07
2023-03-20T10:21:03.896Z,15.11
2023-03-20T10:25:04.031Z,15.25
2023-03-20T10:29:04.155Z,16.27
2023-03-20T10:33:04.282Z,15.80
2023-03-20T10:37:04.321Z,15.88
2023-03-20T10:41:04.444Z,15.77
2023-03-20T10:45:04.505Z,15.44
2023-03-20T10:49:04.661Z,15.59
2023-03-20T10:53:04.820Z,16.02
2023-03-20T10:57:04.978Z,16.03
2023-03-20T11:01:05.224Z,16.15
2023-03-20T11:05:05.307Z,16.32
2023-03-20T11:09:05.393Z,16.45
2023-03-20T11:13:05.543Z,16.75
2023-03-20T11:17:05.686Z,17.23
2023-03-20T11:21:05.770Z,17.26
2023-03-20T11:25:05.949Z,17.46
2023-03-20T11:29:06.042Z,17.67
2023-03-20T11:33:06.167Z,17.67
2023-03-20T11:37:10.465Z,17.60
2023-03-20T11:41:06.224Z,17.91
2023-03-20T11:45:06.173Z,18.20
2023-03-20T11:49:06.137Z,18.05
2023-03-20T11:53:06.134Z,18.09
2023-03-20T11:57:06.102Z,18.07
2023-03-20T12:01:06.218Z,18.55
2023-03-20T12:05:06.306Z,18.91
2023-03-20T12:09:06.472Z,19.02
2023-03-20T12:13:06.551Z,19.41
2023-03-20T12:17:06.724Z,20.13
2023-03-20T12:21:06.910Z,20.89
2023-03-20T12:25:07.050Z,21.28
2023-03-20T12:29:07.172Z,20.30
2023-03-20T12:33:07.381Z,19.84
2023-03-20T12:37:07.367Z,19.50
2023-03-20T12:41:07.505Z,19.15
2023-03-20T12:45:07.682Z,18.58
2023-03-20T12:49:07.819Z,18.49
2023-03-20T12:53:07.928Z,18.24
2023-03-20T12:57:08.043Z,18.23
2023-03-20T13:01:08.151Z,17.89
2023-03-20T13:05:08.191Z,18.01
2023-03-20T13:09:08.348Z,18.13
2023-03-20T13:13:08.463Z,18.44
2023-03-20T13:17:08.550Z,18.33
2023-03-20T13:21:08.684Z,18.18
2023-03-20T13:25:08.812Z,18.25
2023-03-20T13:29:08.917Z,18.56
2023-03-20T13:33:09.027Z,19.46
2023-03-20T13:37:22.316Z,20.15
2023-03-20T13:41:10.076Z,20.22
2023-03-20T13:45:09.027Z,19.49
2023-03-20T13:49:09.025Z,18.75
2023-03-20T13:53:09.059Z,19.01
2023-03-20T13:57:09.262Z,18.87
2023-03-20T14:01:09.361Z,18.82
2023-03-20T14:05:09.520Z,18.61
2023-03-20T14:09:09.710Z,18.99
2023-03-20T14:13:09.824Z,19.52
2023-03-20T14:17:09.935Z,19.44
2023-03-20T14:21:10.027Z,19.32
2023-03-20T14:25:10.106Z,18.88
2023-03-20T14:29:10.208Z,18.98
2023-03-20T14:33:10.390Z,18.76
2023-03-20T14:37:10.442Z,18.94
2023-03-20T14:41:10.572Z,18.81
2023-03-20T14:45:10.795Z,18.83
2023-03-20T14:49:10.866Z,18.53
2023-03-20T14:53:10.954Z,18.44
2023-03-20T14:57:11.147Z,18.58
2023-03-20T15:01:11.247Z,18.53
2023-03-20T15:05:11.365Z,19.08
2023-03-20T15:09:11.513Z,18.98
2023-03-20T15:13:11.578Z,18.73
2023-03-20T15:17:11.738Z,18.84
2023-03-20T15:21:11.954Z,18.29
2023-03-20T15:25:12.070Z,19.08
2023-03-20T15:29:12.243Z,18.86
2023-03-20T15:33:12.489Z,18.65
2023-03-20T15:37:12.514Z,18.20
2023-03-20T15:41:12.656Z,17.89
2023-03-20T15:45:12.771Z,17.54
2023-03-20T15:49:12.903Z,17.92
2023-03-20T15:53:13.041Z,17.41
2023-03-20T15:57:13.138Z,17.32
2023-03-20T16:01:13.285Z,17.79
2023-03-20T16:05:13.403Z,18.05
2023-03-20T16:09:13.570Z,18.04
2023-03-20T16:13:13.651Z,17.96
2023-03-20T16:17:13.765Z,17.46
2023-03-20T16:21:13.972Z,17.18
2023-03-20T16:25:14.088Z,16.97
2023-03-20T16:29:14.260Z,16.64
2023-03-20T16:33:14.416Z,16.42
2023-03-20T16:37:14.494Z,16.00
2023-03-20T16:41:14.706Z,15.74
2023-03-20T16:45:14.798Z,15.67
2023-03-20T16:49:29.886Z,15.59
2023-03-20T16:53:14.917Z,15.51
2023-03-20T16:57:14.906Z,15.38
2023-03-20T17:01:14.878Z,15.19
2023-03-20T17:05:14.809Z,15.01
2023-03-20T17:09:14.783Z,14.89
2023-03-20T17:13:14.737Z,14.70
2023-03-20T17:17:14.693Z,14.53
2023-03-20T17:21:14.755Z,14.39
2023-03-20T17:25:14.619Z,14.33
2023-03-20T17:29:14.595Z,14.30
2023-03-20T17:33:14.641Z,14.17
2023-03-20T17:37:14.534Z,13.97
2023-03-20T17:41:14.477Z,13.83
2023-03-20T17:45:14.451Z,13.71
2023-03-20T17:49:14.409Z,13.38
2023-03-20T17:53:14.365Z,13.29
2023-03-20T17:57:14.326Z,13.19
2023-03-20T18:01:14.463Z,12.95
2023-03-20T18:05:14.525Z,12.86
2023-03-20T18:09:14.540Z,12.59
2023-03-20T18:13:14.585Z,12.48
2023-03-20T18:17:14.702Z,12.39
2023-03-20T18:21:14.811Z,12.25
2023-03-20T18:25:14.980Z,11.93
2023-03-20T18:29:15.155Z,11.83
2023-03-20T18:33:15.329Z,11.42
2023-03-20T18:37:15.275Z,11.25
2023-03-20T18:41:15.396Z,11.05
2023-03-20T18:45:15.534Z,10.78
2023-03-20T18:49:15.657Z,10.70
2023-03-20T18:53:15.797Z,10.29
2023-03-20T18:57:15.905Z,10.01
2023-03-20T19:01:16.111Z,10.00
2023-03-20T19:05:16.083Z,10.05
2023-03-20T19:09:16.245Z,9.97
2023-03-20T19:13:16.373Z,9.98
2023-03-20T19:17:16.448Z,9.94
2023-03-20T19:21:16.564Z,9.84
2023-03-20T19:25:16.651Z,9.70
2023-03-20T19:29:16.759Z,9.55
2023-03-20T19:33:16.940Z,9.49
2023-03-20T19:37:16.957Z,9.51
2023-03-20T19:41:19.788Z,9.37
2023-03-20T19:45:17.065Z,9.37
2023-03-20T19:49:18.041Z,9.26
2023-03-20T19:53:16.967Z,9.20
2023-03-20T19:57:16.930Z,9.25
2023-03-20T20:01:17.735Z,9.26
2023-03-20T20:05:16.876Z,8.98
2023-03-20T20:09:16.848Z,8.98
2023-03-20T20:13:16.785Z,8.70
2023-03-20T20:17:16.911Z,8.75
2023-03-20T20:22:09.964Z,8.62
2023-03-20T20:25:17.966Z,8.67
2023-03-20T20:29:16.927Z,8.71
2023-03-20T20:33:17.152Z,8.73
2023-03-20T20:41:17.887Z,8.71
2023-03-20T20:45:16.847Z,8.64
2023-03-20T20:49:19.816Z,8.61
2023-03-20T20:53:16.786Z,8.61
2023-03-20T20:57:16.721Z,8.78
2023-03-20T21:01:16.758Z,9.03
2023-03-20T21:05:16.684Z,9.11
2023-03-20T21:09:16.639Z,9.12
2023-03-20T21:13:16.609Z,8.91
2023-03-20T21:17:16.549Z,8.79
2023-03-20T21:21:16.540Z,8.75
2023-03-20T21:25:18.522Z,8.62
2023-03-20T21:29:16.431Z,8.71
2023-03-20T21:33:16.456Z,8.74
2023-03-20T21:38:18.465Z,8.66
2023-03-20T21:41:17.470Z,8.63
2023-03-20T21:50:17.585Z,8.47
2023-03-20T21:54:11.018Z,8.52
2023-03-20T21:58:00.180Z,8.58
2023-03-20T22:05:52.879Z,8.67
2023-03-20T22:14:13.448Z,8.60
2023-03-20T22:18:05.775Z,8.62
2023-03-20T22:25:59.819Z,8.61
2023-03-20T22:37:54.124Z,8.76
2023-03-20T22:45:17.196Z,8.71
2023-03-20T22:49:15.894Z,8.85
2023-03-20T22:53:15.818Z,8.88
2023-03-20T22:57:15.762Z,8.93
2023-03-20T23:01:16.533Z,8.84
2023-03-20T23:05:15.709Z,8.77
2023-03-20T23:09:16.130Z,8.70
2023-03-20T23:13:15.785Z,8.79
2023-03-20T23:17:15.882Z,8.96
2023-03-20T23:21:16.004Z,8.93
2023-03-20T23:25:27.520Z,8.82
2023-03-20T23:29:17.076Z,8.77
2023-03-20T23:33:16.052Z,8.87
2023-03-20T23:37:15.999Z,8.72
2023-03-20T23:41:16.061Z,8.72
2023-03-20T23:45:20.576Z,8.94
2023-03-20T23:49:17.144Z,9.15
2023-03-20T23:53:20.590Z,9.14
2023-03-20T23:57:17.085Z,9.10
