createdAt,value
2019-04-01T00:00:52.158Z,97128.99
2019-04-01T00:03:22.207Z,97125.16
2019-04-01T00:05:52.247Z,97128.52
2019-04-01T00:08:22.236Z,97128.42
2019-04-01T00:10:52.305Z,97130.03
2019-04-01T00:13:22.387Z,97125.81
2019-04-01T00:15:52.443Z,97129.15
2019-04-01T00:18:22.499Z,97123.66
2019-04-01T00:20:52.505Z,97125.71
2019-04-01T00:23:22.674Z,97126.52
2019-04-01T00:25:52.727Z,97124.75
2019-04-01T00:28:22.764Z,97122.98
2019-04-01T00:30:52.827Z,97122.92
2019-04-01T00:33:22.841Z,97118.63
2019-04-01T00:35:52.859Z,97119.46
2019-04-01T00:38:22.889Z,97119.37
2019-04-01T00:40:52.885Z,97119.33
2019-04-01T00:43:44.916Z,97120.08
2019-04-01T00:46:17.081Z,97116.64
2019-04-01T00:48:47.153Z,97120.78
2019-04-01T00:51:17.245Z,97116.94
2019-04-01T00:53:47.599Z,97115.53
2019-04-01T00:56:17.602Z,97120.53
2019-04-01T00:58:47.721Z,97119.22
2019-04-01T01:01:17.744Z,97120.45
2019-04-01T01:03:47.771Z,97111.12
2019-04-01T01:06:17.798Z,97117.06
2019-04-01T01:08:47.842Z,97121.59
2019-04-01T01:11:17.914Z,97116.92
2019-04-01T01:13:48.012Z,97117.72
2019-04-01T01:16:18.072Z,97115.05
2019-04-01T01:18:48.251Z,97118.41
2019-04-01T01:21:18.290Z,97117.52
2019-04-01T01:23:48.452Z,97113.27
2019-04-01T01:26:18.496Z,97111.05
2019-04-01T01:28:48.592Z,97108.02
2019-04-01T01:31:18.669Z,97101.64
2019-04-01T01:33:48.705Z,97102.81
2019-04-01T01:36:18.826Z,97101.03
2019-04-01T01:38:48.857Z,97098.45
2019-04-01T01:41:18.874Z,97096.70
2019-04-01T01:43:48.874Z,97095.80
2019-04-01T01:46:18.866Z,97092.39
2019-04-01T01:48:48.917Z,97089.75
2019-04-01T01:51:19.012Z,97094.67
2019-04-01T01:53:49.015Z,97095.47
2019-04-01T01:56:19.109Z,97098.80
2019-04-01T01:58:49.131Z,97104.69
2019-04-01T02:01:19.207Z,97100.43
2019-04-01T02:03:49.248Z,97102.06
2019-04-01T02:06:19.282Z,97096.95
2019-04-01T02:08:49.294Z,97104.83
2019-04-01T02:11:19.328Z,97105.20
2019-04-01T02:13:49.416Z,97110.19
2019-04-01T02:16:19.538Z,97110.55
2019-04-01T02:18:49.558Z,97109.33
2019-04-01T02:21:19.621Z,97108.39
2019-04-01T02:23:49.770Z,97117.53
2019-04-01T02:26:19.831Z,97113.22
2019-04-01T02:28:49.874Z,97105.48
2019-04-01T02:31:19.945Z,97105.42
2019-04-01T02:33:50.036Z,97112.09
2019-04-01T02:36:20.056Z,97113.72
2019-04-01T02:38:50.107Z,97106.09
2019-04-01T02:41:20.106Z,97109.44
2019-04-01T02:43:50.219Z,97111.03
2019-04-01T02:46:20.273Z,97104.20
2019-04-01T02:48:50.383Z,97107.95
2019-04-01T02:51:20.459Z,97107.55
2019-04-01T02:53:50.510Z,97103.99
2019-04-01T02:56:20.597Z,97106.45
2019-04-01T02:58:50.675Z,97109.69
2019-04-01T03:01:20.681Z,97110.42
2019-04-01T03:03:50.739Z,97110.31
2019-04-01T03:06:20.786Z,97113.59
2019-04-01T03:08:50.826Z,97115.22
2019-04-01T03:11:20.845Z,97118.47
2019-04-01T03:13:50.902Z,97115.01
2019-04-01T03:16:20.970Z,97107.73
2019-04-01T03:18:51.046Z,97102.12
2019-04-01T03:21:21.131Z,97104.20
2019-04-01T03:23:51.184Z,97108.70
2019-04-01T03:26:21.220Z,97103.95
2019-04-01T03:28:51.227Z,97114.54
2019-04-01T03:31:21.243Z,97110.25
2019-04-01T03:33:51.335Z,97113.60
2019-04-01T03:36:21.439Z,97105.67
2019-04-01T03:38:51.473Z,97111.58
2019-04-01T03:41:21.577Z,97111.58
2019-04-01T03:43:51.690Z,97112.80
2019-04-01T03:46:21.757Z,97111.00
2019-04-01T03:48:51.795Z,97107.94
2019-04-01T03:51:21.872Z,97111.36
2019-04-01T03:53:51.914Z,97113.08
2019-04-01T03:56:21.925Z,97112.62
2019-04-01T03:58:52.004Z,97110.56
2019-04-01T04:01:22.039Z,97112.18
2019-04-01T04:03:52.115Z,97112.00
2019-04-01T04:06:22.127Z,97108.58
2019-04-01T04:08:52.232Z,97112.35
2019-04-01T04:11:22.253Z,97112.82
2019-04-01T04:13:52.353Z,97115.70
2019-04-01T04:16:22.416Z,97117.75
2019-04-01T04:18:52.661Z,97118.57
2019-04-01T04:21:24.153Z,97120.27
2019-04-01T04:23:54.553Z,97120.19
2019-04-01T04:26:24.624Z,97118.50
2019-04-01T04:28:54.688Z,97121.72
2019-04-01T04:31:24.732Z,97119.05
2019-04-01T04:33:54.925Z,97118.22
2019-04-01T04:36:24.992Z,97121.45
2019-04-01T04:38:55.101Z,97119.69
2019-04-01T04:41:25.133Z,97115.52
2019-04-01T04:43:55.192Z,97115.52
2019-04-01T04:46:25.223Z,97121.33
2019-04-01T04:48:55.239Z,97121.27
2019-04-01T04:51:25.262Z,97117.05
2019-04-01T04:53:55.267Z,97109.41
2019-04-01T04:56:25.311Z,97112.28
2019-04-01T04:58:57.550Z,97115.16
2019-04-01T05:01:27.981Z,97116.06
2019-04-01T05:03:58.020Z,97113.98
2019-04-01T05:06:28.082Z,97114.48
2019-04-01T05:08:58.104Z,97118.22
2019-04-01T05:11:31.068Z,97121.18
2019-04-01T05:14:01.970Z,97128.77
2019-04-01T05:16:32.288Z,97124.60
2019-04-01T05:19:02.778Z,97121.18
2019-04-01T05:21:33.478Z,97131.21
2019-04-01T05:24:03.517Z,97128.65
2019-04-01T05:26:34.843Z,97128.65
2019-04-01T05:29:05.488Z,97131.25
2019-04-01T05:31:35.730Z,97127.67
2019-04-01T05:34:05.778Z,97131.53
2019-04-01T05:36:35.797Z,97129.45
2019-04-01T05:39:07.290Z,97134.13
2019-04-01T05:41:37.494Z,97141.41
2019-04-01T05:44:07.544Z,97136.92
2019-04-01T05:46:37.581Z,97145.02
2019-04-01T05:49:07.648Z,97140.11
2019-04-01T05:51:37.662Z,97144.94
2019-04-01T05:54:07.844Z,97144.73
2019-04-01T05:56:37.862Z,97149.49
2019-04-01T05:59:07.915Z,97142.30
2019-04-01T06:01:43.908Z,97146.84
2019-04-01T06:04:13.992Z,97145.13
2019-04-01T06:06:44.140Z,97148.97
2019-04-01T06:09:14.160Z,97148.11
2019-04-01T06:11:44.198Z,97145.98
2019-04-01T06:14:14.320Z,97145.95
2019-04-01T06:16:44.365Z,97147.20
2019-04-01T06:19:15.104Z,97145.19
2019-04-01T06:21:45.315Z,97149.11
2019-04-01T06:24:15.321Z,97143.67
2019-04-01T06:26:45.460Z,97149.33
2019-04-01T06:29:15.509Z,97145.25
2019-04-01T06:31:45.541Z,97156.34
2019-04-01T06:34:15.583Z,97149.38
2019-04-01T06:36:45.610Z,97147.48
2019-04-01T06:39:15.704Z,97149.38
2019-04-01T06:41:45.755Z,97148.25
2019-04-01T06:44:15.805Z,97150.58
2019-04-01T06:46:45.904Z,97154.12
2019-04-01T06:49:15.945Z,97148.87
2019-04-01T06:51:45.957Z,97145.39
2019-04-01T06:54:16.117Z,97145.70
2019-04-01T06:56:46.202Z,97148.09
2019-04-01T06:59:16.215Z,97148.83
2019-04-01T07:01:46.231Z,97149.45
2019-04-01T07:04:17.111Z,97147.91
2019-04-01T07:06:47.191Z,97145.06
2019-04-01T07:09:17.228Z,97149.23
2019-04-01T07:11:47.222Z,97151.81
2019-04-01T07:14:17.218Z,97151.06
2019-04-01T07:16:47.273Z,97161.75
2019-04-01T07:19:17.424Z,97147.00
2019-04-01T07:21:47.626Z,97154.73
2019-04-01T07:24:17.640Z,97154.86
2019-04-01T07:26:47.669Z,97145.73
2019-04-01T07:29:17.771Z,97151.82
2019-04-01T07:31:47.807Z,97146.86
2019-04-01T07:34:17.808Z,97150.41
2019-04-01T07:36:47.926Z,97142.11
2019-04-01T07:39:18.109Z,97148.98
2019-04-01T07:41:48.161Z,97139.84
2019-04-01T07:44:18.189Z,97147.55
2019-04-01T07:46:48.227Z,97141.02
2019-04-01T07:49:18.272Z,97144.59
2019-04-01T07:51:48.505Z,97149.81
2019-04-01T07:54:19.593Z,97150.73
2019-04-01T07:56:49.672Z,97148.36
2019-04-01T07:59:19.688Z,97145.97
2019-04-01T08:01:52.682Z,97154.53
2019-04-01T08:04:21.460Z,97150.87
2019-04-01T08:06:51.494Z,97150.59
2019-04-01T08:09:21.536Z,97153.20
2019-04-01T08:11:51.543Z,97150.77
2019-04-01T08:14:21.558Z,97143.95
2019-04-01T08:16:51.575Z,97146.55
2019-04-01T08:19:21.580Z,97141.67
2019-04-01T08:21:52.422Z,97142.20
2019-04-01T08:24:22.632Z,97155.30
2019-04-01T08:26:52.676Z,97140.02
2019-04-01T08:29:29.996Z,97154.41
2019-04-01T08:31:54.526Z,97147.33
2019-04-01T08:34:24.590Z,97154.70
2019-04-01T08:36:54.645Z,97155.00
2019-04-01T08:39:24.692Z,97150.08
2019-04-01T08:41:55.028Z,97155.17
2019-04-01T08:44:25.078Z,97149.72
2019-04-01T08:46:55.240Z,97164.13
2019-04-01T08:49:25.737Z,97155.25
2019-04-01T08:51:55.915Z,97155.30
2019-04-01T08:54:25.931Z,97158.81
2019-04-01T08:56:56.033Z,97152.07
2019-04-01T08:59:26.210Z,97151.20
2019-04-01T09:01:56.284Z,97144.05
2019-04-01T09:04:26.326Z,97145.34
2019-04-01T09:06:56.387Z,97145.42
2019-04-01T09:09:26.432Z,97144.23
2019-04-01T09:11:56.966Z,97142.13
2019-04-01T09:14:27.005Z,97151.50
2019-04-01T09:16:58.099Z,97141.34
2019-04-01T09:19:28.127Z,97146.56
2019-04-01T09:21:58.174Z,97141.63
2019-04-01T09:24:28.213Z,97140.84
2019-04-01T09:26:58.257Z,97134.15
2019-04-01T09:29:28.304Z,97137.98
2019-04-01T09:31:58.321Z,97135.09
2019-04-01T09:34:28.345Z,97129.22
2019-04-01T09:36:58.414Z,97130.60
2019-04-01T09:39:28.444Z,97121.66
2019-04-01T09:41:58.675Z,97131.07
2019-04-01T09:44:36.712Z,97124.77
2019-04-01T09:47:00.439Z,97134.03
2019-04-01T09:49:30.464Z,97121.71
2019-04-01T09:52:03.712Z,97130.21
2019-04-01T09:54:32.232Z,97122.59
2019-04-01T09:57:16.249Z,97112.91
2019-04-01T09:59:34.254Z,97122.82
2019-04-01T10:02:04.285Z,97122.82
2019-04-01T10:04:34.323Z,97110.95
2019-04-01T10:07:04.385Z,97110.58
2019-04-01T10:09:34.366Z,97100.80
2019-04-01T10:12:04.437Z,97097.48
2019-04-01T10:14:34.546Z,97098.34
2019-04-01T10:17:04.599Z,97089.03
2019-04-01T10:19:34.665Z,97091.59
2019-04-01T10:22:04.779Z,97087.36
2019-04-01T10:24:34.771Z,97090.77
2019-04-01T10:27:04.866Z,97083.11
2019-04-01T10:29:34.882Z,97083.53
2019-04-01T10:32:05.032Z,97078.83
2019-04-01T10:34:35.165Z,97076.30
2019-04-01T10:37:05.200Z,97078.01
2019-04-01T10:39:35.240Z,97074.63
2019-04-01T10:42:05.563Z,97066.55
2019-04-01T10:44:35.679Z,97061.01
2019-04-01T10:47:06.034Z,97065.28
2019-04-01T10:49:36.193Z,97055.92
2019-04-01T10:52:06.296Z,97066.98
2019-04-01T10:54:36.441Z,97069.09
2019-04-01T10:57:06.482Z,97056.34
2019-04-01T10:59:36.519Z,97062.29
2019-04-01T11:02:06.573Z,97061.02
2019-04-01T11:04:36.512Z,97054.21
2019-04-01T11:07:06.705Z,97054.22
2019-04-01T11:09:38.492Z,97053.34
2019-04-01T11:12:08.600Z,97048.21
2019-04-01T11:14:38.621Z,97047.73
2019-04-01T11:17:08.632Z,97030.25
2019-04-01T11:19:39.422Z,97033.59
2019-04-01T11:22:09.689Z,97020.77
2019-04-01T11:24:39.735Z,97022.45
2019-04-01T11:27:09.748Z,97017.33
2019-04-01T11:29:39.775Z,97013.93
2019-04-01T11:32:13.186Z,97024.04
2019-04-01T11:34:41.790Z,97014.65
2019-04-01T11:37:11.883Z,97010.45
2019-04-01T11:39:41.940Z,97013.01
2019-04-01T11:42:12.048Z,97015.56
2019-04-01T11:44:42.193Z,97005.31
2019-04-01T11:47:12.304Z,97006.50
2019-04-01T11:49:42.331Z,97000.02
2019-04-01T11:52:15.390Z,97005.91
2019-04-01T11:54:44.106Z,96996.99
2019-04-01T11:57:14.125Z,96990.62
2019-04-01T11:59:44.205Z,96991.95
2019-04-01T12:02:14.242Z,96989.90
2019-04-01T12:04:44.402Z,96984.84
2019-04-01T12:07:14.472Z,96974.16
2019-04-01T12:09:44.521Z,96975.37
2019-04-01T12:12:23.598Z,96975.27
2019-04-01T12:14:46.499Z,96968.84
2019-04-01T12:17:16.491Z,96964.05
2019-04-01T12:19:46.591Z,96953.38
2019-04-01T12:22:19.744Z,96955.09
2019-04-01T12:24:48.398Z,96946.94
2019-04-01T12:27:18.536Z,96941.17
2019-04-01T12:29:48.589Z,96933.97
2019-04-01T12:32:18.842Z,96939.80
2019-04-01T12:34:50.026Z,96935.94
2019-04-01T12:37:20.095Z,96927.82
2019-04-01T12:39:50.159Z,96918.48
2019-04-01T12:42:20.203Z,96918.48
2019-04-01T12:44:50.231Z,96918.53
2019-04-01T12:47:20.232Z,96921.03
2019-04-01T12:49:50.269Z,96931.76
2019-04-01T12:52:20.483Z,96928.02
2019-04-01T12:54:50.572Z,96922.12
2019-04-01T12:57:21.050Z,96915.73
2019-04-01T12:59:51.311Z,96913.07
2019-04-01T13:02:21.381Z,96904.80
2019-04-01T13:04:51.659Z,96901.92
2019-04-01T13:07:21.721Z,96900.78
2019-04-01T13:09:51.913Z,96898.48
2019-04-01T13:12:22.028Z,96902.97
2019-04-01T13:14:55.377Z,96895.34
2019-04-01T13:17:23.795Z,96890.40
2019-04-01T13:19:53.851Z,96891.25
2019-04-01T13:22:23.861Z,96882.21
2019-04-01T13:24:53.865Z,96876.53
2019-04-01T13:27:24.006Z,96880.66
2019-04-01T13:29:54.036Z,96876.42
2019-04-01T13:32:24.121Z,96879.83
2019-04-01T13:34:54.297Z,96870.41
2019-04-01T13:37:24.364Z,96873.72
2019-04-01T13:39:54.379Z,96873.66
2019-04-01T13:42:25.062Z,96868.78
2019-04-01T13:44:55.263Z,96857.93
2019-04-01T13:47:25.281Z,96862.99
2019-04-01T13:49:55.344Z,96857.96
2019-04-01T13:52:25.408Z,96851.22
2019-04-01T13:54:55.381Z,96849.51
2019-04-01T13:57:26.131Z,96849.41
2019-04-01T13:59:56.185Z,96850.78
2019-04-01T14:02:27.855Z,96843.09
2019-04-01T14:04:58.035Z,96831.47
2019-04-01T14:07:28.146Z,96828.56
2019-04-01T14:09:58.193Z,96839.08
2019-04-01T14:12:28.312Z,96832.67
2019-04-01T14:14:58.380Z,96829.28
2019-04-01T14:17:28.903Z,96821.20
2019-04-01T14:19:58.923Z,96820.56
2019-04-01T14:22:28.977Z,96819.14
2019-04-01T14:24:59.064Z,96809.92
2019-04-01T14:27:29.079Z,96811.02
2019-04-01T14:29:59.118Z,96809.28
2019-04-01T14:32:29.186Z,96806.96
2019-04-01T14:34:59.232Z,96802.05
2019-04-01T14:37:30.175Z,96800.30
2019-04-01T14:40:00.222Z,96804.31
2019-04-01T14:42:30.299Z,96800.27
2019-04-01T14:45:00.734Z,96795.20
2019-04-01T14:47:30.876Z,96782.84
2019-04-01T14:50:03.074Z,96786.29
2019-04-01T14:52:34.397Z,96787.58
2019-04-01T14:55:05.149Z,96786.80
2019-04-01T14:57:35.221Z,96790.31
2019-04-01T15:00:06.469Z,96777.92
2019-04-01T15:02:36.545Z,96779.56
2019-04-01T15:05:06.713Z,96777.62
2019-04-01T15:07:36.755Z,96771.93
2019-04-01T15:10:07.209Z,96774.36
2019-04-01T15:12:37.276Z,96771.97
2019-04-01T15:15:07.862Z,96768.05
2019-04-01T15:17:37.968Z,96760.23
2019-04-01T15:20:08.298Z,96758.83
2019-04-01T15:22:38.375Z,96752.93
2019-04-01T15:25:08.537Z,96757.55
2019-04-01T15:27:38.552Z,96752.42
2019-04-01T15:30:08.956Z,96748.66
2019-04-01T15:32:39.010Z,96748.77
2019-04-01T15:35:09.044Z,96748.13
2019-04-01T15:37:39.103Z,96748.17
2019-04-01T15:40:09.381Z,96743.10
2019-04-01T15:42:40.161Z,96741.39
2019-04-01T15:45:12.527Z,96742.53
2019-04-01T15:47:45.341Z,96740.37
2019-04-01T15:50:27.766Z,96744.84
2019-04-01T15:52:47.758Z,96738.74
2019-04-01T15:55:17.838Z,96728.87
2019-04-01T15:57:47.938Z,96738.41
2019-04-01T16:00:19.688Z,96730.58
2019-04-01T16:02:49.917Z,96735.78
2019-04-01T16:05:20.000Z,96729.17
2019-04-01T16:07:50.081Z,96736.23
2019-04-01T16:10:21.132Z,96731.23
2019-04-01T16:12:51.580Z,96730.59
2019-04-01T16:15:21.758Z,96733.39
2019-04-01T16:17:53.858Z,96731.61
2019-04-01T16:20:23.707Z,96729.67
2019-04-01T16:22:53.830Z,96730.65
2019-04-01T16:25:23.946Z,96733.30
2019-04-01T16:27:54.057Z,96724.06
2019-04-01T16:30:24.150Z,96716.47
2019-04-01T16:32:54.296Z,96724.66
2019-04-01T16:35:24.502Z,96720.94
2019-04-01T16:37:54.668Z,96721.02
2019-04-01T16:40:25.826Z,96722.05
2019-04-01T16:42:56.015Z,96722.97
2019-04-01T16:45:26.225Z,96723.91
2019-04-01T16:47:56.325Z,96718.02
2019-04-01T16:50:28.586Z,96717.25
2019-04-01T16:52:58.604Z,96714.39
2019-04-01T16:55:28.709Z,96723.87
2019-04-01T16:57:58.872Z,96718.33
2019-04-01T17:00:28.978Z,96726.09
2019-04-01T17:02:59.095Z,96728.75
2019-04-01T17:05:33.235Z,96728.82
2019-04-01T17:08:03.407Z,96723.37
2019-04-01T17:10:33.701Z,96730.67
2019-04-01T17:13:03.894Z,96730.73
2019-04-01T17:15:34.087Z,96730.83
2019-04-01T17:18:04.220Z,96727.50
2019-04-01T17:20:34.599Z,96723.77
2019-04-01T17:23:04.794Z,96728.53
2019-04-01T17:25:34.947Z,96735.02
2019-04-01T17:28:05.133Z,96735.54
2019-04-01T17:30:35.371Z,96736.47
2019-04-01T17:33:08.342Z,96739.94
2019-04-01T17:35:37.575Z,96739.19
2019-04-01T17:38:07.691Z,96738.39
2019-04-01T17:40:37.849Z,96745.27
2019-04-01T17:43:09.405Z,96745.32
2019-04-01T17:45:41.041Z,96749.66
2019-04-01T17:48:11.590Z,96751.38
2019-04-01T17:50:41.721Z,96745.48
2019-04-01T17:53:12.668Z,96749.81
2019-04-01T17:55:45.575Z,96753.27
2019-04-01T17:58:15.542Z,96744.80
2019-04-01T18:00:54.362Z,96755.89
2019-04-01T18:03:24.451Z,96761.05
2019-04-01T18:05:54.638Z,96761.06
2019-04-01T18:08:24.933Z,96763.22
2019-04-01T18:10:55.048Z,96760.28
2019-04-01T18:13:25.204Z,96768.83
2019-04-01T18:15:57.324Z,96767.58
2019-04-01T18:18:27.663Z,96769.72
2019-04-01T18:20:58.063Z,96762.96
2019-04-01T18:23:28.150Z,96764.67
2019-04-01T18:25:58.223Z,96768.09
2019-04-01T18:28:28.491Z,96764.30
2019-04-01T18:30:58.857Z,96771.89
2019-04-01T18:33:30.061Z,96774.88
2019-04-01T18:36:00.469Z,96777.46
2019-04-01T18:38:30.703Z,96781.69
2019-04-01T18:41:00.757Z,96784.67
2019-04-01T18:43:30.975Z,96784.70
2019-04-01T18:46:01.158Z,96786.39
2019-04-01T18:48:31.398Z,96788.51
2019-04-01T18:51:01.546Z,96788.08
2019-04-01T18:53:31.623Z,96793.60
2019-04-01T18:56:01.837Z,96790.22
2019-04-01T18:58:32.060Z,96797.83
2019-04-01T19:01:04.368Z,96796.12
2019-04-01T19:03:34.157Z,96802.09
2019-04-01T19:06:04.300Z,96801.66
2019-04-01T19:08:34.426Z,96797.83
2019-04-01T19:11:04.813Z,96796.98
2019-04-01T19:13:34.981Z,96797.81
2019-04-01T19:16:06.804Z,96800.34
2019-04-01T19:18:39.556Z,96797.80
2019-04-01T19:21:09.501Z,96798.64
2019-04-01T19:23:39.636Z,96797.78
2019-04-01T19:26:10.341Z,96802.02
2019-04-01T19:28:40.547Z,96802.84
2019-04-01T19:31:12.001Z,96802.84
2019-04-01T19:33:42.445Z,96806.22
2019-04-01T19:36:15.584Z,96806.22
2019-04-01T19:38:45.920Z,96807.90
2019-04-01T19:41:16.076Z,96808.73
2019-04-01T19:43:51.002Z,96810.41
2019-04-01T19:46:20.421Z,96812.88
2019-04-01T19:48:50.584Z,96806.94
2019-04-01T19:51:20.708Z,96807.77
2019-04-01T19:53:50.876Z,96800.14
2019-04-01T19:56:21.014Z,96811.12
2019-04-01T19:58:51.250Z,96806.89
2019-04-01T20:01:23.469Z,96806.86
2019-04-01T20:03:54.060Z,96809.39
2019-04-01T20:06:24.329Z,96810.21
2019-04-01T20:08:54.491Z,96817.78
2019-04-01T20:11:24.608Z,96814.83
2019-04-01T20:13:55.061Z,96811.84
2019-04-01T20:16:25.370Z,96816.05
2019-04-01T20:18:55.587Z,96812.60
2019-04-01T20:21:25.737Z,96809.20
2019-04-01T20:23:55.856Z,96813.41
2019-04-01T20:26:25.930Z,96814.66
2019-04-01T20:28:56.048Z,96809.94
2019-04-01T20:31:26.114Z,96814.15
2019-04-01T20:33:56.236Z,96808.64
2019-04-01T20:36:28.797Z,96817.92
2019-04-01T20:38:58.100Z,96819.55
2019-04-01T20:41:28.184Z,96818.28
2019-04-01T20:43:58.304Z,96809.79
2019-04-01T20:46:28.391Z,96816.52
2019-04-01T20:48:58.561Z,96816.47
2019-04-01T20:51:28.633Z,96816.44
2019-04-01T20:53:58.685Z,96816.39
2019-04-01T20:56:28.787Z,96814.23
2019-04-01T20:58:58.844Z,96809.55
2019-04-01T21:01:28.945Z,96810.35
2019-04-01T21:03:59.201Z,96806.08
2019-04-01T21:06:29.183Z,96804.38
2019-04-01T21:08:59.223Z,96799.24
2019-04-01T21:11:29.284Z,96793.16
2019-04-01T21:13:59.315Z,96793.16
2019-04-01T21:16:29.404Z,96794.81
2019-04-01T21:18:59.481Z,96793.05
2019-04-01T21:21:29.531Z,96792.16
2019-04-01T21:23:59.883Z,96786.16
2019-04-01T21:26:30.056Z,96795.41
2019-04-01T21:29:00.113Z,96794.60
2019-04-01T21:31:30.170Z,96789.48
2019-04-01T21:34:00.255Z,96791.12
2019-04-01T21:36:30.339Z,96784.31
2019-04-01T21:39:01.244Z,96787.22
2019-04-01T21:41:31.742Z,96774.05
2019-04-01T21:44:01.857Z,96779.97
2019-04-01T21:46:31.844Z,96774.84
2019-04-01T21:49:01.972Z,96779.42
2019-04-01T21:51:33.006Z,96775.59
2019-04-01T21:54:03.233Z,96780.64
2019-04-01T21:56:33.269Z,96778.09
2019-04-01T21:59:03.338Z,96780.56
2019-04-01T22:01:33.639Z,96779.69
2019-04-01T22:04:03.715Z,96776.71
2019-04-01T22:06:33.755Z,96774.57
2019-04-01T22:09:07.060Z,96771.14
2019-04-01T22:11:37.134Z,96767.26
2019-04-01T22:14:07.232Z,96770.96
2019-04-01T22:16:37.250Z,96765.84
2019-04-01T22:19:07.341Z,96764.52
2019-04-01T22:21:37.389Z,96767.02
2019-04-01T22:24:07.426Z,96770.78
2019-04-01T22:26:37.502Z,96767.38
2019-04-01T22:29:07.543Z,96767.28
2019-04-01T22:31:37.585Z,96766.38
2019-04-01T22:34:08.279Z,96767.64
2019-04-01T22:36:40.083Z,96767.61
2019-04-01T22:39:10.409Z,96765.43
2019-04-01T22:41:41.681Z,96759.05
2019-04-01T22:44:11.851Z,96753.53
2019-04-01T22:46:41.848Z,96751.78
2019-04-01T22:49:12.624Z,96756.80
2019-04-01T22:51:42.681Z,96752.91
2019-04-01T22:54:12.767Z,96749.02
2019-04-01T22:56:42.822Z,96748.14
2019-04-01T22:59:13.194Z,96746.03
2019-04-01T23:01:44.157Z,96748.09
2019-04-01T23:04:15.156Z,96743.81
2019-04-01T23:06:45.195Z,96748.84
2019-04-01T23:09:15.313Z,96743.67
2019-04-01T23:11:45.354Z,96741.92
2019-04-01T23:14:17.092Z,96740.16
2019-04-01T23:16:47.442Z,96733.35
2019-04-01T23:19:17.516Z,96734.19
2019-04-01T23:21:47.572Z,96732.47
2019-04-01T23:24:17.631Z,96730.78
2019-04-01T23:26:47.684Z,96724.02
2019-04-01T23:29:17.727Z,96727.34
2019-04-01T23:31:47.728Z,96724.36
2019-04-01T23:34:17.770Z,96715.46
2019-04-01T23:36:47.840Z,96718.73
2019-04-01T23:39:17.855Z,96717.86
2019-04-01T23:41:47.888Z,96714.41
2019-04-01T23:44:17.930Z,96710.52
2019-04-01T23:46:48.082Z,96706.66
2019-04-01T23:49:18.509Z,96708.28
2019-04-01T23:51:48.548Z,96715.02
2019-04-01T23:54:18.593Z,96704.00
2019-04-01T23:56:48.644Z,96707.29
2019-04-01T23:59:19.216Z,96707.63
