createdAt,value
2022-10-04T00:24:42.295Z,97596.38
2022-10-04T04:10:00.144Z,97697.53
2022-10-04T04:45:09.420Z,97721.38
2022-10-04T04:48:00.805Z,97720.00
2022-10-04T04:58:14.084Z,97733.69
2022-10-04T05:00:50.170Z,97729.78
2022-10-04T05:03:42.004Z,97735.69
2022-10-04T05:06:27.274Z,97744.34
2022-10-04T05:08:56.747Z,97740.03
2022-10-04T05:11:31.863Z,97759.75
2022-10-04T05:14:13.167Z,97765.44
2022-10-04T05:16:45.092Z,97757.03
2022-10-04T05:19:18.622Z,97751.72
2022-10-04T05:21:48.209Z,97759.34
2022-10-04T05:24:22.904Z,97761.59
2022-10-04T05:26:54.386Z,97762.44
2022-10-04T05:29:25.540Z,97759.97
2022-10-04T05:32:06.674Z,97763.44
2022-10-04T05:35:01.877Z,97764.38
2022-10-04T05:37:57.923Z,97768.31
2022-10-04T05:40:40.400Z,97772.69
2022-10-04T05:43:23.792Z,97771.31
2022-10-04T05:46:08.302Z,97763.16
2022-10-04T05:48:37.140Z,97782.28
2022-10-04T05:53:53.394Z,97774.78
2022-10-04T05:56:33.478Z,97777.44
2022-10-04T05:59:06.458Z,97765.38
2022-10-04T06:01:44.054Z,97772.72
2022-10-04T06:04:40.144Z,97786.22
2022-10-04T06:13:09.578Z,97789.19
2022-10-04T06:16:08.687Z,97800.44
2022-10-04T06:18:45.487Z,97802.16
2022-10-04T06:21:31.618Z,97805.63
2022-10-04T06:24:03.840Z,97800.44
2022-10-04T06:26:40.963Z,97805.78
2022-10-04T06:29:12.925Z,97814.56
2022-10-04T06:43:33.323Z,97802.16
2022-10-04T06:46:17.013Z,97816.88
2022-10-04T06:48:55.525Z,97816.38
2022-10-04T06:51:45.806Z,97817.16
2022-10-04T06:54:50.341Z,97813.06
2022-10-04T06:57:39.822Z,97808.72
2022-10-04T07:00:28.959Z,97802.16
2022-10-04T07:03:31.141Z,97820.00
2022-10-04T07:06:07.897Z,97809.47
2022-10-04T07:09:09.105Z,97815.09
2022-10-04T07:14:40.391Z,97820.88
2022-10-04T07:17:14.068Z,97817.88
2022-10-04T07:19:44.652Z,97825.22
2022-10-04T07:22:18.818Z,97823.78
2022-10-04T07:24:50.707Z,97832.41
2022-10-04T07:27:30.151Z,97823.19
2022-10-04T07:30:09.392Z,97827.41
2022-10-04T07:32:56.176Z,97832.75
2022-10-04T07:35:59.315Z,97824.66
2022-10-04T07:38:38.040Z,97829.59
2022-10-04T07:41:12.561Z,97814.03
2022-10-04T07:44:02.827Z,97818.97
2022-10-04T07:46:45.295Z,97817.38
2022-10-04T07:49:21.240Z,97816.59
2022-10-04T07:52:13.380Z,97826.38
2022-10-04T07:54:59.880Z,97808.75
2022-10-04T07:57:58.945Z,97821.38
2022-10-04T08:00:30.920Z,97804.88
2022-10-04T08:06:20.702Z,97825.59
2022-10-04T08:09:17.430Z,97823.16
2022-10-04T08:11:56.412Z,97816.88
2022-10-04T08:14:36.174Z,97815.13
2022-10-04T08:17:16.005Z,97820.00
2022-10-04T08:20:06.343Z,97825.53
2022-10-04T08:22:56.325Z,97819.91
2022-10-04T08:25:35.667Z,97823.28
2022-10-04T08:28:36.056Z,97820.91
2022-10-04T08:31:24.250Z,97829.34
2022-10-04T08:34:07.234Z,97817.81
2022-10-04T08:36:44.474Z,97819.78
2022-10-04T08:39:27.035Z,97821.00
2022-10-04T08:42:19.908Z,97819.94
2022-10-04T08:45:15.154Z,97828.06
2022-10-04T08:48:06.128Z,97824.28
2022-10-04T08:50:53.631Z,97824.84
2022-10-04T08:53:40.213Z,97816.81
2022-10-04T08:56:24.568Z,97818.78
2022-10-04T08:59:19.272Z,97817.00
2022-10-04T09:02:09.308Z,97809.00
2022-10-04T09:05:10.282Z,97828.19
2022-10-04T09:08:26.548Z,97812.25
2022-10-04T09:11:13.273Z,97810.31
2022-10-04T09:13:53.013Z,97817.72
2022-10-04T09:16:43.650Z,97819.22
2022-10-04T09:19:29.426Z,97810.44
2022-10-04T09:22:28.958Z,97792.88
2022-10-04T09:25:27.762Z,97812.00
2022-10-04T09:28:31.176Z,97801.53
2022-10-04T09:31:46.686Z,97796.59
2022-10-04T09:34:31.691Z,97787.69
2022-10-04T09:37:46.029Z,97793.03
2022-10-04T09:41:24.892Z,97795.19
2022-10-04T09:44:13.244Z,97795.72
2022-10-04T09:47:30.220Z,97804.44
2022-10-04T09:50:30.644Z,97786.16
2022-10-04T09:53:18.485Z,97803.19
2022-10-04T09:56:17.765Z,97811.88
2022-10-04T09:59:17.385Z,97796.28
2022-10-04T10:02:17.908Z,97800.59
2022-10-04T10:04:50.807Z,97804.25
2022-10-04T10:07:38.706Z,97807.44
2022-10-04T10:10:32.274Z,97805.91
2022-10-04T10:13:33.723Z,97818.59
2022-10-04T10:16:08.920Z,97818.59
2022-10-04T10:18:48.624Z,97836.84
2022-10-04T10:21:37.150Z,97851.53
2022-10-04T10:24:19.981Z,97841.56
2022-10-04T10:27:03.969Z,97888.47
2022-10-04T10:32:41.015Z,97942.28
2022-10-04T10:35:21.374Z,97895.66
2022-10-04T10:37:59.939Z,97946.69
2022-10-04T10:40:41.176Z,97957.66
2022-10-04T10:43:26.757Z,97945.06
2022-10-04T10:46:03.423Z,97970.00
2022-10-04T10:48:44.091Z,97955.06
2022-10-04T10:51:15.312Z,97960.16
2022-10-04T10:54:11.693Z,97952.84
2022-10-04T10:57:01.448Z,97954.53
2022-10-04T10:59:47.703Z,97979.16
2022-10-04T11:02:49.543Z,97968.25
2022-10-04T11:05:37.205Z,97983.19
2022-10-04T11:08:11.841Z,97972.28
2022-10-04T11:10:56.041Z,97975.16
2022-10-04T11:13:38.810Z,97978.66
2022-10-04T11:16:16.495Z,97982.53
2022-10-04T11:19:00.606Z,97983.22
2022-10-04T11:21:43.416Z,97987.34
2022-10-04T11:24:35.875Z,97987.25
2022-10-04T11:27:13.878Z,97995.38
2022-10-04T11:29:56.140Z,97997.78
2022-10-04T11:32:45.257Z,98001.53
2022-10-04T11:35:37.401Z,97994.88
2022-10-04T11:38:11.294Z,98000.56
2022-10-04T11:40:54.797Z,98008.16
2022-10-04T11:43:32.669Z,98008.94
2022-10-04T11:46:12.174Z,98004.91
2022-10-04T11:48:48.780Z,98011.72
2022-10-04T11:51:38.805Z,98009.53
2022-10-04T11:54:15.097Z,98015.38
2022-10-04T11:56:56.645Z,98019.09
2022-10-04T11:59:32.236Z,98017.44
2022-10-04T12:02:17.108Z,98018.47
2022-10-04T12:04:55.994Z,98014.03
2022-10-04T12:07:36.589Z,98007.25
2022-10-04T12:10:17.110Z,98016.38
2022-10-04T12:12:54.964Z,98008.75
2022-10-04T12:15:36.285Z,98022.88
2022-10-04T12:18:18.405Z,98022.28
2022-10-04T12:21:02.124Z,98025.44
2022-10-04T12:23:43.981Z,98014.84
2022-10-04T12:26:32.463Z,98024.28
2022-10-04T12:29:11.493Z,98035.63
2022-10-04T12:31:43.528Z,98030.03
2022-10-04T12:34:15.080Z,98027.19
2022-10-04T12:36:53.739Z,98044.28
2022-10-04T12:39:34.775Z,98052.41
2022-10-04T12:42:15.762Z,98055.53
2022-10-04T12:44:52.498Z,98057.94
2022-10-04T12:47:45.001Z,98056.31
2022-10-04T12:50:19.213Z,98060.38
2022-10-04T12:52:51.831Z,98077.63
2022-10-04T12:55:26.138Z,98076.13
2022-10-04T12:57:58.144Z,98078.19
2022-10-04T13:00:27.626Z,98076.28
2022-10-04T13:03:10.658Z,98074.53
2022-10-04T13:05:43.969Z,98080.75
2022-10-04T13:08:19.814Z,98082.03
2022-10-04T13:11:03.139Z,98084.66
2022-10-04T13:13:47.238Z,98085.78
2022-10-04T13:19:16.659Z,98082.03
2022-10-04T13:22:03.306Z,98078.81
2022-10-04T13:24:55.308Z,98084.44
2022-10-04T13:27:30.530Z,98086.41
2022-10-04T13:30:02.848Z,98080.66
2022-10-04T13:32:34.918Z,98091.81
2022-10-04T13:35:08.722Z,98079.34
2022-10-04T13:37:43.867Z,98090.22
2022-10-04T13:40:25.009Z,98087.50
2022-10-04T13:43:02.416Z,98083.19
2022-10-04T13:45:43.129Z,98084.22
2022-10-04T13:48:21.640Z,98093.19
2022-10-04T13:51:04.072Z,98095.50
2022-10-04T13:53:55.987Z,98088.81
2022-10-04T13:56:39.546Z,98092.66
2022-10-04T13:59:14.540Z,98098.28
2022-10-04T14:02:13.915Z,98089.06
2022-10-04T14:05:16.316Z,98093.28
2022-10-04T14:08:05.277Z,98091.03
2022-10-04T14:10:51.348Z,98092.22
2022-10-04T14:13:40.891Z,98089.25
2022-10-04T14:16:26.813Z,98090.03
2022-10-04T14:19:13.509Z,98094.16
2022-10-04T14:22:06.242Z,98103.09
2022-10-04T14:25:06.325Z,98095.75
2022-10-04T14:27:43.592Z,98101.13
2022-10-04T14:30:17.691Z,98100.72
2022-10-04T14:33:02.147Z,98100.72
2022-10-04T14:35:31.790Z,98100.22
2022-10-04T14:38:13.718Z,98110.03
2022-10-04T14:40:46.359Z,98103.47
2022-10-04T14:43:25.092Z,98103.53
2022-10-04T14:46:01.179Z,98113.38
2022-10-04T14:48:47.485Z,98104.03
2022-10-04T14:51:27.851Z,98104.03
2022-10-04T14:54:00.942Z,98106.44
2022-10-04T14:56:42.390Z,98104.88
2022-10-04T14:59:23.119Z,98108.03
2022-10-04T15:02:07.789Z,98109.97
2022-10-04T15:04:37.774Z,98123.75
2022-10-04T15:07:18.958Z,98122.16
2022-10-04T15:09:59.044Z,98126.25
2022-10-04T15:13:09.215Z,98122.22
2022-10-04T15:15:52.538Z,98128.03
2022-10-04T15:18:28.280Z,98132.84
2022-10-04T15:20:58.859Z,98132.84
2022-10-04T15:23:40.235Z,98128.59
2022-10-04T15:26:42.369Z,98134.53
2022-10-04T15:29:24.410Z,98136.66
2022-10-04T15:31:58.784Z,98128.78
2022-10-04T15:34:33.872Z,98119.53
2022-10-04T15:37:10.206Z,98123.28
2022-10-04T15:39:54.680Z,98133.38
2022-10-04T15:42:27.097Z,98139.38
2022-10-04T15:45:17.221Z,98130.06
2022-10-04T15:47:56.030Z,98144.13
2022-10-04T15:50:27.991Z,98146.19
2022-10-04T15:53:18.935Z,98142.25
2022-10-04T15:56:11.848Z,98141.97
2022-10-04T15:58:55.885Z,98141.16
2022-10-04T16:01:48.039Z,98133.31
2022-10-04T16:04:21.513Z,98140.75
2022-10-04T16:06:54.199Z,98141.25
2022-10-04T16:09:28.968Z,98140.97
2022-10-04T16:12:19.898Z,98149.94
2022-10-04T16:14:57.341Z,98142.69
2022-10-04T16:17:31.238Z,98144.25
2022-10-04T16:20:07.744Z,98138.94
2022-10-04T16:22:38.418Z,98138.56
2022-10-04T16:25:21.448Z,98138.28
2022-10-04T16:28:08.314Z,98139.06
2022-10-04T16:30:42.028Z,98136.13
2022-10-04T16:33:25.119Z,98137.78
2022-10-04T16:36:03.942Z,98137.69
2022-10-04T16:38:34.917Z,98138.50
2022-10-04T16:41:12.216Z,98138.69
2022-10-04T16:43:53.098Z,98140.78
2022-10-04T16:46:29.469Z,98140.28
2022-10-04T16:48:59.187Z,98128.09
2022-10-04T16:51:48.704Z,98142.63
2022-10-04T16:54:34.711Z,98140.56
2022-10-04T16:57:17.211Z,98147.94
2022-10-04T16:59:47.319Z,98149.50
2022-10-04T17:02:30.568Z,98145.97
2022-10-04T17:05:22.935Z,98146.78
2022-10-04T17:08:06.271Z,98146.78
2022-10-04T17:10:54.446Z,98157.78
2022-10-04T17:13:30.944Z,98151.72
2022-10-04T17:16:17.865Z,98146.09
2022-10-04T17:19:22.909Z,98149.34
2022-10-04T17:22:09.120Z,98155.72
2022-10-04T17:24:46.750Z,98158.69
2022-10-04T17:27:27.520Z,98160.44
2022-10-04T17:30:13.370Z,98158.19
2022-10-04T17:32:47.171Z,98157.03
2022-10-04T17:35:24.642Z,98156.44
2022-10-04T17:38:03.019Z,98157.22
2022-10-04T17:40:47.029Z,98157.91
2022-10-04T17:43:23.518Z,98147.28
2022-10-04T17:46:01.796Z,98156.78
2022-10-04T17:48:57.411Z,98158.75
2022-10-04T17:52:02.651Z,98155.53
2022-10-04T17:54:51.324Z,98152.16
2022-10-04T17:57:22.898Z,98150.59
2022-10-04T17:59:57.424Z,98157.06
2022-10-04T18:02:31.590Z,98150.97
2022-10-04T18:05:02.176Z,98150.06
2022-10-04T18:07:38.877Z,98144.69
2022-10-04T18:10:18.357Z,98152.97
2022-10-04T18:13:11.723Z,98150.72
2022-10-04T18:15:49.335Z,98152.31
2022-10-04T18:18:19.901Z,98154.06
2022-10-04T18:21:04.817Z,98146.53
2022-10-04T18:23:35.939Z,98155.44
2022-10-04T18:26:11.467Z,98150.25
2022-10-04T18:28:40.223Z,98151.66
2022-10-04T18:31:23.150Z,98158.09
2022-10-04T18:34:21.008Z,98157.50
2022-10-04T18:37:18.339Z,98160.41
2022-10-04T18:39:55.759Z,98154.81
2022-10-04T18:42:27.328Z,98169.13
2022-10-04T18:44:59.376Z,98162.75
2022-10-04T18:47:31.942Z,98161.69
2022-10-04T18:50:15.853Z,98161.13
2022-10-04T18:53:03.793Z,98161.56
2022-10-04T18:55:39.525Z,98156.44
2022-10-04T18:58:33.032Z,98165.34
2022-10-04T19:01:21.563Z,98169.47
2022-10-04T19:03:51.979Z,98163.53
2022-10-04T19:06:24.359Z,98172.84
2022-10-04T19:08:58.876Z,98176.44
2022-10-04T19:11:31.671Z,98165.25
2022-10-04T19:14:08.449Z,98171.22
2022-10-04T19:16:55.651Z,98173.50
2022-10-04T19:19:53.960Z,98173.53
2022-10-04T19:22:34.240Z,98173.94
2022-10-04T19:25:10.190Z,98173.50
2022-10-04T19:27:45.670Z,98174.28
2022-10-04T19:30:16.686Z,98172.16
2022-10-04T19:32:57.075Z,98180.53
2022-10-04T19:35:33.584Z,98184.88
2022-10-04T19:38:06.392Z,98182.34
2022-10-04T19:40:39.174Z,98185.13
2022-10-04T19:43:12.566Z,98184.72
2022-10-04T19:45:45.259Z,98183.56
2022-10-04T19:48:23.362Z,98181.84
2022-10-04T19:50:55.282Z,98186.06
2022-10-04T19:53:25.442Z,98184.50
2022-10-04T19:55:56.101Z,98180.28
2022-10-04T19:58:30.184Z,98175.53
2022-10-04T20:00:58.340Z,98174.50
2022-10-04T20:03:26.845Z,98177.25
2022-10-04T20:05:55.802Z,98172.72
2022-10-04T20:08:38.666Z,98172.72
2022-10-04T20:11:16.382Z,98164.78
2022-10-04T20:13:46.833Z,98180.41
2022-10-04T20:16:16.027Z,98179.59
2022-10-04T20:19:05.268Z,98178.00
2022-10-04T20:21:36.777Z,98172.63
2022-10-04T20:24:05.321Z,98172.63
2022-10-04T20:26:55.083Z,98168.44
2022-10-04T20:29:42.422Z,98171.13
2022-10-04T20:32:14.319Z,98172.50
2022-10-04T20:34:49.552Z,98170.41
2022-10-04T20:37:20.785Z,98175.94
2022-10-04T20:39:58.446Z,98172.28
2022-10-04T20:42:35.366Z,98177.38
2022-10-04T20:45:07.456Z,98160.13
2022-10-04T20:47:49.870Z,98168.66
2022-10-04T20:50:20.554Z,98169.81
2022-10-04T20:52:50.077Z,98167.66
2022-10-04T20:55:25.506Z,98167.59
2022-10-04T20:57:56.086Z,98174.44
2022-10-04T21:00:27.392Z,98161.91
2022-10-04T21:03:11.627Z,98165.97
2022-10-04T21:05:42.015Z,98162.25
2022-10-04T21:08:14.481Z,98164.13
2022-10-04T21:10:57.656Z,98158.84
2022-10-04T21:13:42.456Z,98157.53
2022-10-04T21:16:10.757Z,98162.81
2022-10-04T21:18:40.376Z,98157.09
2022-10-04T21:21:10.868Z,98163.38
2022-10-04T21:23:39.131Z,98155.78
2022-10-04T21:26:19.887Z,98158.41
2022-10-04T21:28:48.405Z,98152.06
2022-10-04T21:31:16.445Z,98160.81
2022-10-04T21:33:46.030Z,98156.00
2022-10-04T21:36:14.078Z,98152.59
2022-10-04T21:38:42.512Z,98148.97
2022-10-04T21:41:10.586Z,98147.81
2022-10-04T21:43:38.886Z,98155.00
2022-10-04T21:46:06.965Z,98156.06
2022-10-04T21:48:35.097Z,98153.19
2022-10-04T21:51:04.844Z,98161.91
2022-10-04T21:53:32.806Z,98145.47
2022-10-04T21:56:00.856Z,98157.09
2022-10-04T21:58:29.188Z,98154.66
2022-10-04T22:00:57.553Z,98155.72
2022-10-04T22:03:25.725Z,98150.38
2022-10-04T22:05:53.735Z,98148.25
2022-10-04T22:08:23.188Z,98145.81
2022-10-04T22:10:55.429Z,98158.03
2022-10-04T22:13:26.961Z,98155.16
2022-10-04T22:15:55.460Z,98150.97
2022-10-04T22:18:23.602Z,98149.66
2022-10-04T22:20:51.575Z,98153.03
2022-10-04T22:23:21.096Z,98150.38
2022-10-04T22:25:50.816Z,98144.34
2022-10-04T22:28:20.737Z,98142.78
2022-10-04T22:30:49.949Z,98143.88
2022-10-04T22:33:25.709Z,98153.38
2022-10-04T22:35:54.028Z,98146.50
2022-10-04T22:38:22.520Z,98152.84
2022-10-04T22:40:52.196Z,98140.91
2022-10-04T22:43:20.503Z,98146.41
2022-10-04T22:45:48.583Z,98141.41
2022-10-04T22:48:16.784Z,98147.22
2022-10-04T22:50:44.915Z,98147.72
2022-10-04T22:53:14.083Z,98145.34
2022-10-04T22:55:42.594Z,98148.28
2022-10-04T22:58:14.628Z,98151.44
2022-10-04T23:00:43.683Z,98149.88
2022-10-04T23:03:19.715Z,98152.22
2022-10-04T23:05:47.822Z,98148.56
2022-10-04T23:08:18.007Z,98161.22
2022-10-04T23:10:47.866Z,98154.59
2022-10-04T23:16:15.077Z,98145.25
2022-10-04T23:18:43.192Z,98150.25
2022-10-04T23:21:16.678Z,98150.03
2022-10-04T23:23:44.673Z,98139.94
2022-10-04T23:26:14.713Z,98147.59
2022-10-04T23:28:42.742Z,98143.41
2022-10-04T23:31:16.426Z,98147.38
2022-10-04T23:33:44.589Z,98148.44
2022-10-04T23:36:14.573Z,98146.31
2022-10-04T23:38:45.091Z,98140.06
2022-10-04T23:43:55.910Z,98146.50
2022-10-04T23:46:25.484Z,98145.69
2022-10-04T23:48:53.652Z,98132.66
2022-10-04T23:51:22.045Z,98145.34
2022-10-04T23:53:51.309Z,98142.19
2022-10-04T23:56:21.274Z,98135.06
2022-10-04T23:58:50.877Z,98136.41
