createdAt,value
2018-02-09T00:01:03.442Z,61.60
2018-02-09T00:03:31.735Z,61.70
2018-02-09T00:06:00.110Z,61.40
2018-02-09T00:08:27.650Z,61.40
2018-02-09T00:10:55.160Z,61.30
2018-02-09T00:13:22.662Z,61.20
2018-02-09T00:15:50.292Z,61.20
2018-02-09T00:18:17.798Z,61.30
2018-02-09T00:20:46.521Z,61.20
2018-02-09T00:23:14.061Z,61.20
2018-02-09T00:25:41.611Z,61.20
2018-02-09T00:28:09.224Z,61.20
2018-02-09T00:30:36.862Z,61.30
2018-02-09T00:33:04.392Z,61.40
2018-02-09T00:35:33.021Z,61.30
2018-02-09T00:38:00.538Z,61.30
2018-02-09T00:40:28.709Z,61.40
2018-02-09T00:42:56.607Z,61.60
2018-02-09T00:45:24.286Z,61.80
2018-02-09T00:47:52.174Z,61.90
2018-02-09T00:50:19.727Z,62.10
2018-02-09T00:52:47.564Z,62.20
2018-02-09T00:55:15.109Z,62.40
2018-02-09T00:57:42.623Z,62.60
2018-02-09T01:00:10.151Z,62.80
2018-02-09T01:02:37.827Z,63.10
2018-02-09T01:05:05.422Z,63.20
2018-02-09T01:07:33.052Z,63.30
2018-02-09T01:10:00.637Z,63.50
2018-02-09T01:12:28.152Z,63.70
2018-02-09T01:14:55.682Z,63.80
2018-02-09T01:17:23.193Z,63.90
2018-02-09T01:19:50.776Z,63.80
2018-02-09T01:22:18.363Z,63.40
2018-02-09T01:24:46.127Z,63.40
2018-02-09T01:27:14.402Z,63.30
2018-02-09T01:29:42.118Z,63.30
2018-02-09T01:32:09.637Z,63.00
2018-02-09T01:34:37.160Z,63.20
2018-02-09T01:37:04.696Z,63.30
2018-02-09T01:39:32.203Z,63.50
2018-02-09T01:41:59.889Z,63.80
2018-02-09T01:44:27.445Z,64.20
2018-02-09T01:46:54.959Z,64.60
2018-02-09T01:49:22.775Z,65.00
2018-02-09T01:51:50.294Z,65.20
2018-02-09T01:54:17.828Z,65.30
2018-02-09T01:56:45.968Z,65.20
2018-02-09T01:59:13.767Z,65.40
2018-02-09T02:01:41.321Z,65.50
2018-02-09T02:04:08.848Z,66.40
2018-02-09T02:06:36.423Z,65.90
2018-02-09T02:09:04.065Z,66.30
2018-02-09T02:11:34.069Z,66.50
2018-02-09T02:14:02.097Z,66.70
2018-02-09T02:16:29.675Z,66.60
2018-02-09T02:18:57.435Z,66.70
2018-02-09T02:21:24.988Z,66.60
2018-02-09T02:23:52.538Z,66.80
2018-02-09T02:26:20.119Z,66.70
2018-02-09T02:28:47.620Z,66.70
2018-02-09T02:31:15.177Z,66.80
2018-02-09T02:33:42.731Z,66.90
2018-02-09T02:36:10.291Z,66.80
2018-02-09T02:38:37.978Z,66.80
2018-02-09T02:41:05.727Z,67.00
2018-02-09T02:43:33.373Z,67.20
2018-02-09T02:46:00.953Z,67.30
2018-02-09T02:48:28.513Z,67.40
2018-02-09T02:50:56.043Z,67.60
2018-02-09T02:53:24.376Z,67.80
2018-02-09T02:55:52.067Z,67.80
2018-02-09T02:58:20.223Z,67.60
2018-02-09T03:00:48.552Z,68.00
2018-02-09T03:03:16.107Z,68.00
2018-02-09T03:05:43.643Z,68.10
2018-02-09T03:08:11.399Z,68.10
2018-02-09T03:10:38.925Z,68.30
2018-02-09T03:13:06.479Z,68.40
2018-02-09T03:15:34.642Z,68.50
2018-02-09T03:18:02.691Z,68.50
2018-02-09T03:20:30.267Z,68.70
2018-02-09T03:22:57.930Z,68.60
2018-02-09T03:25:25.594Z,68.60
2018-02-09T03:27:53.110Z,68.70
2018-02-09T03:30:20.658Z,69.00
2018-02-09T03:32:48.183Z,69.00
2018-02-09T03:35:15.733Z,69.20
2018-02-09T03:37:43.239Z,69.40
2018-02-09T03:40:10.842Z,69.30
2018-02-09T03:42:38.439Z,69.60
2018-02-09T03:45:05.950Z,69.70
2018-02-09T03:47:33.525Z,69.80
2018-02-09T03:50:01.267Z,69.60
2018-02-09T03:52:28.801Z,69.70
2018-02-09T03:54:56.330Z,69.90
2018-02-09T03:57:23.845Z,69.90
2018-02-09T03:59:51.401Z,70.00
2018-02-09T04:02:19.171Z,70.10
2018-02-09T04:04:47.490Z,69.80
2018-02-09T04:07:15.207Z,69.80
2018-02-09T04:09:42.731Z,70.00
2018-02-09T04:12:10.969Z,69.80
2018-02-09T04:14:38.471Z,69.90
2018-02-09T04:17:06.042Z,70.00
2018-02-09T04:19:34.436Z,70.30
2018-02-09T04:22:02.735Z,70.20
2018-02-09T04:24:30.514Z,70.20
2018-02-09T04:26:58.579Z,70.20
2018-02-09T04:29:26.113Z,70.30
2018-02-09T04:31:53.673Z,70.10
2018-02-09T04:34:21.982Z,70.30
2018-02-09T04:36:49.522Z,70.30
2018-02-09T04:39:17.308Z,70.50
2018-02-09T04:41:44.857Z,70.50
2018-02-09T04:44:12.423Z,70.60
2018-02-09T04:46:39.990Z,70.70
2018-02-09T04:49:07.555Z,71.00
2018-02-09T04:51:35.730Z,71.10
2018-02-09T04:54:03.260Z,71.20
2018-02-09T04:56:30.770Z,71.30
2018-02-09T04:58:58.284Z,71.50
2018-02-09T05:01:25.803Z,71.60
2018-02-09T05:03:54.158Z,71.60
2018-02-09T05:06:21.673Z,71.60
2018-02-09T05:08:50.285Z,71.80
2018-02-09T05:11:17.789Z,71.70
2018-02-09T05:13:45.337Z,71.90
2018-02-09T05:16:12.910Z,71.90
2018-02-09T05:18:40.424Z,71.90
2018-02-09T05:21:08.196Z,71.90
2018-02-09T05:23:35.955Z,72.00
2018-02-09T05:26:03.498Z,71.90
2018-02-09T05:28:31.056Z,72.90
2018-02-09T05:30:58.559Z,72.00
2018-02-09T05:33:26.056Z,71.90
2018-02-09T05:35:53.615Z,72.20
2018-02-09T05:38:21.359Z,72.40
2018-02-09T05:40:49.454Z,72.50
2018-02-09T05:43:18.321Z,72.70
2018-02-09T05:45:46.613Z,73.60
2018-02-09T05:48:14.117Z,73.60
2018-02-09T05:50:41.632Z,73.80
2018-02-09T05:53:09.152Z,74.00
2018-02-09T05:55:36.718Z,74.50
2018-02-09T05:58:04.419Z,74.50
2018-02-09T06:00:31.936Z,74.60
2018-02-09T06:02:59.509Z,74.50
2018-02-09T06:05:27.018Z,74.60
2018-02-09T06:07:54.558Z,74.60
2018-02-09T06:10:22.266Z,74.50
2018-02-09T06:12:49.974Z,74.10
2018-02-09T06:15:18.376Z,73.30
2018-02-09T06:17:45.983Z,73.30
2018-02-09T06:20:13.598Z,72.90
2018-02-09T06:22:41.246Z,72.50
2018-02-09T06:25:08.972Z,72.10
2018-02-09T06:27:36.526Z,71.70
2018-02-09T06:30:04.973Z,71.60
2018-02-09T06:32:32.661Z,71.20
2018-02-09T06:35:00.186Z,71.10
2018-02-09T06:37:27.918Z,71.80
2018-02-09T06:39:56.379Z,70.50
2018-02-09T06:42:23.896Z,70.50
2018-02-09T06:44:51.420Z,70.20
2018-02-09T06:47:19.065Z,69.80
2018-02-09T06:49:46.607Z,69.40
2018-02-09T06:52:14.172Z,69.00
2018-02-09T06:54:41.964Z,68.70
2018-02-09T06:57:09.498Z,68.60
2018-02-09T06:59:37.015Z,68.30
2018-02-09T07:02:04.589Z,68.80
2018-02-09T07:04:32.303Z,67.50
2018-02-09T07:06:59.879Z,67.10
2018-02-09T07:09:27.396Z,66.50
2018-02-09T07:11:55.740Z,65.30
2018-02-09T07:14:23.281Z,65.30
2018-02-09T07:16:51.738Z,64.90
2018-02-09T07:19:19.273Z,64.50
2018-02-09T07:21:47.047Z,64.20
2018-02-09T07:24:14.827Z,64.20
2018-02-09T07:26:42.340Z,63.40
2018-02-09T07:29:10.007Z,63.00
2018-02-09T07:31:37.569Z,62.00
2018-02-09T07:34:05.158Z,61.80
2018-02-09T07:36:32.905Z,61.60
2018-02-09T07:39:01.430Z,61.20
2018-02-09T07:41:28.936Z,60.70
2018-02-09T07:43:56.455Z,60.30
2018-02-09T07:46:24.054Z,60.30
2018-02-09T07:48:51.713Z,59.70
2018-02-09T07:51:19.292Z,59.00
2018-02-09T07:53:46.808Z,59.10
2018-02-09T07:56:14.459Z,58.90
2018-02-09T07:58:42.093Z,59.00
2018-02-09T08:01:09.886Z,59.10
2018-02-09T08:03:38.225Z,58.70
2018-02-09T08:06:06.561Z,58.60
2018-02-09T08:08:34.128Z,57.80
2018-02-09T08:11:01.683Z,58.00
2018-02-09T08:13:29.180Z,57.80
2018-02-09T08:15:56.739Z,57.50
2018-02-09T08:18:24.470Z,57.00
2018-02-09T08:20:52.164Z,56.90
2018-02-09T08:23:19.765Z,56.60
2018-02-09T08:25:47.306Z,56.70
2018-02-09T08:28:15.871Z,56.10
2018-02-09T08:30:43.547Z,56.10
2018-02-09T08:33:12.833Z,55.60
2018-02-09T08:35:40.754Z,56.00
2018-02-09T08:38:08.264Z,55.90
2018-02-09T08:40:36.570Z,55.90
2018-02-09T08:43:04.850Z,55.70
2018-02-09T08:45:32.405Z,55.70
2018-02-09T08:48:00.797Z,55.30
2018-02-09T08:50:28.327Z,55.30
2018-02-09T08:52:56.139Z,55.20
2018-02-09T08:55:24.978Z,54.10
2018-02-09T08:57:53.292Z,54.10
2018-02-09T09:00:20.794Z,54.10
2018-02-09T09:02:49.125Z,55.00
2018-02-09T09:05:16.671Z,55.50
2018-02-09T09:07:44.229Z,55.60
2018-02-09T09:10:11.750Z,55.80
2018-02-09T09:12:39.271Z,55.80
2018-02-09T09:15:06.856Z,55.70
2018-02-09T09:17:34.398Z,56.00
2018-02-09T09:20:02.012Z,56.40
2018-02-09T09:22:29.564Z,57.10
2018-02-09T09:24:57.188Z,57.60
2018-02-09T09:27:26.167Z,58.10
2018-02-09T09:29:53.730Z,58.10
2018-02-09T09:32:21.247Z,58.20
2018-02-09T09:34:49.454Z,58.40
2018-02-09T09:37:17.166Z,58.40
2018-02-09T09:39:45.075Z,58.90
2018-02-09T09:42:12.655Z,59.00
2018-02-09T09:44:40.205Z,58.80
2018-02-09T09:47:07.724Z,59.00
2018-02-09T09:49:35.366Z,59.70
2018-02-09T09:52:02.881Z,58.80
2018-02-09T09:54:30.442Z,59.00
2018-02-09T09:56:57.960Z,59.30
2018-02-09T09:59:25.506Z,59.50
2018-02-09T10:01:53.044Z,59.70
2018-02-09T10:04:20.601Z,59.80
2018-02-09T10:06:48.490Z,60.50
2018-02-09T10:09:16.027Z,59.70
2018-02-09T10:11:43.607Z,59.70
2018-02-09T10:14:11.170Z,59.80
2018-02-09T10:16:38.748Z,59.40
2018-02-09T10:19:06.263Z,58.90
2018-02-09T10:21:33.776Z,58.50
2018-02-09T10:24:02.388Z,58.90
2018-02-09T10:26:29.956Z,59.20
2018-02-09T10:28:57.492Z,59.40
2018-02-09T10:31:25.825Z,57.50
2018-02-09T10:33:53.337Z,57.40
2018-02-09T10:36:21.237Z,57.60
2018-02-09T10:38:49.766Z,58.50
2018-02-09T10:41:18.042Z,58.70
2018-02-09T10:43:45.659Z,58.80
2018-02-09T10:46:13.197Z,58.60
2018-02-09T10:48:40.795Z,58.50
2018-02-09T10:51:08.395Z,58.00
2018-02-09T10:53:37.206Z,57.60
2018-02-09T10:56:04.790Z,57.50
2018-02-09T10:58:32.541Z,57.00
2018-02-09T11:01:00.140Z,56.90
2018-02-09T11:03:27.753Z,55.80
2018-02-09T11:05:55.335Z,54.50
2018-02-09T11:08:22.947Z,54.20
2018-02-09T11:10:51.273Z,53.40
2018-02-09T11:13:18.807Z,53.40
2018-02-09T11:15:46.311Z,51.40
2018-02-09T11:18:14.737Z,51.30
2018-02-09T11:20:42.580Z,51.60
2018-02-09T11:23:10.138Z,52.40
2018-02-09T11:25:37.795Z,52.70
2018-02-09T11:28:05.461Z,51.20
2018-02-09T11:30:32.987Z,51.40
2018-02-09T11:33:00.541Z,50.20
2018-02-09T11:35:28.314Z,50.70
2018-02-09T11:37:55.865Z,51.40
2018-02-09T11:40:23.384Z,51.60
2018-02-09T11:42:50.977Z,48.60
2018-02-09T11:45:18.539Z,48.70
2018-02-09T11:47:46.103Z,47.90
2018-02-09T11:50:13.763Z,48.20
2018-02-09T11:52:41.486Z,48.90
2018-02-09T11:55:10.766Z,47.60
2018-02-09T11:57:38.435Z,47.60
2018-02-09T12:00:06.022Z,48.10
2018-02-09T12:02:34.369Z,48.20
2018-02-09T12:05:01.880Z,48.20
2018-02-09T12:07:29.593Z,49.40
2018-02-09T12:09:57.334Z,48.90
2018-02-09T12:12:24.962Z,49.20
2018-02-09T12:14:52.474Z,49.80
2018-02-09T12:17:19.999Z,50.80
2018-02-09T12:19:48.103Z,50.80
2018-02-09T12:22:15.944Z,51.40
2018-02-09T12:24:43.571Z,51.80
2018-02-09T12:27:11.169Z,52.60
2018-02-09T12:29:38.679Z,52.80
2018-02-09T12:32:07.036Z,53.80
2018-02-09T12:34:34.991Z,53.80
2018-02-09T12:37:02.542Z,54.10
2018-02-09T12:39:30.274Z,54.40
2018-02-09T12:41:57.802Z,54.30
2018-02-09T12:44:26.241Z,56.20
2018-02-09T12:46:53.765Z,56.20
2018-02-09T12:49:21.303Z,55.30
2018-02-09T12:51:49.925Z,54.40
2018-02-09T12:54:17.782Z,54.40
2018-02-09T12:56:45.424Z,54.60
2018-02-09T12:59:13.782Z,55.00
2018-02-09T13:01:42.274Z,54.30
2018-02-09T13:04:10.959Z,54.80
2018-02-09T13:06:38.500Z,54.80
2018-02-09T13:09:06.179Z,54.90
2018-02-09T13:11:34.600Z,55.30
2018-02-09T13:14:02.152Z,55.20
2018-02-09T13:16:30.430Z,55.10
2018-02-09T13:18:59.005Z,55.00
2018-02-09T13:21:27.322Z,55.00
2018-02-09T13:24:06.678Z,55.00
2018-02-09T13:26:34.631Z,55.50
2018-02-09T13:29:02.180Z,55.50
2018-02-09T13:31:31.039Z,56.10
2018-02-09T13:33:58.750Z,56.10
2018-02-09T13:36:52.935Z,55.50
2018-02-09T13:39:20.486Z,55.70
2018-02-09T13:41:48.094Z,55.50
2018-02-09T13:44:16.487Z,56.10
2018-02-09T13:46:44.055Z,56.00
2018-02-09T13:49:11.595Z,56.20
2018-02-09T13:51:39.750Z,56.20
2018-02-09T13:54:07.963Z,56.30
2018-02-09T13:56:35.547Z,56.10
2018-02-09T13:59:03.736Z,56.10
2018-02-09T14:01:32.800Z,56.30
2018-02-09T14:04:01.223Z,56.30
2018-02-09T14:06:28.856Z,56.30
2018-02-09T14:08:56.524Z,56.50
2018-02-09T14:11:24.261Z,56.60
2018-02-09T14:16:26.155Z,56.50
2018-02-09T14:18:53.729Z,56.50
2018-02-09T14:21:21.484Z,56.60
2018-02-09T14:23:49.376Z,56.70
2018-02-09T14:26:17.062Z,56.70
2018-02-09T14:28:45.801Z,56.60
2018-02-09T14:31:14.746Z,56.50
2018-02-09T14:33:44.852Z,56.70
2018-02-09T14:36:12.374Z,56.80
2018-02-09T14:38:39.908Z,57.10
2018-02-09T14:41:07.875Z,57.00
2018-02-09T14:43:35.387Z,57.10
2018-02-09T14:46:03.050Z,57.20
2018-02-09T14:48:30.878Z,57.10
2018-02-09T14:50:58.812Z,57.10
2018-02-09T14:53:26.451Z,57.10
2018-02-09T14:55:55.196Z,57.70
2018-02-09T14:58:22.753Z,57.20
2018-02-09T15:00:50.482Z,57.30
2018-02-09T15:03:18.803Z,57.60
2018-02-09T15:05:46.391Z,57.60
2018-02-09T15:08:13.957Z,57.70
2018-02-09T15:10:41.542Z,57.80
2018-02-09T15:13:09.964Z,58.00
2018-02-09T15:15:37.483Z,58.00
2018-02-09T15:18:05.091Z,57.80
2018-02-09T15:20:32.654Z,57.70
2018-02-09T15:23:00.430Z,58.10
2018-02-09T15:25:28.807Z,58.00
2018-02-09T15:27:56.657Z,58.20
2018-02-09T15:30:24.366Z,58.30
2018-02-09T15:32:53.803Z,58.50
2018-02-09T15:35:21.396Z,58.50
2018-02-09T15:37:48.971Z,58.60
2018-02-09T15:40:16.577Z,58.80
2018-02-09T15:42:45.035Z,58.80
2018-02-09T15:45:12.610Z,58.80
2018-02-09T15:47:40.334Z,58.90
2018-02-09T15:50:07.894Z,59.30
2018-02-09T15:52:35.623Z,59.50
2018-02-09T15:55:03.141Z,59.60
2018-02-09T15:57:31.618Z,60.00
2018-02-09T15:59:59.159Z,60.00
2018-02-09T16:02:26.899Z,60.30
2018-02-09T16:04:54.527Z,60.30
2018-02-09T16:07:22.402Z,60.70
2018-02-09T16:09:49.995Z,60.80
2018-02-09T16:12:18.994Z,60.90
2018-02-09T16:14:46.512Z,61.40
2018-02-09T16:17:14.283Z,61.60
2018-02-09T16:19:42.001Z,61.80
2018-02-09T16:22:10.689Z,63.30
2018-02-09T16:24:39.029Z,62.40
2018-02-09T16:27:07.468Z,62.30
2018-02-09T16:29:36.063Z,63.10
2018-02-09T16:32:03.712Z,63.10
2018-02-09T16:34:31.397Z,63.40
2018-02-09T16:36:59.027Z,63.40
2018-02-09T16:39:26.947Z,63.90
2018-02-09T16:41:54.504Z,64.20
2018-02-09T16:44:22.068Z,64.40
2018-02-09T16:46:49.793Z,64.50
2018-02-09T16:49:17.305Z,64.70
2018-02-09T16:51:45.014Z,65.10
2018-02-09T16:54:13.922Z,65.30
2018-02-09T16:56:41.923Z,65.20
2018-02-09T16:59:09.477Z,65.40
2018-02-09T17:01:36.978Z,65.50
2018-02-09T17:04:06.825Z,66.00
2018-02-09T17:06:34.501Z,65.90
2018-02-09T17:09:02.063Z,66.10
2018-02-09T17:11:29.882Z,66.10
2018-02-09T17:13:58.206Z,66.50
2018-02-09T17:16:25.825Z,66.50
2018-02-09T17:18:55.080Z,66.80
2018-02-09T17:21:22.651Z,66.70
2018-02-09T17:23:50.718Z,66.80
2018-02-09T17:26:18.442Z,67.10
2018-02-09T17:28:46.024Z,67.20
2018-02-09T17:31:13.990Z,67.20
2018-02-09T17:33:41.507Z,67.40
2018-02-09T17:36:09.825Z,67.80
2018-02-09T17:38:37.338Z,67.80
2018-02-09T17:41:05.674Z,68.30
2018-02-09T17:43:33.200Z,68.30
2018-02-09T17:46:00.721Z,68.40
2018-02-09T17:48:28.266Z,68.70
2018-02-09T17:50:55.778Z,68.70
2018-02-09T17:53:23.460Z,68.90
2018-02-09T17:55:50.981Z,68.80
2018-02-09T17:58:18.646Z,68.70
2018-02-09T18:00:46.326Z,68.50
2018-02-09T18:03:13.991Z,68.30
2018-02-09T18:05:41.531Z,67.70
2018-02-09T18:08:09.072Z,67.30
2018-02-09T18:10:37.494Z,66.80
2018-02-09T18:13:05.049Z,66.80
2018-02-09T18:15:32.568Z,66.30
2018-02-09T18:18:00.089Z,66.20
2018-02-09T18:20:27.685Z,66.10
2018-02-09T18:22:55.199Z,66.00
2018-02-09T18:25:22.859Z,65.80
2018-02-09T18:27:50.412Z,65.70
2018-02-09T18:30:17.971Z,66.20
2018-02-09T18:32:45.484Z,65.30
2018-02-09T18:35:13.789Z,65.30
2018-02-09T18:37:41.367Z,65.40
2018-02-09T18:40:08.865Z,65.30
2018-02-09T18:42:36.465Z,65.40
2018-02-09T18:45:03.973Z,65.40
2018-02-09T18:47:31.506Z,65.50
2018-02-09T18:49:59.028Z,65.80
2018-02-09T18:52:26.564Z,65.70
2018-02-09T18:54:54.247Z,65.70
2018-02-09T18:57:22.608Z,65.70
2018-02-09T18:59:50.199Z,65.70
2018-02-09T19:02:18.259Z,65.60
2018-02-09T19:04:46.572Z,65.40
2018-02-09T19:07:14.139Z,65.40
2018-02-09T19:09:41.945Z,65.30
2018-02-09T19:12:10.104Z,65.10
2018-02-09T19:14:37.632Z,65.00
2018-02-09T19:17:05.157Z,64.70
2018-02-09T19:19:33.499Z,64.50
2018-02-09T19:22:01.925Z,64.40
2018-02-09T19:24:30.007Z,64.40
2018-02-09T19:26:58.494Z,64.50
2018-02-09T19:29:26.022Z,64.90
2018-02-09T19:31:54.311Z,65.10
2018-02-09T19:34:21.863Z,65.10
2018-02-09T19:36:50.228Z,64.80
2018-02-09T19:39:17.940Z,64.80
2018-02-09T19:41:45.508Z,64.70
2018-02-09T19:44:13.080Z,64.80
2018-02-09T19:46:40.610Z,64.50
2018-02-09T19:49:08.103Z,64.10
2018-02-09T19:51:35.773Z,64.50
2018-02-09T19:54:03.299Z,64.20
2018-02-09T19:56:30.850Z,64.30
2018-02-09T19:58:58.383Z,64.10
2018-02-09T20:01:25.948Z,64.10
2018-02-09T20:03:54.239Z,64.00
2018-02-09T20:06:21.884Z,63.90
2018-02-09T20:08:49.777Z,63.90
2018-02-09T20:11:17.267Z,64.00
2018-02-09T20:13:44.906Z,63.60
2018-02-09T20:16:12.796Z,63.50
2018-02-09T20:18:40.323Z,63.80
2018-02-09T20:21:08.119Z,63.70
2018-02-09T20:23:35.715Z,63.60
2018-02-09T20:26:04.026Z,63.90
2018-02-09T20:28:31.769Z,63.20
2018-02-09T20:30:59.439Z,63.20
2018-02-09T20:33:28.260Z,62.40
2018-02-09T20:35:55.886Z,62.20
2018-02-09T20:38:23.481Z,62.20
2018-02-09T20:40:52.153Z,62.30
2018-02-09T20:43:19.734Z,62.60
2018-02-09T20:45:47.249Z,62.60
2018-02-09T20:48:15.631Z,62.50
2018-02-09T20:50:43.648Z,62.30
2018-02-09T20:53:11.216Z,62.50
2018-02-09T20:55:38.732Z,62.40
2018-02-09T20:58:06.420Z,61.80
2018-02-09T21:00:33.960Z,61.40
2018-02-09T21:03:01.567Z,61.30
2018-02-09T21:05:29.132Z,61.30
2018-02-09T21:07:57.473Z,61.60
2018-02-09T21:10:24.998Z,61.60
2018-02-09T21:12:52.513Z,62.00
2018-02-09T21:15:20.042Z,61.90
2018-02-09T21:17:47.676Z,61.90
2018-02-09T21:20:15.995Z,61.80
2018-02-09T21:22:44.193Z,61.80
2018-02-09T21:25:11.699Z,62.00
2018-02-09T21:27:39.234Z,62.10
2018-02-09T21:30:06.908Z,61.80
2018-02-09T21:32:34.446Z,62.10
2018-02-09T21:35:02.741Z,62.20
2018-02-09T21:37:31.078Z,62.50
2018-02-09T21:39:58.796Z,62.50
2018-02-09T21:42:26.327Z,62.80
2018-02-09T21:44:54.157Z,63.30
2018-02-09T21:47:22.327Z,63.40
2018-02-09T21:49:50.236Z,63.70
2018-02-09T21:52:17.798Z,63.70
2018-02-09T21:54:45.605Z,63.50
2018-02-09T21:57:13.805Z,63.60
2018-02-09T21:59:41.367Z,63.80
2018-02-09T22:02:08.864Z,63.70
2018-02-09T22:04:37.751Z,63.30
2018-02-09T22:07:06.765Z,63.30
2018-02-09T22:09:34.313Z,63.30
2018-02-09T22:12:02.440Z,63.60
2018-02-09T22:14:29.983Z,63.50
2018-02-09T22:16:57.531Z,64.00
2018-02-09T22:19:25.164Z,63.90
2018-02-09T22:21:52.729Z,64.00
2018-02-09T22:24:20.410Z,63.70
2018-02-09T22:26:48.682Z,63.70
2018-02-09T22:29:16.244Z,63.70
2018-02-09T22:31:43.785Z,63.80
2018-02-09T22:34:12.187Z,63.80
2018-02-09T22:36:39.844Z,63.60
2018-02-09T22:39:07.342Z,63.60
2018-02-09T22:41:34.860Z,63.70
2018-02-09T22:44:02.395Z,63.10
2018-02-09T22:46:30.394Z,63.30
2018-02-09T22:48:57.915Z,63.30
2018-02-09T22:51:25.988Z,63.20
2018-02-09T22:53:54.160Z,63.10
2018-02-09T22:56:21.936Z,63.10
2018-02-09T22:58:50.239Z,63.20
2018-02-09T23:01:17.899Z,63.20
2018-02-09T23:03:45.668Z,63.40
2018-02-09T23:06:14.104Z,63.40
2018-02-09T23:08:41.827Z,62.90
2018-02-09T23:11:09.433Z,63.30
2018-02-09T23:13:37.158Z,63.10
2018-02-09T23:16:04.864Z,63.10
2018-02-09T23:18:32.728Z,63.20
2018-02-09T23:21:00.405Z,63.60
2018-02-09T23:23:29.568Z,63.40
2018-02-09T23:25:57.804Z,63.30
2018-02-09T23:28:25.345Z,63.30
2018-02-09T23:30:52.887Z,63.40
2018-02-09T23:33:21.923Z,63.20
2018-02-09T23:35:49.990Z,63.90
2018-02-09T23:38:17.535Z,63.30
2018-02-09T23:40:45.110Z,63.40
2018-02-09T23:43:12.706Z,63.30
2018-02-09T23:45:40.248Z,63.70
2018-02-09T23:48:07.803Z,63.80
2018-02-09T23:50:35.335Z,64.30
2018-02-09T23:53:03.005Z,64.50
2018-02-09T23:55:30.580Z,64.90
2018-02-09T23:57:58.255Z,65.00
