createdAt,value
2023-03-19T00:00:29.949Z,106.03
2023-03-19T00:02:57.287Z,108.95
2023-03-19T00:05:24.236Z,101.07
2023-03-19T00:07:51.150Z,105.03
2023-03-19T00:10:18.241Z,110.22
2023-03-19T00:12:45.075Z,102.88
2023-03-19T00:15:14.679Z,94.25
2023-03-19T00:17:44.820Z,103.60
2023-03-19T00:20:14.943Z,106.57
2023-03-19T00:22:41.922Z,102.65
2023-03-19T00:25:10.261Z,106.40
2023-03-19T00:27:38.257Z,99.75
2023-03-19T00:30:07.110Z,102.78
2023-03-19T00:32:34.305Z,109.03
2023-03-19T00:35:01.549Z,107.80
2023-03-19T00:37:28.634Z,95.18
2023-03-19T00:39:57.297Z,97.40
2023-03-19T00:42:24.123Z,106.50
2023-03-19T00:44:51.202Z,80.75
2023-03-19T00:47:18.177Z,87.63
2023-03-19T00:49:47.507Z,94.90
2023-03-19T00:52:14.432Z,71.72
2023-03-19T00:54:41.552Z,79.43
2023-03-19T00:57:08.734Z,71.93
2023-03-19T00:59:35.740Z,73.28
2023-03-19T01:02:03.762Z,75.28
2023-03-19T01:04:30.860Z,71.40
2023-03-19T01:09:25.615Z,70.80
2023-03-19T01:11:52.521Z,69.85
2023-03-19T01:14:19.395Z,68.60
2023-03-19T01:16:46.634Z,72.03
2023-03-19T01:19:14.393Z,81.80
2023-03-19T01:21:43.064Z,91.63
2023-03-19T01:24:10.787Z,91.05
2023-03-19T01:26:37.611Z,98.03
2023-03-19T01:29:04.549Z,88.43
2023-03-19T01:31:31.559Z,97.22
2023-03-19T01:33:58.497Z,98.28
2023-03-19T01:36:25.332Z,82.03
2023-03-19T01:38:52.228Z,80.05
2023-03-19T01:41:19.155Z,84.40
2023-03-19T01:43:46.400Z,93.07
2023-03-19T01:46:33.437Z,89.70
2023-03-19T01:49:01.666Z,75.55
2023-03-19T01:51:40.682Z,88.40
2023-03-19T01:54:10.616Z,90.93
2023-03-19T01:56:39.071Z,104.32
2023-03-19T01:59:31.950Z,88.38
2023-03-19T02:02:02.764Z,83.40
2023-03-19T02:04:31.837Z,85.97
2023-03-19T02:06:59.742Z,89.20
2023-03-19T02:09:27.918Z,91.72
2023-03-19T02:11:55.225Z,83.65
2023-03-19T02:14:23.812Z,85.78
2023-03-19T02:16:51.361Z,82.55
2023-03-19T02:19:22.959Z,96.43
2023-03-19T02:21:49.927Z,62.97
2023-03-19T02:24:21.594Z,82.57
2023-03-19T02:26:49.111Z,84.53
2023-03-19T02:29:15.993Z,83.95
2023-03-19T02:31:42.919Z,84.32
2023-03-19T02:34:10.233Z,80.38
2023-03-19T02:36:44.402Z,79.78
2023-03-19T02:39:32.221Z,79.32
2023-03-19T02:42:02.771Z,84.18
2023-03-19T02:44:29.638Z,76.10
2023-03-19T02:46:56.776Z,79.75
2023-03-19T02:49:24.828Z,80.00
2023-03-19T02:51:51.870Z,76.20
2023-03-19T02:54:18.695Z,78.40
2023-03-19T02:56:46.249Z,82.97
2023-03-19T02:59:15.649Z,73.20
2023-03-19T03:01:42.473Z,77.20
2023-03-19T03:04:09.329Z,76.32
2023-03-19T03:06:36.434Z,84.60
2023-03-19T03:09:03.781Z,78.00
2023-03-19T03:11:30.673Z,81.47
2023-03-19T03:13:57.777Z,82.07
2023-03-19T03:16:25.817Z,79.75
2023-03-19T03:18:52.717Z,81.28
2023-03-19T03:21:21.467Z,96.53
2023-03-19T03:23:48.700Z,77.00
2023-03-19T03:26:15.640Z,79.30
2023-03-19T03:28:43.492Z,77.35
2023-03-19T03:31:10.568Z,75.95
2023-03-19T03:33:37.551Z,71.97
2023-03-19T03:36:04.822Z,74.70
2023-03-19T03:38:32.942Z,75.65
2023-03-19T03:41:02.455Z,72.20
2023-03-19T03:43:29.244Z,73.43
2023-03-19T03:45:56.163Z,83.18
2023-03-19T03:48:23.115Z,79.10
2023-03-19T03:50:51.762Z,72.72
2023-03-19T03:53:18.655Z,76.90
2023-03-19T03:55:45.803Z,73.30
2023-03-19T03:58:13.242Z,69.43
2023-03-19T04:00:40.390Z,76.25
2023-03-19T04:03:07.244Z,77.88
2023-03-19T04:05:34.068Z,70.20
2023-03-19T04:08:01.345Z,73.75
2023-03-19T04:10:28.280Z,69.97
2023-03-19T04:12:55.251Z,73.75
2023-03-19T04:15:22.711Z,77.95
2023-03-19T04:17:52.104Z,69.88
2023-03-19T04:20:19.048Z,67.03
2023-03-19T04:22:46.034Z,72.93
2023-03-19T04:25:12.833Z,64.85
2023-03-19T04:27:41.904Z,66.28
2023-03-19T04:30:10.054Z,64.95
2023-03-19T04:32:37.079Z,64.45
2023-03-19T04:35:04.182Z,68.65
2023-03-19T04:37:31.410Z,60.97
2023-03-19T04:39:58.248Z,63.53
2023-03-19T04:42:25.174Z,76.18
2023-03-19T04:44:52.540Z,69.97
2023-03-19T04:47:19.432Z,67.15
2023-03-19T04:49:47.060Z,60.47
2023-03-19T04:52:14.020Z,63.90
2023-03-19T04:54:41.049Z,69.05
2023-03-19T04:57:08.296Z,64.40
2023-03-19T04:59:35.125Z,65.07
2023-03-19T05:02:02.024Z,68.90
2023-03-19T05:04:28.928Z,65.65
2023-03-19T05:06:56.691Z,68.05
2023-03-19T05:09:23.603Z,69.15
2023-03-19T05:11:50.428Z,73.88
2023-03-19T05:14:17.248Z,73.82
2023-03-19T05:16:44.147Z,69.00
2023-03-19T05:19:11.165Z,64.55
2023-03-19T05:21:38.141Z,73.85
2023-03-19T05:24:05.422Z,73.90
2023-03-19T05:26:34.971Z,72.82
2023-03-19T05:29:03.671Z,72.10
2023-03-19T05:31:30.620Z,68.80
2023-03-19T05:34:00.415Z,61.65
2023-03-19T05:36:28.286Z,62.20
2023-03-19T05:38:55.098Z,64.25
2023-03-19T05:41:21.922Z,65.88
2023-03-19T05:43:48.769Z,67.05
2023-03-19T05:46:15.804Z,70.57
2023-03-19T05:48:42.849Z,87.63
2023-03-19T05:51:09.681Z,123.90
2023-03-19T05:53:36.652Z,119.85
2023-03-19T05:56:03.941Z,80.70
2023-03-19T05:58:31.018Z,80.70
2023-03-19T06:00:58.018Z,76.20
2023-03-19T06:03:26.848Z,77.13
2023-03-19T06:05:53.920Z,81.50
2023-03-19T06:08:21.684Z,75.50
2023-03-19T06:10:48.514Z,74.18
2023-03-19T06:13:15.464Z,73.55
2023-03-19T06:15:42.531Z,72.93
2023-03-19T06:18:09.377Z,78.38
2023-03-19T06:20:36.549Z,70.43
2023-03-19T06:23:03.617Z,72.72
2023-03-19T06:25:30.444Z,69.97
2023-03-19T06:27:57.353Z,74.18
2023-03-19T06:30:24.289Z,74.68
2023-03-19T06:32:51.189Z,74.00
2023-03-19T06:35:18.390Z,76.47
2023-03-19T06:37:49.394Z,70.05
2023-03-19T06:40:16.379Z,68.28
2023-03-19T06:42:47.724Z,71.72
2023-03-19T06:45:16.649Z,74.67
2023-03-19T06:47:43.758Z,69.07
2023-03-19T06:50:11.598Z,69.05
2023-03-19T06:52:38.596Z,64.50
2023-03-19T06:55:07.091Z,65.88
2023-03-19T06:57:34.762Z,68.93
2023-03-19T07:00:01.995Z,73.95
2023-03-19T07:02:28.760Z,74.97
2023-03-19T07:04:55.691Z,83.82
2023-03-19T07:07:22.531Z,82.70
2023-03-19T07:09:49.334Z,81.00
2023-03-19T07:12:16.435Z,72.50
2023-03-19T07:14:45.879Z,73.25
2023-03-19T07:17:12.763Z,76.97
2023-03-19T07:19:39.568Z,73.97
2023-03-19T07:22:06.768Z,66.40
2023-03-19T07:24:33.652Z,69.95
2023-03-19T07:27:01.912Z,73.38
2023-03-19T07:29:28.772Z,80.10
2023-03-19T07:31:56.107Z,66.30
2023-03-19T07:34:23.328Z,68.35
2023-03-19T07:36:51.259Z,69.47
2023-03-19T07:39:18.245Z,78.22
2023-03-19T07:41:47.749Z,70.47
2023-03-19T07:44:17.441Z,76.25
2023-03-19T07:46:44.312Z,78.95
2023-03-19T07:49:11.208Z,73.28
2023-03-19T07:51:38.004Z,69.70
2023-03-19T07:54:05.055Z,70.50
2023-03-19T07:56:32.038Z,75.95
2023-03-19T07:58:59.909Z,75.88
2023-03-19T08:01:26.775Z,71.85
2023-03-19T08:03:53.564Z,73.22
2023-03-19T08:06:20.477Z,68.55
2023-03-19T08:08:47.285Z,64.47
2023-03-19T08:11:16.164Z,69.75
2023-03-19T08:13:43.025Z,72.45
2023-03-19T08:16:10.028Z,59.22
2023-03-19T08:18:37.273Z,60.10
2023-03-19T08:21:04.245Z,71.13
2023-03-19T08:23:31.251Z,68.57
2023-03-19T08:25:58.135Z,62.30
2023-03-19T08:28:24.957Z,62.35
2023-03-19T08:30:51.855Z,60.50
2023-03-19T08:33:18.989Z,56.63
2023-03-19T08:35:45.972Z,59.50
2023-03-19T08:38:12.842Z,63.92
2023-03-19T08:40:39.749Z,62.17
2023-03-19T08:43:07.374Z,59.28
2023-03-19T08:45:34.172Z,61.15
2023-03-19T08:48:01.033Z,61.60
2023-03-19T08:50:27.844Z,57.40
2023-03-19T08:52:54.606Z,60.67
2023-03-19T08:55:21.773Z,56.05
2023-03-19T08:57:48.640Z,61.35
2023-03-19T09:00:16.174Z,64.68
2023-03-19T09:02:42.956Z,58.65
2023-03-19T09:05:10.045Z,57.60
2023-03-19T09:07:36.900Z,44.42
2023-03-19T09:10:04.050Z,44.95
2023-03-19T09:12:30.977Z,50.67
2023-03-19T09:14:57.736Z,42.17
2023-03-19T09:17:24.569Z,39.65
2023-03-19T09:19:51.521Z,39.97
2023-03-19T09:22:18.285Z,44.17
2023-03-19T09:24:45.515Z,43.20
2023-03-19T09:27:12.444Z,42.45
2023-03-19T09:29:39.265Z,40.58
2023-03-19T09:32:06.201Z,41.78
2023-03-19T09:34:33.160Z,38.60
2023-03-19T09:37:00.018Z,40.00
2023-03-19T09:39:26.831Z,38.30
2023-03-19T09:42:21.346Z,42.65
2023-03-19T09:44:48.489Z,36.38
2023-03-19T09:47:35.491Z,38.47
2023-03-19T09:50:04.422Z,35.03
2023-03-19T09:52:44.703Z,33.40
2023-03-19T09:55:35.572Z,30.85
2023-03-19T09:58:02.747Z,29.83
2023-03-19T10:00:34.637Z,30.83
2023-03-19T10:03:26.904Z,27.92
2023-03-19T10:06:15.140Z,31.90
2023-03-19T10:08:53.394Z,35.38
2023-03-19T10:11:57.272Z,32.25
2023-03-19T10:14:36.305Z,28.38
2023-03-19T10:17:07.007Z,29.55
2023-03-19T10:19:51.516Z,29.92
2023-03-19T10:22:32.456Z,30.58
2023-03-19T10:24:59.774Z,26.73
2023-03-19T10:27:29.255Z,26.67
2023-03-19T10:29:56.987Z,30.63
2023-03-19T10:32:45.467Z,25.95
2023-03-19T10:35:19.629Z,23.85
2023-03-19T10:37:48.009Z,27.52
2023-03-19T10:40:22.901Z,28.70
2023-03-19T10:43:25.047Z,28.58
2023-03-19T10:48:19.583Z,29.30
2023-03-19T10:51:01.332Z,26.88
2023-03-19T10:53:33.785Z,29.02
2023-03-19T10:56:06.940Z,25.80
2023-03-19T10:58:36.042Z,25.20
2023-03-19T11:01:12.798Z,25.23
2023-03-19T11:03:55.946Z,26.90
2023-03-19T11:06:34.406Z,26.08
2023-03-19T11:09:10.460Z,27.13
2023-03-19T11:11:53.369Z,24.10
2023-03-19T11:14:29.648Z,22.00
2023-03-19T11:17:07.552Z,24.25
2023-03-19T11:19:43.669Z,24.95
2023-03-19T11:22:21.072Z,18.75
2023-03-19T11:25:01.105Z,24.65
2023-03-19T11:27:35.021Z,29.60
2023-03-19T11:30:04.372Z,21.10
2023-03-19T11:32:34.056Z,24.90
2023-03-19T11:35:09.622Z,23.83
2023-03-19T11:37:39.498Z,22.88
2023-03-19T11:40:22.760Z,21.75
2023-03-19T11:43:12.000Z,23.05
2023-03-19T11:45:50.772Z,24.25
2023-03-19T11:48:38.897Z,24.40
2023-03-19T11:51:17.941Z,18.80
2023-03-19T11:54:02.152Z,21.42
2023-03-19T11:56:47.527Z,20.92
2023-03-19T11:59:29.353Z,20.38
2023-03-19T12:02:02.677Z,19.67
2023-03-19T12:04:45.147Z,16.27
2023-03-19T12:07:33.144Z,17.70
2023-03-19T12:10:18.940Z,20.38
2023-03-19T12:13:01.301Z,19.75
2023-03-19T12:15:36.203Z,23.25
2023-03-19T12:18:23.484Z,19.77
2023-03-19T12:21:08.649Z,22.05
2023-03-19T12:23:50.627Z,22.88
2023-03-19T12:29:10.342Z,21.92
2023-03-19T12:31:58.351Z,20.90
2023-03-19T12:34:48.141Z,18.20
2023-03-19T12:37:32.634Z,20.38
2023-03-19T12:40:07.804Z,21.45
2023-03-19T12:42:39.371Z,19.10
2023-03-19T12:45:16.445Z,22.23
2023-03-19T12:47:45.659Z,21.95
2023-03-19T12:50:15.560Z,20.92
2023-03-19T12:52:44.649Z,23.38
2023-03-19T12:55:36.395Z,20.95
2023-03-19T12:58:09.176Z,26.52
2023-03-19T13:00:57.765Z,24.25
2023-03-19T13:03:42.350Z,30.38
2023-03-19T13:06:31.652Z,22.77
2023-03-19T13:09:24.787Z,27.70
2023-03-19T13:12:18.778Z,24.95
2023-03-19T13:14:50.137Z,19.00
2023-03-19T13:17:28.287Z,19.27
2023-03-19T13:19:56.560Z,25.75
2023-03-19T13:22:30.306Z,20.35
2023-03-19T13:24:57.617Z,25.77
2023-03-19T13:27:31.247Z,24.83
2023-03-19T13:30:01.338Z,27.33
2023-03-19T13:32:45.079Z,28.73
2023-03-19T13:35:27.066Z,28.25
2023-03-19T13:38:34.512Z,20.98
2023-03-19T13:41:03.935Z,19.52
2023-03-19T13:43:30.669Z,23.08
2023-03-19T13:46:12.784Z,26.88
2023-03-19T13:48:45.394Z,28.30
2023-03-19T13:51:18.446Z,24.55
2023-03-19T13:53:58.416Z,28.88
2023-03-19T13:56:30.431Z,25.27
2023-03-19T13:59:15.842Z,32.50
2023-03-19T14:01:45.744Z,30.53
2023-03-19T14:04:33.104Z,28.73
2023-03-19T14:07:14.976Z,28.17
2023-03-19T14:10:05.752Z,34.92
2023-03-19T14:12:41.580Z,34.35
2023-03-19T14:15:09.343Z,33.55
2023-03-19T14:17:48.531Z,32.60
2023-03-19T14:20:17.190Z,33.78
2023-03-19T14:22:45.014Z,33.83
2023-03-19T14:25:18.837Z,31.02
2023-03-19T14:27:56.615Z,36.25
2023-03-19T14:30:34.031Z,33.17
2023-03-19T14:33:06.965Z,36.25
2023-03-19T14:35:39.821Z,32.72
2023-03-19T14:38:35.992Z,32.40
2023-03-19T14:41:04.378Z,29.75
2023-03-19T14:43:37.545Z,40.35
2023-03-19T14:46:05.143Z,32.97
2023-03-19T14:48:44.251Z,37.63
2023-03-19T14:51:18.672Z,30.80
2023-03-19T14:53:56.019Z,25.05
2023-03-19T14:56:31.172Z,33.80
2023-03-19T14:59:00.951Z,24.70
2023-03-19T15:01:28.158Z,23.33
2023-03-19T15:04:03.137Z,24.58
2023-03-19T15:06:35.502Z,34.50
2023-03-19T15:09:02.767Z,33.38
2023-03-19T15:11:35.805Z,34.70
2023-03-19T15:14:29.202Z,32.72
2023-03-19T15:17:18.994Z,33.13
2023-03-19T15:19:45.997Z,33.17
2023-03-19T15:22:15.125Z,32.30
2023-03-19T15:24:42.842Z,33.25
2023-03-19T15:27:24.068Z,33.80
2023-03-19T15:29:52.023Z,33.13
2023-03-19T15:32:54.283Z,33.95
2023-03-19T15:35:29.717Z,34.83
2023-03-19T15:40:24.760Z,36.03
2023-03-19T15:42:51.831Z,38.15
2023-03-19T15:45:24.552Z,35.65
2023-03-19T15:48:00.466Z,34.15
2023-03-19T15:50:30.171Z,37.05
2023-03-19T15:53:00.936Z,33.45
2023-03-19T15:55:27.968Z,35.40
2023-03-19T15:57:57.336Z,36.50
2023-03-19T16:00:24.739Z,27.23
2023-03-19T16:02:52.693Z,33.58
2023-03-19T16:05:24.287Z,30.45
2023-03-19T16:08:22.666Z,37.03
2023-03-19T16:10:49.607Z,36.65
2023-03-19T16:13:32.280Z,39.33
2023-03-19T16:16:03.596Z,36.88
2023-03-19T16:18:41.100Z,39.50
2023-03-19T16:21:10.961Z,33.97
2023-03-19T16:23:42.916Z,34.67
2023-03-19T16:26:21.863Z,37.85
2023-03-19T16:28:59.603Z,38.35
2023-03-19T16:31:29.812Z,43.88
2023-03-19T16:33:57.035Z,46.67
2023-03-19T16:36:28.764Z,44.08
2023-03-19T16:39:17.860Z,50.42
2023-03-19T16:41:46.077Z,57.90
2023-03-19T16:44:19.373Z,66.00
2023-03-19T16:46:46.240Z,66.82
2023-03-19T16:49:13.235Z,67.15
2023-03-19T16:51:40.226Z,61.95
2023-03-19T16:54:07.163Z,55.05
2023-03-19T16:56:34.053Z,55.75
2023-03-19T16:59:04.870Z,55.58
2023-03-19T17:01:34.253Z,54.78
2023-03-19T17:04:01.673Z,51.53
2023-03-19T17:06:31.569Z,51.90
2023-03-19T17:08:58.331Z,59.10
2023-03-19T17:11:45.458Z,50.63
2023-03-19T17:14:19.360Z,49.90
2023-03-19T17:16:54.421Z,52.28
2023-03-19T17:19:23.625Z,50.92
2023-03-19T17:21:53.612Z,52.55
2023-03-19T17:24:26.772Z,49.70
2023-03-19T17:26:54.462Z,56.72
2023-03-19T17:29:23.107Z,65.90
2023-03-19T17:31:50.805Z,54.88
2023-03-19T17:34:23.253Z,55.53
2023-03-19T17:36:56.123Z,58.60
2023-03-19T17:39:24.517Z,63.22
2023-03-19T17:41:53.839Z,59.10
2023-03-19T17:44:20.983Z,55.17
2023-03-19T17:46:50.010Z,64.95
2023-03-19T17:49:30.532Z,68.45
2023-03-19T17:51:57.765Z,61.75
2023-03-19T17:54:26.927Z,54.25
2023-03-19T17:56:54.947Z,63.53
2023-03-19T17:59:22.585Z,58.75
2023-03-19T18:01:52.291Z,59.38
2023-03-19T18:04:21.107Z,57.85
2023-03-19T18:06:55.519Z,69.82
2023-03-19T18:09:25.753Z,60.97
2023-03-19T18:11:53.029Z,61.25
2023-03-19T18:14:20.470Z,58.88
2023-03-19T18:16:47.505Z,57.00
2023-03-19T18:19:21.711Z,61.03
2023-03-19T18:21:51.369Z,57.25
2023-03-19T18:24:18.232Z,67.90
2023-03-19T18:26:45.061Z,57.50
2023-03-19T18:29:11.903Z,56.60
2023-03-19T18:31:39.076Z,62.13
2023-03-19T18:34:08.910Z,53.25
2023-03-19T18:36:35.835Z,56.88
2023-03-19T18:39:02.738Z,54.13
2023-03-19T18:41:29.665Z,48.35
2023-03-19T18:43:56.725Z,49.03
2023-03-19T18:46:26.816Z,53.35
2023-03-19T18:49:07.133Z,54.72
2023-03-19T18:51:33.972Z,50.60
2023-03-19T18:54:01.134Z,45.92
2023-03-19T18:56:30.348Z,53.17
2023-03-19T18:58:59.029Z,57.38
2023-03-19T19:01:26.932Z,52.22
2023-03-19T19:03:54.719Z,53.00
2023-03-19T19:06:46.747Z,46.67
2023-03-19T19:09:14.916Z,65.78
2023-03-19T19:11:44.577Z,62.40
2023-03-19T19:14:22.372Z,62.47
2023-03-19T19:16:49.508Z,52.72
2023-03-19T19:19:20.253Z,54.63
2023-03-19T19:21:47.174Z,53.75
2023-03-19T19:24:15.126Z,68.57
2023-03-19T19:26:46.895Z,71.13
2023-03-19T19:29:26.609Z,62.90
2023-03-19T19:31:54.290Z,60.05
2023-03-19T19:34:21.425Z,73.75
2023-03-19T19:36:48.403Z,72.47
2023-03-19T19:39:15.244Z,94.47
2023-03-19T19:41:43.807Z,88.63
2023-03-19T19:44:21.270Z,75.00
2023-03-19T19:46:48.239Z,87.70
2023-03-19T19:49:15.476Z,87.38
2023-03-19T19:51:42.308Z,92.65
2023-03-19T19:54:09.274Z,96.60
2023-03-19T19:56:39.236Z,102.75
2023-03-19T19:59:07.875Z,94.70
2023-03-19T20:01:35.554Z,91.75
2023-03-19T20:04:04.110Z,100.40
2023-03-19T20:06:31.034Z,93.63
2023-03-19T20:08:57.896Z,95.70
2023-03-19T20:11:25.800Z,100.75
2023-03-19T20:13:55.611Z,98.18
2023-03-19T20:16:26.962Z,89.65
2023-03-19T20:18:55.085Z,96.77
2023-03-19T20:21:22.984Z,103.88
2023-03-19T20:23:53.117Z,97.22
2023-03-19T20:26:22.319Z,83.43
2023-03-19T20:28:49.352Z,82.50
2023-03-19T20:31:38.116Z,93.95
2023-03-19T20:34:04.938Z,96.30
2023-03-19T20:36:31.682Z,92.05
2023-03-19T20:38:58.577Z,99.07
2023-03-19T20:41:29.079Z,82.53
2023-03-19T20:43:56.416Z,95.38
2023-03-19T20:46:24.775Z,92.90
2023-03-19T20:48:51.670Z,98.80
2023-03-19T20:51:21.555Z,107.57
2023-03-19T20:53:49.864Z,110.07
2023-03-19T20:56:18.204Z,106.05
2023-03-19T20:58:45.647Z,113.20
2023-03-19T21:01:14.379Z,124.53
2023-03-19T21:03:41.777Z,133.00
2023-03-19T21:06:24.860Z,128.57
2023-03-19T21:08:56.922Z,117.93
2023-03-19T21:11:44.778Z,112.88
2023-03-19T21:14:18.560Z,109.07
2023-03-19T21:16:45.334Z,108.90
2023-03-19T21:19:12.709Z,114.05
2023-03-19T21:21:39.720Z,112.95
2023-03-19T21:24:18.100Z,107.15
2023-03-19T21:26:46.304Z,107.22
2023-03-19T21:29:24.342Z,123.38
2023-03-19T21:31:56.802Z,110.88
2023-03-19T21:34:23.709Z,117.13
2023-03-19T21:36:50.951Z,104.80
2023-03-19T21:39:17.952Z,104.25
2023-03-19T21:41:46.570Z,107.68
2023-03-19T21:44:16.113Z,118.50
2023-03-19T21:46:45.139Z,129.38
2023-03-19T21:49:12.476Z,117.97
2023-03-19T21:51:39.311Z,123.72
2023-03-19T21:54:06.252Z,111.88
2023-03-19T21:56:41.900Z,111.68
2023-03-19T21:59:28.459Z,117.85
2023-03-19T22:01:56.377Z,118.50
2023-03-19T22:04:23.359Z,118.28
2023-03-19T22:06:50.210Z,109.38
2023-03-19T22:09:17.206Z,130.18
2023-03-19T22:11:46.062Z,123.35
2023-03-19T22:14:14.557Z,126.15
2023-03-19T22:16:44.739Z,127.78
2023-03-19T22:19:16.090Z,135.27
2023-03-19T22:21:42.918Z,174.23
2023-03-19T22:24:09.852Z,185.15
2023-03-19T22:26:38.900Z,194.00
2023-03-19T22:29:11.193Z,167.18
2023-03-19T22:34:04.912Z,150.77
2023-03-19T22:36:31.755Z,142.68
2023-03-19T22:38:58.699Z,143.52
2023-03-19T22:41:29.503Z,139.50
2023-03-19T22:43:58.294Z,145.73
2023-03-19T22:46:25.520Z,143.88
2023-03-19T22:48:52.531Z,142.40
2023-03-19T22:51:24.518Z,137.02
2023-03-19T22:53:51.929Z,133.02
2023-03-19T22:56:19.883Z,144.07
2023-03-19T22:58:47.755Z,133.13
2023-03-19T23:01:21.236Z,132.32
2023-03-19T23:03:49.464Z,135.20
2023-03-19T23:06:29.805Z,159.80
2023-03-19T23:08:57.905Z,154.45
2023-03-19T23:11:24.811Z,162.10
2023-03-19T23:13:51.814Z,146.75
2023-03-19T23:16:24.048Z,148.05
2023-03-19T23:21:21.010Z,161.15
2023-03-19T23:23:47.817Z,144.07
2023-03-19T23:26:34.363Z,145.23
2023-03-19T23:29:05.134Z,149.25
2023-03-19T23:31:33.873Z,148.52
2023-03-19T23:34:00.902Z,153.98
2023-03-19T23:36:27.870Z,152.38
2023-03-19T23:38:54.680Z,152.35
2023-03-19T23:41:24.162Z,151.80
2023-03-19T23:43:52.821Z,152.32
2023-03-19T23:46:20.338Z,155.98
2023-03-19T23:48:50.032Z,156.20
2023-03-19T23:51:18.901Z,169.75
2023-03-19T23:53:45.964Z,157.25
2023-03-19T23:56:25.495Z,168.02
2023-03-19T23:58:53.820Z,152.48
