createdAt,value
2019-02-21T00:00:24.256Z,1014.91
2019-02-21T00:01:18.460Z,1014.92
2019-02-21T00:02:18.281Z,1014.94
2019-02-21T00:03:18.313Z,1014.96
2019-02-21T00:04:18.523Z,1014.95
2019-02-21T00:05:39.354Z,1015.02
2019-02-21T00:06:18.371Z,1014.97
2019-02-21T00:07:18.445Z,1014.97
2019-02-21T00:08:18.384Z,1014.96
2019-02-21T00:09:18.386Z,1015.00
2019-02-21T00:10:18.423Z,1014.97
2019-02-21T00:11:39.442Z,1014.98
2019-02-21T00:12:18.454Z,1014.99
2019-02-21T00:13:18.478Z,1014.95
2019-02-21T00:14:18.481Z,1014.98
2019-02-21T00:15:18.539Z,1015.02
2019-02-21T00:18:21.769Z,1014.98
2019-02-21T00:19:00.934Z,1015.03
2019-02-21T00:20:00.798Z,1015.00
2019-02-21T00:46:27.374Z,1015.16
2019-02-21T00:47:27.149Z,1015.15
2019-02-21T00:48:48.196Z,1015.16
2019-02-21T00:49:27.222Z,1015.15
2019-02-21T00:50:27.245Z,1015.10
2019-02-21T00:51:27.225Z,1015.22
2019-02-21T00:52:27.574Z,1015.18
2019-02-21T00:53:27.270Z,1015.17
2019-02-21T00:54:48.311Z,1015.17
2019-02-21T00:55:27.959Z,1015.19
2019-02-21T00:56:27.305Z,1015.17
2019-02-21T00:57:27.315Z,1015.23
2019-02-21T00:58:27.343Z,1015.20
2019-02-21T00:59:27.350Z,1015.21
2019-02-21T01:00:48.399Z,1015.19
2019-02-21T01:01:27.396Z,1015.22
2019-02-21T01:02:27.395Z,1015.22
2019-02-21T01:03:27.422Z,1015.23
2019-02-21T01:04:27.436Z,1015.22
2019-02-21T01:05:27.447Z,1015.26
2019-02-21T01:06:48.487Z,1015.30
2019-02-21T01:07:27.528Z,1015.27
2019-02-21T01:08:27.492Z,1015.28
2019-02-21T01:09:27.515Z,1015.30
2019-02-21T01:12:09.791Z,1015.36
2019-02-21T01:13:30.809Z,1015.35
2019-02-21T01:14:09.822Z,1015.38
2019-02-21T01:15:09.919Z,1015.34
2019-02-21T01:16:09.857Z,1015.38
2019-02-21T01:17:09.854Z,1015.41
2019-02-21T01:18:09.918Z,1015.39
2019-02-21T01:21:13.288Z,1015.41
2019-02-21T01:22:13.306Z,1015.37
2019-02-21T01:23:13.320Z,1015.39
2019-02-21T01:24:13.487Z,1015.40
2019-02-21T01:25:13.336Z,1015.42
2019-02-21T01:26:34.376Z,1015.41
2019-02-21T01:27:13.407Z,1015.44
2019-02-21T01:28:13.446Z,1015.44
2019-02-21T01:29:13.410Z,1015.46
2019-02-21T01:30:13.424Z,1015.47
2019-02-21T01:31:13.461Z,1015.46
2019-02-21T01:32:34.474Z,1015.45
2019-02-21T01:33:13.481Z,1015.48
2019-02-21T01:34:13.516Z,1015.46
2019-02-21T01:35:13.512Z,1015.49
2019-02-21T01:36:13.533Z,1015.48
2019-02-21T01:37:13.542Z,1015.46
2019-02-21T01:38:34.624Z,1015.46
2019-02-21T01:39:13.565Z,1015.49
2019-02-21T01:40:13.578Z,1015.45
2019-02-21T01:41:13.592Z,1015.47
2019-02-21T01:42:13.628Z,1015.46
2019-02-21T01:43:13.624Z,1015.49
2019-02-21T01:44:34.670Z,1015.45
2019-02-21T01:45:13.677Z,1015.49
2019-02-21T01:46:13.680Z,1015.46
2019-02-21T01:47:13.721Z,1015.43
2019-02-21T01:48:13.713Z,1015.45
2019-02-21T01:49:13.730Z,1015.45
2019-02-21T01:52:16.784Z,1015.45
2019-02-21T01:53:16.814Z,1015.44
2019-02-21T01:54:16.826Z,1015.45
2019-02-21T01:55:16.859Z,1015.44
2019-02-21T01:56:16.945Z,1015.45
2019-02-21T01:57:37.883Z,1015.43
2019-02-21T01:58:16.893Z,1015.44
2019-02-21T01:59:16.937Z,1015.47
2019-02-21T02:00:16.915Z,1015.48
2019-02-21T02:01:16.927Z,1015.49
2019-02-21T02:02:16.962Z,1015.46
2019-02-21T02:03:37.997Z,1015.46
2019-02-21T02:04:16.988Z,1015.43
2019-02-21T02:05:16.992Z,1015.44
2019-02-21T02:06:17.001Z,1015.41
2019-02-21T02:07:17.022Z,1015.43
2019-02-21T02:08:17.033Z,1015.40
2019-02-21T02:09:38.083Z,1015.35
2019-02-21T02:10:17.078Z,1015.30
2019-02-21T02:11:17.233Z,1015.31
2019-02-21T02:12:17.114Z,1015.29
2019-02-21T02:13:24.575Z,1015.29
2019-02-21T02:14:17.169Z,1015.31
2019-02-21T02:15:38.221Z,1015.28
2019-02-21T02:16:17.172Z,1015.32
2019-02-21T02:17:17.174Z,1015.30
2019-02-21T02:18:17.191Z,1015.30
2019-02-21T02:19:17.290Z,1015.33
2019-02-21T02:20:17.228Z,1015.33
2019-02-21T02:21:38.258Z,1015.36
2019-02-21T02:22:17.265Z,1015.37
2019-02-21T02:23:17.281Z,1015.40
2019-02-21T02:24:17.288Z,1015.38
2019-02-21T02:25:17.310Z,1015.38
2019-02-21T02:26:17.329Z,1015.38
2019-02-21T02:27:38.372Z,1015.36
2019-02-21T02:28:17.378Z,1015.33
2019-02-21T02:29:17.371Z,1015.36
2019-02-21T02:30:17.389Z,1015.33
2019-02-21T02:31:22.572Z,1015.31
2019-02-21T02:32:17.410Z,1015.33
2019-02-21T02:33:38.441Z,1015.33
2019-02-21T02:34:17.450Z,1015.34
2019-02-21T02:35:17.488Z,1015.37
2019-02-21T02:36:17.503Z,1015.36
2019-02-21T02:37:17.515Z,1015.38
2019-02-21T02:38:17.531Z,1015.40
2019-02-21T02:39:38.572Z,1015.39
2019-02-21T02:40:17.542Z,1015.35
2019-02-21T02:41:17.650Z,1015.36
2019-02-21T02:42:17.592Z,1015.38
2019-02-21T02:43:17.591Z,1015.40
2019-02-21T02:44:17.613Z,1015.40
2019-02-21T02:45:38.652Z,1015.38
2019-02-21T02:46:17.638Z,1015.42
2019-02-21T02:47:17.696Z,1015.46
2019-02-21T02:48:17.665Z,1015.47
2019-02-21T02:49:17.692Z,1015.52
2019-02-21T02:50:17.706Z,1015.52
2019-02-21T02:51:39.332Z,1015.52
2019-02-21T02:52:17.726Z,1015.57
2019-02-21T02:53:17.757Z,1015.57
2019-02-21T02:54:17.759Z,1015.53
2019-02-21T02:55:17.770Z,1015.51
2019-02-21T02:56:17.852Z,1015.53
2019-02-21T02:57:38.999Z,1015.47
2019-02-21T02:58:17.833Z,1015.47
2019-02-21T02:59:17.854Z,1015.43
2019-02-21T03:00:17.866Z,1015.47
2019-02-21T03:01:17.875Z,1015.46
2019-02-21T03:02:17.877Z,1015.47
2019-02-21T03:03:38.910Z,1015.44
2019-02-21T03:04:17.919Z,1015.41
2019-02-21T03:05:17.935Z,1015.41
2019-02-21T03:06:17.967Z,1015.42
2019-02-21T03:07:17.970Z,1015.41
2019-02-21T03:08:17.977Z,1015.41
2019-02-21T03:09:39.000Z,1015.41
2019-02-21T03:10:18.026Z,1015.39
2019-02-21T03:11:18.029Z,1015.43
2019-02-21T03:12:18.038Z,1015.41
2019-02-21T03:13:18.054Z,1015.43
2019-02-21T03:14:18.088Z,1015.50
2019-02-21T03:15:39.096Z,1015.47
2019-02-21T03:16:18.122Z,1015.41
2019-02-21T03:17:18.128Z,1015.44
2019-02-21T03:18:18.141Z,1015.43
2019-02-21T03:19:18.168Z,1015.41
2019-02-21T03:20:18.160Z,1015.43
2019-02-21T03:21:39.198Z,1015.47
2019-02-21T03:22:18.202Z,1015.49
2019-02-21T03:23:18.363Z,1015.56
2019-02-21T03:24:18.236Z,1015.57
2019-02-21T03:25:18.241Z,1015.55
2019-02-21T03:26:18.268Z,1015.58
2019-02-21T03:27:39.315Z,1015.54
2019-02-21T03:28:18.303Z,1015.53
2019-02-21T03:29:18.305Z,1015.51
2019-02-21T03:30:18.317Z,1015.52
2019-02-21T03:31:18.349Z,1015.52
2019-02-21T03:32:18.374Z,1015.51
2019-02-21T03:33:39.395Z,1015.51
2019-02-21T03:34:18.379Z,1015.53
2019-02-21T03:35:18.403Z,1015.52
2019-02-21T03:36:18.418Z,1015.58
2019-02-21T03:37:18.445Z,1015.54
2019-02-21T03:38:18.436Z,1015.58
2019-02-21T03:39:39.480Z,1015.60
2019-02-21T03:40:18.596Z,1015.61
2019-02-21T03:41:18.514Z,1015.63
2019-02-21T03:42:18.503Z,1015.64
2019-02-21T03:43:18.543Z,1015.60
2019-02-21T03:44:18.553Z,1015.61
2019-02-21T03:45:39.567Z,1015.64
2019-02-21T03:46:18.590Z,1015.63
2019-02-21T03:47:18.593Z,1015.60
2019-02-21T03:48:18.601Z,1015.64
2019-02-21T03:49:18.615Z,1015.66
2019-02-21T03:50:18.660Z,1015.70
2019-02-21T03:51:39.648Z,1015.73
2019-02-21T03:52:18.659Z,1015.69
2019-02-21T03:53:18.693Z,1015.71
2019-02-21T03:54:18.697Z,1015.68
2019-02-21T03:55:18.734Z,1015.70
2019-02-21T03:56:18.715Z,1015.71
2019-02-21T03:57:39.747Z,1015.75
2019-02-21T03:58:18.743Z,1015.74
2019-02-21T03:59:18.778Z,1015.76
2019-02-21T04:00:18.784Z,1015.75
2019-02-21T04:01:18.794Z,1015.70
2019-02-21T04:02:18.823Z,1015.70
2019-02-21T04:03:39.839Z,1015.68
2019-02-21T04:04:18.840Z,1015.73
2019-02-21T04:07:00.855Z,1015.71
2019-02-21T04:08:00.846Z,1015.74
2019-02-21T04:09:00.893Z,1015.69
2019-02-21T04:10:21.976Z,1015.74
2019-02-21T04:11:00.879Z,1015.72
2019-02-21T04:12:00.914Z,1015.74
2019-02-21T04:13:00.916Z,1015.75
2019-02-21T04:14:00.956Z,1015.78
2019-02-21T04:15:00.947Z,1015.82
2019-02-21T04:16:21.973Z,1015.79
2019-02-21T04:17:00.963Z,1015.83
2019-02-21T04:18:00.979Z,1015.87
2019-02-21T04:19:01.029Z,1015.87
2019-02-21T04:20:01.157Z,1015.83
2019-02-21T04:21:01.028Z,1015.85
2019-02-21T04:22:22.066Z,1015.88
2019-02-21T04:23:01.070Z,1015.86
2019-02-21T04:24:01.083Z,1015.85
2019-02-21T04:25:01.086Z,1015.89
2019-02-21T04:26:01.224Z,1015.89
2019-02-21T04:27:01.172Z,1015.87
2019-02-21T04:28:22.146Z,1015.89
2019-02-21T04:35:33.278Z,1015.98
2019-02-21T04:36:33.269Z,1016.02
2019-02-21T04:37:33.291Z,1015.99
2019-02-21T04:38:33.378Z,1015.99
2019-02-21T04:39:54.337Z,1016.01
2019-02-21T04:40:33.343Z,1015.96
2019-02-21T04:41:33.465Z,1015.96
2019-02-21T04:42:33.371Z,1015.96
2019-02-21T04:43:33.384Z,1015.96
2019-02-21T04:44:33.405Z,1015.95
2019-02-21T04:45:54.483Z,1015.93
2019-02-21T04:46:33.432Z,1015.98
2019-02-21T04:47:33.447Z,1015.93
2019-02-21T04:48:33.460Z,1015.91
2019-02-21T04:49:33.541Z,1015.89
2019-02-21T04:50:33.499Z,1015.86
2019-02-21T04:51:54.533Z,1015.85
2019-02-21T04:52:33.521Z,1015.84
2019-02-21T04:53:33.543Z,1015.83
2019-02-21T04:54:33.570Z,1015.84
2019-02-21T04:55:33.574Z,1015.85
2019-02-21T04:56:33.584Z,1015.85
2019-02-21T04:57:54.606Z,1015.90
2019-02-21T04:58:33.614Z,1015.88
2019-02-21T04:59:33.683Z,1015.89
2019-02-21T05:00:33.651Z,1015.87
2019-02-21T05:01:33.680Z,1015.86
2019-02-21T05:02:33.672Z,1015.85
2019-02-21T05:03:54.697Z,1015.82
2019-02-21T05:04:33.712Z,1015.80
2019-02-21T05:05:33.722Z,1015.76
2019-02-21T05:06:33.739Z,1015.78
2019-02-21T05:07:33.747Z,1015.78
2019-02-21T05:08:33.764Z,1015.76
2019-02-21T05:09:58.204Z,1015.80
2019-02-21T05:10:33.795Z,1015.80
2019-02-21T05:11:33.811Z,1015.80
2019-02-21T05:12:33.869Z,1015.80
2019-02-21T05:13:34.133Z,1015.78
2019-02-21T05:14:33.875Z,1015.76
2019-02-21T05:15:55.041Z,1015.77
2019-02-21T05:16:33.900Z,1015.76
2019-02-21T05:17:33.893Z,1015.75
2019-02-21T05:18:33.922Z,1015.73
2019-02-21T05:19:33.932Z,1015.77
2019-02-21T05:20:33.948Z,1015.76
2019-02-21T05:21:54.974Z,1015.75
2019-02-21T05:22:33.978Z,1015.79
2019-02-21T05:23:36.612Z,1015.78
2019-02-21T05:24:34.095Z,1015.83
2019-02-21T05:25:34.014Z,1015.80
2019-02-21T05:26:34.038Z,1015.84
2019-02-21T05:27:55.074Z,1015.79
2019-02-21T05:28:34.070Z,1015.80
2019-02-21T05:29:34.080Z,1015.79
2019-02-21T05:30:36.261Z,1015.82
2019-02-21T05:31:34.229Z,1015.80
2019-02-21T05:32:41.026Z,1015.78
2019-02-21T05:33:55.168Z,1015.79
2019-02-21T05:34:34.165Z,1015.79
2019-02-21T05:35:34.222Z,1015.80
2019-02-21T05:36:34.196Z,1015.76
2019-02-21T05:37:34.198Z,1015.76
2019-02-21T05:38:34.233Z,1015.80
2019-02-21T05:39:55.259Z,1015.79
2019-02-21T05:40:34.253Z,1015.84
2019-02-21T05:41:34.401Z,1015.80
2019-02-21T05:42:34.293Z,1015.85
2019-02-21T05:43:37.105Z,1015.81
2019-02-21T05:44:34.316Z,1015.83
2019-02-21T05:45:55.410Z,1015.82
2019-02-21T05:46:34.353Z,1015.85
2019-02-21T05:47:34.358Z,1015.86
2019-02-21T05:48:34.406Z,1015.84
2019-02-21T05:49:34.402Z,1015.88
2019-02-21T05:50:34.397Z,1015.87
2019-02-21T05:51:55.446Z,1015.88
2019-02-21T05:52:34.450Z,1015.90
2019-02-21T05:53:34.451Z,1015.87
2019-02-21T05:54:34.487Z,1015.89
2019-02-21T05:55:34.477Z,1015.87
2019-02-21T05:56:34.489Z,1015.88
2019-02-21T05:57:55.534Z,1015.88
2019-02-21T05:58:34.531Z,1015.91
2019-02-21T05:59:34.557Z,1015.96
2019-02-21T06:00:36.751Z,1015.98
2019-02-21T06:01:34.737Z,1015.96
2019-02-21T06:02:34.588Z,1016.00
2019-02-21T06:03:55.618Z,1016.02
2019-02-21T06:04:34.634Z,1016.03
2019-02-21T06:05:34.664Z,1016.01
2019-02-21T06:06:34.649Z,1016.03
2019-02-21T06:07:34.679Z,1016.02
2019-02-21T06:08:34.689Z,1015.98
2019-02-21T06:09:55.707Z,1016.01
2019-02-21T06:10:34.700Z,1016.01
2019-02-21T06:11:35.365Z,1016.04
2019-02-21T06:12:34.736Z,1016.06
2019-02-21T06:13:34.759Z,1016.05
2019-02-21T06:14:34.772Z,1016.07
2019-02-21T06:15:55.798Z,1016.08
2019-02-21T06:16:55.821Z,1016.09
2019-02-21T06:17:34.827Z,1016.13
2019-02-21T06:18:34.827Z,1016.12
2019-02-21T06:19:34.856Z,1016.17
2019-02-21T06:20:57.617Z,1016.18
2019-02-21T06:21:34.878Z,1016.17
2019-02-21T06:22:34.962Z,1016.20
2019-02-21T06:23:35.067Z,1016.20
2019-02-21T06:24:34.923Z,1016.21
2019-02-21T06:25:34.939Z,1016.23
2019-02-21T06:26:55.972Z,1016.23
2019-02-21T06:27:34.967Z,1016.26
2019-02-21T06:28:34.993Z,1016.26
2019-02-21T06:29:34.995Z,1016.28
2019-02-21T06:30:35.025Z,1016.29
2019-02-21T06:31:35.038Z,1016.31
2019-02-21T06:33:04.559Z,1016.28
2019-02-21T06:33:35.099Z,1016.27
2019-02-21T06:34:35.088Z,1016.25
2019-02-21T06:35:35.113Z,1016.23
2019-02-21T06:36:35.116Z,1016.26
2019-02-21T06:37:37.676Z,1016.22
2019-02-21T06:38:56.143Z,1016.21
2019-02-21T06:39:35.165Z,1016.22
2019-02-21T06:40:36.561Z,1016.16
2019-02-21T06:41:35.202Z,1016.20
2019-02-21T06:42:35.206Z,1016.23
2019-02-21T06:43:35.321Z,1016.21
2019-02-21T06:44:59.310Z,1016.25
2019-02-21T06:45:35.240Z,1016.30
2019-02-21T06:46:35.268Z,1016.31
2019-02-21T06:47:35.275Z,1016.35
2019-02-21T06:48:35.287Z,1016.39
2019-02-21T06:49:35.306Z,1016.39
2019-02-21T06:50:56.332Z,1016.38
2019-02-21T06:51:35.332Z,1016.36
2019-02-21T06:52:35.349Z,1016.34
2019-02-21T06:53:35.375Z,1016.39
2019-02-21T06:54:35.404Z,1016.34
2019-02-21T06:55:35.409Z,1016.31
2019-02-21T06:56:56.413Z,1016.31
2019-02-21T06:57:35.423Z,1016.28
2019-02-21T06:58:35.442Z,1016.29
2019-02-21T06:59:43.300Z,1016.26
2019-02-21T07:00:35.483Z,1016.28
2019-02-21T07:01:35.475Z,1016.28
2019-02-21T07:02:56.562Z,1016.32
2019-02-21T07:03:35.540Z,1016.35
2019-02-21T07:04:35.565Z,1016.39
2019-02-21T07:05:36.959Z,1016.39
2019-02-21T07:06:35.575Z,1016.39
2019-02-21T07:07:35.584Z,1016.34
2019-02-21T07:08:56.678Z,1016.37
2019-02-21T07:09:35.601Z,1016.32
2019-02-21T07:10:35.635Z,1016.35
2019-02-21T07:11:35.638Z,1016.36
2019-02-21T07:12:35.645Z,1016.35
2019-02-21T07:13:35.672Z,1016.37
2019-02-21T07:14:56.696Z,1016.42
2019-02-21T07:15:35.702Z,1016.44
2019-02-21T07:16:37.349Z,1016.49
2019-02-21T07:17:35.719Z,1016.48
2019-02-21T07:18:35.808Z,1016.53
2019-02-21T07:19:35.748Z,1016.51
2019-02-21T07:20:56.794Z,1016.50
2019-02-21T07:21:36.630Z,1016.51
2019-02-21T07:22:35.808Z,1016.56
2019-02-21T07:23:43.166Z,1016.59
2019-02-21T07:24:38.340Z,1016.63
2019-02-21T07:25:35.857Z,1016.65
2019-02-21T07:26:56.883Z,1016.65
2019-02-21T07:27:35.876Z,1016.64
2019-02-21T07:28:35.904Z,1016.60
2019-02-21T07:29:38.538Z,1016.60
2019-02-21T07:30:35.915Z,1016.60
2019-02-21T07:31:35.949Z,1016.58
2019-02-21T07:32:56.970Z,1016.54
2019-02-21T07:33:35.971Z,1016.59
2019-02-21T07:34:35.983Z,1016.59
2019-02-21T07:35:35.991Z,1016.60
2019-02-21T07:36:36.015Z,1016.62
2019-02-21T07:37:36.028Z,1016.62
2019-02-21T07:39:13.930Z,1016.65
2019-02-21T07:39:36.569Z,1016.64
2019-02-21T07:40:36.088Z,1016.66
2019-02-21T07:41:36.099Z,1016.64
2019-02-21T07:42:36.105Z,1016.69
2019-02-21T07:43:36.116Z,1016.66
2019-02-21T07:44:59.589Z,1016.67
2019-02-21T07:45:36.575Z,1016.70
2019-02-21T07:46:36.176Z,1016.71
2019-02-21T07:47:36.197Z,1016.74
2019-02-21T07:48:36.632Z,1016.73
2019-02-21T07:49:36.227Z,1016.80
2019-02-21T07:50:57.315Z,1016.80
2019-02-21T07:51:36.260Z,1016.81
2019-02-21T07:52:36.262Z,1016.84
2019-02-21T07:53:36.297Z,1016.80
2019-02-21T07:54:36.292Z,1016.84
2019-02-21T07:55:36.311Z,1016.83
2019-02-21T07:56:57.329Z,1016.86
2019-02-21T07:57:36.345Z,1016.87
2019-02-21T07:58:36.404Z,1016.89
2019-02-21T07:59:36.363Z,1016.90
2019-02-21T08:00:36.409Z,1016.90
2019-02-21T08:01:36.405Z,1016.88
2019-02-21T08:02:57.430Z,1016.87
2019-02-21T08:04:37.163Z,1016.84
2019-02-21T08:05:36.489Z,1016.81
2019-02-21T08:06:36.483Z,1016.82
2019-02-21T08:07:36.507Z,1016.91
2019-02-21T08:08:57.519Z,1016.87
2019-02-21T08:09:36.542Z,1016.85
2019-02-21T08:10:36.694Z,1016.86
2019-02-21T08:11:36.562Z,1016.90
2019-02-21T08:12:36.575Z,1016.91
2019-02-21T08:13:36.616Z,1016.93
2019-02-21T08:14:57.718Z,1016.99
2019-02-21T08:15:36.613Z,1017.01
2019-02-21T08:16:36.626Z,1017.04
2019-02-21T08:17:36.650Z,1017.01
2019-02-21T08:18:36.662Z,1017.06
2019-02-21T08:19:36.686Z,1017.05
2019-02-21T08:20:57.717Z,1017.01
2019-02-21T08:21:36.784Z,1016.98
2019-02-21T08:22:36.725Z,1016.97
2019-02-21T08:23:36.763Z,1016.90
2019-02-21T08:24:36.777Z,1016.90
2019-02-21T08:25:36.847Z,1016.92
2019-02-21T08:26:57.817Z,1016.93
2019-02-21T08:27:36.810Z,1016.90
2019-02-21T08:28:36.828Z,1016.93
2019-02-21T08:29:36.843Z,1016.94
2019-02-21T08:30:37.020Z,1016.92
2019-02-21T08:31:36.880Z,1016.98
2019-02-21T08:32:57.898Z,1016.93
2019-02-21T08:33:36.981Z,1017.02
2019-02-21T08:34:36.941Z,1016.92
2019-02-21T08:35:36.950Z,1016.96
2019-02-21T08:36:36.947Z,1016.96
2019-02-21T08:37:36.964Z,1016.97
2019-02-21T08:38:58.028Z,1016.93
2019-02-21T08:39:36.997Z,1016.89
2019-02-21T08:40:37.209Z,1016.92
2019-02-21T08:41:37.047Z,1016.91
2019-02-21T08:42:37.054Z,1016.92
2019-02-21T08:43:37.395Z,1016.95
2019-02-21T08:44:58.112Z,1016.93
2019-02-21T08:45:37.107Z,1016.94
2019-02-21T08:46:37.133Z,1016.92
2019-02-21T08:47:37.272Z,1016.95
2019-02-21T08:48:37.174Z,1017.00
2019-02-21T08:49:37.164Z,1016.98
2019-02-21T08:50:58.204Z,1017.00
2019-02-21T08:51:37.203Z,1017.04
2019-02-21T08:52:37.226Z,1017.03
2019-02-21T08:53:37.259Z,1017.02
2019-02-21T08:54:37.258Z,1017.04
2019-02-21T08:55:37.267Z,1017.07
2019-02-21T08:56:58.306Z,1017.08
2019-02-21T08:57:37.441Z,1017.11
2019-02-21T08:58:37.322Z,1017.09
2019-02-21T08:59:37.338Z,1017.06
2019-02-21T09:00:37.373Z,1017.09
2019-02-21T09:01:37.371Z,1017.07
2019-02-21T09:02:58.404Z,1017.11
2019-02-21T09:03:37.443Z,1017.08
2019-02-21T09:04:37.508Z,1017.02
2019-02-21T09:05:37.457Z,1017.03
2019-02-21T09:06:37.461Z,1017.08
2019-02-21T09:07:37.485Z,1017.07
2019-02-21T09:08:58.518Z,1017.07
2019-02-21T09:09:37.518Z,1017.12
2019-02-21T09:10:37.555Z,1017.09
2019-02-21T09:11:37.547Z,1017.16
2019-02-21T09:12:37.569Z,1017.14
2019-02-21T09:13:37.619Z,1017.11
2019-02-21T09:14:58.638Z,1017.13
2019-02-21T09:15:37.644Z,1017.08
2019-02-21T09:16:37.838Z,1017.07
2019-02-21T09:17:37.687Z,1017.07
2019-02-21T09:18:37.684Z,1017.05
2019-02-21T09:19:37.748Z,1017.06
2019-02-21T09:20:58.789Z,1017.08
2019-02-21T09:21:37.739Z,1017.12
2019-02-21T09:22:37.766Z,1017.16
2019-02-21T09:23:37.780Z,1017.17
2019-02-21T09:24:42.021Z,1017.17
2019-02-21T09:25:37.816Z,1017.14
2019-02-21T09:27:00.230Z,1017.12
2019-02-21T09:27:37.870Z,1017.08
2019-02-21T09:28:37.870Z,1017.09
2019-02-21T09:29:37.891Z,1017.06
2019-02-21T09:30:37.912Z,1017.11
2019-02-21T09:31:37.924Z,1017.16
2019-02-21T09:32:58.970Z,1017.15
2019-02-21T09:33:37.973Z,1017.11
2019-02-21T09:34:37.992Z,1017.15
2019-02-21T09:35:38.011Z,1017.11
2019-02-21T09:36:38.132Z,1017.12
2019-02-21T09:37:38.047Z,1017.16
2019-02-21T09:38:59.112Z,1017.18
2019-02-21T09:39:38.088Z,1017.16
2019-02-21T09:40:38.101Z,1017.13
2019-02-21T09:41:38.119Z,1017.10
2019-02-21T09:42:38.143Z,1017.10
2019-02-21T09:43:38.219Z,1017.09
2019-02-21T09:44:59.234Z,1017.12
2019-02-21T09:45:38.210Z,1017.13
2019-02-21T09:46:40.562Z,1017.10
2019-02-21T09:47:38.216Z,1017.12
2019-02-21T09:48:38.235Z,1017.11
2019-02-21T09:49:38.278Z,1017.12
2019-02-21T09:50:59.300Z,1017.10
2019-02-21T09:51:38.297Z,1017.09
2019-02-21T09:52:38.317Z,1017.09
2019-02-21T09:53:38.340Z,1017.09
2019-02-21T09:54:38.351Z,1017.09
2019-02-21T09:55:38.378Z,1017.12
2019-02-21T09:56:59.422Z,1017.13
2019-02-21T09:57:38.416Z,1017.06
2019-02-21T09:58:38.434Z,1017.07
2019-02-21T09:59:38.448Z,1017.05
2019-02-21T10:00:38.459Z,1017.14
2019-02-21T10:01:38.474Z,1017.07
2019-02-21T10:02:59.668Z,1017.09
2019-02-21T10:03:38.528Z,1017.09
2019-02-21T10:04:38.537Z,1017.11
2019-02-21T10:05:38.558Z,1017.12
2019-02-21T10:06:38.574Z,1017.16
2019-02-21T10:07:38.591Z,1017.17
2019-02-21T10:08:59.617Z,1017.23
2019-02-21T10:09:38.627Z,1017.15
2019-02-21T10:10:38.655Z,1017.16
2019-02-21T10:11:38.694Z,1017.19
2019-02-21T10:12:38.696Z,1017.21
2019-02-21T10:13:38.721Z,1017.14
2019-02-21T10:14:59.752Z,1017.16
2019-02-21T10:15:38.730Z,1017.18
2019-02-21T10:16:38.755Z,1017.16
2019-02-21T10:17:38.776Z,1017.09
2019-02-21T10:18:38.959Z,1017.12
2019-02-21T10:19:38.809Z,1017.09
2019-02-21T10:20:59.852Z,1017.12
2019-02-21T10:21:38.870Z,1017.08
2019-02-21T10:22:38.866Z,1017.07
2019-02-21T10:23:38.893Z,1017.07
2019-02-21T10:24:38.919Z,1017.05
2019-02-21T10:25:38.922Z,1017.05
2019-02-21T10:26:59.963Z,1017.05
2019-02-21T10:27:38.976Z,1017.05
2019-02-21T10:28:39.114Z,1017.07
2019-02-21T10:29:39.021Z,1017.05
2019-02-21T10:30:39.012Z,1017.07
2019-02-21T10:31:39.032Z,1017.07
2019-02-21T10:33:00.115Z,1017.05
2019-02-21T10:33:46.522Z,1017.05
2019-02-21T10:34:43.053Z,1017.07
2019-02-21T10:35:39.107Z,1017.05
2019-02-21T10:36:39.123Z,1017.08
2019-02-21T10:37:39.153Z,1017.08
2019-02-21T10:39:00.202Z,1017.12
2019-02-21T10:39:39.187Z,1017.16
2019-02-21T10:40:39.203Z,1017.15
2019-02-21T10:41:39.223Z,1017.19
2019-02-21T10:42:39.232Z,1017.18
2019-02-21T10:43:39.278Z,1017.16
2019-02-21T10:45:02.657Z,1017.13
2019-02-21T10:45:47.472Z,1017.13
2019-02-21T10:46:39.327Z,1017.11
2019-02-21T10:47:39.371Z,1017.14
2019-02-21T10:48:39.462Z,1017.10
2019-02-21T10:49:39.401Z,1017.07
2019-02-21T10:51:00.434Z,1017.11
2019-02-21T10:51:39.431Z,1017.12
2019-02-21T10:52:41.589Z,1017.09
2019-02-21T10:53:39.463Z,1017.09
2019-02-21T10:54:39.512Z,1017.07
2019-02-21T10:55:39.499Z,1017.11
2019-02-21T10:57:00.533Z,1017.06
2019-02-21T10:57:39.541Z,1017.01
2019-02-21T10:58:39.574Z,1017.01
2019-02-21T10:59:46.791Z,1016.99
2019-02-21T11:00:39.626Z,1016.98
2019-02-21T11:01:39.635Z,1016.98
2019-02-21T11:03:00.664Z,1016.96
2019-02-21T11:03:39.660Z,1016.95
2019-02-21T11:04:42.101Z,1016.96
2019-02-21T11:05:39.698Z,1017.00
2019-02-21T11:06:39.723Z,1016.98
2019-02-21T11:07:39.765Z,1016.98
2019-02-21T11:09:00.784Z,1016.98
2019-02-21T11:09:39.798Z,1017.01
2019-02-21T11:10:39.877Z,1016.96
2019-02-21T11:11:39.820Z,1016.98
2019-02-21T11:12:39.854Z,1016.98
2019-02-21T11:13:39.876Z,1016.95
2019-02-21T11:15:00.909Z,1016.95
2019-02-21T11:15:42.071Z,1016.95
2019-02-21T11:16:39.923Z,1016.93
2019-02-21T11:17:39.974Z,1016.92
2019-02-21T11:18:39.969Z,1016.92
2019-02-21T11:19:39.982Z,1016.95
2019-02-21T11:21:01.040Z,1016.89
2019-02-21T11:21:40.035Z,1016.93
2019-02-21T11:22:40.062Z,1016.98
2019-02-21T11:23:40.078Z,1016.93
2019-02-21T11:24:40.106Z,1016.88
2019-02-21T11:25:40.130Z,1016.86
2019-02-21T11:27:01.158Z,1016.93
2019-02-21T11:27:40.412Z,1016.89
2019-02-21T11:28:40.175Z,1016.85
2019-02-21T11:29:40.227Z,1016.80
2019-02-21T11:30:40.287Z,1016.81
2019-02-21T11:31:40.273Z,1016.80
2019-02-21T11:33:01.354Z,1016.85
2019-02-21T11:33:40.294Z,1016.80
2019-02-21T11:34:40.311Z,1016.83
2019-02-21T11:35:40.350Z,1016.85
2019-02-21T11:36:40.395Z,1016.75
2019-02-21T11:37:44.290Z,1016.76
2019-02-21T11:39:01.396Z,1016.77
2019-02-21T11:39:40.405Z,1016.72
2019-02-21T11:40:40.468Z,1016.75
2019-02-21T11:41:40.477Z,1016.71
2019-02-21T11:42:40.471Z,1016.73
2019-02-21T11:43:40.490Z,1016.66
2019-02-21T11:45:01.519Z,1016.69
2019-02-21T11:45:40.518Z,1016.70
2019-02-21T11:46:40.541Z,1016.71
2019-02-21T11:47:40.565Z,1016.71
2019-02-21T11:48:40.594Z,1016.71
2019-02-21T11:49:40.600Z,1016.66
2019-02-21T11:51:01.752Z,1016.66
2019-02-21T11:51:40.681Z,1016.63
2019-02-21T11:52:40.658Z,1016.66
2019-02-21T11:53:40.671Z,1016.60
2019-02-21T11:54:40.698Z,1016.60
2019-02-21T11:55:40.711Z,1016.59
2019-02-21T11:57:01.754Z,1016.60
2019-02-21T11:57:40.763Z,1016.60
2019-02-21T11:58:40.790Z,1016.58
2019-02-21T11:59:40.885Z,1016.62
2019-02-21T12:00:40.809Z,1016.51
2019-02-21T12:01:40.829Z,1016.51
2019-02-21T12:03:01.875Z,1016.56
2019-02-21T12:03:40.875Z,1016.48
2019-02-21T12:04:40.893Z,1016.48
2019-02-21T12:05:40.918Z,1016.42
2019-02-21T12:06:40.942Z,1016.44
2019-02-21T12:07:41.045Z,1016.43
2019-02-21T12:09:02.015Z,1016.43
2019-02-21T12:09:41.036Z,1016.39
2019-02-21T12:10:41.005Z,1016.38
2019-02-21T12:11:41.038Z,1016.35
2019-02-21T12:12:41.062Z,1016.35
2019-02-21T12:13:41.072Z,1016.36
2019-02-21T12:15:02.109Z,1016.40
2019-02-21T12:15:41.101Z,1016.38
2019-02-21T12:16:41.135Z,1016.38
2019-02-21T12:17:42.834Z,1016.34
2019-02-21T12:18:41.164Z,1016.33
2019-02-21T12:19:41.265Z,1016.36
2019-02-21T12:21:02.227Z,1016.33
2019-02-21T12:21:41.222Z,1016.37
2019-02-21T12:22:41.239Z,1016.35
2019-02-21T12:23:41.266Z,1016.31
2019-02-21T12:24:41.301Z,1016.38
2019-02-21T12:25:41.312Z,1016.34
2019-02-21T12:27:02.332Z,1016.35
2019-02-21T12:27:41.369Z,1016.33
2019-02-21T12:28:41.363Z,1016.35
2019-02-21T12:29:41.389Z,1016.35
2019-02-21T12:30:41.413Z,1016.36
2019-02-21T12:31:41.451Z,1016.37
2019-02-21T12:33:02.523Z,1016.39
2019-02-21T12:33:41.478Z,1016.37
2019-02-21T12:34:41.482Z,1016.33
2019-02-21T12:35:41.511Z,1016.28
2019-02-21T12:36:41.593Z,1016.30
2019-02-21T12:37:41.545Z,1016.28
2019-02-21T12:39:02.587Z,1016.30
2019-02-21T12:39:41.591Z,1016.29
2019-02-21T12:40:41.599Z,1016.29
2019-02-21T12:41:41.632Z,1016.30
2019-02-21T12:42:41.644Z,1016.29
2019-02-21T12:43:41.676Z,1016.27
2019-02-21T12:45:02.699Z,1016.28
2019-02-21T12:45:41.702Z,1016.29
2019-02-21T12:46:41.763Z,1016.27
2019-02-21T12:47:49.701Z,1016.29