createdAt,value
2017-04-24T00:01:36.140Z,88.5
2017-04-24T00:11:47.754Z,89.4
2017-04-24T00:21:59.326Z,92
2017-04-24T00:32:10.960Z,94.5
2017-04-24T00:42:22.580Z,98.5
2017-04-24T00:52:34.285Z,99
2017-04-24T01:02:46.011Z,99.1
2017-04-24T01:12:57.797Z,100
2017-04-24T01:23:09.549Z,100
2017-04-24T01:33:21.320Z,100
2017-04-24T01:43:33.155Z,100
2017-04-24T01:53:45.024Z,100
2017-04-24T02:03:56.878Z,100
2017-04-24T02:14:08.758Z,100
2017-04-24T02:24:20.720Z,100
2017-04-24T02:34:32.672Z,100
2017-04-24T02:44:44.588Z,100
2017-04-24T02:54:56.591Z,100
2017-04-24T03:05:08.621Z,100
2017-04-24T03:15:20.657Z,100
2017-04-24T03:25:32.582Z,100
2017-04-24T03:35:44.565Z,100
2017-04-24T03:45:56.497Z,100
2017-04-24T03:56:08.400Z,100
2017-04-24T04:06:20.320Z,100
2017-04-24T04:16:32.228Z,100
2017-04-24T04:26:44.203Z,100
2017-04-24T04:36:56.111Z,100
2017-04-24T04:47:07.894Z,100
2017-04-24T04:57:19.487Z,100
2017-04-24T05:07:30.938Z,100
2017-04-24T05:17:42.255Z,100
2017-04-24T05:27:53.636Z,100
2017-04-24T05:38:05.008Z,100
2017-04-24T05:48:16.363Z,100
2017-04-24T05:58:27.750Z,100
2017-04-24T06:08:38.970Z,100
2017-04-24T06:18:50.088Z,100
2017-04-24T06:29:01.113Z,100
2017-04-24T06:39:12.065Z,100
2017-04-24T06:49:22.891Z,99.3
2017-04-24T06:59:33.665Z,97.3
2017-04-24T07:09:44.396Z,95.2
2017-04-24T07:19:55.015Z,92.6
2017-04-24T07:30:05.589Z,86.7
2017-04-24T07:40:16.050Z,83
2017-04-24T07:50:26.496Z,79.5
2017-04-24T08:00:36.755Z,75.6
2017-04-24T08:10:47.210Z,73
2017-04-24T08:20:56.904Z,72.3
2017-04-24T08:31:06.743Z,67.3
2017-04-24T08:41:16.314Z,63.8
2017-04-24T08:51:25.894Z,60.8
2017-04-24T09:01:35.354Z,59.6
2017-04-24T09:11:44.703Z,57.6
2017-04-24T09:21:53.889Z,56.9
2017-04-24T09:32:03.046Z,56.4
2017-04-24T09:42:12.137Z,56.2
2017-04-24T09:52:21.183Z,55.9
2017-04-24T10:02:30.244Z,56.6
2017-04-24T10:12:39.135Z,55.6
2017-04-24T10:22:47.855Z,54.8
2017-04-24T10:32:56.499Z,55.9
2017-04-24T10:43:05.250Z,53.8
2017-04-24T10:53:14.088Z,55.6
2017-04-24T11:03:23.113Z,56.2
2017-04-24T11:13:32.173Z,55.2
2017-04-24T11:23:41.113Z,53.9
2017-04-24T11:33:50.094Z,55.5
2017-04-24T11:43:59.083Z,53.5
2017-04-24T11:54:08.049Z,55.6
2017-04-24T12:04:17.068Z,52.4
2017-04-24T12:14:25.904Z,51
2017-04-24T12:24:34.650Z,52.2
2017-04-24T12:34:43.573Z,52.6
2017-04-24T12:44:52.583Z,50.5
2017-04-24T12:55:01.652Z,50.5
2017-04-24T13:05:10.491Z,48.9
2017-04-24T13:15:19.271Z,49.3
2017-04-24T13:25:28.124Z,50.3
2017-04-24T13:35:37.297Z,51.9
2017-04-24T13:45:46.812Z,52.9
2017-04-24T13:55:56.463Z,52.9
2017-04-24T14:06:06.235Z,68.4
2017-04-24T14:16:16.013Z,72.1
2017-04-24T14:26:25.662Z,73.9
2017-04-24T14:36:35.176Z,72.9
2017-04-24T14:46:44.833Z,71.7
2017-04-24T14:56:54.439Z,71.7
2017-04-24T15:07:04.092Z,70
2017-04-24T15:17:13.571Z,67.9
2017-04-24T15:27:22.957Z,64.9
2017-04-24T15:37:32.434Z,60.7
2017-04-24T15:47:42.077Z,60.9
2017-04-24T15:57:51.810Z,60.7
2017-04-24T16:08:01.679Z,63.3
2017-04-24T16:18:11.604Z,67.9
2017-04-24T16:28:21.687Z,71
2017-04-24T16:38:31.810Z,74.3
2017-04-24T16:48:42.008Z,78.5
2017-04-24T16:58:52.242Z,81.1
2017-04-24T17:09:02.525Z,82
2017-04-24T17:19:12.843Z,86.7
2017-04-24T17:29:23.216Z,98.9
2017-04-24T17:39:33.695Z,100
2017-04-24T17:49:44.179Z,100
2017-04-24T17:59:54.685Z,100
2017-04-24T18:10:05.209Z,100
2017-04-24T18:20:15.790Z,100
2017-04-24T18:30:26.355Z,99.9
2017-04-24T18:40:36.899Z,97.5
2017-04-24T18:50:47.430Z,96.8
2017-04-24T19:00:57.997Z,96
2017-04-24T19:11:08.584Z,94.1
2017-04-24T19:21:19.195Z,93.8
2017-04-24T19:31:29.753Z,94.9
2017-04-24T19:41:40.376Z,93.2
2017-04-24T19:51:50.999Z,91.8
2017-04-24T20:02:01.620Z,91
2017-04-24T20:12:12.116Z,90.9
2017-04-24T20:22:22.672Z,91.3
2017-04-24T20:32:33.212Z,88.9
2017-04-24T20:42:43.816Z,90.1
2017-04-24T20:52:54.431Z,88.5
2017-04-24T21:03:05.034Z,85.7
2017-04-24T21:13:15.642Z,86.7
2017-04-24T21:23:26.196Z,87.7
2017-04-24T21:33:36.740Z,89.4
2017-04-24T21:43:47.316Z,90.6
2017-04-24T21:53:57.912Z,91.2
2017-04-24T22:04:08.459Z,91.2
2017-04-24T22:14:19.038Z,90.9
2017-04-24T22:24:29.671Z,92.5
2017-04-24T22:34:40.301Z,92.7
2017-04-24T22:44:50.914Z,94.1
2017-04-24T22:55:01.514Z,94.8
2017-04-24T23:05:12.106Z,96
2017-04-24T23:15:22.708Z,97.5
2017-04-24T23:25:33.316Z,100
2017-04-24T23:35:44.028Z,100
2017-04-24T23:45:54.891Z,100
2017-04-24T23:56:05.876Z,100
