createdAt,value
2023-02-21T00:00:20.473Z,567.00
2023-02-21T00:00:50.553Z,566.00
2023-02-21T00:01:20.630Z,566.00
2023-02-21T00:01:50.742Z,568.00
2023-02-21T00:02:20.761Z,570.00
2023-02-21T00:02:50.739Z,572.00
2023-02-21T00:03:20.847Z,574.00
2023-02-21T00:03:50.909Z,574.00
2023-02-21T00:04:21.000Z,576.00
2023-02-21T00:04:51.089Z,573.00
2023-02-21T00:05:21.203Z,571.00
2023-02-21T00:05:51.394Z,571.00
2023-02-21T00:06:21.320Z,572.00
2023-02-21T00:06:51.294Z,571.00
2023-02-21T00:07:21.392Z,568.00
2023-02-21T00:07:51.477Z,567.00
2023-02-21T00:08:21.555Z,569.00
2023-02-21T00:08:51.642Z,570.00
2023-02-21T00:09:21.729Z,568.00
2023-02-21T00:09:51.819Z,567.00
2023-02-21T00:10:21.920Z,565.00
2023-02-21T00:10:51.998Z,567.00
2023-02-21T00:11:23.893Z,568.00
2023-02-21T00:11:52.130Z,567.00
2023-02-21T00:12:22.189Z,567.00
2023-02-21T00:12:52.262Z,568.00
2023-02-21T00:13:22.356Z,565.00
2023-02-21T00:13:52.458Z,566.00
2023-02-21T00:14:22.543Z,568.00
2023-02-21T00:14:52.619Z,569.00
2023-02-21T00:15:22.721Z,566.00
2023-02-21T00:15:52.785Z,567.00
2023-02-21T00:16:22.876Z,569.00
2023-02-21T00:16:53.048Z,570.00
2023-02-21T00:17:22.999Z,568.00
2023-02-21T00:17:53.084Z,567.00
2023-02-21T00:18:23.200Z,572.00
2023-02-21T00:18:53.267Z,570.00
2023-02-21T00:19:23.345Z,567.00
2023-02-21T00:19:53.426Z,564.00
2023-02-21T00:20:23.510Z,560.00
2023-02-21T00:20:53.562Z,557.00
2023-02-21T00:21:23.602Z,559.00
2023-02-21T00:21:53.629Z,559.00
2023-02-21T00:22:23.669Z,559.00
2023-02-21T00:22:53.715Z,559.00
2023-02-21T00:23:23.761Z,562.00
2023-02-21T00:23:53.799Z,562.00
2023-02-21T00:24:23.838Z,562.00
2023-02-21T00:24:53.880Z,563.00
2023-02-21T00:25:23.924Z,564.00
2023-02-21T00:25:53.976Z,563.00
2023-02-21T00:26:24.010Z,564.00
2023-02-21T00:26:54.046Z,567.00
2023-02-21T00:27:24.172Z,568.00
2023-02-21T00:27:54.193Z,568.00
2023-02-21T00:28:24.235Z,569.00
2023-02-21T00:28:54.282Z,568.00
2023-02-21T00:29:24.315Z,569.00
2023-02-21T00:29:54.356Z,569.00
2023-02-21T00:30:24.560Z,571.00
2023-02-21T00:30:54.656Z,573.00
2023-02-21T00:31:24.518Z,571.00
2023-02-21T00:31:54.484Z,570.00
2023-02-21T00:32:24.620Z,571.00
2023-02-21T00:32:54.911Z,571.00
2023-02-21T00:33:24.980Z,572.00
2023-02-21T00:33:54.835Z,568.00
2023-02-21T00:34:24.922Z,566.00
2023-02-21T00:34:55.008Z,563.00
2023-02-21T00:35:25.087Z,564.00
2023-02-21T00:35:55.165Z,562.00
2023-02-21T00:36:25.251Z,562.00
2023-02-21T00:36:55.339Z,563.00
2023-02-21T00:37:25.421Z,564.00
2023-02-21T00:37:55.502Z,564.00
2023-02-21T00:38:26.693Z,563.00
2023-02-21T00:38:55.703Z,563.00
2023-02-21T00:39:25.777Z,563.00
2023-02-21T00:39:55.853Z,565.00
2023-02-21T00:40:25.933Z,565.00
2023-02-21T00:40:56.028Z,564.00
2023-02-21T00:41:26.094Z,563.00
2023-02-21T00:41:56.170Z,563.00
2023-02-21T00:42:26.257Z,565.00
2023-02-21T00:42:56.351Z,562.00
2023-02-21T00:43:26.434Z,563.00
2023-02-21T00:43:56.525Z,563.00
2023-02-21T00:44:26.604Z,565.00
2023-02-21T00:44:56.692Z,565.00
2023-02-21T00:45:26.781Z,564.00
2023-02-21T00:45:56.902Z,564.00
2023-02-21T00:46:26.970Z,564.00
2023-02-21T00:46:57.041Z,561.00
2023-02-21T00:47:27.131Z,561.00
2023-02-21T00:47:57.219Z,562.00
2023-02-21T00:48:27.326Z,564.00
2023-02-21T00:48:57.378Z,563.00
2023-02-21T00:49:27.487Z,563.00
2023-02-21T00:49:57.560Z,564.00
2023-02-21T00:50:27.636Z,563.00
2023-02-21T00:50:57.712Z,563.00
2023-02-21T00:51:27.802Z,564.00
2023-02-21T00:51:57.889Z,564.00
2023-02-21T00:52:27.973Z,564.00
2023-02-21T00:52:58.049Z,566.00
2023-02-21T00:53:28.142Z,564.00
2023-02-21T00:53:58.250Z,567.00
2023-02-21T00:54:28.357Z,566.00
2023-02-21T00:54:58.435Z,565.00
2023-02-21T00:55:28.513Z,564.00
2023-02-21T00:55:58.605Z,565.00
2023-02-21T00:56:28.688Z,565.00
2023-02-21T00:56:58.783Z,562.00
2023-02-21T00:57:28.851Z,560.00
2023-02-21T00:57:58.935Z,562.00
2023-02-21T00:58:29.023Z,562.00
2023-02-21T00:58:59.104Z,563.00
2023-02-21T00:59:29.194Z,561.00
2023-02-21T00:59:59.275Z,560.00
2023-02-21T01:00:29.351Z,559.00
2023-02-21T01:00:59.508Z,559.00
2023-02-21T01:01:29.544Z,561.00
2023-02-21T01:01:59.507Z,561.00
2023-02-21T01:02:29.591Z,561.00
2023-02-21T01:02:59.664Z,560.00
2023-02-21T01:03:29.763Z,561.00
2023-02-21T01:03:59.884Z,560.00
2023-02-21T01:04:29.894Z,560.00
2023-02-21T01:04:59.839Z,559.00
2023-02-21T01:05:29.920Z,558.00
2023-02-21T01:05:59.994Z,557.00
2023-02-21T01:06:30.091Z,557.00
2023-02-21T01:07:00.181Z,556.00
2023-02-21T01:07:30.256Z,559.00
2023-02-21T01:08:00.335Z,559.00
2023-02-21T01:08:30.430Z,559.00
2023-02-21T01:09:00.517Z,558.00
2023-02-21T01:09:30.596Z,557.00
2023-02-21T01:10:00.689Z,560.00
2023-02-21T01:10:30.779Z,560.00
2023-02-21T01:11:00.863Z,558.00
2023-02-21T01:11:30.940Z,556.00
2023-02-21T01:12:01.016Z,557.00
2023-02-21T01:12:31.104Z,557.00
2023-02-21T01:13:01.193Z,558.00
2023-02-21T01:13:31.270Z,558.00
2023-02-21T01:14:01.349Z,561.00
2023-02-21T01:14:31.432Z,563.00
2023-02-21T01:15:01.508Z,560.00
2023-02-21T01:15:31.658Z,559.00
2023-02-21T01:16:01.706Z,558.00
2023-02-21T01:16:31.704Z,558.00
2023-02-21T01:17:12.484Z,558.00
2023-02-21T01:17:31.825Z,561.00
2023-02-21T01:18:01.950Z,564.00
2023-02-21T01:18:32.026Z,561.00
2023-02-21T01:19:02.094Z,562.00
2023-02-21T01:19:32.173Z,562.00
2023-02-21T01:20:02.247Z,563.00
2023-02-21T01:20:32.330Z,562.00
2023-02-21T01:21:02.356Z,562.00
2023-02-21T01:21:32.385Z,563.00
2023-02-21T01:22:02.451Z,564.00
2023-02-21T01:22:32.479Z,557.00
2023-02-21T01:23:02.511Z,560.00
2023-02-21T01:23:32.553Z,557.00
2023-02-21T01:24:02.589Z,558.00
2023-02-21T01:24:32.623Z,556.00
2023-02-21T01:25:02.653Z,556.00
2023-02-21T01:25:32.708Z,554.00
2023-02-21T01:26:02.751Z,554.00
2023-02-21T01:26:32.778Z,554.00
2023-02-21T01:27:02.821Z,554.00
2023-02-21T01:27:32.855Z,556.00
2023-02-21T01:28:02.894Z,556.00
2023-02-21T01:28:32.939Z,559.00
2023-02-21T01:29:02.968Z,561.00
2023-02-21T01:29:33.024Z,561.00
2023-02-21T01:30:03.234Z,552.00
2023-02-21T01:30:33.115Z,555.00
2023-02-21T01:31:03.140Z,555.00
2023-02-21T01:31:33.155Z,556.00
2023-02-21T01:32:03.203Z,552.00
2023-02-21T01:32:33.203Z,551.00
2023-02-21T01:33:03.268Z,554.00
2023-02-21T01:33:33.379Z,554.00
2023-02-21T01:34:03.442Z,552.00
2023-02-21T01:34:35.989Z,552.00
2023-02-21T01:35:03.621Z,551.00
2023-02-21T01:35:33.707Z,550.00
2023-02-21T01:36:03.794Z,551.00
2023-02-21T01:36:33.876Z,553.00
2023-02-21T01:37:03.955Z,551.00
2023-02-21T01:37:34.037Z,552.00
2023-02-21T01:38:04.125Z,553.00
2023-02-21T01:38:34.210Z,553.00
2023-02-21T01:39:04.293Z,553.00
2023-02-21T01:39:34.385Z,552.00
2023-02-21T01:40:04.469Z,553.00
2023-02-21T01:40:34.557Z,553.00
2023-02-21T01:41:04.623Z,554.00
2023-02-21T01:41:34.705Z,555.00
2023-02-21T01:42:04.782Z,552.00
2023-02-21T01:42:34.864Z,551.00
2023-02-21T01:43:04.939Z,553.00
2023-02-21T01:43:35.034Z,551.00
2023-02-21T01:44:05.112Z,551.00
2023-02-21T01:44:35.195Z,549.00
2023-02-21T01:45:05.302Z,549.00
2023-02-21T01:45:35.371Z,552.00
2023-02-21T01:46:05.489Z,551.00
2023-02-21T01:46:35.553Z,551.00
2023-02-21T01:47:05.630Z,548.00
2023-02-21T01:47:35.751Z,552.00
2023-02-21T01:48:05.826Z,555.00
2023-02-21T01:48:35.927Z,552.00
2023-02-21T01:49:05.986Z,553.00
2023-02-21T01:49:36.063Z,553.00
2023-02-21T01:50:06.165Z,556.00
2023-02-21T01:50:36.247Z,559.00
2023-02-21T01:51:06.321Z,557.00
2023-02-21T01:51:36.401Z,557.00
2023-02-21T01:52:06.487Z,555.00
2023-02-21T01:52:36.572Z,553.00
2023-02-21T01:53:06.652Z,554.00
2023-02-21T01:53:36.747Z,551.00
2023-02-21T01:54:06.815Z,554.00
2023-02-21T01:54:36.905Z,553.00
2023-02-21T01:55:06.990Z,558.00
2023-02-21T01:55:37.063Z,559.00
2023-02-21T01:56:07.144Z,561.00
2023-02-21T01:56:37.235Z,561.00
2023-02-21T01:57:07.313Z,560.00
2023-02-21T01:57:37.394Z,560.00
2023-02-21T01:58:07.472Z,561.00
2023-02-21T01:58:37.556Z,563.00
2023-02-21T01:59:07.647Z,560.00
2023-02-21T01:59:37.733Z,560.00
2023-02-21T02:00:07.818Z,560.00
2023-02-21T02:00:37.893Z,559.00
2023-02-21T02:01:08.067Z,560.00
2023-02-21T02:01:38.049Z,561.00
2023-02-21T02:02:08.015Z,558.00
2023-02-21T02:02:38.095Z,559.00
2023-02-21T02:03:08.177Z,557.00
2023-02-21T02:03:38.307Z,557.00
2023-02-21T02:04:08.379Z,556.00
2023-02-21T02:04:38.491Z,557.00
2023-02-21T02:05:08.460Z,555.00
2023-02-21T02:05:38.555Z,555.00
2023-02-21T02:06:08.646Z,553.00
2023-02-21T02:06:38.728Z,555.00
2023-02-21T02:07:08.806Z,554.00
2023-02-21T02:07:38.901Z,555.00
2023-02-21T02:08:08.976Z,555.00
2023-02-21T02:08:39.067Z,553.00
2023-02-21T02:09:09.146Z,553.00
2023-02-21T02:09:39.234Z,554.00
2023-02-21T02:10:09.312Z,551.00
2023-02-21T02:10:39.404Z,552.00
2023-02-21T02:11:09.489Z,551.00
2023-02-21T02:11:39.572Z,551.00
2023-02-21T02:12:09.665Z,550.00
2023-02-21T02:12:39.742Z,553.00
2023-02-21T02:13:09.839Z,551.00
2023-02-21T02:13:39.921Z,551.00
2023-02-21T02:14:09.999Z,552.00
2023-02-21T02:14:40.087Z,553.00
2023-02-21T02:15:10.169Z,554.00
2023-02-21T02:15:40.280Z,555.00
2023-02-21T02:16:10.338Z,556.00
2023-02-21T02:16:40.461Z,556.00
2023-02-21T02:17:10.523Z,556.00
2023-02-21T02:17:40.607Z,557.00
2023-02-21T02:18:10.688Z,556.00
2023-02-21T02:18:40.789Z,555.00
2023-02-21T02:19:10.891Z,554.00
2023-02-21T02:19:40.878Z,554.00
2023-02-21T02:20:10.949Z,552.00
2023-02-21T02:20:41.013Z,552.00
2023-02-21T02:21:11.051Z,550.00
2023-02-21T02:21:41.098Z,548.00
2023-02-21T02:22:11.140Z,550.00
2023-02-21T02:22:41.177Z,551.00
2023-02-21T02:23:11.210Z,552.00
2023-02-21T02:23:41.257Z,551.00
2023-02-21T02:24:11.305Z,551.00
2023-02-21T02:24:41.345Z,552.00
2023-02-21T02:25:11.421Z,553.00
2023-02-21T02:25:41.462Z,555.00
2023-02-21T02:26:11.529Z,555.00
2023-02-21T02:26:41.580Z,556.00
2023-02-21T02:27:11.631Z,554.00
2023-02-21T02:27:41.662Z,556.00
2023-02-21T02:28:11.706Z,557.00
2023-02-21T02:28:41.744Z,557.00
2023-02-21T02:29:11.789Z,559.00
2023-02-21T02:29:41.820Z,558.00
2023-02-21T02:30:11.922Z,557.00
2023-02-21T02:30:41.948Z,554.00
2023-02-21T02:31:12.090Z,553.00
2023-02-21T02:31:42.082Z,553.00
2023-02-21T02:32:11.977Z,551.00
2023-02-21T02:32:42.057Z,551.00
2023-02-21T02:33:12.154Z,550.00
2023-02-21T02:33:42.233Z,551.00
2023-02-21T02:34:12.341Z,551.00
2023-02-21T02:34:42.397Z,552.00
2023-02-21T02:35:12.493Z,553.00
2023-02-21T02:35:42.580Z,552.00
2023-02-21T02:36:12.659Z,552.00
2023-02-21T02:36:42.740Z,554.00
2023-02-21T02:37:12.828Z,552.00
2023-02-21T02:37:42.930Z,550.00
2023-02-21T02:38:13.012Z,548.00
2023-02-21T02:38:43.087Z,548.00
2023-02-21T02:39:13.158Z,550.00
2023-02-21T02:39:43.248Z,546.00
2023-02-21T02:40:13.330Z,546.00
2023-02-21T02:40:43.415Z,546.00
2023-02-21T02:41:13.805Z,544.00
2023-02-21T02:41:43.577Z,547.00
2023-02-21T02:42:13.664Z,547.00
2023-02-21T02:42:43.733Z,548.00
2023-02-21T02:43:13.813Z,546.00
2023-02-21T02:43:43.907Z,548.00
2023-02-21T02:44:14.006Z,552.00
2023-02-21T02:44:44.076Z,552.00
2023-02-21T02:45:14.155Z,551.00
2023-02-21T02:45:44.237Z,551.00
2023-02-21T02:46:14.331Z,553.00
2023-02-21T02:46:44.406Z,553.00
2023-02-21T02:47:14.490Z,553.00
2023-02-21T02:47:44.565Z,552.00
2023-02-21T02:48:14.653Z,549.00
2023-02-21T02:48:44.741Z,554.00
2023-02-21T02:49:14.854Z,544.00
2023-02-21T02:49:44.904Z,544.00
2023-02-21T02:50:14.992Z,541.00
2023-02-21T02:50:45.067Z,545.00
2023-02-21T02:51:15.508Z,544.00
2023-02-21T02:51:45.221Z,546.00
2023-02-21T02:52:15.310Z,547.00
2023-02-21T02:52:45.385Z,547.00
2023-02-21T02:53:15.474Z,547.00
2023-02-21T02:53:45.553Z,547.00
2023-02-21T02:54:15.630Z,548.00
2023-02-21T02:54:45.719Z,548.00
2023-02-21T02:55:15.807Z,547.00
2023-02-21T02:55:45.889Z,546.00
2023-02-21T02:56:15.987Z,545.00
2023-02-21T02:56:46.068Z,544.00
2023-02-21T02:57:16.143Z,545.00
2023-02-21T02:57:46.249Z,545.00
2023-02-21T02:58:16.311Z,545.00
2023-02-21T02:58:46.383Z,544.00
2023-02-21T02:59:16.475Z,548.00
2023-02-21T02:59:46.555Z,550.00
2023-02-21T03:00:16.653Z,552.00
2023-02-21T03:00:46.716Z,549.00
2023-02-21T03:01:16.962Z,548.00
2023-02-21T03:01:46.890Z,547.00
2023-02-21T03:02:16.890Z,546.00
2023-02-21T03:02:46.966Z,548.00
2023-02-21T03:03:17.072Z,545.00
2023-02-21T03:03:47.171Z,542.00
2023-02-21T03:04:17.245Z,540.00
2023-02-21T03:04:47.353Z,542.00
2023-02-21T03:05:17.400Z,542.00
2023-02-21T03:05:47.496Z,542.00
2023-02-21T03:06:17.597Z,542.00
2023-02-21T03:06:47.676Z,543.00
2023-02-21T03:07:17.754Z,542.00
2023-02-21T03:07:47.845Z,540.00
2023-02-21T03:08:17.931Z,540.00
2023-02-21T03:08:48.021Z,540.00
2023-02-21T03:09:18.098Z,544.00
2023-02-21T03:09:48.175Z,546.00
2023-02-21T03:10:18.259Z,547.00
2023-02-21T03:10:48.343Z,545.00
2023-02-21T03:11:18.437Z,543.00
2023-02-21T03:11:48.512Z,545.00
2023-02-21T03:12:18.595Z,545.00
2023-02-21T03:12:48.679Z,544.00
2023-02-21T03:13:18.767Z,544.00
2023-02-21T03:13:48.852Z,543.00
2023-02-21T03:14:18.955Z,546.00
2023-02-21T03:14:49.008Z,543.00
2023-02-21T03:15:19.098Z,542.00
2023-02-21T03:15:49.190Z,550.00
2023-02-21T03:16:19.329Z,546.00
2023-02-21T03:16:49.352Z,543.00
2023-02-21T03:17:19.439Z,545.00
2023-02-21T03:17:49.527Z,543.00
2023-02-21T03:18:19.619Z,543.00
2023-02-21T03:18:49.694Z,544.00
2023-02-21T03:19:19.828Z,545.00
2023-02-21T03:19:49.807Z,545.00
2023-02-21T03:20:19.926Z,541.00
2023-02-21T03:20:49.936Z,539.00
2023-02-21T03:21:19.992Z,542.00
2023-02-21T03:21:50.033Z,544.00
2023-02-21T03:22:20.063Z,545.00
2023-02-21T03:22:50.112Z,545.00
2023-02-21T03:23:20.153Z,547.00
2023-02-21T03:23:50.180Z,548.00
2023-02-21T03:24:20.252Z,548.00
2023-02-21T03:24:50.297Z,550.00
2023-02-21T03:25:20.336Z,543.00
2023-02-21T03:25:50.360Z,544.00
2023-02-21T03:26:20.414Z,544.00
2023-02-21T03:26:50.461Z,543.00
2023-02-21T03:27:20.493Z,544.00
2023-02-21T03:27:50.542Z,544.00
2023-02-21T03:28:20.572Z,545.00
2023-02-21T03:28:50.623Z,546.00
2023-02-21T03:29:20.675Z,547.00
2023-02-21T03:29:50.715Z,547.00
2023-02-21T03:30:20.822Z,543.00
2023-02-21T03:30:50.773Z,540.00
2023-02-21T03:31:20.937Z,533.00
2023-02-21T03:31:51.049Z,532.00
2023-02-21T03:32:20.986Z,532.00
2023-02-21T03:32:50.965Z,536.00
2023-02-21T03:33:21.045Z,534.00
2023-02-21T03:33:51.120Z,535.00
2023-02-21T03:34:21.205Z,538.00
2023-02-21T03:34:51.294Z,540.00
2023-02-21T03:35:21.374Z,540.00
2023-02-21T03:35:51.480Z,539.00
2023-02-21T03:36:21.550Z,537.00
2023-02-21T03:36:51.645Z,536.00
2023-02-21T03:37:21.727Z,536.00
2023-02-21T03:37:51.808Z,537.00
2023-02-21T03:38:21.899Z,537.00
2023-02-21T03:38:51.984Z,540.00
2023-02-21T03:39:22.072Z,541.00
2023-02-21T03:39:52.150Z,541.00
2023-02-21T03:40:22.232Z,541.00
2023-02-21T03:40:52.319Z,542.00
2023-02-21T03:41:22.406Z,541.00
2023-02-21T03:41:52.504Z,540.00
2023-02-21T03:42:22.591Z,538.00
2023-02-21T03:42:52.672Z,539.00
2023-02-21T03:43:22.763Z,538.00
2023-02-21T03:43:52.841Z,538.00
2023-02-21T03:44:22.927Z,539.00
2023-02-21T03:44:53.009Z,540.00
2023-02-21T03:45:23.110Z,539.00
2023-02-21T03:45:53.192Z,539.00
2023-02-21T03:46:23.333Z,540.00
2023-02-21T03:46:53.417Z,540.00
2023-02-21T03:47:23.388Z,538.00
2023-02-21T03:47:53.340Z,537.00
2023-02-21T03:48:31.837Z,535.00
2023-02-21T03:48:53.503Z,535.00
2023-02-21T03:49:23.578Z,537.00
2023-02-21T03:49:53.666Z,538.00
2023-02-21T03:50:23.756Z,537.00
2023-02-21T03:50:53.842Z,539.00
2023-02-21T03:51:23.948Z,542.00
2023-02-21T03:51:54.016Z,543.00
2023-02-21T03:52:24.107Z,542.00
2023-02-21T03:52:54.189Z,542.00
2023-02-21T03:53:24.278Z,545.00
2023-02-21T03:53:54.358Z,542.00
2023-02-21T03:54:24.463Z,540.00
2023-02-21T03:54:54.542Z,541.00
2023-02-21T03:55:24.627Z,541.00
2023-02-21T03:55:54.709Z,539.00
2023-02-21T03:56:33.449Z,542.00
2023-02-21T03:56:54.869Z,544.00
2023-02-21T03:57:24.959Z,544.00
2023-02-21T03:57:55.036Z,545.00
2023-02-21T03:58:25.112Z,544.00
2023-02-21T03:58:55.336Z,544.00
2023-02-21T03:59:25.371Z,545.00
2023-02-21T03:59:55.345Z,546.00
2023-02-21T04:00:25.423Z,546.00
2023-02-21T04:00:55.528Z,546.00
2023-02-21T04:01:25.577Z,548.00
2023-02-21T04:01:55.608Z,550.00
2023-02-21T04:02:25.570Z,549.00
2023-02-21T04:02:55.645Z,548.00
2023-02-21T04:03:25.732Z,546.00
2023-02-21T04:03:55.818Z,546.00
2023-02-21T04:04:25.891Z,544.00
2023-02-21T04:04:55.963Z,544.00
2023-02-21T04:05:26.052Z,549.00
2023-02-21T04:05:56.138Z,550.00
2023-02-21T04:06:26.245Z,551.00
2023-02-21T04:06:56.346Z,547.00
2023-02-21T04:07:26.420Z,547.00
2023-02-21T04:07:56.510Z,545.00
2023-02-21T04:08:26.595Z,544.00
2023-02-21T04:08:56.681Z,546.00
2023-02-21T04:09:26.753Z,543.00
2023-02-21T04:09:56.838Z,541.00
2023-02-21T04:10:26.928Z,541.00
2023-02-21T04:10:57.008Z,541.00
2023-02-21T04:11:27.084Z,540.00
2023-02-21T04:11:57.168Z,542.00
2023-02-21T04:12:27.306Z,538.00
2023-02-21T04:12:57.261Z,536.00
2023-02-21T04:13:27.345Z,534.00
2023-02-21T04:13:57.419Z,537.00
2023-02-21T04:14:27.499Z,535.00
2023-02-21T04:14:57.576Z,534.00
2023-02-21T04:15:27.662Z,532.00
2023-02-21T04:15:57.768Z,534.00
2023-02-21T04:16:27.914Z,536.00
2023-02-21T04:16:57.844Z,533.00
2023-02-21T04:17:27.942Z,534.00
2023-02-21T04:17:58.029Z,535.00
2023-02-21T04:18:28.111Z,536.00
2023-02-21T04:18:58.181Z,535.00
2023-02-21T04:19:28.292Z,537.00
2023-02-21T04:19:58.372Z,536.00
2023-02-21T04:20:28.455Z,538.00
2023-02-21T04:20:58.532Z,540.00
2023-02-21T04:21:28.609Z,537.00
2023-02-21T04:21:58.697Z,536.00
2023-02-21T04:22:28.821Z,537.00
2023-02-21T04:23:03.558Z,537.00
2023-02-21T04:23:28.942Z,541.00
2023-02-21T04:23:59.028Z,541.00
2023-02-21T04:24:29.124Z,541.00
2023-02-21T04:24:59.213Z,540.00
2023-02-21T04:25:29.291Z,540.00
2023-02-21T04:25:59.378Z,538.00
2023-02-21T04:26:29.460Z,543.00
2023-02-21T04:26:59.551Z,542.00
2023-02-21T04:27:29.631Z,545.00
2023-02-21T04:27:59.714Z,544.00
2023-02-21T04:28:29.795Z,543.00
2023-02-21T04:28:59.884Z,538.00
2023-02-21T04:29:29.985Z,538.00
2023-02-21T04:30:00.092Z,539.00
2023-02-21T04:30:30.264Z,540.00
2023-02-21T04:31:00.269Z,541.00
2023-02-21T04:31:30.378Z,542.00
2023-02-21T04:32:00.414Z,542.00
2023-02-21T04:32:30.436Z,541.00
2023-02-21T04:33:00.449Z,542.00
2023-02-21T04:33:30.450Z,543.00
2023-02-21T04:34:11.432Z,543.00
2023-02-21T04:34:30.462Z,543.00
2023-02-21T04:35:00.461Z,541.00
2023-02-21T04:35:30.464Z,541.00
2023-02-21T04:36:00.489Z,538.00
2023-02-21T04:36:30.506Z,539.00
2023-02-21T04:37:00.506Z,538.00
2023-02-21T04:37:30.511Z,538.00
2023-02-21T04:38:00.543Z,537.00
2023-02-21T04:38:30.539Z,537.00
2023-02-21T04:39:00.549Z,535.00
2023-02-21T04:39:30.554Z,534.00
2023-02-21T04:40:00.563Z,535.00
2023-02-21T04:40:30.555Z,536.00
2023-02-21T04:41:00.569Z,535.00
2023-02-21T04:41:30.572Z,535.00
2023-02-21T04:42:00.589Z,536.00
2023-02-21T04:42:30.579Z,535.00
2023-02-21T04:43:00.588Z,535.00
2023-02-21T04:43:30.585Z,533.00
2023-02-21T04:44:00.587Z,530.00
2023-02-21T04:44:30.600Z,532.00
2023-02-21T04:45:00.928Z,530.00
2023-02-21T04:45:30.674Z,530.00
2023-02-21T04:46:00.725Z,534.00
2023-02-21T04:46:30.739Z,532.00
2023-02-21T04:47:00.758Z,532.00
2023-02-21T04:47:30.762Z,531.00
2023-02-21T04:48:00.768Z,533.00
2023-02-21T04:48:30.789Z,533.00
2023-02-21T04:49:00.768Z,532.00
2023-02-21T04:49:30.771Z,533.00
2023-02-21T04:50:00.791Z,531.00
2023-02-21T04:50:30.793Z,531.00
2023-02-21T04:51:16.126Z,531.00
2023-02-21T04:51:30.899Z,532.00
2023-02-21T04:52:00.912Z,532.00
2023-02-21T04:52:30.908Z,532.00
2023-02-21T04:53:00.931Z,555.00
2023-02-21T04:53:30.952Z,536.00
2023-02-21T04:54:00.935Z,536.00
2023-02-21T04:54:30.964Z,535.00
2023-02-21T04:55:00.979Z,534.00
2023-02-21T04:55:30.982Z,538.00
2023-02-21T04:56:00.977Z,536.00
2023-02-21T04:56:31.047Z,539.00
2023-02-21T04:57:01.036Z,538.00
2023-02-21T04:57:31.045Z,540.00
2023-02-21T04:58:01.048Z,540.00
2023-02-21T04:58:39.647Z,545.00
2023-02-21T04:59:01.174Z,542.00
2023-02-21T04:59:31.212Z,541.00
2023-02-21T05:00:01.224Z,541.00
2023-02-21T05:00:31.220Z,539.00
2023-02-21T05:01:01.270Z,540.00
2023-02-21T05:01:31.649Z,540.00
2023-02-21T05:02:02.938Z,537.00
2023-02-21T05:02:31.370Z,537.00
2023-02-21T05:03:01.390Z,537.00
2023-02-21T05:03:31.394Z,536.00
2023-02-21T05:04:01.433Z,537.00
2023-02-21T05:04:31.523Z,537.00
2023-02-21T05:05:01.530Z,539.00
2023-02-21T05:05:31.529Z,536.00
2023-02-21T05:06:01.532Z,540.00
2023-02-21T05:06:31.534Z,539.00
2023-02-21T05:07:01.537Z,537.00
2023-02-21T05:07:31.537Z,535.00
2023-02-21T05:08:01.555Z,534.00
2023-02-21T05:08:31.568Z,535.00
2023-02-21T05:09:01.597Z,539.00
2023-02-21T05:09:31.572Z,540.00
2023-02-21T05:10:01.630Z,539.00
2023-02-21T05:10:44.884Z,541.00
2023-02-21T05:11:01.721Z,541.00
2023-02-21T05:11:31.730Z,542.00
2023-02-21T05:12:01.743Z,543.00
2023-02-21T05:12:31.751Z,545.00
2023-02-21T05:13:01.774Z,543.00
2023-02-21T05:13:31.771Z,541.00
2023-02-21T05:14:01.777Z,545.00
2023-02-21T05:14:31.798Z,551.00
2023-02-21T05:15:01.804Z,549.00
2023-02-21T05:15:31.820Z,552.00
2023-02-21T05:16:01.824Z,558.00
2023-02-21T05:16:31.827Z,559.00
2023-02-21T05:17:01.823Z,561.00
2023-02-21T05:17:31.857Z,562.00
2023-02-21T05:18:01.873Z,561.00
2023-02-21T05:18:31.883Z,559.00
2023-02-21T05:19:01.898Z,563.00
2023-02-21T05:19:31.910Z,563.00
2023-02-21T05:20:01.922Z,566.00
2023-02-21T05:20:32.029Z,566.00
2023-02-21T05:21:03.394Z,569.00
2023-02-21T05:21:32.128Z,571.00
2023-02-21T05:22:02.205Z,573.00
2023-02-21T05:22:32.294Z,574.00
2023-02-21T05:23:13.011Z,574.00
2023-02-21T05:23:32.464Z,575.00
2023-02-21T05:24:02.538Z,577.00
2023-02-21T05:24:32.618Z,580.00
2023-02-21T05:25:02.673Z,582.00
2023-02-21T05:25:32.761Z,585.00
2023-02-21T05:26:02.843Z,589.00
2023-02-21T05:26:32.987Z,590.00
2023-02-21T05:27:02.938Z,586.00
2023-02-21T05:27:33.018Z,587.00
2023-02-21T05:28:03.105Z,587.00
2023-02-21T05:28:33.181Z,585.00
2023-02-21T05:29:03.269Z,586.00
2023-02-21T05:29:33.377Z,588.00
2023-02-21T05:30:03.549Z,589.00
2023-02-21T05:30:33.663Z,591.00
2023-02-21T05:31:03.718Z,592.00
2023-02-21T05:31:33.721Z,593.00
2023-02-21T05:32:03.720Z,594.00
2023-02-21T05:32:33.709Z,592.00
2023-02-21T05:33:03.730Z,592.00
2023-02-21T05:33:33.732Z,594.00
2023-02-21T05:34:03.752Z,595.00
2023-02-21T05:34:33.752Z,595.00
2023-02-21T05:35:03.812Z,593.00
2023-02-21T05:35:33.825Z,592.00
2023-02-21T05:36:03.826Z,593.00
2023-02-21T05:36:33.833Z,595.00
2023-02-21T05:37:03.836Z,594.00
2023-02-21T05:37:33.840Z,593.00
2023-02-21T05:38:03.848Z,596.00
2023-02-21T05:38:33.858Z,592.00
2023-02-21T05:39:03.952Z,592.00
2023-02-21T05:39:34.197Z,596.00
2023-02-21T05:40:04.037Z,597.00
2023-02-21T05:40:34.052Z,596.00
2023-02-21T05:41:04.054Z,599.00
2023-02-21T05:41:34.051Z,600.00
2023-02-21T05:42:04.057Z,601.00
2023-02-21T05:42:34.070Z,602.00
2023-02-21T05:43:04.086Z,600.00
2023-02-21T05:43:34.101Z,601.00
2023-02-21T05:44:04.110Z,601.00
2023-02-21T05:44:34.106Z,600.00
2023-02-21T05:45:04.106Z,597.00
2023-02-21T05:45:34.124Z,596.00
2023-02-21T05:46:04.138Z,602.00
2023-02-21T05:46:34.132Z,636.00
2023-02-21T05:47:04.142Z,634.00
2023-02-21T05:47:34.144Z,640.00
2023-02-21T05:48:04.164Z,649.00
2023-02-21T05:48:34.176Z,654.00
2023-02-21T05:49:04.193Z,655.00
2023-02-21T05:49:34.194Z,657.00
2023-02-21T05:50:04.193Z,656.00
2023-02-21T05:50:34.202Z,657.00
2023-02-21T05:51:04.215Z,657.00
2023-02-21T05:51:34.223Z,658.00
2023-02-21T05:52:04.217Z,661.00
2023-02-21T05:52:34.226Z,666.00
2023-02-21T05:53:04.247Z,670.00
2023-02-21T05:53:34.250Z,670.00
2023-02-21T05:54:04.254Z,673.00
2023-02-21T05:54:34.267Z,676.00
2023-02-21T05:55:04.294Z,681.00
2023-02-21T05:55:34.278Z,685.00
2023-02-21T05:56:04.297Z,683.00
2023-02-21T05:56:34.307Z,684.00
2023-02-21T05:57:04.316Z,686.00
2023-02-21T05:57:34.328Z,687.00
2023-02-21T05:58:04.373Z,693.00
2023-02-21T05:58:34.357Z,696.00
2023-02-21T05:59:04.369Z,698.00
2023-02-21T05:59:34.376Z,697.00
2023-02-21T06:00:04.381Z,697.00
2023-02-21T06:00:34.385Z,699.00
2023-02-21T06:01:04.380Z,708.00
2023-02-21T06:01:34.397Z,706.00
2023-02-21T06:02:04.436Z,706.00
2023-02-21T06:02:34.475Z,704.00
2023-02-21T06:03:05.060Z,704.00
2023-02-21T06:03:34.601Z,708.00
2023-02-21T06:04:04.578Z,713.00
2023-02-21T06:04:34.593Z,714.00
2023-02-21T06:05:04.606Z,717.00
2023-02-21T06:05:34.612Z,718.00
2023-02-21T06:06:04.615Z,723.00
2023-02-21T06:06:34.624Z,723.00
2023-02-21T06:07:04.625Z,723.00
2023-02-21T06:07:34.656Z,728.00
2023-02-21T06:08:04.679Z,729.00
2023-02-21T06:08:34.683Z,728.00
2023-02-21T06:09:04.700Z,728.00
2023-02-21T06:09:34.701Z,731.00
2023-02-21T06:10:04.703Z,732.00
2023-02-21T06:10:34.729Z,732.00
2023-02-21T06:11:04.713Z,731.00
2023-02-21T06:11:34.723Z,730.00
2023-02-21T06:12:04.726Z,729.00
2023-02-21T06:12:34.738Z,731.00
2023-02-21T06:13:04.736Z,731.00
2023-02-21T06:13:34.749Z,732.00
2023-02-21T06:14:04.759Z,734.00
2023-02-21T06:14:34.763Z,734.00
2023-02-21T06:15:04.770Z,734.00