createdAt,value
2022-12-25T00:00:16.690Z,36
2022-12-25T00:00:42.789Z,36
2022-12-25T00:01:24.904Z,36
2022-12-25T00:01:44.448Z,36
2022-12-25T00:02:14.917Z,36
2022-12-25T00:02:45.398Z,36
2022-12-25T00:03:17.437Z,35
2022-12-25T00:03:47.555Z,35
2022-12-25T00:04:18.833Z,36
2022-12-25T00:04:49.884Z,36
2022-12-25T00:05:22.860Z,36
2022-12-25T00:06:23.303Z,36
2022-12-25T00:06:54.126Z,36
2022-12-25T00:07:24.322Z,36
2022-12-25T00:07:55.707Z,35
2022-12-25T00:08:26.506Z,35
2022-12-25T00:08:57.127Z,35
2022-12-25T00:09:28.530Z,35
2022-12-25T00:10:01.112Z,35
2022-12-25T00:10:33.411Z,35
2022-12-25T00:11:33.502Z,35
2022-12-25T00:12:04.179Z,35
2022-12-25T00:12:34.547Z,36
2022-12-25T00:13:06.010Z,35
2022-12-25T00:13:44.552Z,35
2022-12-25T00:14:07.960Z,36
2022-12-25T00:14:38.813Z,36
2022-12-25T00:15:11.500Z,35
2022-12-25T00:15:42.850Z,35
2022-12-25T00:16:13.166Z,35
2022-12-25T00:16:43.126Z,35
2022-12-25T00:17:13.892Z,35
2022-12-25T00:17:44.811Z,35
2022-12-25T00:18:15.941Z,35
2022-12-25T00:18:46.387Z,35
2022-12-25T00:19:17.554Z,35
2022-12-25T00:19:48.251Z,35
2022-12-25T00:20:20.983Z,35
2022-12-25T00:20:52.461Z,35
2022-12-25T00:21:23.207Z,35
2022-12-25T00:21:53.901Z,35
2022-12-25T00:22:24.017Z,35
2022-12-25T00:22:54.775Z,35
2022-12-25T00:23:25.802Z,35
2022-12-25T00:23:56.351Z,35
2022-12-25T00:24:27.509Z,35
2022-12-25T00:24:58.348Z,35
2022-12-25T00:25:29.223Z,35
2022-12-25T00:26:02.632Z,35
2022-12-25T00:26:33.296Z,35
2022-12-25T00:27:03.883Z,35
2022-12-25T00:27:34.198Z,35
2022-12-25T00:28:04.829Z,35
2022-12-25T00:28:37.293Z,35
2022-12-25T00:29:07.134Z,35
2022-12-25T00:29:37.139Z,35
2022-12-25T00:30:09.627Z,35
2022-12-25T00:30:41.113Z,35
2022-12-25T00:31:12.869Z,35
2022-12-25T00:31:43.166Z,35
2022-12-25T00:32:14.079Z,36
2022-12-25T00:32:44.728Z,36
2022-12-25T00:33:14.912Z,36
2022-12-25T00:33:46.729Z,36
2022-12-25T00:34:40.931Z,35
2022-12-25T00:34:47.913Z,35
2022-12-25T00:35:18.387Z,35
2022-12-25T00:35:52.076Z,35
2022-12-25T00:36:20.879Z,36
2022-12-25T00:36:54.725Z,36
2022-12-25T00:37:40.255Z,36
2022-12-25T00:37:54.975Z,36
2022-12-25T00:38:24.740Z,36
2022-12-25T00:38:55.372Z,36
2022-12-25T00:39:26.245Z,36
2022-12-25T00:39:57.691Z,36
2022-12-25T00:40:59.469Z,36
2022-12-25T00:41:32.864Z,36
2022-12-25T00:42:03.747Z,36
2022-12-25T00:42:33.613Z,36
2022-12-25T00:43:05.054Z,36
2022-12-25T00:43:35.372Z,36
2022-12-25T00:44:05.527Z,36
2022-12-25T00:44:36.199Z,36
2022-12-25T00:45:08.181Z,36
2022-12-25T00:45:38.063Z,36
2022-12-25T00:46:10.507Z,36
2022-12-25T00:46:43.356Z,36
2022-12-25T00:47:14.119Z,36
2022-12-25T00:47:44.277Z,36
2022-12-25T00:48:19.703Z,36
2022-12-25T00:48:46.159Z,36
2022-12-25T00:49:46.668Z,36
2022-12-25T00:50:18.690Z,36
2022-12-25T00:50:48.979Z,36
2022-12-25T00:51:20.200Z,36
2022-12-25T00:51:53.366Z,36
2022-12-25T00:52:24.636Z,36
2022-12-25T00:52:54.792Z,36
2022-12-25T00:53:25.163Z,36
2022-12-25T00:53:55.380Z,36
2022-12-25T00:54:26.026Z,36
2022-12-25T00:54:57.158Z,36
2022-12-25T00:55:27.638Z,36
2022-12-25T00:55:58.481Z,36
2022-12-25T00:56:29.703Z,36
2022-12-25T00:57:01.833Z,36
2022-12-25T00:57:34.664Z,36
2022-12-25T00:58:03.947Z,36
2022-12-25T00:58:34.956Z,36
2022-12-25T00:59:05.455Z,36
2022-12-25T00:59:36.131Z,36
2022-12-25T01:00:07.670Z,36
2022-12-25T01:00:46.673Z,36
2022-12-25T01:01:08.902Z,36
2022-12-25T01:01:41.082Z,36
2022-12-25T01:02:11.968Z,36
2022-12-25T01:02:44.426Z,36
2022-12-25T01:03:14.671Z,36
2022-12-25T01:04:16.918Z,36
2022-12-25T01:04:46.034Z,36
2022-12-25T01:05:17.142Z,35
2022-12-25T01:05:47.222Z,35
2022-12-25T01:06:29.489Z,36
2022-12-25T01:06:49.804Z,35
2022-12-25T01:07:24.208Z,35
2022-12-25T01:07:53.857Z,35
2022-12-25T01:08:24.474Z,35
2022-12-25T01:08:54.922Z,36
2022-12-25T01:09:25.165Z,36
2022-12-25T01:09:55.924Z,36
2022-12-25T01:10:28.175Z,36
2022-12-25T01:10:58.259Z,36
2022-12-25T01:11:29.098Z,36
2022-12-25T01:12:00.632Z,36
2022-12-25T01:12:45.108Z,36
2022-12-25T01:13:03.654Z,36
2022-12-25T01:13:34.889Z,36
2022-12-25T01:14:05.140Z,36
2022-12-25T01:14:35.297Z,36
2022-12-25T01:15:07.132Z,36
2022-12-25T01:15:36.948Z,36
2022-12-25T01:16:07.412Z,36
2022-12-25T01:16:39.023Z,36
2022-12-25T01:17:10.451Z,36
2022-12-25T01:17:40.733Z,36
2022-12-25T01:18:14.881Z,36
2022-12-25T01:18:44.880Z,36
2022-12-25T01:19:15.171Z,36
2022-12-25T01:19:46.801Z,36
2022-12-25T01:20:15.968Z,36
2022-12-25T01:20:46.661Z,36
2022-12-25T01:21:24.854Z,36
2022-12-25T01:22:06.146Z,36
2022-12-25T01:22:20.526Z,36
2022-12-25T01:22:51.266Z,36
2022-12-25T01:23:24.986Z,36
2022-12-25T01:23:55.249Z,36
2022-12-25T01:24:25.188Z,36
2022-12-25T01:24:57.974Z,36
2022-12-25T01:25:26.685Z,36
2022-12-25T01:25:57.192Z,35
2022-12-25T01:26:27.279Z,35
2022-12-25T01:26:58.741Z,35
2022-12-25T01:27:30.601Z,35
2022-12-25T01:28:01.264Z,35
2022-12-25T01:28:35.364Z,35
2022-12-25T01:29:05.109Z,35
2022-12-25T01:29:35.574Z,35
2022-12-25T01:30:09.258Z,35
2022-12-25T01:30:37.057Z,34
2022-12-25T01:31:06.920Z,34
2022-12-25T01:31:39.777Z,34
2022-12-25T01:32:08.908Z,35
2022-12-25T01:32:40.585Z,34
2022-12-25T01:33:11.827Z,34
2022-12-25T01:33:42.465Z,33
2022-12-25T01:34:15.415Z,34
2022-12-25T01:34:49.311Z,34
2022-12-25T01:35:16.078Z,34
2022-12-25T01:35:46.885Z,34
2022-12-25T01:36:16.932Z,34
2022-12-25T01:36:48.206Z,34
2022-12-25T01:37:18.851Z,31
2022-12-25T01:37:50.629Z,32
2022-12-25T01:38:21.169Z,32
2022-12-25T01:38:54.159Z,32
2022-12-25T01:39:25.297Z,32
2022-12-25T01:39:55.171Z,33
2022-12-25T01:40:25.681Z,33
2022-12-25T01:40:57.342Z,33
2022-12-25T01:41:27.322Z,33
2022-12-25T01:41:58.690Z,33
2022-12-25T01:42:29.622Z,33
2022-12-25T01:43:00.326Z,33
2022-12-25T01:43:31.829Z,33
2022-12-25T01:44:03.111Z,33
2022-12-25T01:44:35.733Z,33
2022-12-25T01:45:07.143Z,33
2022-12-25T01:45:36.213Z,33
2022-12-25T01:46:07.002Z,33
2022-12-25T01:46:37.348Z,33
2022-12-25T01:47:08.224Z,33
2022-12-25T01:48:10.209Z,34
2022-12-25T01:48:41.351Z,35
2022-12-25T01:49:12.692Z,49
2022-12-25T01:49:45.492Z,49
2022-12-25T01:50:15.895Z,50
2022-12-25T01:50:46.326Z,50
2022-12-25T01:51:17.347Z,50
2022-12-25T01:51:47.281Z,50
2022-12-25T01:52:23.580Z,50
2022-12-25T01:52:49.701Z,50
2022-12-25T01:53:20.614Z,50
2022-12-25T01:53:51.866Z,50
2022-12-25T01:54:24.443Z,50
2022-12-25T01:54:55.396Z,50
2022-12-25T01:55:25.656Z,50
2022-12-25T01:55:55.910Z,50
2022-12-25T01:56:26.740Z,50
2022-12-25T01:56:57.541Z,50
2022-12-25T01:57:28.632Z,50
2022-12-25T01:57:58.684Z,50
2022-12-25T01:58:29.954Z,49
2022-12-25T01:59:03.657Z,49
2022-12-25T01:59:34.460Z,49
2022-12-25T02:00:03.542Z,50
2022-12-25T02:00:36.683Z,50
2022-12-25T02:01:06.967Z,50
2022-12-25T02:01:37.061Z,50
2022-12-25T02:02:08.326Z,50
2022-12-25T02:02:38.457Z,50
2022-12-25T02:03:26.668Z,51
2022-12-25T02:03:40.854Z,51
2022-12-25T02:04:11.521Z,51
2022-12-25T02:04:45.552Z,51
2022-12-25T02:05:15.756Z,52
2022-12-25T02:05:45.474Z,52
2022-12-25T02:06:17.015Z,52
2022-12-25T02:06:46.404Z,51
2022-12-25T02:07:17.378Z,51
2022-12-25T02:07:48.303Z,51
2022-12-25T02:08:18.609Z,51
2022-12-25T02:08:51.062Z,51
2022-12-25T02:09:25.909Z,51
2022-12-25T02:09:53.561Z,52
2022-12-25T02:10:26.681Z,52
2022-12-25T02:10:55.689Z,52
2022-12-25T02:11:26.638Z,52
2022-12-25T02:11:57.344Z,52
2022-12-25T02:12:26.894Z,51
2022-12-25T02:13:29.611Z,51
2022-12-25T02:14:00.008Z,51
2022-12-25T02:14:31.825Z,51
2022-12-25T02:15:05.829Z,51
2022-12-25T02:15:35.572Z,51
2022-12-25T02:16:05.595Z,53
2022-12-25T02:16:56.733Z,53
2022-12-25T02:17:07.134Z,53
2022-12-25T02:17:37.809Z,53
2022-12-25T02:18:08.321Z,53
2022-12-25T02:18:39.638Z,53
2022-12-25T02:19:10.159Z,52
2022-12-25T02:19:41.212Z,53
2022-12-25T02:20:29.761Z,53
2022-12-25T02:20:44.745Z,53
2022-12-25T02:21:15.668Z,53
2022-12-25T02:21:46.651Z,53
2022-12-25T02:22:17.289Z,53
2022-12-25T02:22:47.561Z,53
2022-12-25T02:23:18.123Z,54
2022-12-25T02:23:48.725Z,54
2022-12-25T02:24:20.027Z,54
2022-12-25T02:24:50.767Z,54
2022-12-25T02:25:22.107Z,54
2022-12-25T02:25:52.513Z,53
2022-12-25T02:26:25.912Z,53
2022-12-25T02:26:56.654Z,53
2022-12-25T02:27:27.014Z,54
2022-12-25T02:27:57.894Z,52
2022-12-25T02:28:28.190Z,51
2022-12-25T02:29:30.782Z,50
2022-12-25T02:30:01.390Z,50
2022-12-25T02:30:32.211Z,50
2022-12-25T02:31:03.410Z,50
2022-12-25T02:31:37.048Z,50
2022-12-25T02:32:06.613Z,50
2022-12-25T02:32:37.665Z,50
2022-12-25T02:33:07.978Z,50
2022-12-25T02:33:38.276Z,50
2022-12-25T02:34:08.869Z,50
2022-12-25T02:34:40.418Z,50
2022-12-25T02:35:11.391Z,50
2022-12-25T02:35:42.006Z,50
2022-12-25T02:36:13.637Z,50
2022-12-25T02:36:46.402Z,50
2022-12-25T02:37:17.119Z,49
2022-12-25T02:37:46.515Z,49
2022-12-25T02:38:17.400Z,49
2022-12-25T02:38:49.543Z,49
2022-12-25T02:39:18.766Z,49
2022-12-25T02:39:49.763Z,48
2022-12-25T02:40:21.573Z,48
2022-12-25T02:40:53.341Z,48
2022-12-25T02:41:24.753Z,49
2022-12-25T02:41:56.920Z,49
2022-12-25T02:42:26.944Z,49
2022-12-25T02:42:57.859Z,49
2022-12-25T02:43:27.743Z,49
2022-12-25T02:43:58.809Z,49
2022-12-25T02:44:29.445Z,49
2022-12-25T02:45:00.922Z,49
2022-12-25T02:45:31.483Z,50
2022-12-25T02:46:02.450Z,50
2022-12-25T02:46:35.327Z,50
2022-12-25T02:47:07.637Z,50
2022-12-25T02:47:37.343Z,50
2022-12-25T02:48:07.641Z,50
2022-12-25T02:48:37.828Z,50
2022-12-25T02:49:09.007Z,50
2022-12-25T02:49:39.540Z,50
2022-12-25T02:50:11.383Z,50
2022-12-25T02:50:41.565Z,50
2022-12-25T02:51:12.150Z,50
2022-12-25T02:51:45.034Z,50
2022-12-25T02:52:16.951Z,50
2022-12-25T02:53:17.757Z,50
2022-12-25T02:53:47.862Z,51
2022-12-25T02:54:18.618Z,50
2022-12-25T02:54:49.195Z,42
2022-12-25T02:55:20.513Z,42
2022-12-25T02:55:52.110Z,43
2022-12-25T02:56:22.024Z,44
2022-12-25T02:56:55.413Z,44
2022-12-25T02:57:26.276Z,44
2022-12-25T02:57:56.955Z,43
2022-12-25T02:58:27.728Z,44
2022-12-25T02:58:58.157Z,43
2022-12-25T02:59:28.750Z,43
2022-12-25T02:59:59.273Z,43
2022-12-25T03:00:31.342Z,43
2022-12-25T03:01:00.958Z,43
2022-12-25T03:01:31.790Z,42
2022-12-25T03:02:03.573Z,40
2022-12-25T03:02:36.089Z,41
2022-12-25T03:03:09.945Z,41
2022-12-25T03:03:37.641Z,27
2022-12-25T03:04:08.057Z,42
2022-12-25T03:04:38.790Z,46
2022-12-25T03:05:09.764Z,39
2022-12-25T03:05:40.063Z,30
2022-12-25T03:06:11.518Z,33
2022-12-25T03:06:42.242Z,42
2022-12-25T03:07:13.842Z,41
2022-12-25T03:07:46.152Z,41
2022-12-25T03:08:17.824Z,42
2022-12-25T03:08:47.133Z,42
2022-12-25T03:09:17.731Z,42
2022-12-25T03:09:49.117Z,38
2022-12-25T03:10:20.428Z,36
2022-12-25T03:10:51.043Z,28
2022-12-25T03:11:21.554Z,33
2022-12-25T03:11:52.990Z,38
2022-12-25T03:12:25.840Z,37
2022-12-25T03:12:57.241Z,39
2022-12-25T03:13:27.266Z,40
2022-12-25T03:13:58.072Z,40
2022-12-25T03:14:28.382Z,37
2022-12-25T03:14:58.723Z,37
2022-12-25T03:15:30.085Z,38
2022-12-25T03:16:00.600Z,37
2022-12-25T03:16:32.058Z,35
2022-12-25T03:17:02.173Z,36
2022-12-25T03:17:33.255Z,38
2022-12-25T03:18:37.507Z,41
2022-12-25T03:19:08.587Z,41
2022-12-25T03:19:38.207Z,40
2022-12-25T03:20:08.703Z,40
2022-12-25T03:20:39.449Z,40
2022-12-25T03:21:10.664Z,33
2022-12-25T03:21:41.687Z,40
2022-12-25T03:22:12.548Z,41
2022-12-25T03:22:43.724Z,40
2022-12-25T03:23:16.940Z,42
2022-12-25T03:23:54.232Z,40
2022-12-25T03:24:18.171Z,38
2022-12-25T03:24:47.813Z,37
2022-12-25T03:25:18.626Z,40
2022-12-25T03:25:49.042Z,38
2022-12-25T03:26:20.905Z,38
2022-12-25T03:26:51.489Z,38
2022-12-25T03:27:23.734Z,38
2022-12-25T03:27:53.118Z,39
2022-12-25T03:28:24.799Z,39
2022-12-25T03:28:57.274Z,41
2022-12-25T03:29:31.771Z,41
2022-12-25T03:29:58.253Z,41
2022-12-25T03:30:29.831Z,41
2022-12-25T03:30:59.637Z,41
2022-12-25T03:31:30.448Z,41
2022-12-25T03:32:32.972Z,41
2022-12-25T03:33:23.225Z,41
2022-12-25T03:33:45.051Z,42
2022-12-25T03:34:07.955Z,42
2022-12-25T03:34:37.133Z,42
2022-12-25T03:35:12.648Z,42
2022-12-25T03:35:39.411Z,42
2022-12-25T03:36:09.785Z,42
2022-12-25T03:36:44.418Z,42
2022-12-25T03:37:11.732Z,42
2022-12-25T03:37:42.641Z,42
2022-12-25T03:38:14.040Z,42
2022-12-25T03:38:45.473Z,42
2022-12-25T03:39:17.917Z,42
2022-12-25T03:39:48.797Z,42
2022-12-25T03:40:19.050Z,42
2022-12-25T03:40:49.387Z,42
2022-12-25T03:41:20.179Z,42
2022-12-25T03:41:50.708Z,42
2022-12-25T03:42:21.533Z,42
2022-12-25T03:42:53.154Z,42
2022-12-25T03:43:23.615Z,42
2022-12-25T03:44:13.029Z,42
2022-12-25T03:44:26.570Z,42
2022-12-25T03:44:58.219Z,42
2022-12-25T03:45:29.274Z,42
2022-12-25T03:46:00.342Z,42
2022-12-25T03:46:30.729Z,42
2022-12-25T03:47:00.816Z,42
2022-12-25T03:47:31.350Z,42
2022-12-25T03:48:02.934Z,42
2022-12-25T03:48:33.176Z,42
2022-12-25T03:49:04.624Z,42
2022-12-25T03:49:38.351Z,42
2022-12-25T03:50:09.209Z,42
2022-12-25T03:50:39.789Z,42
2022-12-25T03:51:10.429Z,42
2022-12-25T03:51:40.262Z,42
2022-12-25T03:52:12.626Z,42
2022-12-25T03:52:41.918Z,42
2022-12-25T03:53:12.498Z,42
2022-12-25T03:53:43.584Z,42
2022-12-25T03:54:16.185Z,43
2022-12-25T03:54:47.522Z,43
2022-12-25T03:55:17.920Z,43
2022-12-25T03:55:48.108Z,43
2022-12-25T03:56:19.349Z,43
2022-12-25T03:56:49.599Z,43
2022-12-25T03:57:21.503Z,44
2022-12-25T03:57:51.795Z,44
2022-12-25T03:58:22.355Z,44
2022-12-25T03:58:53.530Z,44
2022-12-25T03:59:25.170Z,44
2022-12-25T03:59:56.813Z,44
2022-12-25T04:00:29.162Z,44
2022-12-25T04:00:59.446Z,44
2022-12-25T04:01:28.676Z,44
2022-12-25T04:01:59.901Z,44
2022-12-25T04:02:30.606Z,44
2022-12-25T04:03:01.926Z,44
2022-12-25T04:03:32.363Z,44
2022-12-25T04:04:03.822Z,44
2022-12-25T04:04:34.421Z,44
2022-12-25T04:05:40.752Z,44
2022-12-25T04:05:43.371Z,51
2022-12-25T04:06:08.636Z,47
2022-12-25T04:06:59.120Z,47
2022-12-25T04:07:10.399Z,47
2022-12-25T04:07:41.551Z,47
2022-12-25T04:08:11.347Z,46
2022-12-25T04:08:43.155Z,46
2022-12-25T04:09:13.721Z,47
2022-12-25T04:09:44.582Z,47
2022-12-25T04:10:18.153Z,47
2022-12-25T04:10:47.284Z,49
2022-12-25T04:11:19.001Z,52
2022-12-25T04:11:50.244Z,52
2022-12-25T04:12:19.912Z,52
2022-12-25T04:12:50.997Z,52
2022-12-25T04:13:21.581Z,51
2022-12-25T04:13:52.492Z,52
2022-12-25T04:14:23.646Z,51
2022-12-25T04:14:54.720Z,52
2022-12-25T04:15:46.501Z,51
2022-12-25T04:16:06.546Z,51
2022-12-25T04:16:29.603Z,51
2022-12-25T04:17:14.819Z,51
2022-12-25T04:17:31.612Z,51
2022-12-25T04:18:00.908Z,51
2022-12-25T04:18:32.354Z,51
2022-12-25T04:19:02.708Z,51
2022-12-25T04:19:33.528Z,51
2022-12-25T04:20:04.600Z,51
2022-12-25T04:20:37.737Z,51
2022-12-25T04:21:10.142Z,51
2022-12-25T04:21:39.660Z,51
2022-12-25T04:22:09.745Z,51
2022-12-25T04:22:43.506Z,51
2022-12-25T04:23:10.988Z,51
2022-12-25T04:23:41.928Z,51
2022-12-25T04:24:30.681Z,51
2022-12-25T04:24:43.769Z,51
2022-12-25T04:25:15.210Z,51
2022-12-25T04:25:47.514Z,51
2022-12-25T04:26:18.511Z,51
2022-12-25T04:26:49.445Z,51
2022-12-25T04:27:20.053Z,51
2022-12-25T04:27:50.455Z,51
2022-12-25T04:28:21.310Z,51
2022-12-25T04:28:51.555Z,51
2022-12-25T04:29:22.825Z,51
2022-12-25T04:29:53.267Z,51
2022-12-25T04:30:30.319Z,51
2022-12-25T04:30:55.663Z,51
2022-12-25T04:31:28.933Z,51
2022-12-25T04:31:59.795Z,51
2022-12-25T04:33:00.394Z,51
2022-12-25T04:33:48.938Z,51
2022-12-25T04:34:02.601Z,51
2022-12-25T04:34:32.898Z,51
2022-12-25T04:35:03.502Z,51
2022-12-25T04:35:34.301Z,50
2022-12-25T04:36:07.859Z,50
2022-12-25T04:36:38.560Z,49
2022-12-25T04:37:09.763Z,49
2022-12-25T04:38:10.294Z,41
2022-12-25T04:38:40.888Z,41
2022-12-25T04:39:43.012Z,41
2022-12-25T04:40:14.031Z,41
2022-12-25T04:40:44.716Z,41
2022-12-25T04:41:15.273Z,41
2022-12-25T04:41:48.610Z,41
2022-12-25T04:42:34.952Z,41
2022-12-25T04:43:09.440Z,41
2022-12-25T04:43:21.163Z,41
2022-12-25T04:43:51.176Z,41
2022-12-25T04:44:21.899Z,41
2022-12-25T04:44:52.796Z,41
2022-12-25T04:45:25.234Z,41
2022-12-25T04:45:54.942Z,41
2022-12-25T04:46:57.211Z,41
2022-12-25T04:47:29.587Z,41
2022-12-25T04:48:01.257Z,41
2022-12-25T04:48:30.812Z,41
2022-12-25T04:49:01.282Z,41
2022-12-25T04:49:31.852Z,46
2022-12-25T04:50:03.374Z,46
2022-12-25T04:50:33.258Z,46
2022-12-25T04:51:04.763Z,46
2022-12-25T04:51:35.289Z,46
2022-12-25T04:52:08.070Z,46
2022-12-25T04:52:40.141Z,46
2022-12-25T04:53:09.957Z,46
2022-12-25T04:53:40.495Z,46
2022-12-25T04:54:11.174Z,46
2022-12-25T04:54:42.334Z,46
2022-12-25T04:55:12.864Z,46
2022-12-25T04:55:43.925Z,46
2022-12-25T04:56:14.260Z,46
2022-12-25T04:56:46.376Z,46
2022-12-25T04:57:17.716Z,46
2022-12-25T04:57:49.769Z,46
2022-12-25T04:58:20.662Z,46
2022-12-25T04:59:00.261Z,46
2022-12-25T04:59:21.148Z,46
2022-12-25T04:59:51.813Z,46
2022-12-25T05:00:23.860Z,46
2022-12-25T05:00:54.490Z,46
2022-12-25T05:01:25.746Z,46
2022-12-25T05:01:55.469Z,46
2022-12-25T05:02:26.699Z,46
2022-12-25T05:02:58.017Z,46
2022-12-25T05:03:29.993Z,46
2022-12-25T05:04:00.647Z,46
2022-12-25T05:04:44.974Z,46
2022-12-25T05:05:03.241Z,46
2022-12-25T05:05:34.280Z,46
2022-12-25T05:06:04.086Z,46
2022-12-25T05:06:47.616Z,46
2022-12-25T05:07:05.967Z,47
2022-12-25T05:07:36.687Z,47
2022-12-25T05:08:08.623Z,47
2022-12-25T05:08:39.732Z,46
2022-12-25T05:09:10.484Z,47
2022-12-25T05:09:41.882Z,47
2022-12-25T05:10:15.039Z,47
2022-12-25T05:10:45.447Z,47
2022-12-25T05:11:13.342Z,47
2022-12-25T05:11:45.762Z,47
2022-12-25T05:12:16.817Z,47
2022-12-25T05:12:47.241Z,47
2022-12-25T05:13:18.016Z,47
2022-12-25T05:13:48.840Z,47
2022-12-25T05:14:23.469Z,47
2022-12-25T05:14:53.183Z,47
2022-12-25T05:15:23.470Z,47
2022-12-25T05:15:53.902Z,47
2022-12-25T05:16:24.131Z,47
2022-12-25T05:16:54.964Z,47
2022-12-25T05:17:26.321Z,47
2022-12-25T05:17:57.619Z,47
2022-12-25T05:18:29.245Z,47
2022-12-25T05:18:58.966Z,47
2022-12-25T05:19:33.388Z,47
2022-12-25T05:20:39.725Z,47
2022-12-25T05:21:04.627Z,47
2022-12-25T05:21:34.679Z,47
2022-12-25T05:22:05.280Z,47
2022-12-25T05:22:36.247Z,47
2022-12-25T05:23:06.952Z,47
2022-12-25T05:23:40.361Z,47
2022-12-25T05:24:09.217Z,47
2022-12-25T05:24:41.743Z,47
2022-12-25T05:25:12.776Z,47
2022-12-25T05:25:45.014Z,47
2022-12-25T05:26:13.347Z,47
2022-12-25T05:26:44.185Z,47
2022-12-25T05:27:15.168Z,47
2022-12-25T05:27:52.095Z,47
2022-12-25T05:28:17.265Z,47
2022-12-25T05:28:47.599Z,47
2022-12-25T05:29:18.818Z,47
2022-12-25T05:29:58.541Z,47
2022-12-25T05:30:23.662Z,47
2022-12-25T05:30:56.503Z,47
2022-12-25T05:31:22.991Z,47
2022-12-25T05:31:54.339Z,47
2022-12-25T05:32:25.288Z,47
2022-12-25T05:32:55.716Z,47
2022-12-25T05:33:26.477Z,44
2022-12-25T05:33:57.944Z,43
2022-12-25T05:34:31.503Z,42
2022-12-25T05:35:01.690Z,42
2022-12-25T05:35:32.899Z,41
2022-12-25T05:36:03.603Z,42
2022-12-25T05:36:34.587Z,42
2022-12-25T05:37:04.379Z,42
2022-12-25T05:37:34.586Z,42
2022-12-25T05:38:06.148Z,42
2022-12-25T05:38:36.742Z,42
2022-12-25T05:39:09.004Z,42
2022-12-25T05:39:41.210Z,41
2022-12-25T05:40:10.687Z,41
2022-12-25T05:40:40.669Z,41
2022-12-25T05:41:12.296Z,40
2022-12-25T05:41:42.836Z,41
2022-12-25T05:42:13.593Z,41
2022-12-25T05:42:45.197Z,41
2022-12-25T05:43:16.485Z,41
2022-12-25T05:43:47.474Z,41
2022-12-25T05:44:18.792Z,40
2022-12-25T05:44:51.521Z,40
2022-12-25T05:45:22.889Z,40
2022-12-25T05:45:54.174Z,40
2022-12-25T05:46:22.902Z,40
2022-12-25T05:46:53.346Z,40
2022-12-25T05:47:24.435Z,40
2022-12-25T05:47:55.200Z,40
2022-12-25T05:48:26.884Z,40
2022-12-25T05:48:56.879Z,40
2022-12-25T05:50:01.972Z,40
2022-12-25T05:50:30.683Z,40
2022-12-25T05:51:34.906Z,40
2022-12-25T05:52:03.222Z,40
2022-12-25T05:52:34.364Z,40
2022-12-25T05:53:08.362Z,40
2022-12-25T05:53:36.741Z,40
2022-12-25T05:54:09.231Z,40
2022-12-25T05:54:38.204Z,40
2022-12-25T05:55:10.207Z,40
2022-12-25T05:55:40.082Z,40
2022-12-25T06:00:21.903Z,44
2022-12-25T06:00:49.632Z,44
2022-12-25T06:01:20.679Z,44
2022-12-25T06:01:52.664Z,44
2022-12-25T06:02:22.776Z,43
2022-12-25T06:02:53.767Z,41
2022-12-25T06:03:24.581Z,44
2022-12-25T06:03:56.128Z,43
2022-12-25T06:04:27.160Z,44
2022-12-25T06:04:58.090Z,44
2022-12-25T06:05:28.990Z,51
2022-12-25T06:05:59.499Z,48
2022-12-25T06:06:31.155Z,51
2022-12-25T06:07:01.884Z,50
2022-12-25T06:08:04.439Z,40
2022-12-25T06:08:34.749Z,41
2022-12-25T06:09:05.608Z,43
2022-12-25T06:09:36.873Z,43
2022-12-25T06:10:07.621Z,43
2022-12-25T06:10:39.056Z,43
2022-12-25T06:11:09.878Z,42
2022-12-25T06:11:41.070Z,40
2022-12-25T06:12:15.879Z,41
2022-12-25T06:12:43.208Z,47
2022-12-25T06:13:15.203Z,46
2022-12-25T06:14:28.685Z,45
2022-12-25T06:14:46.548Z,45
2022-12-25T06:15:18.280Z,41
2022-12-25T06:15:49.603Z,42
2022-12-25T06:16:37.961Z,42
2022-12-25T06:16:50.719Z,42
2022-12-25T06:17:32.414Z,42
2022-12-25T06:18:09.839Z,42
2022-12-25T06:18:25.006Z,43
2022-12-25T06:18:54.781Z,43
2022-12-25T06:19:25.425Z,42
2022-12-25T06:19:56.413Z,42
2022-12-25T06:20:54.229Z,43
2022-12-25T06:21:16.037Z,43
2022-12-25T06:21:29.985Z,43
2022-12-25T06:22:01.009Z,43
2022-12-25T06:22:33.016Z,43
2022-12-25T06:23:03.382Z,42
2022-12-25T06:23:33.989Z,42
2022-12-25T06:24:04.872Z,42
2022-12-25T06:24:36.541Z,42
2022-12-25T06:25:06.730Z,42
2022-12-25T06:25:37.806Z,42
2022-12-25T06:26:26.543Z,42
2022-12-25T06:26:39.899Z,42
2022-12-25T06:27:10.749Z,42
2022-12-25T06:27:41.561Z,42
2022-12-25T06:28:12.478Z,42
2022-12-25T06:28:44.178Z,42
2022-12-25T06:29:16.612Z,43
2022-12-25T06:29:54.304Z,42
2022-12-25T06:30:56.100Z,42
2022-12-25T06:31:22.120Z,42
2022-12-25T06:32:00.458Z,42
2022-12-25T06:32:21.444Z,42
2022-12-25T06:38:48.778Z,42
2022-12-25T06:39:31.224Z,43
2022-12-25T06:39:34.905Z,43
2022-12-25T06:40:06.754Z,43
2022-12-25T06:40:37.116Z,39
2022-12-25T06:41:08.450Z,41
2022-12-25T06:41:59.489Z,43
2022-12-25T06:42:10.343Z,44
2022-12-25T06:42:41.194Z,43
2022-12-25T06:43:11.975Z,43
2022-12-25T06:43:42.871Z,43
2022-12-25T06:44:13.774Z,43
2022-12-25T06:44:44.495Z,43
2022-12-25T06:45:20.895Z,43
2022-12-25T06:45:47.470Z,43
2022-12-25T06:46:17.960Z,43
2022-12-25T06:46:49.311Z,43
2022-12-25T06:47:20.251Z,43
2022-12-25T06:48:08.339Z,43
2022-12-25T06:48:22.373Z,44
2022-12-25T06:48:53.539Z,44
2022-12-25T06:49:29.245Z,44
2022-12-25T06:50:25.703Z,44
2022-12-25T06:50:58.641Z,44
2022-12-25T06:51:27.856Z,44
2022-12-25T06:51:59.731Z,44
2022-12-25T06:52:30.474Z,44
2022-12-25T06:54:48.650Z,44
2022-12-25T06:55:05.355Z,44
2022-12-25T06:55:44.853Z,44
2022-12-25T06:56:06.976Z,43
2022-12-25T06:56:37.629Z,43
2022-12-25T06:57:08.667Z,44
2022-12-25T06:57:40.252Z,44
2022-12-25T06:58:10.982Z,44
2022-12-25T06:58:52.237Z,44
2022-12-25T06:59:14.419Z,44
2022-12-25T06:59:55.389Z,44
2022-12-25T07:00:16.500Z,44
2022-12-25T07:00:46.612Z,44
2022-12-25T07:01:17.554Z,45
2022-12-25T07:01:48.135Z,45
2022-12-25T07:02:19.653Z,45
2022-12-25T07:02:49.979Z,45
2022-12-25T07:03:21.621Z,46
2022-12-25T07:03:51.954Z,46
2022-12-25T07:04:25.281Z,48
2022-12-25T07:04:54.363Z,47
2022-12-25T07:05:24.885Z,47
2022-12-25T07:05:56.061Z,45
2022-12-25T07:06:27.502Z,34
2022-12-25T07:06:59.187Z,40
2022-12-25T07:07:28.759Z,39
2022-12-25T07:07:59.983Z,39
2022-12-25T07:08:31.407Z,42
2022-12-25T07:09:02.562Z,42
2022-12-25T07:09:33.410Z,42
2022-12-25T07:10:04.340Z,42
2022-12-25T07:11:47.614Z,42
2022-12-25T07:12:26.520Z,51
2022-12-25T07:12:39.748Z,50
2022-12-25T07:13:29.175Z,45
2022-12-25T07:13:45.566Z,48
2022-12-25T07:14:23.515Z,47
2022-12-25T07:15:02.190Z,45
2022-12-25T07:15:36.408Z,45
2022-12-25T07:15:45.822Z,45
2022-12-25T07:16:17.277Z,45
2022-12-25T07:17:15.341Z,44
2022-12-25T07:17:55.124Z,45
2022-12-25T07:18:25.177Z,38
2022-12-25T07:18:52.038Z,40
2022-12-25T07:19:22.653Z,40
2022-12-25T07:19:53.557Z,40
2022-12-25T07:20:25.009Z,40
2022-12-25T07:20:55.865Z,38
2022-12-25T07:21:26.547Z,40
2022-12-25T07:21:57.698Z,40
2022-12-25T07:22:28.974Z,40
2022-12-25T07:22:59.468Z,40
2022-12-25T07:23:36.501Z,40
2022-12-25T07:24:18.808Z,40
2022-12-25T07:24:33.590Z,40
2022-12-25T07:25:04.952Z,40
2022-12-25T07:25:37.590Z,39
2022-12-25T07:26:05.851Z,39
2022-12-25T07:26:37.525Z,40
2022-12-25T07:27:07.940Z,40
2022-12-25T07:27:38.462Z,42
2022-12-25T07:28:09.803Z,42
2022-12-25T07:28:40.703Z,43
2022-12-25T07:29:11.976Z,43
2022-12-25T07:29:42.635Z,43
2022-12-25T07:30:15.539Z,42
2022-12-25T07:30:44.712Z,42
2022-12-25T07:31:16.881Z,42
2022-12-25T07:31:47.462Z,42
2022-12-25T07:32:18.392Z,42
2022-12-25T07:32:50.375Z,42
2022-12-25T07:33:20.888Z,42
2022-12-25T07:33:50.060Z,42
2022-12-25T07:34:21.842Z,42
2022-12-25T07:34:52.714Z,42
2022-12-25T07:35:23.261Z,42
2022-12-25T07:35:54.941Z,42
2022-12-25T07:36:26.346Z,42
2022-12-25T07:36:56.463Z,42
2022-12-25T07:37:27.911Z,42
2022-12-25T07:38:01.831Z,42
2022-12-25T07:38:29.392Z,42
2022-12-25T07:39:00.571Z,42
2022-12-25T07:39:31.949Z,42
2022-12-25T07:40:04.560Z,42
2022-12-25T07:40:33.389Z,41
2022-12-25T07:41:05.178Z,41
2022-12-25T07:41:36.138Z,41
2022-12-25T07:42:07.519Z,41
2022-12-25T07:42:38.276Z,41
2022-12-25T07:43:09.616Z,41
2022-12-25T07:44:11.628Z,41
2022-12-25T07:44:41.969Z,41
2022-12-25T07:45:13.571Z,41
2022-12-25T07:45:43.637Z,41
2022-12-25T07:46:15.015Z,35
2022-12-25T07:46:46.335Z,37