createdAt,value
2023-02-02T00:01:57.572Z,44.26
2023-02-02T00:04:02.877Z,44.33
2023-02-02T00:06:08.045Z,44.40
2023-02-02T00:08:12.864Z,44.22
2023-02-02T00:10:17.802Z,44.49
2023-02-02T00:12:22.503Z,44.32
2023-02-02T00:14:27.706Z,44.62
2023-02-02T00:16:43.780Z,44.48
2023-02-02T00:18:51.365Z,44.46
2023-02-02T00:20:56.102Z,44.65
2023-02-02T00:23:00.832Z,44.73
2023-02-02T00:25:05.506Z,44.48
2023-02-02T00:27:10.184Z,44.47
2023-02-02T00:29:18.771Z,44.69
2023-02-02T00:31:25.527Z,44.36
2023-02-02T00:33:30.400Z,44.49
2023-02-02T00:35:37.725Z,44.69
2023-02-02T00:37:42.425Z,44.67
2023-02-02T00:39:47.147Z,44.60
2023-02-02T00:41:52.204Z,44.41
2023-02-02T00:44:09.262Z,44.47
2023-02-02T00:46:18.111Z,44.59
2023-02-02T00:48:22.779Z,44.52
2023-02-02T00:50:27.534Z,44.71
2023-02-02T00:52:34.882Z,44.58
2023-02-02T00:54:39.630Z,44.90
2023-02-02T00:56:44.719Z,44.84
2023-02-02T00:58:49.833Z,44.48
2023-02-02T01:00:55.283Z,44.61
2023-02-02T01:03:04.428Z,44.76
2023-02-02T01:05:10.037Z,44.89
2023-02-02T01:07:15.311Z,44.80
2023-02-02T01:09:22.804Z,44.69
2023-02-02T01:11:28.415Z,44.72
2023-02-02T01:13:33.060Z,44.91
2023-02-02T01:15:37.788Z,44.84
2023-02-02T01:17:43.212Z,44.88
2023-02-02T01:19:47.980Z,44.69
2023-02-02T01:21:52.731Z,44.88
2023-02-02T01:23:58.483Z,44.76
2023-02-02T01:26:08.968Z,44.73
2023-02-02T01:28:13.695Z,44.81
2023-02-02T01:30:18.510Z,45.10
2023-02-02T01:32:23.290Z,45.15
2023-02-02T01:34:28.114Z,45.27
2023-02-02T01:36:32.828Z,45.11
2023-02-02T01:38:37.756Z,45.36
2023-02-02T01:40:48.056Z,45.33
2023-02-02T01:42:55.514Z,45.46
2023-02-02T01:45:19.743Z,45.76
2023-02-02T01:47:28.600Z,45.93
2023-02-02T01:49:34.216Z,45.58
2023-02-02T01:51:43.838Z,46.09
2023-02-02T01:53:50.680Z,45.76
2023-02-02T01:55:55.692Z,45.95
2023-02-02T01:58:06.877Z,46.04
2023-02-02T02:00:15.167Z,46.00
2023-02-02T02:02:20.461Z,45.87
2023-02-02T02:04:27.085Z,45.95
2023-02-02T02:06:32.244Z,45.92
2023-02-02T02:08:43.508Z,45.82
2023-02-02T02:10:48.763Z,45.94
2023-02-02T02:12:53.706Z,45.78
2023-02-02T02:15:13.530Z,45.94
2023-02-02T02:17:33.693Z,46.08
2023-02-02T02:20:34.982Z,46.02
2023-02-02T02:23:08.004Z,45.94
2023-02-02T02:25:53.181Z,46.10
2023-02-02T02:28:42.764Z,46.15
2023-02-02T02:31:17.287Z,45.92
2023-02-02T02:33:30.723Z,46.08
2023-02-02T02:35:39.088Z,46.04
2023-02-02T02:37:50.277Z,46.05
2023-02-02T02:40:02.675Z,46.04
2023-02-02T02:42:12.647Z,46.28
2023-02-02T02:44:20.996Z,46.12
2023-02-02T02:46:26.823Z,46.44
2023-02-02T02:48:34.626Z,46.29
2023-02-02T02:50:39.742Z,46.21
2023-02-02T02:52:45.683Z,46.27
2023-02-02T02:54:54.435Z,46.54
2023-02-02T02:57:24.215Z,46.47
2023-02-02T02:59:40.271Z,46.46
2023-02-02T03:01:55.856Z,46.42
2023-02-02T03:04:13.628Z,46.40
2023-02-02T03:06:24.611Z,46.37
2023-02-02T03:08:35.053Z,46.33
2023-02-02T03:10:43.263Z,46.55
2023-02-02T03:12:49.543Z,46.67
2023-02-02T03:14:54.232Z,46.49
2023-02-02T03:16:58.924Z,46.46
2023-02-02T03:19:04.655Z,46.53
2023-02-02T03:21:12.055Z,46.69
2023-02-02T03:23:17.644Z,46.50
2023-02-02T03:25:24.024Z,46.21
2023-02-02T03:27:29.185Z,46.32
2023-02-02T03:29:33.976Z,46.51
2023-02-02T03:31:38.886Z,46.54
2023-02-02T03:33:43.796Z,46.64
2023-02-02T03:35:49.120Z,46.61
2023-02-02T03:37:56.519Z,46.74
2023-02-02T03:40:01.285Z,46.80
2023-02-02T03:42:06.016Z,46.68
2023-02-02T03:44:10.667Z,46.70
2023-02-02T03:46:15.869Z,46.60
2023-02-02T03:48:20.841Z,46.92
2023-02-02T03:50:25.565Z,46.94
2023-02-02T03:52:30.333Z,47.01
2023-02-02T03:54:37.628Z,47.25
2023-02-02T03:56:42.304Z,47.33
2023-02-02T03:58:47.391Z,47.09
2023-02-02T04:00:52.512Z,47.23
2023-02-02T04:02:57.707Z,47.28
2023-02-02T04:05:02.450Z,47.28
2023-02-02T04:07:07.182Z,47.07
2023-02-02T04:09:11.976Z,47.05
2023-02-02T04:11:19.606Z,47.41
2023-02-02T04:13:24.363Z,47.44
2023-02-02T04:15:29.156Z,47.29
2023-02-02T04:17:33.980Z,47.35
2023-02-02T04:19:38.723Z,47.43
2023-02-02T04:21:43.680Z,47.40
2023-02-02T04:23:49.902Z,47.38
2023-02-02T04:25:55.321Z,47.46
2023-02-02T04:28:02.859Z,47.51
2023-02-02T04:30:09.113Z,47.44
2023-02-02T04:32:13.864Z,47.63
2023-02-02T04:34:18.662Z,47.51
2023-02-02T04:36:23.526Z,47.86
2023-02-02T04:38:28.238Z,47.62
2023-02-02T04:40:32.934Z,47.75
2023-02-02T04:42:37.627Z,47.95
2023-02-02T04:44:46.268Z,47.81
2023-02-02T04:46:50.930Z,48.06
2023-02-02T04:48:55.837Z,47.75
2023-02-02T04:51:04.388Z,47.88
2023-02-02T04:53:09.263Z,47.61
2023-02-02T04:55:13.955Z,48.00
2023-02-02T04:57:18.826Z,47.77
2023-02-02T04:59:23.469Z,47.75
2023-02-02T05:01:31.218Z,47.88
2023-02-02T05:03:36.068Z,47.97
2023-02-02T05:05:40.956Z,47.91
2023-02-02T05:07:45.652Z,48.02
2023-02-02T05:09:50.385Z,48.10
2023-02-02T05:11:55.015Z,47.94
2023-02-02T05:13:59.880Z,47.83
2023-02-02T05:16:04.597Z,47.96
2023-02-02T05:18:12.319Z,48.21
2023-02-02T05:20:17.411Z,48.24
2023-02-02T05:22:22.171Z,48.13
2023-02-02T05:24:27.728Z,48.16
2023-02-02T05:26:32.863Z,48.34
2023-02-02T05:28:37.889Z,48.08
2023-02-02T05:30:43.079Z,47.89
2023-02-02T05:32:47.735Z,48.16
2023-02-02T05:34:55.441Z,48.42
2023-02-02T05:37:00.097Z,48.08
2023-02-02T05:39:05.771Z,48.32
2023-02-02T05:41:10.458Z,48.36
2023-02-02T05:43:15.281Z,48.17
2023-02-02T05:45:20.127Z,48.20
2023-02-02T05:47:25.251Z,48.20
2023-02-02T05:49:30.036Z,48.18
2023-02-02T05:51:41.797Z,48.32
2023-02-02T05:53:47.118Z,48.54
2023-02-02T05:55:51.882Z,48.52
2023-02-02T05:57:56.537Z,48.52
2023-02-02T06:00:01.232Z,48.30
2023-02-02T06:02:06.017Z,48.21
2023-02-02T06:04:10.802Z,48.20
2023-02-02T06:06:16.331Z,48.39
2023-02-02T06:08:23.987Z,48.56
2023-02-02T06:10:28.662Z,48.34
2023-02-02T06:12:33.360Z,48.25
2023-02-02T06:14:38.080Z,48.33
2023-02-02T06:16:42.919Z,48.19
2023-02-02T06:18:48.587Z,48.43
2023-02-02T06:21:00.059Z,48.50
2023-02-02T06:23:05.028Z,48.58
2023-02-02T06:25:12.954Z,48.53
2023-02-02T06:27:17.625Z,48.50
2023-02-02T06:29:22.432Z,48.34
2023-02-02T06:31:27.307Z,48.61
2023-02-02T06:33:32.156Z,48.59
2023-02-02T06:35:37.090Z,48.54
2023-02-02T06:37:42.229Z,48.59
2023-02-02T06:39:46.844Z,48.60
2023-02-02T06:41:54.241Z,48.28
2023-02-02T06:43:58.992Z,48.43
2023-02-02T06:46:03.766Z,48.17
2023-02-02T06:48:11.042Z,48.29
2023-02-02T06:50:15.948Z,48.49
2023-02-02T06:52:20.640Z,48.16
2023-02-02T06:54:25.406Z,48.55
2023-02-02T06:56:30.169Z,48.49
2023-02-02T06:58:38.180Z,48.67
2023-02-02T07:00:42.849Z,48.45
2023-02-02T07:02:48.748Z,48.44
2023-02-02T07:04:54.243Z,48.33
2023-02-02T07:06:59.046Z,48.36
2023-02-02T07:09:03.951Z,48.24
2023-02-02T07:11:15.772Z,48.25
2023-02-02T07:13:21.079Z,48.56
2023-02-02T07:15:28.379Z,48.51
2023-02-02T07:17:33.081Z,48.61
2023-02-02T07:19:37.878Z,48.28
2023-02-02T07:21:43.268Z,48.59
2023-02-02T07:23:48.513Z,48.52
2023-02-02T07:25:53.369Z,48.69
2023-02-02T07:27:58.138Z,48.38
2023-02-02T07:30:04.109Z,48.79
2023-02-02T07:32:11.501Z,48.65
2023-02-02T07:34:16.532Z,48.58
2023-02-02T07:36:23.954Z,48.77
2023-02-02T07:38:28.732Z,48.58
2023-02-02T07:40:33.676Z,48.59
2023-02-02T07:42:38.564Z,48.65
2023-02-02T07:44:43.307Z,48.56
2023-02-02T07:46:49.503Z,48.75
2023-02-02T07:48:59.838Z,48.71
2023-02-02T07:51:05.942Z,48.65
2023-02-02T07:53:11.122Z,49.04
2023-02-02T07:55:16.307Z,48.75
2023-02-02T07:57:21.202Z,48.78
2023-02-02T07:59:26.558Z,48.90
2023-02-02T08:01:31.883Z,48.95
2023-02-02T08:03:37.185Z,48.96
2023-02-02T08:05:44.742Z,48.99
2023-02-02T08:07:49.815Z,49.16
2023-02-02T08:09:54.908Z,48.93
2023-02-02T08:12:01.922Z,48.87
2023-02-02T08:14:07.660Z,48.88
2023-02-02T08:16:13.588Z,49.06
2023-02-02T08:18:18.374Z,48.98
2023-02-02T08:20:23.094Z,49.00
2023-02-02T08:22:30.410Z,48.83
2023-02-02T08:24:40.459Z,48.74
2023-02-02T08:26:45.287Z,48.68
2023-02-02T08:28:52.520Z,49.02
2023-02-02T08:30:57.297Z,48.99
2023-02-02T08:33:01.943Z,48.69
2023-02-02T08:35:06.834Z,48.87
2023-02-02T08:37:11.643Z,48.98
2023-02-02T08:39:19.278Z,48.84
2023-02-02T08:41:26.517Z,49.04
2023-02-02T08:43:31.949Z,49.04
2023-02-02T08:46:02.657Z,48.78
2023-02-02T08:48:11.320Z,48.79
2023-02-02T08:50:16.963Z,49.05
2023-02-02T08:52:22.846Z,48.94
2023-02-02T08:54:31.564Z,49.19
2023-02-02T08:56:36.266Z,48.89
2023-02-02T08:58:41.196Z,49.03
2023-02-02T09:00:45.922Z,48.84
2023-02-02T09:02:53.327Z,48.78
2023-02-02T09:04:58.255Z,48.74
2023-02-02T09:07:04.448Z,48.81
2023-02-02T09:09:11.185Z,48.95
2023-02-02T09:11:20.696Z,49.05
2023-02-02T09:13:25.466Z,49.13
2023-02-02T09:15:30.210Z,49.16
2023-02-02T09:17:35.335Z,49.01
2023-02-02T09:19:40.009Z,49.20
2023-02-02T09:21:44.691Z,49.05
2023-02-02T09:23:51.404Z,49.00
2023-02-02T09:25:56.157Z,49.20
2023-02-02T09:28:03.517Z,48.99
2023-02-02T09:30:09.346Z,49.30
2023-02-02T09:32:14.201Z,49.13
2023-02-02T09:34:19.058Z,48.88
2023-02-02T09:36:26.970Z,49.26
2023-02-02T09:38:31.984Z,48.90
2023-02-02T09:40:38.185Z,49.01
2023-02-02T09:42:59.845Z,49.20
2023-02-02T09:45:21.446Z,49.26
2023-02-02T09:47:28.610Z,49.21
2023-02-02T09:49:41.764Z,48.97
2023-02-02T09:51:49.106Z,49.43
2023-02-02T09:53:58.324Z,49.37
2023-02-02T09:56:08.035Z,49.18
2023-02-02T09:58:20.963Z,49.31
2023-02-02T10:00:34.071Z,49.04
2023-02-02T10:02:45.161Z,49.03
2023-02-02T10:04:54.816Z,49.25
2023-02-02T10:07:04.271Z,49.26
2023-02-02T10:09:26.241Z,49.13
2023-02-02T10:11:37.075Z,49.30
2023-02-02T10:13:43.823Z,49.22
2023-02-02T10:16:01.561Z,49.15
2023-02-02T10:18:14.747Z,49.30
2023-02-02T10:20:43.786Z,49.35
2023-02-02T10:22:50.248Z,49.25
2023-02-02T10:24:55.109Z,49.28
2023-02-02T10:27:04.449Z,49.19
2023-02-02T10:29:18.815Z,49.44
2023-02-02T10:31:39.509Z,49.63
2023-02-02T10:33:46.452Z,49.31
2023-02-02T10:35:59.832Z,49.64
2023-02-02T10:38:07.425Z,49.65
2023-02-02T10:40:28.250Z,49.58
2023-02-02T10:42:42.920Z,49.54
2023-02-02T10:44:53.344Z,49.64
2023-02-02T10:47:03.961Z,49.39
2023-02-02T10:49:18.768Z,49.45
2023-02-02T10:51:27.356Z,49.72
2023-02-02T10:53:34.080Z,49.75
2023-02-02T10:55:44.127Z,49.62
2023-02-02T10:57:56.585Z,49.73
2023-02-02T11:00:09.677Z,49.73
2023-02-02T11:02:21.127Z,49.50
2023-02-02T11:04:38.971Z,49.65
2023-02-02T11:06:52.759Z,49.72
2023-02-02T11:09:00.562Z,49.68
2023-02-02T11:11:19.444Z,49.83
2023-02-02T11:13:31.752Z,49.60
2023-02-02T11:15:36.535Z,49.62
2023-02-02T11:17:44.412Z,49.61
2023-02-02T11:19:49.887Z,49.76
2023-02-02T11:21:57.034Z,49.61
2023-02-02T11:24:05.173Z,49.66
2023-02-02T11:26:10.262Z,49.61
2023-02-02T11:28:19.093Z,49.62
2023-02-02T11:30:30.444Z,49.94
2023-02-02T11:32:36.285Z,49.69
2023-02-02T11:34:43.598Z,49.78
2023-02-02T11:37:15.485Z,49.83
2023-02-02T11:39:23.928Z,49.84
2023-02-02T11:41:28.868Z,49.90
2023-02-02T11:43:41.198Z,50.20
2023-02-02T11:45:49.725Z,49.98
2023-02-02T11:47:54.897Z,49.98
2023-02-02T11:50:04.688Z,50.00
2023-02-02T11:52:19.266Z,50.29
2023-02-02T11:54:30.751Z,50.11
2023-02-02T11:56:37.070Z,50.19
2023-02-02T11:58:47.277Z,50.34
2023-02-02T12:00:54.617Z,50.39
2023-02-02T12:02:59.415Z,50.20
2023-02-02T12:05:37.276Z,50.43
2023-02-02T12:07:43.034Z,50.21
2023-02-02T12:09:47.912Z,50.08
2023-02-02T12:12:02.374Z,50.39
2023-02-02T12:14:21.247Z,50.29
2023-02-02T12:16:37.672Z,50.43
2023-02-02T12:18:57.919Z,50.25
2023-02-02T12:21:08.795Z,50.63
2023-02-02T12:23:33.105Z,50.60
2023-02-02T12:26:07.628Z,50.48
2023-02-02T12:28:26.460Z,50.38
2023-02-02T12:30:40.348Z,50.71
2023-02-02T12:33:07.521Z,50.61
2023-02-02T12:35:33.257Z,50.76
2023-02-02T12:37:54.327Z,50.66
2023-02-02T12:40:19.516Z,50.77
2023-02-02T12:42:47.479Z,50.79
2023-02-02T12:45:09.404Z,50.80
2023-02-02T12:47:22.522Z,50.72
2023-02-02T12:49:45.844Z,50.81
2023-02-02T12:52:11.840Z,50.84
2023-02-02T12:54:48.111Z,50.90
2023-02-02T12:57:05.297Z,50.79
2023-02-02T12:59:21.940Z,50.57
2023-02-02T13:01:41.801Z,50.67
2023-02-02T13:04:14.431Z,50.84
2023-02-02T13:06:34.019Z,50.86
2023-02-02T13:08:46.377Z,50.69
2023-02-02T13:11:00.073Z,50.92
2023-02-02T13:13:11.443Z,51.01
2023-02-02T13:15:23.798Z,50.60
2023-02-02T13:17:34.928Z,50.90
2023-02-02T13:19:44.190Z,50.50
2023-02-02T13:21:51.488Z,50.40
2023-02-02T13:24:01.062Z,50.82
2023-02-02T13:26:13.544Z,50.90
2023-02-02T13:28:34.753Z,50.79
2023-02-02T13:30:41.938Z,50.93
2023-02-02T13:32:49.653Z,51.02
2023-02-02T13:34:59.018Z,50.79
2023-02-02T13:37:15.585Z,50.94
2023-02-02T13:39:29.156Z,50.97
2023-02-02T13:41:36.837Z,50.97
2023-02-02T13:43:50.607Z,51.13
2023-02-02T13:46:06.823Z,50.80
2023-02-02T13:48:20.735Z,50.88
2023-02-02T13:50:30.556Z,50.78
2023-02-02T13:53:04.080Z,51.25
2023-02-02T13:55:27.201Z,51.09
2023-02-02T13:58:14.600Z,50.90
2023-02-02T14:00:22.853Z,51.00
2023-02-02T14:02:35.273Z,51.01
2023-02-02T14:04:40.157Z,50.86
2023-02-02T14:06:59.124Z,50.87
2023-02-02T14:09:08.127Z,50.75
2023-02-02T14:11:23.491Z,50.79
2023-02-02T14:13:52.637Z,50.73
2023-02-02T14:15:59.996Z,51.11
2023-02-02T14:18:04.856Z,50.92
2023-02-02T14:20:49.089Z,51.00
2023-02-02T14:22:54.609Z,51.18
2023-02-02T14:24:59.574Z,50.81
2023-02-02T14:27:05.597Z,50.70
2023-02-02T14:29:40.776Z,51.13
2023-02-02T14:31:55.992Z,51.02
2023-02-02T14:34:28.717Z,50.93
2023-02-02T14:36:34.246Z,50.69
2023-02-02T14:39:07.825Z,50.96
2023-02-02T14:41:41.231Z,50.65
2023-02-02T14:43:49.886Z,50.85
2023-02-02T14:46:34.847Z,50.82
2023-02-02T14:48:40.620Z,51.04
2023-02-02T14:50:50.430Z,50.95
2023-02-02T14:53:05.914Z,51.12
2023-02-02T14:55:20.860Z,50.91
2023-02-02T14:57:29.605Z,50.82
2023-02-02T14:59:38.688Z,50.86
2023-02-02T15:01:54.873Z,50.96
2023-02-02T15:04:19.906Z,50.80
2023-02-02T15:06:32.370Z,50.79
2023-02-02T15:08:37.200Z,50.84
2023-02-02T15:11:01.927Z,50.65
2023-02-02T15:13:10.222Z,50.78
2023-02-02T15:15:23.198Z,51.05
2023-02-02T15:17:37.952Z,50.85
2023-02-02T15:19:45.728Z,50.90
2023-02-02T15:21:53.911Z,50.91
2023-02-02T15:24:01.293Z,50.82
2023-02-02T15:26:09.783Z,50.83
2023-02-02T15:28:21.869Z,50.91
2023-02-02T15:30:29.280Z,51.01
2023-02-02T15:32:39.952Z,51.14
2023-02-02T15:34:49.654Z,51.09
2023-02-02T15:36:57.826Z,51.02
2023-02-02T15:39:06.726Z,51.00
2023-02-02T15:41:29.124Z,51.00
2023-02-02T15:43:34.730Z,51.07
2023-02-02T15:45:45.586Z,50.97
2023-02-02T15:47:52.903Z,50.91
2023-02-02T15:49:59.568Z,50.92
2023-02-02T15:52:12.975Z,51.10
2023-02-02T15:54:26.754Z,50.85
2023-02-02T15:56:33.467Z,50.83
2023-02-02T15:58:42.167Z,50.71
2023-02-02T16:00:47.022Z,51.02
2023-02-02T16:02:58.229Z,50.71
2023-02-02T16:05:02.888Z,50.84
2023-02-02T16:07:09.702Z,50.91
2023-02-02T16:09:26.699Z,50.90
2023-02-02T16:11:32.672Z,50.82
2023-02-02T16:13:37.592Z,51.00
2023-02-02T16:15:42.674Z,50.85
2023-02-02T16:17:47.384Z,50.96
2023-02-02T16:20:01.642Z,51.01
2023-02-02T16:22:10.305Z,51.18
2023-02-02T16:24:19.913Z,51.29
2023-02-02T16:26:27.942Z,51.11
2023-02-02T16:28:33.441Z,50.99
2023-02-02T16:30:41.558Z,51.18
2023-02-02T16:32:46.217Z,51.03
2023-02-02T16:34:51.071Z,51.17
2023-02-02T16:37:15.956Z,51.04
2023-02-02T16:39:26.788Z,51.04
2023-02-02T16:41:35.227Z,51.04
2023-02-02T16:43:41.262Z,51.04
2023-02-02T16:45:50.683Z,50.89
2023-02-02T16:47:55.520Z,51.11
2023-02-02T16:50:27.422Z,51.20
2023-02-02T16:52:35.188Z,51.29
2023-02-02T16:54:43.371Z,51.23
2023-02-02T16:56:51.733Z,51.44
2023-02-02T16:58:58.262Z,51.21
2023-02-02T17:01:15.377Z,51.01
2023-02-02T17:03:22.475Z,51.48
2023-02-02T17:05:30.156Z,51.11
2023-02-02T17:07:40.065Z,51.33
2023-02-02T17:09:46.605Z,51.07
2023-02-02T17:11:59.621Z,51.54
2023-02-02T17:14:22.255Z,51.55
2023-02-02T17:16:28.965Z,51.44
2023-02-02T17:18:33.704Z,51.52
2023-02-02T17:20:38.416Z,51.25
2023-02-02T17:22:49.596Z,51.36
2023-02-02T17:24:55.357Z,51.24
2023-02-02T17:27:00.067Z,51.24
2023-02-02T17:29:05.450Z,51.19
2023-02-02T17:31:13.359Z,51.22
2023-02-02T17:33:19.970Z,51.20
2023-02-02T17:35:27.165Z,51.34
2023-02-02T17:37:32.442Z,51.49
2023-02-02T17:39:40.011Z,51.50
2023-02-02T17:41:46.266Z,51.44
2023-02-02T17:43:50.986Z,51.70
2023-02-02T17:45:58.834Z,51.52
2023-02-02T17:48:05.113Z,51.63
2023-02-02T17:50:10.203Z,51.68
2023-02-02T17:52:16.065Z,51.41
2023-02-02T17:54:20.757Z,51.63
2023-02-02T17:56:28.124Z,51.59
2023-02-02T17:58:32.784Z,51.47
2023-02-02T18:00:38.264Z,51.59
2023-02-02T18:02:43.117Z,51.55
2023-02-02T18:04:48.088Z,51.40
2023-02-02T18:06:52.982Z,51.15
2023-02-02T18:08:57.674Z,51.29
2023-02-02T18:11:02.520Z,51.36
2023-02-02T18:13:10.431Z,51.56
2023-02-02T18:15:16.752Z,51.25
2023-02-02T18:17:21.584Z,51.47
2023-02-02T18:19:26.223Z,51.16
2023-02-02T18:21:32.474Z,51.41
2023-02-02T18:23:37.519Z,51.11
2023-02-02T18:25:42.862Z,51.02
2023-02-02T18:27:49.127Z,51.06
2023-02-02T18:29:56.528Z,51.10
2023-02-02T18:32:01.562Z,51.12
2023-02-02T18:34:06.301Z,51.31
2023-02-02T18:36:13.499Z,51.26
2023-02-02T18:38:18.445Z,51.21
2023-02-02T18:40:23.145Z,51.24
2023-02-02T18:42:29.910Z,51.39
2023-02-02T18:44:36.258Z,51.27
2023-02-02T18:46:43.596Z,51.57
2023-02-02T18:48:48.351Z,51.33
2023-02-02T18:50:53.105Z,51.33
2023-02-02T18:52:58.756Z,51.52
2023-02-02T18:55:03.708Z,51.38
2023-02-02T18:57:08.990Z,51.53
2023-02-02T18:59:13.721Z,51.35
2023-02-02T19:01:20.055Z,51.46
2023-02-02T19:03:27.607Z,51.22
2023-02-02T19:05:47.641Z,51.52
2023-02-02T19:07:59.185Z,51.54
2023-02-02T19:10:03.888Z,51.55
2023-02-02T19:12:15.322Z,51.70
2023-02-02T19:14:24.699Z,51.58
2023-02-02T19:16:31.509Z,51.33
2023-02-02T19:18:38.999Z,51.52
2023-02-02T19:20:44.707Z,51.38
2023-02-02T19:22:49.408Z,51.51
2023-02-02T19:24:54.328Z,51.51
2023-02-02T19:26:59.030Z,51.42
2023-02-02T19:29:10.983Z,51.63
2023-02-02T19:31:17.426Z,51.68
2023-02-02T19:33:22.348Z,51.51
2023-02-02T19:35:32.186Z,51.61
2023-02-02T19:37:43.383Z,51.77
2023-02-02T19:39:48.029Z,51.54
2023-02-02T19:41:54.572Z,51.86
2023-02-02T19:44:02.572Z,51.76
2023-02-02T19:46:22.212Z,51.54
2023-02-02T19:48:29.265Z,51.67
2023-02-02T19:50:42.128Z,51.87
2023-02-02T19:52:46.897Z,51.80
2023-02-02T19:54:52.382Z,51.59
2023-02-02T19:56:59.876Z,51.87
2023-02-02T19:59:04.865Z,51.65
2023-02-02T20:01:18.626Z,51.72
2023-02-02T20:03:25.560Z,51.63
2023-02-02T20:05:32.165Z,51.66
2023-02-02T20:07:40.905Z,51.82
2023-02-02T20:09:45.914Z,51.64
2023-02-02T20:11:53.320Z,51.81
2023-02-02T20:13:57.995Z,51.47
2023-02-02T20:16:04.657Z,51.75
2023-02-02T20:18:16.624Z,51.40
2023-02-02T20:20:27.539Z,51.54
2023-02-02T20:22:34.560Z,51.61
2023-02-02T20:24:43.111Z,51.53
2023-02-02T20:26:48.329Z,51.55
2023-02-02T20:28:54.491Z,51.70
2023-02-02T20:30:59.200Z,51.45
2023-02-02T20:33:05.718Z,51.55
2023-02-02T20:35:25.256Z,51.56
2023-02-02T20:37:33.858Z,51.45
2023-02-02T20:39:44.377Z,51.81
2023-02-02T20:41:49.059Z,51.63
2023-02-02T20:43:53.771Z,51.69
2023-02-02T20:45:58.771Z,51.65
2023-02-02T20:48:03.851Z,51.58
2023-02-02T20:50:10.334Z,51.46
2023-02-02T20:52:21.991Z,51.57
2023-02-02T20:54:27.452Z,51.55
2023-02-02T20:56:34.727Z,51.85
2023-02-02T20:58:39.484Z,51.47
2023-02-02T21:00:44.300Z,51.62
2023-02-02T21:02:49.187Z,51.44
2023-02-02T21:04:54.829Z,51.70
2023-02-02T21:06:59.605Z,51.60
2023-02-02T21:09:04.294Z,51.60
2023-02-02T21:11:09.279Z,51.42
2023-02-02T21:13:16.898Z,51.69
2023-02-02T21:15:21.829Z,51.74
2023-02-02T21:17:27.553Z,51.60
2023-02-02T21:19:32.252Z,51.77
2023-02-02T21:21:36.923Z,51.79
2023-02-02T21:23:46.300Z,51.82
2023-02-02T21:25:51.060Z,51.86
2023-02-02T21:27:56.707Z,51.47
2023-02-02T21:30:04.135Z,51.79
2023-02-02T21:32:09.231Z,51.88
2023-02-02T21:34:14.039Z,51.86
2023-02-02T21:36:32.641Z,51.70
2023-02-02T21:38:37.319Z,51.54
2023-02-02T21:40:43.095Z,51.75
2023-02-02T21:42:51.590Z,51.72
2023-02-02T21:45:10.339Z,51.69
2023-02-02T21:47:31.116Z,51.73
2023-02-02T21:49:41.188Z,51.76
2023-02-02T21:51:45.909Z,51.89
2023-02-02T21:53:50.761Z,51.58
2023-02-02T21:55:56.147Z,51.57
2023-02-02T21:58:01.420Z,51.84
2023-02-02T22:00:25.661Z,51.88
2023-02-02T22:02:44.414Z,51.89
2023-02-02T22:04:49.359Z,51.73
2023-02-02T22:06:55.533Z,51.54
2023-02-02T22:09:09.248Z,51.47
2023-02-02T22:11:24.151Z,51.62
2023-02-02T22:13:29.187Z,51.59
2023-02-02T22:15:38.964Z,51.77
2023-02-02T22:17:45.861Z,51.80
2023-02-02T22:19:51.362Z,51.54
2023-02-02T22:21:56.952Z,51.74
2023-02-02T22:24:03.113Z,51.73
2023-02-02T22:26:08.920Z,51.51
2023-02-02T22:28:23.149Z,51.54
2023-02-02T22:30:31.160Z,51.51
2023-02-02T22:32:38.451Z,51.69
2023-02-02T22:34:43.108Z,51.68
2023-02-02T22:36:47.875Z,51.92
2023-02-02T22:38:52.484Z,51.79
2023-02-02T22:40:57.461Z,51.72
2023-02-02T22:43:04.453Z,51.47
2023-02-02T22:45:10.514Z,51.39
2023-02-02T22:47:15.247Z,51.53
2023-02-02T22:49:22.590Z,51.58
2023-02-02T22:51:27.281Z,51.74
2023-02-02T22:53:32.552Z,51.49
2023-02-02T22:55:37.558Z,51.52
2023-02-02T22:57:42.534Z,51.80
2023-02-02T22:59:47.215Z,51.73
2023-02-02T23:01:51.963Z,51.64
2023-02-02T23:03:56.664Z,51.87
2023-02-02T23:06:04.026Z,51.96
2023-02-02T23:08:08.906Z,51.88
2023-02-02T23:10:14.804Z,51.75
2023-02-02T23:12:19.495Z,51.81
2023-02-02T23:14:24.198Z,52.00
2023-02-02T23:16:28.961Z,51.79
2023-02-02T23:18:33.831Z,51.64
2023-02-02T23:20:38.690Z,51.91
2023-02-02T23:22:46.141Z,51.88
2023-02-02T23:24:50.892Z,51.81
2023-02-02T23:26:55.677Z,51.80
2023-02-02T23:29:00.880Z,51.85
2023-02-02T23:31:05.710Z,51.99
2023-02-02T23:33:10.470Z,52.08
2023-02-02T23:35:15.252Z,51.82
2023-02-02T23:37:19.988Z,51.73
2023-02-02T23:39:27.420Z,51.84
2023-02-02T23:41:32.066Z,51.78
2023-02-02T23:43:36.959Z,51.99
2023-02-02T23:45:41.785Z,52.02
2023-02-02T23:47:46.993Z,51.84
2023-02-02T23:49:51.739Z,52.22
2023-02-02T23:51:56.613Z,52.03
2023-02-02T23:54:02.319Z,52.14
2023-02-02T23:56:10.082Z,52.11
2023-02-02T23:58:16.281Z,52.06
