createdAt,value
2022-12-25T07:37:57.749Z,104.00
2022-12-25T07:38:57.514Z,116.00
2022-12-25T07:39:57.480Z,124.00
2022-12-25T07:40:57.473Z,132.00
2022-12-25T07:41:57.461Z,140.00
2022-12-25T07:42:57.369Z,144.00
2022-12-25T07:43:57.369Z,152.00
2022-12-25T07:44:57.321Z,164.00
2022-12-25T07:45:57.364Z,164.00
2022-12-25T07:46:57.283Z,168.00
2022-12-25T07:48:02.710Z,176.00
2022-12-25T07:48:57.226Z,172.00
2022-12-25T07:49:57.209Z,168.00
2022-12-25T07:50:57.184Z,164.00
2022-12-25T07:51:57.160Z,164.00
2022-12-25T07:52:57.171Z,172.00
2022-12-25T07:53:57.129Z,160.00
2022-12-25T07:54:57.150Z,156.00
2022-12-25T07:55:57.098Z,152.00
2022-12-25T07:56:57.074Z,140.00
2022-12-25T07:57:57.049Z,152.00
2022-12-25T07:58:57.048Z,176.00
2022-12-25T07:59:57.050Z,196.00
2022-12-25T08:00:57.062Z,204.00
2022-12-25T08:01:57.312Z,204.00
2022-12-25T08:02:57.123Z,216.00
2022-12-25T08:03:57.061Z,224.00
2022-12-25T08:04:56.937Z,240.00
2022-12-25T08:05:56.906Z,260.00
2022-12-25T08:06:57.045Z,272.00
2022-12-25T08:07:58.060Z,280.00
2022-12-25T08:08:56.873Z,288.00
2022-12-25T08:09:56.831Z,288.00
2022-12-25T08:10:56.815Z,284.00
2022-12-25T08:11:56.820Z,272.00
2022-12-25T08:12:56.804Z,264.00
2022-12-25T08:13:56.756Z,260.00
2022-12-25T08:14:56.766Z,276.00
2022-12-25T08:15:56.721Z,300.00
2022-12-25T08:16:56.790Z,332.00
2022-12-25T08:17:56.682Z,360.00
2022-12-25T08:18:56.667Z,376.00
2022-12-25T08:19:56.682Z,388.00
2022-12-25T08:20:56.633Z,392.00
2022-12-25T08:21:56.622Z,408.00
2022-12-25T08:22:56.628Z,420.00
2022-12-25T08:23:56.582Z,424.00
2022-12-25T08:24:56.573Z,420.00
2022-12-25T08:26:00.374Z,412.00
2022-12-25T08:26:56.530Z,404.00
2022-12-25T08:27:56.511Z,420.00
2022-12-25T08:28:56.497Z,460.00
2022-12-25T08:29:56.527Z,516.00
2022-12-25T08:30:56.842Z,572.00
2022-12-25T08:31:56.483Z,600.00
2022-12-25T08:32:56.436Z,592.00
2022-12-25T08:33:56.404Z,596.00
2022-12-25T08:34:56.427Z,604.00
2022-12-25T08:35:56.454Z,632.00
2022-12-25T08:36:56.402Z,672.00
2022-12-25T08:37:56.389Z,744.00
2022-12-25T08:39:02.596Z,836.00
2022-12-25T08:39:56.307Z,928.00
2022-12-25T08:40:56.290Z,936.00
2022-12-25T08:41:56.265Z,908.00
2022-12-25T08:42:56.286Z,848.00
2022-12-25T08:43:56.295Z,800.00
2022-12-25T08:44:56.220Z,772.00
2022-12-25T08:45:56.223Z,744.00
2022-12-25T08:46:56.199Z,724.00
2022-12-25T08:47:56.165Z,704.00
2022-12-25T08:48:56.152Z,684.00
2022-12-25T08:49:56.165Z,680.00
2022-12-25T08:50:56.129Z,732.00
2022-12-25T08:51:56.145Z,812.00
2022-12-25T08:52:56.082Z,884.00
2022-12-25T08:53:56.085Z,964.00
2022-12-25T08:54:56.048Z,1044.00
2022-12-25T08:55:56.027Z,1096.00
2022-12-25T08:57:02.338Z,1108.00
2022-12-25T08:57:56.055Z,1120.00
2022-12-25T08:58:55.991Z,1140.00
2022-12-25T08:59:55.959Z,1084.00
2022-12-25T09:00:56.074Z,988.00
2022-12-25T09:01:56.015Z,916.00
2022-12-25T09:02:56.148Z,828.00
2022-12-25T09:03:55.899Z,780.00
2022-12-25T09:04:55.880Z,764.00
2022-12-25T09:05:55.858Z,748.00
2022-12-25T09:06:55.843Z,696.00
2022-12-25T09:07:55.825Z,632.00
2022-12-25T09:08:55.872Z,584.00
2022-12-25T09:09:55.792Z,552.00
2022-12-25T09:10:55.787Z,532.00
2022-12-25T09:11:55.765Z,544.00
2022-12-25T09:12:55.750Z,584.00
2022-12-25T09:13:55.727Z,640.00
2022-12-25T09:14:55.760Z,676.00
2022-12-25T09:15:55.742Z,704.00
2022-12-25T09:16:55.678Z,716.00
2022-12-25T09:17:55.676Z,744.00
2022-12-25T09:18:55.643Z,776.00
2022-12-25T09:19:55.624Z,804.00
2022-12-25T09:20:55.622Z,836.00
2022-12-25T09:21:55.627Z,864.00
2022-12-25T09:22:55.575Z,888.00
2022-12-25T09:23:55.565Z,908.00
2022-12-25T09:24:55.542Z,888.00
2022-12-25T09:25:55.548Z,844.00
2022-12-25T09:26:55.511Z,792.00
2022-12-25T09:27:55.489Z,768.00
2022-12-25T09:28:55.476Z,736.00
2022-12-25T09:29:55.479Z,720.00
2022-12-25T09:30:55.516Z,732.00
2022-12-25T09:31:55.439Z,788.00
2022-12-25T09:32:55.412Z,844.00
2022-12-25T09:33:55.400Z,876.00
2022-12-25T09:34:55.374Z,912.00
2022-12-25T09:35:55.352Z,964.00
2022-12-25T09:36:55.389Z,1020.00
2022-12-25T09:37:55.331Z,1064.00
2022-12-25T09:38:55.307Z,1084.00
2022-12-25T09:39:55.298Z,1092.00
2022-12-25T09:40:55.277Z,1112.00
2022-12-25T09:41:55.248Z,1120.00
2022-12-25T09:42:55.289Z,1120.00
2022-12-25T09:43:55.221Z,1104.00
2022-12-25T09:44:55.215Z,1076.00
2022-12-25T09:45:55.228Z,1036.00
2022-12-25T09:46:55.319Z,1008.00
2022-12-25T09:47:55.173Z,1004.00
2022-12-25T09:48:55.176Z,1028.00
2022-12-25T09:49:55.121Z,1092.00
2022-12-25T09:50:55.111Z,1160.00
2022-12-25T09:51:55.098Z,1200.00
2022-12-25T09:52:55.072Z,1224.00
2022-12-25T09:53:55.053Z,1236.00
2022-12-25T09:54:55.090Z,1268.00
2022-12-25T09:55:55.021Z,1248.00
2022-12-25T09:56:55.003Z,1196.00
2022-12-25T09:57:54.981Z,1172.00
2022-12-25T09:58:54.979Z,1176.00
2022-12-25T09:59:54.952Z,1192.00
2022-12-25T10:00:54.945Z,1212.00
2022-12-25T10:01:55.144Z,1232.00
2022-12-25T10:02:55.012Z,1252.00
2022-12-25T10:03:54.924Z,1220.00
2022-12-25T10:04:54.889Z,1176.00
2022-12-25T10:05:54.848Z,1132.00
2022-12-25T10:06:54.919Z,1128.00
2022-12-25T10:07:54.816Z,1148.00
2022-12-25T10:08:54.815Z,1152.00
2022-12-25T10:09:54.784Z,1120.00
2022-12-25T10:10:54.805Z,1056.00
2022-12-25T10:11:54.805Z,1000.00
2022-12-25T10:12:54.832Z,972.00
2022-12-25T10:13:54.781Z,988.00
2022-12-25T10:14:54.705Z,1000.00
2022-12-25T10:15:54.778Z,1020.00
2022-12-25T10:16:54.718Z,984.00
2022-12-25T10:17:54.653Z,1016.00
2022-12-25T10:18:54.635Z,1044.00
2022-12-25T10:19:54.644Z,1112.00
2022-12-25T10:20:54.596Z,1152.00
2022-12-25T10:21:54.582Z,1160.00
2022-12-25T10:22:54.566Z,1144.00
2022-12-25T10:23:54.553Z,1164.00
2022-12-25T10:24:54.538Z,1192.00
2022-12-25T10:25:54.518Z,1196.00
2022-12-25T10:26:54.506Z,1212.00
2022-12-25T10:27:54.507Z,1220.00
2022-12-25T10:28:54.491Z,1232.00
2022-12-25T10:29:54.499Z,1196.00
2022-12-25T10:30:54.461Z,1148.00
2022-12-25T10:31:54.454Z,1120.00
2022-12-25T10:32:54.439Z,1116.00
2022-12-25T10:33:54.420Z,1112.00
2022-12-25T10:34:54.362Z,1076.00
2022-12-25T10:35:54.403Z,1024.00
2022-12-25T10:36:54.363Z,964.00
2022-12-25T10:37:54.357Z,912.00
2022-12-25T10:38:54.318Z,884.00
2022-12-25T10:39:54.330Z,896.00
2022-12-25T10:40:54.263Z,916.00
2022-12-25T10:41:54.303Z,916.00
2022-12-25T10:42:54.277Z,908.00
2022-12-25T10:43:54.236Z,944.00
2022-12-25T10:44:54.194Z,1012.00
2022-12-25T10:45:54.183Z,1044.00
2022-12-25T10:46:54.251Z,1032.00
2022-12-25T10:48:01.965Z,1000.00
2022-12-25T10:48:54.133Z,1004.00
2022-12-25T10:49:54.119Z,1040.00
2022-12-25T10:50:54.095Z,1080.00
2022-12-25T10:51:54.104Z,1124.00
2022-12-25T10:52:54.071Z,1124.00
2022-12-25T10:53:54.051Z,1084.00
2022-12-25T10:54:54.026Z,1044.00
2022-12-25T10:55:54.040Z,1032.00
2022-12-25T10:56:53.996Z,1020.00
2022-12-25T10:57:53.981Z,996.00
2022-12-25T10:58:53.996Z,960.00
2022-12-25T10:59:53.944Z,952.00
2022-12-25T11:00:53.991Z,948.00
2022-12-25T11:01:55.618Z,956.00
2022-12-25T11:02:54.300Z,988.00
2022-12-25T11:03:54.026Z,1032.00
2022-12-25T11:04:53.864Z,1052.00
2022-12-25T11:05:53.853Z,1104.00
2022-12-25T11:06:53.837Z,1192.00
2022-12-25T11:07:53.839Z,1236.00
2022-12-25T11:08:53.795Z,1228.00
2022-12-25T11:09:55.420Z,1256.00
2022-12-25T11:10:53.764Z,1360.00
2022-12-25T11:11:53.746Z,1460.00
2022-12-25T11:12:53.736Z,1496.00
2022-12-25T11:13:53.717Z,1460.00
2022-12-25T11:14:53.794Z,1428.00
2022-12-25T11:15:53.710Z,1356.00
2022-12-25T11:16:53.673Z,1228.00
2022-12-25T11:17:53.652Z,1108.00
2022-12-25T11:18:53.625Z,984.00
2022-12-25T11:19:53.633Z,916.00
2022-12-25T11:20:53.646Z,892.00
2022-12-25T11:21:53.586Z,884.00
2022-12-25T11:22:53.579Z,872.00
2022-12-25T11:23:53.545Z,852.00
2022-12-25T11:24:53.531Z,824.00
2022-12-25T11:25:53.527Z,824.00
2022-12-25T11:26:53.494Z,808.00
2022-12-25T11:27:53.758Z,792.00
2022-12-25T11:28:53.465Z,788.00
2022-12-25T11:29:53.445Z,772.00
2022-12-25T11:30:53.545Z,736.00
2022-12-25T11:31:53.491Z,732.00
2022-12-25T11:32:53.576Z,756.00
2022-12-25T11:33:53.408Z,800.00
2022-12-25T11:34:53.367Z,852.00
2022-12-25T11:35:53.373Z,912.00
2022-12-25T11:36:53.351Z,960.00
2022-12-25T11:37:53.326Z,984.00
2022-12-25T11:38:53.379Z,1020.00
2022-12-25T11:39:53.288Z,1076.00
2022-12-25T11:40:53.274Z,1116.00
2022-12-25T11:41:53.249Z,1136.00
2022-12-25T11:42:53.332Z,1120.00
2022-12-25T11:43:53.219Z,1088.00
2022-12-25T11:44:53.226Z,1044.00
2022-12-25T11:45:53.188Z,1008.00
2022-12-25T11:46:53.203Z,968.00
2022-12-25T11:47:53.159Z,924.00
2022-12-25T11:48:53.216Z,864.00
2022-12-25T11:49:58.612Z,828.00
2022-12-25T11:50:53.099Z,844.00
2022-12-25T11:51:53.131Z,856.00
2022-12-25T11:52:53.097Z,828.00
2022-12-25T11:53:53.061Z,768.00
2022-12-25T11:54:53.061Z,684.00
2022-12-25T11:55:53.017Z,612.00
2022-12-25T11:56:53.017Z,596.00
2022-12-25T11:57:52.994Z,628.00
2022-12-25T11:58:52.967Z,700.00
2022-12-25T11:59:52.997Z,760.00
2022-12-25T12:00:52.943Z,816.00
2022-12-25T12:01:53.026Z,840.00
2022-12-25T12:02:53.185Z,840.00
2022-12-25T12:03:52.906Z,804.00
2022-12-25T12:04:52.865Z,772.00
2022-12-25T12:05:52.854Z,748.00
2022-12-25T12:06:52.831Z,696.00
2022-12-25T12:07:52.844Z,632.00
2022-12-25T12:08:52.798Z,592.00
2022-12-25T12:09:52.839Z,596.00
2022-12-25T12:10:52.775Z,612.00
2022-12-25T12:11:52.752Z,632.00
2022-12-25T12:12:52.734Z,632.00
2022-12-25T12:13:52.724Z,612.00
2022-12-25T12:14:52.699Z,588.00
2022-12-25T12:15:52.712Z,576.00
2022-12-25T12:16:52.713Z,552.00
2022-12-25T12:17:52.818Z,552.00
2022-12-25T12:18:52.639Z,556.00
2022-12-25T12:19:52.644Z,552.00
2022-12-25T12:20:52.602Z,564.00
2022-12-25T12:21:52.606Z,588.00
2022-12-25T12:22:52.703Z,608.00
2022-12-25T12:23:52.590Z,636.00
2022-12-25T12:24:52.536Z,664.00
2022-12-25T12:25:52.522Z,680.00
2022-12-25T12:26:52.505Z,704.00
2022-12-25T12:27:52.484Z,712.00
2022-12-25T12:28:52.484Z,692.00
2022-12-25T12:29:52.462Z,696.00
2022-12-25T12:30:52.448Z,724.00
2022-12-25T12:31:52.463Z,760.00
2022-12-25T12:32:52.409Z,816.00
2022-12-25T12:33:52.415Z,876.00
2022-12-25T12:34:52.366Z,900.00
2022-12-25T12:35:52.350Z,884.00
2022-12-25T12:36:52.342Z,836.00
2022-12-25T12:37:52.330Z,772.00
2022-12-25T12:38:52.303Z,712.00
2022-12-25T12:39:52.287Z,676.00
2022-12-25T12:40:52.262Z,660.00
2022-12-25T12:41:52.281Z,644.00
2022-12-25T12:42:52.330Z,616.00
2022-12-25T12:43:52.455Z,552.00
2022-12-25T12:44:52.211Z,472.00
2022-12-25T12:45:52.207Z,404.00
2022-12-25T12:46:52.174Z,360.00
2022-12-25T12:47:52.208Z,332.00
2022-12-25T12:48:52.133Z,328.00
2022-12-25T12:49:52.125Z,356.00
2022-12-25T12:50:52.204Z,424.00
2022-12-25T12:51:52.087Z,500.00
2022-12-25T12:52:52.120Z,556.00
2022-12-25T12:53:52.082Z,532.00
2022-12-25T12:54:52.108Z,488.00
2022-12-25T12:55:52.051Z,448.00
2022-12-25T12:56:52.004Z,412.00
2022-12-25T12:57:51.988Z,392.00
2022-12-25T12:58:51.991Z,392.00
2022-12-25T12:59:51.951Z,428.00
2022-12-25T13:00:51.981Z,448.00
2022-12-25T13:01:52.140Z,440.00
2022-12-25T13:02:52.067Z,468.00
2022-12-25T13:03:51.923Z,528.00
2022-12-25T13:04:51.878Z,524.00
2022-12-25T13:05:51.914Z,532.00
2022-12-25T13:06:51.871Z,520.00
2022-12-25T13:07:51.882Z,484.00
2022-12-25T13:08:51.884Z,432.00
2022-12-25T13:09:51.825Z,408.00
2022-12-25T13:10:51.769Z,400.00
2022-12-25T13:11:51.786Z,416.00
2022-12-25T13:12:51.742Z,460.00
2022-12-25T13:13:51.752Z,520.00
2022-12-25T13:14:51.729Z,492.00
2022-12-25T13:15:51.688Z,416.00
2022-12-25T13:16:51.789Z,384.00
2022-12-25T13:17:51.721Z,384.00
2022-12-25T13:18:51.648Z,428.00
2022-12-25T13:19:51.647Z,500.00
2022-12-25T13:20:51.626Z,592.00
2022-12-25T13:21:51.618Z,612.00
2022-12-25T13:22:53.169Z,536.00
2022-12-25T13:23:51.564Z,452.00
2022-12-25T13:24:51.541Z,392.00
2022-12-25T13:25:51.539Z,348.00
2022-12-25T13:26:51.516Z,328.00
2022-12-25T13:27:51.493Z,348.00
2022-12-25T13:28:51.490Z,360.00
2022-12-25T13:29:51.464Z,356.00
2022-12-25T13:30:51.475Z,352.00
2022-12-25T13:31:51.458Z,312.00
2022-12-25T13:32:51.593Z,276.00
2022-12-25T13:33:51.461Z,244.00
2022-12-25T13:34:51.376Z,232.00
2022-12-25T13:35:51.372Z,232.00
2022-12-25T13:36:51.340Z,232.00
2022-12-25T13:37:51.327Z,228.00
2022-12-25T13:38:51.325Z,228.00
2022-12-25T13:39:51.299Z,232.00
2022-12-25T13:40:51.282Z,236.00
2022-12-25T13:41:51.264Z,260.00
2022-12-25T13:42:51.241Z,280.00
2022-12-25T13:43:51.227Z,276.00
2022-12-25T13:44:51.210Z,248.00
2022-12-25T13:45:51.250Z,208.00
2022-12-25T13:46:51.218Z,172.00
2022-12-25T13:47:55.260Z,140.00
2022-12-25T13:48:51.166Z,128.00
2022-12-25T13:49:51.131Z,120.00
2022-12-25T13:50:51.144Z,132.00
2022-12-25T13:51:51.202Z,140.00
2022-12-25T13:52:51.072Z,144.00
2022-12-25T13:53:51.062Z,148.00
2022-12-25T13:54:51.047Z,152.00
2022-12-25T13:55:51.055Z,148.00
2022-12-25T13:56:51.013Z,148.00
2022-12-25T13:57:51.007Z,172.00
2022-12-25T13:58:50.974Z,188.00
2022-12-25T13:59:50.959Z,192.00
2022-12-25T14:00:51.009Z,192.00
2022-12-25T14:01:51.045Z,192.00
2022-12-25T14:02:51.084Z,180.00
2022-12-25T14:03:50.898Z,176.00
2022-12-25T14:04:50.879Z,160.00
2022-12-25T14:05:50.895Z,156.00
2022-12-25T14:06:50.874Z,144.00
2022-12-25T14:07:50.831Z,172.00
2022-12-25T14:08:50.816Z,220.00
2022-12-25T14:09:50.823Z,256.00
2022-12-25T14:10:50.806Z,272.00
2022-12-25T14:11:50.769Z,272.00
2022-12-25T14:12:50.752Z,252.00
2022-12-25T14:13:50.731Z,228.00
2022-12-25T14:14:50.717Z,196.00
2022-12-25T14:15:50.735Z,164.00
2022-12-25T14:16:50.802Z,140.00
2022-12-25T14:17:50.762Z,124.00
2022-12-25T14:18:50.692Z,120.00
2022-12-25T14:19:50.738Z,132.00
2022-12-25T14:20:50.648Z,136.00
2022-12-25T14:21:50.625Z,140.00
2022-12-25T14:22:50.578Z,144.00
2022-12-25T14:23:50.614Z,136.00
2022-12-25T14:24:50.546Z,128.00
2022-12-25T14:25:50.620Z,132.00
2022-12-25T14:26:50.515Z,132.00
2022-12-25T14:27:50.542Z,136.00
2022-12-25T14:28:50.551Z,140.00
2022-12-25T14:29:50.488Z,140.00
2022-12-25T14:30:50.531Z,140.00
2022-12-25T14:31:50.439Z,132.00
2022-12-25T14:32:50.420Z,124.00
2022-12-25T14:33:50.418Z,120.00
2022-12-25T14:34:50.429Z,112.00
2022-12-25T14:35:50.373Z,112.00
2022-12-25T14:36:50.385Z,104.00
2022-12-25T14:37:50.335Z,104.00
2022-12-25T14:38:50.382Z,108.00
2022-12-25T14:39:50.303Z,88.00
2022-12-25T14:40:50.285Z,76.00
2022-12-25T14:41:50.268Z,68.00
2022-12-25T14:42:50.258Z,64.00
2022-12-25T14:43:50.233Z,60.00
2022-12-25T14:44:50.257Z,60.00
2022-12-25T14:45:50.213Z,64.00
2022-12-25T14:46:50.189Z,64.00
2022-12-25T14:47:50.171Z,60.00
2022-12-25T14:48:50.153Z,60.00
2022-12-25T14:49:50.171Z,56.00
2022-12-25T14:50:50.127Z,56.00
2022-12-25T14:51:50.144Z,52.00
2022-12-25T14:52:50.093Z,52.00
2022-12-25T14:53:50.085Z,52.00
2022-12-25T14:54:50.053Z,52.00
2022-12-25T14:55:50.033Z,56.00
2022-12-25T14:56:50.024Z,60.00
2022-12-25T14:57:50.049Z,56.00
2022-12-25T14:58:49.988Z,64.00
2022-12-25T14:59:49.978Z,72.00
2022-12-25T15:00:49.955Z,80.00
2022-12-25T15:01:50.101Z,76.00
2022-12-25T15:02:50.265Z,72.00
2022-12-25T15:03:49.982Z,68.00
2022-12-25T15:04:49.928Z,60.00
2022-12-25T15:05:49.877Z,60.00
2022-12-25T15:06:49.918Z,56.00
2022-12-25T15:07:49.834Z,48.00
2022-12-25T15:08:49.828Z,48.00
2022-12-25T15:09:49.809Z,40.00
2022-12-25T15:11:05.468Z,32.00
2022-12-25T15:11:49.769Z,28.00
2022-12-25T15:12:49.775Z,24.00
2022-12-25T15:13:49.759Z,24.00
2022-12-25T15:14:49.727Z,24.00
2022-12-25T15:15:49.777Z,24.00
2022-12-25T15:16:49.689Z,20.00
2022-12-25T15:17:49.672Z,16.00
2022-12-25T15:18:49.655Z,16.00
2022-12-25T15:19:49.638Z,16.00
2022-12-25T15:20:49.663Z,12.00
2022-12-25T15:21:49.613Z,12.00
2022-12-25T15:23:17.897Z,16.00
2022-12-25T15:23:49.573Z,12.00
2022-12-25T15:24:49.560Z,12.00
2022-12-25T15:25:49.586Z,12.00
2022-12-25T15:26:49.557Z,12.00
2022-12-25T15:27:49.508Z,12.00
2022-12-25T15:28:49.505Z,8.00
2022-12-25T15:30:49.501Z,8.00
2022-12-25T15:31:49.438Z,8.00
2022-12-25T15:32:49.460Z,8.00
2022-12-25T15:33:49.415Z,8.00
2022-12-25T15:34:49.396Z,4.00
2022-12-25T15:35:49.395Z,4.00
2022-12-25T15:36:49.360Z,4.00
2022-12-25T15:37:49.397Z,4.00
2022-12-25T15:38:49.338Z,4.00
2022-12-25T15:39:49.307Z,4.00
2022-12-25T15:40:49.323Z,4.00
2022-12-25T15:41:49.304Z,4.00
2022-12-25T15:42:49.264Z,0.00
2022-12-25T15:43:49.255Z,0.00
2022-12-25T15:44:49.261Z,4.00
2022-12-25T15:45:49.208Z,4.00
2022-12-25T15:46:49.249Z,0.00
2022-12-25T15:47:49.182Z,0.00
2022-12-25T15:48:49.184Z,0.00
2022-12-25T15:49:49.137Z,0.00
2022-12-25T15:50:49.181Z,0.00
2022-12-25T15:51:49.111Z,0.00
2022-12-25T15:52:49.093Z,0.00
2022-12-25T15:53:49.078Z,0.00
2022-12-25T15:54:49.063Z,0.00
2022-12-25T15:55:49.042Z,0.00
2022-12-25T15:56:49.067Z,0.00
2022-12-25T15:57:49.016Z,0.00
2022-12-25T15:58:48.995Z,0.00
2022-12-25T15:59:49.000Z,0.00
2022-12-25T16:00:48.961Z,0.00
2022-12-25T16:01:49.053Z,0.00
2022-12-25T16:02:49.180Z,0.00
2022-12-25T16:03:49.025Z,0.00
2022-12-25T16:04:48.915Z,0.00
2022-12-25T16:05:48.878Z,0.00
2022-12-25T16:06:48.865Z,0.00
2022-12-25T16:07:48.853Z,0.00
2022-12-25T16:08:48.827Z,0.00
2022-12-25T16:09:48.807Z,0.00
2022-12-25T16:10:48.806Z,0.00
2022-12-25T16:11:48.806Z,0.00
2022-12-25T16:12:48.762Z,0.00
2022-12-25T16:13:48.824Z,0.00
2022-12-25T16:14:48.753Z,0.00
2022-12-25T16:15:48.728Z,0.00
2022-12-25T16:16:48.706Z,0.00
2022-12-25T16:17:48.679Z,0.00
2022-12-25T16:18:48.673Z,0.00
2022-12-25T16:19:48.700Z,0.00
2022-12-25T16:20:48.629Z,0.00
2022-12-25T16:21:48.610Z,0.00
2022-12-25T16:22:48.598Z,0.00
2022-12-25T16:23:48.600Z,0.00
2022-12-25T16:24:48.577Z,0.00
2022-12-25T16:25:48.550Z,0.00
2022-12-25T16:26:48.531Z,0.00
2022-12-25T16:27:48.510Z,0.00
2022-12-25T16:28:48.496Z,0.00
2022-12-25T16:29:48.480Z,0.00
2022-12-25T16:30:48.539Z,0.00
2022-12-25T16:31:48.468Z,0.00
2022-12-25T16:32:48.432Z,0.00
2022-12-25T16:33:48.410Z,0.00
2022-12-25T16:34:48.394Z,0.00
2022-12-25T16:35:48.380Z,0.00
2022-12-25T16:36:48.394Z,0.00
2022-12-25T16:37:48.359Z,0.00
2022-12-25T16:38:48.332Z,0.00
2022-12-25T16:39:48.321Z,0.00
2022-12-25T16:40:48.308Z,0.00
2022-12-25T16:41:48.336Z,0.00
2022-12-25T16:42:48.268Z,0.00
2022-12-25T16:43:48.273Z,0.00
2022-12-25T16:44:48.234Z,0.00
2022-12-25T16:45:48.214Z,0.00
2022-12-25T16:46:48.235Z,0.00
2022-12-25T16:47:48.190Z,0.00
2022-12-25T16:48:48.191Z,0.00
2022-12-25T16:49:48.150Z,0.00
2022-12-25T16:50:48.137Z,0.00
2022-12-25T16:51:48.121Z,0.00
2022-12-25T16:52:48.158Z,0.00
2022-12-25T16:53:48.090Z,0.00
2022-12-25T16:54:48.068Z,0.00
2022-12-25T16:55:48.046Z,0.00
2022-12-25T16:56:48.049Z,0.00
2022-12-25T16:57:48.017Z,0.00
2022-12-25T16:58:48.085Z,0.00
2022-12-25T16:59:47.980Z,0.00
2022-12-25T17:00:49.667Z,0.00
2022-12-25T17:01:48.295Z,0.00
2022-12-25T17:02:48.051Z,0.00
2022-12-25T17:03:48.048Z,0.00
2022-12-25T17:04:47.917Z,0.00
2022-12-25T17:05:47.889Z,0.00
2022-12-25T17:06:47.873Z,0.00
2022-12-25T17:07:47.867Z,0.00
2022-12-25T17:08:47.866Z,0.00
2022-12-25T17:09:47.823Z,0.00
2022-12-25T17:10:47.834Z,0.00
2022-12-25T17:11:47.787Z,0.00
2022-12-25T17:12:47.770Z,0.00
2022-12-25T17:13:47.755Z,0.00
2022-12-25T17:14:47.803Z,0.00
2022-12-25T17:15:50.594Z,0.00
2022-12-25T17:16:47.778Z,0.00
2022-12-25T17:17:47.692Z,0.00
2022-12-25T17:18:47.674Z,0.00
2022-12-25T17:19:47.650Z,0.00
2022-12-25T17:20:47.704Z,0.00
2022-12-25T17:21:47.626Z,0.00
2022-12-25T17:22:47.606Z,0.00
2022-12-25T17:23:47.608Z,0.00
2022-12-25T17:24:47.589Z,0.00
2022-12-25T17:25:47.555Z,0.00
2022-12-25T17:26:47.564Z,0.00
2022-12-25T17:27:47.521Z,0.00
2022-12-25T17:28:47.506Z,0.00
2022-12-25T17:29:47.492Z,0.00
2022-12-25T17:30:47.475Z,0.00
2022-12-25T17:31:47.599Z,0.00
2022-12-25T17:32:47.495Z,0.00
2022-12-25T17:33:47.423Z,0.00
2022-12-25T17:34:47.405Z,0.00
2022-12-25T17:35:47.407Z,0.00
2022-12-25T17:36:47.402Z,0.00
2022-12-25T17:37:47.354Z,0.00
2022-12-25T17:38:47.394Z,0.00
2022-12-25T17:39:47.353Z,0.00
2022-12-25T17:40:47.353Z,0.00
2022-12-25T17:41:47.304Z,0.00
2022-12-25T17:42:47.280Z,0.00
2022-12-25T17:43:47.260Z,0.00
2022-12-25T17:44:47.245Z,0.00
2022-12-25T17:45:47.252Z,0.00
2022-12-25T17:46:47.298Z,0.00
2022-12-25T17:47:47.186Z,0.00
2022-12-25T17:48:47.189Z,0.00
2022-12-25T17:49:47.206Z,0.00
2022-12-25T17:50:47.150Z,0.00
2022-12-25T17:51:47.124Z,0.00
2022-12-25T17:52:47.117Z,0.00
2022-12-25T17:53:47.099Z,0.00
2022-12-25T17:54:47.083Z,0.00
2022-12-25T17:55:47.096Z,0.00
2022-12-25T17:56:47.044Z,0.00
2022-12-25T17:57:47.026Z,0.00
2022-12-25T17:58:47.016Z,0.00
2022-12-25T17:59:46.990Z,0.00
2022-12-25T18:00:46.979Z,0.00
2022-12-25T18:01:47.307Z,0.00
2022-12-25T18:02:47.258Z,0.00
2022-12-25T18:03:46.968Z,0.00
2022-12-25T18:04:46.910Z,0.00
2022-12-25T18:05:46.894Z,0.00
2022-12-25T18:06:46.911Z,0.00
2022-12-25T18:07:46.922Z,0.00
2022-12-25T18:08:46.848Z,0.00
2022-12-25T18:09:46.825Z,0.00
2022-12-25T18:10:46.809Z,0.00
2022-12-25T18:11:46.805Z,0.00
2022-12-25T18:12:46.784Z,0.00
2022-12-25T18:13:46.766Z,0.00
2022-12-25T18:14:46.751Z,0.00
2022-12-25T18:15:46.764Z,0.00
2022-12-25T18:16:46.859Z,0.00
2022-12-25T18:17:46.694Z,0.00
2022-12-25T18:18:51.843Z,0.00
2022-12-25T18:19:46.662Z,0.00
2022-12-25T18:20:46.648Z,0.00
2022-12-25T18:21:46.628Z,0.00
2022-12-25T18:22:46.616Z,0.00
2022-12-25T18:23:46.604Z,0.00
2022-12-25T18:24:46.628Z,0.00
2022-12-25T18:25:46.558Z,0.00
2022-12-25T18:26:46.549Z,0.00
2022-12-25T18:27:46.573Z,0.00
2022-12-25T18:28:46.720Z,0.00
2022-12-25T18:29:46.497Z,0.00
2022-12-25T18:30:46.542Z,0.00
2022-12-25T18:31:46.534Z,0.00
2022-12-25T18:32:46.857Z,0.00
2022-12-25T18:33:46.480Z,0.00
2022-12-25T18:34:46.623Z,0.00
2022-12-25T18:35:46.596Z,0.00
2022-12-25T18:36:46.388Z,0.00
2022-12-25T18:37:46.367Z,0.00
2022-12-25T18:38:46.353Z,0.00
2022-12-25T18:39:46.328Z,0.00
2022-12-25T18:40:46.321Z,0.00
2022-12-25T18:41:46.367Z,0.00
2022-12-25T18:42:46.300Z,0.00
2022-12-25T18:43:54.372Z,0.00
2022-12-25T18:44:46.249Z,0.00
2022-12-25T18:45:46.287Z,0.00
2022-12-25T18:46:46.239Z,0.00
2022-12-25T18:47:46.238Z,0.00
2022-12-25T18:48:46.183Z,0.00
2022-12-25T18:49:46.197Z,0.00
2022-12-25T18:50:46.157Z,0.00
2022-12-25T18:51:46.134Z,0.00
2022-12-25T18:52:49.020Z,0.00
2022-12-25T18:53:46.205Z,0.00
2022-12-25T18:54:46.088Z,0.00
2022-12-25T18:55:46.071Z,0.00
2022-12-25T18:56:49.521Z,0.00
2022-12-25T18:57:46.136Z,0.00
2022-12-25T18:58:46.040Z,0.00
2022-12-25T18:59:46.018Z,0.00
2022-12-25T19:00:46.000Z,0.00
2022-12-25T19:01:46.102Z,0.00
2022-12-25T19:02:46.036Z,0.00
2022-12-25T19:03:45.986Z,0.00
2022-12-25T19:04:45.920Z,0.00
2022-12-25T19:05:45.906Z,0.00
2022-12-25T19:06:45.944Z,0.00
2022-12-25T19:07:45.871Z,0.00
2022-12-25T19:08:45.854Z,0.00
2022-12-25T19:09:45.834Z,0.00
2022-12-25T19:10:45.816Z,0.00
2022-12-25T19:11:46.934Z,0.00
2022-12-25T19:12:45.926Z,0.00
2022-12-25T19:13:45.772Z,0.00
2022-12-25T19:14:47.426Z,0.00
2022-12-25T19:15:45.732Z,0.00
2022-12-25T19:16:45.852Z,0.00
2022-12-25T19:17:45.715Z,0.00
2022-12-25T19:18:45.684Z,0.00
2022-12-25T19:19:45.665Z,0.00
2022-12-25T19:20:45.650Z,0.00
2022-12-25T19:21:45.631Z,0.00
2022-12-25T19:22:45.623Z,0.00
2022-12-25T19:23:45.597Z,0.00
2022-12-25T19:24:45.579Z,0.00
2022-12-25T19:25:45.573Z,0.00
2022-12-25T19:26:45.554Z,0.00
2022-12-25T19:27:45.567Z,0.00
2022-12-25T19:28:45.517Z,0.00
2022-12-25T19:29:45.519Z,0.00
2022-12-25T19:30:45.480Z,0.00
2022-12-25T19:31:45.497Z,0.00
2022-12-25T19:32:45.506Z,0.00
2022-12-25T19:33:45.486Z,0.00
2022-12-25T19:34:45.428Z,0.00
2022-12-25T19:35:45.404Z,0.00
2022-12-25T19:36:45.380Z,0.00
2022-12-25T19:37:45.373Z,0.00
2022-12-25T19:38:45.348Z,0.00
2022-12-25T19:39:45.342Z,0.00
2022-12-25T19:40:45.318Z,0.00
2022-12-25T19:41:45.303Z,0.00
2022-12-25T19:42:45.307Z,0.00
2022-12-25T19:43:45.318Z,0.00
2022-12-25T19:44:45.267Z,0.00
2022-12-25T19:45:45.276Z,0.00
2022-12-25T19:46:45.219Z,0.00
2022-12-25T19:47:45.201Z,0.00
2022-12-25T19:48:45.179Z,0.00
2022-12-25T19:49:47.337Z,0.00
2022-12-25T19:50:45.184Z,0.00
2022-12-25T19:51:45.141Z,0.00
2022-12-25T19:52:45.115Z,0.00
2022-12-25T19:53:45.141Z,0.00
2022-12-25T19:54:45.091Z,0.00
2022-12-25T19:55:45.069Z,0.00
2022-12-25T19:56:45.064Z,0.00
2022-12-25T19:57:45.039Z,0.00
2022-12-25T19:58:45.025Z,0.00
2022-12-25T19:59:45.029Z,0.00
2022-12-25T20:00:45.071Z,0.00
2022-12-25T20:01:45.063Z,0.00
2022-12-25T20:02:45.030Z,0.00
2022-12-25T20:03:46.372Z,0.00
2022-12-25T20:04:44.989Z,0.00
2022-12-25T20:05:44.904Z,0.00
2022-12-25T20:06:44.883Z,0.00
2022-12-25T20:07:44.871Z,0.00
2022-12-25T20:08:44.861Z,0.00
2022-12-25T20:09:44.872Z,0.00
2022-12-25T20:10:44.861Z,0.00
2022-12-25T20:11:44.814Z,0.00
2022-12-25T20:12:44.792Z,0.00
2022-12-25T20:13:44.807Z,0.00
2022-12-25T20:14:44.775Z,0.00
2022-12-25T20:15:44.748Z,0.00
2022-12-25T20:16:44.765Z,0.00
2022-12-25T20:17:44.709Z,0.00
2022-12-25T20:18:44.722Z,0.00
2022-12-25T20:19:44.685Z,0.00
2022-12-25T20:20:44.661Z,0.00
2022-12-25T20:21:44.635Z,0.00
2022-12-25T20:22:44.619Z,0.00
2022-12-25T20:23:44.605Z,0.00