createdAt,value
2023-02-18T00:00:13.717Z,0.00
2023-02-18T00:01:13.984Z,0.00
2023-02-18T00:02:13.187Z,0.00
2023-02-18T00:03:13.607Z,0.00
2023-02-18T00:04:13.618Z,0.00
2023-02-18T00:05:13.797Z,0.00
2023-02-18T00:06:13.852Z,0.00
2023-02-18T00:07:13.970Z,0.00
2023-02-18T00:08:13.254Z,0.00
2023-02-18T00:09:13.369Z,0.00
2023-02-18T00:10:13.223Z,0.00
2023-02-18T00:11:13.271Z,0.00
2023-02-18T00:12:13.364Z,0.00
2023-02-18T00:13:13.506Z,0.00
2023-02-18T00:14:13.670Z,0.00
2023-02-18T00:15:13.815Z,0.00
2023-02-18T00:16:13.878Z,0.00
2023-02-18T00:17:13.004Z,0.00
2023-02-18T00:18:13.217Z,0.00
2023-02-18T00:19:13.139Z,0.00
2023-02-18T00:20:13.026Z,0.00
2023-02-18T00:21:12.968Z,0.00
2023-02-18T00:22:13.036Z,0.00
2023-02-18T00:23:13.119Z,0.00
2023-02-18T00:24:13.093Z,0.00
2023-02-18T00:25:13.262Z,0.00
2023-02-18T00:26:13.267Z,0.00
2023-02-18T00:27:13.277Z,0.00
2023-02-18T00:28:13.301Z,0.00
2023-02-18T00:29:13.249Z,0.00
2023-02-18T00:30:13.358Z,0.00
2023-02-18T00:31:13.608Z,0.00
2023-02-18T00:32:13.712Z,0.00
2023-02-18T00:34:03.756Z,0.00
2023-02-18T00:34:14.038Z,0.00
2023-02-18T00:35:12.972Z,0.00
2023-02-18T00:36:12.827Z,0.00
2023-02-18T00:37:13.783Z,0.00
2023-02-18T00:38:13.793Z,0.00
2023-02-18T00:39:13.831Z,0.00
2023-02-18T00:40:14.021Z,0.00
2023-02-18T00:41:13.204Z,0.00
2023-02-18T00:42:13.175Z,0.00
2023-02-18T00:43:13.088Z,0.00
2023-02-18T00:44:13.298Z,0.00
2023-02-18T00:45:13.328Z,0.00
2023-02-18T00:46:13.412Z,0.00
2023-02-18T00:47:13.808Z,0.00
2023-02-18T00:48:13.976Z,0.00
2023-02-18T00:49:13.041Z,0.00
2023-02-18T00:50:12.906Z,0.00
2023-02-18T00:51:12.889Z,0.00
2023-02-18T00:52:12.842Z,0.00
2023-02-18T00:53:13.892Z,0.00
2023-02-18T00:54:12.827Z,0.00
2023-02-18T00:55:13.962Z,0.00
2023-02-18T00:56:13.423Z,0.00
2023-02-18T00:57:13.565Z,0.00
2023-02-18T00:58:13.427Z,0.00
2023-02-18T00:59:13.410Z,0.00
2023-02-18T01:00:13.444Z,0.00
2023-02-18T01:01:13.404Z,0.00
2023-02-18T01:02:13.354Z,0.00
2023-02-18T01:03:13.609Z,0.00
2023-02-18T01:04:13.658Z,0.00
2023-02-18T01:05:13.761Z,0.00
2023-02-18T01:06:14.064Z,0.00
2023-02-18T01:07:13.016Z,0.00
2023-02-18T01:08:12.930Z,0.00
2023-02-18T01:09:12.824Z,0.00
2023-02-18T01:10:14.164Z,0.00
2023-02-18T01:11:13.190Z,0.00
2023-02-18T01:12:13.251Z,0.00
2023-02-18T01:13:13.605Z,0.00
2023-02-18T01:14:14.294Z,0.00
2023-02-18T01:15:13.421Z,0.00
2023-02-18T01:16:13.468Z,0.00
2023-02-18T01:17:13.389Z,0.00
2023-02-18T01:18:13.302Z,0.00
2023-02-18T01:19:13.477Z,0.00
2023-02-18T01:20:14.020Z,0.00
2023-02-18T01:21:13.018Z,0.00
2023-02-18T01:22:13.193Z,0.00
2023-02-18T01:23:13.094Z,0.00
2023-02-18T01:24:13.404Z,0.00
2023-02-18T01:25:13.308Z,0.00
2023-02-18T01:26:13.653Z,0.00
2023-02-18T01:27:13.609Z,0.00
2023-02-18T01:28:13.498Z,0.00
2023-02-18T01:29:13.817Z,0.00
2023-02-18T01:30:13.823Z,0.00
2023-02-18T01:31:14.288Z,0.00
2023-02-18T01:32:13.528Z,0.00
2023-02-18T01:33:13.710Z,0.00
2023-02-18T01:34:13.761Z,0.00
2023-02-18T01:35:13.853Z,0.00
2023-02-18T01:36:13.783Z,0.00
2023-02-18T01:37:13.732Z,0.00
2023-02-18T01:38:13.790Z,0.00
2023-02-18T01:39:14.036Z,0.00
2023-02-18T01:40:12.930Z,0.00
2023-02-18T01:41:12.934Z,0.00
2023-02-18T01:42:13.444Z,0.00
2023-02-18T01:43:13.360Z,0.00
2023-02-18T01:44:13.278Z,0.00
2023-02-18T01:45:13.277Z,0.00
2023-02-18T01:46:13.337Z,0.00
2023-02-18T01:47:13.246Z,0.00
2023-02-18T01:48:13.538Z,0.00
2023-02-18T01:49:19.138Z,0.00
2023-02-18T01:50:13.228Z,0.00
2023-02-18T01:51:18.521Z,0.00
2023-02-18T01:52:13.671Z,0.00
2023-02-18T01:53:13.753Z,0.00
2023-02-18T01:54:13.687Z,0.00
2023-02-18T01:55:13.701Z,0.00
2023-02-18T01:56:13.656Z,0.00
2023-02-18T01:57:13.847Z,0.00
2023-02-18T01:58:13.756Z,0.00
2023-02-18T01:59:13.950Z,0.00
2023-02-18T02:00:18.192Z,0.00
2023-02-18T02:01:13.343Z,0.00
2023-02-18T02:02:13.424Z,0.00
2023-02-18T02:03:13.355Z,0.00
2023-02-18T02:04:13.322Z,0.00
2023-02-18T02:05:13.522Z,0.00
2023-02-18T02:06:13.458Z,0.00
2023-02-18T02:07:13.371Z,0.00
2023-02-18T02:08:13.436Z,0.00
2023-02-18T02:09:13.366Z,0.00
2023-02-18T02:10:13.199Z,0.00
2023-02-18T02:11:13.120Z,0.00
2023-02-18T02:12:13.027Z,0.00
2023-02-18T02:13:12.948Z,0.00
2023-02-18T02:14:12.940Z,0.00
2023-02-18T02:15:13.272Z,0.00
2023-02-18T02:16:13.600Z,0.00
2023-02-18T02:17:13.884Z,0.00
2023-02-18T02:18:13.227Z,0.00
2023-02-18T02:19:23.545Z,0.00
2023-02-18T02:20:13.509Z,0.00
2023-02-18T02:21:13.521Z,0.00
2023-02-18T02:22:14.066Z,0.00
2023-02-18T02:23:13.127Z,0.00
2023-02-18T02:24:13.126Z,0.00
2023-02-18T02:25:13.233Z,0.00
2023-02-18T02:26:13.156Z,0.00
2023-02-18T02:27:13.097Z,0.00
2023-02-18T02:28:13.168Z,0.00
2023-02-18T02:29:13.113Z,0.00
2023-02-18T02:30:13.280Z,0.00
2023-02-18T02:31:13.696Z,0.00
2023-02-18T02:32:13.699Z,0.00
2023-02-18T02:33:13.826Z,0.00
2023-02-18T02:34:13.966Z,0.00
2023-02-18T02:35:12.904Z,0.00
2023-02-18T02:36:12.816Z,0.00
2023-02-18T02:37:13.923Z,0.00
2023-02-18T02:38:12.899Z,0.00
2023-02-18T02:39:12.928Z,0.00
2023-02-18T02:40:12.804Z,0.00
2023-02-18T02:41:14.036Z,0.00
2023-02-18T02:42:13.008Z,0.00
2023-02-18T02:43:13.157Z,0.00
2023-02-18T02:44:13.155Z,0.00
2023-02-18T02:45:13.049Z,0.00
2023-02-18T02:46:13.393Z,0.00
2023-02-18T02:47:14.428Z,0.00
2023-02-18T02:48:14.161Z,0.00
2023-02-18T02:49:13.190Z,0.00
2023-02-18T02:50:13.383Z,0.00
2023-02-18T02:51:13.358Z,0.00
2023-02-18T02:52:13.398Z,0.00
2023-02-18T02:53:13.405Z,0.00
2023-02-18T02:54:13.288Z,0.00
2023-02-18T02:55:13.287Z,0.00
2023-02-18T02:56:13.364Z,0.00
2023-02-18T02:57:13.328Z,0.00
2023-02-18T02:58:13.505Z,0.00
2023-02-18T02:59:13.456Z,0.00
2023-02-18T03:00:14.500Z,0.00
2023-02-18T03:01:13.755Z,0.00
2023-02-18T03:02:13.875Z,0.00
2023-02-18T03:03:14.325Z,0.00
2023-02-18T03:04:13.677Z,0.00
2023-02-18T03:05:13.597Z,0.00
2023-02-18T03:06:13.488Z,0.00
2023-02-18T03:07:13.616Z,0.00
2023-02-18T03:08:13.542Z,0.00
2023-02-18T03:09:13.510Z,0.00
2023-02-18T03:10:13.465Z,0.00
2023-02-18T03:11:13.465Z,0.00
2023-02-18T03:12:13.403Z,0.00
2023-02-18T03:13:13.465Z,0.00
2023-02-18T03:14:13.576Z,0.00
2023-02-18T03:15:13.635Z,0.00
2023-02-18T03:16:13.821Z,0.00
2023-02-18T03:17:13.886Z,0.00
2023-02-18T03:18:14.317Z,0.00
2023-02-18T03:19:13.253Z,0.00
2023-02-18T03:20:13.274Z,0.00
2023-02-18T03:21:13.236Z,0.00
2023-02-18T03:22:13.268Z,0.00
2023-02-18T03:23:13.605Z,0.00
2023-02-18T03:24:13.709Z,0.00
2023-02-18T03:25:13.989Z,0.00
2023-02-18T03:26:13.105Z,0.00
2023-02-18T03:27:13.171Z,0.00
2023-02-18T03:28:13.460Z,0.00
2023-02-18T03:29:13.816Z,0.00
2023-02-18T03:30:13.985Z,0.00
2023-02-18T03:31:12.952Z,0.00
2023-02-18T03:32:18.441Z,0.00
2023-02-18T03:33:13.754Z,0.00
2023-02-18T03:34:13.685Z,0.00
2023-02-18T03:35:13.690Z,0.00
2023-02-18T03:36:14.106Z,0.00
2023-02-18T03:37:12.976Z,0.00
2023-02-18T03:38:14.173Z,0.00
2023-02-18T03:39:13.492Z,0.00
2023-02-18T03:40:13.451Z,0.00
2023-02-18T03:41:13.442Z,0.00
2023-02-18T03:42:13.723Z,0.00
2023-02-18T03:43:13.604Z,0.00
2023-02-18T03:44:13.807Z,0.00
2023-02-18T03:45:13.774Z,0.00
2023-02-18T03:46:13.695Z,0.00
2023-02-18T03:47:13.859Z,0.00
2023-02-18T03:48:13.854Z,0.00
2023-02-18T03:49:13.809Z,0.00
2023-02-18T03:50:13.737Z,0.00
2023-02-18T03:51:14.146Z,0.00
2023-02-18T03:52:13.408Z,0.00
2023-02-18T03:53:13.383Z,0.00
2023-02-18T03:54:13.467Z,0.00
2023-02-18T03:55:13.563Z,0.00
2023-02-18T03:56:13.888Z,0.00
2023-02-18T03:57:13.910Z,0.00
2023-02-18T03:58:12.757Z,0.00
2023-02-18T03:59:14.029Z,0.00
2023-02-18T04:00:13.119Z,0.00
2023-02-18T04:01:13.110Z,0.00
2023-02-18T04:02:13.175Z,0.00
2023-02-18T04:03:13.099Z,0.00
2023-02-18T04:04:13.271Z,0.00
2023-02-18T04:05:13.456Z,0.00
2023-02-18T04:06:13.678Z,0.00
2023-02-18T04:07:13.811Z,0.00
2023-02-18T04:08:13.828Z,0.00
2023-02-18T04:09:13.823Z,0.00
2023-02-18T04:10:14.011Z,0.00
2023-02-18T04:11:12.946Z,0.00
2023-02-18T04:12:12.968Z,0.00
2023-02-18T04:13:13.021Z,0.00
2023-02-18T04:14:13.254Z,0.00
2023-02-18T04:15:13.227Z,0.00
2023-02-18T04:16:13.271Z,0.00
2023-02-18T04:17:13.305Z,0.00
2023-02-18T04:18:13.366Z,0.00
2023-02-18T04:19:13.653Z,0.00
2023-02-18T04:20:13.753Z,0.00
2023-02-18T04:21:13.755Z,0.00
2023-02-18T04:22:13.717Z,0.00
2023-02-18T04:23:13.664Z,0.00
2023-02-18T04:24:13.671Z,0.00
2023-02-18T04:25:13.933Z,0.00
2023-02-18T04:26:12.860Z,0.00
2023-02-18T04:27:13.766Z,0.00
2023-02-18T04:28:13.069Z,0.00
2023-02-18T04:29:13.080Z,0.00
2023-02-18T04:30:13.171Z,0.00
2023-02-18T04:31:13.626Z,0.00
2023-02-18T04:32:14.020Z,0.00
2023-02-18T04:33:13.050Z,0.00
2023-02-18T04:34:13.535Z,0.00
2023-02-18T04:35:13.745Z,0.00
2023-02-18T04:36:13.836Z,0.00
2023-02-18T04:37:14.290Z,0.00
2023-02-18T04:38:13.153Z,0.00
2023-02-18T04:39:13.524Z,0.00
2023-02-18T04:40:13.806Z,0.00
2023-02-18T04:41:13.816Z,0.00
2023-02-18T04:42:13.663Z,0.00
2023-02-18T04:43:13.569Z,0.00
2023-02-18T04:44:13.592Z,0.00
2023-02-18T04:45:13.878Z,0.00
2023-02-18T04:46:13.382Z,0.00
2023-02-18T04:47:13.345Z,0.00
2023-02-18T04:48:13.486Z,0.00
2023-02-18T04:49:13.542Z,0.00
2023-02-18T04:50:13.532Z,0.00
2023-02-18T04:51:13.623Z,0.00
2023-02-18T04:52:14.090Z,0.00
2023-02-18T04:53:13.122Z,0.00
2023-02-18T04:54:13.324Z,0.00
2023-02-18T04:55:14.106Z,0.00
2023-02-18T04:56:13.392Z,0.00
2023-02-18T04:57:13.583Z,0.00
2023-02-18T04:58:14.040Z,0.00
2023-02-18T04:59:13.546Z,0.00
2023-02-18T05:00:13.459Z,0.00
2023-02-18T05:01:18.613Z,0.00
2023-02-18T05:02:13.576Z,0.00
2023-02-18T05:03:13.852Z,0.00
2023-02-18T05:04:12.842Z,0.00
2023-02-18T05:05:14.148Z,0.00
2023-02-18T05:06:13.216Z,0.00
2023-02-18T05:07:13.513Z,0.00
2023-02-18T05:08:13.772Z,0.00
2023-02-18T05:09:13.764Z,0.00
2023-02-18T05:10:13.702Z,0.00
2023-02-18T05:11:13.764Z,0.00
2023-02-18T05:12:13.695Z,0.00
2023-02-18T05:13:13.959Z,0.00
2023-02-18T05:14:13.231Z,0.00
2023-02-18T05:15:13.289Z,0.00
2023-02-18T05:16:13.396Z,0.00
2023-02-18T05:17:13.462Z,0.00
2023-02-18T05:18:13.460Z,0.00
2023-02-18T05:19:13.611Z,0.00
2023-02-18T05:20:13.567Z,0.00
2023-02-18T05:21:13.654Z,0.00
2023-02-18T05:22:13.584Z,0.00
2023-02-18T05:23:13.657Z,0.00
2023-02-18T05:24:13.486Z,0.00
2023-02-18T05:25:13.344Z,0.00
2023-02-18T05:26:13.249Z,0.00
2023-02-18T05:27:13.560Z,0.00
2023-02-18T05:28:13.699Z,0.00
2023-02-18T05:29:13.751Z,0.00
2023-02-18T05:30:13.863Z,0.00
2023-02-18T05:31:13.152Z,0.00
2023-02-18T05:32:13.385Z,0.00
2023-02-18T05:33:13.609Z,0.00
2023-02-18T05:34:13.957Z,0.00
2023-02-18T05:35:13.233Z,0.00
2023-02-18T05:36:13.392Z,0.00
2023-02-18T05:37:13.659Z,0.00
2023-02-18T05:38:13.763Z,0.00
2023-02-18T05:39:13.729Z,0.00
2023-02-18T05:40:13.874Z,0.00
2023-02-18T05:41:13.888Z,0.00
2023-02-18T05:42:13.088Z,0.00
2023-02-18T05:43:13.042Z,0.00
2023-02-18T05:44:12.989Z,0.00
2023-02-18T05:45:13.136Z,0.00
2023-02-18T05:46:13.064Z,0.00
2023-02-18T05:47:13.511Z,0.00
2023-02-18T05:48:13.399Z,0.00
2023-02-18T05:49:13.322Z,0.00
2023-02-18T05:50:13.226Z,0.00
2023-02-18T05:51:13.165Z,0.00
2023-02-18T05:52:12.988Z,0.00
2023-02-18T05:53:12.909Z,0.00
2023-02-18T05:54:12.829Z,0.00
2023-02-18T05:55:13.692Z,0.00
2023-02-18T05:56:13.626Z,0.00
2023-02-18T05:57:13.500Z,0.00
2023-02-18T05:58:13.408Z,0.00
2023-02-18T05:59:13.431Z,0.00
2023-02-18T06:00:13.447Z,0.00
2023-02-18T06:01:13.475Z,0.00
2023-02-18T06:02:13.406Z,0.00
2023-02-18T06:03:13.793Z,0.00
2023-02-18T06:04:13.823Z,0.00
2023-02-18T06:05:13.856Z,0.00
2023-02-18T06:06:14.083Z,0.00
2023-02-18T06:07:13.377Z,0.00
2023-02-18T06:08:13.743Z,0.00
2023-02-18T06:09:13.803Z,0.00
2023-02-18T06:10:13.679Z,0.77
2023-02-18T06:11:14.166Z,0.77
2023-02-18T06:12:13.314Z,0.77
2023-02-18T06:13:13.396Z,0.77
2023-02-18T06:14:18.519Z,1.53
2023-02-18T06:15:13.675Z,1.53
2023-02-18T06:16:13.820Z,1.53
2023-02-18T06:17:14.037Z,2.29
2023-02-18T06:18:13.432Z,3.06
2023-02-18T06:19:13.771Z,3.82
2023-02-18T06:20:13.605Z,3.82
2023-02-18T06:21:13.523Z,5.35
2023-02-18T06:22:13.566Z,6.12
2023-02-18T06:23:13.533Z,6.88
2023-02-18T06:24:13.539Z,9.18
2023-02-18T06:25:13.473Z,9.95
2023-02-18T06:26:13.997Z,11.47
2023-02-18T06:27:12.817Z,16.83
2023-02-18T06:28:13.856Z,18.36
2023-02-18T06:29:13.974Z,18.36
2023-02-18T06:30:13.063Z,21.42
2023-02-18T06:31:13.125Z,24.48
2023-02-18T06:32:13.511Z,30.60
2023-02-18T06:33:13.465Z,33.66
2023-02-18T06:34:13.417Z,42.84
2023-02-18T06:35:13.529Z,45.90
2023-02-18T06:36:13.470Z,48.96
2023-02-18T06:37:13.425Z,55.08
2023-02-18T06:38:13.619Z,55.08
2023-02-18T06:39:13.863Z,61.20
2023-02-18T06:40:13.757Z,61.20
2023-02-18T06:41:13.565Z,55.08
2023-02-18T06:42:13.680Z,55.08
2023-02-18T06:43:13.553Z,61.20
2023-02-18T06:44:13.457Z,73.44
2023-02-18T06:45:13.348Z,85.68
2023-02-18T06:46:13.615Z,91.80
2023-02-18T06:47:13.827Z,97.92
2023-02-18T06:48:14.036Z,97.92
2023-02-18T06:49:13.126Z,110.16
2023-02-18T06:50:13.017Z,146.88
2023-02-18T06:51:13.150Z,159.12
2023-02-18T06:52:13.250Z,171.36
2023-02-18T06:53:13.470Z,171.36
2023-02-18T06:54:13.581Z,195.84
2023-02-18T06:55:13.720Z,220.32
2023-02-18T06:56:13.706Z,220.32
2023-02-18T06:57:13.696Z,220.32
2023-02-18T06:58:13.722Z,269.28
2023-02-18T06:59:13.720Z,244.80
2023-02-18T07:00:13.824Z,269.28
2023-02-18T07:01:14.182Z,318.24
2023-02-18T07:02:13.329Z,342.72
2023-02-18T07:03:13.443Z,318.24
2023-02-18T07:04:13.496Z,342.72
2023-02-18T07:05:13.654Z,318.24
2023-02-18T07:06:13.577Z,367.20
2023-02-18T07:07:13.951Z,391.68
2023-02-18T07:08:13.186Z,440.64
2023-02-18T07:09:13.644Z,391.68
2023-02-18T07:10:13.791Z,538.56
2023-02-18T07:11:13.947Z,489.60
2023-02-18T07:12:18.066Z,587.52
2023-02-18T07:13:13.329Z,636.48
2023-02-18T07:14:13.303Z,685.44
2023-02-18T07:15:13.276Z,685.44
2023-02-18T07:16:13.520Z,685.44
2023-02-18T07:17:13.488Z,685.44
2023-02-18T07:18:13.424Z,881.28
2023-02-18T07:19:14.891Z,881.28
2023-02-18T07:20:13.001Z,734.40
2023-02-18T07:21:12.941Z,881.28
2023-02-18T07:22:13.063Z,881.28
2023-02-18T07:23:13.628Z,1077.12
2023-02-18T07:24:13.856Z,1077.12
2023-02-18T07:25:14.051Z,1175.04
2023-02-18T07:26:12.969Z,1077.12
2023-02-18T07:27:13.256Z,1272.96
2023-02-18T07:28:13.627Z,1175.04
2023-02-18T07:29:13.849Z,1468.80
2023-02-18T07:30:13.788Z,1077.12
2023-02-18T07:31:13.988Z,1175.04
2023-02-18T07:32:18.253Z,1175.04
2023-02-18T07:33:13.492Z,1272.96
2023-02-18T07:34:13.660Z,1272.96
2023-02-18T07:35:13.610Z,1272.96
2023-02-18T07:36:13.985Z,1272.96
2023-02-18T07:37:13.009Z,1272.96
2023-02-18T07:38:23.020Z,1370.88
2023-02-18T07:39:12.962Z,1272.96
2023-02-18T07:40:12.923Z,1175.04
2023-02-18T07:41:13.336Z,1272.96
2023-02-18T07:42:14.876Z,1272.96
2023-02-18T07:43:13.065Z,881.28
2023-02-18T07:44:12.993Z,1077.12
2023-02-18T07:45:13.187Z,979.20
2023-02-18T07:46:13.488Z,881.28
2023-02-18T07:47:18.521Z,881.28
2023-02-18T07:48:13.388Z,881.28
2023-02-18T07:49:14.627Z,881.28
2023-02-18T07:50:13.690Z,979.20
2023-02-18T07:51:13.572Z,979.20
2023-02-18T07:52:13.617Z,881.28
2023-02-18T07:53:13.558Z,1077.12
2023-02-18T07:54:13.583Z,1370.88
2023-02-18T07:55:13.530Z,1468.80
2023-02-18T07:56:13.731Z,1370.88
2023-02-18T07:57:13.557Z,1468.80
2023-02-18T07:58:13.576Z,1272.96
2023-02-18T07:59:13.479Z,1175.04
2023-02-18T08:00:13.397Z,1370.88
2023-02-18T08:01:18.471Z,1370.88
2023-02-18T08:02:13.433Z,1468.80
2023-02-18T08:03:13.594Z,1370.88
2023-02-18T08:04:13.634Z,1468.80
2023-02-18T08:05:13.612Z,1468.80
2023-02-18T08:06:13.674Z,2154.24
2023-02-18T08:07:14.161Z,2545.92
2023-02-18T08:08:13.229Z,2350.08
2023-02-18T08:09:13.162Z,2545.92
2023-02-18T08:10:13.178Z,2350.08
2023-02-18T08:11:18.989Z,2350.08
2023-02-18T08:12:14.025Z,2154.24
2023-02-18T08:13:12.982Z,2350.08
2023-02-18T08:14:12.927Z,2154.24
2023-02-18T08:15:12.960Z,1958.40
2023-02-18T08:16:12.959Z,1762.56
2023-02-18T08:17:12.982Z,2350.08
2023-02-18T08:18:13.421Z,2154.24
2023-02-18T08:19:13.803Z,2741.76
2023-02-18T08:20:13.751Z,2937.60
2023-02-18T08:21:13.920Z,3916.80
2023-02-18T08:22:12.746Z,3525.12
2023-02-18T08:23:13.778Z,3133.44
2023-02-18T08:24:13.747Z,3133.44
2023-02-18T08:25:24.120Z,3525.12
2023-02-18T08:26:12.872Z,5483.52
2023-02-18T08:27:13.973Z,5875.20
2023-02-18T08:28:13.083Z,6266.88
2023-02-18T08:29:13.422Z,6266.88
2023-02-18T08:30:18.982Z,7050.24
2023-02-18T08:31:51.530Z,6266.88
2023-02-18T08:32:13.225Z,6266.88
2023-02-18T08:33:13.703Z,6266.88
2023-02-18T08:34:13.569Z,7050.24
2023-02-18T08:35:13.517Z,6266.88
2023-02-18T08:36:13.864Z,7050.24
2023-02-18T08:37:54.153Z,6266.88
2023-02-18T08:38:13.621Z,5875.20
2023-02-18T08:39:13.594Z,7050.24
2023-02-18T08:40:13.537Z,6266.88
2023-02-18T08:41:13.352Z,5875.20
2023-02-18T08:42:13.358Z,6266.88
2023-02-18T08:43:13.373Z,6266.88
2023-02-18T08:44:13.415Z,6266.88
2023-02-18T08:45:13.343Z,6266.88
2023-02-18T08:46:16.078Z,5091.84
2023-02-18T08:48:13.728Z,3916.80
2023-02-18T08:48:19.714Z,3916.80
2023-02-18T08:49:13.652Z,3916.80
2023-02-18T08:50:13.782Z,3916.80
2023-02-18T08:51:14.014Z,4700.16
2023-02-18T08:52:12.953Z,4308.48
2023-02-18T08:53:13.066Z,6266.88
2023-02-18T08:54:13.132Z,5091.84
2023-02-18T08:55:12.962Z,5091.84
2023-02-18T08:56:13.788Z,4308.48
2023-02-18T08:57:13.897Z,3916.80
2023-02-18T08:58:13.000Z,3525.12
2023-02-18T08:59:13.061Z,3525.12
2023-02-18T09:00:15.330Z,4700.16
2023-02-18T09:01:13.888Z,3916.80
2023-02-18T09:02:12.901Z,3916.80
2023-02-18T09:03:13.072Z,3133.44
2023-02-18T09:04:13.027Z,3916.80
2023-02-18T09:05:13.194Z,3916.80
2023-02-18T09:06:13.244Z,2937.60
2023-02-18T09:07:13.128Z,3525.12
2023-02-18T09:08:51.333Z,4700.16
2023-02-18T09:09:15.835Z,3133.44
2023-02-18T09:10:14.012Z,3525.12
2023-02-18T09:11:13.065Z,3916.80
2023-02-18T09:12:12.996Z,4308.48
2023-02-18T09:13:12.949Z,3916.80
2023-02-18T09:14:44.577Z,3525.12
2023-02-18T09:15:13.780Z,3525.12
2023-02-18T09:16:27.336Z,3133.44
2023-02-18T09:17:13.975Z,3133.44
2023-02-18T09:18:13.270Z,3133.44
2023-02-18T09:19:13.151Z,3525.12
2023-02-18T09:20:13.060Z,3916.80
2023-02-18T09:21:13.185Z,4308.48
2023-02-18T09:22:13.245Z,4700.16
2023-02-18T09:23:13.066Z,5091.84
2023-02-18T09:24:13.037Z,5483.52
2023-02-18T09:25:13.248Z,4308.48
2023-02-18T09:26:13.200Z,3525.12
2023-02-18T09:27:13.294Z,4308.48
2023-02-18T09:28:13.173Z,4700.16
2023-02-18T09:29:19.804Z,4308.48
2023-02-18T09:30:13.918Z,3525.12
2023-02-18T09:31:14.491Z,3916.80
2023-02-18T09:32:19.957Z,4308.48
2023-02-18T09:33:13.604Z,4308.48
2023-02-18T09:34:16.310Z,4308.48
2023-02-18T09:35:14.601Z,3916.80
2023-02-18T09:36:13.768Z,3133.44
2023-02-18T09:37:14.048Z,2937.60
2023-02-18T09:39:06.000Z,2545.92
2023-02-18T09:39:18.451Z,2741.76
2023-02-18T09:40:15.342Z,3133.44
2023-02-18T09:41:48.089Z,3133.44
2023-02-18T09:42:13.093Z,3525.12
2023-02-18T09:43:15.562Z,2937.60
2023-02-18T09:44:18.524Z,3525.12
2023-02-18T09:45:16.454Z,3916.80
2023-02-18T09:46:13.615Z,3916.80
2023-02-18T09:47:13.862Z,4308.48
2023-02-18T09:48:13.980Z,3916.80
2023-02-18T09:49:13.005Z,3133.44
2023-02-18T09:50:19.175Z,2937.60
2023-02-18T09:51:13.872Z,2937.60
2023-02-18T09:52:18.906Z,2937.60
2023-02-18T09:53:13.460Z,2741.76
2023-02-18T09:54:13.418Z,2350.08
2023-02-18T09:55:13.339Z,2154.24
2023-02-18T09:56:13.401Z,2154.24
2023-02-18T09:57:13.458Z,2350.08
2023-02-18T09:58:13.343Z,2350.08
2023-02-18T09:59:13.214Z,2350.08
2023-02-18T10:00:13.167Z,2545.92
2023-02-18T10:01:13.216Z,2350.08
2023-02-18T10:02:13.237Z,2350.08
2023-02-18T10:03:13.526Z,2154.24
2023-02-18T10:04:13.556Z,2154.24
2023-02-18T10:05:18.757Z,2545.92
2023-02-18T10:06:14.251Z,2937.60
2023-02-18T10:07:54.142Z,3525.12
2023-02-18T10:08:42.384Z,3133.44
2023-02-18T10:09:13.673Z,2937.60
2023-02-18T10:10:13.682Z,2350.08
2023-02-18T10:11:14.021Z,2545.92
2023-02-18T10:12:13.176Z,3133.44
2023-02-18T10:13:14.931Z,4308.48
2023-02-18T10:14:13.079Z,4308.48
2023-02-18T10:15:13.335Z,5483.52
2023-02-18T10:16:13.435Z,4308.48
2023-02-18T10:17:15.372Z,4308.48
2023-02-18T10:18:13.610Z,4308.48
2023-02-18T10:19:41.546Z,5483.52
2023-02-18T10:20:13.204Z,6266.88
2023-02-18T10:21:13.475Z,7050.24
2023-02-18T10:22:29.676Z,6266.88
2023-02-18T10:23:13.605Z,4308.48
2023-02-18T10:24:49.167Z,4700.16
2023-02-18T10:25:14.292Z,5875.20
2023-02-18T10:26:13.581Z,5875.20
2023-02-18T10:27:14.634Z,5091.84
2023-02-18T10:28:13.550Z,5483.52
2023-02-18T10:29:21.931Z,4700.16
2023-02-18T10:30:55.145Z,5091.84
2023-02-18T10:31:14.917Z,5483.52
2023-02-18T10:32:42.285Z,4700.16
2023-02-18T10:33:17.846Z,5483.52
2023-02-18T10:34:15.608Z,4308.48
2023-02-18T10:35:14.312Z,3525.12
2023-02-18T10:36:13.507Z,3525.12
2023-02-18T10:37:14.961Z,4308.48
2023-02-18T10:38:12.864Z,4308.48
2023-02-18T10:39:14.033Z,6266.88
2023-02-18T10:40:13.202Z,5483.52
2023-02-18T10:41:13.040Z,4308.48
2023-02-18T10:42:13.077Z,5875.20
2023-02-18T10:43:13.324Z,6266.88
2023-02-18T10:44:13.441Z,5875.20
2023-02-18T10:45:13.517Z,5091.84
2023-02-18T10:46:13.892Z,5483.52
2023-02-18T10:47:12.984Z,5091.84
2023-02-18T10:48:12.908Z,6266.88
2023-02-18T10:49:13.058Z,9400.32
2023-02-18T10:50:13.089Z,10183.68
2023-02-18T10:51:12.958Z,9400.32
2023-02-18T10:52:14.609Z,5875.20
2023-02-18T10:53:14.696Z,5483.52
2023-02-18T10:54:13.586Z,6266.88
2023-02-18T10:55:13.715Z,7833.60
2023-02-18T10:56:13.761Z,6266.88
2023-02-18T10:57:13.831Z,7050.24
2023-02-18T10:58:14.034Z,6266.88
2023-02-18T10:59:13.117Z,5875.20
2023-02-18T11:00:13.234Z,4308.48
2023-02-18T11:01:13.159Z,4308.48
2023-02-18T11:02:13.218Z,5091.84
2023-02-18T11:03:13.480Z,5875.20
2023-02-18T11:04:13.494Z,5483.52
2023-02-18T11:05:13.725Z,6266.88
2023-02-18T11:06:13.918Z,4308.48
2023-02-18T11:07:12.869Z,3525.12
2023-02-18T11:08:14.312Z,3525.12
2023-02-18T11:09:13.350Z,3916.80
2023-02-18T11:10:13.391Z,6266.88
2023-02-18T11:11:13.404Z,6266.88
2023-02-18T11:12:13.323Z,7050.24
2023-02-18T11:13:13.333Z,7050.24
2023-02-18T11:14:13.228Z,7050.24
2023-02-18T11:15:13.471Z,7050.24
2023-02-18T11:16:14.154Z,5483.52
2023-02-18T11:17:13.302Z,5091.84
2023-02-18T11:18:13.369Z,5875.20
2023-02-18T11:19:13.381Z,4700.16
2023-02-18T11:20:13.303Z,6266.88
2023-02-18T11:21:13.545Z,7050.24
2023-02-18T11:22:13.664Z,5091.84
2023-02-18T11:23:13.743Z,5091.84
2023-02-18T11:24:13.840Z,5483.52
2023-02-18T11:25:13.699Z,5091.84
2023-02-18T11:26:13.943Z,6266.88
2023-02-18T11:27:14.646Z,6266.88
2023-02-18T11:28:13.697Z,6266.88
2023-02-18T11:29:13.871Z,6266.88
2023-02-18T11:30:12.844Z,6266.88
2023-02-18T11:31:14.123Z,5091.84
2023-02-18T11:32:13.674Z,4700.16
2023-02-18T11:33:15.184Z,6266.88
2023-02-18T11:34:12.927Z,5875.20
2023-02-18T11:35:12.931Z,5091.84
2023-02-18T11:36:12.834Z,6266.88
2023-02-18T11:38:06.124Z,5875.20
2023-02-18T11:38:13.865Z,5875.20
2023-02-18T11:39:15.679Z,5091.84
2023-02-18T11:41:25.814Z,4308.48
2023-02-18T11:42:14.721Z,4308.48
2023-02-18T11:43:36.970Z,3525.12
2023-02-18T11:44:13.823Z,3525.12
2023-02-18T11:45:15.251Z,4700.16
2023-02-18T11:46:13.973Z,5091.84
2023-02-18T11:47:13.195Z,7050.24
2023-02-18T11:48:13.413Z,5483.52
2023-02-18T11:49:14.263Z,4700.16
2023-02-18T11:50:13.657Z,3916.80
2023-02-18T11:51:13.958Z,3525.12
2023-02-18T11:52:44.994Z,3525.12
2023-02-18T11:53:13.087Z,3525.12
2023-02-18T11:54:13.574Z,3916.80
2023-02-18T11:55:13.735Z,3916.80
2023-02-18T11:56:13.972Z,4308.48
2023-02-18T11:57:13.104Z,3916.80
2023-02-18T11:58:13.145Z,3916.80
2023-02-18T11:59:13.077Z,3916.80
2023-02-18T12:00:13.155Z,4700.16
2023-02-18T12:01:13.096Z,4700.16
2023-02-18T12:02:18.353Z,4308.48
2023-02-18T12:03:13.703Z,5091.84
2023-02-18T12:04:13.852Z,6266.88
2023-02-18T12:05:13.910Z,6266.88
2023-02-18T12:06:14.272Z,6266.88
2023-02-18T12:07:13.284Z,6266.88
2023-02-18T12:08:13.549Z,7050.24
2023-02-18T12:09:13.668Z,7833.60
2023-02-18T12:10:13.750Z,10183.68
2023-02-18T12:11:13.944Z,10967.04
2023-02-18T12:12:13.251Z,8616.96
2023-02-18T12:13:13.545Z,7833.60
2023-02-18T12:14:13.687Z,6266.88
2023-02-18T12:15:13.774Z,7050.24
2023-02-18T12:16:13.999Z,6266.88
2023-02-18T12:17:13.608Z,5483.52
2023-02-18T12:18:13.968Z,7050.24
2023-02-18T12:19:13.031Z,7833.60
2023-02-18T12:20:13.349Z,7050.24
2023-02-18T12:21:13.748Z,7050.24
2023-02-18T12:22:13.891Z,5483.52
2023-02-18T12:23:13.625Z,6266.88
2023-02-18T12:24:13.677Z,6266.88
2023-02-18T12:25:13.688Z,5875.20
2023-02-18T12:26:13.885Z,6266.88
2023-02-18T12:27:14.228Z,6266.88
2023-02-18T12:28:13.128Z,5483.52
2023-02-18T12:29:13.402Z,4700.16
2023-02-18T12:30:13.553Z,5091.84
2023-02-18T12:31:13.830Z,4700.16
2023-02-18T12:32:14.090Z,6266.88
2023-02-18T12:33:13.225Z,7050.24
2023-02-18T12:34:13.227Z,6266.88
2023-02-18T12:35:13.090Z,5091.84
2023-02-18T12:36:13.308Z,5483.52
2023-02-18T12:37:13.214Z,4308.48
2023-02-18T12:38:13.254Z,5091.84
2023-02-18T12:39:13.643Z,6266.88
2023-02-18T12:40:13.631Z,7050.24
2023-02-18T12:41:13.908Z,5875.20
2023-02-18T12:42:13.354Z,7050.24
2023-02-18T12:43:13.497Z,6266.88
2023-02-18T12:44:13.556Z,5875.20