createdAt,value
2023-04-10T00:00:02.164Z,101830.03
2023-04-10T00:02:31.751Z,101831.53
2023-04-10T00:04:59.218Z,101830.31
2023-04-10T00:07:26.528Z,101823.13
2023-04-10T00:09:53.345Z,101820.47
2023-04-10T00:12:20.596Z,101823.25
2023-04-10T00:14:47.300Z,101815.34
2023-04-10T00:17:13.948Z,101809.97
2023-04-10T00:19:40.674Z,101812.50
2023-04-10T00:22:07.450Z,101803.56
2023-04-10T00:24:34.180Z,101799.72
2023-04-10T00:27:01.584Z,101794.97
2023-04-10T00:29:28.216Z,101797.63
2023-04-10T00:31:54.939Z,101794.59
2023-04-10T00:34:21.783Z,101797.84
2023-04-10T00:36:48.440Z,101793.47
2023-04-10T00:39:15.454Z,101794.66
2023-04-10T00:41:42.981Z,101791.16
2023-04-10T00:44:09.826Z,101789.91
2023-04-10T00:46:38.208Z,101790.66
2023-04-10T00:49:06.276Z,101787.44
2023-04-10T00:51:33.307Z,101788.25
2023-04-10T00:54:02.766Z,101794.00
2023-04-10T00:56:32.494Z,101788.81
2023-04-10T00:58:59.544Z,101782.16
2023-04-10T01:01:26.306Z,101782.19
2023-04-10T01:03:54.665Z,101778.16
2023-04-10T01:06:36.706Z,101779.03
2023-04-10T01:09:17.543Z,101774.53
2023-04-10T01:12:04.588Z,101769.72
2023-04-10T01:14:54.606Z,101772.53
2023-04-10T01:17:39.572Z,101773.84
2023-04-10T01:20:13.598Z,101770.03
2023-04-10T01:22:52.866Z,101768.00
2023-04-10T01:25:33.527Z,101768.25
2023-04-10T01:28:21.464Z,101758.72
2023-04-10T01:30:52.702Z,101766.63
2023-04-10T01:33:22.874Z,101761.25
2023-04-10T01:35:52.521Z,101760.97
2023-04-10T01:38:21.379Z,101751.78
2023-04-10T01:40:53.250Z,101741.81
2023-04-10T01:43:29.200Z,101746.56
2023-04-10T01:45:58.245Z,101743.44
2023-04-10T01:48:25.791Z,101735.97
2023-04-10T01:50:54.365Z,101732.03
2023-04-10T01:53:23.043Z,101736.16
2023-04-10T01:55:50.843Z,101731.53
2023-04-10T01:58:18.785Z,101726.88
2023-04-10T02:00:46.452Z,101719.31
2023-04-10T02:03:15.219Z,101718.59
2023-04-10T02:06:14.915Z,101713.09
2023-04-10T02:08:51.130Z,101715.13
2023-04-10T02:11:40.298Z,101718.59
2023-04-10T02:14:12.321Z,101711.81
2023-04-10T02:16:41.204Z,101714.78
2023-04-10T02:19:09.794Z,101711.06
2023-04-10T02:21:37.770Z,101718.50
2023-04-10T02:24:04.786Z,101708.53
2023-04-10T02:26:58.219Z,101702.91
2023-04-10T02:29:24.923Z,101705.50
2023-04-10T02:31:51.733Z,101701.16
2023-04-10T02:34:19.433Z,101699.22
2023-04-10T02:36:46.192Z,101703.66
2023-04-10T02:39:12.947Z,101707.03
2023-04-10T02:41:48.530Z,101707.63
2023-04-10T02:44:15.825Z,101713.59
2023-04-10T02:46:44.527Z,101709.22
2023-04-10T02:49:12.930Z,101712.16
2023-04-10T02:51:39.707Z,101715.00
2023-04-10T02:54:06.353Z,101714.91
2023-04-10T02:56:35.185Z,101710.06
2023-04-10T02:59:02.490Z,101698.13
2023-04-10T03:01:30.904Z,101703.69
2023-04-10T03:04:00.828Z,101705.19
2023-04-10T03:06:31.714Z,101710.75
2023-04-10T03:08:58.871Z,101716.25
2023-04-10T03:11:27.287Z,101715.44
2023-04-10T03:13:54.277Z,101712.72
2023-04-10T03:16:21.474Z,101719.25
2023-04-10T03:18:48.671Z,101712.09
2023-04-10T03:21:16.631Z,101701.38
2023-04-10T03:23:43.815Z,101710.97
2023-04-10T03:26:11.302Z,101706.03
2023-04-10T03:28:39.594Z,101706.88
2023-04-10T03:31:06.621Z,101695.84
2023-04-10T03:33:36.033Z,101700.16
2023-04-10T03:36:04.150Z,101689.25
2023-04-10T03:38:33.020Z,101694.06
2023-04-10T03:40:59.891Z,101684.38
2023-04-10T03:43:30.670Z,101678.53
2023-04-10T03:45:58.061Z,101676.09
2023-04-10T03:48:28.357Z,101677.94
2023-04-10T03:50:55.571Z,101678.88
2023-04-10T03:53:22.910Z,101674.53
2023-04-10T03:55:52.407Z,101667.56
2023-04-10T03:58:19.794Z,101670.56
2023-04-10T04:00:47.053Z,101667.09
2023-04-10T04:03:24.169Z,101668.25
2023-04-10T04:06:02.520Z,101665.31
2023-04-10T04:08:42.861Z,101659.09
2023-04-10T04:11:12.380Z,101654.72
2023-04-10T04:13:59.548Z,101648.06
2023-04-10T04:16:49.687Z,101654.69
2023-04-10T04:19:32.741Z,101643.88
2023-04-10T04:22:23.977Z,101644.81
2023-04-10T04:25:11.502Z,101642.59
2023-04-10T04:27:57.713Z,101641.53
2023-04-10T04:30:30.504Z,101635.31
2023-04-10T04:33:31.825Z,101637.91
2023-04-10T04:36:02.403Z,101642.75
2023-04-10T04:38:55.266Z,101639.47
2023-04-10T04:41:44.764Z,101637.50
2023-04-10T04:44:21.999Z,101636.72
2023-04-10T04:47:11.580Z,101632.00
2023-04-10T04:50:01.077Z,101639.31
2023-04-10T04:53:00.726Z,101637.16
2023-04-10T04:55:33.373Z,101641.06
2023-04-10T04:58:15.168Z,101636.56
2023-04-10T05:00:54.671Z,101630.19
2023-04-10T05:03:29.320Z,101628.31
2023-04-10T05:06:23.096Z,101617.25
2023-04-10T05:09:13.015Z,101618.72
2023-04-10T05:12:02.406Z,101610.28
2023-04-10T05:14:48.983Z,101607.94
2023-04-10T05:17:28.551Z,101604.84
2023-04-10T05:20:13.885Z,101606.03
2023-04-10T05:22:54.716Z,101609.38
2023-04-10T05:25:44.609Z,101610.94
2023-04-10T05:28:32.790Z,101610.06
2023-04-10T05:31:14.124Z,101609.47
2023-04-10T05:33:55.486Z,101615.78
2023-04-10T05:36:32.903Z,101611.84
2023-04-10T05:39:28.476Z,101609.09
2023-04-10T05:42:07.858Z,101615.56
2023-04-10T05:44:45.771Z,101617.81
2023-04-10T05:47:31.251Z,101621.19
2023-04-10T05:50:18.262Z,101617.06
2023-04-10T05:53:14.111Z,101619.09
2023-04-10T05:55:59.522Z,101621.56
2023-04-10T05:58:46.551Z,101623.69
2023-04-10T06:01:35.660Z,101626.66
2023-04-10T06:04:03.804Z,101621.91
2023-04-10T06:06:31.450Z,101620.41
2023-04-10T06:08:58.287Z,101620.47
2023-04-10T06:11:24.945Z,101607.81
2023-04-10T06:13:54.718Z,101609.19
2023-04-10T06:16:26.884Z,101604.81
2023-04-10T06:18:54.803Z,101596.66
2023-04-10T06:21:21.689Z,101590.59
2023-04-10T06:23:48.482Z,101591.97
2023-04-10T06:26:15.476Z,101584.50
2023-04-10T06:28:42.278Z,101582.84
2023-04-10T06:31:09.111Z,101572.72
2023-04-10T06:33:38.930Z,101569.41
2023-04-10T06:36:08.788Z,101565.31
2023-04-10T06:38:42.294Z,101566.47
2023-04-10T06:41:09.152Z,101565.09
2023-04-10T06:43:37.376Z,101553.97
2023-04-10T06:46:05.038Z,101545.91
2023-04-10T06:48:32.422Z,101540.53
2023-04-10T06:51:02.741Z,101539.63
2023-04-10T06:53:30.177Z,101536.78
2023-04-10T06:55:57.209Z,101540.53
2023-04-10T06:58:24.724Z,101528.28
2023-04-10T07:00:51.568Z,101535.47
2023-04-10T07:03:18.487Z,101529.06
2023-04-10T07:05:45.415Z,101514.72
2023-04-10T07:08:12.047Z,101518.19
2023-04-10T07:10:38.691Z,101514.25
2023-04-10T07:13:05.340Z,101512.88
2023-04-10T07:15:32.637Z,101502.59
2023-04-10T07:17:59.220Z,101502.81
2023-04-10T07:20:26.041Z,101499.09
2023-04-10T07:22:52.907Z,101495.63
2023-04-10T07:25:19.531Z,101493.59
2023-04-10T07:27:46.237Z,101497.97
2023-04-10T07:30:14.045Z,101483.59
2023-04-10T07:32:42.449Z,101478.41
2023-04-10T07:35:09.791Z,101474.63
2023-04-10T07:37:36.518Z,101468.34
2023-04-10T07:40:03.631Z,101476.53
2023-04-10T07:42:30.569Z,101453.78
2023-04-10T07:44:57.348Z,101450.88
2023-04-10T07:47:24.528Z,101451.88
2023-04-10T07:49:51.555Z,101453.59
2023-04-10T07:52:18.409Z,101444.88
2023-04-10T07:54:45.488Z,101440.91
2023-04-10T07:57:12.087Z,101441.50
2023-04-10T07:59:38.983Z,101437.16
2023-04-10T08:02:06.317Z,101445.50
2023-04-10T08:04:33.397Z,101434.53
2023-04-10T08:07:00.303Z,101427.69
2023-04-10T08:09:26.942Z,101432.41
2023-04-10T08:11:53.625Z,101423.41
2023-04-10T08:14:20.276Z,101420.69
2023-04-10T08:16:46.988Z,101420.13
2023-04-10T08:19:14.088Z,101424.72
2023-04-10T08:21:40.775Z,101417.81
2023-04-10T08:24:07.509Z,101426.59
2023-04-10T08:26:34.067Z,101421.38
2023-04-10T08:29:03.080Z,101416.31
2023-04-10T08:31:30.264Z,101414.69
2023-04-10T08:34:00.154Z,101409.38
2023-04-10T08:36:27.781Z,101406.09
2023-04-10T08:38:55.573Z,101407.34
2023-04-10T08:41:22.199Z,101408.59
2023-04-10T08:43:50.830Z,101404.75
2023-04-10T08:46:17.663Z,101403.06
2023-04-10T08:49:00.009Z,101390.94
2023-04-10T08:51:42.914Z,101396.25
2023-04-10T08:54:14.396Z,101394.09
2023-04-10T08:56:44.327Z,101382.63
2023-04-10T08:59:11.216Z,101377.78
2023-04-10T09:01:40.308Z,101376.84
2023-04-10T09:04:07.319Z,101383.97
2023-04-10T09:06:34.622Z,101387.22
2023-04-10T09:12:07.026Z,101380.16
2023-04-10T09:14:35.793Z,101386.38
2023-04-10T09:17:28.690Z,101374.63
2023-04-10T09:19:56.734Z,101371.84
2023-04-10T09:22:34.558Z,101368.97
2023-04-10T09:25:03.164Z,101366.81
2023-04-10T09:27:35.653Z,101357.09
2023-04-10T09:30:03.671Z,101354.78
2023-04-10T09:32:41.968Z,101338.06
2023-04-10T09:35:11.360Z,101346.50
2023-04-10T09:37:38.618Z,101346.38
2023-04-10T09:40:06.467Z,101343.44
2023-04-10T09:42:37.423Z,101338.97
2023-04-10T09:45:05.559Z,101342.91
2023-04-10T09:47:33.116Z,101344.94
2023-04-10T09:50:01.043Z,101338.09
2023-04-10T09:52:33.182Z,101341.22
2023-04-10T09:55:05.061Z,101329.19
2023-04-10T09:57:33.734Z,101322.91
2023-04-10T10:00:06.867Z,101314.78
2023-04-10T10:02:37.290Z,101311.38
2023-04-10T10:05:05.385Z,101311.09
2023-04-10T10:07:32.429Z,101301.31
2023-04-10T10:10:00.648Z,101297.59
2023-04-10T10:12:48.921Z,101304.16
2023-04-10T10:15:36.658Z,101298.19
2023-04-10T10:18:34.143Z,101297.66
2023-04-10T10:21:01.200Z,101288.88
2023-04-10T10:23:28.830Z,101280.94
2023-04-10T10:25:58.813Z,101275.75
2023-04-10T10:28:27.937Z,101274.22
2023-04-10T10:30:55.751Z,101263.03
2023-04-10T10:33:23.216Z,101254.75
2023-04-10T10:35:50.297Z,101257.50
2023-04-10T10:38:18.877Z,101255.91
2023-04-10T10:40:57.390Z,101236.47
2023-04-10T10:43:49.686Z,101237.31
2023-04-10T10:46:39.583Z,101242.03
2023-04-10T10:49:06.397Z,101241.97
2023-04-10T10:51:50.725Z,101234.06
2023-04-10T10:54:34.550Z,101222.84
2023-04-10T10:57:09.204Z,101227.50
2023-04-10T10:59:48.124Z,101217.13
2023-04-10T11:02:19.813Z,101216.38
2023-04-10T11:04:50.677Z,101190.50
2023-04-10T11:07:18.147Z,101194.88
2023-04-10T11:09:45.854Z,101191.63
2023-04-10T11:12:12.468Z,101191.09
2023-04-10T11:14:41.974Z,101181.69
2023-04-10T11:17:10.864Z,101163.56
2023-04-10T11:20:00.796Z,101166.44
2023-04-10T11:22:28.129Z,101172.03
2023-04-10T11:25:00.138Z,101174.88
2023-04-10T11:27:41.933Z,101154.13
2023-04-10T11:30:44.489Z,101162.72
2023-04-10T11:33:19.269Z,101159.84
2023-04-10T11:35:46.445Z,101155.22
2023-04-10T11:38:15.780Z,101143.19
2023-04-10T11:41:06.788Z,101136.22
2023-04-10T11:43:35.082Z,101140.59
2023-04-10T11:46:07.769Z,101132.31
2023-04-10T11:48:35.523Z,101133.59
2023-04-10T11:51:12.691Z,101132.31
2023-04-10T11:53:42.722Z,101124.53
2023-04-10T11:56:21.264Z,101116.28
2023-04-10T11:58:50.961Z,101123.72
2023-04-10T12:01:21.353Z,101108.28
2023-04-10T12:03:48.178Z,101106.41
2023-04-10T12:06:15.650Z,101103.44
2023-04-10T12:08:51.113Z,101105.25
2023-04-10T12:11:20.536Z,101110.75
2023-04-10T12:13:48.324Z,101097.22
2023-04-10T12:16:15.604Z,101089.81
2023-04-10T12:18:42.802Z,101081.63
2023-04-10T12:21:09.592Z,101078.94
2023-04-10T12:23:41.005Z,101079.50
2023-04-10T12:26:18.919Z,101079.16
2023-04-10T12:28:55.992Z,101052.41
2023-04-10T12:31:51.809Z,101057.97
2023-04-10T12:34:18.658Z,101063.97
2023-04-10T12:36:52.666Z,101052.84
2023-04-10T12:39:24.466Z,101034.00
2023-04-10T12:41:51.933Z,101048.03
2023-04-10T12:44:19.244Z,101052.69
2023-04-10T12:46:46.378Z,101042.78
2023-04-10T12:49:14.880Z,101046.59
2023-04-10T12:51:50.286Z,101030.84
2023-04-10T12:54:46.476Z,101041.25
2023-04-10T12:57:27.660Z,101039.09
2023-04-10T12:59:55.730Z,101023.13
2023-04-10T13:02:23.672Z,101031.53
2023-04-10T13:04:50.369Z,101019.53
2023-04-10T13:07:17.190Z,101019.25
2023-04-10T13:09:43.869Z,101022.41
2023-04-10T13:12:11.075Z,101002.28
2023-04-10T13:14:37.918Z,101000.72
2023-04-10T13:17:07.262Z,100993.06
2023-04-10T13:19:34.135Z,100985.16
2023-04-10T13:22:01.940Z,100991.91
2023-04-10T13:24:31.577Z,100987.63
2023-04-10T13:27:01.462Z,100977.25
2023-04-10T13:29:28.998Z,100971.09
2023-04-10T13:31:55.900Z,100972.97
2023-04-10T13:34:22.809Z,100953.50
2023-04-10T13:36:50.116Z,100943.53
2023-04-10T13:39:18.596Z,100943.19
2023-04-10T13:41:45.311Z,100935.41
2023-04-10T13:44:12.030Z,100933.06
2023-04-10T13:46:38.721Z,100924.22
2023-04-10T13:49:05.466Z,100916.16
2023-04-10T13:51:32.305Z,100912.03
2023-04-10T13:54:00.398Z,100902.03
2023-04-10T13:56:27.058Z,100890.41
2023-04-10T13:58:53.953Z,100892.97
2023-04-10T14:01:21.235Z,100888.22
2023-04-10T14:03:48.838Z,100882.16
2023-04-10T14:06:16.214Z,100875.72
2023-04-10T14:08:42.935Z,100880.84
2023-04-10T14:11:11.110Z,100884.16
2023-04-10T14:13:37.748Z,100888.81
2023-04-10T14:16:04.684Z,100895.97
2023-04-10T14:18:31.486Z,100894.25
2023-04-10T14:20:58.963Z,100893.63
2023-04-10T14:23:28.196Z,100894.19
2023-04-10T14:26:02.609Z,100902.13
2023-04-10T14:28:40.425Z,100892.09
2023-04-10T14:31:08.132Z,100882.56
2023-04-10T14:33:43.084Z,100870.28
2023-04-10T14:36:11.803Z,100873.03
2023-04-10T14:38:42.848Z,100895.84
2023-04-10T14:41:17.731Z,100894.06
2023-04-10T14:43:45.083Z,100900.44
2023-04-10T14:46:17.554Z,100884.63
2023-04-10T14:48:45.046Z,100870.06
2023-04-10T14:51:13.156Z,100866.34
2023-04-10T14:53:40.186Z,100864.59
2023-04-10T14:56:12.276Z,100861.97
2023-04-10T14:58:39.804Z,100848.16
2023-04-10T15:01:11.709Z,100841.13
2023-04-10T15:03:41.487Z,100816.88
2023-04-10T15:06:08.185Z,100820.97
2023-04-10T15:08:34.939Z,100824.66
2023-04-10T15:11:05.022Z,100813.75
2023-04-10T15:13:32.293Z,100811.22
2023-04-10T15:16:00.639Z,100814.56
2023-04-10T15:18:27.911Z,100819.91
2023-04-10T15:20:56.333Z,100809.31
2023-04-10T15:23:31.926Z,100801.72
2023-04-10T15:26:00.027Z,100806.97
2023-04-10T15:28:28.362Z,100805.03
2023-04-10T15:30:57.974Z,100817.38
2023-04-10T15:33:31.253Z,100814.03
2023-04-10T15:36:01.014Z,100825.09
2023-04-10T15:38:29.000Z,100808.41
2023-04-10T15:40:59.246Z,100812.09
2023-04-10T15:43:28.814Z,100810.44
2023-04-10T15:45:59.507Z,100814.06
2023-04-10T15:48:26.528Z,100798.06
2023-04-10T15:50:53.629Z,100802.03
2023-04-10T15:53:24.675Z,100800.97
2023-04-10T15:55:56.963Z,100797.56
2023-04-10T15:58:48.070Z,100786.97
2023-04-10T16:01:15.377Z,100791.81
2023-04-10T16:03:42.715Z,100785.19
2023-04-10T16:06:10.016Z,100798.47
2023-04-10T16:08:40.886Z,100803.13
2023-04-10T16:11:08.399Z,100789.31
2023-04-10T16:13:36.983Z,100802.75
2023-04-10T16:16:08.646Z,100803.91
2023-04-10T16:18:35.794Z,100811.59
2023-04-10T16:21:04.329Z,100804.53
2023-04-10T16:23:31.544Z,100810.47
2023-04-10T16:25:58.854Z,100820.31
2023-04-10T16:28:26.329Z,100826.19
2023-04-10T16:30:53.541Z,100835.78
2023-04-10T16:33:20.410Z,100828.00
2023-04-10T16:35:48.447Z,100813.06
2023-04-10T16:38:15.122Z,100822.59
2023-04-10T16:40:41.895Z,100824.69
2023-04-10T16:43:08.561Z,100829.97
2023-04-10T16:45:35.641Z,100825.00
2023-04-10T16:48:02.306Z,100821.03
2023-04-10T16:50:29.199Z,100819.63
2023-04-10T16:52:56.381Z,100827.56
2023-04-10T16:55:22.989Z,100828.22
2023-04-10T16:57:50.914Z,100823.63
2023-04-10T17:00:18.258Z,100828.81
2023-04-10T17:02:45.530Z,100822.50
2023-04-10T17:05:15.898Z,100813.75
2023-04-10T17:07:44.574Z,100824.44
2023-04-10T17:10:11.976Z,100833.88
2023-04-10T17:12:39.092Z,100848.97
2023-04-10T17:15:06.452Z,100850.50
2023-04-10T17:17:34.180Z,100836.25
2023-04-10T17:20:01.101Z,100835.44
2023-04-10T17:22:27.709Z,100826.78
2023-04-10T17:24:54.252Z,100822.78
2023-04-10T17:27:20.900Z,100818.19
2023-04-10T17:29:47.804Z,100823.97
2023-04-10T17:32:14.352Z,100827.41
2023-04-10T17:34:41.079Z,100819.00
2023-04-10T17:37:07.753Z,100820.78
2023-04-10T17:39:34.344Z,100806.25
2023-04-10T17:42:01.541Z,100782.03
2023-04-10T17:44:28.253Z,100755.59
2023-04-10T17:46:55.229Z,100759.47
2023-04-10T17:49:22.291Z,100750.72
2023-04-10T17:51:49.860Z,100737.38
2023-04-10T17:54:16.528Z,100728.47
2023-04-10T17:56:43.186Z,100730.56
2023-04-10T17:59:11.136Z,100723.75
2023-04-10T18:01:37.984Z,100726.09
2023-04-10T18:04:05.803Z,100732.75
2023-04-10T18:06:33.049Z,100727.47
2023-04-10T18:09:00.376Z,100713.50
2023-04-10T18:11:27.225Z,100710.31
2023-04-10T18:13:53.974Z,100705.22
2023-04-10T18:16:20.685Z,100724.19
2023-04-10T18:18:47.460Z,100720.13
2023-04-10T18:21:15.402Z,100721.69
2023-04-10T18:23:42.262Z,100713.97
2023-04-10T18:26:09.313Z,100705.59
2023-04-10T18:28:36.508Z,100719.53
2023-04-10T18:31:03.294Z,100729.13
2023-04-10T18:33:30.723Z,100706.47
2023-04-10T18:35:59.182Z,100683.94
2023-04-10T18:38:26.783Z,100688.41
2023-04-10T18:40:57.621Z,100692.97
2023-04-10T18:43:25.661Z,100748.69
2023-04-10T18:45:52.374Z,100742.81
2023-04-10T18:48:19.455Z,100723.44
2023-04-10T18:50:46.423Z,100729.25
2023-04-10T18:53:13.564Z,100757.41
2023-04-10T18:55:40.380Z,100733.97
2023-04-10T18:58:07.446Z,100737.06
2023-04-10T19:00:34.358Z,100697.19
2023-04-10T19:03:01.348Z,100659.41
2023-04-10T19:05:32.500Z,100679.28
2023-04-10T19:08:04.205Z,100668.84
2023-04-10T19:10:32.602Z,100681.13
2023-04-10T19:12:59.356Z,100675.47
2023-04-10T19:15:27.140Z,100694.44
2023-04-10T19:17:54.874Z,100719.16
2023-04-10T19:20:52.151Z,100703.19
2023-04-10T19:23:09.694Z,100701.81
2023-04-10T19:25:36.873Z,100693.50
2023-04-10T19:28:03.984Z,100697.66
2023-04-10T19:30:31.142Z,100713.59
2023-04-10T19:32:57.997Z,100699.75
2023-04-10T19:35:24.732Z,100693.09
2023-04-10T19:37:51.442Z,100680.00
2023-04-10T19:40:20.096Z,100682.94
2023-04-10T19:42:46.831Z,100694.22
2023-04-10T19:45:13.609Z,100703.28
2023-04-10T19:47:40.626Z,100701.13
2023-04-10T19:50:08.124Z,100694.66
2023-04-10T19:52:34.962Z,100696.97
2023-04-10T19:55:02.027Z,100687.34
2023-04-10T19:57:31.073Z,100697.47
2023-04-10T19:59:58.880Z,100683.19
2023-04-10T20:02:26.994Z,100683.84
2023-04-10T20:04:54.110Z,100674.91
2023-04-10T20:07:21.072Z,100681.81
2023-04-10T20:09:47.769Z,100675.56
2023-04-10T20:12:16.147Z,100675.94
2023-04-10T20:14:44.753Z,100683.97
2023-04-10T20:17:12.360Z,100667.09
2023-04-10T20:19:39.539Z,100670.53
2023-04-10T20:22:07.303Z,100676.41
2023-04-10T20:24:33.906Z,100681.81
2023-04-10T20:27:01.542Z,100667.81
2023-04-10T20:29:28.378Z,100668.72
2023-04-10T20:31:55.570Z,100653.69
2023-04-10T20:34:22.338Z,100670.66
2023-04-10T20:36:49.165Z,100677.75
2023-04-10T20:39:16.532Z,100677.91
2023-04-10T20:41:43.219Z,100667.16
2023-04-10T20:44:09.831Z,100661.69
2023-04-10T20:46:36.564Z,100658.34
2023-04-10T20:49:03.508Z,100640.09
2023-04-10T20:51:33.873Z,100648.50
2023-04-10T20:54:00.751Z,100645.69
2023-04-10T20:56:36.753Z,100648.06
2023-04-10T20:59:09.279Z,100649.84
2023-04-10T21:01:36.117Z,100646.75
2023-04-10T21:04:02.974Z,100649.19
2023-04-10T21:06:30.213Z,100653.78
2023-04-10T21:08:56.939Z,100658.13
2023-04-10T21:11:23.581Z,100658.75
2023-04-10T21:13:50.391Z,100669.16
2023-04-10T21:16:16.985Z,100650.75
2023-04-10T21:18:43.654Z,100659.78
2023-04-10T21:21:11.255Z,100664.13
2023-04-10T21:23:37.972Z,100668.41
2023-04-10T21:26:06.340Z,100664.38
2023-04-10T21:28:33.253Z,100663.44
2023-04-10T21:31:00.392Z,100662.44
2023-04-10T21:33:27.016Z,100658.63
2023-04-10T21:35:53.982Z,100669.88
2023-04-10T21:38:20.942Z,100662.94
2023-04-10T21:40:51.944Z,100663.78
2023-04-10T21:43:19.679Z,100666.19
2023-04-10T21:45:46.532Z,100664.50
2023-04-10T21:48:13.525Z,100654.25
2023-04-10T21:50:40.813Z,100649.06
2023-04-10T21:53:07.553Z,100644.44
2023-04-10T21:55:34.334Z,100661.88
2023-04-10T21:58:01.260Z,100662.13
2023-04-10T22:00:29.076Z,100645.81
2023-04-10T22:02:57.509Z,100648.56
2023-04-10T22:05:24.637Z,100648.28
2023-04-10T22:07:52.122Z,100648.19
2023-04-10T22:10:20.276Z,100665.78
2023-04-10T22:12:48.774Z,100667.56
2023-04-10T22:15:16.533Z,100664.03
2023-04-10T22:17:43.505Z,100659.91
2023-04-10T22:20:10.966Z,100667.09
2023-04-10T22:22:37.962Z,100672.94
2023-04-10T22:25:05.544Z,100665.59
2023-04-10T22:27:32.913Z,100672.84
2023-04-10T22:30:03.841Z,100669.81
2023-04-10T22:32:32.259Z,100663.31
2023-04-10T22:35:00.717Z,100651.84
2023-04-10T22:37:27.928Z,100656.44
2023-04-10T22:39:57.400Z,100650.44
2023-04-10T22:42:24.170Z,100648.47
2023-04-10T22:44:51.086Z,100647.72
2023-04-10T22:47:18.024Z,100647.81
2023-04-10T22:49:45.836Z,100648.13
2023-04-10T22:52:13.660Z,100650.59
2023-04-10T22:54:40.377Z,100654.38
2023-04-10T22:57:20.386Z,100656.94
2023-04-10T22:59:50.749Z,100651.06
2023-04-10T23:02:17.548Z,100669.03
2023-04-10T23:04:44.407Z,100667.94
2023-04-10T23:07:11.006Z,100668.72
2023-04-10T23:09:37.719Z,100668.06
2023-04-10T23:12:04.629Z,100665.09
2023-04-10T23:14:34.766Z,100677.41
2023-04-10T23:17:01.977Z,100681.31
2023-04-10T23:19:28.865Z,100672.41
2023-04-10T23:21:55.723Z,100673.16
2023-04-10T23:24:22.464Z,100688.19
2023-04-10T23:26:49.557Z,100680.63
2023-04-10T23:29:16.504Z,100677.84
2023-04-10T23:31:44.160Z,100684.38
2023-04-10T23:34:11.638Z,100687.44
2023-04-10T23:36:40.405Z,100683.84
2023-04-10T23:39:07.031Z,100687.19
2023-04-10T23:41:33.869Z,100701.66
2023-04-10T23:44:00.645Z,100697.69
2023-04-10T23:46:27.529Z,100693.00
2023-04-10T23:48:55.374Z,100698.63
2023-04-10T23:51:22.062Z,100684.84
2023-04-10T23:53:49.035Z,100696.81
2023-04-10T23:56:15.804Z,100688.47
2023-04-10T23:58:42.434Z,100695.88
