createdAt,value
2023-03-17T00:00:02.068Z,20.54
2023-03-17T00:01:02.080Z,20.51
2023-03-17T00:02:02.049Z,20.54
2023-03-17T00:03:02.063Z,20.54
2023-03-17T00:04:02.618Z,20.53
2023-03-17T00:05:02.051Z,20.53
2023-03-17T00:06:02.012Z,20.53
2023-03-17T00:07:02.013Z,20.51
2023-03-17T00:08:01.992Z,20.54
2023-03-17T00:09:01.998Z,20.51
2023-03-17T00:10:01.989Z,20.54
2023-03-17T00:11:01.979Z,20.54
2023-03-17T00:12:01.945Z,20.54
2023-03-17T00:13:01.950Z,20.53
2023-03-17T00:14:01.925Z,20.54
2023-03-17T00:15:02.167Z,20.54
2023-03-17T00:16:02.059Z,20.54
2023-03-17T00:17:01.905Z,20.53
2023-03-17T00:18:01.911Z,20.53
2023-03-17T00:19:01.892Z,20.54
2023-03-17T00:20:01.862Z,20.53
2023-03-17T00:21:01.868Z,20.53
2023-03-17T00:22:01.863Z,20.54
2023-03-17T00:23:01.853Z,20.53
2023-03-17T00:24:01.866Z,20.54
2023-03-17T00:25:01.827Z,20.56
2023-03-17T00:26:01.793Z,20.56
2023-03-17T00:27:01.813Z,20.54
2023-03-17T00:28:01.813Z,20.54
2023-03-17T00:29:01.784Z,20.54
2023-03-17T00:30:01.760Z,20.53
2023-03-17T00:31:01.797Z,20.53
2023-03-17T00:32:01.831Z,20.56
2023-03-17T00:33:01.849Z,20.54
2023-03-17T00:34:01.719Z,20.54
2023-03-17T00:35:02.206Z,20.56
2023-03-17T00:36:01.770Z,20.53
2023-03-17T00:37:01.698Z,20.56
2023-03-17T00:38:01.668Z,20.54
2023-03-17T00:39:01.706Z,20.54
2023-03-17T00:40:01.681Z,20.54
2023-03-17T00:41:01.681Z,20.56
2023-03-17T00:42:01.634Z,20.56
2023-03-17T00:43:01.637Z,20.56
2023-03-17T00:44:01.669Z,20.56
2023-03-17T00:45:01.853Z,20.54
2023-03-17T00:46:01.693Z,20.56
2023-03-17T00:47:01.679Z,20.56
2023-03-17T00:48:01.569Z,20.54
2023-03-17T00:49:01.570Z,20.54
2023-03-17T00:50:01.541Z,20.54
2023-03-17T00:51:01.571Z,20.54
2023-03-17T00:52:02.196Z,20.54
2023-03-17T00:53:01.541Z,20.54
2023-03-17T00:54:01.526Z,20.54
2023-03-17T00:55:01.507Z,20.54
2023-03-17T00:56:01.484Z,20.54
2023-03-17T00:57:01.508Z,20.53
2023-03-17T00:58:01.465Z,20.54
2023-03-17T00:59:01.462Z,20.54
2023-03-17T01:00:01.438Z,20.54
2023-03-17T01:01:01.654Z,20.54
2023-03-17T01:02:01.457Z,20.57
2023-03-17T01:03:01.441Z,20.58
2023-03-17T01:04:01.398Z,20.63
2023-03-17T01:05:06.389Z,20.63
2023-03-17T01:06:01.379Z,20.66
2023-03-17T01:07:01.391Z,20.69
2023-03-17T01:08:02.069Z,20.69
2023-03-17T01:09:01.604Z,20.69
2023-03-17T01:10:01.327Z,20.72
2023-03-17T01:11:01.341Z,20.72
2023-03-17T01:12:01.315Z,20.72
2023-03-17T01:13:01.316Z,20.72
2023-03-17T01:14:01.318Z,20.73
2023-03-17T01:15:01.296Z,20.75
2023-03-17T01:16:01.338Z,20.73
2023-03-17T01:17:01.274Z,20.75
2023-03-17T01:18:01.248Z,20.75
2023-03-17T01:19:01.594Z,20.75
2023-03-17T01:20:01.256Z,20.75
2023-03-17T01:21:01.232Z,20.76
2023-03-17T01:22:01.213Z,20.75
2023-03-17T01:23:01.218Z,20.76
2023-03-17T01:24:01.186Z,20.76
2023-03-17T01:25:01.204Z,20.75
2023-03-17T01:26:01.168Z,20.78
2023-03-17T01:27:01.177Z,20.75
2023-03-17T01:28:01.280Z,20.75
2023-03-17T01:29:01.156Z,20.76
2023-03-17T01:30:01.135Z,20.78
2023-03-17T01:31:01.154Z,20.78
2023-03-17T01:32:01.334Z,20.75
2023-03-17T01:33:01.148Z,20.76
2023-03-17T01:34:01.091Z,20.76
2023-03-17T01:35:01.109Z,20.78
2023-03-17T01:36:01.142Z,20.76
2023-03-17T01:37:01.065Z,20.76
2023-03-17T01:38:01.046Z,20.75
2023-03-17T01:39:01.046Z,20.76
2023-03-17T01:40:01.045Z,20.75
2023-03-17T01:41:01.034Z,20.78
2023-03-17T01:42:01.005Z,20.76
2023-03-17T01:43:01.020Z,20.76
2023-03-17T01:44:00.978Z,20.76
2023-03-17T01:45:00.989Z,20.78
2023-03-17T01:46:01.005Z,20.76
2023-03-17T01:47:00.981Z,20.75
2023-03-17T01:48:00.941Z,20.73
2023-03-17T01:49:00.953Z,20.75
2023-03-17T01:50:00.917Z,20.75
2023-03-17T01:51:00.926Z,20.73
2023-03-17T01:52:01.068Z,20.73
2023-03-17T01:53:01.151Z,20.72
2023-03-17T01:54:00.876Z,20.72
2023-03-17T01:55:00.885Z,20.73
2023-03-17T01:56:00.858Z,20.72
2023-03-17T01:57:00.820Z,20.73
2023-03-17T01:58:00.822Z,20.75
2023-03-17T01:59:00.787Z,20.72
2023-03-17T02:00:00.771Z,20.72
2023-03-17T02:01:00.788Z,20.71
2023-03-17T02:02:00.744Z,20.71
2023-03-17T02:03:00.798Z,20.69
2023-03-17T02:04:00.774Z,20.69
2023-03-17T02:05:00.728Z,20.69
2023-03-17T02:06:00.704Z,20.66
2023-03-17T02:07:00.808Z,20.66
2023-03-17T02:08:01.059Z,20.64
2023-03-17T02:09:00.684Z,20.66
2023-03-17T02:10:00.691Z,20.64
2023-03-17T02:11:00.669Z,20.66
2023-03-17T02:12:00.635Z,20.64
2023-03-17T02:13:00.701Z,20.64
2023-03-17T02:14:00.615Z,20.63
2023-03-17T02:15:00.657Z,20.61
2023-03-17T02:16:00.594Z,20.60
2023-03-17T02:17:00.735Z,20.61
2023-03-17T02:18:00.590Z,20.61
2023-03-17T02:19:00.629Z,20.60
2023-03-17T02:20:00.560Z,20.60
2023-03-17T02:21:00.557Z,20.60
2023-03-17T02:22:00.539Z,20.58
2023-03-17T02:23:01.072Z,20.60
2023-03-17T02:24:00.523Z,20.60
2023-03-17T02:25:00.773Z,20.58
2023-03-17T02:26:00.509Z,20.61
2023-03-17T02:27:00.609Z,20.58
2023-03-17T02:28:00.474Z,20.60
2023-03-17T02:29:00.477Z,20.60
2023-03-17T02:30:00.471Z,20.58
2023-03-17T02:31:00.491Z,20.58
2023-03-17T02:32:00.425Z,20.60
2023-03-17T02:33:00.492Z,20.58
2023-03-17T02:34:00.416Z,20.58
2023-03-17T02:35:00.425Z,20.58
2023-03-17T02:36:00.438Z,20.60
2023-03-17T02:37:00.376Z,20.60
2023-03-17T02:38:00.397Z,20.58
2023-03-17T02:39:00.364Z,20.58
2023-03-17T02:40:00.364Z,20.60
2023-03-17T02:41:00.341Z,20.60
2023-03-17T02:42:00.357Z,20.58
2023-03-17T02:43:00.314Z,20.57
2023-03-17T02:44:00.365Z,20.58
2023-03-17T02:45:00.314Z,20.58
2023-03-17T02:46:00.331Z,20.56
2023-03-17T02:47:00.279Z,20.58
2023-03-17T02:48:00.278Z,20.58
2023-03-17T02:49:00.250Z,20.57
2023-03-17T02:50:00.288Z,20.58
2023-03-17T02:51:00.226Z,20.54
2023-03-17T02:52:01.157Z,20.56
2023-03-17T02:53:00.210Z,20.54
2023-03-17T02:54:01.141Z,20.56
2023-03-17T02:55:00.193Z,20.54
2023-03-17T02:56:00.220Z,20.56
2023-03-17T02:57:00.158Z,20.56
2023-03-17T02:58:00.162Z,20.57
2023-03-17T02:59:00.174Z,20.54
2023-03-17T03:00:00.184Z,20.54
2023-03-17T03:01:00.244Z,20.56
2023-03-17T03:02:00.144Z,20.54
2023-03-17T03:03:00.216Z,20.54
2023-03-17T03:04:00.141Z,20.56
2023-03-17T03:05:00.080Z,20.56
2023-03-17T03:06:02.957Z,20.57
2023-03-17T03:07:00.055Z,20.54
2023-03-17T03:08:00.062Z,20.54
2023-03-17T03:09:00.048Z,20.54
2023-03-17T03:10:00.073Z,20.53
2023-03-17T03:11:00.016Z,20.56
2023-03-17T03:12:00.025Z,20.54
2023-03-17T03:13:00.086Z,20.53
2023-03-17T03:14:00.003Z,20.54
2023-03-17T03:14:59.978Z,20.53
2023-03-17T03:16:00.060Z,20.54
2023-03-17T03:16:59.970Z,20.53
2023-03-17T03:17:59.983Z,20.54
2023-03-17T03:18:59.939Z,20.53
2023-03-17T03:19:59.942Z,20.53
2023-03-17T03:20:59.924Z,20.53
2023-03-17T03:21:59.951Z,20.53
2023-03-17T03:23:00.670Z,20.54
2023-03-17T03:23:59.901Z,20.53
2023-03-17T03:25:00.351Z,20.51
2023-03-17T03:25:59.905Z,20.53
2023-03-17T03:26:59.848Z,20.51
2023-03-17T03:27:59.898Z,20.51
2023-03-17T03:28:59.861Z,20.53
2023-03-17T03:29:59.845Z,20.51
2023-03-17T03:30:59.831Z,20.53
2023-03-17T03:31:59.850Z,20.51
2023-03-17T03:32:59.853Z,20.53
2023-03-17T03:33:59.820Z,20.53
2023-03-17T03:34:59.822Z,20.51
2023-03-17T03:35:59.831Z,20.51
2023-03-17T03:36:59.740Z,20.51
2023-03-17T03:37:59.804Z,20.51
2023-03-17T03:38:59.742Z,20.50
2023-03-17T03:39:59.721Z,20.51
2023-03-17T03:40:59.694Z,20.53
2023-03-17T03:41:59.709Z,20.53
2023-03-17T03:42:59.927Z,20.51
2023-03-17T03:43:59.708Z,20.51
2023-03-17T03:44:59.650Z,20.51
2023-03-17T03:45:59.659Z,20.50
2023-03-17T03:46:59.648Z,20.51
2023-03-17T03:47:59.638Z,20.51
2023-03-17T03:48:59.669Z,20.51
2023-03-17T03:49:59.610Z,20.51
2023-03-17T03:50:59.600Z,20.53
2023-03-17T03:51:59.597Z,20.50
2023-03-17T03:52:59.565Z,20.50
2023-03-17T03:53:59.584Z,20.50
2023-03-17T03:54:59.575Z,20.51
2023-03-17T03:56:05.571Z,20.51
2023-03-17T03:56:59.538Z,20.53
2023-03-17T03:57:59.581Z,20.51
2023-03-17T03:59:00.264Z,20.51
2023-03-17T03:59:59.507Z,20.51
2023-03-17T04:00:59.512Z,20.53
2023-03-17T04:01:59.483Z,20.50
2023-03-17T04:02:59.528Z,20.51
2023-03-17T04:04:00.256Z,20.51
2023-03-17T04:04:59.494Z,20.53
2023-03-17T04:05:59.450Z,20.50
2023-03-17T04:06:59.420Z,20.51
2023-03-17T04:07:59.422Z,20.51
2023-03-17T04:08:59.444Z,20.50
2023-03-17T04:09:59.507Z,20.51
2023-03-17T04:10:59.398Z,20.51
2023-03-17T04:11:59.385Z,20.51
2023-03-17T04:12:59.403Z,20.51
2023-03-17T04:13:59.405Z,20.51
2023-03-17T04:14:59.363Z,20.51
2023-03-17T04:15:59.386Z,20.53
2023-03-17T04:16:59.320Z,20.51
2023-03-17T04:17:59.322Z,20.54
2023-03-17T04:18:59.385Z,20.54
2023-03-17T04:19:59.310Z,20.53
2023-03-17T04:20:59.299Z,20.53
2023-03-17T04:21:59.414Z,20.53
2023-03-17T04:22:59.257Z,20.53
2023-03-17T04:23:59.279Z,20.53
2023-03-17T04:24:59.234Z,20.51
2023-03-17T04:25:59.284Z,20.53
2023-03-17T04:26:59.261Z,20.53
2023-03-17T04:27:59.229Z,20.53
2023-03-17T04:28:59.188Z,20.53
2023-03-17T04:30:00.256Z,20.54
2023-03-17T04:30:59.180Z,20.51
2023-03-17T04:31:59.721Z,20.51
2023-03-17T04:32:59.236Z,20.50
2023-03-17T04:33:59.156Z,20.53
2023-03-17T04:34:59.161Z,20.53
2023-03-17T04:35:59.188Z,20.53
2023-03-17T04:36:59.133Z,20.53
2023-03-17T04:37:59.161Z,20.51
2023-03-17T04:38:59.112Z,20.50
2023-03-17T04:39:59.114Z,20.50
2023-03-17T04:40:59.068Z,20.53
2023-03-17T04:41:59.078Z,20.51
2023-03-17T04:42:59.043Z,20.50
2023-03-17T04:43:59.067Z,20.51
2023-03-17T04:44:59.124Z,20.50
2023-03-17T04:45:59.091Z,20.50
2023-03-17T04:46:59.024Z,20.50
2023-03-17T04:47:59.023Z,20.50
2023-03-17T04:48:58.984Z,20.50
2023-03-17T04:49:59.004Z,20.50
2023-03-17T04:50:58.976Z,20.50
2023-03-17T04:51:58.991Z,20.50
2023-03-17T04:52:58.943Z,20.48
2023-03-17T04:53:59.097Z,20.51
2023-03-17T04:54:58.928Z,20.48
2023-03-17T04:55:58.914Z,20.50
2023-03-17T04:56:58.892Z,20.48
2023-03-17T04:57:58.963Z,20.50
2023-03-17T04:58:58.875Z,20.50
2023-03-17T04:59:58.888Z,20.48
2023-03-17T05:00:58.992Z,20.50
2023-03-17T05:01:58.874Z,20.50
2023-03-17T05:02:59.685Z,20.50
2023-03-17T05:03:58.856Z,20.50
2023-03-17T05:04:58.810Z,20.50
2023-03-17T05:05:58.841Z,20.50
2023-03-17T05:06:58.780Z,20.50
2023-03-17T05:07:58.784Z,20.48
2023-03-17T05:08:58.776Z,20.48
2023-03-17T05:09:58.788Z,20.48
2023-03-17T05:10:58.760Z,20.50
2023-03-17T05:11:58.777Z,20.50
2023-03-17T05:12:58.714Z,20.48
2023-03-17T05:13:58.740Z,20.48
2023-03-17T05:14:58.756Z,20.48
2023-03-17T05:15:58.708Z,20.46
2023-03-17T05:16:58.678Z,20.46
2023-03-17T05:17:58.679Z,20.46
2023-03-17T05:18:58.654Z,20.46
2023-03-17T05:19:58.661Z,20.48
2023-03-17T05:20:59.702Z,20.48
2023-03-17T05:21:58.673Z,20.46
2023-03-17T05:22:58.618Z,20.46
2023-03-17T05:23:58.616Z,20.46
2023-03-17T05:24:58.591Z,20.44
2023-03-17T05:25:58.604Z,20.46
2023-03-17T05:26:58.571Z,20.44
2023-03-17T05:27:58.652Z,20.46
2023-03-17T05:28:58.551Z,20.46
2023-03-17T05:29:58.570Z,20.46
2023-03-17T05:30:58.589Z,20.44
2023-03-17T05:31:58.974Z,20.46
2023-03-17T05:32:58.533Z,20.46
2023-03-17T05:33:58.549Z,20.44
2023-03-17T05:34:58.490Z,20.44
2023-03-17T05:35:58.767Z,20.46
2023-03-17T05:36:58.473Z,20.44
2023-03-17T05:37:58.480Z,20.42
2023-03-17T05:38:58.475Z,20.44
2023-03-17T05:39:58.529Z,20.46
2023-03-17T05:40:58.482Z,20.44
2023-03-17T05:41:58.504Z,20.42
2023-03-17T05:42:58.462Z,20.44
2023-03-17T05:43:58.427Z,20.44
2023-03-17T05:44:58.395Z,20.42
2023-03-17T05:45:58.445Z,20.42
2023-03-17T05:46:58.400Z,20.44
2023-03-17T05:47:58.364Z,20.44
2023-03-17T05:48:58.351Z,20.42
2023-03-17T05:49:58.340Z,20.44
2023-03-17T05:50:58.332Z,20.44
2023-03-17T05:51:58.337Z,20.42
2023-03-17T05:52:58.373Z,20.42
2023-03-17T05:53:58.386Z,20.41
2023-03-17T05:54:58.278Z,20.42
2023-03-17T05:55:58.281Z,20.42
2023-03-17T05:56:58.259Z,20.46
2023-03-17T05:57:58.287Z,20.44
2023-03-17T05:58:58.244Z,20.44
2023-03-17T05:59:58.261Z,20.42
2023-03-17T06:00:58.227Z,20.42
2023-03-17T06:01:58.490Z,20.44
2023-03-17T06:02:58.192Z,20.42
2023-03-17T06:03:58.291Z,20.42
2023-03-17T06:04:58.184Z,20.44
2023-03-17T06:05:59.231Z,20.42
2023-03-17T06:06:58.350Z,20.44
2023-03-17T06:07:58.168Z,20.42
2023-03-17T06:08:58.140Z,20.41
2023-03-17T06:09:58.137Z,20.42
2023-03-17T06:10:58.171Z,20.41
2023-03-17T06:11:58.137Z,20.41
2023-03-17T06:12:58.093Z,20.42
2023-03-17T06:13:58.099Z,20.42
2023-03-17T06:14:58.066Z,20.42
2023-03-17T06:15:58.107Z,20.42
2023-03-17T06:16:58.061Z,20.41
2023-03-17T06:17:58.086Z,20.44
2023-03-17T06:18:58.023Z,20.44
2023-03-17T06:19:58.030Z,20.46
2023-03-17T06:20:58.002Z,20.46
2023-03-17T06:21:58.004Z,20.44
2023-03-17T06:23:04.377Z,20.44
2023-03-17T06:23:58.252Z,20.42
2023-03-17T06:24:57.961Z,20.48
2023-03-17T06:25:57.997Z,20.44
2023-03-17T06:26:57.940Z,20.48
2023-03-17T06:27:57.972Z,20.46
2023-03-17T06:28:57.917Z,20.48
2023-03-17T06:29:57.940Z,20.44
2023-03-17T06:30:57.932Z,20.46
2023-03-17T06:32:01.480Z,20.46
2023-03-17T06:32:57.964Z,20.44
2023-03-17T06:33:57.874Z,20.44
2023-03-17T06:34:57.853Z,20.46
2023-03-17T06:35:57.911Z,20.48
2023-03-17T06:36:57.840Z,20.44
2023-03-17T06:37:57.839Z,20.46
2023-03-17T06:38:57.840Z,20.46
2023-03-17T06:39:57.817Z,20.44
2023-03-17T06:40:57.802Z,20.46
2023-03-17T06:41:57.848Z,20.46
2023-03-17T06:42:57.782Z,20.46
2023-03-17T06:43:57.780Z,20.44
2023-03-17T06:44:57.766Z,20.46
2023-03-17T06:45:57.786Z,20.44
2023-03-17T06:46:57.746Z,20.42
2023-03-17T06:47:57.719Z,20.44
2023-03-17T06:48:57.718Z,20.42
2023-03-17T06:49:57.691Z,20.46
2023-03-17T06:50:57.704Z,20.44
2023-03-17T06:51:57.690Z,20.44
2023-03-17T06:52:57.674Z,20.46
2023-03-17T06:53:57.876Z,20.44
2023-03-17T06:54:57.886Z,20.46
2023-03-17T06:55:57.855Z,20.44
2023-03-17T06:56:57.637Z,20.46
2023-03-17T06:57:57.634Z,20.48
2023-03-17T06:58:57.637Z,20.44
2023-03-17T06:59:57.691Z,20.44
2023-03-17T07:00:57.603Z,20.46
2023-03-17T07:01:57.599Z,20.48
2023-03-17T07:02:57.567Z,20.48
2023-03-17T07:03:57.557Z,20.48
2023-03-17T07:04:57.650Z,20.51
2023-03-17T07:05:57.590Z,20.50
2023-03-17T07:06:57.530Z,20.51
2023-03-17T07:07:57.498Z,20.53
2023-03-17T07:08:57.512Z,20.53
2023-03-17T07:09:57.507Z,20.53
2023-03-17T07:10:57.495Z,20.53
2023-03-17T07:11:57.453Z,20.54
2023-03-17T07:12:57.456Z,20.53
2023-03-17T07:13:57.445Z,20.54
2023-03-17T07:14:57.443Z,20.54
2023-03-17T07:16:00.403Z,20.57
2023-03-17T07:16:57.433Z,20.56
2023-03-17T07:17:57.415Z,20.56
2023-03-17T07:18:57.407Z,20.57
2023-03-17T07:19:57.373Z,20.57
2023-03-17T07:20:57.406Z,20.58
2023-03-17T07:21:57.366Z,20.58
2023-03-17T07:22:57.490Z,20.60
2023-03-17T07:23:57.342Z,20.60
2023-03-17T07:24:57.335Z,20.60
2023-03-17T07:25:57.310Z,20.61
2023-03-17T07:26:57.355Z,20.60
2023-03-17T07:27:57.285Z,20.60
2023-03-17T07:28:57.302Z,20.60
2023-03-17T07:29:57.281Z,20.63
2023-03-17T07:30:57.278Z,20.61
2023-03-17T07:31:57.330Z,20.61
2023-03-17T07:32:57.784Z,20.61
2023-03-17T07:33:57.380Z,20.61
2023-03-17T07:34:57.234Z,20.63
2023-03-17T07:35:57.281Z,20.63
2023-03-17T07:36:57.207Z,20.60
2023-03-17T07:37:57.205Z,20.60
2023-03-17T07:38:57.422Z,20.61
2023-03-17T07:39:57.159Z,20.63
2023-03-17T07:40:57.189Z,20.61
2023-03-17T07:41:57.141Z,20.61
2023-03-17T07:42:57.152Z,20.61
2023-03-17T07:43:57.159Z,20.61
2023-03-17T07:44:57.789Z,20.61
2023-03-17T07:45:57.185Z,20.61
2023-03-17T07:46:57.358Z,20.61
2023-03-17T07:47:57.747Z,20.61
2023-03-17T07:48:57.124Z,20.61
2023-03-17T07:49:57.103Z,20.61
2023-03-17T07:50:57.293Z,20.63
2023-03-17T07:51:57.032Z,20.61
2023-03-17T07:52:57.049Z,20.63
2023-03-17T07:53:57.013Z,20.60
2023-03-17T07:54:57.868Z,20.63
2023-03-17T07:55:56.992Z,20.61
2023-03-17T07:56:57.003Z,20.61
2023-03-17T07:57:57.119Z,20.64
2023-03-17T07:58:56.996Z,20.63
2023-03-17T07:59:56.980Z,20.63
2023-03-17T08:00:57.027Z,20.63
2023-03-17T08:01:56.972Z,20.61
2023-03-17T08:03:09.342Z,20.61
2023-03-17T08:03:56.953Z,20.63
2023-03-17T08:04:56.926Z,20.64
2023-03-17T08:05:56.892Z,20.64
2023-03-17T08:06:56.904Z,20.64
2023-03-17T08:07:56.863Z,20.64
2023-03-17T08:08:56.947Z,20.66
2023-03-17T08:09:57.163Z,20.64
2023-03-17T08:10:56.875Z,20.66
2023-03-17T08:11:56.856Z,20.64
2023-03-17T08:12:56.835Z,20.66
2023-03-17T08:13:56.804Z,20.64
2023-03-17T08:14:56.810Z,20.66
2023-03-17T08:15:56.800Z,20.66
2023-03-17T08:16:56.820Z,20.64
2023-03-17T08:17:56.808Z,20.64
2023-03-17T08:18:56.772Z,20.63
2023-03-17T08:19:56.734Z,20.61
2023-03-17T08:20:56.738Z,20.61
2023-03-17T08:21:56.733Z,20.60
2023-03-17T08:22:56.772Z,20.61
2023-03-17T08:23:56.724Z,20.60
2023-03-17T08:24:56.757Z,20.60
2023-03-17T08:25:56.670Z,20.60
2023-03-17T08:26:58.058Z,20.58
2023-03-17T08:27:56.694Z,20.58
2023-03-17T08:28:57.765Z,20.60
2023-03-17T08:29:56.632Z,20.61
2023-03-17T08:30:56.684Z,20.63
2023-03-17T08:31:56.906Z,20.61
2023-03-17T08:32:56.693Z,20.60
2023-03-17T08:33:56.625Z,20.61
2023-03-17T08:34:56.594Z,20.61
2023-03-17T08:35:56.601Z,20.61
2023-03-17T08:36:56.586Z,20.61
2023-03-17T08:37:56.550Z,20.58
2023-03-17T08:38:56.574Z,20.63
2023-03-17T08:39:56.552Z,20.61
2023-03-17T08:40:56.540Z,20.60
2023-03-17T08:41:56.506Z,20.60
2023-03-17T08:42:56.503Z,20.60
2023-03-17T08:43:56.852Z,20.60
2023-03-17T08:44:56.495Z,20.60
2023-03-17T08:45:56.530Z,20.60
2023-03-17T08:46:56.469Z,20.60
2023-03-17T08:47:56.447Z,20.60
2023-03-17T08:48:56.543Z,20.63
2023-03-17T08:49:56.445Z,20.60
2023-03-17T08:50:56.458Z,20.61
2023-03-17T08:51:56.406Z,20.61
2023-03-17T08:52:56.429Z,20.60
2023-03-17T08:53:57.259Z,20.60
2023-03-17T08:54:56.380Z,20.61
2023-03-17T08:55:56.382Z,20.60
2023-03-17T08:56:56.467Z,20.60
2023-03-17T08:57:56.343Z,20.61
2023-03-17T08:58:56.675Z,20.60
2023-03-17T08:59:56.478Z,20.60
2023-03-17T09:00:56.330Z,20.60
2023-03-17T09:01:56.445Z,20.60
2023-03-17T09:02:57.355Z,20.61
2023-03-17T09:03:56.292Z,20.61
2023-03-17T09:04:56.276Z,20.61
2023-03-17T09:05:56.454Z,20.63
2023-03-17T09:07:03.393Z,20.60
2023-03-17T09:07:56.342Z,20.60
2023-03-17T09:08:56.229Z,20.61
2023-03-17T09:09:57.010Z,20.60
2023-03-17T09:10:56.225Z,20.60
2023-03-17T09:11:56.209Z,20.60
2023-03-17T09:12:56.213Z,20.60
2023-03-17T09:13:56.161Z,20.60
2023-03-17T09:14:56.169Z,20.60
2023-03-17T09:15:56.301Z,20.60
2023-03-17T09:16:56.160Z,20.60
2023-03-17T09:17:56.147Z,20.60
2023-03-17T09:18:56.135Z,20.58
2023-03-17T09:19:56.099Z,20.61
2023-03-17T09:20:56.121Z,20.61
2023-03-17T09:21:56.101Z,20.63
2023-03-17T09:22:56.096Z,20.58
2023-03-17T09:23:56.472Z,20.60
2023-03-17T09:24:56.084Z,20.60
2023-03-17T09:25:56.042Z,20.58
2023-03-17T09:26:56.038Z,20.63
2023-03-17T09:27:56.060Z,20.60
2023-03-17T09:28:56.027Z,20.61
2023-03-17T09:29:55.993Z,20.60
2023-03-17T09:30:56.082Z,20.60
2023-03-17T09:31:55.976Z,20.61
2023-03-17T09:32:56.043Z,20.58
2023-03-17T09:33:55.971Z,20.61
2023-03-17T09:34:55.967Z,20.60
2023-03-17T09:35:56.035Z,20.58
2023-03-17T09:36:55.943Z,20.58
2023-03-17T09:37:55.930Z,20.60
2023-03-17T09:38:55.948Z,20.58
2023-03-17T09:39:55.891Z,20.60
2023-03-17T09:40:55.899Z,20.61
2023-03-17T09:41:55.880Z,20.60
2023-03-17T09:42:55.907Z,20.58
2023-03-17T09:43:55.846Z,20.57
2023-03-17T09:44:55.866Z,20.60
2023-03-17T09:45:55.832Z,20.60
2023-03-17T09:46:56.179Z,20.58
2023-03-17T09:47:55.836Z,20.58
2023-03-17T09:48:55.819Z,20.58
2023-03-17T09:49:55.793Z,20.58
2023-03-17T09:50:55.798Z,20.58
2023-03-17T09:51:55.768Z,20.57
2023-03-17T09:52:55.799Z,20.58
2023-03-17T09:53:55.774Z,20.56
2023-03-17T09:54:55.757Z,20.60
2023-03-17T09:55:55.726Z,20.60
2023-03-17T09:56:55.849Z,20.57
2023-03-17T09:57:55.716Z,20.57
2023-03-17T09:58:55.710Z,20.58
2023-03-17T09:59:55.712Z,20.58
2023-03-17T10:00:55.691Z,20.58
2023-03-17T10:01:55.774Z,20.60
2023-03-17T10:02:55.710Z,20.58
2023-03-17T10:03:55.655Z,20.60
2023-03-17T10:04:55.691Z,20.57
2023-03-17T10:05:55.638Z,20.60
2023-03-17T10:06:55.689Z,20.60
2023-03-17T10:07:55.694Z,20.61
2023-03-17T10:08:55.605Z,20.60
2023-03-17T10:09:55.586Z,20.60
2023-03-17T10:10:55.584Z,20.60
2023-03-17T10:11:55.569Z,20.60
2023-03-17T10:12:55.565Z,20.58
2023-03-17T10:13:55.562Z,20.60
2023-03-17T10:14:55.580Z,20.61
2023-03-17T10:15:55.562Z,20.58
2023-03-17T10:16:55.555Z,20.61
2023-03-17T10:17:55.747Z,20.60
2023-03-17T10:18:55.529Z,20.58
2023-03-17T10:19:55.484Z,20.58
2023-03-17T10:20:55.485Z,20.60
2023-03-17T10:21:55.462Z,20.60
2023-03-17T10:22:55.529Z,20.58
2023-03-17T10:23:55.486Z,20.58
2023-03-17T10:24:55.443Z,20.60
2023-03-17T10:25:55.426Z,20.58
2023-03-17T10:26:55.431Z,20.60
2023-03-17T10:27:55.445Z,20.60
2023-03-17T10:28:55.441Z,20.61
2023-03-17T10:29:55.380Z,20.61
2023-03-17T10:30:55.397Z,20.60
2023-03-17T10:31:58.186Z,20.60
2023-03-17T10:32:55.448Z,20.60
2023-03-17T10:33:55.365Z,20.60
2023-03-17T10:34:55.358Z,20.61
2023-03-17T10:35:55.588Z,20.60
2023-03-17T10:36:55.335Z,20.60
2023-03-17T10:38:11.864Z,20.60
2023-03-17T10:38:55.337Z,20.61
2023-03-17T10:39:55.385Z,20.60
2023-03-17T10:40:55.286Z,20.60
2023-03-17T10:41:55.268Z,20.60
2023-03-17T10:42:55.267Z,20.61
2023-03-17T10:43:55.246Z,20.61
2023-03-17T10:44:55.248Z,20.60
2023-03-17T10:45:55.317Z,20.60
2023-03-17T10:46:55.276Z,20.58
2023-03-17T10:47:55.200Z,20.60
2023-03-17T10:48:55.225Z,20.61
2023-03-17T10:49:55.176Z,20.60
2023-03-17T10:50:55.180Z,20.61
2023-03-17T10:51:55.155Z,20.60
2023-03-17T10:52:55.161Z,20.60
2023-03-17T10:53:55.135Z,20.60
2023-03-17T10:54:55.249Z,20.61
2023-03-17T10:55:55.114Z,20.60
2023-03-17T10:56:55.139Z,20.60
2023-03-17T10:57:55.088Z,20.60
2023-03-17T10:58:55.145Z,20.61
2023-03-17T10:59:55.772Z,20.60
2023-03-17T11:00:55.103Z,20.58
2023-03-17T11:01:55.063Z,20.60
2023-03-17T11:02:55.034Z,20.60
2023-03-17T11:03:55.315Z,20.60
2023-03-17T11:04:55.041Z,20.58
2023-03-17T11:05:55.020Z,20.60
2023-03-17T11:06:55.000Z,20.58
2023-03-17T11:07:55.460Z,20.60
2023-03-17T11:08:54.984Z,20.58
2023-03-17T11:09:55.234Z,20.60
2023-03-17T11:10:55.028Z,20.58
2023-03-17T11:11:55.196Z,20.61
2023-03-17T11:12:54.938Z,20.58
2023-03-17T11:13:54.942Z,20.61
2023-03-17T11:14:54.921Z,20.58
2023-03-17T11:15:56.059Z,20.58
2023-03-17T11:16:54.929Z,20.58
2023-03-17T11:17:55.224Z,20.60
2023-03-17T11:18:54.888Z,20.58
2023-03-17T11:19:54.896Z,20.60
2023-03-17T11:20:54.880Z,20.58
2023-03-17T11:21:54.888Z,20.60
2023-03-17T11:22:54.857Z,20.61
2023-03-17T11:23:54.847Z,20.58
2023-03-17T11:24:54.816Z,20.58
2023-03-17T11:25:54.817Z,20.58
2023-03-17T11:26:54.794Z,20.61
2023-03-17T11:27:54.830Z,20.58
2023-03-17T11:28:54.785Z,20.58
2023-03-17T11:29:54.810Z,20.60
2023-03-17T11:30:54.757Z,20.58
2023-03-17T11:31:54.799Z,20.58
2023-03-17T11:32:55.059Z,20.58
2023-03-17T11:33:54.746Z,20.58
2023-03-17T11:34:54.710Z,20.58
2023-03-17T11:35:54.792Z,20.58
2023-03-17T11:36:57.001Z,20.60
2023-03-17T11:37:54.692Z,20.58
2023-03-17T11:38:54.685Z,20.58
2023-03-17T11:39:54.682Z,20.60
2023-03-17T11:40:54.672Z,20.60
2023-03-17T11:41:54.656Z,20.60
2023-03-17T11:42:55.378Z,20.60
2023-03-17T11:43:54.637Z,20.58
2023-03-17T11:44:54.610Z,20.58
2023-03-17T11:45:54.760Z,20.58
2023-03-17T11:46:54.604Z,20.60
2023-03-17T11:47:54.652Z,20.57
2023-03-17T11:48:54.583Z,20.60
2023-03-17T11:49:54.569Z,20.58
2023-03-17T11:50:54.546Z,20.58
2023-03-17T11:51:54.565Z,20.58
2023-03-17T11:52:54.535Z,20.58
2023-03-17T11:53:54.553Z,20.58
2023-03-17T11:54:56.658Z,20.57
2023-03-17T11:55:54.503Z,20.58
2023-03-17T11:56:54.492Z,20.57
2023-03-17T11:57:54.505Z,20.58
2023-03-17T11:58:54.462Z,20.58
2023-03-17T11:59:54.528Z,20.58
2023-03-17T12:00:54.439Z,20.58
2023-03-17T12:01:54.455Z,20.58
2023-03-17T12:02:54.423Z,20.61
2023-03-17T12:03:54.630Z,20.60
2023-03-17T12:04:54.394Z,20.57
2023-03-17T12:05:54.412Z,20.60
2023-03-17T12:06:56.027Z,20.61
2023-03-17T12:07:54.384Z,20.57
2023-03-17T12:08:54.362Z,20.60
2023-03-17T12:09:54.381Z,20.58
2023-03-17T12:10:54.331Z,20.57
2023-03-17T12:11:54.337Z,20.58
2023-03-17T12:12:54.316Z,20.60
2023-03-17T12:13:54.348Z,20.58
2023-03-17T12:14:54.289Z,20.58
2023-03-17T12:15:54.350Z,20.58
2023-03-17T12:16:54.274Z,20.56
2023-03-17T12:18:00.310Z,20.57
2023-03-17T12:18:54.270Z,20.58
2023-03-17T12:19:54.277Z,20.58
2023-03-17T12:20:54.251Z,20.58
2023-03-17T12:21:54.298Z,20.56
2023-03-17T12:22:55.869Z,20.58
2023-03-17T12:23:54.259Z,20.58
2023-03-17T12:24:54.190Z,20.57
2023-03-17T12:25:54.201Z,20.56
2023-03-17T12:26:54.438Z,20.57
2023-03-17T12:27:54.174Z,20.58
2023-03-17T12:28:55.668Z,20.58
2023-03-17T12:29:54.168Z,20.57
2023-03-17T12:30:54.214Z,20.58
2023-03-17T12:31:54.133Z,20.58
2023-03-17T12:32:54.131Z,20.56
2023-03-17T12:33:54.123Z,20.56
2023-03-17T12:34:56.980Z,20.58
2023-03-17T12:35:54.135Z,20.58
2023-03-17T12:36:54.098Z,20.57
2023-03-17T12:37:54.070Z,20.58
2023-03-17T12:38:54.056Z,20.58
2023-03-17T12:39:54.134Z,20.58
2023-03-17T12:40:54.021Z,20.58
2023-03-17T12:41:54.023Z,20.57
2023-03-17T12:42:54.014Z,20.56
2023-03-17T12:43:54.013Z,20.57
2023-03-17T12:44:53.990Z,20.58
2023-03-17T12:45:54.404Z,20.57
2023-03-17T12:46:53.986Z,20.57
2023-03-17T12:47:53.966Z,20.58
2023-03-17T12:48:55.355Z,20.57
2023-03-17T12:49:53.941Z,20.57
2023-03-17T12:50:54.864Z,20.57
2023-03-17T12:51:53.934Z,20.58