createdAt,value
2017-11-05T00:01:38.095Z,8.70
2017-11-05T00:04:06.423Z,8.70
2017-11-05T00:06:34.707Z,8.60
2017-11-05T00:09:03.023Z,8.70
2017-11-05T00:11:32.088Z,8.60
2017-11-05T00:14:00.415Z,8.60
2017-11-05T00:16:29.515Z,8.50
2017-11-05T00:18:57.807Z,8.50
2017-11-05T00:21:26.115Z,8.40
2017-11-05T00:23:54.432Z,8.50
2017-11-05T00:26:22.974Z,8.50
2017-11-05T00:28:51.327Z,8.50
2017-11-05T00:31:19.624Z,8.50
2017-11-05T00:33:48.027Z,8.60
2017-11-05T00:36:16.320Z,8.60
2017-11-05T00:38:44.612Z,8.60
2017-11-05T00:41:12.927Z,8.60
2017-11-05T00:43:42.019Z,8.60
2017-11-05T00:46:10.379Z,8.60
2017-11-05T00:48:38.696Z,8.60
2017-11-05T00:51:07.079Z,8.60
2017-11-05T00:53:35.579Z,8.60
2017-11-05T00:56:05.373Z,8.50
2017-11-05T00:58:33.689Z,8.50
2017-11-05T01:01:01.999Z,8.50
2017-11-05T01:03:31.059Z,8.40
2017-11-05T01:05:59.580Z,8.40
2017-11-05T01:08:27.873Z,8.40
2017-11-05T01:10:56.163Z,8.30
2017-11-05T01:13:24.471Z,8.30
2017-11-05T01:15:53.547Z,8.30
2017-11-05T01:18:21.843Z,8.30
2017-11-05T01:20:50.207Z,8.30
2017-11-05T01:23:18.501Z,8.20
2017-11-05T01:25:46.815Z,8.10
2017-11-05T01:28:15.321Z,8.10
2017-11-05T01:30:43.839Z,8.10
2017-11-05T01:33:12.168Z,8.00
2017-11-05T01:35:40.487Z,8.10
2017-11-05T01:38:08.815Z,8.10
2017-11-05T01:40:37.139Z,8.10
2017-11-05T01:43:05.426Z,8.10
2017-11-05T01:45:33.952Z,8.00
2017-11-05T01:48:03.747Z,7.90
2017-11-05T01:50:32.042Z,7.90
2017-11-05T01:53:00.363Z,8.00
2017-11-05T01:55:28.651Z,7.90
2017-11-05T01:57:57.236Z,7.80
2017-11-05T02:00:25.523Z,7.90
2017-11-05T02:02:53.815Z,8.00
2017-11-05T02:05:22.127Z,8.00
2017-11-05T02:07:51.305Z,8.00
2017-11-05T02:10:19.603Z,7.90
2017-11-05T02:12:48.146Z,7.90
2017-11-05T02:15:16.463Z,7.90
2017-11-05T02:17:44.879Z,7.80
2017-11-05T02:20:13.167Z,7.80
2017-11-05T02:22:42.962Z,7.80
2017-11-05T02:25:11.271Z,7.80
2017-11-05T02:27:39.635Z,7.80
2017-11-05T02:30:07.932Z,7.80
2017-11-05T02:32:36.218Z,7.80
2017-11-05T02:35:04.640Z,7.80
2017-11-05T02:37:34.495Z,7.70
2017-11-05T02:40:03.575Z,7.70
2017-11-05T02:42:31.872Z,7.70
2017-11-05T02:45:02.303Z,7.60
2017-11-05T02:47:30.596Z,7.60
2017-11-05T02:49:58.907Z,7.60
2017-11-05T02:52:28.068Z,7.60
2017-11-05T02:54:56.359Z,7.60
2017-11-05T02:57:24.762Z,7.60
2017-11-05T02:59:54.591Z,7.60
2017-11-05T03:02:22.987Z,7.70
2017-11-05T03:04:51.375Z,7.60
2017-11-05T03:07:19.690Z,7.50
2017-11-05T03:09:48.740Z,7.50
2017-11-05T03:12:17.059Z,7.50
2017-11-05T03:14:45.346Z,7.50
2017-11-05T03:17:13.658Z,7.50
2017-11-05T03:19:42.754Z,7.50
2017-11-05T03:22:11.067Z,7.50
2017-11-05T03:24:40.127Z,7.60
2017-11-05T03:27:08.441Z,7.50
2017-11-05T03:29:36.732Z,7.50
2017-11-05T03:32:05.221Z,7.50
2017-11-05T03:34:33.515Z,7.50
2017-11-05T03:37:01.899Z,7.50
2017-11-05T03:39:31.714Z,7.50
2017-11-05T03:42:01.552Z,7.50
2017-11-05T03:44:29.943Z,7.50
2017-11-05T03:46:58.235Z,7.50
2017-11-05T03:49:26.547Z,7.50
2017-11-05T03:51:55.630Z,7.50
2017-11-05T03:54:24.682Z,7.50
2017-11-05T03:56:53.008Z,7.40
2017-11-05T03:59:21.323Z,7.30
2017-11-05T04:01:49.663Z,7.30
2017-11-05T04:04:17.996Z,7.30
2017-11-05T04:06:46.283Z,7.30
2017-11-05T04:09:14.599Z,7.30
2017-11-05T04:11:43.655Z,7.20
2017-11-05T04:14:11.948Z,7.20
2017-11-05T04:16:40.270Z,7.20
2017-11-05T04:19:08.643Z,7.20
2017-11-05T04:21:36.935Z,7.10
2017-11-05T04:24:05.331Z,7.10
2017-11-05T04:26:33.658Z,7.10
2017-11-05T04:29:02.011Z,7.10
2017-11-05T04:31:30.343Z,7.20
2017-11-05T04:33:58.631Z,7.20
2017-11-05T04:36:26.920Z,7.20
2017-11-05T04:38:55.231Z,7.10
2017-11-05T04:41:23.572Z,7.10
2017-11-05T04:43:51.863Z,7.10
2017-11-05T04:46:20.920Z,7.20
2017-11-05T04:48:49.338Z,7.20
2017-11-05T04:51:17.631Z,7.20
2017-11-05T04:53:45.923Z,7.20
2017-11-05T04:56:14.236Z,7.20
2017-11-05T04:58:43.311Z,7.20
2017-11-05T05:01:11.604Z,7.20
2017-11-05T05:03:39.927Z,7.20
2017-11-05T05:06:09.020Z,7.30
2017-11-05T05:08:37.308Z,7.30
2017-11-05T05:11:05.783Z,7.30
2017-11-05T05:13:34.079Z,7.30
2017-11-05T05:16:02.367Z,7.30
2017-11-05T05:18:30.691Z,7.30
2017-11-05T05:20:58.983Z,7.30
2017-11-05T05:23:27.279Z,7.30
2017-11-05T05:25:55.596Z,7.30
2017-11-05T05:28:23.928Z,7.30
2017-11-05T05:30:52.224Z,7.30
2017-11-05T05:33:21.304Z,7.30
2017-11-05T05:35:49.594Z,7.20
2017-11-05T05:38:17.915Z,7.20
2017-11-05T05:40:46.966Z,7.10
2017-11-05T05:43:15.292Z,7.20
2017-11-05T05:45:43.584Z,7.10
2017-11-05T05:48:11.905Z,7.20
2017-11-05T05:50:40.215Z,7.10
2017-11-05T05:53:08.534Z,7.20
2017-11-05T05:55:36.822Z,7.10
2017-11-05T05:58:05.148Z,7.10
2017-11-05T06:00:34.191Z,7.10
2017-11-05T06:03:02.516Z,7.10
2017-11-05T06:05:30.811Z,7.10
2017-11-05T06:07:59.902Z,7.10
2017-11-05T06:10:28.235Z,7.10
2017-11-05T06:12:57.286Z,7.10
2017-11-05T06:15:25.611Z,7.10
2017-11-05T06:17:53.903Z,7.10
2017-11-05T06:20:22.999Z,7.10
2017-11-05T06:22:51.383Z,7.10
2017-11-05T06:25:19.778Z,7.10
2017-11-05T06:27:48.071Z,7.10
2017-11-05T06:30:17.184Z,7.20
2017-11-05T06:32:45.478Z,7.20
2017-11-05T06:35:13.799Z,7.20
2017-11-05T06:37:42.089Z,7.20
2017-11-05T06:40:10.399Z,7.10
2017-11-05T06:42:38.687Z,7.30
2017-11-05T06:45:08.247Z,7.30
2017-11-05T06:47:36.540Z,7.30
2017-11-05T06:50:04.875Z,7.40
2017-11-05T06:52:33.201Z,7.50
2017-11-05T06:57:36.243Z,7.60
2017-11-05T07:00:04.736Z,7.60
2017-11-05T07:02:33.021Z,7.60
2017-11-05T07:05:01.318Z,7.70
2017-11-05T07:07:29.675Z,7.90
2017-11-05T07:09:57.968Z,7.90
2017-11-05T07:12:26.257Z,8.00
2017-11-05T07:14:54.588Z,8.00
2017-11-05T07:17:22.903Z,8.00
2017-11-05T07:19:51.187Z,8.10
2017-11-05T07:22:19.507Z,8.20
2017-11-05T07:24:47.800Z,8.30
2017-11-05T07:27:16.130Z,8.40
2017-11-05T07:29:44.463Z,8.50
2017-11-05T07:32:12.751Z,8.40
2017-11-05T07:34:41.503Z,8.50
2017-11-05T07:37:09.796Z,8.60
2017-11-05T07:39:38.088Z,8.60
2017-11-05T07:42:06.408Z,8.60
2017-11-05T07:44:34.728Z,8.60
2017-11-05T07:47:03.123Z,8.80
2017-11-05T07:49:31.416Z,8.80
2017-11-05T07:51:59.710Z,8.90
2017-11-05T07:54:28.174Z,8.90
2017-11-05T07:56:56.507Z,9.00
2017-11-05T07:59:24.803Z,9.10
2017-11-05T08:01:53.127Z,9.20
2017-11-05T08:04:21.420Z,9.40
2017-11-05T08:06:49.711Z,9.40
2017-11-05T08:09:18.055Z,9.40
2017-11-05T08:11:46.349Z,9.60
2017-11-05T08:14:14.735Z,9.70
2017-11-05T08:16:43.062Z,9.80
2017-11-05T08:19:11.356Z,9.90
2017-11-05T08:21:39.719Z,10.00
2017-11-05T08:24:08.786Z,10.30
2017-11-05T08:26:37.192Z,10.20
2017-11-05T08:29:05.603Z,10.40
2017-11-05T08:31:33.899Z,10.40
2017-11-05T08:34:02.232Z,10.50
2017-11-05T08:36:30.532Z,10.60
2017-11-05T08:38:58.895Z,10.60
2017-11-05T08:41:27.193Z,10.80
2017-11-05T08:43:55.678Z,11.00
2017-11-05T08:46:24.233Z,11.10
2017-11-05T08:48:52.627Z,11.30
2017-11-05T08:51:20.949Z,11.40
2017-11-05T08:53:49.276Z,11.50
2017-11-05T08:56:17.667Z,11.70
2017-11-05T08:58:45.963Z,11.80
2017-11-05T09:01:14.296Z,11.80
2017-11-05T09:03:43.395Z,12.00
2017-11-05T09:06:12.467Z,12.00
2017-11-05T09:08:40.768Z,12.00
2017-11-05T09:11:09.097Z,12.20
2017-11-05T09:13:38.160Z,12.50
2017-11-05T09:16:06.492Z,12.50
2017-11-05T09:18:35.548Z,12.50
2017-11-05T09:21:03.869Z,12.50
2017-11-05T09:23:33.695Z,12.80
2017-11-05T09:26:02.392Z,12.80
2017-11-05T09:28:30.787Z,12.80
2017-11-05T09:30:59.847Z,12.70
2017-11-05T09:33:28.187Z,12.60
2017-11-05T09:35:56.486Z,12.60
2017-11-05T09:38:25.549Z,12.60
2017-11-05T09:40:53.878Z,12.50
2017-11-05T09:43:22.945Z,12.80
2017-11-05T09:45:51.359Z,12.80
2017-11-05T09:48:19.691Z,12.90
2017-11-05T09:50:47.991Z,12.90
2017-11-05T09:53:16.287Z,12.90
2017-11-05T09:55:44.617Z,12.90
2017-11-05T09:58:12.899Z,13.00
2017-11-05T10:00:41.275Z,13.00
2017-11-05T10:03:09.573Z,13.10
2017-11-05T10:05:37.875Z,13.10
2017-11-05T10:08:06.190Z,13.20
2017-11-05T10:10:35.498Z,13.30
2017-11-05T10:13:04.568Z,13.40
2017-11-05T10:15:32.885Z,13.40
2017-11-05T10:18:01.273Z,13.30
2017-11-05T10:20:29.586Z,13.30
2017-11-05T10:22:58.756Z,13.10
2017-11-05T10:25:27.083Z,13.10
2017-11-05T10:27:56.143Z,13.10
2017-11-05T10:30:24.462Z,13.10
2017-11-05T10:32:52.847Z,13.20
2017-11-05T10:35:21.177Z,13.30
2017-11-05T10:37:49.628Z,13.40
2017-11-05T10:40:17.919Z,13.50
2017-11-05T10:42:46.218Z,13.60
2017-11-05T10:45:15.318Z,13.60
2017-11-05T10:47:43.610Z,13.60
2017-11-05T10:50:12.671Z,13.60
2017-11-05T10:52:41.022Z,13.60
2017-11-05T10:55:09.311Z,13.70
2017-11-05T10:57:38.367Z,13.70
2017-11-05T11:00:06.695Z,13.70
2017-11-05T11:02:35.007Z,13.70
2017-11-05T11:05:04.327Z,13.70
2017-11-05T11:07:32.683Z,13.80
2017-11-05T11:10:02.525Z,13.90
2017-11-05T11:12:31.587Z,14.00
2017-11-05T11:14:59.898Z,14.00
2017-11-05T11:17:28.299Z,14.00
2017-11-05T11:19:56.626Z,13.90
2017-11-05T11:22:24.943Z,13.90
2017-11-05T11:24:53.255Z,13.90
2017-11-05T11:27:21.548Z,13.80
2017-11-05T11:29:49.948Z,13.80
2017-11-05T11:32:19.767Z,13.70
2017-11-05T11:34:49.630Z,13.60
2017-11-05T11:37:17.988Z,13.60
2017-11-05T11:39:47.816Z,13.60
2017-11-05T11:42:16.108Z,13.60
2017-11-05T11:44:44.495Z,13.60
2017-11-05T11:47:12.836Z,13.70
2017-11-05T11:49:41.176Z,13.70
2017-11-05T11:52:10.979Z,13.60
2017-11-05T11:54:39.387Z,13.60
2017-11-05T11:57:07.691Z,13.70
2017-11-05T11:59:36.003Z,13.70
2017-11-05T12:02:04.356Z,13.70
2017-11-05T12:04:32.672Z,13.80
2017-11-05T12:07:01.730Z,13.60
2017-11-05T12:09:30.045Z,13.60
2017-11-05T12:11:58.338Z,13.70
2017-11-05T12:14:26.711Z,13.90
2017-11-05T12:16:55.088Z,14.10
2017-11-05T12:19:24.639Z,14.40
2017-11-05T12:21:52.943Z,14.40
2017-11-05T12:24:22.034Z,14.40
2017-11-05T12:26:50.320Z,14.40
2017-11-05T12:29:18.647Z,14.40
2017-11-05T12:31:46.947Z,14.20
2017-11-05T12:34:15.235Z,14.30
2017-11-05T12:36:43.547Z,14.10
2017-11-05T12:39:11.873Z,14.10
2017-11-05T12:41:40.184Z,14.20
2017-11-05T12:44:09.247Z,14.00
2017-11-05T12:46:37.565Z,13.90
2017-11-05T12:49:05.952Z,13.90
2017-11-05T12:51:35.976Z,13.80
2017-11-05T12:54:04.372Z,13.80
2017-11-05T12:56:34.196Z,13.80
2017-11-05T12:59:04.115Z,13.70
2017-11-05T13:01:32.462Z,13.70
2017-11-05T13:04:00.927Z,13.70
2017-11-05T13:06:30.008Z,13.60
2017-11-05T13:08:58.298Z,13.60
2017-11-05T13:11:26.666Z,13.60
2017-11-05T13:13:54.976Z,13.60
2017-11-05T13:16:23.307Z,13.50
2017-11-05T13:18:51.600Z,13.50
2017-11-05T13:21:19.950Z,13.50
2017-11-05T13:23:48.275Z,13.40
2017-11-05T13:26:16.564Z,13.20
2017-11-05T13:28:44.864Z,13.20
2017-11-05T13:31:13.181Z,13.20
2017-11-05T13:33:41.511Z,13.10
2017-11-05T13:36:10.639Z,13.00
2017-11-05T13:38:39.939Z,13.00
2017-11-05T13:41:08.236Z,12.90
2017-11-05T13:43:36.547Z,13.00
2017-11-05T13:46:04.844Z,12.90
2017-11-05T13:48:33.185Z,12.90
2017-11-05T13:51:01.483Z,12.80
2017-11-05T13:53:30.559Z,12.80
2017-11-05T13:55:58.895Z,12.80
2017-11-05T13:58:27.987Z,12.80
2017-11-05T14:00:56.280Z,12.80
2017-11-05T14:03:24.650Z,12.70
2017-11-05T14:05:52.951Z,12.70
2017-11-05T14:08:21.247Z,12.60
2017-11-05T14:10:49.575Z,12.60
2017-11-05T14:13:17.872Z,12.60
2017-11-05T14:15:46.211Z,12.60
2017-11-05T14:18:16.028Z,12.60
2017-11-05T14:20:44.369Z,12.60
2017-11-05T14:23:12.715Z,12.60
2017-11-05T14:25:41.040Z,12.50
2017-11-05T14:28:10.091Z,12.40
2017-11-05T14:30:38.427Z,12.40
2017-11-05T14:33:07.491Z,12.30
2017-11-05T14:35:35.903Z,12.30
2017-11-05T14:38:04.203Z,12.30
2017-11-05T14:40:32.527Z,12.20
2017-11-05T14:43:00.822Z,12.20
2017-11-05T14:45:29.140Z,12.20
2017-11-05T14:47:57.435Z,12.20
2017-11-05T14:50:25.750Z,12.20
2017-11-05T14:52:54.058Z,12.20
2017-11-05T14:55:23.143Z,12.10
2017-11-05T14:57:51.523Z,12.10
2017-11-05T15:00:19.861Z,12.10
2017-11-05T15:02:48.194Z,12.10
2017-11-05T15:05:16.523Z,12.10
2017-11-05T15:07:45.591Z,12.00
2017-11-05T15:10:13.927Z,12.10
2017-11-05T15:12:43.115Z,11.90
2017-11-05T15:15:12.175Z,11.90
2017-11-05T15:17:40.508Z,11.90
2017-11-05T15:20:08.803Z,11.90
2017-11-05T15:22:37.939Z,11.80
2017-11-05T15:25:06.263Z,11.80
2017-11-05T15:27:34.591Z,11.80
2017-11-05T15:30:03.778Z,11.70
2017-11-05T15:32:32.119Z,11.70
2017-11-05T15:35:00.427Z,11.70
2017-11-05T15:37:28.727Z,11.70
2017-11-05T15:39:57.052Z,11.70
2017-11-05T15:42:26.881Z,11.50
2017-11-05T15:44:55.179Z,11.50
2017-11-05T15:47:25.503Z,11.50
2017-11-05T15:49:53.827Z,11.50
2017-11-05T15:52:22.156Z,11.50
2017-11-05T15:54:50.454Z,11.50
2017-11-05T15:57:18.786Z,11.50
2017-11-05T15:59:47.092Z,11.50
2017-11-05T16:02:15.399Z,11.40
2017-11-05T16:04:44.941Z,11.20
2017-11-05T16:07:13.239Z,11.20
2017-11-05T16:09:41.575Z,11.20
2017-11-05T16:12:09.891Z,11.20
2017-11-05T16:14:38.187Z,11.30
2017-11-05T16:17:06.608Z,11.20
2017-11-05T16:19:34.903Z,11.30
2017-11-05T16:22:04.015Z,11.20
2017-11-05T16:24:33.119Z,11.30
2017-11-05T16:27:02.231Z,11.20
2017-11-05T16:29:31.319Z,11.10
2017-11-05T16:31:59.810Z,11.10
2017-11-05T16:34:28.138Z,11.10
2017-11-05T16:36:57.196Z,11.30
2017-11-05T16:39:26.323Z,11.20
2017-11-05T16:41:55.411Z,11.20
2017-11-05T16:44:23.716Z,11.20
2017-11-05T16:46:52.039Z,11.20
2017-11-05T16:49:20.350Z,11.20
2017-11-05T16:51:48.671Z,11.10
2017-11-05T16:54:16.975Z,11.00
2017-11-05T16:56:45.300Z,10.90
2017-11-05T16:59:14.367Z,10.90
2017-11-05T17:01:42.696Z,10.80
2017-11-05T17:04:11.764Z,10.80
2017-11-05T17:06:40.358Z,10.80
2017-11-05T17:09:08.665Z,10.80
2017-11-05T17:11:36.963Z,10.90
2017-11-05T17:14:05.280Z,10.90
2017-11-05T17:16:34.579Z,10.90
2017-11-05T17:19:03.764Z,10.90
2017-11-05T17:21:32.059Z,10.90
2017-11-05T17:24:01.236Z,10.90
2017-11-05T17:26:29.571Z,10.90
2017-11-05T17:28:58.645Z,10.70
2017-11-05T17:31:27.048Z,10.70
2017-11-05T17:33:55.379Z,10.60
2017-11-05T17:36:23.687Z,10.70
2017-11-05T17:38:52.007Z,10.60
2017-11-05T17:41:20.309Z,10.60
2017-11-05T17:43:48.704Z,10.60
2017-11-05T17:46:16.999Z,10.60
2017-11-05T17:48:46.607Z,10.70
2017-11-05T17:51:17.380Z,10.70
2017-11-05T17:53:46.483Z,10.70
2017-11-05T17:56:15.549Z,10.70
2017-11-05T17:58:43.884Z,10.70
2017-11-05T18:01:13.016Z,10.70
2017-11-05T18:03:41.383Z,10.70
2017-11-05T18:06:10.467Z,10.60
2017-11-05T18:08:40.399Z,10.60
2017-11-05T18:11:08.728Z,10.60
2017-11-05T18:13:37.055Z,10.60
2017-11-05T18:16:05.358Z,10.60
2017-11-05T18:18:33.700Z,10.70
2017-11-05T18:21:02.011Z,10.60
2017-11-05T18:23:31.131Z,10.60
2017-11-05T18:26:00.671Z,10.60
2017-11-05T18:28:28.971Z,10.70
2017-11-05T18:30:58.039Z,10.80
2017-11-05T18:33:26.392Z,10.70
2017-11-05T18:35:54.691Z,10.80
2017-11-05T18:38:23.071Z,10.80
2017-11-05T18:40:52.133Z,10.70
2017-11-05T18:43:20.432Z,10.70
2017-11-05T18:45:48.771Z,10.70
2017-11-05T18:48:17.123Z,10.60
2017-11-05T18:50:45.419Z,10.60
2017-11-05T18:53:14.508Z,10.60
2017-11-05T18:55:42.814Z,10.60
2017-11-05T18:58:11.161Z,10.50
2017-11-05T19:00:39.452Z,10.50
2017-11-05T19:03:07.762Z,10.50
2017-11-05T19:05:36.082Z,10.30
2017-11-05T19:08:05.371Z,10.20
2017-11-05T19:10:33.677Z,10.20
2017-11-05T19:13:02.739Z,10.10
2017-11-05T19:15:31.060Z,10.10
2017-11-05T19:18:00.171Z,9.90
2017-11-05T19:20:28.482Z,9.90
2017-11-05T19:22:57.528Z,9.70
2017-11-05T19:25:25.848Z,9.70
2017-11-05T19:27:54.159Z,9.60
2017-11-05T19:30:23.282Z,9.50
2017-11-05T19:32:52.327Z,9.40
2017-11-05T19:35:20.643Z,9.40
2017-11-05T19:37:48.957Z,9.40
2017-11-05T19:40:17.296Z,9.40
2017-11-05T19:42:45.613Z,9.40
2017-11-05T19:45:13.927Z,9.40
2017-11-05T19:47:43.015Z,9.30
2017-11-05T19:50:11.295Z,9.20
2017-11-05T19:52:39.604Z,9.20
2017-11-05T19:55:07.978Z,9.30
2017-11-05T19:57:36.291Z,9.30
2017-11-05T20:00:05.806Z,9.30
2017-11-05T20:02:34.091Z,9.30
2017-11-05T20:05:03.885Z,9.40
2017-11-05T20:07:32.204Z,9.40
2017-11-05T20:10:00.490Z,9.40
2017-11-05T20:12:28.803Z,9.40
2017-11-05T20:14:57.851Z,9.30
2017-11-05T20:17:26.167Z,9.30
2017-11-05T20:19:54.483Z,9.20
2017-11-05T20:22:23.536Z,9.10
2017-11-05T20:24:51.838Z,9.10
2017-11-05T20:27:20.161Z,9.10
2017-11-05T20:29:48.447Z,9.00
2017-11-05T20:32:16.859Z,9.00
2017-11-05T20:34:45.139Z,8.90
2017-11-05T20:37:15.568Z,9.00
2017-11-05T20:39:43.864Z,9.00
2017-11-05T20:42:12.910Z,8.90
2017-11-05T20:44:41.328Z,8.90
2017-11-05T20:47:09.609Z,9.00
2017-11-05T20:49:37.924Z,9.00
2017-11-05T20:52:06.223Z,8.90
2017-11-05T20:54:34.537Z,8.90
2017-11-05T20:57:02.846Z,8.90
2017-11-05T20:59:31.149Z,8.90
2017-11-05T21:01:59.467Z,8.90
2017-11-05T21:04:29.296Z,8.90
2017-11-05T21:06:57.575Z,8.90
2017-11-05T21:09:25.875Z,8.90
2017-11-05T21:11:54.159Z,9.00
2017-11-05T21:14:22.495Z,8.90
2017-11-05T21:16:50.788Z,8.90
2017-11-05T21:19:19.064Z,8.90
2017-11-05T21:21:47.384Z,8.90
2017-11-05T21:24:15.904Z,8.90
2017-11-05T21:26:44.205Z,8.90
2017-11-05T21:29:12.483Z,9.00
2017-11-05T21:31:40.835Z,8.90
2017-11-05T21:34:09.190Z,8.90
2017-11-05T21:36:38.236Z,8.90
2017-11-05T21:39:06.548Z,8.90
2017-11-05T21:41:34.827Z,8.90
2017-11-05T21:44:03.148Z,8.90
2017-11-05T21:46:32.967Z,8.90
2017-11-05T21:49:01.359Z,8.90
2017-11-05T21:51:30.403Z,8.90
2017-11-05T21:53:58.715Z,8.80
2017-11-05T21:56:27.027Z,8.90
2017-11-05T21:58:55.335Z,8.90
2017-11-05T22:01:23.647Z,8.90
2017-11-05T22:03:52.692Z,9.00
2017-11-05T22:06:21.128Z,9.00
2017-11-05T22:08:49.406Z,8.90
2017-11-05T22:11:17.728Z,9.00
2017-11-05T22:13:46.012Z,9.00
2017-11-05T22:18:49.808Z,8.90
2017-11-05T22:21:18.121Z,8.90
2017-11-05T22:23:46.404Z,8.90
2017-11-05T22:26:14.708Z,8.80
2017-11-05T22:28:43.927Z,8.80
2017-11-05T22:31:12.228Z,8.70
2017-11-05T22:33:41.279Z,8.60
2017-11-05T22:36:09.579Z,8.60
2017-11-05T22:38:37.858Z,8.60
2017-11-05T22:41:06.164Z,8.70
2017-11-05T22:43:34.448Z,8.60
2017-11-05T22:46:02.768Z,8.60
2017-11-05T22:48:31.043Z,8.60
2017-11-05T22:50:59.359Z,8.60
2017-11-05T22:53:28.410Z,8.60
2017-11-05T22:55:57.145Z,8.50
2017-11-05T22:58:25.536Z,8.60
2017-11-05T23:00:53.822Z,8.60
2017-11-05T23:03:22.325Z,8.60
2017-11-05T23:05:50.599Z,8.60
2017-11-05T23:08:18.880Z,8.60
2017-11-05T23:10:47.234Z,8.50
2017-11-05T23:13:15.520Z,8.60
2017-11-05T23:15:44.001Z,8.60
2017-11-05T23:18:12.328Z,8.60
2017-11-05T23:20:40.648Z,8.60
2017-11-05T23:23:08.958Z,8.60
2017-11-05T23:25:38.028Z,8.60
2017-11-05T23:28:06.316Z,8.60
2017-11-05T23:30:34.636Z,8.60
2017-11-05T23:33:02.919Z,8.60
2017-11-05T23:35:32.717Z,8.60
2017-11-05T23:38:01.019Z,8.60
2017-11-05T23:40:29.332Z,8.60
2017-11-05T23:42:57.611Z,8.60
2017-11-05T23:45:25.967Z,8.60
2017-11-05T23:47:54.287Z,8.60
2017-11-05T23:50:22.576Z,8.60
2017-11-05T23:52:50.860Z,8.60
2017-11-05T23:55:19.163Z,8.70
2017-11-05T23:57:47.475Z,8.70
