createdAt,value
2023-02-09T00:01:30.398Z,-3.64
2023-02-09T00:06:31.135Z,-3.60
2023-02-09T00:11:49.366Z,-3.76
2023-02-09T00:16:47.763Z,-4.07
2023-02-09T00:21:47.617Z,-3.63
2023-02-09T00:26:48.255Z,-3.39
2023-02-09T00:31:53.684Z,-3.23
2023-02-09T00:36:54.111Z,-3.08
2023-02-09T00:42:08.830Z,-3.38
2023-02-09T00:47:09.442Z,-3.28
2023-02-09T00:52:09.911Z,-3.90
2023-02-09T00:57:09.727Z,-3.93
2023-02-09T01:02:10.460Z,-4.31
2023-02-09T01:07:12.839Z,-3.82
2023-02-09T01:12:11.313Z,-4.06
2023-02-09T01:17:09.382Z,-3.79
2023-02-09T01:22:09.129Z,-4.13
2023-02-09T01:27:07.223Z,-4.24
2023-02-09T01:32:07.853Z,-4.09
2023-02-09T01:37:06.578Z,-4.21
2023-02-09T01:42:04.975Z,-4.00
2023-02-09T01:47:04.448Z,-4.00
2023-02-09T01:52:10.210Z,-4.08
2023-02-09T01:57:14.824Z,-4.25
2023-02-09T02:02:13.975Z,-4.28
2023-02-09T02:07:24.741Z,-4.04
2023-02-09T02:12:25.369Z,-3.79
2023-02-09T02:17:25.725Z,-3.76
2023-02-09T02:22:41.011Z,-4.16
2023-02-09T02:27:48.653Z,-4.23
2023-02-09T02:32:55.484Z,-4.71
2023-02-09T02:38:32.649Z,-4.74
2023-02-09T02:43:40.939Z,-4.54
2023-02-09T02:48:43.768Z,-4.27
2023-02-09T02:53:45.504Z,-4.85
2023-02-09T02:58:45.677Z,-4.68
2023-02-09T03:03:45.263Z,-4.67
2023-02-09T03:08:55.472Z,-4.88
2023-02-09T03:14:26.909Z,-4.49
2023-02-09T03:19:34.229Z,-4.85
2023-02-09T03:24:53.792Z,-4.68
2023-02-09T03:29:56.415Z,-4.92
2023-02-09T03:34:55.896Z,-5.08
2023-02-09T03:39:54.866Z,-4.79
2023-02-09T03:44:56.319Z,-4.88
2023-02-09T03:49:58.568Z,-4.45
2023-02-09T03:54:56.585Z,-4.56
2023-02-09T03:59:55.216Z,-4.75
2023-02-09T04:04:54.283Z,-4.76
2023-02-09T04:10:04.236Z,-4.48
2023-02-09T04:15:02.840Z,-4.47
2023-02-09T04:20:04.433Z,-4.81
2023-02-09T04:25:11.348Z,-4.85
2023-02-09T04:30:11.317Z,-4.97
2023-02-09T04:35:10.707Z,-5.73
2023-02-09T04:40:12.125Z,-5.73
2023-02-09T04:45:15.175Z,-5.14
2023-02-09T04:50:15.109Z,-4.80
2023-02-09T04:55:13.092Z,-5.04
2023-02-09T05:00:15.026Z,-5.00
2023-02-09T05:05:14.005Z,-4.78
2023-02-09T05:10:12.757Z,-4.91
2023-02-09T05:15:12.104Z,-5.13
2023-02-09T05:20:11.179Z,-5.14
2023-02-09T05:25:13.479Z,-5.08
2023-02-09T05:30:12.320Z,-5.45
2023-02-09T05:35:11.533Z,-5.47
2023-02-09T05:40:13.854Z,-5.14
2023-02-09T05:45:15.985Z,-5.55
2023-02-09T05:50:17.321Z,-5.28
2023-02-09T05:55:19.199Z,-5.26
2023-02-09T06:00:20.053Z,-5.52
2023-02-09T06:05:23.505Z,-5.03
2023-02-09T06:10:24.263Z,-5.04
2023-02-09T06:15:23.540Z,-4.94
2023-02-09T06:20:23.950Z,-4.98
2023-02-09T06:25:25.909Z,-5.13
2023-02-09T06:30:26.427Z,-5.42
2023-02-09T06:35:26.970Z,-5.07
2023-02-09T06:40:25.289Z,-4.98
2023-02-09T06:45:26.404Z,-4.90
2023-02-09T06:50:25.567Z,-4.84
2023-02-09T06:55:23.549Z,-4.43
2023-02-09T07:00:26.019Z,-4.41
2023-02-09T07:05:25.588Z,-4.42
2023-02-09T07:10:24.377Z,-4.20
2023-02-09T07:15:22.598Z,-3.59
2023-02-09T07:20:21.668Z,-3.89
2023-02-09T07:25:19.546Z,-3.63
2023-02-09T07:30:19.582Z,-3.67
2023-02-09T07:35:20.430Z,-3.90
2023-02-09T07:40:22.414Z,-3.94
2023-02-09T07:45:25.266Z,-3.21
2023-02-09T07:50:24.515Z,-3.07
2023-02-09T07:55:23.759Z,-2.53
2023-02-09T08:00:24.435Z,-3.01
2023-02-09T08:05:27.554Z,-3.48
2023-02-09T08:10:26.787Z,-3.02
2023-02-09T08:15:26.473Z,-2.95
2023-02-09T08:20:28.633Z,-2.81
2023-02-09T08:25:29.463Z,-2.53
2023-02-09T08:30:31.334Z,-2.38
2023-02-09T08:35:34.271Z,-2.33
2023-02-09T08:40:32.450Z,-1.97
2023-02-09T08:45:31.883Z,-1.54
2023-02-09T08:50:32.311Z,-1.92
2023-02-09T08:55:37.075Z,-2.22
2023-02-09T09:00:35.340Z,-1.96
2023-02-09T09:05:38.858Z,-1.27
2023-02-09T09:10:40.471Z,-1.58
2023-02-09T09:15:41.278Z,-1.53
2023-02-09T09:20:44.576Z,-0.94
2023-02-09T09:25:48.034Z,-1.31
2023-02-09T09:30:45.851Z,-1.16
2023-02-09T09:35:45.818Z,-0.97
2023-02-09T09:40:49.252Z,-1.20
2023-02-09T09:45:50.582Z,-1.16
2023-02-09T09:50:48.572Z,-1.16
2023-02-09T09:55:49.363Z,-1.06
2023-02-09T10:00:54.500Z,-1.02
2023-02-09T10:06:25.428Z,-0.94
2023-02-09T10:11:39.338Z,-1.03
2023-02-09T10:16:40.443Z,-0.65
2023-02-09T10:22:00.285Z,-0.71
2023-02-09T10:27:17.612Z,-1.00
2023-02-09T10:32:21.076Z,-0.58
2023-02-09T10:37:21.494Z,-0.29
2023-02-09T10:42:35.646Z,-0.53
2023-02-09T10:47:34.332Z,-0.07
2023-02-09T10:52:37.903Z,-0.07
2023-02-09T10:57:36.470Z,0.07
2023-02-09T11:02:45.877Z,0.54
2023-02-09T11:07:45.050Z,0.08
2023-02-09T11:12:44.864Z,0.09
2023-02-09T11:17:48.454Z,0.27
2023-02-09T11:23:00.172Z,0.07
2023-02-09T11:28:12.074Z,0.64
2023-02-09T11:33:13.968Z,1.08
2023-02-09T11:38:15.905Z,0.14
2023-02-09T11:43:17.547Z,0.36
2023-02-09T11:48:26.817Z,0.24
2023-02-09T11:53:50.857Z,0.66
2023-02-09T11:59:21.926Z,0.73
2023-02-09T12:04:46.033Z,0.91
2023-02-09T12:10:05.672Z,0.58
2023-02-09T12:15:17.637Z,0.78
2023-02-09T12:20:38.024Z,0.78
2023-02-09T12:26:02.593Z,0.41
2023-02-09T12:31:09.140Z,0.49
2023-02-09T12:36:10.754Z,0.74
2023-02-09T12:41:09.258Z,0.71
2023-02-09T12:46:16.454Z,0.69
2023-02-09T12:51:43.141Z,0.87
2023-02-09T12:56:41.244Z,0.53
2023-02-09T13:02:11.158Z,0.31
2023-02-09T13:07:56.704Z,0.72
2023-02-09T13:13:00.844Z,0.34
2023-02-09T13:18:05.353Z,0.75
2023-02-09T13:23:43.408Z,0.57
2023-02-09T13:28:44.146Z,0.43
2023-02-09T13:33:49.204Z,0.36
2023-02-09T13:38:47.289Z,0.87
2023-02-09T13:43:50.025Z,0.90
2023-02-09T13:48:51.596Z,0.66
2023-02-09T13:54:02.833Z,0.83
2023-02-09T13:59:00.933Z,0.85
2023-02-09T14:04:19.841Z,0.48
2023-02-09T14:09:23.690Z,0.62
2023-02-09T14:15:17.334Z,1.14
2023-02-09T14:20:23.448Z,0.93
2023-02-09T14:25:28.515Z,1.23
2023-02-09T14:30:36.541Z,1.18
2023-02-09T14:35:39.485Z,0.83
2023-02-09T14:40:37.950Z,1.15
2023-02-09T14:45:43.350Z,0.69
2023-02-09T14:50:43.242Z,0.87
2023-02-09T14:55:44.717Z,0.23
2023-02-09T15:00:45.310Z,0.92
2023-02-09T15:05:47.304Z,0.71
2023-02-09T15:10:50.771Z,0.75
2023-02-09T15:15:49.884Z,0.83
2023-02-09T15:20:49.769Z,0.17
2023-02-09T15:25:51.144Z,0.32
2023-02-09T15:30:52.566Z,0.28
2023-02-09T15:35:53.525Z,-0.01
2023-02-09T15:41:15.067Z,-0.27
2023-02-09T15:46:34.826Z,-0.29
2023-02-09T15:51:38.183Z,-0.46
2023-02-09T15:56:39.374Z,-0.46
2023-02-09T16:01:38.946Z,-0.40
2023-02-09T16:06:51.173Z,-0.52
2023-02-09T16:11:50.440Z,-0.50
2023-02-09T16:16:48.524Z,-0.61
2023-02-09T16:21:51.180Z,-0.81
2023-02-09T16:26:53.654Z,-0.86
2023-02-09T16:32:02.423Z,-0.75
2023-02-09T16:37:04.067Z,-0.91
2023-02-09T16:42:02.402Z,-1.00
2023-02-09T16:47:00.920Z,-0.91
2023-02-09T16:52:06.776Z,-0.99
2023-02-09T16:57:05.570Z,-1.24
2023-02-09T17:02:03.952Z,-0.86
2023-02-09T17:07:04.723Z,-1.04
2023-02-09T17:12:04.666Z,-1.08
2023-02-09T17:17:05.457Z,-1.03
2023-02-09T17:22:09.885Z,-1.15
2023-02-09T17:27:09.595Z,-1.21
2023-02-09T17:32:12.635Z,-1.26
2023-02-09T17:37:14.942Z,-1.32
2023-02-09T17:42:21.327Z,-1.36
2023-02-09T17:47:23.691Z,-1.47
2023-02-09T17:52:25.892Z,-1.47
2023-02-09T17:57:27.637Z,-1.28
2023-02-09T18:02:28.428Z,-1.60
2023-02-09T18:07:56.597Z,-1.58
2023-02-09T18:12:57.209Z,-1.97
2023-02-09T18:17:57.784Z,-1.98
2023-02-09T18:22:56.682Z,-1.97
2023-02-09T18:27:57.551Z,-2.09
2023-02-09T18:32:56.812Z,-1.83
2023-02-09T18:37:55.316Z,-1.82
2023-02-09T18:42:55.820Z,-1.40
2023-02-09T18:47:54.812Z,-1.49
2023-02-09T18:52:55.376Z,-2.13
2023-02-09T18:57:53.697Z,-2.24
2023-02-09T19:02:54.247Z,-2.39
2023-02-09T19:07:53.292Z,-2.25
2023-02-09T19:12:54.400Z,-2.09
2023-02-09T19:17:56.706Z,-2.36
2023-02-09T19:22:55.210Z,-2.42
2023-02-09T19:28:00.077Z,-2.40
2023-02-09T19:33:00.391Z,-2.33
2023-02-09T19:38:01.953Z,-2.33
2023-02-09T19:43:04.559Z,-2.62
2023-02-09T19:48:10.261Z,-2.32
2023-02-09T19:53:10.969Z,-2.42
2023-02-09T19:58:10.043Z,-2.31
2023-02-09T20:03:21.936Z,-1.89
2023-02-09T20:09:06.213Z,-2.25
2023-02-09T20:14:07.415Z,-2.53
2023-02-09T20:19:05.707Z,-2.49
2023-02-09T20:24:09.970Z,-2.47
2023-02-09T20:29:08.736Z,-2.76
2023-02-09T20:34:09.339Z,-2.55
2023-02-09T20:39:13.526Z,-3.13
2023-02-09T20:44:32.626Z,-2.69
2023-02-09T20:49:35.984Z,-2.98
2023-02-09T20:54:34.142Z,-2.94
2023-02-09T20:59:34.234Z,-3.28
2023-02-09T21:04:32.667Z,-3.02
2023-02-09T21:09:34.430Z,-2.73
2023-02-09T21:14:43.936Z,-2.96
2023-02-09T21:19:46.445Z,-2.85
2023-02-09T21:24:44.376Z,-3.15
2023-02-09T21:29:42.455Z,-3.21
2023-02-09T21:34:43.365Z,-3.01
2023-02-09T21:39:44.758Z,-3.41
2023-02-09T21:44:45.202Z,-3.53
2023-02-09T21:49:45.605Z,-3.47
2023-02-09T21:54:44.749Z,-3.85
2023-02-09T21:59:43.438Z,-3.64
2023-02-09T22:04:42.227Z,-3.04
2023-02-09T22:09:43.621Z,-3.30
2023-02-09T22:14:44.796Z,-3.60
2023-02-09T22:19:43.161Z,-3.59
2023-02-09T22:24:45.787Z,-3.56
2023-02-09T22:29:46.458Z,-3.16
2023-02-09T22:34:46.699Z,-3.51
2023-02-09T22:39:47.691Z,-3.50
2023-02-09T22:44:56.602Z,-3.47
2023-02-09T22:50:02.710Z,-3.65
2023-02-09T22:55:00.345Z,-3.69
2023-02-09T23:00:00.714Z,-4.03
2023-02-09T23:05:00.931Z,-3.91
2023-02-09T23:10:02.927Z,-4.10
2023-02-09T23:15:02.551Z,-4.34
2023-02-09T23:20:08.074Z,-4.21
2023-02-09T23:25:07.051Z,-4.62
2023-02-09T23:30:07.703Z,-4.44
2023-02-09T23:35:09.181Z,-4.34
2023-02-09T23:40:11.300Z,-4.94
2023-02-09T23:45:10.790Z,-4.29
2023-02-09T23:50:12.600Z,-4.95
2023-02-09T23:55:12.198Z,-4.67
