createdAt,value
2023-03-17T06:41:17.488Z,0.75
2023-03-17T06:42:20.507Z,0.79
2023-03-17T06:43:24.968Z,0.84
2023-03-17T06:44:27.894Z,0.89
2023-03-17T06:45:33.143Z,0.93
2023-03-17T06:46:36.809Z,0.99
2023-03-17T06:47:39.954Z,1.04
2023-03-17T06:48:43.593Z,1.09
2023-03-17T06:49:46.603Z,1.14
2023-03-17T06:50:50.168Z,1.20
2023-03-17T06:51:53.258Z,1.25
2023-03-17T06:52:56.574Z,1.31
2023-03-17T06:53:59.398Z,1.31
2023-03-17T06:55:02.317Z,1.34
2023-03-17T06:56:05.726Z,1.38
2023-03-17T06:57:09.662Z,1.43
2023-03-17T06:58:13.233Z,1.48
2023-03-17T06:59:16.090Z,1.54
2023-03-17T07:00:20.985Z,1.57
2023-03-17T07:01:24.097Z,1.60
2023-03-17T07:02:27.472Z,1.64
2023-03-17T07:03:31.150Z,1.69
2023-03-17T07:04:37.669Z,1.75
2023-03-17T07:05:40.563Z,1.81
2023-03-17T07:06:43.380Z,1.85
2023-03-17T07:07:46.470Z,1.90
2023-03-17T07:08:50.914Z,1.94
2023-03-17T07:09:54.148Z,1.96
2023-03-17T07:10:57.949Z,1.99
2023-03-17T07:12:05.132Z,2.01
2023-03-17T07:13:08.679Z,2.05
2023-03-17T07:14:11.534Z,2.10
2023-03-17T07:15:14.820Z,2.14
2023-03-17T07:16:19.734Z,2.18
2023-03-17T07:17:22.903Z,2.23
2023-03-17T07:18:26.464Z,2.28
2023-03-17T07:19:31.266Z,2.34
2023-03-17T07:20:34.223Z,2.38
2023-03-17T07:21:37.023Z,2.41
2023-03-17T07:22:40.675Z,2.46
2023-03-17T07:23:43.979Z,2.49
2023-03-17T07:24:49.084Z,2.53
2023-03-17T07:25:52.733Z,2.58
2023-03-17T07:26:55.518Z,2.62
2023-03-17T07:27:58.936Z,2.67
2023-03-17T07:29:01.842Z,2.72
2023-03-17T07:30:05.829Z,2.76
2023-03-17T07:31:09.589Z,2.81
2023-03-17T07:32:13.027Z,2.84
2023-03-17T07:33:17.520Z,2.87
2023-03-17T07:34:20.514Z,2.88
2023-03-17T07:35:23.599Z,2.88
2023-03-17T07:36:26.532Z,2.91
2023-03-17T07:37:29.412Z,2.91
2023-03-17T07:38:32.267Z,2.92
2023-03-17T07:39:35.453Z,2.93
2023-03-17T07:40:39.041Z,2.96
2023-03-17T07:41:44.096Z,2.97
2023-03-17T07:42:47.031Z,2.98
2023-03-17T07:43:50.035Z,2.99
2023-03-17T07:44:53.078Z,3.01
2023-03-17T07:45:56.391Z,3.03
2023-03-17T07:46:59.477Z,3.06
2023-03-17T07:48:05.121Z,3.08
2023-03-17T07:49:09.380Z,3.10
2023-03-17T07:50:12.547Z,3.10
2023-03-17T07:51:19.078Z,3.12
2023-03-17T07:52:21.964Z,3.15
2023-03-17T07:53:25.420Z,3.18
2023-03-17T07:54:29.274Z,3.21
2023-03-17T07:55:33.175Z,3.23
2023-03-17T07:56:36.332Z,3.25
2023-03-17T07:57:40.200Z,3.27
2023-03-17T07:58:43.396Z,3.31
2023-03-17T07:59:46.265Z,3.36
2023-03-17T08:00:49.171Z,3.38
2023-03-17T08:01:53.233Z,3.40
2023-03-17T08:03:09.472Z,3.43
2023-03-17T08:04:14.669Z,3.48
2023-03-17T08:05:18.368Z,3.47
2023-03-17T08:06:21.796Z,3.46
2023-03-17T08:07:24.667Z,3.45
2023-03-17T08:08:28.287Z,3.43
2023-03-17T08:09:32.009Z,3.43
2023-03-17T08:10:35.412Z,3.42
2023-03-17T08:11:39.151Z,3.40
2023-03-17T08:12:42.804Z,3.39
2023-03-17T08:13:45.748Z,3.40
2023-03-17T08:14:48.783Z,3.39
2023-03-17T08:15:52.829Z,3.38
2023-03-17T08:16:55.937Z,3.38
2023-03-17T08:17:59.094Z,3.38
2023-03-17T08:19:04.148Z,3.39
2023-03-17T08:20:07.905Z,3.40
2023-03-17T08:21:10.884Z,3.40
2023-03-17T08:22:13.732Z,3.42
2023-03-17T08:23:18.003Z,3.43
2023-03-17T08:24:20.928Z,3.45
2023-03-17T08:25:24.785Z,3.45
2023-03-17T08:26:27.952Z,3.47
2023-03-17T08:27:33.644Z,3.47
2023-03-17T08:28:37.501Z,3.49
2023-03-17T08:29:40.544Z,3.51
2023-03-17T08:30:44.874Z,3.52
2023-03-17T08:31:47.938Z,3.56
2023-03-17T08:32:51.395Z,3.59
2023-03-17T08:33:56.657Z,3.62
2023-03-17T08:35:00.467Z,3.65
2023-03-17T08:36:09.422Z,3.69
2023-03-17T08:37:12.317Z,3.75
2023-03-17T08:38:15.323Z,3.80
2023-03-17T08:39:19.625Z,3.88
2023-03-17T08:40:23.144Z,3.96
2023-03-17T08:41:27.539Z,4.03
2023-03-17T08:42:30.822Z,4.08
2023-03-17T08:43:34.903Z,4.14
2023-03-17T08:44:37.928Z,4.18
2023-03-17T08:45:40.911Z,4.22
2023-03-17T08:46:43.905Z,4.27
2023-03-17T08:47:47.806Z,4.31
2023-03-17T08:48:52.816Z,4.33
2023-03-17T08:49:56.330Z,4.32
2023-03-17T08:50:59.331Z,4.33
2023-03-17T08:52:03.090Z,4.34
2023-03-17T08:53:05.979Z,4.37
2023-03-17T08:54:08.960Z,4.39
2023-03-17T08:55:13.804Z,4.40
2023-03-17T08:56:17.127Z,4.40
2023-03-17T08:57:20.799Z,4.39
2023-03-17T08:58:24.738Z,4.40
2023-03-17T08:59:27.722Z,4.42
2023-03-17T09:00:30.871Z,4.46
2023-03-17T09:01:34.931Z,4.50
2023-03-17T09:02:39.895Z,4.54
2023-03-17T09:03:43.827Z,4.58
2023-03-17T09:04:47.176Z,4.64
2023-03-17T09:05:51.475Z,4.69
2023-03-17T09:07:03.454Z,4.73
2023-03-17T09:08:07.671Z,4.80
2023-03-17T09:09:11.046Z,4.82
2023-03-17T09:10:14.882Z,4.84
2023-03-17T09:11:20.490Z,4.87
2023-03-17T09:12:23.316Z,4.92
2023-03-17T09:13:26.213Z,4.94
2023-03-17T09:14:31.743Z,4.96
2023-03-17T09:15:37.036Z,5.00
2023-03-17T09:16:40.194Z,5.04
2023-03-17T09:17:43.972Z,5.09
2023-03-17T09:18:46.967Z,5.15
2023-03-17T09:19:49.905Z,5.20
2023-03-17T09:20:53.237Z,5.24
2023-03-17T09:21:56.076Z,5.25
2023-03-17T09:22:59.584Z,5.22
2023-03-17T09:24:02.838Z,5.19
2023-03-17T09:25:06.069Z,5.16
2023-03-17T09:26:10.367Z,5.14
2023-03-17T09:27:13.452Z,5.13
2023-03-17T09:28:17.392Z,5.15
2023-03-17T09:29:20.417Z,5.18
2023-03-17T09:30:23.454Z,5.20
2023-03-17T09:31:26.805Z,5.22
2023-03-17T09:32:29.704Z,5.25
2023-03-17T09:33:32.608Z,5.27
2023-03-17T09:34:35.919Z,5.28
2023-03-17T09:35:40.284Z,5.30
2023-03-17T09:36:43.588Z,5.32
2023-03-17T09:37:48.094Z,5.36
2023-03-17T09:38:51.267Z,5.39
2023-03-17T09:39:54.061Z,5.43
2023-03-17T09:41:23.974Z,5.47
2023-03-17T09:42:27.381Z,5.51
2023-03-17T09:44:05.197Z,5.53
2023-03-17T09:45:17.664Z,5.57
2023-03-17T09:46:36.595Z,5.59
2023-03-17T09:47:48.999Z,5.59
2023-03-17T09:49:10.825Z,5.60
2023-03-17T09:50:19.374Z,5.66
2023-03-17T09:51:22.267Z,5.69
2023-03-17T09:52:30.401Z,5.71
2023-03-17T09:53:46.355Z,5.75
2023-03-17T09:54:50.120Z,5.78
2023-03-17T09:55:57.894Z,5.79
2023-03-17T09:57:12.600Z,5.83
2023-03-17T09:58:28.213Z,5.87
2023-03-17T09:59:38.361Z,5.88
2023-03-17T10:00:41.565Z,5.91
2023-03-17T10:01:44.454Z,5.92
2023-03-17T10:02:48.569Z,5.94
2023-03-17T10:03:51.715Z,5.97
2023-03-17T10:04:55.077Z,5.98
2023-03-17T10:06:13.440Z,6.00
2023-03-17T10:07:23.485Z,6.02
2023-03-17T10:08:32.463Z,6.05
2023-03-17T10:09:46.139Z,6.11
2023-03-17T10:11:15.037Z,6.17
2023-03-17T10:12:45.550Z,6.21
2023-03-17T10:14:03.701Z,6.25
2023-03-17T10:15:19.142Z,6.32
2023-03-17T10:16:34.774Z,6.42
2023-03-17T10:17:42.802Z,6.50
2023-03-17T10:18:58.524Z,6.54
2023-03-17T10:20:34.738Z,6.61
2023-03-17T10:21:48.521Z,6.68
2023-03-17T10:22:58.284Z,6.72
2023-03-17T10:24:04.206Z,6.78
2023-03-17T10:25:17.614Z,6.82
2023-03-17T10:26:43.796Z,6.86
2023-03-17T10:27:55.761Z,6.93
2023-03-17T10:28:59.989Z,6.96
2023-03-17T10:30:04.278Z,7.00
2023-03-17T10:31:30.080Z,7.04
2023-03-17T10:32:37.869Z,7.10
2023-03-17T10:33:40.990Z,7.12
2023-03-17T10:34:44.413Z,7.13
2023-03-17T10:35:47.785Z,7.13
2023-03-17T10:36:55.016Z,7.18
2023-03-17T10:38:13.489Z,7.23
2023-03-17T10:39:20.309Z,7.29
2023-03-17T10:40:30.616Z,7.33
2023-03-17T10:41:36.538Z,7.37
2023-03-17T10:42:53.492Z,7.42
2023-03-17T10:43:57.869Z,7.46
2023-03-17T10:45:29.964Z,7.48
2023-03-17T10:46:33.215Z,7.48
2023-03-17T10:47:44.720Z,7.43
2023-03-17T10:49:13.063Z,7.41
2023-03-17T10:50:23.275Z,7.39
2023-03-17T10:51:35.518Z,7.35
2023-03-17T10:52:42.319Z,7.30
2023-03-17T10:53:52.429Z,7.23
2023-03-17T10:54:55.321Z,7.17
2023-03-17T10:56:06.972Z,7.14
2023-03-17T10:57:14.053Z,7.16
2023-03-17T10:58:29.199Z,7.18
2023-03-17T10:59:39.509Z,7.21
2023-03-17T11:01:05.831Z,7.26
2023-03-17T11:02:24.389Z,7.31
2023-03-17T11:03:34.344Z,7.38
2023-03-17T11:04:42.635Z,7.42
2023-03-17T11:06:05.578Z,7.46
2023-03-17T11:07:19.907Z,7.51
2023-03-17T11:08:23.471Z,7.58
2023-03-17T11:09:30.677Z,7.62
2023-03-17T11:10:38.186Z,7.61
2023-03-17T11:11:47.670Z,7.59
2023-03-17T11:13:00.371Z,7.60
2023-03-17T11:14:10.590Z,7.59
2023-03-17T11:15:17.763Z,7.57
2023-03-17T11:16:24.911Z,7.57
2023-03-17T11:17:51.665Z,7.60
2023-03-17T11:18:58.111Z,7.63
2023-03-17T11:20:19.214Z,7.63
2023-03-17T11:21:32.604Z,7.64
2023-03-17T11:22:41.053Z,7.66
2023-03-17T11:23:55.037Z,7.66
2023-03-17T11:25:23.541Z,7.67
2023-03-17T11:26:54.453Z,7.70
2023-03-17T11:28:07.929Z,7.72
2023-03-17T11:29:39.571Z,7.72
2023-03-17T11:30:54.767Z,7.76
2023-03-17T11:32:18.892Z,7.81
2023-03-17T11:33:42.601Z,7.87
2023-03-17T11:34:59.997Z,7.93
2023-03-17T11:36:15.774Z,8.01
2023-03-17T11:37:48.083Z,8.09
2023-03-17T11:39:22.842Z,8.16
2023-03-17T11:40:36.099Z,8.28
2023-03-17T11:41:51.133Z,8.39
2023-03-17T11:43:15.544Z,8.50
2023-03-17T11:45:00.033Z,8.60
2023-03-17T11:46:11.132Z,8.70
2023-03-17T11:47:20.670Z,8.81
2023-03-17T11:48:44.845Z,8.92
2023-03-17T11:50:07.460Z,8.98
2023-03-17T11:51:30.482Z,9.02
2023-03-17T11:53:01.987Z,9.02
2023-03-17T11:54:15.958Z,9.02
2023-03-17T11:55:34.827Z,9.05
2023-03-17T11:56:54.311Z,9.12
2023-03-17T11:58:02.291Z,9.23
2023-03-17T11:59:12.871Z,9.32
2023-03-17T12:00:34.920Z,9.39
2023-03-17T12:02:15.964Z,9.34
2023-03-17T12:03:38.846Z,9.23
2023-03-17T12:05:05.108Z,9.20
2023-03-17T12:06:26.038Z,9.20
2023-03-17T12:07:51.423Z,9.25
2023-03-17T12:09:07.859Z,9.27
2023-03-17T12:10:18.567Z,9.24
2023-03-17T12:11:28.258Z,9.24
2023-03-17T12:12:38.202Z,9.31
2023-03-17T12:13:49.823Z,9.38
2023-03-17T12:14:54.582Z,9.44
2023-03-17T12:16:06.179Z,9.53
2023-03-17T12:17:21.010Z,9.65
2023-03-17T12:18:31.164Z,9.75
2023-03-17T12:19:44.740Z,9.83
2023-03-17T12:21:01.687Z,9.93
2023-03-17T12:22:20.016Z,10.04
2023-03-17T12:23:40.623Z,10.13
2023-03-17T12:25:02.927Z,10.15
2023-03-17T12:26:12.917Z,10.16
2023-03-17T12:27:23.380Z,10.13
2023-03-17T12:28:37.803Z,10.13
2023-03-17T12:29:47.511Z,10.14
2023-03-17T12:30:57.158Z,10.12
2023-03-17T12:32:35.981Z,10.10
2023-03-17T12:33:58.903Z,10.11
2023-03-17T12:35:32.008Z,10.12
2023-03-17T12:36:36.864Z,10.17
2023-03-17T12:37:40.515Z,10.17
2023-03-17T12:38:57.063Z,10.12
2023-03-17T12:40:20.347Z,10.09
2023-03-17T12:41:26.571Z,10.06
2023-03-17T12:42:52.378Z,10.04
2023-03-17T12:44:26.329Z,10.00
2023-03-17T12:45:41.267Z,9.98
2023-03-17T12:47:23.322Z,10.00
2023-03-17T12:48:54.373Z,10.06
2023-03-17T12:50:44.914Z,10.09
2023-03-17T12:52:06.473Z,10.15
2023-03-17T12:53:21.518Z,10.15
2023-03-17T12:54:33.255Z,10.16
2023-03-17T12:55:36.935Z,10.21
2023-03-17T12:56:46.507Z,10.26
2023-03-17T12:58:02.242Z,10.35
2023-03-17T12:59:08.814Z,10.45
2023-03-17T13:00:28.353Z,10.53
2023-03-17T13:01:33.385Z,10.67
2023-03-17T13:02:38.852Z,10.82
2023-03-17T13:04:01.054Z,10.98
2023-03-17T13:05:14.846Z,11.18
2023-03-17T13:06:21.428Z,11.40
2023-03-17T13:07:27.151Z,11.63
2023-03-17T13:08:33.595Z,11.85
2023-03-17T13:09:44.540Z,12.05
2023-03-17T13:10:50.491Z,12.26
2023-03-17T13:11:54.049Z,12.47
2023-03-17T13:13:07.175Z,12.72
2023-03-17T13:14:27.121Z,13.03
2023-03-17T13:15:51.203Z,13.30
2023-03-17T13:17:05.433Z,13.57
2023-03-17T13:18:13.953Z,13.80
2023-03-17T13:19:31.234Z,13.91
2023-03-17T13:20:41.248Z,14.06
2023-03-17T13:21:49.277Z,14.19
2023-03-17T13:23:15.000Z,14.34
2023-03-17T13:24:21.045Z,14.54
2023-03-17T13:25:31.255Z,14.68
2023-03-17T13:26:53.015Z,14.80
2023-03-17T13:28:12.189Z,14.90
2023-03-17T13:29:25.711Z,14.97
2023-03-17T13:30:29.490Z,15.11
2023-03-17T13:31:36.714Z,15.26
2023-03-17T13:32:39.982Z,15.43
2023-03-17T13:33:53.465Z,15.57
2023-03-17T13:35:02.404Z,15.66
2023-03-17T13:36:42.009Z,15.75
2023-03-17T13:38:14.110Z,15.86
2023-03-17T13:39:30.436Z,15.95
2023-03-17T13:40:53.852Z,16.08
2023-03-17T13:42:17.633Z,16.11
2023-03-17T13:43:33.728Z,16.12
2023-03-17T13:44:52.224Z,15.91
2023-03-17T13:46:15.455Z,15.71
2023-03-17T13:47:34.959Z,15.59
2023-03-17T13:48:38.065Z,15.50
2023-03-17T13:49:41.040Z,15.46
2023-03-17T13:50:43.879Z,15.48
2023-03-17T13:52:10.496Z,15.53
2023-03-17T13:53:14.912Z,15.61
2023-03-17T13:54:34.668Z,15.64
2023-03-17T13:55:42.561Z,15.64
2023-03-17T13:56:45.619Z,15.44
2023-03-17T13:58:16.187Z,15.24
2023-03-17T13:59:32.635Z,15.03
2023-03-17T14:00:41.606Z,14.80
2023-03-17T14:01:55.917Z,14.65
2023-03-17T14:03:10.554Z,14.52
2023-03-17T14:04:20.877Z,14.50
2023-03-17T14:05:29.483Z,14.51
2023-03-17T14:06:37.340Z,14.48
2023-03-17T14:08:01.703Z,14.50
2023-03-17T14:09:16.595Z,14.57
2023-03-17T14:10:23.528Z,14.60
2023-03-17T14:11:35.503Z,14.56
2023-03-17T14:12:56.737Z,14.53
2023-03-17T14:14:26.023Z,14.43
2023-03-17T14:15:47.963Z,14.28
2023-03-17T14:17:02.828Z,14.29
2023-03-17T14:18:16.426Z,14.39
2023-03-17T14:19:27.007Z,14.61
2023-03-17T14:20:30.026Z,14.79
2023-03-17T14:21:33.954Z,14.79
2023-03-17T14:22:45.033Z,14.69
2023-03-17T14:24:00.556Z,14.54
2023-03-17T14:25:03.841Z,14.41
2023-03-17T14:26:10.923Z,14.30
2023-03-17T14:27:15.198Z,14.17
2023-03-17T14:28:24.228Z,14.05
2023-03-17T14:29:32.290Z,13.91
2023-03-17T14:30:36.412Z,13.75
2023-03-17T15:30:21.958Z,9.37
2023-03-17T15:31:28.058Z,9.33
2023-03-17T15:32:31.546Z,9.29
2023-03-17T15:33:36.798Z,9.26
2023-03-17T15:34:38.509Z,9.24
2023-03-17T15:35:40.195Z,9.22
2023-03-17T15:36:43.508Z,9.21
2023-03-17T15:37:45.219Z,9.19
2023-03-17T15:38:46.722Z,9.17
2023-03-17T15:39:49.362Z,9.16
2023-03-17T15:40:50.839Z,9.13
2023-03-17T15:41:52.359Z,9.11
2023-03-17T15:42:53.803Z,9.10
2023-03-17T15:43:56.114Z,9.09
2023-03-17T15:44:59.557Z,9.07
2023-03-17T15:46:07.655Z,9.06
2023-03-17T15:47:15.027Z,9.04
2023-03-17T15:48:24.748Z,9.02
2023-03-17T15:49:27.010Z,9.00
2023-03-17T15:50:31.722Z,8.98
2023-03-17T15:51:33.337Z,8.94
2023-03-17T15:52:34.826Z,8.91
2023-03-17T15:53:36.525Z,8.88
2023-03-17T15:54:38.380Z,8.85
2023-03-17T15:55:40.254Z,8.83
2023-03-17T15:56:42.783Z,8.81
2023-03-17T15:57:53.872Z,8.78
2023-03-17T15:58:56.407Z,8.76
2023-03-17T15:59:57.835Z,8.73
2023-03-17T16:00:59.456Z,8.70
2023-03-17T16:02:01.336Z,8.68
2023-03-17T16:03:16.372Z,8.67
2023-03-17T16:04:18.306Z,8.66
2023-03-17T16:05:25.887Z,8.63
2023-03-17T16:06:27.410Z,8.60
2023-03-17T16:07:30.329Z,8.60
2023-03-17T16:08:31.802Z,8.59
2023-03-17T16:09:34.777Z,8.57
2023-03-17T16:10:36.677Z,8.56
2023-03-17T16:11:40.347Z,8.53
2023-03-17T16:12:42.013Z,8.51
2023-03-17T16:13:43.534Z,8.49
2023-03-17T16:14:45.143Z,8.47
2023-03-17T16:15:54.413Z,8.46
2023-03-17T16:16:56.251Z,8.44
2023-03-17T16:18:00.932Z,8.41
2023-03-17T16:19:05.275Z,8.38
2023-03-17T16:20:18.396Z,8.35
2023-03-17T16:21:20.721Z,8.33
2023-03-17T16:22:36.313Z,8.29
2023-03-17T16:23:37.895Z,8.28
2023-03-17T16:24:39.641Z,8.26
2023-03-17T16:25:41.991Z,8.24
2023-03-17T16:26:43.484Z,8.23
2023-03-17T16:27:45.879Z,8.23
2023-03-17T16:28:48.470Z,8.21
2023-03-17T16:29:49.928Z,8.19
2023-03-17T16:30:53.796Z,8.16
2023-03-17T16:31:55.264Z,8.14
2023-03-17T16:33:01.554Z,8.12
2023-03-17T16:34:03.040Z,8.09
2023-03-17T16:35:13.700Z,8.07
2023-03-17T16:36:17.773Z,8.05
2023-03-17T16:37:19.191Z,8.03
2023-03-17T16:38:23.774Z,8.00
2023-03-17T16:39:25.730Z,7.98
2023-03-17T16:40:33.408Z,7.95
2023-03-17T16:41:34.978Z,7.93
2023-03-17T16:42:36.533Z,7.90
2023-03-17T16:43:42.870Z,7.88
2023-03-17T16:44:44.455Z,7.85
2023-03-17T16:45:45.913Z,7.83
2023-03-17T16:46:47.756Z,7.81
2023-03-17T16:47:49.584Z,7.79
2023-03-17T16:48:51.158Z,7.77
2023-03-17T16:49:52.873Z,7.76
2023-03-17T16:50:55.860Z,7.74
2023-03-17T16:51:57.312Z,7.72
2023-03-17T16:52:59.591Z,7.69
2023-03-17T16:54:01.080Z,7.68
2023-03-17T16:55:02.592Z,7.66
2023-03-17T16:56:12.917Z,7.64
2023-03-17T16:57:15.009Z,7.62
2023-03-17T16:58:19.817Z,7.61
2023-03-17T16:59:24.846Z,7.59
2023-03-17T17:00:30.657Z,7.58
2023-03-17T17:01:33.739Z,7.55
2023-03-17T17:02:35.799Z,7.54
2023-03-17T17:03:37.819Z,7.53
2023-03-17T17:04:42.430Z,7.51
2023-03-17T17:05:44.590Z,7.51
2023-03-17T17:06:46.110Z,7.49
2023-03-17T17:07:49.247Z,7.48
2023-03-17T17:08:51.525Z,7.46
2023-03-17T17:09:53.050Z,7.44
2023-03-17T17:10:56.636Z,7.42
2023-03-17T17:11:58.138Z,7.40
2023-03-17T17:13:01.379Z,7.37
2023-03-17T17:14:03.319Z,7.35
2023-03-17T17:15:07.857Z,7.32
2023-03-17T17:16:34.772Z,7.29
2023-03-17T17:17:39.346Z,7.27
2023-03-17T17:18:40.786Z,7.24
2023-03-17T17:19:42.305Z,7.22
2023-03-17T17:20:45.573Z,7.21
2023-03-17T17:21:47.877Z,7.19
2023-03-17T17:22:50.408Z,7.17
2023-03-17T17:23:55.534Z,7.15
2023-03-17T17:24:56.977Z,7.15
2023-03-17T17:25:58.674Z,7.13
2023-03-17T17:27:00.381Z,7.11
2023-03-17T17:28:05.699Z,7.10
2023-03-17T17:29:07.281Z,7.08
2023-03-17T17:30:12.696Z,7.07
2023-03-17T17:31:16.736Z,7.06
2023-03-17T17:32:19.274Z,7.04
2023-03-17T17:33:21.525Z,7.03
2023-03-17T17:34:27.699Z,7.01
2023-03-17T17:35:32.795Z,7.00
2023-03-17T17:36:36.826Z,6.98
2023-03-17T17:37:39.182Z,6.99
2023-03-17T17:38:41.020Z,6.98
2023-03-17T17:39:42.813Z,6.97
2023-03-17T17:40:45.182Z,6.96
2023-03-17T17:41:46.970Z,6.96
2023-03-17T17:42:49.121Z,6.95
2023-03-17T17:43:54.377Z,6.94
2023-03-17T17:44:57.887Z,6.92
2023-03-17T17:46:00.471Z,6.91
2023-03-17T17:47:02.654Z,6.90
2023-03-17T17:48:04.639Z,6.90
2023-03-17T17:49:10.311Z,6.89
2023-03-17T17:50:18.171Z,6.88
2023-03-17T17:51:19.851Z,6.87
2023-03-17T17:52:21.568Z,6.86
2023-03-17T17:53:31.044Z,6.86
2023-03-17T17:55:00.481Z,6.84
2023-03-17T17:59:52.647Z,6.76
2023-03-17T18:00:57.338Z,6.74
2023-03-17T18:02:01.180Z,6.72
2023-03-17T18:03:03.875Z,6.71
2023-03-17T18:04:06.940Z,6.70
2023-03-17T18:05:10.522Z,6.70
2023-03-17T18:06:13.062Z,6.69
2023-03-17T18:07:15.167Z,6.68
2023-03-17T18:08:18.674Z,6.68
2023-03-17T18:09:31.847Z,6.67
2023-03-17T18:10:43.414Z,6.66
2023-03-17T18:20:47.666Z,6.53
2023-03-17T18:23:46.897Z,6.52
2023-03-17T18:24:49.334Z,6.52
2023-03-17T18:26:13.495Z,6.52
2023-03-17T18:27:22.741Z,6.52
2023-03-17T18:30:12.940Z,6.51
2023-03-17T18:31:34.086Z,6.49
2023-03-17T18:32:36.616Z,6.48
2023-03-17T18:33:40.927Z,6.47
2023-03-17T18:34:47.198Z,6.47
2023-03-17T18:35:51.545Z,6.47
2023-03-17T18:36:55.128Z,6.46
2023-03-17T18:37:57.365Z,6.46
2023-03-17T18:38:58.848Z,6.45
2023-03-17T18:40:13.481Z,6.45
2023-03-17T18:41:17.194Z,6.44
2023-03-17T18:42:18.803Z,6.42
