createdAt,value
2023-03-20T00:02:00.033Z,7.70
2023-03-20T00:04:01.805Z,7.70
2023-03-20T00:06:03.627Z,7.60
2023-03-20T00:08:05.775Z,7.60
2023-03-20T00:10:08.761Z,7.60
2023-03-20T00:12:23.806Z,7.60
2023-03-20T00:14:26.239Z,7.60
2023-03-20T00:16:33.563Z,7.60
2023-03-20T00:18:36.116Z,7.50
2023-03-20T00:20:37.801Z,7.50
2023-03-20T00:22:39.677Z,7.50
2023-03-20T00:24:41.715Z,7.40
2023-03-20T00:26:45.275Z,7.40
2023-03-20T00:28:50.336Z,7.40
2023-03-20T00:30:52.126Z,7.30
2023-03-20T00:32:54.518Z,7.30
2023-03-20T00:34:56.300Z,7.30
2023-03-20T00:36:58.320Z,7.30
2023-03-20T00:39:00.498Z,7.30
2023-03-20T00:41:03.154Z,7.30
2023-03-20T00:43:04.927Z,7.30
2023-03-20T00:45:09.997Z,7.30
2023-03-20T00:47:18.943Z,7.30
2023-03-20T00:49:28.073Z,7.30
2023-03-20T00:51:29.711Z,7.30
2023-03-20T00:53:31.374Z,7.30
2023-03-20T00:55:33.374Z,7.20
2023-03-20T00:57:44.087Z,7.20
2023-03-20T00:59:53.642Z,7.30
2023-03-20T01:01:56.408Z,7.30
2023-03-20T01:03:59.696Z,7.30
2023-03-20T01:06:01.351Z,7.30
2023-03-20T01:08:03.089Z,7.30
2023-03-20T01:10:05.612Z,7.20
2023-03-20T01:12:08.071Z,7.20
2023-03-20T01:14:14.827Z,7.20
2023-03-20T01:16:25.510Z,7.20
2023-03-20T01:18:28.120Z,7.30
2023-03-20T01:20:31.142Z,7.30
2023-03-20T01:22:32.817Z,7.30
2023-03-20T01:24:34.544Z,7.30
2023-03-20T01:26:37.602Z,7.30
2023-03-20T01:28:39.275Z,7.30
2023-03-20T01:30:41.659Z,7.30
2023-03-20T01:32:43.956Z,7.30
2023-03-20T01:34:45.643Z,7.30
2023-03-20T01:36:53.449Z,7.30
2023-03-20T01:38:58.038Z,7.30
2023-03-20T01:41:18.518Z,7.30
2023-03-20T01:43:22.611Z,7.30
2023-03-20T01:45:29.625Z,7.30
2023-03-20T01:47:31.357Z,7.30
2023-03-20T01:50:10.792Z,7.30
2023-03-20T01:52:12.602Z,7.30
2023-03-20T01:54:14.367Z,7.30
2023-03-20T01:56:17.597Z,7.20
2023-03-20T01:58:24.789Z,7.20
2023-03-20T02:00:26.494Z,7.20
2023-03-20T02:02:31.823Z,7.20
2023-03-20T02:04:38.741Z,7.20
2023-03-20T02:06:41.818Z,7.20
2023-03-20T02:08:50.093Z,7.10
2023-03-20T02:10:52.210Z,7.10
2023-03-20T02:12:54.457Z,7.10
2023-03-20T02:14:56.707Z,7.10
2023-03-20T02:16:58.694Z,7.10
2023-03-20T02:19:00.649Z,7.10
2023-03-20T02:21:27.182Z,7.20
2023-03-20T02:23:48.440Z,7.20
2023-03-20T02:26:02.220Z,7.20
2023-03-20T02:28:21.760Z,7.20
2023-03-20T02:31:08.597Z,7.20
2023-03-20T02:33:28.180Z,7.30
2023-03-20T02:35:32.806Z,7.30
2023-03-20T02:38:16.036Z,7.30
2023-03-20T02:40:25.492Z,7.30
2023-03-20T02:42:50.473Z,7.30
2023-03-20T02:45:26.629Z,7.20
2023-03-20T02:47:51.128Z,7.30
2023-03-20T02:50:10.562Z,7.20
2023-03-20T02:52:33.440Z,7.20
2023-03-20T02:54:43.564Z,7.20
2023-03-20T02:57:05.894Z,7.20
2023-03-20T02:59:22.806Z,7.20
2023-03-20T03:01:33.237Z,7.20
2023-03-20T03:03:46.828Z,7.20
2023-03-20T03:05:59.129Z,7.20
2023-03-20T03:08:03.523Z,7.20
2023-03-20T03:10:13.503Z,7.20
2023-03-20T03:12:32.021Z,7.20
2023-03-20T03:14:50.597Z,7.20
2023-03-20T03:16:54.603Z,7.20
2023-03-20T03:19:19.386Z,7.20
2023-03-20T03:21:23.623Z,7.10
2023-03-20T03:23:46.985Z,7.20
2023-03-20T03:25:51.566Z,7.10
2023-03-20T03:28:15.517Z,7.20
2023-03-20T03:30:22.272Z,7.10
2023-03-20T03:32:46.706Z,7.10
2023-03-20T03:34:49.134Z,7.10
2023-03-20T03:36:59.590Z,7.10
2023-03-20T03:39:27.161Z,7.10
2023-03-20T03:41:49.206Z,7.00
2023-03-20T03:44:05.796Z,7.00
2023-03-20T03:46:21.480Z,7.00
2023-03-20T03:48:36.020Z,7.10
2023-03-20T03:50:48.365Z,7.00
2023-03-20T03:52:52.597Z,7.00
2023-03-20T03:55:10.624Z,7.00
2023-03-20T03:57:16.321Z,7.00
2023-03-20T03:59:34.318Z,7.10
2023-03-20T04:01:36.594Z,7.10
2023-03-20T04:03:41.765Z,7.10
2023-03-20T04:05:46.130Z,7.00
2023-03-20T04:07:52.905Z,7.10
2023-03-20T04:09:55.173Z,7.10
2023-03-20T04:11:57.164Z,7.10
2023-03-20T04:13:58.881Z,7.10
2023-03-20T04:16:00.622Z,7.10
2023-03-20T04:18:02.323Z,7.00
2023-03-20T04:20:05.769Z,7.00
2023-03-20T04:22:07.458Z,7.00
2023-03-20T04:24:09.109Z,7.00
2023-03-20T04:26:11.236Z,7.00
2023-03-20T04:28:16.270Z,7.00
2023-03-20T04:30:18.673Z,7.00
2023-03-20T04:32:20.418Z,7.10
2023-03-20T04:34:22.213Z,7.10
2023-03-20T04:36:23.990Z,7.10
2023-03-20T04:38:25.800Z,7.00
2023-03-20T04:40:27.558Z,7.10
2023-03-20T04:42:29.264Z,7.10
2023-03-20T04:44:31.001Z,7.00
2023-03-20T04:46:32.863Z,7.00
2023-03-20T04:48:34.606Z,7.00
2023-03-20T04:50:36.485Z,7.00
2023-03-20T04:52:38.209Z,6.90
2023-03-20T04:54:39.929Z,6.90
2023-03-20T04:56:41.920Z,6.90
2023-03-20T04:58:43.600Z,6.90
2023-03-20T05:00:45.762Z,6.90
2023-03-20T05:02:47.717Z,6.90
2023-03-20T05:04:49.509Z,6.90
2023-03-20T05:06:51.308Z,6.90
2023-03-20T05:08:53.021Z,6.90
2023-03-20T05:10:54.716Z,6.90
2023-03-20T05:12:56.481Z,6.90
2023-03-20T05:14:58.134Z,6.90
2023-03-20T05:16:59.849Z,6.90
2023-03-20T05:19:01.591Z,6.90
2023-03-20T05:21:04.323Z,6.90
2023-03-20T05:23:06.561Z,6.90
2023-03-20T05:25:08.648Z,6.90
2023-03-20T05:27:11.001Z,6.90
2023-03-20T05:29:13.040Z,6.90
2023-03-20T05:31:15.017Z,6.90
2023-03-20T05:33:16.954Z,6.90
2023-03-20T05:35:19.529Z,6.90
2023-03-20T05:37:21.282Z,7.00
2023-03-20T05:39:23.182Z,7.00
2023-03-20T05:41:24.918Z,7.00
2023-03-20T05:43:28.246Z,7.00
2023-03-20T05:45:30.734Z,7.00
2023-03-20T05:47:32.497Z,7.10
2023-03-20T05:49:34.165Z,7.10
2023-03-20T05:51:35.880Z,7.00
2023-03-20T05:53:37.567Z,7.00
2023-03-20T05:55:39.244Z,7.00
2023-03-20T05:57:41.282Z,7.00
2023-03-20T05:59:43.449Z,7.00
2023-03-20T06:01:45.094Z,7.00
2023-03-20T06:03:47.993Z,7.00
2023-03-20T06:05:49.702Z,7.10
2023-03-20T06:07:51.423Z,7.10
2023-03-20T06:09:53.258Z,7.10
2023-03-20T06:11:55.382Z,7.10
2023-03-20T06:13:58.397Z,7.20
2023-03-20T06:16:01.297Z,7.20
2023-03-20T06:18:03.430Z,7.20
2023-03-20T06:20:05.702Z,7.20
2023-03-20T06:22:07.581Z,7.30
2023-03-20T06:24:09.216Z,7.30
2023-03-20T06:26:11.955Z,7.40
2023-03-20T06:28:13.753Z,7.40
2023-03-20T06:30:16.616Z,7.40
2023-03-20T06:32:18.389Z,7.40
2023-03-20T06:34:20.074Z,7.40
2023-03-20T06:36:22.257Z,7.40
2023-03-20T06:38:24.130Z,7.50
2023-03-20T06:40:27.407Z,7.50
2023-03-20T06:42:29.449Z,7.50
2023-03-20T06:44:31.392Z,7.60
2023-03-20T06:46:33.120Z,7.80
2023-03-20T06:48:35.138Z,7.80
2023-03-20T06:50:37.370Z,7.80
2023-03-20T06:52:40.047Z,7.80
2023-03-20T06:54:42.214Z,7.90
2023-03-20T06:56:43.905Z,8.00
2023-03-20T06:58:45.884Z,8.00
2023-03-20T07:00:47.692Z,7.90
2023-03-20T07:02:49.672Z,7.90
2023-03-20T07:04:51.368Z,8.00
2023-03-20T07:06:53.124Z,8.00
2023-03-20T07:08:54.811Z,8.00
2023-03-20T07:10:56.551Z,8.00
2023-03-20T07:12:58.254Z,8.10
2023-03-20T07:15:00.319Z,8.00
2023-03-20T07:17:01.957Z,8.10
2023-03-20T07:19:03.757Z,8.30
2023-03-20T07:21:07.681Z,8.30
2023-03-20T07:23:09.665Z,8.60
2023-03-20T07:25:11.730Z,8.80
2023-03-20T07:27:13.484Z,9.00
2023-03-20T07:29:15.356Z,9.30
2023-03-20T07:31:22.067Z,9.20
2023-03-20T07:33:23.958Z,9.20
2023-03-20T07:35:25.770Z,9.00
2023-03-20T07:37:27.504Z,8.90
2023-03-20T07:39:29.646Z,8.90
2023-03-20T07:41:31.529Z,9.00
2023-03-20T07:43:33.616Z,9.00
2023-03-20T07:45:35.702Z,9.00
2023-03-20T07:47:37.654Z,9.00
2023-03-20T07:49:39.527Z,9.00
2023-03-20T07:51:41.217Z,9.00
2023-03-20T07:53:43.037Z,9.10
2023-03-20T07:55:45.144Z,9.40
2023-03-20T07:57:49.617Z,10.00
2023-03-20T07:59:51.387Z,10.40
2023-03-20T08:01:53.186Z,10.40
2023-03-20T08:03:55.089Z,10.40
2023-03-20T08:05:57.520Z,10.30
2023-03-20T08:07:59.708Z,10.20
2023-03-20T08:10:03.375Z,10.20
2023-03-20T08:12:05.876Z,10.30
2023-03-20T08:14:07.888Z,10.40
2023-03-20T08:16:09.821Z,10.80
2023-03-20T08:18:11.654Z,11.30
2023-03-20T08:20:14.600Z,11.90
2023-03-20T08:22:16.416Z,12.40
2023-03-20T08:24:18.163Z,12.40
2023-03-20T08:26:19.846Z,12.30
2023-03-20T08:28:22.192Z,12.10
2023-03-20T08:30:23.839Z,11.90
2023-03-20T08:32:26.532Z,11.70
2023-03-20T08:34:28.521Z,11.70
2023-03-20T08:36:30.266Z,11.80
2023-03-20T08:38:32.137Z,12.20
2023-03-20T08:40:33.824Z,12.50
2023-03-20T08:42:35.920Z,12.40
2023-03-20T08:44:37.619Z,12.30
2023-03-20T08:46:39.972Z,12.50
2023-03-20T08:48:41.751Z,12.90
2023-03-20T08:50:44.963Z,13.20
2023-03-20T08:52:47.173Z,13.50
2023-03-20T08:54:49.008Z,13.50
2023-03-20T08:56:50.924Z,13.50
2023-03-20T08:58:54.973Z,13.20
2023-03-20T09:00:57.755Z,13.10
2023-03-20T09:02:59.505Z,12.80
2023-03-20T09:05:01.483Z,12.60
2023-03-20T09:07:03.800Z,12.50
2023-03-20T09:09:05.648Z,12.80
2023-03-20T09:11:08.307Z,12.80
2023-03-20T09:13:26.061Z,12.70
2023-03-20T09:15:29.270Z,12.50
2023-03-20T09:17:31.802Z,12.30
2023-03-20T09:19:34.623Z,12.70
2023-03-20T09:21:36.323Z,13.10
2023-03-20T09:23:38.058Z,13.10
2023-03-20T09:25:39.886Z,13.30
2023-03-20T09:27:42.118Z,13.50
2023-03-20T09:29:43.863Z,13.80
2023-03-20T09:31:45.683Z,14.00
2023-03-20T09:33:47.374Z,13.80
2023-03-20T09:39:05.018Z,14.00
2023-03-20T09:41:07.450Z,14.60
2023-03-20T09:43:28.221Z,14.60
2023-03-20T09:45:59.383Z,14.40
2023-03-20T09:48:51.944Z,14.30
2023-03-20T09:51:33.958Z,14.00
2023-03-20T09:53:44.055Z,13.60
2023-03-20T09:55:46.870Z,12.90
2023-03-20T09:57:52.605Z,12.90
2023-03-20T10:00:18.726Z,12.80
2023-03-20T10:02:31.543Z,12.60
2023-03-20T10:04:34.814Z,12.80
2023-03-20T10:06:36.533Z,12.80
2023-03-20T10:08:39.910Z,12.80
2023-03-20T10:10:50.572Z,13.00
2023-03-20T10:13:25.250Z,13.00
2023-03-20T10:15:59.104Z,12.80
2023-03-20T10:18:26.529Z,12.80
2023-03-20T10:20:37.757Z,12.80
2023-03-20T10:22:54.670Z,12.60
2023-03-20T10:25:08.828Z,12.30
2023-03-20T10:27:22.993Z,12.10
2023-03-20T10:29:52.262Z,11.90
2023-03-20T10:32:10.779Z,11.60
2023-03-20T10:34:40.575Z,11.40
2023-03-20T10:36:52.649Z,11.10
2023-03-20T10:39:04.538Z,10.90
2023-03-20T10:41:13.680Z,10.90
2023-03-20T10:43:27.050Z,10.80
2023-03-20T10:45:35.911Z,10.80
2023-03-20T10:47:42.590Z,10.80
2023-03-20T10:49:51.901Z,10.90
2023-03-20T10:51:58.302Z,11.10
2023-03-20T10:54:04.734Z,11.10
2023-03-20T10:56:11.972Z,10.90
2023-03-20T10:58:23.294Z,10.90
2023-03-20T11:00:27.165Z,11.00
2023-03-20T11:02:32.222Z,11.10
2023-03-20T11:04:33.895Z,11.20
2023-03-20T11:06:44.562Z,11.30
2023-03-20T11:08:52.604Z,11.40
2023-03-20T11:11:02.098Z,11.50
2023-03-20T11:13:37.421Z,11.50
2023-03-20T11:15:39.315Z,11.60
2023-03-20T11:17:41.575Z,11.50
2023-03-20T11:19:43.314Z,11.30
2023-03-20T11:21:57.138Z,11.20
2023-03-20T11:23:59.638Z,11.20
2023-03-20T11:26:07.538Z,11.20
2023-03-20T11:28:38.824Z,11.20
2023-03-20T11:30:45.930Z,11.10
2023-03-20T11:32:56.773Z,11.00
2023-03-20T11:35:28.958Z,11.10
2023-03-20T11:37:36.140Z,10.90
2023-03-20T11:39:39.925Z,10.80
2023-03-20T11:41:45.706Z,10.80
2023-03-20T11:43:47.492Z,10.70
2023-03-20T11:45:54.268Z,10.60
2023-03-20T11:47:57.387Z,10.60
2023-03-20T11:50:01.273Z,10.70
2023-03-20T11:52:13.070Z,10.60
2023-03-20T11:54:20.611Z,10.60
2023-03-20T11:56:54.601Z,10.60
2023-03-20T11:58:59.885Z,10.70
2023-03-20T12:01:03.030Z,10.70
2023-03-20T12:03:32.638Z,10.90
2023-03-20T12:05:37.658Z,11.00
2023-03-20T12:07:39.866Z,11.40
2023-03-20T12:09:53.047Z,11.60
2023-03-20T12:11:59.582Z,11.70
2023-03-20T12:14:05.363Z,12.00
2023-03-20T12:16:19.322Z,12.10
2023-03-20T12:18:38.661Z,12.10
2023-03-20T12:21:02.043Z,12.30
2023-03-20T12:23:14.796Z,12.60
2023-03-20T12:25:26.875Z,12.80
2023-03-20T12:27:35.276Z,13.20
2023-03-20T12:29:46.422Z,13.20
2023-03-20T12:31:55.151Z,13.00
2023-03-20T12:34:23.129Z,12.80
2023-03-20T12:36:32.611Z,12.70
2023-03-20T12:38:34.588Z,12.60
2023-03-20T12:40:43.723Z,12.40
2023-03-20T12:43:05.348Z,12.20
2023-03-20T12:45:18.659Z,12.20
2023-03-20T12:47:37.001Z,12.60
2023-03-20T12:50:04.767Z,13.20
2023-03-20T12:52:33.883Z,14.50
2023-03-20T12:55:07.635Z,15.70
2023-03-20T12:57:39.417Z,15.90
2023-03-20T13:00:05.213Z,15.70
2023-03-20T13:02:34.021Z,15.10
2023-03-20T13:04:58.136Z,14.10
2023-03-20T13:07:15.421Z,14.10
2023-03-20T13:09:35.663Z,13.70
2023-03-20T13:11:50.708Z,13.60
2023-03-20T13:14:17.405Z,13.20
2023-03-20T13:16:47.355Z,12.70
2023-03-20T13:19:03.026Z,12.70
2023-03-20T13:21:12.775Z,12.70
2023-03-20T13:23:36.412Z,12.90
2023-03-20T13:25:45.627Z,13.30
2023-03-20T13:28:04.627Z,13.40
2023-03-20T13:30:30.424Z,13.40
2023-03-20T13:32:44.117Z,13.30
2023-03-20T13:35:01.003Z,13.10
2023-03-20T13:37:23.360Z,12.90
2023-03-20T13:39:34.199Z,12.70
2023-03-20T13:41:37.047Z,12.70
2023-03-20T13:43:49.279Z,12.60
2023-03-20T13:46:09.157Z,12.50
2023-03-20T13:48:24.570Z,12.50
2023-03-20T13:50:49.485Z,12.70
2023-03-20T13:53:01.586Z,12.90
2023-03-20T13:55:26.939Z,12.80
2023-03-20T13:57:56.981Z,13.30
2023-03-20T14:00:16.321Z,13.90
2023-03-20T14:02:59.269Z,14.00
2023-03-20T14:05:14.393Z,14.40
2023-03-20T14:07:37.125Z,15.70
2023-03-20T14:09:39.051Z,15.80
2023-03-20T14:11:41.024Z,15.50
2023-03-20T14:13:49.786Z,14.90
2023-03-20T14:15:56.200Z,14.40
2023-03-20T14:17:58.270Z,14.00
2023-03-20T14:20:13.588Z,13.70
2023-03-20T14:22:29.871Z,13.60
2023-03-20T14:24:37.108Z,13.60
2023-03-20T14:26:42.428Z,13.20
2023-03-20T14:28:53.087Z,13.00
2023-03-20T14:31:24.228Z,12.80
2023-03-20T14:33:30.296Z,12.70
2023-03-20T14:35:42.716Z,12.60
2023-03-20T14:38:07.962Z,12.40
2023-03-20T14:40:24.502Z,12.30
2023-03-20T14:42:39.224Z,12.30
2023-03-20T14:45:02.835Z,12.30
2023-03-20T14:47:21.064Z,12.30
2023-03-20T14:49:37.000Z,12.30
2023-03-20T14:51:48.455Z,12.30
2023-03-20T14:53:58.364Z,12.10
2023-03-20T14:56:15.316Z,12.30
2023-03-20T14:58:49.868Z,12.30
2023-03-20T15:00:51.949Z,12.30
2023-03-20T15:03:15.619Z,12.40
2023-03-20T15:05:29.061Z,12.30
2023-03-20T15:07:35.747Z,12.30
2023-03-20T15:09:41.144Z,12.30
2023-03-20T15:11:43.700Z,12.10
2023-03-20T15:13:46.951Z,12.10
2023-03-20T15:15:57.593Z,12.10
2023-03-20T15:18:12.853Z,12.20
2023-03-20T15:20:26.584Z,12.40
2023-03-20T15:22:28.199Z,12.60
2023-03-20T15:24:30.474Z,12.60
2023-03-20T15:26:34.936Z,12.60
2023-03-20T15:28:38.193Z,12.50
2023-03-20T15:30:40.939Z,12.50
2023-03-20T15:32:45.851Z,12.50
2023-03-20T15:34:49.164Z,12.50
2023-03-20T15:36:51.534Z,12.50
2023-03-20T15:38:53.344Z,12.40
2023-03-20T15:40:55.213Z,12.30
2023-03-20T15:42:59.140Z,12.10
2023-03-20T15:45:01.233Z,12.00
2023-03-20T15:47:04.320Z,11.90
2023-03-20T15:49:06.227Z,12.00
2023-03-20T15:51:10.960Z,11.90
2023-03-20T15:53:23.441Z,11.80
2023-03-20T15:55:25.867Z,11.80
2023-03-20T15:57:35.564Z,11.80
2023-03-20T15:59:38.191Z,11.70
2023-03-20T16:01:40.317Z,11.60
2023-03-20T16:03:42.468Z,11.50
2023-03-20T16:05:46.676Z,11.50
2023-03-20T16:07:48.351Z,11.50
2023-03-20T16:09:50.515Z,11.50
2023-03-20T16:12:01.025Z,11.50
2023-03-20T16:14:03.882Z,11.50
2023-03-20T16:16:10.337Z,11.50
2023-03-20T16:18:16.482Z,11.40
2023-03-20T16:20:18.935Z,11.40
2023-03-20T16:22:25.996Z,11.40
2023-03-20T16:24:36.138Z,11.40
2023-03-20T16:26:42.529Z,11.40
2023-03-20T16:29:05.400Z,11.40
2023-03-20T16:31:16.559Z,11.30
2023-03-20T16:33:18.450Z,11.20
2023-03-20T16:35:25.704Z,11.20
2023-03-20T16:37:30.604Z,11.10
2023-03-20T16:39:33.114Z,11.00
2023-03-20T16:41:37.079Z,10.90
2023-03-20T16:43:39.313Z,10.90
2023-03-20T16:45:44.809Z,11.00
2023-03-20T16:47:48.688Z,11.10
2023-03-20T16:50:17.356Z,11.20
2023-03-20T16:52:27.802Z,11.20
2023-03-20T16:54:34.010Z,11.30
2023-03-20T16:56:38.107Z,11.20
2023-03-20T16:58:41.379Z,11.10
2023-03-20T17:00:57.029Z,11.10
2023-03-20T17:03:26.887Z,11.00
2023-03-20T17:05:44.848Z,10.80
2023-03-20T17:07:50.981Z,10.60
2023-03-20T17:10:11.862Z,10.40
2023-03-20T17:12:18.086Z,10.30
2023-03-20T17:14:19.899Z,10.20
2023-03-20T17:16:22.389Z,10.20
2023-03-20T17:18:24.104Z,10.10
2023-03-20T17:20:28.256Z,10.10
2023-03-20T17:22:30.440Z,10.00
2023-03-20T17:24:32.386Z,10.00
2023-03-20T17:26:34.338Z,10.00
2023-03-20T17:28:37.028Z,9.90
2023-03-20T17:30:39.365Z,9.90
2023-03-20T17:32:41.294Z,9.80
2023-03-20T17:34:45.562Z,9.80
2023-03-20T17:36:48.803Z,9.70
2023-03-20T17:38:51.142Z,9.70
2023-03-20T17:40:53.863Z,9.60
2023-03-20T17:42:56.464Z,9.60
2023-03-20T17:44:59.879Z,9.50
2023-03-20T17:47:02.498Z,9.40
2023-03-20T17:49:07.679Z,9.30
2023-03-20T17:51:10.312Z,9.20
2023-03-20T17:53:21.491Z,9.10
2023-03-20T17:55:23.416Z,8.90
2023-03-20T17:57:32.665Z,8.80
2023-03-20T17:59:34.441Z,8.80
2023-03-20T18:01:36.174Z,8.70
2023-03-20T18:03:37.901Z,8.60
2023-03-20T18:05:39.929Z,8.60
2023-03-20T18:07:41.752Z,8.60
2023-03-20T18:09:44.936Z,8.60
2023-03-20T18:11:46.589Z,8.70
2023-03-20T18:13:48.273Z,8.70
2023-03-20T18:15:55.764Z,8.70
2023-03-20T18:17:57.707Z,8.70
2023-03-20T18:19:59.388Z,8.70
2023-03-20T18:22:01.321Z,8.70
2023-03-20T18:24:03.002Z,8.70
2023-03-20T18:26:04.785Z,8.70
2023-03-20T18:28:12.380Z,8.80
2023-03-20T18:30:20.146Z,8.80
2023-03-20T18:32:21.912Z,8.80
2023-03-20T18:34:23.712Z,8.90
2023-03-20T18:36:25.459Z,8.90
2023-03-20T18:38:30.624Z,8.90
2023-03-20T18:40:35.698Z,8.90
2023-03-20T18:42:37.657Z,8.90
2023-03-20T18:44:39.527Z,8.90
2023-03-20T18:46:41.794Z,8.90
2023-03-20T18:48:44.450Z,8.90
2023-03-20T18:50:51.053Z,8.90
2023-03-20T18:52:54.609Z,9.00
2023-03-20T18:54:56.627Z,9.00
2023-03-20T18:57:00.780Z,9.00
2023-03-20T18:59:06.416Z,9.00
2023-03-20T19:01:08.188Z,9.00
2023-03-20T19:03:11.568Z,9.00
2023-03-20T19:05:13.826Z,9.00
2023-03-20T19:07:15.610Z,8.90
2023-03-20T19:09:18.421Z,8.90
2023-03-20T19:11:21.675Z,8.90
2023-03-20T19:13:24.707Z,8.90
2023-03-20T19:15:29.013Z,8.90
2023-03-20T19:17:30.684Z,8.90
2023-03-20T19:19:32.548Z,8.90
2023-03-20T19:21:35.196Z,8.90
2023-03-20T19:23:36.886Z,8.90
2023-03-20T19:25:40.949Z,8.90
2023-03-20T19:27:43.614Z,8.90
2023-03-20T19:29:46.838Z,8.90
2023-03-20T19:31:48.626Z,8.90
2023-03-20T19:33:51.172Z,8.80
2023-03-20T19:36:03.664Z,8.80
2023-03-20T19:38:05.776Z,8.80
2023-03-20T19:40:43.186Z,8.80
2023-03-20T19:43:00.914Z,8.80
2023-03-20T19:45:05.875Z,8.80
2023-03-20T19:47:09.429Z,8.80
2023-03-20T19:49:28.149Z,8.80
2023-03-20T19:51:32.247Z,8.80
2023-03-20T19:53:33.935Z,8.70
2023-03-20T19:55:36.980Z,8.70
2023-03-20T19:57:39.063Z,8.70
2023-03-20T19:59:43.898Z,8.70
2023-03-20T20:01:46.337Z,8.60
2023-03-20T20:03:49.794Z,8.60
2023-03-20T20:05:52.946Z,8.60
2023-03-20T20:08:23.292Z,8.50
2023-03-20T20:10:25.032Z,8.50
2023-03-20T20:12:26.671Z,8.50
2023-03-20T20:14:28.343Z,8.50
2023-03-20T20:16:30.515Z,8.40
2023-03-20T20:18:32.282Z,8.40
2023-03-20T20:20:36.098Z,8.40
2023-03-20T20:22:39.866Z,8.40
2023-03-20T20:24:42.196Z,8.40
2023-03-20T20:26:54.767Z,8.40
2023-03-20T20:28:56.850Z,8.30
2023-03-20T20:30:58.766Z,8.40
2023-03-20T20:33:05.000Z,8.30
2023-03-20T20:39:53.505Z,8.20
2023-03-20T20:41:55.673Z,8.20
2023-03-20T20:44:15.227Z,8.20
2023-03-20T20:46:17.923Z,8.10
2023-03-20T20:48:19.734Z,8.10
2023-03-20T20:50:28.299Z,8.10
2023-03-20T20:52:34.081Z,8.10
2023-03-20T20:54:35.861Z,8.10
2023-03-20T20:56:37.555Z,8.10
2023-03-20T20:58:39.231Z,8.10
2023-03-20T21:00:51.187Z,8.10
2023-03-20T21:02:55.082Z,8.10
2023-03-20T21:04:57.025Z,8.10
2023-03-20T21:07:09.348Z,8.10
2023-03-20T21:09:12.559Z,8.10
2023-03-20T21:11:15.088Z,8.10
2023-03-20T21:13:16.709Z,8.10
2023-03-20T21:15:18.670Z,8.10
2023-03-20T21:17:20.446Z,8.10
2023-03-20T21:19:24.602Z,8.10
2023-03-20T21:21:26.376Z,8.10
2023-03-20T21:23:28.389Z,8.00
2023-03-20T21:25:40.150Z,8.00
2023-03-20T21:27:43.101Z,8.00
2023-03-20T21:29:47.276Z,8.00
2023-03-20T21:31:49.124Z,8.10
2023-03-20T21:33:53.085Z,8.00
2023-03-20T21:35:54.808Z,8.00
2023-03-20T21:40:18.499Z,7.90
2023-03-20T21:42:21.833Z,7.90
2023-03-20T21:45:05.730Z,7.90
2023-03-20T21:52:30.512Z,7.80
2023-03-20T21:56:57.087Z,7.70
2023-03-20T22:03:43.961Z,7.60
2023-03-20T22:09:00.387Z,7.50
2023-03-20T22:13:35.198Z,7.50
2023-03-20T22:18:12.020Z,7.50
2023-03-20T22:34:39.897Z,7.60
2023-03-20T22:44:34.054Z,7.60
2023-03-20T22:46:22.583Z,7.60
2023-03-20T22:48:25.248Z,7.60
2023-03-20T22:50:27.386Z,7.60
2023-03-20T22:52:41.647Z,7.60
2023-03-20T22:54:49.719Z,7.60
2023-03-20T22:56:51.486Z,7.60
2023-03-20T22:58:53.855Z,7.60
2023-03-20T23:00:56.549Z,7.60
2023-03-20T23:03:13.750Z,7.60
2023-03-20T23:05:19.268Z,7.60
2023-03-20T23:07:21.091Z,7.60
2023-03-20T23:09:22.969Z,7.60
2023-03-20T23:11:26.543Z,7.50
2023-03-20T23:13:28.369Z,7.60
2023-03-20T23:15:31.042Z,7.60
2023-03-20T23:17:32.798Z,7.60
2023-03-20T23:19:46.657Z,7.60
2023-03-20T23:21:50.721Z,7.60
2023-03-20T23:23:52.547Z,7.50
2023-03-20T23:26:03.451Z,7.60
2023-03-20T23:28:06.133Z,7.60
2023-03-20T23:30:08.849Z,7.60
2023-03-20T23:32:10.650Z,7.60
2023-03-20T23:34:12.600Z,7.60
2023-03-20T23:36:28.882Z,7.60
2023-03-20T23:38:36.694Z,7.50
2023-03-20T23:40:38.644Z,7.50
2023-03-20T23:42:40.803Z,7.50
2023-03-20T23:44:50.064Z,7.60
2023-03-20T23:46:57.768Z,7.60
2023-03-20T23:49:00.365Z,7.50
2023-03-20T23:51:02.736Z,7.50
2023-03-20T23:53:17.469Z,7.60
2023-03-20T23:55:21.845Z,7.60
2023-03-20T23:57:24.857Z,7.60
2023-03-20T23:59:26.583Z,7.50
