createdAt,value
2018-09-06T00:00:22.741Z,0.00
2018-09-06T00:01:22.766Z,0.00
2018-09-06T00:02:22.790Z,0.00
2018-09-06T00:03:22.810Z,0.00
2018-09-06T00:04:22.834Z,0.00
2018-09-06T00:05:22.858Z,0.00
2018-09-06T00:06:22.882Z,0.00
2018-09-06T00:07:22.903Z,0.00
2018-09-06T00:08:22.924Z,0.00
2018-09-06T00:09:22.949Z,0.00
2018-09-06T00:10:22.976Z,0.00
2018-09-06T00:11:22.996Z,0.00
2018-09-06T00:12:23.017Z,0.00
2018-09-06T00:13:23.039Z,0.00
2018-09-06T00:14:23.061Z,0.00
2018-09-06T00:15:23.087Z,0.00
2018-09-06T00:16:23.116Z,0.00
2018-09-06T00:17:23.131Z,0.00
2018-09-06T00:18:23.152Z,0.00
2018-09-06T00:19:23.176Z,0.00
2018-09-06T00:20:23.201Z,0.00
2018-09-06T00:21:23.221Z,0.00
2018-09-06T00:22:23.246Z,0.00
2018-09-06T00:23:23.271Z,0.00
2018-09-06T00:24:23.292Z,0.00
2018-09-06T00:25:23.365Z,0.00
2018-09-06T00:26:23.335Z,0.00
2018-09-06T00:27:23.361Z,0.00
2018-09-06T00:28:23.383Z,0.00
2018-09-06T00:29:23.406Z,0.00
2018-09-06T00:30:23.429Z,0.00
2018-09-06T00:31:23.451Z,0.00
2018-09-06T00:32:23.472Z,0.00
2018-09-06T00:33:23.497Z,0.00
2018-09-06T00:34:23.516Z,0.00
2018-09-06T00:35:23.540Z,0.00
2018-09-06T00:36:23.563Z,0.00
2018-09-06T00:37:23.584Z,0.00
2018-09-06T00:38:23.607Z,0.00
2018-09-06T00:39:23.630Z,0.00
2018-09-06T00:40:23.654Z,0.00
2018-09-06T00:41:23.675Z,0.00
2018-09-06T00:42:23.702Z,0.00
2018-09-06T00:43:23.723Z,0.00
2018-09-06T00:44:23.747Z,0.00
2018-09-06T00:45:23.765Z,0.00
2018-09-06T00:46:23.789Z,0.00
2018-09-06T00:47:23.811Z,0.00
2018-09-06T00:48:23.836Z,0.00
2018-09-06T00:49:23.856Z,0.00
2018-09-06T00:50:23.878Z,0.00
2018-09-06T00:51:23.901Z,0.00
2018-09-06T00:52:23.925Z,0.00
2018-09-06T00:53:23.949Z,0.00
2018-09-06T00:54:23.976Z,0.00
2018-09-06T00:55:23.994Z,0.00
2018-09-06T00:56:24.017Z,0.00
2018-09-06T00:57:24.037Z,0.00
2018-09-06T00:58:24.061Z,0.00
2018-09-06T00:59:24.083Z,0.00
2018-09-06T01:00:24.104Z,0.00
2018-09-06T01:01:24.130Z,0.00
2018-09-06T01:02:24.151Z,0.00
2018-09-06T01:03:24.174Z,0.00
2018-09-06T01:04:24.197Z,0.00
2018-09-06T01:05:24.217Z,0.00
2018-09-06T01:06:24.238Z,0.00
2018-09-06T01:07:24.264Z,0.00
2018-09-06T01:08:24.283Z,0.00
2018-09-06T01:09:24.306Z,0.00
2018-09-06T01:10:24.332Z,0.00
2018-09-06T01:11:24.353Z,0.00
2018-09-06T01:12:24.376Z,0.00
2018-09-06T01:13:24.397Z,0.00
2018-09-06T01:14:24.419Z,0.00
2018-09-06T01:17:27.381Z,0.00
2018-09-06T01:18:08.187Z,0.00
2018-09-06T01:19:08.212Z,0.00
2018-09-06T01:20:08.234Z,0.00
2018-09-06T01:21:08.256Z,0.00
2018-09-06T01:22:08.277Z,0.00
2018-09-06T01:23:08.300Z,0.00
2018-09-06T01:24:08.323Z,0.00
2018-09-06T01:25:08.346Z,0.00
2018-09-06T01:26:08.366Z,0.00
2018-09-06T01:27:08.391Z,0.00
2018-09-06T01:28:08.412Z,0.00
2018-09-06T01:29:08.435Z,0.00
2018-09-06T01:30:08.457Z,0.00
2018-09-06T01:31:08.480Z,0.00
2018-09-06T01:32:08.501Z,0.00
2018-09-06T01:33:08.522Z,0.00
2018-09-06T01:34:08.549Z,0.00
2018-09-06T01:35:08.571Z,0.00
2018-09-06T01:36:08.590Z,0.00
2018-09-06T01:37:08.615Z,0.00
2018-09-06T01:38:08.634Z,0.00
2018-09-06T01:39:08.660Z,0.00
2018-09-06T01:40:08.682Z,0.00
2018-09-06T01:41:08.705Z,0.00
2018-09-06T01:42:08.723Z,0.00
2018-09-06T01:43:08.746Z,0.00
2018-09-06T01:44:08.770Z,0.00
2018-09-06T01:45:08.791Z,0.00
2018-09-06T01:46:08.815Z,0.00
2018-09-06T01:47:08.836Z,0.00
2018-09-06T01:48:08.858Z,0.00
2018-09-06T01:49:08.878Z,0.00
2018-09-06T01:50:08.903Z,0.00
2018-09-06T01:51:08.923Z,0.00
2018-09-06T01:52:08.944Z,0.00
2018-09-06T01:53:08.968Z,0.00
2018-09-06T01:54:08.992Z,0.00
2018-09-06T01:55:09.013Z,0.00
2018-09-06T01:56:09.036Z,0.00
2018-09-06T01:57:09.057Z,0.00
2018-09-06T01:58:09.078Z,0.00
2018-09-06T01:59:09.150Z,0.00
2018-09-06T02:00:09.121Z,0.00
2018-09-06T02:01:09.144Z,0.00
2018-09-06T02:02:09.169Z,0.00
2018-09-06T02:03:09.190Z,0.00
2018-09-06T02:04:09.210Z,0.00
2018-09-06T02:05:09.232Z,0.00
2018-09-06T02:06:09.257Z,0.00
2018-09-06T02:07:09.278Z,0.00
2018-09-06T02:08:09.297Z,0.00
2018-09-06T02:09:09.319Z,0.00
2018-09-06T02:10:09.345Z,0.00
2018-09-06T02:11:09.364Z,0.00
2018-09-06T02:12:09.387Z,0.00
2018-09-06T02:13:09.411Z,0.00
2018-09-06T02:14:09.433Z,0.00
2018-09-06T02:15:09.452Z,0.00
2018-09-06T02:16:09.475Z,0.00
2018-09-06T02:17:09.496Z,0.00
2018-09-06T02:18:09.521Z,0.00
2018-09-06T02:19:09.542Z,0.00
2018-09-06T02:20:09.567Z,0.00
2018-09-06T02:21:09.584Z,0.00
2018-09-06T02:22:09.610Z,0.00
2018-09-06T02:23:09.628Z,0.00
2018-09-06T02:24:09.652Z,0.00
2018-09-06T02:25:09.675Z,0.00
2018-09-06T02:26:09.698Z,0.00
2018-09-06T02:27:09.721Z,0.00
2018-09-06T02:28:09.739Z,0.00
2018-09-06T02:29:09.762Z,0.00
2018-09-06T02:30:09.787Z,0.00
2018-09-06T02:31:09.808Z,0.00
2018-09-06T02:32:09.833Z,0.00
2018-09-06T02:33:09.850Z,0.00
2018-09-06T02:34:09.874Z,0.00
2018-09-06T02:35:09.896Z,0.00
2018-09-06T02:36:09.916Z,0.00
2018-09-06T02:37:09.941Z,0.00
2018-09-06T02:38:09.961Z,0.00
2018-09-06T02:39:09.990Z,0.00
2018-09-06T02:40:10.006Z,0.00
2018-09-06T02:41:10.029Z,0.00
2018-09-06T02:42:10.051Z,0.00
2018-09-06T02:43:10.073Z,0.00
2018-09-06T02:44:10.098Z,0.00
2018-09-06T02:45:10.117Z,0.00
2018-09-06T02:46:10.140Z,0.00
2018-09-06T02:47:10.164Z,0.00
2018-09-06T02:48:10.180Z,0.00
2018-09-06T02:49:10.206Z,0.00
2018-09-06T02:50:10.226Z,0.00
2018-09-06T02:51:10.257Z,0.00
2018-09-06T02:52:10.269Z,0.00
2018-09-06T02:53:10.293Z,0.00
2018-09-06T02:54:10.315Z,0.00
2018-09-06T02:55:10.336Z,0.00
2018-09-06T02:56:10.358Z,0.00
2018-09-06T02:57:10.379Z,0.00
2018-09-06T02:58:10.404Z,0.00
2018-09-06T02:59:10.424Z,0.00
2018-09-06T03:00:10.447Z,0.00
2018-09-06T03:01:10.472Z,0.00
2018-09-06T03:02:10.490Z,0.00
2018-09-06T03:03:10.517Z,0.00
2018-09-06T03:04:10.533Z,0.00
2018-09-06T03:05:10.559Z,0.00
2018-09-06T03:06:10.581Z,0.00
2018-09-06T03:07:10.601Z,0.00
2018-09-06T03:08:10.625Z,0.00
2018-09-06T03:09:10.645Z,0.00
2018-09-06T03:10:10.668Z,0.00
2018-09-06T03:11:10.691Z,0.00
2018-09-06T03:12:10.713Z,0.00
2018-09-06T03:13:10.734Z,0.00
2018-09-06T03:14:10.760Z,0.00
2018-09-06T03:15:10.778Z,0.00
2018-09-06T03:16:10.803Z,0.00
2018-09-06T03:17:10.824Z,0.00
2018-09-06T03:18:10.846Z,0.00
2018-09-06T03:19:10.869Z,0.00
2018-09-06T03:20:10.887Z,0.00
2018-09-06T03:21:10.911Z,0.00
2018-09-06T03:22:10.931Z,0.00
2018-09-06T03:23:10.956Z,0.00
2018-09-06T03:24:10.976Z,0.00
2018-09-06T03:25:10.997Z,0.00
2018-09-06T03:26:11.024Z,0.00
2018-09-06T03:27:11.041Z,0.00
2018-09-06T03:28:11.066Z,0.00
2018-09-06T03:29:11.088Z,0.00
2018-09-06T03:30:11.110Z,0.00
2018-09-06T03:31:11.129Z,0.00
2018-09-06T03:32:11.153Z,0.00
2018-09-06T03:33:11.180Z,0.00
2018-09-06T03:34:11.196Z,0.00
2018-09-06T03:35:11.219Z,0.00
2018-09-06T03:36:11.241Z,0.00
2018-09-06T03:37:11.260Z,0.00
2018-09-06T03:38:11.283Z,0.00
2018-09-06T03:39:11.307Z,0.00
2018-09-06T03:40:11.326Z,0.00
2018-09-06T03:41:11.350Z,0.00
2018-09-06T03:42:11.372Z,0.00
2018-09-06T03:43:11.392Z,0.00
2018-09-06T03:44:11.414Z,0.00
2018-09-06T03:45:11.436Z,0.00
2018-09-06T03:46:11.461Z,0.00
2018-09-06T03:47:11.480Z,0.00
2018-09-06T03:48:11.510Z,0.00
2018-09-06T03:49:11.526Z,0.00
2018-09-06T03:50:11.548Z,0.00
2018-09-06T03:51:11.570Z,0.00
2018-09-06T03:52:11.592Z,0.00
2018-09-06T03:53:11.614Z,0.00
2018-09-06T03:54:11.635Z,0.00
2018-09-06T03:55:11.659Z,0.00
2018-09-06T03:56:11.676Z,0.00
2018-09-06T03:57:11.700Z,0.00
2018-09-06T03:58:11.720Z,0.00
2018-09-06T03:59:11.745Z,0.00
2018-09-06T04:00:11.764Z,0.00
2018-09-06T04:01:11.795Z,0.00
2018-09-06T04:02:11.809Z,0.00
2018-09-06T04:03:11.830Z,0.00
2018-09-06T04:04:11.852Z,0.00
2018-09-06T04:05:11.875Z,0.00
2018-09-06T04:06:11.897Z,0.00
2018-09-06T04:07:11.919Z,0.00
2018-09-06T04:08:11.939Z,0.00
2018-09-06T04:09:11.959Z,0.00
2018-09-06T04:10:11.984Z,0.00
2018-09-06T04:11:12.038Z,0.00
2018-09-06T04:12:12.028Z,0.00
2018-09-06T04:13:12.051Z,0.00
2018-09-06T04:14:12.070Z,0.00
2018-09-06T04:15:12.093Z,0.00
2018-09-06T04:16:12.117Z,0.00
2018-09-06T04:17:12.136Z,0.00
2018-09-06T04:18:12.158Z,0.00
2018-09-06T04:19:12.180Z,0.00
2018-09-06T04:20:12.198Z,0.00
2018-09-06T04:21:12.222Z,0.00
2018-09-06T04:22:12.246Z,0.00
2018-09-06T04:23:12.267Z,0.00
2018-09-06T04:24:12.332Z,0.00
2018-09-06T04:25:12.307Z,0.00
2018-09-06T04:26:12.331Z,0.00
2018-09-06T04:27:12.357Z,0.00
2018-09-06T04:28:12.378Z,0.00
2018-09-06T04:29:12.421Z,0.00
2018-09-06T04:30:12.418Z,0.00
2018-09-06T04:31:12.439Z,0.00
2018-09-06T04:32:12.460Z,0.00
2018-09-06T04:33:12.481Z,0.00
2018-09-06T04:34:12.503Z,0.00
2018-09-06T04:35:12.525Z,0.00
2018-09-06T04:36:12.624Z,0.00
2018-09-06T04:37:12.568Z,0.00
2018-09-06T04:38:12.590Z,0.00
2018-09-06T04:39:12.612Z,0.00
2018-09-06T04:40:12.633Z,0.00
2018-09-06T04:41:12.654Z,0.00
2018-09-06T04:42:12.675Z,0.00
2018-09-06T04:43:12.698Z,0.00
2018-09-06T04:44:12.719Z,0.00
2018-09-06T04:45:12.738Z,0.00
2018-09-06T04:46:12.759Z,0.00
2018-09-06T04:47:12.781Z,0.00
2018-09-06T04:48:12.803Z,0.00
2018-09-06T04:49:12.873Z,0.00
2018-09-06T04:50:12.847Z,0.00
2018-09-06T04:51:12.870Z,5.63
2018-09-06T04:52:12.889Z,5.63
2018-09-06T04:53:13.460Z,5.63
2018-09-06T04:54:12.931Z,5.63
2018-09-06T04:55:12.988Z,5.63
2018-09-06T04:56:12.976Z,5.63
2018-09-06T04:57:12.997Z,5.63
2018-09-06T04:58:13.019Z,5.63
2018-09-06T04:59:13.043Z,11.25
2018-09-06T05:00:13.057Z,11.25
2018-09-06T05:01:13.080Z,11.25
2018-09-06T05:02:13.104Z,11.25
2018-09-06T05:03:13.125Z,11.25
2018-09-06T05:04:13.169Z,11.25
2018-09-06T05:05:13.168Z,11.25
2018-09-06T05:06:13.189Z,16.88
2018-09-06T05:07:13.212Z,16.88
2018-09-06T05:08:13.229Z,16.88
2018-09-06T05:09:13.254Z,16.88
2018-09-06T05:10:13.272Z,16.88
2018-09-06T05:11:13.297Z,16.88
2018-09-06T05:12:13.318Z,16.88
2018-09-06T05:13:13.337Z,22.50
2018-09-06T05:14:13.359Z,22.50
2018-09-06T05:15:13.379Z,22.50
2018-09-06T05:16:13.402Z,22.50
2018-09-06T05:17:13.427Z,22.50
2018-09-06T05:18:13.443Z,22.50
2018-09-06T05:19:13.468Z,28.13
2018-09-06T05:20:13.486Z,28.13
2018-09-06T05:21:13.507Z,28.13
2018-09-06T05:22:13.529Z,28.13
2018-09-06T05:23:13.551Z,33.75
2018-09-06T05:24:13.575Z,33.75
2018-09-06T05:25:13.596Z,33.75
2018-09-06T05:26:13.615Z,33.75
2018-09-06T05:27:13.640Z,33.75
2018-09-06T05:28:13.657Z,33.75
2018-09-06T05:29:13.680Z,33.75
2018-09-06T05:30:13.700Z,39.38
2018-09-06T05:31:13.725Z,39.38
2018-09-06T05:32:13.746Z,39.38
2018-09-06T05:33:13.767Z,39.38
2018-09-06T05:34:13.787Z,45.00
2018-09-06T05:35:13.831Z,45.00
2018-09-06T05:36:13.953Z,45.00
2018-09-06T05:37:13.857Z,45.00
2018-09-06T05:38:13.875Z,45.00
2018-09-06T05:39:13.899Z,45.00
2018-09-06T05:40:13.917Z,45.00
2018-09-06T05:41:13.945Z,45.00
2018-09-06T05:42:13.960Z,45.00
2018-09-06T05:43:13.999Z,45.00
2018-09-06T05:44:14.004Z,45.00
2018-09-06T05:45:14.027Z,45.00
2018-09-06T05:46:14.050Z,39.38
2018-09-06T05:47:14.073Z,39.38
2018-09-06T05:48:14.096Z,39.38
2018-09-06T05:49:14.114Z,39.38
2018-09-06T05:50:14.140Z,33.75
2018-09-06T05:51:14.162Z,33.75
2018-09-06T05:52:14.183Z,33.75
2018-09-06T05:53:14.203Z,28.13
2018-09-06T05:54:14.227Z,28.13
2018-09-06T05:55:14.247Z,28.13
2018-09-06T05:56:14.269Z,22.50
2018-09-06T05:57:14.291Z,22.50
2018-09-06T05:58:14.313Z,22.50
2018-09-06T05:59:14.338Z,22.50
2018-09-06T06:00:14.358Z,22.50
2018-09-06T06:01:14.380Z,22.50
2018-09-06T06:02:14.402Z,22.50
2018-09-06T06:03:14.425Z,28.13
2018-09-06T06:04:14.444Z,28.13
2018-09-06T06:05:14.487Z,28.13
2018-09-06T06:06:14.489Z,33.75
2018-09-06T06:07:14.511Z,33.75
2018-09-06T06:08:14.533Z,39.38
2018-09-06T06:09:14.557Z,39.38
2018-09-06T06:10:14.577Z,39.38
2018-09-06T06:11:14.599Z,39.38
2018-09-06T06:12:14.622Z,39.38
2018-09-06T06:13:14.645Z,39.38
2018-09-06T06:14:14.668Z,39.38
2018-09-06T06:15:14.693Z,39.38
2018-09-06T06:16:14.710Z,39.38
2018-09-06T06:17:14.735Z,39.38
2018-09-06T06:18:14.755Z,39.38
2018-09-06T06:19:14.781Z,39.38
2018-09-06T06:20:14.800Z,39.38
2018-09-06T06:21:14.823Z,45.00
2018-09-06T06:22:14.853Z,50.63
2018-09-06T06:23:14.864Z,50.63
2018-09-06T06:24:14.890Z,50.63
2018-09-06T06:25:14.926Z,56.25
2018-09-06T06:26:14.933Z,61.88
2018-09-06T06:27:14.953Z,67.50
2018-09-06T06:28:14.975Z,67.50
2018-09-06T06:29:15.000Z,73.13
2018-09-06T06:30:15.023Z,73.13
2018-09-06T06:31:15.044Z,78.75
2018-09-06T06:32:15.117Z,78.75
2018-09-06T06:33:15.090Z,78.75
2018-09-06T06:34:15.110Z,78.75
2018-09-06T06:35:15.135Z,78.75
2018-09-06T06:36:15.154Z,78.75
2018-09-06T06:37:15.180Z,84.38
2018-09-06T06:38:15.199Z,84.38
2018-09-06T06:39:15.224Z,90.00
2018-09-06T06:40:15.243Z,90.00
2018-09-06T06:41:15.266Z,95.63
2018-09-06T06:42:15.289Z,95.63
2018-09-06T06:43:15.314Z,95.63
2018-09-06T06:44:15.335Z,95.63
2018-09-06T06:45:15.359Z,101.25
2018-09-06T06:46:15.380Z,101.25
2018-09-06T06:47:15.403Z,106.88
2018-09-06T06:48:15.429Z,106.88
2018-09-06T06:49:15.447Z,101.25
2018-09-06T06:50:15.511Z,106.88
2018-09-06T06:51:15.494Z,106.88
2018-09-06T06:52:15.516Z,106.88
2018-09-06T06:53:15.541Z,106.88
2018-09-06T06:54:15.561Z,112.50
2018-09-06T06:55:15.583Z,112.50
2018-09-06T06:56:15.605Z,112.50
2018-09-06T06:57:15.631Z,106.88
2018-09-06T06:58:15.651Z,112.50
2018-09-06T06:59:15.677Z,112.50
2018-09-06T07:00:15.698Z,112.50
2018-09-06T07:01:15.721Z,112.50
2018-09-06T07:02:15.745Z,112.50
2018-09-06T07:03:15.764Z,112.50
2018-09-06T07:04:15.810Z,112.50
2018-09-06T07:05:15.811Z,118.13
2018-09-06T07:06:15.835Z,118.13
2018-09-06T07:07:15.871Z,118.13
2018-09-06T07:08:15.882Z,118.13
2018-09-06T07:09:15.904Z,123.75
2018-09-06T07:10:15.926Z,123.75
2018-09-06T07:11:15.948Z,129.38
2018-09-06T07:12:15.972Z,135.00
2018-09-06T07:13:15.998Z,135.00
2018-09-06T07:14:16.020Z,140.63
2018-09-06T07:15:16.043Z,146.25
2018-09-06T07:16:16.065Z,146.25
2018-09-06T07:17:16.089Z,146.25
2018-09-06T07:18:16.224Z,151.88
2018-09-06T07:19:16.135Z,151.88
2018-09-06T07:20:16.155Z,151.88
2018-09-06T07:21:16.186Z,151.88
2018-09-06T07:22:16.204Z,151.88
2018-09-06T07:23:16.229Z,151.88
2018-09-06T07:24:16.249Z,151.88
2018-09-06T07:25:16.277Z,151.88
2018-09-06T07:26:16.297Z,151.88
2018-09-06T07:27:16.324Z,151.88
2018-09-06T07:28:16.343Z,151.88
2018-09-06T07:29:16.372Z,151.88
2018-09-06T07:30:16.393Z,151.88
2018-09-06T07:31:16.418Z,151.88
2018-09-06T07:32:16.441Z,151.88
2018-09-06T07:33:16.465Z,151.88
2018-09-06T07:34:16.489Z,146.25
2018-09-06T07:35:16.524Z,146.25
2018-09-06T07:36:16.535Z,157.50
2018-09-06T07:37:16.560Z,146.25
2018-09-06T07:38:16.601Z,146.25
2018-09-06T07:39:16.605Z,163.13
2018-09-06T07:40:16.630Z,157.50
2018-09-06T07:41:16.664Z,157.50
2018-09-06T07:42:16.680Z,163.13
2018-09-06T07:43:16.707Z,157.50
2018-09-06T07:44:16.726Z,146.25
2018-09-06T07:45:16.749Z,140.63
2018-09-06T07:46:16.776Z,135.00
2018-09-06T07:47:16.802Z,129.38
2018-09-06T07:48:16.822Z,129.38
2018-09-06T07:49:16.851Z,123.75
2018-09-06T07:50:16.873Z,123.75
2018-09-06T07:51:16.895Z,123.75
2018-09-06T07:52:17.021Z,118.13
2018-09-06T07:53:16.971Z,118.13
2018-09-06T07:54:16.968Z,112.50
2018-09-06T07:55:16.992Z,112.50
2018-09-06T07:56:17.016Z,112.50
2018-09-06T07:57:17.197Z,106.88
2018-09-06T07:58:17.066Z,106.88
2018-09-06T07:59:17.092Z,101.25
2018-09-06T08:00:17.118Z,101.25
2018-09-06T08:01:17.141Z,101.25
2018-09-06T08:02:17.162Z,101.25
2018-09-06T08:03:17.188Z,95.63
2018-09-06T08:04:17.214Z,101.25
2018-09-06T08:05:17.238Z,101.25
2018-09-06T08:06:17.259Z,101.25
2018-09-06T08:07:17.284Z,101.25
2018-09-06T08:08:17.311Z,101.25
2018-09-06T08:09:17.333Z,101.25
2018-09-06T08:10:17.358Z,101.25
2018-09-06T08:11:17.381Z,101.25
2018-09-06T08:12:17.408Z,101.25
2018-09-06T08:13:17.431Z,101.25
2018-09-06T08:14:17.455Z,101.25
2018-09-06T08:15:17.480Z,101.25
2018-09-06T08:16:17.503Z,101.25
2018-09-06T08:17:17.528Z,101.25
2018-09-06T08:18:17.555Z,101.25
2018-09-06T08:19:17.578Z,101.25
2018-09-06T08:20:17.601Z,101.25
2018-09-06T08:21:17.630Z,101.25
2018-09-06T08:22:17.650Z,95.63
2018-09-06T08:23:17.725Z,95.63
2018-09-06T08:24:17.743Z,95.63
2018-09-06T08:25:17.725Z,95.63
2018-09-06T08:26:17.749Z,95.63
2018-09-06T08:27:17.770Z,95.63
2018-09-06T08:28:17.793Z,95.63
2018-09-06T08:29:17.820Z,90.00
2018-09-06T08:30:17.845Z,90.00
2018-09-06T08:31:17.913Z,84.38
2018-09-06T08:32:17.889Z,84.38
2018-09-06T08:33:17.915Z,78.75
2018-09-06T08:34:17.941Z,78.75
2018-09-06T08:35:17.965Z,78.75
2018-09-06T08:36:17.989Z,84.38
2018-09-06T08:37:18.013Z,84.38
2018-09-06T08:38:18.038Z,90.00
2018-09-06T08:39:18.059Z,90.00
2018-09-06T08:40:18.084Z,95.63
2018-09-06T08:41:18.107Z,95.63
2018-09-06T08:42:18.131Z,101.25
2018-09-06T08:43:18.159Z,106.88
2018-09-06T08:44:18.179Z,112.50
2018-09-06T08:45:18.230Z,118.13
2018-09-06T08:46:18.229Z,118.13
2018-09-06T08:47:18.254Z,123.75
2018-09-06T08:48:18.277Z,123.75
2018-09-06T08:49:18.299Z,123.75
2018-09-06T08:50:18.327Z,123.75
2018-09-06T08:51:18.351Z,123.75
2018-09-06T08:52:18.426Z,118.13
2018-09-06T08:53:18.396Z,118.13
2018-09-06T08:54:18.421Z,118.13
2018-09-06T08:55:18.446Z,112.50
2018-09-06T08:56:18.471Z,112.50
2018-09-06T08:57:18.495Z,112.50
2018-09-06T08:58:18.530Z,112.50
2018-09-06T08:59:18.547Z,112.50
2018-09-06T09:00:18.567Z,106.88
2018-09-06T09:01:18.593Z,106.88
2018-09-06T09:02:18.738Z,101.25
2018-09-06T09:03:18.707Z,101.25
2018-09-06T09:04:18.662Z,101.25
2018-09-06T09:05:18.685Z,101.25
2018-09-06T09:06:18.712Z,101.25
2018-09-06T09:07:18.734Z,101.25
2018-09-06T09:08:18.767Z,101.25
2018-09-06T09:09:18.787Z,101.25
2018-09-06T09:10:18.809Z,101.25
2018-09-06T09:11:18.833Z,101.25
2018-09-06T09:12:18.864Z,101.25
2018-09-06T09:13:18.941Z,101.25
2018-09-06T09:14:18.904Z,101.25
2018-09-06T09:15:18.932Z,106.88
2018-09-06T09:16:18.952Z,106.88
2018-09-06T09:17:18.979Z,112.50
2018-09-06T09:18:19.056Z,112.50
2018-09-06T09:19:19.027Z,118.13
2018-09-06T09:20:19.053Z,118.13
2018-09-06T09:21:19.228Z,118.13
2018-09-06T09:22:19.166Z,118.13
2018-09-06T09:23:19.123Z,118.13
2018-09-06T09:24:19.150Z,106.88
2018-09-06T09:25:19.173Z,106.88
2018-09-06T09:26:19.201Z,106.88
2018-09-06T09:27:19.220Z,101.25
2018-09-06T09:28:19.246Z,101.25
2018-09-06T09:29:19.268Z,101.25
2018-09-06T09:30:19.293Z,101.25
2018-09-06T09:31:19.321Z,95.63
2018-09-06T09:32:19.341Z,95.63
2018-09-06T09:33:19.375Z,95.63
2018-09-06T09:34:19.390Z,95.63
2018-09-06T09:35:19.417Z,90.00
2018-09-06T09:36:19.441Z,90.00
2018-09-06T09:37:19.470Z,90.00
2018-09-06T09:38:19.488Z,90.00
2018-09-06T09:39:19.516Z,95.63
2018-09-06T09:40:19.537Z,95.63
2018-09-06T09:41:19.564Z,90.00
2018-09-06T09:42:19.587Z,90.00
2018-09-06T09:43:19.690Z,90.00
2018-09-06T09:44:19.634Z,90.00
2018-09-06T09:45:19.660Z,84.38
2018-09-06T09:47:38.677Z,84.38
2018-09-06T09:48:38.697Z,84.38
2018-09-06T09:49:38.744Z,84.38
2018-09-06T09:51:18.249Z,84.38
2018-09-06T09:52:57.973Z,78.75
2018-09-06T09:53:57.990Z,84.38
2018-09-06T09:54:58.015Z,84.38
2018-09-06T09:55:58.169Z,84.38
2018-09-06T09:56:58.111Z,90.00
2018-09-06T09:57:58.086Z,90.00
2018-09-06T09:58:58.114Z,90.00
2018-09-06T09:59:58.137Z,95.63
2018-09-06T10:00:58.161Z,101.25
2018-09-06T10:01:58.187Z,101.25
2018-09-06T10:02:58.208Z,101.25
2018-09-06T10:03:58.233Z,95.63
2018-09-06T10:04:58.262Z,95.63
2018-09-06T10:05:58.280Z,90.00
2018-09-06T10:06:58.305Z,90.00
2018-09-06T10:07:58.328Z,84.38
2018-09-06T10:08:58.352Z,84.38
2018-09-06T10:09:58.381Z,84.38
2018-09-06T10:10:58.403Z,84.38
2018-09-06T10:11:58.425Z,78.75
2018-09-06T10:12:58.448Z,78.75
2018-09-06T10:13:58.475Z,78.75
2018-09-06T10:14:58.501Z,78.75
2018-09-06T10:15:58.519Z,73.13
2018-09-06T10:16:58.545Z,78.75
2018-09-06T10:17:58.634Z,78.75
2018-09-06T10:18:58.592Z,78.75
2018-09-06T10:19:58.619Z,84.38
2018-09-06T10:20:58.650Z,84.38
2018-09-06T10:21:58.664Z,84.38
2018-09-06T10:22:58.687Z,84.38
2018-09-06T10:23:58.779Z,84.38
2018-09-06T10:24:58.736Z,90.00
2018-09-06T10:25:58.763Z,90.00
2018-09-06T10:26:58.784Z,95.63
2018-09-06T10:27:58.809Z,95.63
2018-09-06T10:28:58.833Z,101.25
2018-09-06T10:29:58.858Z,101.25
2018-09-06T10:30:58.880Z,101.25
2018-09-06T10:31:58.905Z,106.88
2018-09-06T10:32:58.928Z,106.88
2018-09-06T10:33:58.951Z,106.88
2018-09-06T10:34:58.973Z,112.50
2018-09-06T10:35:58.999Z,112.50
2018-09-06T10:36:59.025Z,112.50
2018-09-06T10:37:59.044Z,112.50
2018-09-06T10:38:59.072Z,106.88
2018-09-06T10:39:59.136Z,101.25
2018-09-06T10:40:59.119Z,95.63
2018-09-06T10:41:59.170Z,90.00
2018-09-06T10:42:59.164Z,84.38
2018-09-06T10:43:59.342Z,84.38
2018-09-06T10:44:59.212Z,84.38
2018-09-06T10:45:59.237Z,78.75
2018-09-06T10:46:59.260Z,78.75
2018-09-06T10:47:59.341Z,78.75
2018-09-06T10:48:59.307Z,78.75
2018-09-06T10:49:59.330Z,78.75
2018-09-06T10:50:59.357Z,78.75
2018-09-06T10:51:59.377Z,78.75
2018-09-06T10:52:59.401Z,78.75
2018-09-06T10:53:59.426Z,84.38
2018-09-06T10:54:59.453Z,84.38
2018-09-06T10:55:59.476Z,84.38
2018-09-06T10:56:59.496Z,84.38
2018-09-06T10:57:59.523Z,84.38
2018-09-06T10:58:59.547Z,84.38
2018-09-06T10:59:59.571Z,84.38
2018-09-06T11:00:59.591Z,84.38
2018-09-06T11:01:59.618Z,84.38
2018-09-06T11:02:59.642Z,78.75
2018-09-06T11:03:59.663Z,78.75
2018-09-06T11:04:59.685Z,73.13
2018-09-06T11:05:59.711Z,73.13
2018-09-06T11:06:59.735Z,67.50
2018-09-06T11:07:59.818Z,67.50
2018-09-06T11:08:59.782Z,67.50
2018-09-06T11:09:59.906Z,61.88
2018-09-06T11:10:59.827Z,61.88
2018-09-06T11:11:59.858Z,56.25
2018-09-06T11:12:59.874Z,56.25
2018-09-06T11:13:59.901Z,56.25
2018-09-06T11:14:59.944Z,50.63
2018-09-06T11:15:59.944Z,50.63
2018-09-06T11:16:59.969Z,50.63
2018-09-06T11:18:00.059Z,45.00
2018-09-06T11:19:00.018Z,45.00
2018-09-06T11:20:00.041Z,45.00
2018-09-06T11:21:00.070Z,45.00
2018-09-06T11:22:00.310Z,45.00
2018-09-06T11:23:00.113Z,45.00
2018-09-06T11:24:00.138Z,45.00
2018-09-06T11:25:00.161Z,45.00
2018-09-06T11:26:00.181Z,45.00
2018-09-06T11:27:00.207Z,45.00
2018-09-06T11:28:00.303Z,45.00
2018-09-06T11:29:00.250Z,39.38
2018-09-06T11:30:00.275Z,39.38
2018-09-06T11:31:00.299Z,39.38
2018-09-06T11:32:00.322Z,39.38
2018-09-06T11:33:00.348Z,39.38
2018-09-06T11:34:00.371Z,39.38
2018-09-06T11:35:00.393Z,39.38
2018-09-06T11:36:00.417Z,39.38
2018-09-06T11:37:00.440Z,39.38
2018-09-06T11:38:00.467Z,39.38
2018-09-06T11:39:00.484Z,39.38
2018-09-06T11:40:00.548Z,39.38
2018-09-06T11:41:00.533Z,39.38
2018-09-06T11:42:00.556Z,39.38
2018-09-06T11:43:00.577Z,39.38
2018-09-06T11:44:00.601Z,39.38
2018-09-06T11:45:00.630Z,39.38
2018-09-06T11:46:00.647Z,39.38
2018-09-06T11:47:00.729Z,45.00
2018-09-06T11:48:00.698Z,45.00
2018-09-06T11:49:00.718Z,45.00
2018-09-06T11:50:00.741Z,45.00
2018-09-06T11:51:00.766Z,45.00
2018-09-06T11:52:00.822Z,45.00
2018-09-06T11:53:00.810Z,45.00
2018-09-06T11:54:00.832Z,45.00
2018-09-06T11:55:00.857Z,45.00
2018-09-06T11:56:01.031Z,45.00
2018-09-06T11:57:00.903Z,45.00
2018-09-06T11:58:00.924Z,45.00
2018-09-06T11:59:00.947Z,45.00
2018-09-06T12:00:00.973Z,45.00
2018-09-06T12:01:00.995Z,45.00
2018-09-06T12:02:01.075Z,39.38
2018-09-06T12:03:01.043Z,39.38
2018-09-06T12:04:01.062Z,39.38
2018-09-06T12:05:01.087Z,39.38
2018-09-06T12:06:01.135Z,39.38
2018-09-06T12:07:01.134Z,39.38
2018-09-06T12:08:01.155Z,39.38
2018-09-06T12:09:01.178Z,39.38
2018-09-06T12:10:01.203Z,39.38
2018-09-06T12:11:01.228Z,39.38
2018-09-06T12:12:01.251Z,39.38
2018-09-06T12:13:01.273Z,45.00
2018-09-06T12:14:01.293Z,45.00
2018-09-06T12:15:01.317Z,50.63
2018-09-06T12:16:01.338Z,50.63
2018-09-06T12:17:01.361Z,56.25
2018-09-06T12:18:01.384Z,61.88
2018-09-06T12:19:01.409Z,61.88
2018-09-06T12:20:01.432Z,67.50
2018-09-06T12:21:01.451Z,73.13
2018-09-06T12:22:01.477Z,73.13
2018-09-06T12:23:01.497Z,78.75
2018-09-06T12:24:01.522Z,84.38
2018-09-06T12:25:01.542Z,90.00
2018-09-06T12:26:01.569Z,90.00
2018-09-06T12:27:01.594Z,95.63
2018-09-06T12:28:01.612Z,95.63
2018-09-06T12:29:01.641Z,95.63
2018-09-06T12:30:01.656Z,101.25
2018-09-06T12:31:01.684Z,101.25
2018-09-06T12:32:01.721Z,101.25
2018-09-06T12:33:01.772Z,101.25
2018-09-06T12:34:01.751Z,106.88
2018-09-06T12:35:01.774Z,106.88
2018-09-06T12:36:01.797Z,106.88
2018-09-06T12:37:01.817Z,106.88
2018-09-06T12:38:01.843Z,101.25
2018-09-06T12:39:01.869Z,101.25
2018-09-06T12:40:01.888Z,101.25
2018-09-06T12:41:01.909Z,101.25
2018-09-06T12:42:01.985Z,95.63
2018-09-06T12:43:01.957Z,95.63
2018-09-06T12:44:01.978Z,95.63
2018-09-06T12:45:02.004Z,95.63
2018-09-06T12:46:02.028Z,101.25
2018-09-06T12:47:02.048Z,101.25
2018-09-06T12:48:02.078Z,101.25
2018-09-06T12:49:02.109Z,101.25
2018-09-06T12:50:02.118Z,101.25
2018-09-06T12:51:02.140Z,101.25
2018-09-06T12:52:02.162Z,106.88
2018-09-06T12:53:02.187Z,106.88
2018-09-06T12:54:02.212Z,112.50
2018-09-06T12:55:02.235Z,118.13
2018-09-06T12:56:02.257Z,118.13
2018-09-06T12:57:02.278Z,123.75
2018-09-06T12:58:02.301Z,129.38
2018-09-06T12:59:02.334Z,129.38
2018-09-06T13:00:02.348Z,135.00
2018-09-06T13:01:02.374Z,140.63