createdAt,value
2022-09-16T00:00:43.581Z,88.67
2022-09-16T00:03:13.344Z,89.06
2022-09-16T00:05:44.460Z,89.59
2022-09-16T00:08:13.303Z,89.52
2022-09-16T00:10:41.187Z,89.65
2022-09-16T00:13:09.542Z,89.45
2022-09-16T00:15:37.358Z,89.49
2022-09-16T00:18:05.558Z,89.58
2022-09-16T00:20:34.506Z,89.57
2022-09-16T00:23:02.485Z,89.65
2022-09-16T00:25:30.175Z,89.71
2022-09-16T00:27:58.283Z,89.35
2022-09-16T00:30:25.974Z,89.50
2022-09-16T00:32:54.194Z,89.35
2022-09-16T00:35:22.846Z,89.47
2022-09-16T00:37:52.309Z,89.66
2022-09-16T00:40:20.231Z,89.68
2022-09-16T00:42:48.264Z,89.75
2022-09-16T00:45:19.019Z,89.89
2022-09-16T00:47:51.783Z,89.76
2022-09-16T00:50:23.526Z,89.63
2022-09-16T00:52:54.835Z,89.39
2022-09-16T00:55:27.311Z,89.36
2022-09-16T00:57:58.263Z,89.26
2022-09-16T01:00:26.200Z,89.29
2022-09-16T01:02:54.436Z,89.04
2022-09-16T01:05:25.815Z,89.22
2022-09-16T01:07:56.039Z,89.60
2022-09-16T01:10:25.555Z,90.00
2022-09-16T01:12:58.134Z,90.39
2022-09-16T01:15:32.468Z,90.15
2022-09-16T01:18:12.936Z,90.12
2022-09-16T01:21:10.394Z,90.19
2022-09-16T01:24:05.526Z,90.20
2022-09-16T01:27:22.465Z,90.17
2022-09-16T01:30:08.475Z,90.03
2022-09-16T01:32:49.406Z,90.28
2022-09-16T01:35:26.818Z,90.53
2022-09-16T01:38:05.400Z,89.85
2022-09-16T01:40:40.437Z,90.06
2022-09-16T01:43:20.174Z,90.44
2022-09-16T01:45:54.791Z,90.20
2022-09-16T01:48:27.575Z,90.26
2022-09-16T01:51:03.471Z,90.32
2022-09-16T01:53:35.934Z,90.63
2022-09-16T01:56:10.298Z,90.67
2022-09-16T01:58:43.004Z,90.50
2022-09-16T02:01:15.994Z,90.39
2022-09-16T02:03:52.899Z,90.17
2022-09-16T02:06:25.075Z,89.43
2022-09-16T02:08:57.001Z,89.60
2022-09-16T02:11:26.218Z,89.91
2022-09-16T02:13:58.906Z,89.59
2022-09-16T02:16:35.282Z,89.21
2022-09-16T02:19:10.795Z,88.91
2022-09-16T02:21:45.872Z,89.43
2022-09-16T02:24:18.375Z,89.00
2022-09-16T02:26:51.548Z,88.81
2022-09-16T02:29:23.402Z,88.61
2022-09-16T02:31:56.088Z,88.51
2022-09-16T02:34:31.492Z,88.59
2022-09-16T02:37:06.715Z,88.41
2022-09-16T02:39:39.833Z,88.39
2022-09-16T02:42:08.766Z,88.45
2022-09-16T02:44:36.558Z,88.35
2022-09-16T02:47:13.323Z,88.47
2022-09-16T02:49:54.548Z,88.72
2022-09-16T02:52:31.618Z,88.91
2022-09-16T02:55:06.804Z,88.54
2022-09-16T02:57:34.702Z,88.37
2022-09-16T03:00:03.415Z,88.28
2022-09-16T03:02:33.701Z,88.40
2022-09-16T03:05:03.650Z,88.93
2022-09-16T03:07:31.883Z,88.83
2022-09-16T03:09:59.774Z,88.89
2022-09-16T03:12:46.313Z,88.93
2022-09-16T03:15:34.498Z,88.91
2022-09-16T03:18:18.617Z,89.13
2022-09-16T03:20:56.056Z,88.81
2022-09-16T03:23:35.535Z,88.90
2022-09-16T03:26:12.913Z,89.00
2022-09-16T03:28:48.602Z,88.98
2022-09-16T03:31:22.195Z,88.92
2022-09-16T03:33:54.334Z,88.73
2022-09-16T03:36:30.761Z,88.81
2022-09-16T03:39:01.462Z,88.89
2022-09-16T03:41:30.579Z,89.02
2022-09-16T03:44:03.702Z,89.18
2022-09-16T03:46:33.260Z,89.93
2022-09-16T03:49:00.923Z,90.28
2022-09-16T03:51:30.682Z,89.94
2022-09-16T03:53:58.331Z,90.17
2022-09-16T03:56:27.113Z,90.33
2022-09-16T03:58:54.742Z,90.02
2022-09-16T04:01:23.135Z,90.17
2022-09-16T04:03:52.301Z,89.69
2022-09-16T04:06:20.380Z,89.67
2022-09-16T04:08:50.589Z,89.62
2022-09-16T04:11:18.960Z,89.64
2022-09-16T04:13:46.588Z,89.38
2022-09-16T04:16:20.516Z,89.25
2022-09-16T04:18:48.894Z,89.07
2022-09-16T04:21:16.730Z,89.16
2022-09-16T04:23:44.442Z,89.43
2022-09-16T04:26:13.483Z,89.71
2022-09-16T04:28:41.383Z,89.66
2022-09-16T04:31:12.417Z,89.76
2022-09-16T04:33:40.343Z,89.73
2022-09-16T04:36:10.050Z,89.74
2022-09-16T04:38:38.479Z,89.64
2022-09-16T04:41:08.496Z,89.70
2022-09-16T04:43:37.851Z,89.86
2022-09-16T04:46:06.869Z,89.81
2022-09-16T04:48:35.771Z,89.76
2022-09-16T04:51:04.890Z,89.28
2022-09-16T04:53:33.158Z,88.86
2022-09-16T04:56:06.049Z,88.83
2022-09-16T04:58:34.098Z,89.35
2022-09-16T05:01:07.608Z,89.31
2022-09-16T05:03:35.398Z,89.50
2022-09-16T05:06:08.280Z,90.02
2022-09-16T05:08:36.970Z,89.80
2022-09-16T05:11:07.568Z,89.98
2022-09-16T05:13:35.625Z,90.06
2022-09-16T05:16:09.922Z,89.77
2022-09-16T05:18:39.065Z,89.85
2022-09-16T05:21:09.490Z,90.31
2022-09-16T05:23:37.913Z,89.68
2022-09-16T05:26:07.732Z,89.90
2022-09-16T05:28:36.819Z,90.21
2022-09-16T05:31:17.344Z,90.17
2022-09-16T05:33:47.703Z,90.43
2022-09-16T05:36:18.436Z,90.34
2022-09-16T05:39:04.599Z,90.20
2022-09-16T05:41:34.661Z,90.65
2022-09-16T05:44:02.869Z,90.68
2022-09-16T05:46:32.134Z,90.23
2022-09-16T05:49:00.095Z,90.27
2022-09-16T05:51:27.875Z,90.70
2022-09-16T05:53:56.931Z,90.16
2022-09-16T05:56:26.399Z,90.55
2022-09-16T05:58:55.218Z,90.57
2022-09-16T06:01:25.138Z,90.64
2022-09-16T06:03:54.998Z,90.81
2022-09-16T06:06:25.851Z,90.74
2022-09-16T06:08:54.600Z,90.21
2022-09-16T06:11:23.287Z,90.05
2022-09-16T06:13:55.576Z,89.76
2022-09-16T06:16:26.142Z,90.11
2022-09-16T06:18:56.161Z,90.06
2022-09-16T06:21:24.866Z,89.67
2022-09-16T06:23:53.235Z,89.55
2022-09-16T06:26:23.035Z,89.57
2022-09-16T06:28:51.604Z,89.40
2022-09-16T06:31:21.466Z,89.31
2022-09-16T06:33:50.279Z,89.27
2022-09-16T06:36:21.788Z,89.19
2022-09-16T06:38:51.172Z,88.74
2022-09-16T06:41:21.399Z,88.35
2022-09-16T06:43:51.150Z,87.92
2022-09-16T06:46:21.033Z,87.03
2022-09-16T06:48:51.167Z,86.18
2022-09-16T06:51:23.098Z,86.69
2022-09-16T06:53:52.467Z,87.09
2022-09-16T06:56:22.105Z,87.18
2022-09-16T06:58:55.578Z,87.95
2022-09-16T07:01:26.111Z,87.92
2022-09-16T07:03:54.554Z,87.84
2022-09-16T07:06:38.413Z,87.91
2022-09-16T07:09:12.964Z,87.72
2022-09-16T07:11:42.026Z,87.55
2022-09-16T07:14:10.349Z,87.25
2022-09-16T07:16:38.573Z,87.38
2022-09-16T07:19:06.453Z,87.00
2022-09-16T07:21:36.168Z,86.50
2022-09-16T07:24:04.639Z,86.45
2022-09-16T07:26:35.319Z,85.48
2022-09-16T07:29:05.387Z,85.60
2022-09-16T07:31:35.598Z,85.75
2022-09-16T07:34:04.783Z,85.15
2022-09-16T07:36:36.383Z,85.17
2022-09-16T07:39:04.858Z,84.49
2022-09-16T07:41:35.344Z,84.79
2022-09-16T07:44:04.822Z,84.82
2022-09-16T07:46:35.392Z,84.54
2022-09-16T07:49:04.739Z,84.84
2022-09-16T07:51:33.130Z,83.98
2022-09-16T07:54:05.292Z,83.68
2022-09-16T07:56:36.116Z,84.71
2022-09-16T07:59:06.697Z,84.78
2022-09-16T08:01:37.051Z,83.99
2022-09-16T08:04:07.729Z,84.35
2022-09-16T08:06:39.352Z,84.07
2022-09-16T08:09:36.730Z,84.12
2022-09-16T08:11:56.572Z,83.99
2022-09-16T08:14:24.344Z,83.67
2022-09-16T08:16:52.216Z,83.78
2022-09-16T08:19:20.386Z,83.25
2022-09-16T08:21:48.356Z,84.12
2022-09-16T08:24:17.411Z,82.88
2022-09-16T08:26:45.069Z,82.04
2022-09-16T08:29:12.884Z,82.13
2022-09-16T08:31:41.542Z,83.29
2022-09-16T08:34:09.203Z,83.28
2022-09-16T08:36:37.112Z,83.71
2022-09-16T08:39:04.976Z,83.96
2022-09-16T08:41:48.880Z,83.20
2022-09-16T08:44:24.355Z,83.61
2022-09-16T08:46:55.420Z,84.40
2022-09-16T08:49:30.949Z,83.76
2022-09-16T08:52:00.942Z,83.75
2022-09-16T08:54:33.453Z,83.83
2022-09-16T08:57:06.359Z,84.25
2022-09-16T08:59:40.539Z,83.61
2022-09-16T09:02:29.321Z,84.63
2022-09-16T09:04:58.674Z,85.21
2022-09-16T09:07:34.531Z,84.85
2022-09-16T09:10:12.835Z,84.88
2022-09-16T09:12:48.490Z,85.01
2022-09-16T09:15:37.567Z,85.07
2022-09-16T09:18:31.334Z,85.28
2022-09-16T09:21:15.573Z,85.59
2022-09-16T09:23:58.851Z,85.58
2022-09-16T09:26:33.753Z,85.78
2022-09-16T09:29:18.871Z,85.81
2022-09-16T09:31:58.831Z,85.29
2022-09-16T09:34:41.609Z,85.39
2022-09-16T09:37:22.079Z,86.52
2022-09-16T09:39:59.721Z,86.84
2022-09-16T09:42:32.826Z,86.59
2022-09-16T09:45:05.285Z,87.49
2022-09-16T09:47:38.398Z,87.28
2022-09-16T09:50:18.540Z,88.14
2022-09-16T09:52:52.400Z,88.12
2022-09-16T09:55:22.424Z,87.15
2022-09-16T09:58:07.082Z,86.63
2022-09-16T10:00:36.427Z,84.78
2022-09-16T10:03:07.809Z,83.32
2022-09-16T10:05:36.066Z,83.81
2022-09-16T10:08:10.849Z,83.63
2022-09-16T10:10:49.837Z,83.95
2022-09-16T10:13:17.944Z,84.45
2022-09-16T10:15:51.931Z,85.05
2022-09-16T10:18:26.930Z,85.26
2022-09-16T10:21:04.563Z,85.38
2022-09-16T10:23:32.949Z,85.34
2022-09-16T10:26:17.856Z,85.40
2022-09-16T10:28:58.637Z,85.07
2022-09-16T10:31:34.241Z,85.74
2022-09-16T10:34:05.384Z,84.82
2022-09-16T10:36:35.711Z,84.96
2022-09-16T10:39:05.790Z,84.72
2022-09-16T10:41:36.512Z,85.25
2022-09-16T10:44:08.167Z,85.48
2022-09-16T10:46:38.274Z,85.26
2022-09-16T10:49:12.682Z,85.00
2022-09-16T10:51:40.964Z,84.65
2022-09-16T10:54:25.381Z,84.84
2022-09-16T10:56:53.094Z,84.29
2022-09-16T10:59:20.714Z,84.58
2022-09-16T11:02:01.077Z,84.54
2022-09-16T11:04:51.036Z,84.44
2022-09-16T11:07:33.078Z,84.56
2022-09-16T11:10:10.917Z,84.75
2022-09-16T11:12:55.922Z,84.50
2022-09-16T11:15:39.360Z,84.76
2022-09-16T11:18:27.019Z,84.80
2022-09-16T11:21:08.111Z,85.49
2022-09-16T11:23:57.743Z,84.51
2022-09-16T11:26:32.587Z,84.24
2022-09-16T11:29:13.647Z,84.50
2022-09-16T11:31:50.587Z,84.83
2022-09-16T11:34:34.100Z,84.55
2022-09-16T11:37:14.044Z,84.34
2022-09-16T11:39:59.166Z,85.44
2022-09-16T11:42:34.730Z,85.74
2022-09-16T11:45:16.168Z,85.33
2022-09-16T11:47:54.899Z,85.31
2022-09-16T11:50:36.107Z,84.38
2022-09-16T11:53:30.843Z,84.07
2022-09-16T11:56:04.466Z,84.21
2022-09-16T11:58:38.573Z,84.48
2022-09-16T12:03:57.513Z,84.51
2022-09-16T12:06:31.486Z,84.05
2022-09-16T12:09:04.692Z,83.67
2022-09-16T12:11:38.349Z,83.14
2022-09-16T12:14:11.835Z,83.01
2022-09-16T12:16:44.765Z,81.10
2022-09-16T12:19:18.952Z,81.14
2022-09-16T12:21:57.794Z,81.34
2022-09-16T12:24:32.290Z,81.99
2022-09-16T12:27:07.926Z,82.64
2022-09-16T12:29:45.126Z,82.02
2022-09-16T12:32:16.898Z,82.57
2022-09-16T12:34:50.278Z,83.85
2022-09-16T12:37:30.344Z,83.42
2022-09-16T12:39:58.102Z,82.61
2022-09-16T12:42:52.642Z,82.91
2022-09-16T12:45:35.644Z,82.49
2022-09-16T12:48:21.502Z,82.30
2022-09-16T12:51:11.686Z,81.84
2022-09-16T12:54:06.727Z,82.84
2022-09-16T12:56:55.543Z,82.82
2022-09-16T12:59:53.138Z,81.36
2022-09-16T13:02:25.438Z,80.72
2022-09-16T13:04:57.260Z,77.66
2022-09-16T13:07:28.583Z,78.65
2022-09-16T13:10:07.238Z,75.53
2022-09-16T13:12:43.254Z,77.01
2022-09-16T13:15:25.512Z,77.15
2022-09-16T13:17:53.840Z,77.92
2022-09-16T13:20:28.242Z,79.13
2022-09-16T13:23:07.441Z,79.36
2022-09-16T13:25:47.536Z,80.66
2022-09-16T13:28:28.144Z,81.61
2022-09-16T13:30:56.141Z,83.10
2022-09-16T13:33:28.937Z,82.41
2022-09-16T13:36:16.950Z,83.33
2022-09-16T13:38:46.923Z,84.41
2022-09-16T13:41:29.205Z,83.28
2022-09-16T13:43:57.256Z,82.78
2022-09-16T13:46:37.193Z,84.46
2022-09-16T13:49:17.603Z,85.02
2022-09-16T13:51:47.692Z,84.64
2022-09-16T13:54:22.812Z,82.97
2022-09-16T13:57:26.397Z,83.25
2022-09-16T14:00:06.160Z,82.31
2022-09-16T14:02:49.297Z,82.21
2022-09-16T14:05:44.843Z,82.49
2022-09-16T14:08:20.730Z,82.27
2022-09-16T14:10:57.908Z,82.94
2022-09-16T14:13:26.566Z,83.73
2022-09-16T14:15:59.303Z,83.03
2022-09-16T14:18:31.310Z,83.66
2022-09-16T14:21:02.743Z,84.83
2022-09-16T14:23:32.815Z,83.80
2022-09-16T14:26:11.221Z,85.13
2022-09-16T14:28:39.573Z,85.70
2022-09-16T14:31:11.755Z,85.03
2022-09-16T14:33:43.560Z,84.98
2022-09-16T14:36:15.850Z,84.95
2022-09-16T14:38:46.933Z,85.14
2022-09-16T14:41:25.108Z,85.18
2022-09-16T14:43:55.215Z,85.12
2022-09-16T14:46:25.020Z,85.32
2022-09-16T14:48:52.771Z,85.62
2022-09-16T14:51:24.618Z,84.76
2022-09-16T14:54:13.748Z,85.39
2022-09-16T14:56:42.131Z,85.87
2022-09-16T14:59:13.901Z,85.33
2022-09-16T15:01:43.646Z,84.77
2022-09-16T15:04:19.069Z,84.41
2022-09-16T15:06:55.164Z,85.68
2022-09-16T15:09:32.491Z,84.31
2022-09-16T15:12:02.319Z,83.59
2022-09-16T15:14:30.340Z,83.81
2022-09-16T15:17:02.770Z,84.60
2022-09-16T15:19:34.926Z,84.21
2022-09-16T15:22:03.774Z,84.00
2022-09-16T15:24:34.641Z,83.95
2022-09-16T15:27:03.337Z,82.98
2022-09-16T15:29:33.884Z,83.21
2022-09-16T15:32:18.395Z,82.78
2022-09-16T15:34:46.378Z,83.08
2022-09-16T15:37:31.882Z,81.58
2022-09-16T15:40:20.644Z,82.83
2022-09-16T15:42:50.161Z,81.91
2022-09-16T15:45:20.614Z,82.90
2022-09-16T15:47:59.050Z,84.31
2022-09-16T15:50:29.294Z,84.85
2022-09-16T15:53:01.403Z,84.20
2022-09-16T15:55:36.949Z,83.03
2022-09-16T15:58:10.436Z,82.21
2022-09-16T16:01:02.589Z,81.65
2022-09-16T16:03:38.734Z,82.01
2022-09-16T16:06:06.936Z,82.27
2022-09-16T16:08:40.346Z,83.31
2022-09-16T16:11:10.386Z,84.33
2022-09-16T16:13:38.847Z,83.90
2022-09-16T16:16:08.722Z,83.08
2022-09-16T16:18:39.599Z,83.53
2022-09-16T16:21:09.512Z,84.13
2022-09-16T16:23:37.714Z,83.83
2022-09-16T16:26:06.849Z,84.42
2022-09-16T16:28:35.212Z,84.20
2022-09-16T16:31:15.177Z,84.64
2022-09-16T16:33:46.167Z,84.44
2022-09-16T16:36:14.998Z,85.17
2022-09-16T16:38:43.575Z,83.93
2022-09-16T16:41:12.400Z,84.36
2022-09-16T16:43:40.918Z,84.19
2022-09-16T16:46:09.181Z,84.27
2022-09-16T16:48:37.098Z,84.08
2022-09-16T16:51:08.794Z,84.07
2022-09-16T16:53:36.687Z,84.03
2022-09-16T16:56:07.845Z,84.23
2022-09-16T16:58:39.498Z,84.53
2022-09-16T17:01:09.726Z,84.34
2022-09-16T17:03:37.409Z,84.38
2022-09-16T17:06:07.688Z,84.68
2022-09-16T17:08:35.883Z,84.29
2022-09-16T17:11:08.406Z,84.43
2022-09-16T17:13:36.092Z,84.90
2022-09-16T17:16:04.596Z,84.73
2022-09-16T17:18:34.416Z,84.69
2022-09-16T17:21:04.879Z,84.79
2022-09-16T17:23:34.186Z,85.26
2022-09-16T17:26:02.555Z,85.21
2022-09-16T17:28:31.286Z,85.37
2022-09-16T17:30:59.137Z,85.51
2022-09-16T17:33:27.144Z,85.61
2022-09-16T17:36:02.854Z,85.80
2022-09-16T17:38:30.668Z,86.43
2022-09-16T17:41:05.250Z,86.32
2022-09-16T17:43:33.451Z,86.72
2022-09-16T17:46:02.593Z,87.40
2022-09-16T17:48:30.710Z,87.84
2022-09-16T17:50:59.163Z,87.27
2022-09-16T17:53:27.213Z,87.35
2022-09-16T17:56:05.170Z,87.22
2022-09-16T17:58:33.421Z,87.24
2022-09-16T18:01:09.786Z,88.10
2022-09-16T18:03:38.621Z,88.69
2022-09-16T18:06:09.645Z,89.24
2022-09-16T18:08:37.880Z,89.68
2022-09-16T18:11:08.404Z,89.21
2022-09-16T18:13:36.655Z,88.76
2022-09-16T18:16:06.159Z,88.31
2022-09-16T18:18:33.963Z,88.95
2022-09-16T18:21:01.908Z,88.48
2022-09-16T18:23:29.627Z,87.63
2022-09-16T18:25:57.361Z,86.58
2022-09-16T18:28:27.071Z,85.78
2022-09-16T18:31:05.457Z,85.81
2022-09-16T18:33:33.998Z,85.86
2022-09-16T18:36:03.877Z,85.45
2022-09-16T18:38:33.366Z,86.60
2022-09-16T18:41:06.397Z,86.89
2022-09-16T18:43:35.438Z,86.88
2022-09-16T18:46:11.748Z,86.85
2022-09-16T18:48:40.416Z,86.60
2022-09-16T18:51:18.507Z,85.70
2022-09-16T18:53:46.999Z,85.50
2022-09-16T18:56:17.600Z,85.23
2022-09-16T18:59:03.580Z,85.08
2022-09-16T19:01:36.421Z,85.43
2022-09-16T19:04:07.212Z,85.25
2022-09-16T19:06:37.515Z,85.34
2022-09-16T19:09:07.616Z,84.78
2022-09-16T19:11:36.927Z,84.81
2022-09-16T19:14:09.299Z,84.44
2022-09-16T19:16:40.365Z,84.55
2022-09-16T19:19:09.563Z,84.68
2022-09-16T19:21:38.095Z,84.96
2022-09-16T19:24:08.183Z,85.32
2022-09-16T19:26:38.099Z,85.26
2022-09-16T19:29:08.447Z,85.58
2022-09-16T19:31:38.899Z,85.98
2022-09-16T19:34:06.901Z,85.79
2022-09-16T19:36:36.189Z,85.92
2022-09-16T19:39:05.267Z,86.70
2022-09-16T19:41:36.067Z,87.36
2022-09-16T19:44:06.288Z,87.70
2022-09-16T19:46:37.940Z,88.04
2022-09-16T19:49:07.409Z,88.47
2022-09-16T19:51:35.678Z,88.95
2022-09-16T19:54:03.385Z,89.11
2022-09-16T19:56:33.340Z,89.24
2022-09-16T19:59:01.419Z,89.27
2022-09-16T20:01:31.585Z,89.10
2022-09-16T20:04:01.472Z,89.24
2022-09-16T20:06:32.507Z,89.07
2022-09-16T20:09:01.755Z,89.32
2022-09-16T20:11:31.706Z,89.22
2022-09-16T20:14:01.412Z,89.33
2022-09-16T20:16:34.488Z,88.89
2022-09-16T20:19:04.672Z,88.82
2022-09-16T20:21:35.324Z,88.59
2022-09-16T20:24:05.546Z,88.21
2022-09-16T20:26:34.407Z,88.07
2022-09-16T20:29:02.459Z,88.56
2022-09-16T20:31:33.414Z,88.70
2022-09-16T20:34:01.233Z,88.61
2022-09-16T20:36:32.181Z,89.11
2022-09-16T20:39:00.827Z,88.23
2022-09-16T20:41:31.026Z,88.36
2022-09-16T20:44:00.115Z,86.41
2022-09-16T20:46:29.862Z,86.30
2022-09-16T20:48:59.418Z,86.15
2022-09-16T20:51:29.321Z,86.50
2022-09-16T20:54:02.640Z,85.78
2022-09-16T20:56:37.946Z,86.25
2022-09-16T20:59:07.793Z,86.88
2022-09-16T21:01:36.995Z,87.04
2022-09-16T21:04:06.863Z,86.51
2022-09-16T21:06:35.959Z,87.13
2022-09-16T21:09:08.760Z,87.10
2022-09-16T21:11:37.326Z,88.35
2022-09-16T21:14:07.906Z,88.60
2022-09-16T21:16:37.969Z,88.40
2022-09-16T21:19:09.238Z,89.18
2022-09-16T21:21:39.375Z,89.21
2022-09-16T21:24:09.687Z,89.46
2022-09-16T21:26:39.148Z,89.74
2022-09-16T21:29:10.823Z,90.28
2022-09-16T21:31:41.072Z,90.06
2022-09-16T21:34:12.908Z,90.07
2022-09-16T21:36:41.220Z,89.11
2022-09-16T21:39:10.179Z,89.33
2022-09-16T21:41:38.632Z,88.98
2022-09-16T21:44:06.355Z,88.27
2022-09-16T21:46:37.248Z,88.80
2022-09-16T21:49:04.951Z,88.56
2022-09-16T21:51:37.327Z,88.50
2022-09-16T21:54:06.978Z,87.98
2022-09-16T21:56:38.445Z,87.93
2022-09-16T21:59:07.268Z,87.33
2022-09-16T22:01:36.428Z,87.39
2022-09-16T22:04:06.102Z,87.29
2022-09-16T22:06:34.992Z,86.99
2022-09-16T22:09:04.255Z,87.36
2022-09-16T22:11:33.447Z,87.00
2022-09-16T22:14:03.159Z,87.56
2022-09-16T22:16:32.960Z,87.26
2022-09-16T22:19:02.427Z,87.60
2022-09-16T22:21:32.191Z,87.98
2022-09-16T22:24:00.747Z,87.74
2022-09-16T22:26:30.170Z,87.55
2022-09-16T22:28:57.819Z,87.95
2022-09-16T22:31:28.593Z,87.85
2022-09-16T22:34:00.203Z,87.78
2022-09-16T22:36:31.721Z,87.96
2022-09-16T22:39:04.206Z,88.40
2022-09-16T22:41:33.516Z,89.01
2022-09-16T22:44:01.388Z,89.22
2022-09-16T22:46:31.996Z,89.13
2022-09-16T22:49:00.564Z,89.36
2022-09-16T22:51:29.624Z,89.29
2022-09-16T22:53:57.249Z,89.40
2022-09-16T22:56:29.931Z,89.07
2022-09-16T22:58:58.959Z,89.09
2022-09-16T23:01:28.565Z,89.09
2022-09-16T23:03:59.546Z,88.83
2022-09-16T23:06:30.135Z,88.00
2022-09-16T23:08:58.486Z,87.61
2022-09-16T23:11:29.936Z,87.30
2022-09-16T23:13:58.162Z,88.05
2022-09-16T23:16:27.894Z,88.12
2022-09-16T23:18:58.853Z,88.44
2022-09-16T23:21:27.616Z,88.71
2022-09-16T23:23:57.100Z,88.61
2022-09-16T23:26:27.189Z,88.02
2022-09-16T23:28:56.396Z,88.17
2022-09-16T23:31:26.301Z,88.41
2022-09-16T23:33:54.703Z,88.81
2022-09-16T23:36:25.740Z,89.11
2022-09-16T23:38:53.833Z,88.49
2022-09-16T23:41:23.611Z,88.42
2022-09-16T23:43:51.869Z,88.05
2022-09-16T23:46:21.594Z,87.80
2022-09-16T23:48:51.538Z,87.45
2022-09-16T23:51:25.841Z,87.16
2022-09-16T23:53:57.199Z,86.25
2022-09-16T23:56:25.476Z,85.85
2022-09-16T23:58:53.458Z,86.66
