createdAt,value
2023-04-10T00:01:17.106Z,60.70
2023-04-10T00:11:15.979Z,61.00
2023-04-10T00:21:14.651Z,61.30
2023-04-10T00:31:13.777Z,61.60
2023-04-10T00:41:12.675Z,61.70
2023-04-10T00:51:11.770Z,61.90
2023-04-10T01:01:12.083Z,62.10
2023-04-10T01:11:10.634Z,62.20
2023-04-10T01:21:09.997Z,62.60
2023-04-10T01:31:09.032Z,62.80
2023-04-10T01:41:07.781Z,62.90
2023-04-10T01:51:07.138Z,63.10
2023-04-10T02:01:06.526Z,63.40
2023-04-10T02:11:05.702Z,63.40
2023-04-10T02:21:04.719Z,63.50
2023-04-10T02:31:03.806Z,63.40
2023-04-10T02:41:02.951Z,63.30
2023-04-10T02:51:02.507Z,63.20
2023-04-10T03:01:03.668Z,63.20
2023-04-10T03:11:03.086Z,63.10
2023-04-10T03:21:02.398Z,63.20
2023-04-10T03:31:03.776Z,63.30
2023-04-10T03:41:04.511Z,63.40
2023-04-10T03:51:03.858Z,63.50
2023-04-10T04:01:07.461Z,63.30
2023-04-10T04:11:20.654Z,63.40
2023-04-10T04:21:36.691Z,63.40
2023-04-10T04:31:43.859Z,63.50
2023-04-10T04:41:44.835Z,63.50
2023-04-10T04:51:45.860Z,63.50
2023-04-10T05:01:46.884Z,63.70
2023-04-10T05:11:47.797Z,63.80
2023-04-10T05:21:57.628Z,63.90
2023-04-10T05:32:01.673Z,63.80
2023-04-10T05:42:03.260Z,63.70
2023-04-10T05:52:18.743Z,63.40
2023-04-10T06:02:19.504Z,63.50
2023-04-10T06:12:19.016Z,62.80
2023-04-10T06:22:18.289Z,62.50
2023-04-10T06:32:17.060Z,62.00
2023-04-10T06:42:18.177Z,61.50
2023-04-10T06:52:16.957Z,60.80
2023-04-10T07:02:15.914Z,60.30
2023-04-10T07:12:15.003Z,59.10
2023-04-10T07:22:14.527Z,58.20
2023-04-10T07:32:14.013Z,57.80
2023-04-10T07:42:12.885Z,55.80
2023-04-10T07:52:11.808Z,55.10
2023-04-10T08:02:11.122Z,55.30
2023-04-10T08:12:12.113Z,54.50
2023-04-10T08:22:10.993Z,54.00
2023-04-10T08:32:09.868Z,52.90
2023-04-10T08:42:08.891Z,51.30
2023-04-10T08:52:07.938Z,50.20
2023-04-10T09:02:06.995Z,49.50
2023-04-10T09:12:06.313Z,49.00
2023-04-10T09:22:04.958Z,48.40
2023-04-10T09:32:03.900Z,48.50
2023-04-10T09:42:03.152Z,48.40
2023-04-10T09:52:02.308Z,46.20
2023-04-10T10:02:01.106Z,46.10
2023-04-10T10:12:00.582Z,44.70
2023-04-10T10:21:58.935Z,43.80
2023-04-10T10:31:58.340Z,43.60
2023-04-10T10:41:57.304Z,43.40
2023-04-10T10:51:55.953Z,42.50
2023-04-10T11:01:55.104Z,43.00
2023-04-10T11:11:53.971Z,41.90
2023-04-10T11:21:53.106Z,41.90
2023-04-10T11:31:52.021Z,41.00
2023-04-10T11:41:51.056Z,41.70
2023-04-10T11:51:50.449Z,40.00
2023-04-10T12:01:49.021Z,39.50
2023-04-10T12:11:47.969Z,39.40
2023-04-10T12:21:46.979Z,38.30
2023-04-10T12:31:46.040Z,39.20
2023-04-10T12:41:44.970Z,37.30
2023-04-10T12:51:44.130Z,37.60
2023-04-10T13:01:43.030Z,38.20
2023-04-10T13:11:42.185Z,36.90
2023-04-10T13:21:41.011Z,36.90
2023-04-10T13:31:40.193Z,37.30
2023-04-10T13:41:39.044Z,37.10
2023-04-10T13:51:38.176Z,37.50
2023-04-10T14:01:37.764Z,37.80
2023-04-10T14:11:37.117Z,38.10
2023-04-10T14:21:36.946Z,38.10
2023-04-10T14:31:44.191Z,38.90
2023-04-10T14:41:37.115Z,39.40
2023-04-10T14:51:37.152Z,39.70
2023-04-10T15:01:36.242Z,38.80
2023-04-10T15:11:35.162Z,39.20
2023-04-10T15:21:34.165Z,38.60
2023-04-10T15:31:33.173Z,37.60
2023-04-10T15:41:32.826Z,38.80
2023-04-10T15:51:32.198Z,39.40
2023-04-10T16:01:31.209Z,40.90
2023-04-10T16:11:30.602Z,42.40
2023-04-10T16:21:32.420Z,43.80
2023-04-10T16:31:31.328Z,45.10
2023-04-10T16:41:30.348Z,46.60
2023-04-10T16:51:29.240Z,50.90
2023-04-10T17:01:28.533Z,55.10
2023-04-10T17:11:27.395Z,56.40
2023-04-10T17:21:27.170Z,56.10
2023-04-10T17:31:26.300Z,58.30
2023-04-10T17:41:25.837Z,58.80
2023-04-10T17:51:24.252Z,58.70
2023-04-10T18:01:23.846Z,59.20
2023-04-10T18:11:23.631Z,59.40
2023-04-10T18:21:22.404Z,60.80
2023-04-10T18:31:21.515Z,62.10
2023-04-10T18:41:20.423Z,63.00
2023-04-10T18:51:20.808Z,64.70
2023-04-10T19:01:19.358Z,65.70
2023-04-10T19:11:18.540Z,67.30
2023-04-10T19:21:17.400Z,71.30
2023-04-10T19:31:16.695Z,74.20
2023-04-10T19:41:15.595Z,76.70
2023-04-10T19:51:14.465Z,80.90
2023-04-10T20:01:13.288Z,84.10
2023-04-10T20:11:12.527Z,92.50
2023-04-10T20:21:11.484Z,98.00
2023-04-10T20:31:10.865Z,99.90
2023-04-10T20:41:09.474Z,99.90
2023-04-10T20:51:08.514Z,99.90
2023-04-10T21:01:07.463Z,99.90
2023-04-10T21:11:06.594Z,99.90
2023-04-10T21:21:05.435Z,99.90
2023-04-10T21:31:04.505Z,99.90
2023-04-10T21:41:03.553Z,99.90
2023-04-10T21:51:02.500Z,99.90
2023-04-10T22:01:01.639Z,99.90
2023-04-10T22:11:00.485Z,99.90
2023-04-10T22:20:59.401Z,99.90
2023-04-10T22:30:58.554Z,99.90
2023-04-10T22:40:57.669Z,99.90
2023-04-10T22:50:56.474Z,99.90
2023-04-10T23:00:55.472Z,99.90
2023-04-10T23:10:54.516Z,99.90
2023-04-10T23:20:53.576Z,99.90
2023-04-10T23:30:52.674Z,99.90
2023-04-10T23:40:51.672Z,99.90
2023-04-10T23:50:50.536Z,99.90
