createdAt,value
2023-04-08T00:00:49.412Z,48.63
2023-04-08T00:03:15.958Z,52.35
2023-04-08T00:05:42.459Z,62.85
2023-04-08T00:08:08.789Z,31.38
2023-04-08T00:10:35.324Z,37.43
2023-04-08T00:13:01.806Z,27.42
2023-04-08T00:15:28.269Z,42.97
2023-04-08T00:17:54.802Z,39.00
2023-04-08T00:20:24.145Z,68.85
2023-04-08T00:22:50.939Z,64.77
2023-04-08T00:25:17.384Z,94.03
2023-04-08T00:27:43.917Z,39.15
2023-04-08T00:30:11.553Z,58.85
2023-04-08T00:32:38.148Z,21.45
2023-04-08T00:35:05.263Z,40.10
2023-04-08T00:37:31.815Z,32.05
2023-04-08T00:39:58.405Z,80.80
2023-04-08T00:42:24.934Z,29.85
2023-04-08T00:44:51.564Z,34.30
2023-04-08T00:47:18.538Z,25.80
2023-04-08T00:49:45.348Z,38.22
2023-04-08T00:52:11.801Z,48.03
2023-04-08T00:54:38.566Z,66.90
2023-04-08T00:57:06.269Z,57.75
2023-04-08T00:59:33.919Z,63.23
2023-04-08T01:02:16.854Z,32.67
2023-04-08T01:04:50.046Z,48.83
2023-04-08T01:07:27.696Z,25.33
2023-04-08T01:10:02.011Z,18.27
2023-04-08T01:12:33.021Z,24.27
2023-04-08T01:15:04.848Z,28.05
2023-04-08T01:17:32.302Z,34.88
2023-04-08T01:20:01.800Z,37.72
2023-04-08T01:22:43.761Z,60.60
2023-04-08T01:25:23.678Z,46.53
2023-04-08T01:27:50.909Z,59.38
2023-04-08T01:30:21.942Z,56.58
2023-04-08T01:32:49.494Z,42.33
2023-04-08T01:35:16.510Z,58.35
2023-04-08T01:37:44.993Z,50.37
2023-04-08T01:40:12.306Z,35.42
2023-04-08T01:42:39.295Z,33.10
2023-04-08T01:45:06.909Z,65.50
2023-04-08T01:47:34.954Z,22.90
2023-04-08T01:50:03.235Z,63.67
2023-04-08T01:52:30.785Z,77.70
2023-04-08T01:54:57.291Z,57.30
2023-04-08T01:57:27.013Z,42.47
2023-04-08T01:59:58.500Z,18.27
2023-04-08T02:02:27.092Z,39.33
2023-04-08T02:04:56.074Z,24.77
2023-04-08T02:07:22.530Z,27.20
2023-04-08T02:09:49.893Z,37.45
2023-04-08T02:12:16.478Z,27.45
2023-04-08T02:14:43.446Z,16.03
2023-04-08T02:17:21.370Z,45.65
2023-04-08T02:19:56.321Z,48.88
2023-04-08T02:22:44.765Z,17.67
2023-04-08T02:25:14.900Z,42.05
2023-04-08T02:27:43.545Z,29.93
2023-04-08T02:30:11.992Z,24.83
2023-04-08T02:32:39.127Z,47.47
2023-04-08T02:35:05.901Z,24.35
2023-04-08T02:37:32.750Z,36.88
2023-04-08T02:39:59.455Z,30.20
2023-04-08T02:42:26.368Z,25.90
2023-04-08T02:44:53.015Z,46.70
2023-04-08T02:47:19.392Z,26.75
2023-04-08T02:49:45.905Z,26.02
2023-04-08T02:52:12.406Z,27.43
2023-04-08T02:54:38.766Z,17.73
2023-04-08T02:57:05.338Z,24.15
2023-04-08T02:59:31.695Z,19.75
2023-04-08T03:01:58.151Z,24.60
2023-04-08T03:04:24.586Z,20.90
2023-04-08T03:06:50.999Z,17.25
2023-04-08T03:09:17.443Z,24.05
2023-04-08T03:11:44.910Z,18.77
2023-04-08T03:14:11.559Z,17.20
2023-04-08T03:16:37.934Z,19.73
2023-04-08T03:19:04.380Z,18.90
2023-04-08T03:21:31.832Z,20.13
2023-04-08T03:23:58.304Z,17.90
2023-04-08T03:26:27.066Z,21.98
2023-04-08T03:28:53.503Z,18.70
2023-04-08T03:31:21.255Z,26.30
2023-04-08T03:33:47.878Z,36.30
2023-04-08T03:36:14.262Z,28.33
2023-04-08T03:38:40.758Z,37.15
2023-04-08T03:41:07.157Z,19.67
2023-04-08T03:43:33.925Z,37.03
2023-04-08T03:46:01.188Z,37.03
2023-04-08T03:48:28.228Z,21.42
2023-04-08T03:50:54.581Z,29.55
2023-04-08T03:53:21.030Z,24.43
2023-04-08T03:55:50.568Z,19.40
2023-04-08T03:58:16.885Z,36.22
2023-04-08T04:00:43.273Z,35.53
2023-04-08T04:03:13.046Z,37.67
2023-04-08T04:05:40.257Z,21.03
2023-04-08T04:08:07.165Z,29.83
2023-04-08T04:10:33.653Z,18.75
2023-04-08T04:13:00.516Z,32.15
2023-04-08T04:15:27.127Z,23.58
2023-04-08T04:17:53.657Z,52.07
2023-04-08T04:20:21.641Z,31.08
2023-04-08T04:22:47.964Z,42.47
2023-04-08T04:25:14.468Z,25.08
2023-04-08T04:27:40.853Z,24.75
2023-04-08T04:30:09.436Z,26.73
2023-04-08T04:32:35.851Z,17.10
2023-04-08T04:35:02.362Z,18.30
2023-04-08T04:37:28.783Z,19.45
2023-04-08T04:39:55.317Z,26.10
2023-04-08T04:42:21.750Z,20.53
2023-04-08T04:44:48.130Z,21.73
2023-04-08T04:47:16.076Z,19.58
2023-04-08T04:49:42.826Z,13.80
2023-04-08T04:52:09.214Z,19.20
2023-04-08T04:54:38.753Z,17.77
2023-04-08T04:57:05.427Z,13.93
2023-04-08T04:59:31.903Z,14.02
2023-04-08T05:01:58.466Z,15.70
2023-04-08T05:04:26.272Z,15.43
2023-04-08T05:06:52.754Z,31.40
2023-04-08T05:09:19.148Z,21.60
2023-04-08T05:11:45.559Z,13.55
2023-04-08T05:14:12.380Z,16.10
2023-04-08T05:16:39.266Z,21.42
2023-04-08T05:19:05.853Z,22.13
2023-04-08T05:21:32.667Z,25.35
2023-04-08T05:23:59.146Z,23.00
2023-04-08T05:26:26.243Z,15.98
2023-04-08T05:28:52.836Z,18.75
2023-04-08T05:31:20.131Z,14.10
2023-04-08T05:33:47.545Z,12.43
2023-04-08T05:36:14.596Z,12.50
2023-04-08T05:38:43.173Z,11.93
2023-04-08T05:41:09.664Z,10.35
2023-04-08T05:43:36.807Z,10.20
2023-04-08T05:46:08.006Z,11.63
2023-04-08T05:48:34.439Z,10.15
2023-04-08T05:51:01.088Z,10.15
2023-04-08T05:53:27.589Z,10.38
2023-04-08T05:55:54.028Z,9.63
2023-04-08T05:58:20.675Z,11.15
2023-04-08T06:00:47.161Z,8.13
2023-04-08T06:03:13.936Z,10.55
2023-04-08T06:05:40.605Z,9.82
2023-04-08T06:08:07.068Z,10.30
2023-04-08T06:10:33.497Z,10.20
2023-04-08T06:12:59.941Z,10.50
2023-04-08T06:15:26.490Z,9.65
2023-04-08T06:17:52.994Z,11.95
2023-04-08T06:20:19.352Z,9.97
2023-04-08T06:22:45.773Z,10.45
2023-04-08T06:25:12.324Z,10.30
2023-04-08T06:27:38.748Z,10.27
2023-04-08T06:30:05.735Z,10.90
2023-04-08T06:32:32.235Z,11.30
2023-04-08T06:34:59.818Z,12.52
2023-04-08T06:37:26.269Z,11.95
2023-04-08T06:39:52.720Z,10.20
2023-04-08T06:42:19.852Z,10.98
2023-04-08T06:44:46.240Z,11.03
2023-04-08T06:47:12.615Z,11.57
2023-04-08T06:49:39.091Z,11.10
2023-04-08T06:52:06.874Z,9.65
2023-04-08T06:54:33.257Z,9.98
2023-04-08T06:56:59.658Z,14.37
2023-04-08T06:59:26.081Z,10.90
2023-04-08T07:01:52.589Z,14.05
2023-04-08T07:04:19.114Z,10.63
2023-04-08T07:06:45.820Z,10.23
2023-04-08T07:09:12.235Z,10.00
2023-04-08T07:11:38.566Z,10.43
2023-04-08T07:14:04.958Z,9.27
2023-04-08T07:16:31.358Z,10.15
2023-04-08T07:18:58.005Z,9.55
2023-04-08T07:21:24.412Z,9.80
2023-04-08T07:23:50.820Z,11.23
2023-04-08T07:26:17.287Z,12.43
2023-04-08T07:28:43.723Z,10.57
2023-04-08T07:31:11.946Z,10.05
2023-04-08T07:33:38.367Z,9.50
2023-04-08T07:36:05.190Z,11.02
2023-04-08T07:38:31.783Z,10.57
2023-04-08T07:40:58.227Z,11.10
2023-04-08T07:43:24.557Z,10.50
2023-04-08T07:45:51.279Z,9.77
2023-04-08T07:48:17.827Z,9.52
2023-04-08T07:51:09.488Z,8.43
2023-04-08T07:53:33.563Z,8.90
2023-04-08T07:56:00.707Z,7.97
2023-04-08T07:58:27.435Z,8.83
2023-04-08T08:00:54.192Z,9.52
2023-04-08T08:03:20.790Z,12.07
2023-04-08T08:05:47.249Z,9.77
2023-04-08T08:08:13.630Z,8.32
2023-04-08T08:10:40.632Z,12.13
2023-04-08T08:13:08.036Z,9.07
2023-04-08T08:15:34.475Z,9.05
2023-04-08T08:18:01.149Z,8.93
2023-04-08T08:20:28.030Z,8.55
2023-04-08T08:22:57.521Z,8.23
2023-04-08T08:25:26.075Z,7.85
2023-04-08T08:27:52.943Z,9.75
2023-04-08T08:30:21.225Z,8.57
2023-04-08T08:32:48.381Z,9.93
2023-04-08T08:35:14.872Z,10.63
2023-04-08T08:37:41.745Z,11.13
2023-04-08T08:40:09.019Z,11.07
2023-04-08T08:42:35.839Z,12.32
2023-04-08T08:45:03.528Z,8.80
2023-04-08T08:47:31.015Z,8.70
2023-04-08T08:49:57.771Z,8.93
2023-04-08T08:52:24.335Z,8.85
2023-04-08T08:54:58.981Z,10.43
2023-04-08T08:57:25.740Z,9.35
2023-04-08T08:59:52.688Z,9.00
2023-04-08T09:02:30.044Z,8.85
2023-04-08T09:05:01.605Z,9.73
2023-04-08T09:07:30.537Z,8.55
2023-04-08T09:09:58.579Z,10.23
2023-04-08T09:12:28.157Z,8.87
2023-04-08T09:15:06.056Z,8.90
2023-04-08T09:17:37.748Z,9.10
2023-04-08T09:20:12.245Z,9.63
2023-04-08T09:22:53.963Z,9.93
2023-04-08T09:25:27.829Z,10.30
2023-04-08T09:27:54.730Z,10.07
2023-04-08T09:30:23.183Z,10.80
2023-04-08T09:32:57.910Z,13.25
2023-04-08T09:35:25.620Z,12.13
2023-04-08T09:37:52.158Z,11.67
2023-04-08T09:40:18.674Z,9.57
2023-04-08T09:42:52.313Z,9.88
2023-04-08T09:45:19.155Z,10.15
2023-04-08T09:48:01.363Z,11.35
2023-04-08T09:50:31.981Z,13.00
2023-04-08T09:53:15.260Z,11.50
2023-04-08T09:55:44.101Z,12.98
2023-04-08T09:58:21.539Z,10.05
2023-04-08T10:00:51.754Z,11.10
2023-04-08T10:03:33.400Z,10.43
2023-04-08T10:06:03.369Z,10.32
2023-04-08T10:08:33.091Z,10.48
2023-04-08T10:10:59.848Z,8.55
2023-04-08T10:13:28.449Z,13.00
2023-04-08T10:16:17.722Z,9.43
2023-04-08T10:18:44.539Z,9.35
2023-04-08T10:21:51.453Z,9.23
2023-04-08T10:24:18.938Z,10.27
2023-04-08T10:26:45.761Z,9.10
2023-04-08T10:29:18.239Z,10.97
2023-04-08T10:31:45.369Z,10.80
2023-04-08T10:34:22.847Z,7.93
2023-04-08T10:36:49.821Z,8.43
2023-04-08T10:39:16.942Z,9.55
2023-04-08T10:41:48.068Z,10.80
2023-04-08T10:44:19.102Z,7.15
2023-04-08T10:46:46.823Z,8.02
2023-04-08T10:49:14.137Z,9.95
2023-04-08T10:51:42.077Z,7.43
2023-04-08T10:54:09.675Z,8.40
2023-04-08T10:56:43.725Z,7.90
2023-04-08T10:59:10.980Z,11.43
2023-04-08T11:01:41.905Z,8.80
2023-04-08T11:04:15.663Z,8.18
2023-04-08T11:06:43.932Z,9.40
2023-04-08T11:09:11.087Z,9.60
2023-04-08T11:11:37.871Z,7.63
2023-04-08T11:14:05.818Z,8.65
2023-04-08T11:16:32.694Z,9.55
2023-04-08T11:18:59.648Z,9.80
2023-04-08T11:21:29.638Z,10.48
2023-04-08T11:23:56.391Z,8.70
2023-04-08T11:26:23.598Z,7.63
2023-04-08T11:28:51.681Z,8.32
2023-04-08T11:31:20.650Z,9.90
2023-04-08T11:33:52.722Z,8.23
2023-04-08T11:36:19.362Z,7.70
2023-04-08T11:38:47.846Z,8.77
2023-04-08T11:41:14.615Z,7.85
2023-04-08T11:43:51.713Z,10.17
2023-04-08T11:46:20.432Z,9.30
2023-04-08T11:48:59.978Z,9.60
2023-04-08T11:51:27.966Z,9.75
2023-04-08T11:53:56.388Z,10.63
2023-04-08T11:56:23.958Z,7.10
2023-04-08T11:58:51.812Z,8.95
2023-04-08T12:01:18.745Z,7.97
2023-04-08T12:04:02.169Z,9.90
2023-04-08T12:06:29.351Z,10.35
2023-04-08T12:08:56.703Z,9.80
2023-04-08T12:11:23.568Z,8.02
2023-04-08T12:13:51.158Z,7.30
2023-04-08T12:16:18.879Z,7.90
2023-04-08T12:18:45.620Z,6.22
2023-04-08T12:21:12.335Z,9.07
2023-04-08T12:23:38.787Z,6.28
2023-04-08T12:26:05.457Z,7.70
2023-04-08T12:28:31.844Z,5.25
2023-04-08T12:30:58.284Z,6.53
2023-04-08T12:33:24.718Z,11.47
2023-04-08T12:35:51.372Z,5.50
2023-04-08T12:38:17.805Z,7.70
2023-04-08T12:40:44.337Z,5.72
2023-04-08T12:43:10.758Z,7.25
2023-04-08T12:45:37.228Z,8.37
2023-04-08T12:48:03.865Z,7.78
2023-04-08T12:50:30.812Z,7.53
2023-04-08T12:52:57.220Z,6.88
2023-04-08T12:55:25.065Z,6.97
2023-04-08T12:57:52.557Z,6.20
2023-04-08T13:00:19.565Z,5.70
2023-04-08T13:02:46.524Z,6.93
2023-04-08T13:05:13.041Z,6.15
2023-04-08T13:07:39.542Z,5.53
2023-04-08T13:10:07.114Z,6.53
2023-04-08T13:12:33.522Z,7.38
2023-04-08T13:15:01.250Z,7.32
2023-04-08T13:17:28.200Z,6.97
2023-04-08T13:19:54.671Z,7.35
2023-04-08T13:22:21.049Z,8.53
2023-04-08T13:24:47.873Z,7.38
2023-04-08T13:27:14.229Z,7.45
2023-04-08T13:29:40.742Z,8.77
2023-04-08T13:32:07.211Z,8.98
2023-04-08T13:34:33.638Z,8.63
2023-04-08T13:37:00.154Z,8.23
2023-04-08T13:39:26.448Z,7.18
2023-04-08T13:41:52.928Z,7.30
2023-04-08T13:44:19.443Z,7.55
2023-04-08T13:46:46.157Z,7.67
2023-04-08T13:49:12.594Z,7.95
2023-04-08T13:51:39.156Z,8.35
2023-04-08T13:54:05.915Z,8.23
2023-04-08T13:56:32.348Z,7.05
2023-04-08T13:58:58.948Z,7.90
2023-04-08T14:01:25.871Z,5.65
2023-04-08T14:03:52.439Z,6.22
2023-04-08T14:06:18.792Z,6.28
2023-04-08T14:08:45.123Z,7.20
2023-04-08T14:11:11.505Z,7.13
2023-04-08T14:13:37.988Z,8.90
2023-04-08T14:16:04.604Z,8.55
2023-04-08T14:18:31.187Z,7.20
2023-04-08T14:20:57.753Z,8.60
2023-04-08T14:23:24.196Z,7.17
2023-04-08T14:25:50.829Z,7.55
2023-04-08T14:28:17.358Z,7.30
2023-04-08T14:30:43.762Z,8.57
2023-04-08T14:33:10.725Z,9.68
2023-04-08T14:35:37.808Z,6.37
2023-04-08T14:38:04.249Z,6.45
2023-04-08T14:40:30.647Z,10.45
2023-04-08T14:42:57.092Z,5.78
2023-04-08T14:45:23.618Z,6.75
2023-04-08T14:47:50.078Z,6.13
2023-04-08T14:50:16.834Z,7.35
2023-04-08T14:52:45.329Z,6.78
2023-04-08T14:55:12.049Z,6.72
2023-04-08T14:57:38.440Z,6.68
2023-04-08T15:00:05.614Z,6.63
2023-04-08T15:02:32.191Z,8.65
2023-04-08T15:04:58.713Z,8.07
2023-04-08T15:07:25.417Z,8.70
2023-04-08T15:09:52.003Z,7.57
2023-04-08T15:12:18.464Z,9.13
2023-04-08T15:14:45.060Z,8.23
2023-04-08T15:17:11.456Z,7.85
2023-04-08T15:19:37.778Z,8.70
2023-04-08T15:22:04.194Z,9.95
2023-04-08T15:24:30.562Z,7.53
2023-04-08T15:26:57.205Z,8.65
2023-04-08T15:29:23.987Z,8.93
2023-04-08T15:31:50.408Z,8.23
2023-04-08T15:34:16.917Z,9.13
2023-04-08T15:36:43.392Z,9.00
2023-04-08T15:39:09.916Z,11.50
2023-04-08T15:41:36.487Z,6.72
2023-04-08T15:44:02.961Z,10.88
2023-04-08T15:46:29.501Z,7.28
2023-04-08T15:48:56.052Z,8.53
2023-04-08T15:51:22.853Z,7.13
2023-04-08T15:53:51.472Z,7.22
2023-04-08T15:56:18.347Z,8.77
2023-04-08T15:58:46.037Z,7.97
2023-04-08T16:01:13.308Z,9.50
2023-04-08T16:03:39.972Z,15.88
2023-04-08T16:06:07.272Z,8.20
2023-04-08T16:08:34.798Z,7.93
2023-04-08T16:11:02.823Z,9.88
2023-04-08T16:13:30.247Z,9.17
2023-04-08T16:16:03.192Z,14.40
2023-04-08T16:18:30.310Z,8.88
2023-04-08T16:20:57.178Z,14.35
2023-04-08T16:23:23.975Z,9.25
2023-04-08T16:25:50.545Z,10.43
2023-04-08T16:28:18.063Z,11.02
2023-04-08T16:30:44.629Z,10.75
2023-04-08T16:33:11.248Z,12.50
2023-04-08T16:35:37.759Z,12.98
2023-04-08T16:38:04.567Z,11.10
2023-04-08T16:40:33.111Z,13.45
2023-04-08T16:43:02.492Z,12.93
2023-04-08T16:45:30.037Z,14.52
2023-04-08T16:47:57.140Z,15.07
2023-04-08T16:50:23.752Z,15.07
2023-04-08T16:52:50.500Z,13.73
2023-04-08T16:55:17.566Z,12.40
2023-04-08T16:57:44.073Z,16.02
2023-04-08T17:00:11.149Z,16.55
2023-04-08T17:02:37.723Z,15.27
2023-04-08T17:05:04.697Z,17.10
2023-04-08T17:07:31.197Z,13.80
2023-04-08T17:09:57.775Z,16.42
2023-04-08T17:12:24.484Z,17.75
2023-04-08T17:14:51.170Z,14.53
2023-04-08T17:17:17.580Z,15.73
2023-04-08T17:19:44.212Z,15.85
2023-04-08T17:22:10.778Z,15.95
2023-04-08T17:24:37.197Z,12.07
2023-04-08T17:27:03.745Z,17.43
2023-04-08T17:29:30.089Z,17.98
2023-04-08T17:31:56.687Z,16.52
2023-04-08T17:34:24.547Z,15.60
2023-04-08T17:36:51.439Z,14.45
2023-04-08T17:39:18.419Z,13.87
2023-04-08T17:41:45.952Z,14.65
2023-04-08T17:44:12.532Z,14.20
2023-04-08T17:46:39.009Z,16.10
2023-04-08T17:49:05.592Z,13.40
2023-04-08T17:51:31.988Z,14.00
2023-04-08T17:53:58.895Z,13.75
2023-04-08T17:56:27.114Z,14.00
2023-04-08T17:58:53.675Z,13.25
2023-04-08T18:01:22.278Z,14.43
2023-04-08T18:03:50.880Z,14.07
2023-04-08T18:06:18.035Z,15.60
2023-04-08T18:08:45.366Z,14.57
2023-04-08T18:11:12.160Z,15.80
2023-04-08T18:13:38.591Z,14.82
2023-04-08T18:16:05.298Z,17.03
2023-04-08T18:18:31.797Z,15.13
2023-04-08T18:20:58.325Z,16.95
2023-04-08T18:23:24.670Z,15.77
2023-04-08T18:25:51.155Z,15.55
2023-04-08T18:28:17.649Z,16.67
2023-04-08T18:30:44.086Z,17.15
2023-04-08T18:33:10.461Z,17.38
2023-04-08T18:35:36.997Z,16.77
2023-04-08T18:38:03.516Z,15.85
2023-04-08T18:40:31.248Z,16.57
2023-04-08T18:43:01.865Z,16.00
2023-04-08T18:45:29.300Z,16.02
2023-04-08T18:47:56.271Z,17.67
2023-04-08T18:50:23.455Z,19.77
2023-04-08T18:52:49.977Z,15.87
2023-04-08T18:55:16.732Z,16.02
2023-04-08T18:57:43.185Z,15.88
2023-04-08T19:00:09.703Z,16.25
2023-04-08T19:02:36.149Z,14.45
2023-04-08T19:05:02.608Z,15.90
2023-04-08T19:07:29.041Z,16.05
2023-04-08T19:09:58.591Z,16.63
2023-04-08T19:12:26.562Z,16.95
2023-04-08T19:14:53.677Z,18.08
2023-04-08T19:17:20.434Z,18.23
2023-04-08T19:19:46.836Z,15.65
2023-04-08T19:22:13.232Z,16.13
2023-04-08T19:24:39.684Z,16.17
2023-04-08T19:27:06.188Z,13.90
2023-04-08T19:29:35.424Z,13.70
2023-04-08T19:32:03.118Z,13.32
2023-04-08T19:34:30.049Z,15.88
2023-04-08T19:36:56.504Z,13.43
2023-04-08T19:39:25.234Z,14.95
2023-04-08T19:41:53.199Z,14.73
2023-04-08T19:44:19.696Z,13.63
2023-04-08T19:46:46.293Z,14.93
2023-04-08T19:49:12.794Z,16.65
2023-04-08T19:51:39.258Z,13.98
2023-04-08T19:54:05.590Z,14.03
2023-04-08T19:56:33.963Z,14.90
2023-04-08T19:59:01.794Z,13.27
2023-04-08T20:01:28.654Z,16.02
2023-04-08T20:03:55.352Z,13.23
2023-04-08T20:06:23.007Z,14.73
2023-04-08T20:08:51.843Z,15.60
2023-04-08T20:11:18.787Z,13.02
2023-04-08T20:13:46.838Z,14.32
2023-04-08T20:16:13.593Z,15.40
2023-04-08T20:18:40.246Z,15.90
2023-04-08T20:21:08.081Z,15.95
2023-04-08T20:23:34.624Z,18.95
2023-04-08T20:26:01.421Z,14.55
2023-04-08T20:28:27.822Z,16.98
2023-04-08T20:30:54.480Z,15.37
2023-04-08T20:33:21.107Z,16.52
2023-04-08T20:35:50.295Z,12.95
2023-04-08T20:38:16.800Z,15.13
2023-04-08T20:40:44.047Z,15.77
2023-04-08T20:43:10.715Z,15.00
2023-04-08T20:45:38.000Z,14.73
2023-04-08T20:48:05.707Z,17.10
2023-04-08T20:50:32.922Z,14.32
2023-04-08T20:52:59.632Z,16.05
2023-04-08T20:55:26.124Z,14.37
2023-04-08T20:57:52.545Z,14.27
2023-04-08T21:00:19.171Z,17.20
2023-04-08T21:02:45.758Z,15.13
2023-04-08T21:05:12.398Z,14.88
2023-04-08T21:07:44.099Z,14.97
2023-04-08T21:10:11.779Z,15.18
2023-04-08T21:12:38.307Z,15.88
2023-04-08T21:15:05.273Z,17.70
2023-04-08T21:17:31.877Z,16.40
2023-04-08T21:19:58.406Z,17.27
2023-04-08T21:22:24.741Z,19.52
2023-04-08T21:24:51.109Z,19.15
2023-04-08T21:27:18.014Z,19.80
2023-04-08T21:29:44.365Z,16.80
2023-04-08T21:32:10.890Z,17.87
2023-04-08T21:34:37.440Z,17.77
2023-04-08T21:37:03.962Z,16.55
2023-04-08T21:39:30.378Z,16.30
2023-04-08T21:41:57.442Z,16.55
2023-04-08T21:44:23.992Z,19.57
2023-04-08T21:46:50.603Z,18.33
2023-04-08T21:49:17.133Z,19.98
2023-04-08T21:51:43.535Z,15.93
2023-04-08T21:54:10.172Z,17.73
2023-04-08T21:56:36.536Z,17.10
2023-04-08T21:59:03.529Z,17.00
2023-04-08T22:01:30.306Z,19.42
2023-04-08T22:03:56.970Z,16.90
2023-04-08T22:06:32.149Z,18.02
2023-04-08T22:08:59.431Z,18.40
2023-04-08T22:11:26.001Z,17.90
2023-04-08T22:13:52.467Z,18.25
2023-04-08T22:16:18.831Z,17.75
2023-04-08T22:18:45.465Z,18.85
2023-04-08T22:21:11.978Z,19.47
2023-04-08T22:23:38.946Z,21.17
2023-04-08T22:26:05.478Z,18.42
2023-04-08T22:28:34.151Z,20.30
2023-04-08T22:31:01.107Z,22.70
2023-04-08T22:33:30.243Z,21.77
2023-04-08T22:35:57.495Z,27.77
2023-04-08T22:38:24.121Z,26.58
2023-04-08T22:40:50.582Z,26.23
2023-04-08T22:43:16.953Z,27.73
2023-04-08T22:45:43.374Z,27.27
2023-04-08T22:48:09.820Z,28.73
2023-04-08T22:50:36.713Z,26.20
2023-04-08T22:53:03.741Z,27.85
2023-04-08T22:55:30.995Z,26.92
2023-04-08T22:57:57.618Z,29.23
2023-04-08T23:00:24.162Z,30.25
2023-04-08T23:02:50.763Z,30.65
2023-04-08T23:05:17.460Z,28.50
2023-04-08T23:07:44.053Z,28.55
2023-04-08T23:10:10.890Z,29.60
2023-04-08T23:12:37.313Z,33.95
2023-04-08T23:15:04.428Z,32.10
2023-04-08T23:17:30.827Z,30.30
2023-04-08T23:19:57.214Z,31.17
2023-04-08T23:22:23.599Z,33.53
2023-04-08T23:24:50.533Z,28.55
2023-04-08T23:27:16.936Z,33.70
2023-04-08T23:29:43.364Z,32.60
2023-04-08T23:32:09.878Z,33.63
2023-04-08T23:34:37.176Z,29.37
2023-04-08T23:37:04.394Z,34.78
2023-04-08T23:39:32.011Z,32.63
2023-04-08T23:41:58.562Z,33.72
2023-04-08T23:44:25.256Z,31.45
2023-04-08T23:46:51.777Z,31.93
2023-04-08T23:49:18.232Z,32.40
2023-04-08T23:51:44.724Z,34.97
2023-04-08T23:54:11.239Z,33.08
2023-04-08T23:56:39.970Z,31.25
2023-04-08T23:59:06.363Z,29.33
