createdAt,value
2018-10-19T00:01:47.166Z,132.17
2018-10-19T00:04:16.358Z,132.57
2018-10-19T00:06:45.601Z,129.23
2018-10-19T00:09:14.923Z,145.83
2018-10-19T00:11:44.105Z,134.97
2018-10-19T00:14:13.276Z,131.83
2018-10-19T00:16:42.428Z,137.30
2018-10-19T00:19:11.635Z,134.27
2018-10-19T00:21:40.839Z,135.87
2018-10-19T00:24:09.989Z,143.87
2018-10-19T00:26:39.217Z,129.33
2018-10-19T00:29:12.028Z,119.73
2018-10-19T00:31:41.139Z,133.23
2018-10-19T00:34:10.629Z,133.23
2018-10-19T00:36:40.054Z,130.60
2018-10-19T00:39:11.031Z,124.67
2018-10-19T00:41:40.215Z,119.00
2018-10-19T00:44:09.427Z,123.93
2018-10-19T00:46:38.733Z,127.07
2018-10-19T00:49:08.194Z,125.13
2018-10-19T00:51:37.944Z,130.13
2018-10-19T00:54:07.204Z,139.40
2018-10-19T00:56:36.529Z,137.07
2018-10-19T00:59:05.769Z,122.20
2018-10-19T01:01:34.954Z,124.33
2018-10-19T01:04:04.173Z,135.57
2018-10-19T01:06:33.347Z,124.30
2018-10-19T01:09:02.891Z,118.30
2018-10-19T01:11:32.029Z,126.97
2018-10-19T01:14:01.316Z,132.90
2018-10-19T01:16:30.555Z,122.27
2018-10-19T01:18:59.740Z,127.80
2018-10-19T01:21:28.968Z,134.83
2018-10-19T01:23:58.177Z,131.73
2018-10-19T01:26:27.930Z,150.93
2018-10-19T01:28:57.169Z,139.60
2018-10-19T01:31:26.320Z,143.40
2018-10-19T01:33:55.901Z,142.97
2018-10-19T01:36:30.643Z,148.10
2018-10-19T01:38:59.944Z,144.10
2018-10-19T01:41:29.067Z,142.93
2018-10-19T01:43:58.253Z,136.20
2018-10-19T01:46:27.453Z,141.40
2018-10-19T01:48:56.622Z,136.53
2018-10-19T01:51:25.859Z,128.80
2018-10-19T01:53:55.035Z,147.30
2018-10-19T01:56:24.177Z,144.00
2018-10-19T01:58:53.392Z,157.63
2018-10-19T02:01:22.982Z,176.73
2018-10-19T02:03:52.366Z,173.27
2018-10-19T02:06:21.579Z,174.03
2018-10-19T02:08:50.726Z,165.70
2018-10-19T02:11:19.905Z,155.07
2018-10-19T02:13:49.081Z,161.83
2018-10-19T02:16:18.241Z,153.13
2018-10-19T02:18:47.392Z,154.63
2018-10-19T02:21:16.557Z,152.27
2018-10-19T02:23:45.705Z,151.00
2018-10-19T02:26:14.867Z,143.63
2018-10-19T02:28:44.076Z,136.83
2018-10-19T02:31:13.249Z,134.80
2018-10-19T02:33:42.397Z,144.17
2018-10-19T02:36:11.581Z,149.63
2018-10-19T02:38:40.809Z,132.23
2018-10-19T02:41:10.091Z,136.93
2018-10-19T02:43:39.269Z,142.97
2018-10-19T02:46:08.443Z,137.20
2018-10-19T02:48:37.687Z,136.63
2018-10-19T02:51:07.127Z,141.37
2018-10-19T02:53:36.446Z,132.47
2018-10-19T02:56:05.691Z,131.00
2018-10-19T02:58:34.919Z,130.70
2018-10-19T03:01:04.058Z,133.73
2018-10-19T03:03:33.334Z,139.63
2018-10-19T03:06:02.599Z,144.10
2018-10-19T03:08:31.771Z,149.50
2018-10-19T03:11:01.063Z,148.50
2018-10-19T03:13:30.372Z,163.47
2018-10-19T03:15:59.891Z,144.63
2018-10-19T03:18:29.077Z,161.23
2018-10-19T03:20:58.369Z,158.30
2018-10-19T03:23:27.445Z,144.57
2018-10-19T03:25:56.711Z,158.60
2018-10-19T03:28:25.907Z,143.77
2018-10-19T03:30:55.120Z,150.40
2018-10-19T03:33:24.327Z,138.77
2018-10-19T03:35:53.556Z,138.50
2018-10-19T03:38:22.719Z,145.83
2018-10-19T03:40:51.878Z,149.23
2018-10-19T03:43:21.060Z,160.17
2018-10-19T03:45:50.362Z,164.80
2018-10-19T03:48:19.539Z,167.43
2018-10-19T03:50:48.745Z,169.33
2018-10-19T03:53:17.986Z,144.50
2018-10-19T03:55:47.060Z,151.17
2018-10-19T03:58:16.258Z,149.37
2018-10-19T04:00:45.431Z,143.83
2018-10-19T04:03:14.709Z,137.90
2018-10-19T04:05:43.862Z,131.90
2018-10-19T04:08:13.215Z,137.63
2018-10-19T04:10:42.530Z,134.80
2018-10-19T04:13:11.924Z,142.13
2018-10-19T04:15:41.073Z,146.27
2018-10-19T04:18:10.250Z,135.33
2018-10-19T04:20:39.422Z,132.13
2018-10-19T04:23:09.720Z,134.27
2018-10-19T04:25:39.752Z,132.40
2018-10-19T04:28:08.881Z,134.47
2018-10-19T04:30:38.425Z,128.27
2018-10-19T04:33:07.800Z,135.90
2018-10-19T04:35:36.964Z,168.43
2018-10-19T04:38:06.127Z,175.87
2018-10-19T04:40:35.277Z,173.60
2018-10-19T04:43:04.946Z,170.47
2018-10-19T04:45:34.166Z,221.93
2018-10-19T04:48:03.908Z,313.40
2018-10-19T04:50:33.157Z,261.63
2018-10-19T04:53:03.072Z,275.63
2018-10-19T04:55:32.186Z,247.60
2018-10-19T04:58:01.396Z,225.67
2018-10-19T05:00:30.577Z,193.27
2018-10-19T05:02:59.757Z,185.43
2018-10-19T05:05:29.057Z,181.03
2018-10-19T05:07:58.076Z,194.60
2018-10-19T05:10:27.244Z,164.77
2018-10-19T05:12:56.466Z,168.50
2018-10-19T05:15:25.565Z,157.43
2018-10-19T05:17:54.705Z,205.60
2018-10-19T05:20:23.901Z,180.90
2018-10-19T05:22:53.145Z,197.43
2018-10-19T05:25:22.309Z,193.60
2018-10-19T05:27:51.484Z,186.97
2018-10-19T05:30:20.663Z,212.60
2018-10-19T05:32:49.871Z,182.43
2018-10-19T05:35:19.040Z,174.60
2018-10-19T05:37:48.310Z,151.90
2018-10-19T05:40:17.491Z,157.80
2018-10-19T05:42:47.097Z,173.03
2018-10-19T05:45:16.310Z,154.47
2018-10-19T05:47:45.505Z,194.30
2018-10-19T05:50:14.699Z,201.90
2018-10-19T05:52:43.827Z,182.60
2018-10-19T05:55:13.041Z,191.83
2018-10-19T05:57:42.227Z,206.03
2018-10-19T06:00:12.332Z,263.93
2018-10-19T06:02:41.612Z,232.10
2018-10-19T06:05:10.846Z,180.80
2018-10-19T06:07:39.998Z,226.47
2018-10-19T06:10:09.669Z,207.73
2018-10-19T06:12:39.887Z,292.30
2018-10-19T06:15:09.766Z,236.57
2018-10-19T06:17:38.941Z,215.17
2018-10-19T06:20:08.281Z,218.93
2018-10-19T06:22:37.384Z,248.00
2018-10-19T06:25:06.764Z,224.13
2018-10-19T06:27:35.926Z,274.67
2018-10-19T06:30:06.005Z,260.57
2018-10-19T06:32:35.167Z,258.93
2018-10-19T06:35:04.481Z,251.97
2018-10-19T06:37:33.703Z,213.07
2018-10-19T06:40:02.892Z,183.70
2018-10-19T06:42:32.077Z,209.07
2018-10-19T06:45:01.286Z,176.83
2018-10-19T06:47:30.446Z,178.60
2018-10-19T06:49:59.697Z,176.73
2018-10-19T06:52:28.798Z,174.50
2018-10-19T06:54:58.011Z,312.40
2018-10-19T06:57:28.423Z,231.97
2018-10-19T06:59:57.602Z,205.83
2018-10-19T07:02:26.765Z,212.47
2018-10-19T07:04:56.248Z,216.27
2018-10-19T07:07:25.366Z,217.83
2018-10-19T07:09:54.551Z,191.43
2018-10-19T07:12:23.785Z,217.23
2018-10-19T07:14:52.968Z,258.23
2018-10-19T07:17:22.147Z,214.80
2018-10-19T07:19:51.462Z,226.80
2018-10-19T07:22:20.626Z,195.73
2018-10-19T07:24:49.795Z,216.60
2018-10-19T07:27:18.990Z,220.13
2018-10-19T07:29:48.252Z,188.20
2018-10-19T07:32:17.419Z,185.27
2018-10-19T07:34:46.831Z,213.70
2018-10-19T07:37:16.201Z,140.73
2018-10-19T07:39:45.379Z,148.80
2018-10-19T07:42:14.627Z,140.23
2018-10-19T07:44:43.870Z,190.87
2018-10-19T07:47:13.142Z,153.80
2018-10-19T07:49:42.298Z,147.50
2018-10-19T07:52:11.532Z,163.53
2018-10-19T07:54:40.677Z,155.40
2018-10-19T07:57:09.923Z,186.77
2018-10-19T07:59:39.107Z,172.13
2018-10-19T08:02:08.377Z,185.07
2018-10-19T08:04:37.490Z,169.30
2018-10-19T08:07:06.914Z,162.13
2018-10-19T08:09:36.091Z,159.50
2018-10-19T08:12:05.349Z,161.73
2018-10-19T08:14:34.525Z,144.87
2018-10-19T08:17:03.808Z,165.30
2018-10-19T08:19:32.990Z,168.40
2018-10-19T08:22:02.150Z,163.83
2018-10-19T08:24:31.316Z,169.27
2018-10-19T08:27:00.499Z,184.53
2018-10-19T08:29:29.682Z,166.03
2018-10-19T08:31:58.873Z,164.27
2018-10-19T08:34:28.029Z,154.03
2018-10-19T08:36:57.215Z,161.63
2018-10-19T08:39:26.390Z,154.80
2018-10-19T08:41:55.599Z,171.20
2018-10-19T08:44:25.657Z,160.80
2018-10-19T08:46:54.844Z,153.87
2018-10-19T08:49:24.010Z,154.20
2018-10-19T08:51:53.263Z,136.93
2018-10-19T08:54:22.437Z,99.77
2018-10-19T08:56:51.707Z,108.27
2018-10-19T08:59:20.861Z,118.03
2018-10-19T09:01:50.015Z,146.00
2018-10-19T09:04:19.213Z,143.23
2018-10-19T09:06:48.446Z,160.37
2018-10-19T09:09:17.586Z,143.60
2018-10-19T09:11:46.842Z,146.87
2018-10-19T09:14:27.285Z,137.27
2018-10-19T09:16:56.488Z,130.50
2018-10-19T09:19:25.656Z,120.13
2018-10-19T09:21:54.965Z,112.77
2018-10-19T09:24:24.187Z,125.33
2018-10-19T09:26:53.355Z,115.17
2018-10-19T09:29:22.510Z,113.50
2018-10-19T09:31:51.712Z,118.83
2018-10-19T09:34:20.877Z,126.60
2018-10-19T09:36:50.177Z,123.20
2018-10-19T09:39:19.236Z,125.03
2018-10-19T09:41:49.182Z,117.17
2018-10-19T09:44:18.370Z,136.50
2018-10-19T09:46:47.659Z,144.73
2018-10-19T09:49:17.774Z,130.50
2018-10-19T09:51:46.927Z,131.57
2018-10-19T09:54:16.125Z,140.47
2018-10-19T09:56:45.321Z,135.07
2018-10-19T09:59:14.496Z,130.13
2018-10-19T10:01:43.693Z,139.23
2018-10-19T10:04:13.774Z,147.67
2018-10-19T10:06:42.955Z,131.83
2018-10-19T10:27:34.691Z,139.23
2018-10-19T10:30:03.921Z,123.93
2018-10-19T10:32:33.044Z,129.20
2018-10-19T10:35:02.246Z,113.10
2018-10-19T10:37:31.366Z,113.40
2018-10-19T10:40:00.540Z,116.10
2018-10-19T10:42:29.668Z,105.60
2018-10-19T10:44:58.807Z,112.52
2018-10-19T10:47:28.105Z,107.85
2018-10-19T10:49:57.582Z,101.83
2018-10-19T10:52:26.744Z,99.60
2018-10-19T10:54:55.944Z,94.13
2018-10-19T10:57:25.041Z,92.62
2018-10-19T10:59:54.205Z,90.30
2018-10-19T11:02:23.338Z,97.33
2018-10-19T11:04:52.499Z,91.13
2018-10-19T11:07:21.785Z,91.28
2018-10-19T11:09:50.818Z,99.63
2018-10-19T11:12:20.034Z,89.93
2018-10-19T11:14:49.180Z,91.57
2018-10-19T11:17:18.698Z,103.97
2018-10-19T11:19:47.890Z,89.60
2018-10-19T11:22:18.489Z,91.20
2018-10-19T11:24:47.613Z,80.73
2018-10-19T11:27:17.002Z,108.10
2018-10-19T11:29:46.169Z,86.80
2018-10-19T11:32:15.269Z,79.43
2018-10-19T11:34:44.425Z,83.67
2018-10-19T11:37:13.600Z,88.00
2018-10-19T11:39:53.810Z,75.80
2018-10-19T11:42:22.906Z,81.43
2018-10-19T11:44:52.033Z,72.93
2018-10-19T11:47:21.179Z,81.43
2018-10-19T11:49:50.317Z,67.60
2018-10-19T11:52:19.406Z,75.97
2018-10-19T11:54:48.567Z,69.57
2018-10-19T11:57:17.674Z,72.20
2018-10-19T11:59:46.816Z,69.00
2018-10-19T12:02:16.077Z,67.30
2018-10-19T12:04:45.195Z,69.97
2018-10-19T12:07:14.375Z,73.33
2018-10-19T12:09:43.443Z,71.42
2018-10-19T12:12:12.546Z,77.37
2018-10-19T12:14:42.339Z,60.33
2018-10-19T12:17:11.682Z,69.17
2018-10-19T12:19:40.754Z,70.70
2018-10-19T12:22:09.885Z,77.07
2018-10-19T12:24:39.018Z,68.03
2018-10-19T12:27:08.544Z,78.93
2018-10-19T12:29:37.574Z,60.70
2018-10-19T12:32:07.350Z,72.70
2018-10-19T12:34:36.440Z,68.93
2018-10-19T12:37:06.199Z,71.87
2018-10-19T12:39:35.417Z,73.83
2018-10-19T12:42:04.591Z,64.43
2018-10-19T12:44:34.002Z,71.50
2018-10-19T12:47:14.331Z,69.80
2018-10-19T12:49:44.178Z,66.17
2018-10-19T12:52:13.306Z,73.40
2018-10-19T12:54:42.467Z,69.93
2018-10-19T12:57:12.608Z,73.53
2018-10-19T12:59:43.289Z,77.10
2018-10-19T13:02:13.176Z,78.57
2018-10-19T13:04:42.375Z,79.65
2018-10-19T13:07:11.512Z,80.97
2018-10-19T13:09:40.616Z,71.13
2018-10-19T13:12:09.714Z,68.47
2018-10-19T13:14:38.854Z,63.67
2018-10-19T13:17:08.870Z,75.37
2018-10-19T13:19:38.905Z,73.57
2018-10-19T13:22:08.105Z,89.20
2018-10-19T13:24:37.289Z,76.20
2018-10-19T13:27:06.530Z,69.67
2018-10-19T13:29:35.643Z,68.90
2018-10-19T13:32:04.791Z,72.97
2018-10-19T13:34:33.882Z,71.00
2018-10-19T13:37:03.085Z,77.80
2018-10-19T13:39:32.182Z,87.17
2018-10-19T13:42:01.354Z,74.07
2018-10-19T13:44:30.691Z,81.77
2018-10-19T13:46:59.836Z,73.07
2018-10-19T13:49:28.934Z,74.62
2018-10-19T13:51:58.070Z,75.17
2018-10-19T13:54:27.346Z,75.37
2018-10-19T13:56:56.477Z,81.87
2018-10-19T13:59:25.655Z,79.67
2018-10-19T14:01:54.885Z,74.80
2018-10-19T14:04:23.970Z,83.13
2018-10-19T14:06:53.074Z,76.33
2018-10-19T14:09:22.175Z,76.40
2018-10-19T14:11:51.269Z,82.80
2018-10-19T14:14:20.449Z,83.00
2018-10-19T14:16:49.547Z,82.67
2018-10-19T14:19:18.695Z,92.67
2018-10-19T14:21:47.792Z,87.67
2018-10-19T14:24:16.889Z,78.97
2018-10-19T14:26:46.630Z,77.80
2018-10-19T14:29:16.576Z,94.33
2018-10-19T14:31:48.105Z,92.03
2018-10-19T14:34:17.409Z,89.70
2018-10-19T14:36:50.562Z,93.87
2018-10-19T14:39:19.676Z,89.05
2018-10-19T14:41:48.808Z,85.43
2018-10-19T14:44:17.923Z,75.27
2018-10-19T14:46:47.077Z,94.90
2018-10-19T14:49:16.190Z,91.97
2018-10-19T14:51:45.290Z,85.70
2018-10-19T14:54:14.403Z,93.97
2018-10-19T14:56:43.559Z,97.83
2018-10-19T14:59:14.005Z,90.20
2018-10-19T15:01:43.208Z,97.20
2018-10-19T15:04:12.812Z,95.27
2018-10-19T15:06:41.910Z,100.80
2018-10-19T15:09:11.748Z,91.70
2018-10-19T15:11:42.022Z,97.23
2018-10-19T15:14:11.250Z,101.17
2018-10-19T15:16:40.769Z,94.77
2018-10-19T15:19:09.971Z,96.47
2018-10-19T15:21:39.141Z,111.40
2018-10-19T15:24:08.418Z,116.33
2018-10-19T15:26:37.498Z,89.47
2018-10-19T15:29:06.973Z,99.07
2018-10-19T15:31:39.469Z,105.10
2018-10-19T15:34:08.706Z,97.00
2018-10-19T15:36:38.063Z,96.30
2018-10-19T15:39:09.541Z,103.67
2018-10-19T15:41:42.807Z,108.80
2018-10-19T15:44:12.192Z,108.10
2018-10-19T15:46:41.594Z,111.80
2018-10-19T15:49:12.157Z,106.20
2018-10-19T15:51:43.433Z,109.20
2018-10-19T15:54:12.659Z,105.23
2018-10-19T15:56:41.814Z,104.67
2018-10-19T15:59:10.967Z,118.43
2018-10-19T16:01:40.107Z,101.77
2018-10-19T16:04:09.249Z,106.83
2018-10-19T16:06:38.429Z,100.57
2018-10-19T16:09:10.882Z,110.47
2018-10-19T16:11:40.557Z,106.47
2018-10-19T16:14:09.697Z,108.20
2018-10-19T16:16:38.917Z,120.10
2018-10-19T16:19:08.562Z,105.77
2018-10-19T16:21:37.743Z,112.60
2018-10-19T16:24:07.410Z,120.43
2018-10-19T16:26:36.805Z,123.03
2018-10-19T16:29:06.075Z,128.60
2018-10-19T16:31:35.219Z,125.67
2018-10-19T16:34:04.447Z,125.80
2018-10-19T16:36:33.598Z,125.33
2018-10-19T16:39:02.811Z,121.17
2018-10-19T16:41:31.953Z,117.07
2018-10-19T16:44:01.106Z,132.23
2018-10-19T16:46:30.319Z,114.77
2018-10-19T16:48:59.489Z,146.63
2018-10-19T16:51:28.656Z,130.93
2018-10-19T16:53:57.828Z,121.67
2018-10-19T16:56:27.025Z,128.17
2018-10-19T16:58:56.195Z,123.27
2018-10-19T17:01:25.827Z,128.80
2018-10-19T17:03:55.116Z,131.63
2018-10-19T17:06:24.222Z,136.00
2018-10-19T17:08:53.377Z,130.87
2018-10-19T17:11:22.507Z,135.40
2018-10-19T17:13:51.705Z,123.03
2018-10-19T17:16:20.881Z,123.13
2018-10-19T17:18:50.089Z,177.90
2018-10-19T17:21:19.251Z,188.23
2018-10-19T17:23:48.457Z,207.73
2018-10-19T17:26:17.603Z,154.43
2018-10-19T17:28:46.757Z,158.57
2018-10-19T17:31:16.002Z,180.23
2018-10-19T17:33:45.241Z,182.90
2018-10-19T17:36:14.353Z,166.33
2018-10-19T17:38:43.485Z,157.30
2018-10-19T17:41:12.696Z,156.07
2018-10-19T17:43:41.870Z,129.10
2018-10-19T17:46:11.046Z,150.23
2018-10-19T17:48:40.253Z,143.33
2018-10-19T17:51:09.638Z,147.67
2018-10-19T17:53:38.920Z,139.53
2018-10-19T17:56:08.168Z,143.07
2018-10-19T17:58:37.328Z,135.10
2018-10-19T18:01:06.701Z,140.67
2018-10-19T18:03:35.907Z,133.83
2018-10-19T18:06:05.483Z,136.30
2018-10-19T18:08:34.684Z,161.63
2018-10-19T18:11:03.922Z,154.07
2018-10-19T18:13:33.269Z,154.13
2018-10-19T18:16:02.464Z,158.93
2018-10-19T18:18:31.599Z,202.23
2018-10-19T18:21:00.921Z,150.83
2018-10-19T18:23:31.027Z,148.60
2018-10-19T18:26:00.295Z,140.33
2018-10-19T18:28:29.585Z,139.23
2018-10-19T18:30:58.809Z,156.47
2018-10-19T18:33:28.075Z,137.63
2018-10-19T18:35:57.267Z,128.60
2018-10-19T18:38:26.593Z,128.70
2018-10-19T18:40:55.836Z,186.50
2018-10-19T18:43:25.147Z,132.00
2018-10-19T18:45:54.453Z,162.00
2018-10-19T18:48:23.660Z,153.57
2018-10-19T18:50:52.970Z,146.63
2018-10-19T18:53:23.080Z,145.97
2018-10-19T18:55:52.648Z,138.50
2018-10-19T18:58:21.825Z,146.17
2018-10-19T19:00:51.118Z,131.87
2018-10-19T19:03:20.326Z,137.17
2018-10-19T19:05:49.616Z,134.03
2018-10-19T19:08:18.879Z,150.00
2018-10-19T19:10:48.181Z,146.77
2018-10-19T19:13:27.905Z,163.63
2018-10-19T19:15:57.442Z,143.33
2018-10-19T19:18:27.670Z,159.93
2018-10-19T19:20:57.144Z,153.93
2018-10-19T19:23:26.375Z,149.33
2018-10-19T19:26:01.072Z,154.40
2018-10-19T19:28:30.308Z,146.03
2018-10-19T19:30:59.585Z,149.73
2018-10-19T19:33:34.226Z,147.93
2018-10-19T19:36:05.396Z,160.30
2018-10-19T19:38:34.640Z,153.43
2018-10-19T19:41:09.070Z,163.40
2018-10-19T19:43:38.239Z,157.03
2018-10-19T19:46:07.398Z,170.30
2018-10-19T19:48:42.118Z,161.00
2018-10-19T19:51:11.827Z,162.80
2018-10-19T19:53:41.028Z,161.80
2018-10-19T19:56:10.461Z,163.03
2018-10-19T19:58:41.296Z,186.87
2018-10-19T20:01:11.409Z,168.77
2018-10-19T20:03:40.695Z,156.60
2018-10-19T20:06:09.973Z,163.40
2018-10-19T20:08:39.940Z,172.90
2018-10-19T20:11:10.506Z,158.90
2018-10-19T20:13:39.644Z,174.73
2018-10-19T20:16:09.920Z,170.37
2018-10-19T20:18:39.172Z,186.20
2018-10-19T20:21:09.003Z,182.67
2018-10-19T20:23:38.232Z,179.20
2018-10-19T20:26:07.508Z,178.17
2018-10-19T20:28:36.692Z,168.10
2018-10-19T20:31:06.068Z,178.73
2018-10-19T20:33:35.681Z,169.63
2018-10-19T20:36:05.027Z,168.23
2018-10-19T20:38:34.186Z,180.23
2018-10-19T20:41:03.570Z,167.70
2018-10-19T20:43:32.748Z,167.67
2018-10-19T20:46:01.940Z,181.23
2018-10-19T20:48:31.082Z,166.70
2018-10-19T20:51:00.630Z,174.03
2018-10-19T20:53:29.801Z,160.60
2018-10-19T20:55:58.965Z,168.70
2018-10-19T20:58:28.139Z,175.43
2018-10-19T21:00:57.332Z,181.73
2018-10-19T21:03:26.514Z,178.90
2018-10-19T21:05:55.836Z,167.43
2018-10-19T21:08:26.920Z,189.70
2018-10-19T21:10:56.147Z,185.47
2018-10-19T21:13:25.336Z,185.70
2018-10-19T21:15:56.220Z,177.00
2018-10-19T21:18:25.476Z,163.50
2018-10-19T21:20:59.458Z,180.30
2018-10-19T21:23:28.748Z,159.33
2018-10-19T21:25:57.919Z,162.73
2018-10-19T21:28:27.995Z,151.67
2018-10-19T21:30:57.149Z,161.50
2018-10-19T21:33:26.354Z,186.03
2018-10-19T21:35:55.514Z,160.73
2018-10-19T21:38:24.684Z,163.53
2018-10-19T21:40:53.921Z,156.30
2018-10-19T21:43:23.060Z,140.30
2018-10-19T21:45:52.266Z,148.10
2018-10-19T21:48:21.406Z,156.67
2018-10-19T21:50:50.587Z,157.60
2018-10-19T21:53:19.755Z,152.43
2018-10-19T21:55:48.929Z,160.30
2018-10-19T21:58:18.105Z,153.63
2018-10-19T22:00:47.282Z,161.13
2018-10-19T22:03:16.438Z,154.53
2018-10-19T22:05:45.610Z,158.50
2018-10-19T22:08:16.153Z,156.57
2018-10-19T22:10:47.075Z,171.93
2018-10-19T22:13:16.290Z,156.10
2018-10-19T22:15:45.388Z,157.07
2018-10-19T22:18:14.589Z,160.10
2018-10-19T22:20:43.770Z,165.27
2018-10-19T22:23:13.012Z,168.33
2018-10-19T22:25:42.572Z,172.87
2018-10-19T22:28:11.768Z,177.50
2018-10-19T22:30:40.967Z,203.53
2018-10-19T22:33:44.628Z,196.43
2018-10-19T22:36:27.695Z,187.43
2018-10-19T22:39:09.431Z,223.80
2018-10-19T22:41:39.105Z,199.43
2018-10-19T22:44:08.291Z,204.20
2018-10-19T22:46:39.756Z,202.13
2018-10-19T22:49:09.224Z,187.90
2018-10-19T22:51:42.283Z,175.83
2018-10-19T22:54:11.434Z,167.77
2018-10-19T22:56:40.650Z,166.73
2018-10-19T22:59:09.847Z,159.43
2018-10-19T23:01:38.975Z,173.37
2018-10-19T23:04:08.323Z,169.57
2018-10-19T23:06:37.502Z,164.00
2018-10-19T23:09:08.498Z,163.40
2018-10-19T23:11:37.860Z,168.87
2018-10-19T23:14:07.523Z,150.67
2018-10-19T23:16:36.678Z,153.23
2018-10-19T23:19:06.139Z,155.17
2018-10-19T23:21:35.441Z,146.20
2018-10-19T23:24:05.395Z,152.67
2018-10-19T23:26:34.610Z,150.77
2018-10-19T23:29:04.308Z,147.67
2018-10-19T23:31:33.585Z,133.23
2018-10-19T23:34:02.844Z,137.23
2018-10-19T23:36:32.061Z,139.70
2018-10-19T23:39:01.248Z,153.77
2018-10-19T23:41:30.410Z,142.37
2018-10-19T23:43:59.590Z,151.03
2018-10-19T23:46:28.771Z,144.97
2018-10-19T23:48:57.998Z,145.80
2018-10-19T23:51:27.185Z,153.90
2018-10-19T23:53:56.366Z,159.43
2018-10-19T23:56:25.546Z,156.47
2018-10-19T23:58:54.744Z,157.43
