createdAt,value
2017-10-18T00:04:03.560Z,45.63
2017-10-18T00:11:35.857Z,45.80
2017-10-18T00:16:39.476Z,48.30
2017-10-18T00:19:09.865Z,44.08
2017-10-18T00:21:43.549Z,47.25
2017-10-18T00:24:11.628Z,42.47
2017-10-18T00:26:42.388Z,41.50
2017-10-18T00:31:49.009Z,48.90
2017-10-18T00:36:53.507Z,77.65
2017-10-18T00:39:22.503Z,43.22
2017-10-18T00:44:22.782Z,65.32
2017-10-18T00:46:51.334Z,47.53
2017-10-18T00:51:57.651Z,55.72
2017-10-18T00:54:29.637Z,44.95
2017-10-18T00:59:30.101Z,51.78
2017-10-18T01:02:00.417Z,43.42
2017-10-18T01:04:29.719Z,56.90
2017-10-18T01:06:59.759Z,47.92
2017-10-18T01:09:28.260Z,38.80
2017-10-18T01:11:57.301Z,35.67
2017-10-18T01:14:27.705Z,52.28
2017-10-18T01:16:55.584Z,45.08
2017-10-18T01:19:25.503Z,41.85
2017-10-18T01:21:57.395Z,38.60
2017-10-18T01:24:25.403Z,40.00
2017-10-18T01:26:56.126Z,37.33
2017-10-18T01:29:23.954Z,44.65
2017-10-18T01:34:25.130Z,42.15
2017-10-18T01:36:52.251Z,41.42
2017-10-18T01:41:55.267Z,55.42
2017-10-18T01:44:24.391Z,33.50
2017-10-18T01:49:24.132Z,33.67
2017-10-18T01:51:52.109Z,35.20
2017-10-18T01:54:19.753Z,34.47
2017-10-18T01:56:51.429Z,38.65
2017-10-18T01:59:19.901Z,38.10
2017-10-18T02:01:47.095Z,40.95
2017-10-18T02:04:14.466Z,32.30
2017-10-18T02:06:42.991Z,38.75
2017-10-18T02:09:10.939Z,36.40
2017-10-18T02:11:41.316Z,36.92
2017-10-18T02:14:10.689Z,39.97
2017-10-18T02:16:40.530Z,36.95
2017-10-18T02:19:08.672Z,40.65
2017-10-18T02:21:36.204Z,40.67
2017-10-18T02:24:04.949Z,50.10
2017-10-18T02:26:39.760Z,52.17
2017-10-18T02:29:06.896Z,54.65
2017-10-18T02:31:35.472Z,53.83
2017-10-18T02:34:04.627Z,44.13
2017-10-18T02:36:32.559Z,40.50
2017-10-18T02:38:59.636Z,42.15
2017-10-18T02:41:26.684Z,55.92
2017-10-18T02:43:54.830Z,56.35
2017-10-18T02:46:21.966Z,48.40
2017-10-18T02:48:52.584Z,53.47
2017-10-18T02:53:52.993Z,51.00
2017-10-18T02:56:20.627Z,59.08
2017-10-18T02:58:52.409Z,45.95
2017-10-18T03:01:21.244Z,52.05
2017-10-18T03:03:49.511Z,50.72
2017-10-18T03:06:16.696Z,40.55
2017-10-18T03:08:43.833Z,45.95
2017-10-18T03:13:44.380Z,52.83
2017-10-18T03:16:15.020Z,56.55
2017-10-18T03:18:45.042Z,48.33
2017-10-18T03:21:12.085Z,52.90
2017-10-18T03:23:39.680Z,70.47
2017-10-18T03:26:06.688Z,43.72
2017-10-18T03:28:33.710Z,63.28
2017-10-18T03:31:00.816Z,53.42
2017-10-18T03:33:27.800Z,67.90
2017-10-18T03:35:55.272Z,43.85
2017-10-18T03:40:54.744Z,64.55
2017-10-18T03:43:22.392Z,54.20
2017-10-18T03:45:49.487Z,65.85
2017-10-18T03:48:17.123Z,52.38
2017-10-18T03:50:44.263Z,79.18
2017-10-18T03:53:11.252Z,47.05
2017-10-18T03:55:39.674Z,53.87
2017-10-18T03:58:06.756Z,46.97
2017-10-18T04:00:34.335Z,74.53
2017-10-18T04:05:32.368Z,50.63
2017-10-18T04:07:59.923Z,58.58
2017-10-18T04:12:59.437Z,49.72
2017-10-18T04:18:00.849Z,52.83
2017-10-18T04:20:28.388Z,53.87
2017-10-18T04:22:55.468Z,45.50
2017-10-18T04:27:53.631Z,51.13
2017-10-18T04:32:52.172Z,74.37
2017-10-18T04:35:20.128Z,54.83
2017-10-18T04:37:47.692Z,61.08
2017-10-18T04:40:16.139Z,76.15
2017-10-18T04:42:46.584Z,83.97
2017-10-18T04:45:17.744Z,62.10
2017-10-18T04:50:15.872Z,110.35
2017-10-18T04:52:46.349Z,73.78
2017-10-18T04:55:15.287Z,76.18
2017-10-18T04:57:45.679Z,59.67
2017-10-18T05:00:12.776Z,61.47
2017-10-18T05:17:46.825Z,87.68
2017-10-18T05:27:46.921Z,65.47
2017-10-18T05:32:46.405Z,55.22
2017-10-18T05:35:13.982Z,49.60
2017-10-18T05:40:16.387Z,56.22
2017-10-18T05:45:16.031Z,125.45
2017-10-18T05:50:14.663Z,70.00
2017-10-18T05:52:41.687Z,72.12
2017-10-18T05:55:09.172Z,77.90
2017-10-18T05:57:37.540Z,88.12
2017-10-18T06:02:35.568Z,107.57
2017-10-18T06:05:03.094Z,111.80
2017-10-18T06:07:30.102Z,88.78
2017-10-18T06:09:58.486Z,114.88
2017-10-18T06:14:57.628Z,71.87
2017-10-18T06:17:24.383Z,92.78
2017-10-18T06:19:52.848Z,102.00
2017-10-18T06:22:21.383Z,77.40
2017-10-18T06:24:51.748Z,79.35
2017-10-18T06:27:18.886Z,82.65
2017-10-18T06:29:49.548Z,79.45
2017-10-18T06:34:47.655Z,75.65
2017-10-18T06:37:15.243Z,70.30
2017-10-18T06:42:14.788Z,80.40
2017-10-18T06:44:43.147Z,72.78
2017-10-18T06:49:41.132Z,72.37
2017-10-18T06:54:42.903Z,66.43
2017-10-18T06:57:10.608Z,70.85
2017-10-18T06:59:38.180Z,77.75
2017-10-18T07:02:06.691Z,89.18
2017-10-18T07:07:06.322Z,62.28
2017-10-18T07:12:04.101Z,71.03
2017-10-18T07:17:02.247Z,64.40
2017-10-18T07:22:00.432Z,59.33
2017-10-18T07:24:28.971Z,64.82
2017-10-18T07:26:56.079Z,71.40
2017-10-18T07:29:22.789Z,59.95
2017-10-18T07:31:49.811Z,53.58
2017-10-18T07:37:12.124Z,55.12
2017-10-18T07:39:39.334Z,58.03
2017-10-18T07:42:06.069Z,61.35
2017-10-18T07:44:33.143Z,62.35
2017-10-18T07:46:59.836Z,59.55
2017-10-18T07:49:26.791Z,54.40
2017-10-18T07:51:53.513Z,48.58
2017-10-18T07:54:20.204Z,53.53
2017-10-18T07:56:47.701Z,48.42
2017-10-18T07:59:14.433Z,57.40
2017-10-18T08:01:41.140Z,52.03
2017-10-18T08:04:08.071Z,46.50
2017-10-18T08:06:35.011Z,49.28
2017-10-18T08:09:01.995Z,44.38
2017-10-18T08:11:28.690Z,43.95
2017-10-18T08:13:55.412Z,45.15
2017-10-18T08:16:22.323Z,44.13
2017-10-18T08:18:49.027Z,43.87
2017-10-18T08:21:15.748Z,44.00
2017-10-18T08:23:42.436Z,43.92
2017-10-18T08:26:09.137Z,44.22
2017-10-18T08:28:35.859Z,44.25
2017-10-18T08:31:02.552Z,41.50
2017-10-18T08:33:29.255Z,39.75
2017-10-18T08:35:55.975Z,44.90
2017-10-18T08:38:22.671Z,41.00
2017-10-18T08:40:49.367Z,39.63
2017-10-18T08:43:16.110Z,37.17
2017-10-18T08:45:42.811Z,37.72
2017-10-18T08:48:09.865Z,41.97
2017-10-18T08:50:36.574Z,36.63
2017-10-18T08:53:03.276Z,37.28
2017-10-18T08:56:25.535Z,34.75
2017-10-18T08:58:52.228Z,34.67
2017-10-18T09:01:18.947Z,35.75
2017-10-18T09:03:45.667Z,35.70
2017-10-18T09:06:12.367Z,35.35
2017-10-18T09:08:39.093Z,32.78
2017-10-18T09:11:05.793Z,35.00
2017-10-18T09:13:32.512Z,33.95
2017-10-18T09:15:59.221Z,35.10
2017-10-18T09:18:25.947Z,33.80
2017-10-18T09:20:52.653Z,35.20
2017-10-18T09:23:19.359Z,35.67
2017-10-18T09:25:46.063Z,36.33
2017-10-18T09:28:13.019Z,31.40
2017-10-18T09:30:39.947Z,33.05
2017-10-18T09:33:06.664Z,31.48
2017-10-18T09:35:33.592Z,34.05
2017-10-18T09:38:00.315Z,31.35
2017-10-18T09:40:26.999Z,31.58
2017-10-18T09:42:53.724Z,29.80
2017-10-18T09:45:20.436Z,31.50
2017-10-18T09:47:47.169Z,30.85
2017-10-18T09:50:13.865Z,28.23
2017-10-18T09:52:40.555Z,28.50
2017-10-18T09:55:07.264Z,28.45
2017-10-18T09:57:34.366Z,28.33
2017-10-18T10:00:02.816Z,26.95
2017-10-18T10:02:29.755Z,24.55
2017-10-18T10:04:56.500Z,24.75
2017-10-18T10:07:31.156Z,23.10
2017-10-18T10:09:59.074Z,23.20
2017-10-18T10:12:27.015Z,22.62
2017-10-18T10:14:54.096Z,23.85
2017-10-18T10:17:20.840Z,23.05
2017-10-18T10:19:47.534Z,22.60
2017-10-18T10:22:14.860Z,20.30
2017-10-18T10:24:41.891Z,18.23
2017-10-18T10:27:09.697Z,18.05
2017-10-18T10:29:37.945Z,19.42
2017-10-18T10:32:04.732Z,14.50
2017-10-18T10:34:33.407Z,14.32
2017-10-18T10:37:01.115Z,13.65
2017-10-18T10:39:29.987Z,14.70
2017-10-18T10:41:59.569Z,13.40
2017-10-18T11:11:27.836Z,16.50
2017-10-18T11:13:55.798Z,14.27
2017-10-18T11:29:17.296Z,12.90
2017-10-18T11:31:47.734Z,12.52
2017-10-18T11:34:15.359Z,12.85
2017-10-18T11:39:13.451Z,12.75
2017-10-18T11:41:41.816Z,12.50
2017-10-18T11:44:12.566Z,12.57
2017-10-18T11:46:39.596Z,13.20
2017-10-18T11:49:06.601Z,13.60
2017-10-18T11:51:33.717Z,13.07
2017-10-18T11:54:00.821Z,11.88
2017-10-18T11:56:27.977Z,10.15
2017-10-18T11:58:55.108Z,9.80
2017-10-18T12:01:25.707Z,11.65
2017-10-18T12:03:54.264Z,10.35
2017-10-18T12:06:22.532Z,11.82
2017-10-18T12:08:50.073Z,10.20
2017-10-18T12:11:17.609Z,10.68
2017-10-18T12:13:45.116Z,9.88
2017-10-18T12:16:13.958Z,10.63
2017-10-18T12:18:42.412Z,8.80
2017-10-18T12:21:10.801Z,9.77
2017-10-18T12:23:37.896Z,8.52
2017-10-18T12:26:04.895Z,9.40
2017-10-18T12:28:34.280Z,9.50
2017-10-18T12:31:01.363Z,9.05
2017-10-18T12:33:28.863Z,8.23
2017-10-18T12:35:55.996Z,8.45
2017-10-18T12:40:54.555Z,8.98
2017-10-18T12:45:54.088Z,9.45
2017-10-18T12:48:21.561Z,8.82
2017-10-18T12:50:50.205Z,8.07
2017-10-18T12:53:17.644Z,7.82
2017-10-18T12:55:46.020Z,8.00
2017-10-18T13:00:45.460Z,7.97
2017-10-18T13:03:13.081Z,8.43
2017-10-18T13:05:41.708Z,8.18
2017-10-18T13:10:41.248Z,8.32
2017-10-18T13:13:09.609Z,7.50
2017-10-18T13:15:37.509Z,8.25
2017-10-18T13:18:06.016Z,8.40
2017-10-18T13:20:34.408Z,8.70
2017-10-18T13:25:32.584Z,8.88
2017-10-18T13:27:59.721Z,9.30
2017-10-18T13:30:26.872Z,9.77
2017-10-18T13:32:54.718Z,8.68
2017-10-18T13:35:21.876Z,8.45
2017-10-18T13:37:48.900Z,9.05
2017-10-18T13:40:17.179Z,9.05
2017-10-18T13:42:44.752Z,9.00
2017-10-18T13:45:12.294Z,8.93
2017-10-18T13:47:39.404Z,9.45
2017-10-18T13:50:06.455Z,8.90
2017-10-18T13:52:34.477Z,8.00
2017-10-18T13:55:02.043Z,8.68
2017-10-18T13:57:29.401Z,9.32
2017-10-18T13:59:56.847Z,9.50
2017-10-18T14:02:24.658Z,8.88
2017-10-18T14:04:52.210Z,8.13
2017-10-18T14:07:19.295Z,9.63
2017-10-18T14:09:49.583Z,8.43
2017-10-18T14:12:16.699Z,9.10
2017-10-18T14:14:45.264Z,8.55
2017-10-18T14:17:13.544Z,9.00
2017-10-18T14:22:11.645Z,8.70
2017-10-18T14:24:38.748Z,10.60
2017-10-18T14:27:06.376Z,9.20
2017-10-18T14:29:33.535Z,10.52
2017-10-18T14:32:01.193Z,8.90
2017-10-18T14:34:28.656Z,9.23
2017-10-18T14:36:55.820Z,9.25
2017-10-18T14:39:26.206Z,9.77
2017-10-18T14:41:55.060Z,9.40
2017-10-18T14:44:22.604Z,8.98
2017-10-18T14:46:49.696Z,9.90
2017-10-18T14:49:16.867Z,10.00
2017-10-18T14:51:44.008Z,9.45
2017-10-18T14:54:11.049Z,9.00
2017-10-18T14:56:38.531Z,9.30
2017-10-18T14:59:06.663Z,8.90
2017-10-18T15:01:34.656Z,9.18
2017-10-18T15:04:01.773Z,9.05
2017-10-18T15:06:28.855Z,9.10
2017-10-18T15:08:56.016Z,8.93
2017-10-18T15:11:23.236Z,9.07
2017-10-18T15:13:50.398Z,8.63
2017-10-18T15:16:18.852Z,7.90
2017-10-18T15:18:46.018Z,9.95
2017-10-18T15:21:16.777Z,9.20
2017-10-18T15:23:43.831Z,9.73
2017-10-18T15:26:10.999Z,9.85
2017-10-18T15:28:38.121Z,10.23
2017-10-18T15:31:05.719Z,10.35
2017-10-18T15:33:33.546Z,10.05
2017-10-18T15:36:01.231Z,11.25
2017-10-18T15:38:28.419Z,10.18
2017-10-18T15:40:56.302Z,10.75
2017-10-18T15:43:23.144Z,11.93
2017-10-18T15:45:50.258Z,11.23
2017-10-18T15:48:17.377Z,11.70
2017-10-18T15:50:45.743Z,11.20
2017-10-18T15:53:12.956Z,11.65
2017-10-18T15:55:40.053Z,11.25
2017-10-18T15:58:07.072Z,11.50
2017-10-18T16:00:34.165Z,12.13
2017-10-18T16:03:01.288Z,12.32
2017-10-18T16:05:28.507Z,12.27
2017-10-18T16:07:55.661Z,12.32
2017-10-18T16:10:22.759Z,11.45
2017-10-18T16:12:50.235Z,12.55
2017-10-18T16:15:17.306Z,11.57
2017-10-18T16:17:44.323Z,11.98
2017-10-18T16:20:12.188Z,12.15
2017-10-18T16:22:39.865Z,11.70
2017-10-18T16:25:06.843Z,11.52
2017-10-18T16:27:33.992Z,11.63
2017-10-18T16:30:01.527Z,11.75
2017-10-18T16:32:29.215Z,11.90
2017-10-18T16:34:56.404Z,12.45
2017-10-18T16:37:24.195Z,14.23
2017-10-18T16:39:51.635Z,15.88
2017-10-18T16:42:18.470Z,18.42
2017-10-18T16:44:46.021Z,18.77
2017-10-18T16:47:12.897Z,17.35
2017-10-18T16:49:39.975Z,16.35
2017-10-18T16:52:07.084Z,18.83
2017-10-18T16:54:34.207Z,17.42
2017-10-18T16:57:01.369Z,18.12
2017-10-18T16:59:28.521Z,17.90
2017-10-18T17:01:56.092Z,17.45
2017-10-18T17:04:23.177Z,19.12
2017-10-18T17:06:50.361Z,19.20
2017-10-18T17:09:17.829Z,17.98
2017-10-18T17:11:50.556Z,18.65
2017-10-18T17:14:19.079Z,18.73
2017-10-18T17:16:47.422Z,18.58
2017-10-18T17:19:17.770Z,17.30
2017-10-18T17:21:45.298Z,17.60
2017-10-18T17:24:18.738Z,16.75
2017-10-18T17:26:46.552Z,18.20
2017-10-18T17:29:14.534Z,17.52
2017-10-18T17:31:43.104Z,16.35
2017-10-18T17:34:11.871Z,15.02
2017-10-18T17:36:40.047Z,17.02
2017-10-18T17:39:07.105Z,19.05
2017-10-18T17:44:07.707Z,24.42
2017-10-18T17:49:10.410Z,18.37
2017-10-18T17:51:39.393Z,17.95
2017-10-18T17:57:35.368Z,40.35
2017-10-18T18:00:04.211Z,48.87
2017-10-18T18:09:36.573Z,39.67
2017-10-18T18:12:10.205Z,35.33
2017-10-18T18:14:39.170Z,23.92
2017-10-18T18:17:07.107Z,21.15
2017-10-18T18:19:36.281Z,19.37
2017-10-18T18:22:08.192Z,16.70
2017-10-18T18:24:38.487Z,17.05
2017-10-18T18:27:06.024Z,17.67
2017-10-18T18:34:51.152Z,16.45
2017-10-18T18:37:20.748Z,16.15
2017-10-18T18:39:49.526Z,16.65
2017-10-18T18:44:49.817Z,16.15
2017-10-18T18:47:17.640Z,17.40
2017-10-18T18:49:47.347Z,16.42
2017-10-18T18:52:15.255Z,14.80
2017-10-18T18:54:43.004Z,14.63
2017-10-18T18:57:09.967Z,13.95
2017-10-18T18:59:38.229Z,14.32
2017-10-18T19:02:06.499Z,15.10
2017-10-18T19:07:10.855Z,16.00
2017-10-18T19:09:38.192Z,18.73
2017-10-18T19:14:39.675Z,17.65
2017-10-18T19:17:10.390Z,17.70
2017-10-18T19:19:37.594Z,20.58
2017-10-18T19:22:07.212Z,20.30
2017-10-18T19:24:34.286Z,18.50
2017-10-18T19:27:01.051Z,20.37
2017-10-18T19:29:28.348Z,21.00
2017-10-18T19:31:56.129Z,18.95
2017-10-18T19:34:23.650Z,19.20
2017-10-18T19:36:51.663Z,23.00
2017-10-18T19:39:20.676Z,17.70
2017-10-18T19:41:47.655Z,16.58
2017-10-18T19:44:18.400Z,16.45
2017-10-18T19:46:46.436Z,16.48
2017-10-18T19:49:15.916Z,16.48
2017-10-18T19:51:46.145Z,15.75
2017-10-18T19:54:22.142Z,15.45
2017-10-18T19:56:50.960Z,16.08
2017-10-18T19:59:18.992Z,18.67
2017-10-18T20:01:48.761Z,18.45
2017-10-18T20:04:21.276Z,19.35
2017-10-18T20:06:52.638Z,17.77
2017-10-18T20:09:22.561Z,18.52
2017-10-18T20:11:54.590Z,17.62
2017-10-18T20:14:26.809Z,16.92
2017-10-18T20:16:57.108Z,16.48
2017-10-18T20:19:26.655Z,16.08
2017-10-18T20:21:54.703Z,18.50
2017-10-18T20:24:23.354Z,15.70
2017-10-18T20:26:54.575Z,18.35
2017-10-18T20:29:23.321Z,20.25
2017-10-18T20:31:57.195Z,19.25
2017-10-18T20:34:29.141Z,20.17
2017-10-18T20:37:04.926Z,20.15
2017-10-18T20:42:02.951Z,20.23
2017-10-18T20:44:30.655Z,17.95
2017-10-18T20:46:58.557Z,19.27
2017-10-18T20:49:26.582Z,24.80
2017-10-18T20:51:55.783Z,20.75
2017-10-18T20:54:23.072Z,18.95
2017-10-18T20:56:52.269Z,18.85
2017-10-18T20:59:21.215Z,17.70
2017-10-18T21:01:57.724Z,18.73
2017-10-18T21:04:25.436Z,22.33
2017-10-18T21:06:55.562Z,16.15
2017-10-18T21:09:25.045Z,19.83
2017-10-18T21:11:53.769Z,19.30
2017-10-18T21:14:24.696Z,18.73
2017-10-18T21:17:04.582Z,19.75
2017-10-18T21:19:32.934Z,19.52
2017-10-18T21:22:07.211Z,19.10
2017-10-18T21:24:45.948Z,18.75
2017-10-18T21:27:13.644Z,22.25
2017-10-18T21:29:45.127Z,18.40
2017-10-18T21:32:14.100Z,22.83
2017-10-18T21:34:42.460Z,19.37
2017-10-18T21:37:11.788Z,19.42
2017-10-18T21:39:38.804Z,16.90
2017-10-18T21:42:08.188Z,19.40
2017-10-18T21:44:35.739Z,18.70
2017-10-18T21:47:05.045Z,20.55
2017-10-18T21:49:33.275Z,19.87
2017-10-18T21:52:00.919Z,21.40
2017-10-18T21:54:29.907Z,20.73
2017-10-18T21:56:57.531Z,17.37
2017-10-18T21:59:24.547Z,20.50
2017-10-18T22:01:51.588Z,21.50
2017-10-18T22:04:18.722Z,20.55
2017-10-18T22:06:46.453Z,19.65
2017-10-18T22:11:47.175Z,20.83
2017-10-18T22:14:14.789Z,24.20
2017-10-18T22:16:42.587Z,23.33
2017-10-18T22:19:10.161Z,21.48
2017-10-18T22:21:37.902Z,26.17
2017-10-18T22:24:05.740Z,21.00
2017-10-18T22:26:35.749Z,19.85
2017-10-18T22:31:37.809Z,19.20
2017-10-18T22:36:44.099Z,20.33
2017-10-18T22:39:13.634Z,23.55
2017-10-18T22:41:42.680Z,21.37
2017-10-18T22:44:11.168Z,21.95
2017-10-18T22:46:39.809Z,24.25
2017-10-18T22:49:10.858Z,24.02
2017-10-18T22:51:42.578Z,23.87
2017-10-18T22:56:44.024Z,24.42
2017-10-18T22:59:13.343Z,23.23
2017-10-18T23:01:44.189Z,20.90
2017-10-18T23:04:12.551Z,27.35
2017-10-18T23:06:43.956Z,21.50
2017-10-18T23:09:14.091Z,22.27
2017-10-18T23:11:44.585Z,22.20
2017-10-18T23:14:19.259Z,20.70
2017-10-18T23:16:47.614Z,25.37
2017-10-18T23:21:53.807Z,26.17
2017-10-18T23:24:21.879Z,25.40
2017-10-18T23:26:50.335Z,26.35
2017-10-18T23:29:19.182Z,21.60
2017-10-18T23:31:46.980Z,26.17
2017-10-18T23:34:14.367Z,25.50
2017-10-18T23:36:47.350Z,23.52
2017-10-18T23:41:50.164Z,20.52
2017-10-18T23:46:56.532Z,20.17
2017-10-18T23:49:24.970Z,20.83
2017-10-18T23:51:53.108Z,23.33
2017-10-18T23:54:24.046Z,25.00
2017-10-18T23:56:52.708Z,19.92
2017-10-18T23:59:22.627Z,24.83
