createdAt,value
2017-12-12T00:00:28.156Z,62.80
2017-12-12T00:01:29.457Z,62.80
2017-12-12T00:02:30.778Z,62.70
2017-12-12T00:03:32.354Z,62.60
2017-12-12T00:04:33.658Z,62.50
2017-12-12T00:05:34.991Z,62.60
2017-12-12T00:06:36.286Z,62.60
2017-12-12T00:07:37.575Z,62.80
2017-12-12T00:08:39.160Z,62.80
2017-12-12T00:09:40.472Z,62.90
2017-12-12T00:10:41.833Z,62.90
2017-12-12T00:11:43.863Z,63.20
2017-12-12T00:12:45.165Z,63.10
2017-12-12T00:13:46.498Z,63.10
2017-12-12T00:14:47.829Z,63.30
2017-12-12T00:15:49.883Z,63.30
2017-12-12T00:16:51.935Z,63.30
2017-12-12T00:17:53.231Z,63.30
2017-12-12T00:18:54.875Z,63.30
2017-12-12T00:19:56.194Z,63.40
2017-12-12T00:20:58.231Z,63.30
2017-12-12T00:21:59.515Z,63.30
2017-12-12T00:23:00.835Z,63.30
2017-12-12T00:24:02.423Z,63.20
2017-12-12T00:25:03.727Z,63.20
2017-12-12T00:26:05.787Z,63.00
2017-12-12T00:27:07.817Z,63.30
2017-12-12T00:28:09.119Z,63.20
2017-12-12T00:29:10.435Z,63.50
2017-12-12T00:30:11.751Z,63.50
2017-12-12T00:31:13.046Z,63.50
2017-12-12T00:32:14.351Z,63.80
2017-12-12T00:33:16.405Z,64.10
2017-12-12T00:34:18.710Z,64.10
2017-12-12T00:35:19.993Z,64.00
2017-12-12T00:36:21.298Z,64.20
2017-12-12T00:37:22.590Z,64.10
2017-12-12T00:38:23.875Z,64.30
2017-12-12T00:39:25.539Z,64.20
2017-12-12T00:40:26.826Z,64.40
2017-12-12T00:41:28.122Z,64.40
2017-12-12T00:42:29.432Z,64.60
2017-12-12T00:43:31.488Z,64.90
2017-12-12T00:44:33.808Z,65.20
2017-12-12T00:45:35.097Z,65.20
2017-12-12T00:46:37.139Z,65.40
2017-12-12T00:47:38.435Z,65.30
2017-12-12T00:48:39.740Z,65.40
2017-12-12T00:49:42.358Z,65.60
2017-12-12T00:50:43.667Z,65.50
2017-12-12T00:51:44.972Z,65.60
2017-12-12T00:52:46.269Z,65.80
2017-12-12T00:53:47.557Z,65.80
2017-12-12T00:54:48.888Z,66.00
2017-12-12T00:55:50.922Z,66.20
2017-12-12T00:56:52.219Z,66.00
2017-12-12T00:57:53.499Z,66.20
2017-12-12T00:58:54.798Z,67.00
2017-12-12T00:59:56.375Z,66.60
2017-12-12T01:00:57.710Z,67.10
2017-12-12T01:01:59.745Z,67.40
2017-12-12T01:03:01.036Z,67.30
2017-12-12T01:04:02.322Z,67.20
2017-12-12T01:05:03.944Z,67.20
2017-12-12T01:06:05.261Z,67.90
2017-12-12T01:07:06.559Z,67.30
2017-12-12T01:08:07.879Z,67.60
2017-12-12T01:09:09.172Z,67.20
2017-12-12T01:10:11.499Z,67.30
2017-12-12T01:11:12.783Z,67.20
2017-12-12T01:12:14.825Z,67.10
2017-12-12T01:13:16.127Z,67.10
2017-12-12T01:14:17.421Z,67.50
2017-12-12T01:15:19.747Z,67.70
2017-12-12T01:16:21.043Z,67.70
2017-12-12T01:17:23.083Z,67.90
2017-12-12T01:18:24.367Z,67.80
2017-12-12T01:19:25.683Z,68.20
2017-12-12T01:20:28.010Z,68.40
2017-12-12T01:21:29.324Z,68.40
2017-12-12T01:22:30.620Z,68.40
2017-12-12T01:23:31.915Z,68.50
2017-12-12T01:24:33.297Z,68.40
2017-12-12T01:25:34.909Z,68.30
2017-12-12T01:26:36.222Z,69.10
2017-12-12T01:27:37.505Z,68.40
2017-12-12T01:28:38.795Z,68.30
2017-12-12T01:29:40.850Z,68.20
2017-12-12T01:30:43.175Z,68.10
2017-12-12T01:31:44.463Z,68.10
2017-12-12T01:32:46.495Z,68.30
2017-12-12T01:33:47.771Z,68.30
2017-12-12T01:34:49.795Z,68.20
2017-12-12T01:35:51.139Z,68.30
2017-12-12T01:36:52.443Z,68.80
2017-12-12T01:37:53.733Z,68.70
2017-12-12T01:38:55.059Z,68.60
2017-12-12T01:39:56.382Z,68.70
2017-12-12T01:40:58.025Z,68.60
2017-12-12T01:41:59.347Z,68.80
2017-12-12T01:43:00.671Z,68.60
2017-12-12T01:44:02.731Z,69.10
2017-12-12T01:45:04.803Z,69.10
2017-12-12T01:46:07.139Z,69.10
2017-12-12T01:47:08.469Z,69.10
2017-12-12T01:48:09.801Z,69.10
2017-12-12T01:49:11.139Z,69.10
2017-12-12T01:50:12.470Z,68.90
2017-12-12T01:51:14.079Z,68.90
2017-12-12T01:52:16.141Z,69.40
2017-12-12T01:53:18.214Z,69.10
2017-12-12T01:54:20.275Z,69.10
2017-12-12T01:55:22.369Z,68.70
2017-12-12T01:56:23.971Z,68.70
2017-12-12T01:57:26.043Z,68.40
2017-12-12T01:58:28.107Z,68.40
2017-12-12T01:59:30.191Z,68.30
2017-12-12T02:00:31.557Z,68.30
2017-12-12T02:01:33.207Z,68.30
2017-12-12T02:02:34.536Z,68.20
2017-12-12T02:03:35.919Z,68.00
2017-12-12T02:04:37.251Z,67.70
2017-12-12T02:05:39.299Z,67.90
2017-12-12T02:06:40.912Z,68.20
2017-12-12T02:07:42.238Z,67.90
2017-12-12T02:08:44.315Z,68.20
2017-12-12T02:09:45.645Z,68.20
2017-12-12T02:10:47.716Z,68.10
2017-12-12T02:11:49.067Z,68.10
2017-12-12T02:12:50.383Z,68.20
2017-12-12T02:13:52.441Z,68.20
2017-12-12T02:14:53.767Z,68.20
2017-12-12T02:15:55.075Z,68.60
2017-12-12T02:16:56.674Z,68.00
2017-12-12T02:17:58.003Z,68.10
2017-12-12T02:18:59.333Z,68.10
2017-12-12T02:20:00.747Z,68.80
2017-12-12T02:21:02.091Z,68.30
2017-12-12T02:22:03.697Z,68.30
2017-12-12T02:23:05.019Z,68.20
2017-12-12T02:24:06.364Z,68.10
2017-12-12T02:25:07.704Z,68.00
2017-12-12T02:26:09.023Z,68.00
2017-12-12T02:27:10.617Z,68.00
2017-12-12T02:28:11.953Z,67.80
2017-12-12T02:29:13.276Z,67.70
2017-12-12T02:30:14.607Z,67.80
2017-12-12T02:31:15.924Z,67.80
2017-12-12T02:32:17.435Z,67.70
2017-12-12T02:33:18.757Z,67.70
2017-12-12T02:34:20.810Z,67.60
2017-12-12T02:35:22.141Z,67.50
2017-12-12T02:36:23.454Z,67.50
2017-12-12T02:37:25.787Z,67.50
2017-12-12T02:38:27.111Z,67.40
2017-12-12T02:39:28.432Z,67.60
2017-12-12T02:40:29.756Z,67.60
2017-12-12T02:41:31.075Z,67.50
2017-12-12T02:42:32.758Z,67.50
2017-12-12T02:43:34.071Z,67.40
2017-12-12T02:44:36.123Z,66.90
2017-12-12T02:45:37.458Z,66.80
2017-12-12T02:46:38.787Z,66.80
2017-12-12T02:47:40.407Z,66.80
2017-12-12T02:48:41.735Z,67.00
2017-12-12T02:49:43.135Z,67.00
2017-12-12T02:50:44.459Z,67.00
2017-12-12T02:51:45.775Z,66.90
2017-12-12T02:52:47.375Z,66.80
2017-12-12T02:53:48.706Z,66.80
2017-12-12T02:54:50.007Z,66.70
2017-12-12T02:55:51.335Z,66.70
2017-12-12T02:56:52.665Z,66.80
2017-12-12T02:57:55.027Z,66.80
2017-12-12T02:58:56.340Z,66.80
2017-12-12T02:59:57.673Z,66.60
2017-12-12T03:00:59.003Z,66.80
2017-12-12T03:02:00.332Z,66.80
2017-12-12T03:03:01.710Z,66.80
2017-12-12T03:04:03.024Z,66.80
2017-12-12T03:05:04.333Z,66.70
2017-12-12T03:06:06.401Z,66.70
2017-12-12T03:07:08.471Z,66.70
2017-12-12T03:08:10.084Z,66.70
2017-12-12T03:09:11.419Z,66.70
2017-12-12T03:10:12.751Z,66.70
2017-12-12T03:11:14.802Z,66.80
2017-12-12T03:12:16.125Z,66.70
2017-12-12T03:13:17.716Z,66.70
2017-12-12T03:14:19.050Z,66.60
2017-12-12T03:15:20.367Z,66.40
2017-12-12T03:16:21.691Z,66.50
2017-12-12T03:17:23.755Z,66.40
2017-12-12T03:18:25.365Z,66.40
2017-12-12T03:19:26.691Z,66.60
2017-12-12T03:20:28.040Z,66.70
2017-12-12T03:21:29.379Z,66.70
2017-12-12T03:22:30.702Z,66.70
2017-12-12T03:23:32.068Z,66.70
2017-12-12T03:24:33.420Z,66.70
2017-12-12T03:25:34.752Z,66.70
2017-12-12T03:26:36.089Z,66.70
2017-12-12T03:27:37.415Z,66.70
2017-12-12T03:28:38.762Z,66.60
2017-12-12T03:29:40.116Z,66.50
2017-12-12T03:30:41.423Z,66.40
2017-12-12T03:31:42.755Z,66.50
2017-12-12T03:32:44.815Z,66.70
2017-12-12T03:33:47.161Z,66.50
2017-12-12T03:34:48.502Z,66.50
2017-12-12T03:35:49.839Z,66.40
2017-12-12T03:36:51.181Z,66.30
2017-12-12T03:37:52.523Z,66.10
2017-12-12T03:38:54.143Z,66.20
2017-12-12T03:39:55.475Z,66.60
2017-12-12T03:40:56.795Z,65.70
2017-12-12T03:41:58.862Z,66.00
2017-12-12T03:43:00.937Z,66.00
2017-12-12T03:44:02.559Z,66.00
2017-12-12T03:45:04.615Z,66.00
2017-12-12T03:46:05.936Z,66.00
2017-12-12T03:47:07.256Z,66.10
2017-12-12T03:48:08.587Z,66.20
2017-12-12T03:49:10.168Z,66.20
2017-12-12T03:50:12.236Z,66.00
2017-12-12T03:51:13.555Z,66.00
2017-12-12T03:52:14.909Z,66.10
2017-12-12T03:53:16.227Z,66.10
2017-12-12T03:54:17.839Z,66.10
2017-12-12T03:55:19.895Z,65.90
2017-12-12T03:56:21.272Z,65.80
2017-12-12T03:57:22.590Z,65.90
2017-12-12T03:58:24.642Z,65.90
2017-12-12T03:59:27.043Z,66.10
2017-12-12T04:00:28.372Z,66.00
2017-12-12T04:01:29.707Z,66.00
2017-12-12T04:02:31.790Z,66.30
2017-12-12T04:03:33.111Z,66.10
2017-12-12T04:04:35.502Z,66.20
2017-12-12T04:05:36.827Z,66.20
2017-12-12T04:06:38.901Z,66.30
2017-12-12T04:07:40.230Z,66.30
2017-12-12T04:08:42.305Z,66.60
2017-12-12T04:09:43.955Z,66.60
2017-12-12T04:10:45.263Z,66.50
2017-12-12T04:11:46.583Z,67.20
2017-12-12T04:12:47.907Z,67.10
2017-12-12T04:13:49.219Z,66.40
2017-12-12T04:14:50.803Z,66.40
2017-12-12T04:15:52.131Z,66.60
2017-12-12T04:16:53.471Z,66.70
2017-12-12T04:17:54.787Z,66.70
2017-12-12T04:18:56.863Z,66.70
2017-12-12T04:19:58.209Z,66.70
2017-12-12T04:20:59.563Z,66.70
2017-12-12T04:22:00.901Z,66.40
2017-12-12T04:23:02.223Z,66.30
2017-12-12T04:24:04.287Z,66.20
2017-12-12T04:25:06.607Z,66.30
2017-12-12T04:26:07.919Z,66.20
2017-12-12T04:27:09.245Z,66.40
2017-12-12T04:28:10.580Z,66.50
2017-12-12T04:29:12.653Z,66.40
2017-12-12T04:30:14.323Z,66.30
2017-12-12T04:31:15.650Z,66.20
2017-12-12T04:32:16.973Z,66.20
2017-12-12T04:33:19.041Z,65.90
2017-12-12T04:34:21.111Z,66.00
2017-12-12T04:35:22.751Z,65.80
2017-12-12T04:36:24.811Z,66.60
2017-12-12T04:37:26.875Z,65.90
2017-12-12T04:38:28.931Z,65.90
2017-12-12T04:39:31.039Z,65.80
2017-12-12T04:40:32.623Z,65.70
2017-12-12T04:41:33.959Z,65.70
2017-12-12T04:42:35.284Z,65.80
2017-12-12T04:43:36.620Z,66.00
2017-12-12T04:44:37.935Z,66.00
2017-12-12T04:45:39.544Z,66.00
2017-12-12T04:46:40.874Z,66.10
2017-12-12T04:47:42.207Z,66.20
2017-12-12T04:48:43.543Z,66.10
2017-12-12T04:49:44.877Z,66.00
2017-12-12T04:50:46.511Z,66.10
2017-12-12T04:51:47.834Z,66.00
2017-12-12T04:52:49.903Z,66.50
2017-12-12T04:53:51.246Z,66.30
2017-12-12T04:54:53.307Z,66.60
2017-12-12T04:55:54.971Z,66.60
2017-12-12T04:56:56.300Z,66.60
2017-12-12T04:57:57.631Z,66.50
2017-12-12T04:58:59.694Z,67.10
2017-12-12T05:00:01.751Z,66.80
2017-12-12T05:01:04.103Z,67.10
2017-12-12T05:02:05.421Z,66.90
2017-12-12T05:03:06.735Z,66.80
2017-12-12T05:04:08.047Z,67.00
2017-12-12T05:05:10.133Z,67.30
2017-12-12T05:06:11.480Z,67.30
2017-12-12T05:07:12.796Z,67.40
2017-12-12T05:08:14.859Z,67.40
2017-12-12T05:09:16.927Z,67.20
2017-12-12T05:10:18.987Z,66.70
2017-12-12T05:11:21.075Z,66.70
2017-12-12T05:12:22.395Z,66.70
2017-12-12T05:13:23.729Z,66.70
2017-12-12T05:14:25.790Z,67.30
2017-12-12T05:15:27.155Z,67.30
2017-12-12T05:16:28.741Z,67.30
2017-12-12T05:17:30.065Z,67.50
2017-12-12T05:18:31.406Z,67.80
2017-12-12T05:19:32.732Z,68.30
2017-12-12T05:20:34.070Z,68.50
2017-12-12T05:21:35.695Z,68.70
2017-12-12T05:22:37.742Z,69.50
2017-12-12T05:23:39.091Z,69.10
2017-12-12T05:24:40.404Z,69.20
2017-12-12T05:25:41.743Z,69.60
2017-12-12T05:26:43.331Z,69.10
2017-12-12T05:27:45.389Z,70.10
2017-12-12T05:28:47.450Z,69.30
2017-12-12T05:29:48.790Z,69.70
2017-12-12T05:30:50.118Z,70.50
2017-12-12T05:31:52.203Z,69.80
2017-12-12T05:32:54.269Z,69.80
2017-12-12T05:33:56.331Z,69.80
2017-12-12T05:34:58.395Z,70.80
2017-12-12T05:36:00.455Z,70.60
2017-12-12T05:37:02.546Z,70.80
2017-12-12T05:38:03.878Z,70.80
2017-12-12T05:39:05.187Z,70.90
2017-12-12T05:40:06.521Z,70.90
2017-12-12T05:41:07.839Z,71.10
2017-12-12T05:42:09.187Z,70.60
2017-12-12T05:43:11.257Z,70.30
2017-12-12T05:44:12.593Z,70.30
2017-12-12T05:45:13.909Z,70.70
2017-12-12T05:46:15.963Z,71.40
2017-12-12T05:47:17.338Z,71.30
2017-12-12T05:48:18.651Z,71.50
2017-12-12T05:49:19.971Z,71.50
2017-12-12T05:50:22.049Z,71.50
2017-12-12T05:51:23.388Z,71.50
2017-12-12T05:52:25.483Z,71.30
2017-12-12T05:53:26.815Z,71.30
2017-12-12T05:54:28.146Z,71.40
2017-12-12T05:55:29.479Z,71.50
2017-12-12T05:56:31.551Z,71.00
2017-12-12T05:57:32.905Z,71.00
2017-12-12T05:58:34.237Z,71.10
2017-12-12T05:59:35.567Z,70.90
2017-12-12T06:00:36.919Z,71.00
2017-12-12T06:01:38.255Z,71.10
2017-12-12T06:02:39.626Z,71.10
2017-12-12T06:03:40.955Z,71.30
2017-12-12T06:04:42.293Z,71.50
2017-12-12T06:05:43.627Z,71.60
2017-12-12T06:06:44.968Z,71.70
2017-12-12T06:07:46.634Z,71.60
2017-12-12T06:08:47.947Z,71.40
2017-12-12T06:09:50.007Z,71.40
2017-12-12T06:10:51.351Z,71.40
2017-12-12T06:11:53.431Z,71.20
2017-12-12T06:12:55.049Z,71.20
2017-12-12T06:13:57.102Z,70.90
2017-12-12T06:14:58.443Z,71.20
2017-12-12T06:15:59.764Z,71.00
2017-12-12T06:17:01.083Z,70.90
2017-12-12T06:18:02.735Z,70.80
2017-12-12T06:19:04.075Z,70.80
2017-12-12T06:20:05.402Z,70.90
2017-12-12T06:21:07.482Z,70.70
2017-12-12T06:22:08.871Z,70.60
2017-12-12T06:23:10.223Z,70.60
2017-12-12T06:24:11.563Z,70.30
2017-12-12T06:25:12.891Z,69.60
2017-12-12T06:26:14.223Z,70.10
2017-12-12T06:27:15.551Z,70.20
2017-12-12T06:28:16.982Z,70.10
2017-12-12T06:29:18.302Z,70.00
2017-12-12T06:30:19.616Z,70.00
2017-12-12T06:31:20.939Z,70.00
2017-12-12T06:32:22.279Z,70.20
2017-12-12T06:33:23.638Z,70.30
2017-12-12T06:34:24.983Z,70.30
2017-12-12T06:35:26.320Z,70.20
2017-12-12T06:36:27.634Z,70.30
2017-12-12T06:37:28.961Z,70.20
2017-12-12T06:38:31.046Z,70.00
2017-12-12T06:39:32.369Z,70.00
2017-12-12T06:40:33.695Z,70.00
2017-12-12T06:41:35.750Z,70.10
2017-12-12T06:42:37.817Z,70.70
2017-12-12T06:43:40.155Z,70.10
2017-12-12T06:44:41.480Z,70.00
2017-12-12T06:45:42.855Z,70.00
2017-12-12T06:46:44.189Z,69.90
2017-12-12T06:47:45.515Z,69.80
2017-12-12T06:48:47.142Z,70.00
2017-12-12T06:49:48.475Z,70.00
2017-12-12T06:50:49.794Z,70.00
2017-12-12T06:51:51.870Z,69.90
2017-12-12T06:52:53.201Z,69.80
2017-12-12T06:53:55.329Z,69.90
2017-12-12T06:54:56.663Z,69.90
2017-12-12T06:55:57.973Z,70.00
2017-12-12T06:56:59.307Z,70.10
2017-12-12T06:58:00.634Z,69.90
2017-12-12T06:59:02.723Z,69.80
2017-12-12T07:00:04.035Z,69.80
2017-12-12T07:01:06.111Z,69.70
2017-12-12T07:02:07.419Z,69.70
2017-12-12T07:03:08.771Z,69.80
2017-12-12T07:04:10.392Z,69.70
2017-12-12T07:05:11.723Z,69.80
2017-12-12T07:06:13.055Z,69.70
2017-12-12T07:07:14.383Z,69.70
2017-12-12T07:08:15.720Z,69.70
2017-12-12T07:09:17.071Z,70.10
2017-12-12T07:10:18.393Z,70.10
2017-12-12T07:11:20.467Z,70.10
2017-12-12T07:12:21.807Z,70.00
2017-12-12T07:13:23.147Z,70.10
2017-12-12T07:14:25.545Z,70.00
2017-12-12T07:15:26.901Z,70.00
2017-12-12T07:16:28.239Z,69.80
2017-12-12T07:17:29.581Z,69.80
2017-12-12T07:18:31.659Z,69.90
2017-12-12T07:19:33.015Z,69.70
2017-12-12T07:20:34.347Z,69.80
2017-12-12T07:21:35.669Z,69.80
2017-12-12T07:22:37.029Z,69.80
2017-12-12T07:23:38.350Z,69.80
2017-12-12T07:24:39.697Z,69.80
2017-12-12T07:25:41.021Z,69.70
2017-12-12T07:26:42.343Z,69.30
2017-12-12T07:27:44.407Z,69.30
2017-12-12T07:28:46.470Z,69.10
2017-12-12T07:29:48.799Z,69.00
2017-12-12T07:30:50.119Z,69.00
2017-12-12T07:31:51.476Z,69.00
2017-12-12T07:32:52.769Z,69.00
2017-12-12T07:33:54.839Z,70.10
2017-12-12T07:34:56.151Z,69.30
2017-12-12T07:35:57.469Z,69.30
2017-12-12T07:36:58.795Z,69.40
2017-12-12T07:38:00.111Z,69.40
2017-12-12T07:39:02.203Z,69.30
2017-12-12T07:40:03.525Z,69.30
2017-12-12T07:41:04.838Z,69.30
2017-12-12T07:42:06.911Z,69.00
2017-12-12T07:43:08.991Z,69.00
2017-12-12T07:44:10.299Z,69.00
2017-12-12T07:45:12.707Z,68.90
2017-12-12T07:46:14.017Z,68.80
2017-12-12T07:47:16.063Z,69.10
2017-12-12T07:48:17.395Z,69.00
2017-12-12T07:49:18.710Z,69.30
2017-12-12T07:50:20.071Z,69.40
2017-12-12T07:51:21.391Z,69.60
2017-12-12T07:52:22.715Z,69.40
2017-12-12T07:53:24.041Z,69.60
2017-12-12T07:54:26.107Z,69.00
2017-12-12T07:55:28.419Z,69.10
2017-12-12T07:56:29.711Z,69.00
2017-12-12T07:57:31.802Z,69.00
2017-12-12T07:58:33.138Z,69.00
2017-12-12T07:59:34.476Z,69.20
2017-12-12T08:00:35.855Z,69.10
2017-12-12T08:01:37.139Z,69.00
2017-12-12T08:02:39.231Z,68.90
2017-12-12T08:03:40.555Z,68.90
2017-12-12T08:04:42.617Z,68.70
2017-12-12T08:05:44.703Z,68.50
2017-12-12T08:06:46.045Z,68.40
2017-12-12T08:07:47.363Z,68.00
2017-12-12T08:08:48.687Z,68.30
2017-12-12T08:09:50.759Z,69.00
2017-12-12T08:10:52.839Z,68.60
2017-12-12T08:11:54.158Z,68.60
2017-12-12T08:12:56.232Z,68.50
2017-12-12T08:13:58.299Z,68.40
2017-12-12T08:14:59.591Z,68.40
2017-12-12T08:16:01.175Z,68.50
2017-12-12T08:17:03.247Z,68.60
2017-12-12T08:18:05.293Z,68.60
2017-12-12T08:19:07.351Z,68.70
2017-12-12T08:20:09.415Z,68.80
2017-12-12T08:21:11.811Z,68.80
2017-12-12T08:22:13.150Z,68.60
2017-12-12T08:23:14.535Z,68.70
2017-12-12T08:24:15.835Z,68.60
2017-12-12T08:25:17.169Z,68.40
2017-12-12T08:26:18.857Z,68.40
2017-12-12T08:27:20.169Z,68.50
2017-12-12T08:28:21.488Z,68.40
2017-12-12T08:29:22.802Z,68.20
2017-12-12T08:30:24.138Z,69.00
2017-12-12T08:31:25.491Z,68.20
2017-12-12T08:32:26.805Z,68.20
2017-12-12T08:33:28.119Z,68.40
2017-12-12T08:34:29.459Z,68.40
2017-12-12T08:35:31.598Z,68.20
2017-12-12T08:36:32.951Z,68.20
2017-12-12T08:37:34.267Z,67.90
2017-12-12T08:38:35.559Z,68.00
2017-12-12T08:39:36.867Z,68.00
2017-12-12T08:40:38.167Z,68.00
2017-12-12T08:41:40.231Z,67.90
2017-12-12T08:42:41.543Z,67.90
2017-12-12T08:43:43.595Z,67.90
2017-12-12T08:44:45.651Z,68.00
2017-12-12T08:45:47.706Z,68.00
2017-12-12T08:46:49.023Z,68.00
2017-12-12T08:47:50.355Z,68.00
2017-12-12T08:48:52.427Z,68.00
2017-12-12T08:49:53.751Z,67.90
2017-12-12T08:50:55.083Z,68.10
2017-12-12T08:51:56.446Z,67.70
2017-12-12T08:52:58.525Z,67.80
2017-12-12T08:53:59.821Z,67.80
2017-12-12T08:55:01.139Z,67.70
2017-12-12T08:56:03.206Z,67.90
2017-12-12T08:57:05.552Z,67.80
2017-12-12T08:58:06.874Z,67.70
2017-12-12T08:59:08.192Z,68.30
2017-12-12T09:00:09.515Z,67.30
2017-12-12T09:01:10.851Z,67.50
2017-12-12T09:02:12.197Z,67.50
2017-12-12T09:03:13.479Z,67.60
2017-12-12T09:04:14.811Z,67.80
2017-12-12T09:05:16.143Z,68.10
2017-12-12T09:06:17.475Z,67.70
2017-12-12T09:07:18.834Z,67.50
2017-12-12T09:08:20.168Z,67.90
2017-12-12T09:09:21.495Z,67.80
2017-12-12T09:10:22.825Z,67.40
2017-12-12T09:11:24.863Z,67.50
2017-12-12T09:12:26.223Z,67.40
2017-12-12T09:13:27.551Z,67.30
2017-12-12T09:14:28.877Z,67.50
2017-12-12T09:15:30.203Z,67.00
2017-12-12T09:16:31.513Z,66.70
2017-12-12T09:17:33.595Z,67.10
2017-12-12T09:18:34.923Z,67.10
2017-12-12T09:19:36.240Z,67.30
2017-12-12T09:20:38.299Z,66.40
2017-12-12T09:21:40.379Z,67.10
2017-12-12T09:22:42.771Z,66.30
2017-12-12T09:23:44.145Z,66.30
2017-12-12T09:24:45.459Z,66.30
2017-12-12T09:25:46.779Z,66.20
2017-12-12T09:26:48.823Z,66.20
2017-12-12T09:27:50.887Z,66.20
2017-12-12T09:28:52.943Z,66.20
2017-12-12T09:29:54.996Z,66.80
2017-12-12T09:30:56.301Z,66.10
2017-12-12T09:31:57.619Z,66.70
2017-12-12T09:32:59.204Z,66.80
2017-12-12T09:34:00.487Z,66.60
2017-12-12T09:35:02.574Z,66.20
2017-12-12T09:36:03.885Z,66.10
2017-12-12T09:37:05.909Z,66.20
2017-12-12T09:38:07.226Z,65.60
2017-12-12T09:39:08.540Z,65.20
2017-12-12T09:40:10.615Z,65.30
2017-12-12T09:41:11.947Z,65.20
2017-12-12T09:42:14.016Z,65.20
2017-12-12T09:43:15.575Z,65.20
2017-12-12T09:44:16.911Z,65.20
2017-12-12T09:45:18.215Z,64.80
2017-12-12T09:46:19.539Z,64.60
2017-12-12T09:47:20.835Z,64.50
2017-12-12T09:48:22.172Z,64.40
2017-12-12T09:49:24.232Z,65.20
2017-12-12T09:50:26.307Z,65.30
2017-12-12T09:51:27.639Z,65.20
2017-12-12T09:52:29.691Z,64.00
2017-12-12T09:53:31.791Z,64.40
2017-12-12T09:54:33.117Z,64.40
2017-12-12T09:55:34.447Z,64.50
2017-12-12T09:56:35.767Z,64.40
2017-12-12T09:57:37.066Z,64.70
2017-12-12T09:58:38.676Z,65.00
2017-12-12T09:59:40.715Z,65.20
2017-12-12T10:00:42.048Z,65.10
2017-12-12T10:01:43.347Z,65.20
2017-12-12T10:02:44.635Z,65.00
2017-12-12T10:03:47.451Z,64.50
2017-12-12T10:04:48.775Z,64.40
2017-12-12T10:05:50.843Z,64.70
2017-12-12T10:06:52.879Z,64.50
2017-12-12T10:07:54.199Z,64.50
2017-12-12T10:08:55.535Z,64.40
2017-12-12T10:09:56.847Z,64.40
2017-12-12T10:10:58.164Z,64.50
2017-12-12T10:11:59.445Z,64.60
2017-12-12T10:13:00.743Z,64.80
2017-12-12T10:14:02.095Z,64.40
2017-12-12T10:15:03.411Z,64.50
2017-12-12T10:16:04.737Z,64.40
2017-12-12T10:17:06.053Z,64.30
2017-12-12T10:18:07.367Z,64.50
2017-12-12T10:19:09.427Z,64.10
2017-12-12T10:20:11.483Z,64.40
2017-12-12T10:21:12.795Z,64.00
2017-12-12T10:22:14.096Z,64.10
2017-12-12T10:23:15.427Z,64.20
2017-12-12T10:24:17.827Z,63.90
2017-12-12T10:25:19.107Z,63.90
2017-12-12T10:26:20.431Z,63.70
2017-12-12T10:27:21.771Z,63.80
2017-12-12T10:28:23.092Z,64.10
2017-12-12T10:29:24.668Z,63.70
2017-12-12T10:30:25.991Z,63.80
2017-12-12T10:31:27.320Z,63.30
2017-12-12T10:32:28.638Z,63.70
2017-12-12T10:33:30.683Z,64.20
2017-12-12T10:34:31.997Z,64.20
2017-12-12T10:35:33.309Z,64.00
2017-12-12T10:36:34.623Z,63.90
2017-12-12T10:37:36.651Z,63.70
2017-12-12T10:38:37.979Z,63.70
2017-12-12T10:39:39.579Z,63.80
2017-12-12T10:40:41.666Z,64.00
2017-12-12T10:41:42.995Z,63.90
2017-12-12T10:42:45.084Z,63.80
2017-12-12T10:43:46.400Z,63.70
2017-12-12T10:44:48.696Z,63.50
2017-12-12T10:45:50.019Z,63.50
2017-12-12T10:46:51.687Z,63.40
2017-12-12T10:47:53.000Z,63.20
2017-12-12T10:48:55.067Z,63.50
2017-12-12T10:49:56.412Z,63.40
2017-12-12T10:50:57.750Z,63.70
2017-12-12T10:51:59.091Z,63.80
2017-12-12T10:53:01.163Z,64.00
2017-12-12T10:54:02.547Z,63.90
2017-12-12T10:55:04.176Z,64.00
2017-12-12T10:56:05.506Z,63.90
2017-12-12T10:57:06.819Z,63.60
2017-12-12T10:58:08.151Z,63.30
2017-12-12T10:59:09.460Z,63.30
2017-12-12T11:00:11.098Z,63.30
2017-12-12T11:01:12.419Z,63.10
2017-12-12T11:02:13.735Z,63.10
2017-12-12T11:03:15.040Z,62.90
2017-12-12T11:04:16.328Z,62.60
2017-12-12T11:05:18.396Z,62.20
2017-12-12T11:06:19.731Z,62.20
2017-12-12T11:07:21.758Z,63.00
2017-12-12T11:08:23.091Z,63.00
2017-12-12T11:09:24.387Z,63.40
2017-12-12T11:10:26.452Z,63.20
2017-12-12T11:11:28.492Z,63.30
2017-12-12T11:12:29.819Z,63.30
2017-12-12T11:13:31.108Z,63.30
2017-12-12T11:14:32.403Z,62.80
2017-12-12T11:15:33.732Z,62.90
2017-12-12T11:16:35.031Z,62.90
2017-12-12T11:17:36.332Z,62.70
2017-12-12T11:18:37.627Z,62.80
2017-12-12T11:19:38.933Z,63.00
2017-12-12T11:20:40.291Z,63.20
2017-12-12T11:21:42.331Z,63.00
2017-12-12T11:22:43.630Z,63.00
2017-12-12T11:23:44.988Z,62.90
2017-12-12T11:24:47.044Z,62.70
2017-12-12T11:25:48.385Z,62.70
2017-12-12T11:26:49.736Z,62.90
2017-12-12T11:27:51.070Z,62.80
2017-12-12T11:28:52.388Z,62.30
2017-12-12T11:29:53.709Z,62.00
2017-12-12T11:30:56.108Z,62.40
2017-12-12T11:31:57.486Z,62.30
2017-12-12T11:32:58.801Z,61.90
2017-12-12T11:34:00.120Z,61.40
2017-12-12T11:35:02.172Z,62.00
2017-12-12T11:36:04.499Z,62.20
2017-12-12T11:37:05.815Z,62.20
2017-12-12T11:38:07.137Z,62.00
2017-12-12T11:39:08.448Z,62.10
2017-12-12T11:40:09.741Z,62.50
2017-12-12T11:41:11.396Z,62.30
2017-12-12T11:42:12.693Z,62.30
2017-12-12T11:43:14.728Z,62.50
2017-12-12T11:44:16.032Z,62.40
2017-12-12T11:45:17.350Z,62.50
2017-12-12T11:46:19.437Z,62.80
2017-12-12T11:47:20.728Z,62.80
2017-12-12T11:48:22.026Z,62.70
2017-12-12T11:49:23.353Z,63.00
2017-12-12T11:50:24.678Z,62.70
2017-12-12T11:51:26.808Z,62.60
2017-12-12T11:52:28.152Z,62.60
2017-12-12T11:53:29.492Z,62.70
2017-12-12T11:54:30.831Z,62.60
2017-12-12T11:55:32.907Z,62.60
2017-12-12T11:56:34.255Z,62.60
2017-12-12T11:57:35.584Z,62.50
2017-12-12T11:58:36.900Z,62.20
2017-12-12T11:59:38.212Z,62.50
2017-12-12T12:00:40.332Z,62.00
2017-12-12T12:01:41.692Z,62.00
2017-12-12T12:02:43.012Z,62.00
2017-12-12T12:03:44.344Z,61.50
2017-12-12T12:04:45.690Z,61.60
2017-12-12T12:05:47.031Z,61.80
2017-12-12T12:06:48.430Z,61.80
2017-12-12T12:07:49.788Z,61.70
2017-12-12T12:08:51.167Z,61.70
2017-12-12T12:09:52.508Z,62.30
2017-12-12T12:10:53.843Z,61.40
2017-12-12T12:11:56.079Z,61.50
2017-12-12T12:12:58.124Z,62.00
2017-12-12T12:14:00.240Z,62.60
2017-12-12T12:15:01.556Z,62.30
2017-12-12T12:16:02.896Z,62.30
2017-12-12T12:17:04.476Z,61.70
2017-12-12T12:18:05.802Z,61.80
2017-12-12T12:19:07.140Z,61.80
2017-12-12T12:20:08.468Z,61.50
2017-12-12T12:21:09.792Z,61.70
2017-12-12T12:22:11.922Z,61.60
2017-12-12T12:23:13.240Z,61.60
2017-12-12T12:24:14.539Z,61.30
2017-12-12T12:25:16.672Z,61.70
2017-12-12T12:26:18.008Z,61.60
2017-12-12T12:27:19.328Z,61.50
2017-12-12T12:28:20.670Z,61.30
2017-12-12T12:29:22.091Z,61.30
2017-12-12T12:30:24.164Z,61.50
2017-12-12T12:31:25.487Z,61.50
2017-12-12T12:32:27.908Z,60.90
2017-12-12T12:33:29.228Z,60.80
2017-12-12T12:34:30.557Z,61.10
2017-12-12T12:35:31.868Z,61.30
2017-12-12T12:36:33.184Z,61.50
2017-12-12T12:37:34.518Z,61.50
2017-12-12T12:38:35.838Z,61.70
2017-12-12T12:39:37.180Z,61.60
2017-12-12T12:40:38.492Z,61.40
2017-12-12T12:41:40.580Z,60.80
2017-12-12T12:42:42.061Z,61.30
2017-12-12T12:43:43.396Z,61.70
2017-12-12T12:44:44.728Z,61.70
2017-12-12T12:45:46.066Z,61.20
2017-12-12T12:46:47.400Z,61.40
2017-12-12T12:47:48.750Z,61.60
2017-12-12T12:48:50.068Z,61.30
2017-12-12T12:49:52.149Z,61.50
2017-12-12T12:50:53.475Z,61.40
2017-12-12T12:51:55.532Z,60.60
2017-12-12T12:52:57.854Z,60.50
2017-12-12T12:53:59.180Z,61.10
2017-12-12T12:55:01.240Z,60.70
2017-12-12T12:56:02.559Z,60.60
2017-12-12T12:57:03.896Z,60.80
2017-12-12T12:58:05.992Z,60.70
2017-12-12T12:59:07.312Z,60.60
2017-12-12T13:00:08.646Z,60.60
2017-12-12T13:01:09.988Z,60.80
2017-12-12T13:02:12.056Z,60.60
2017-12-12T13:03:13.416Z,60.50
2017-12-12T13:04:14.728Z,60.30
2017-12-12T13:05:16.792Z,60.60
2017-12-12T13:06:18.860Z,60.00
2017-12-12T13:07:20.246Z,59.90
2017-12-12T13:08:21.810Z,60.20
2017-12-12T13:09:23.152Z,60.30
2017-12-12T13:10:24.449Z,60.00
2017-12-12T13:11:25.766Z,60.10
2017-12-12T13:12:27.848Z,60.60