createdAt,value
2018-10-05T00:02:14.905Z,13.80
2018-10-05T00:04:43.427Z,13.10
2018-10-05T00:07:12.098Z,14.93
2018-10-05T00:09:40.597Z,15.57
2018-10-05T00:12:09.286Z,15.23
2018-10-05T00:14:37.728Z,10.83
2018-10-05T00:17:06.417Z,10.03
2018-10-05T00:19:35.686Z,11.70
2018-10-05T00:22:04.135Z,13.67
2018-10-05T00:24:32.673Z,14.13
2018-10-05T00:27:01.202Z,32.60
2018-10-05T00:29:29.670Z,73.73
2018-10-05T00:31:58.365Z,22.93
2018-10-05T00:34:26.860Z,17.17
2018-10-05T00:36:55.385Z,17.70
2018-10-05T00:39:23.978Z,45.83
2018-10-05T00:41:52.526Z,20.83
2018-10-05T00:44:21.028Z,25.23
2018-10-05T00:46:49.544Z,19.57
2018-10-05T00:49:18.079Z,22.30
2018-10-05T00:51:46.673Z,21.60
2018-10-05T00:54:15.393Z,66.23
2018-10-05T00:56:44.008Z,93.63
2018-10-05T00:59:12.510Z,39.97
2018-10-05T01:01:41.149Z,124.60
2018-10-05T01:04:09.762Z,17.70
2018-10-05T01:06:38.309Z,20.20
2018-10-05T01:09:08.346Z,15.70
2018-10-05T01:11:36.966Z,35.87
2018-10-05T01:14:05.868Z,35.83
2018-10-05T01:16:34.658Z,60.17
2018-10-05T01:19:03.464Z,73.93
2018-10-05T01:21:32.263Z,29.33
2018-10-05T01:24:01.049Z,13.83
2018-10-05T01:26:29.815Z,38.53
2018-10-05T01:28:58.593Z,18.43
2018-10-05T01:31:27.205Z,174.10
2018-10-05T01:33:55.770Z,177.63
2018-10-05T01:36:24.196Z,128.90
2018-10-05T01:38:52.712Z,96.37
2018-10-05T01:41:21.471Z,105.07
2018-10-05T01:43:49.912Z,27.50
2018-10-05T01:46:18.449Z,26.77
2018-10-05T01:48:47.071Z,99.67
2018-10-05T01:51:20.532Z,20.60
2018-10-05T01:53:49.089Z,90.10
2018-10-05T01:56:18.002Z,271.07
2018-10-05T01:58:46.478Z,213.43
2018-10-05T02:01:14.962Z,300.97
2018-10-05T02:03:43.489Z,132.57
2018-10-05T02:06:11.969Z,297.03
2018-10-05T02:08:40.412Z,244.97
2018-10-05T02:11:09.677Z,174.50
2018-10-05T02:13:38.243Z,200.33
2018-10-05T02:16:07.198Z,95.20
2018-10-05T02:18:35.846Z,167.93
2018-10-05T02:21:04.365Z,254.57
2018-10-05T02:23:32.981Z,28.50
2018-10-05T02:26:01.591Z,99.40
2018-10-05T02:28:30.137Z,188.40
2018-10-05T02:30:58.872Z,161.53
2018-10-05T02:33:27.483Z,158.53
2018-10-05T02:35:56.004Z,85.57
2018-10-05T02:38:24.615Z,120.67
2018-10-05T02:40:53.265Z,54.53
2018-10-05T02:43:21.773Z,49.67
2018-10-05T02:45:50.422Z,53.10
2018-10-05T02:48:19.157Z,32.10
2018-10-05T02:50:47.851Z,41.10
2018-10-05T02:53:16.797Z,62.90
2018-10-05T02:55:45.415Z,65.00
2018-10-05T02:58:14.073Z,30.57
2018-10-05T03:00:53.989Z,38.07
2018-10-05T03:03:22.671Z,100.83
2018-10-05T03:05:51.223Z,53.63
2018-10-05T03:08:19.801Z,54.40
2018-10-05T03:10:48.450Z,45.80
2018-10-05T03:13:17.234Z,103.50
2018-10-05T03:15:45.866Z,46.50
2018-10-05T03:18:14.570Z,110.33
2018-10-05T03:20:43.327Z,89.20
2018-10-05T03:23:11.979Z,69.87
2018-10-05T03:25:40.591Z,79.33
2018-10-05T03:28:09.344Z,43.20
2018-10-05T03:30:38.095Z,65.40
2018-10-05T03:33:06.939Z,72.63
2018-10-05T03:35:35.691Z,47.53
2018-10-05T03:38:04.433Z,69.30
2018-10-05T03:40:32.973Z,25.87
2018-10-05T03:43:01.608Z,47.17
2018-10-05T03:45:30.293Z,72.07
2018-10-05T03:47:58.973Z,92.70
2018-10-05T03:50:27.570Z,72.23
2018-10-05T03:52:56.316Z,144.97
2018-10-05T03:55:25.253Z,73.03
2018-10-05T03:57:54.704Z,38.37
2018-10-05T04:00:23.954Z,44.10
2018-10-05T04:02:52.527Z,31.80
2018-10-05T04:05:21.034Z,40.47
2018-10-05T04:07:49.605Z,61.90
2018-10-05T04:10:18.214Z,128.83
2018-10-05T04:12:46.733Z,130.70
2018-10-05T04:15:15.346Z,86.03
2018-10-05T04:17:44.466Z,19.93
2018-10-05T04:20:14.828Z,54.13
2018-10-05T04:22:44.173Z,31.93
2018-10-05T04:25:13.191Z,18.67
2018-10-05T04:27:42.356Z,32.73
2018-10-05T04:30:11.357Z,11.50
2018-10-05T04:32:40.539Z,64.40
2018-10-05T04:35:09.958Z,61.50
2018-10-05T04:37:39.017Z,11.97
2018-10-05T04:40:12.053Z,23.67
2018-10-05T04:42:42.093Z,21.07
2018-10-05T04:45:10.969Z,11.17
2018-10-05T04:47:39.868Z,22.67
2018-10-05T04:50:08.928Z,11.57
2018-10-05T04:52:38.029Z,60.20
2018-10-05T04:55:07.588Z,20.63
2018-10-05T04:57:36.835Z,96.27
2018-10-05T05:00:06.108Z,82.10
2018-10-05T05:02:35.207Z,26.00
2018-10-05T05:05:04.121Z,37.97
2018-10-05T05:07:33.729Z,23.13
2018-10-05T05:10:03.233Z,123.50
2018-10-05T05:12:33.047Z,117.00
2018-10-05T05:15:02.449Z,104.23
2018-10-05T05:17:31.781Z,13.53
2018-10-05T05:20:00.791Z,19.27
2018-10-05T05:22:30.043Z,19.13
2018-10-05T05:24:59.444Z,20.20
2018-10-05T05:27:28.582Z,22.23
2018-10-05T05:29:57.618Z,15.00
2018-10-05T05:32:26.935Z,10.57
2018-10-05T05:34:56.645Z,10.93
2018-10-05T05:37:26.011Z,10.63
2018-10-05T05:39:55.208Z,10.43
2018-10-05T05:42:24.752Z,10.50
2018-10-05T05:44:55.075Z,26.90
2018-10-05T05:47:24.659Z,14.00
2018-10-05T05:49:53.809Z,11.73
2018-10-05T05:52:23.013Z,11.70
2018-10-05T05:54:52.231Z,11.67
2018-10-05T05:57:21.448Z,11.80
2018-10-05T05:59:50.468Z,62.07
2018-10-05T06:02:20.461Z,167.13
2018-10-05T06:04:50.852Z,101.10
2018-10-05T06:07:20.212Z,115.93
2018-10-05T06:09:49.229Z,60.03
2018-10-05T06:12:18.348Z,86.80
2018-10-05T06:14:47.408Z,44.43
2018-10-05T06:17:16.572Z,15.20
2018-10-05T06:19:45.997Z,19.23
2018-10-05T06:22:15.337Z,30.40
2018-10-05T06:24:44.945Z,25.20
2018-10-05T06:27:14.367Z,16.53
2018-10-05T06:29:43.402Z,25.00
2018-10-05T06:32:13.068Z,31.63
2018-10-05T06:34:42.105Z,21.33
2018-10-05T06:37:11.200Z,14.07
2018-10-05T06:39:40.379Z,14.00
2018-10-05T06:42:09.121Z,10.90
2018-10-05T06:44:37.954Z,15.53
2018-10-05T06:47:07.066Z,18.73
2018-10-05T06:49:36.008Z,24.00
2018-10-05T06:52:05.121Z,11.30
2018-10-05T06:54:34.255Z,11.03
2018-10-05T06:57:03.146Z,11.40
2018-10-05T06:59:32.337Z,13.20
2018-10-05T07:02:01.697Z,13.17
2018-10-05T07:04:50.591Z,10.40
2018-10-05T07:07:19.646Z,10.23
2018-10-05T07:09:48.741Z,10.30
2018-10-05T07:12:18.278Z,16.67
2018-10-05T07:14:47.399Z,10.57
2018-10-05T07:17:16.776Z,10.43
2018-10-05T07:19:45.914Z,63.67
2018-10-05T07:22:14.981Z,15.27
2018-10-05T07:24:43.823Z,19.23
2018-10-05T07:27:12.668Z,11.67
2018-10-05T07:29:41.394Z,14.07
2018-10-05T07:32:10.319Z,27.20
2018-10-05T07:34:38.871Z,11.33
2018-10-05T07:37:07.680Z,10.37
2018-10-05T07:39:36.548Z,10.60
2018-10-05T07:42:05.225Z,12.87
2018-10-05T07:44:34.724Z,12.37
2018-10-05T07:47:03.340Z,10.60
2018-10-05T07:49:32.171Z,9.10
2018-10-05T07:52:00.799Z,12.63
2018-10-05T07:54:29.576Z,9.50
2018-10-05T07:56:58.137Z,9.57
2018-10-05T07:59:26.915Z,14.43
2018-10-05T08:01:55.565Z,10.67
2018-10-05T08:04:24.293Z,10.13
2018-10-05T08:06:52.828Z,196.50
2018-10-05T08:09:21.501Z,28.00
2018-10-05T08:11:50.150Z,33.03
2018-10-05T08:14:18.688Z,86.33
2018-10-05T08:16:48.206Z,6.37
2018-10-05T08:19:16.782Z,9.87
2018-10-05T08:21:45.321Z,4.67
2018-10-05T08:24:13.809Z,7.93
2018-10-05T08:26:42.339Z,3.63
2018-10-05T08:29:10.811Z,4.23
2018-10-05T08:31:39.349Z,6.43
2018-10-05T08:34:07.987Z,3.57
2018-10-05T08:36:36.469Z,3.87
2018-10-05T08:39:07.100Z,3.47
2018-10-05T08:41:35.633Z,5.90
2018-10-05T08:44:04.281Z,6.23
2018-10-05T08:46:32.848Z,4.40
2018-10-05T08:49:01.414Z,9.67
2018-10-05T08:51:29.916Z,46.27
2018-10-05T08:53:58.434Z,7.33
2018-10-05T08:56:27.089Z,5.43
2018-10-05T08:58:55.789Z,5.13
2018-10-05T09:01:24.277Z,4.73
2018-10-05T09:03:52.941Z,5.90
2018-10-05T09:06:21.498Z,4.60
2018-10-05T09:08:49.977Z,4.73
2018-10-05T09:11:18.581Z,4.40
2018-10-05T09:13:47.119Z,2.70
2018-10-05T09:16:15.705Z,3.93
2018-10-05T09:18:44.245Z,3.67
2018-10-05T09:21:12.761Z,4.93
2018-10-05T09:23:41.403Z,2.03
2018-10-05T09:26:10.998Z,1.53
2018-10-05T09:28:39.512Z,2.13
2018-10-05T09:31:08.002Z,2.83
2018-10-05T09:33:36.498Z,1.40
2018-10-05T09:36:05.059Z,1.93
2018-10-05T09:38:33.568Z,1.97
2018-10-05T09:41:02.205Z,2.80
2018-10-05T09:43:30.674Z,3.03
2018-10-05T09:45:59.193Z,1.43
2018-10-05T09:48:27.697Z,5.17
2018-10-05T09:50:56.199Z,4.37
2018-10-05T09:53:24.714Z,2.67
2018-10-05T09:55:53.324Z,5.50
2018-10-05T09:58:21.801Z,1.40
2018-10-05T10:00:55.611Z,2.40
2018-10-05T10:03:29.645Z,2.60
2018-10-05T10:05:58.179Z,5.40
2018-10-05T10:08:26.660Z,2.10
2018-10-05T10:10:55.244Z,2.17
2018-10-05T10:13:24.134Z,2.57
2018-10-05T10:15:52.664Z,2.50
2018-10-05T10:18:21.205Z,4.00
2018-10-05T10:20:49.760Z,1.77
2018-10-05T10:23:18.457Z,3.57
2018-10-05T10:25:46.955Z,1.77
2018-10-05T10:28:15.556Z,2.93
2018-10-05T10:30:44.077Z,2.30
2018-10-05T10:33:12.542Z,3.20
2018-10-05T10:35:41.061Z,1.97
2018-10-05T10:38:09.529Z,3.33
2018-10-05T10:40:38.084Z,2.87
2018-10-05T10:43:06.688Z,4.50
2018-10-05T10:45:35.334Z,42.83
2018-10-05T10:48:03.953Z,3.57
2018-10-05T10:50:32.431Z,3.80
2018-10-05T10:53:00.893Z,2.03
2018-10-05T10:55:29.438Z,3.53
2018-10-05T10:57:57.935Z,2.70
2018-10-05T11:00:26.537Z,2.27
2018-10-05T11:02:55.070Z,4.87
2018-10-05T11:05:23.640Z,3.20
2018-10-05T11:07:52.187Z,5.87
2018-10-05T11:10:20.650Z,2.00
2018-10-05T11:12:49.439Z,2.30
2018-10-05T11:15:17.911Z,2.20
2018-10-05T11:17:46.445Z,3.37
2018-10-05T11:20:14.931Z,4.47
2018-10-05T11:22:43.482Z,2.20
2018-10-05T11:25:12.018Z,4.80
2018-10-05T11:27:40.622Z,2.40
2018-10-05T11:30:09.489Z,1.63
2018-10-05T11:32:38.284Z,7.43
2018-10-05T11:35:07.840Z,18.43
2018-10-05T11:37:36.328Z,2.73
2018-10-05T11:40:04.916Z,3.70
2018-10-05T11:42:33.433Z,4.33
2018-10-05T11:45:02.076Z,3.13
2018-10-05T11:47:30.579Z,2.07
2018-10-05T11:49:59.090Z,3.33
2018-10-05T11:52:27.656Z,2.97
2018-10-05T11:54:56.086Z,34.27
2018-10-05T11:57:24.566Z,41.73
2018-10-05T11:59:53.137Z,6.30
2018-10-05T12:02:21.678Z,2.63
2018-10-05T12:04:50.234Z,4.03
2018-10-05T12:07:18.805Z,3.60
2018-10-05T12:09:47.325Z,3.17
2018-10-05T12:12:15.868Z,2.20
2018-10-05T12:14:44.345Z,1.87
2018-10-05T12:17:12.841Z,4.00
2018-10-05T12:19:41.320Z,4.00
2018-10-05T12:22:09.793Z,1.50
2018-10-05T12:24:38.281Z,2.90
2018-10-05T12:27:06.835Z,2.73
2018-10-05T12:29:35.337Z,1.37
2018-10-05T12:32:03.922Z,1.83
2018-10-05T12:34:32.534Z,1.57
2018-10-05T12:37:01.105Z,1.33
2018-10-05T12:39:29.753Z,1.50
2018-10-05T12:41:58.301Z,2.80
2018-10-05T12:44:27.651Z,2.37
2018-10-05T12:46:56.174Z,1.60
2018-10-05T12:49:24.687Z,13.57
2018-10-05T12:51:53.183Z,4.08
2018-10-05T12:54:21.682Z,3.62
2018-10-05T12:56:50.181Z,2.87
2018-10-05T12:59:18.704Z,1.98
2018-10-05T13:01:47.245Z,1.85
2018-10-05T13:04:15.728Z,1.60
2018-10-05T13:06:44.212Z,1.50
2018-10-05T13:09:12.775Z,3.30
2018-10-05T13:11:41.331Z,2.60
2018-10-05T13:14:09.814Z,2.87
2018-10-05T13:16:38.311Z,2.00
2018-10-05T13:19:07.052Z,1.50
2018-10-05T13:21:35.584Z,2.10
2018-10-05T13:24:04.747Z,1.72
2018-10-05T13:26:33.635Z,1.85
2018-10-05T13:29:02.294Z,3.55
2018-10-05T13:31:30.861Z,26.70
2018-10-05T13:33:59.407Z,5.10
2018-10-05T13:36:27.957Z,1.60
2018-10-05T13:38:56.502Z,1.60
2018-10-05T13:41:25.029Z,2.22
2018-10-05T13:43:53.822Z,50.97
2018-10-05T13:46:22.288Z,8.67
2018-10-05T13:48:50.856Z,5.03
2018-10-05T13:51:19.389Z,2.67
2018-10-05T13:53:47.919Z,20.10
2018-10-05T13:56:16.500Z,5.40
2018-10-05T13:58:44.955Z,7.17
2018-10-05T14:01:13.781Z,15.93
2018-10-05T14:03:42.307Z,28.90
2018-10-05T14:06:10.752Z,5.33
2018-10-05T14:08:39.234Z,14.20
2018-10-05T14:11:07.713Z,3.20
2018-10-05T14:13:36.178Z,15.97
2018-10-05T14:16:04.810Z,8.43
2018-10-05T14:18:33.248Z,11.67
2018-10-05T14:21:01.720Z,2.10
2018-10-05T14:23:30.153Z,2.40
2018-10-05T14:25:58.829Z,2.40
2018-10-05T14:28:27.349Z,2.07
2018-10-05T14:30:55.845Z,2.13
2018-10-05T14:33:24.281Z,1.50
2018-10-05T14:35:52.837Z,32.33
2018-10-05T14:38:21.306Z,7.20
2018-10-05T14:40:49.739Z,4.30
2018-10-05T14:43:18.217Z,2.58
2018-10-05T14:45:46.675Z,1.30
2018-10-05T14:48:15.156Z,8.65
2018-10-05T14:50:43.725Z,3.75
2018-10-05T14:53:12.190Z,2.37
2018-10-05T14:55:40.625Z,2.12
2018-10-05T14:58:09.069Z,3.52
2018-10-05T15:00:37.497Z,2.22
2018-10-05T15:03:05.942Z,2.25
2018-10-05T15:05:34.411Z,3.45
2018-10-05T15:08:02.841Z,2.87
2018-10-05T15:10:31.270Z,4.35
2018-10-05T15:12:59.720Z,2.47
2018-10-05T15:15:28.146Z,3.25
2018-10-05T15:17:56.557Z,4.78
2018-10-05T15:20:25.003Z,37.23
2018-10-05T15:22:53.497Z,13.05
2018-10-05T15:25:21.977Z,13.10
2018-10-05T15:27:50.632Z,37.65
2018-10-05T15:30:19.124Z,4.17
2018-10-05T15:32:47.613Z,2.35
2018-10-05T15:35:16.059Z,3.00
2018-10-05T15:37:44.476Z,2.72
2018-10-05T15:40:12.942Z,2.77
2018-10-05T15:42:41.389Z,3.87
2018-10-05T15:45:09.837Z,3.10
2018-10-05T15:47:38.285Z,5.73
2018-10-05T15:50:06.862Z,3.63
2018-10-05T15:52:35.553Z,5.37
2018-10-05T15:55:04.395Z,4.10
2018-10-05T15:57:33.682Z,2.23
2018-10-05T16:00:03.509Z,2.03
2018-10-05T16:02:31.986Z,1.63
2018-10-05T16:05:00.465Z,2.47
2018-10-05T16:07:29.286Z,3.53
2018-10-05T16:10:04.101Z,2.80
2018-10-05T16:12:32.891Z,4.83
2018-10-05T16:15:04.522Z,2.70
2018-10-05T16:17:33.812Z,6.20
2018-10-05T16:20:03.126Z,5.23
2018-10-05T16:22:32.339Z,24.13
2018-10-05T16:25:01.259Z,23.97
2018-10-05T16:27:43.350Z,97.53
2018-10-05T16:30:11.808Z,5.00
2018-10-05T16:32:40.274Z,2.77
2018-10-05T16:35:08.752Z,2.90
2018-10-05T16:37:37.193Z,3.03
2018-10-05T16:40:05.634Z,2.80
2018-10-05T16:42:34.106Z,3.27
2018-10-05T16:45:02.560Z,6.00
2018-10-05T16:47:31.067Z,5.40
2018-10-05T16:49:59.721Z,5.93
2018-10-05T16:52:28.133Z,6.03
2018-10-05T16:54:56.597Z,4.30
2018-10-05T16:57:25.099Z,4.07
2018-10-05T16:59:53.469Z,6.10
2018-10-05T17:02:21.930Z,5.47
2018-10-05T17:04:50.349Z,5.60
2018-10-05T17:07:18.790Z,3.03
2018-10-05T17:09:47.207Z,4.20
2018-10-05T17:12:15.624Z,5.53
2018-10-05T17:14:44.065Z,3.60
2018-10-05T17:17:12.547Z,4.07
2018-10-05T17:19:40.974Z,4.17
2018-10-05T17:22:09.447Z,26.30
2018-10-05T17:24:37.866Z,10.30
2018-10-05T17:27:06.597Z,8.63
2018-10-05T17:29:35.221Z,5.90
2018-10-05T17:32:03.657Z,8.10
2018-10-05T17:34:32.106Z,4.70
2018-10-05T17:37:00.646Z,6.30
2018-10-05T17:39:29.076Z,3.03
2018-10-05T17:41:57.501Z,3.63
2018-10-05T17:44:26.032Z,5.77
2018-10-05T17:46:54.566Z,4.50
2018-10-05T17:49:22.985Z,5.47
2018-10-05T17:51:54.972Z,3.70
2018-10-05T17:54:23.469Z,3.63
2018-10-05T17:56:51.885Z,5.00
2018-10-05T17:59:20.321Z,6.87
2018-10-05T18:01:48.735Z,5.07
2018-10-05T18:04:17.164Z,5.27
2018-10-05T18:09:46.503Z,6.30
2018-10-05T18:21:00.475Z,9.57
2018-10-05T18:26:31.623Z,8.67
2018-10-05T18:29:00.128Z,13.07
2018-10-05T18:31:28.634Z,6.57
2018-10-05T18:33:57.093Z,7.53
2018-10-05T18:36:25.555Z,7.17
2018-10-05T18:38:54.019Z,8.57
2018-10-05T18:41:22.541Z,8.77
2018-10-05T18:43:51.004Z,21.13
2018-10-05T18:46:19.481Z,25.73
2018-10-05T18:48:48.288Z,8.37
2018-10-05T18:51:16.777Z,9.13
2018-10-05T18:53:45.194Z,9.43
2018-10-05T18:56:24.875Z,8.20
2018-10-05T18:58:53.418Z,11.93
2018-10-05T19:01:21.895Z,7.60
2018-10-05T19:03:50.368Z,9.77
2018-10-05T19:06:18.870Z,9.37
2018-10-05T19:08:47.298Z,8.83
2018-10-05T19:11:16.035Z,12.47
2018-10-05T19:13:45.083Z,15.57
2018-10-05T19:16:13.640Z,11.80
2018-10-05T19:18:42.117Z,13.97
2018-10-05T19:21:10.611Z,15.57
2018-10-05T19:23:39.129Z,11.40
2018-10-05T19:26:10.521Z,240.33
2018-10-05T19:28:39.594Z,23.53
2018-10-05T19:31:08.057Z,78.20
2018-10-05T19:33:36.534Z,16.73
2018-10-05T19:36:05.029Z,17.07
2018-10-05T19:38:33.507Z,16.30
2018-10-05T19:41:02.039Z,14.43
2018-10-05T19:43:30.538Z,15.60
2018-10-05T19:45:59.017Z,13.77
2018-10-05T19:48:27.510Z,16.67
2018-10-05T19:50:56.002Z,18.03
2018-10-05T19:53:24.553Z,20.87
2018-10-05T19:55:52.987Z,17.70
2018-10-05T19:58:21.435Z,16.43
2018-10-05T20:00:50.835Z,17.80
2018-10-05T20:03:20.123Z,17.13
2018-10-05T20:05:48.745Z,16.40
2018-10-05T20:08:17.249Z,17.63
2018-10-05T20:10:45.839Z,13.77
2018-10-05T20:13:14.371Z,18.13
2018-10-05T20:15:43.040Z,25.67
2018-10-05T20:18:12.358Z,16.50
2018-10-05T20:20:41.362Z,17.00
2018-10-05T20:23:09.885Z,16.80
2018-10-05T20:25:38.968Z,18.67
2018-10-05T20:28:07.492Z,16.70
2018-10-05T20:30:36.632Z,18.83
2018-10-05T20:33:05.235Z,19.10
2018-10-05T20:35:33.854Z,19.37
2018-10-05T20:38:02.329Z,18.20
2018-10-05T20:40:31.274Z,18.43
2018-10-05T20:42:59.783Z,18.53
2018-10-05T20:45:29.060Z,15.90
2018-10-05T20:47:57.639Z,19.20
2018-10-05T20:50:27.233Z,19.63
2018-10-05T20:52:55.728Z,15.47
2018-10-05T20:55:24.459Z,17.70
2018-10-05T20:57:53.093Z,19.10
2018-10-05T21:00:21.608Z,15.73
2018-10-05T21:02:50.125Z,16.23
2018-10-05T21:05:18.880Z,10.73
2018-10-05T21:07:47.964Z,11.97
2018-10-05T21:10:16.444Z,13.07
2018-10-05T21:12:44.992Z,10.20
2018-10-05T21:15:13.555Z,10.07
2018-10-05T21:17:42.889Z,9.57
2018-10-05T21:20:11.472Z,8.63
2018-10-05T21:22:40.530Z,10.37
2018-10-05T21:25:09.096Z,10.63
2018-10-05T21:27:37.637Z,10.43
2018-10-05T21:30:06.310Z,10.40
2018-10-05T21:32:34.896Z,10.23
2018-10-05T21:35:03.581Z,13.13
2018-10-05T21:37:32.157Z,12.40
2018-10-05T21:40:00.970Z,8.83
2018-10-05T21:42:30.534Z,9.63
2018-10-05T21:44:59.513Z,8.60
2018-10-05T21:47:28.033Z,11.57
2018-10-05T21:49:56.557Z,9.23
2018-10-05T21:52:25.092Z,7.47
2018-10-05T21:54:53.549Z,11.67
2018-10-05T21:57:22.076Z,7.67
2018-10-05T21:59:50.628Z,12.47
2018-10-05T22:02:20.297Z,10.97
2018-10-05T22:04:48.780Z,9.03
2018-10-05T22:07:17.312Z,8.67
2018-10-05T22:09:46.834Z,9.37
2018-10-05T22:12:15.543Z,10.77
2018-10-05T22:14:44.116Z,6.87
2018-10-05T22:17:12.633Z,9.80
2018-10-05T22:19:41.249Z,10.33
2018-10-05T22:22:09.721Z,8.23
2018-10-05T22:24:38.347Z,9.10
2018-10-05T22:27:06.950Z,8.13
2018-10-05T22:29:35.527Z,8.90
2018-10-05T22:32:04.586Z,9.47
2018-10-05T22:34:33.242Z,8.40
2018-10-05T22:37:01.777Z,8.67
2018-10-05T22:39:30.907Z,10.70
2018-10-05T22:41:59.893Z,12.40
2018-10-05T22:44:28.434Z,14.37
2018-10-05T22:46:57.305Z,9.77
2018-10-05T22:49:25.844Z,8.73
2018-10-05T22:51:54.481Z,8.60
2018-10-05T22:54:23.039Z,8.73
2018-10-05T22:56:51.539Z,9.63
2018-10-05T22:59:20.114Z,9.77
2018-10-05T23:01:48.628Z,13.20
2018-10-05T23:04:17.177Z,8.70
2018-10-05T23:06:45.696Z,8.00
2018-10-05T23:09:14.229Z,8.40
2018-10-05T23:11:42.796Z,7.80
2018-10-05T23:14:11.346Z,9.67
2018-10-05T23:16:39.902Z,8.37
2018-10-05T23:19:08.577Z,8.27
2018-10-05T23:21:37.096Z,8.37
2018-10-05T23:24:05.593Z,9.07
2018-10-05T23:26:34.714Z,10.60
2018-10-05T23:29:03.280Z,8.60
2018-10-05T23:31:31.777Z,7.90
2018-10-05T23:34:00.322Z,14.30
2018-10-05T23:36:28.817Z,10.97
2018-10-05T23:38:57.432Z,6.40
2018-10-05T23:44:16.495Z,10.63
2018-10-05T23:46:45.047Z,6.90
2018-10-05T23:49:13.535Z,8.57
2018-10-05T23:51:42.058Z,7.17
2018-10-05T23:54:12.141Z,11.37
2018-10-05T23:56:40.745Z,8.27
2018-10-05T23:59:09.308Z,7.10
