createdAt,value
2017-06-20T00:00:44.106Z,929.98
2017-06-20T00:01:12.357Z,929.93
2017-06-20T00:01:40.370Z,929.99
2017-06-20T00:02:08.517Z,929.93
2017-06-20T00:02:36.758Z,929.95
2017-06-20T00:03:04.930Z,929.97
2017-06-20T00:03:33.103Z,930.01
2017-06-20T00:04:01.246Z,929.99
2017-06-20T00:04:29.512Z,929.98
2017-06-20T00:04:57.763Z,930.02
2017-06-20T00:05:25.918Z,930.01
2017-06-20T00:06:37.103Z,930.01
2017-06-20T00:07:05.357Z,930.04
2017-06-20T00:07:33.645Z,930.02
2017-06-20T00:08:01.797Z,930.05
2017-06-20T00:08:29.947Z,930.03
2017-06-20T00:08:58.025Z,930.03
2017-06-20T00:09:26.192Z,929.99
2017-06-20T00:09:54.333Z,929.99
2017-06-20T00:10:22.596Z,930.02
2017-06-20T00:10:50.849Z,930.05
2017-06-20T00:11:18.908Z,930.03
2017-06-20T00:12:30.183Z,930
2017-06-20T00:12:58.340Z,930.06
2017-06-20T00:13:26.529Z,930.04
2017-06-20T00:13:54.759Z,930.12
2017-06-20T00:14:23.014Z,930.09
2017-06-20T00:14:51.275Z,930.07
2017-06-20T00:15:19.450Z,930.06
2017-06-20T00:15:47.404Z,930.06
2017-06-20T00:16:15.580Z,930.11
2017-06-20T00:16:43.741Z,930.11
2017-06-20T00:17:11.895Z,930.12
2017-06-20T00:18:23.082Z,930.17
2017-06-20T00:18:51.235Z,930.14
2017-06-20T00:19:19.423Z,930.13
2017-06-20T00:19:47.568Z,930.17
2017-06-20T00:20:15.807Z,930.14
2017-06-20T00:20:43.789Z,930.19
2017-06-20T00:21:12.050Z,930.24
2017-06-20T00:21:40.194Z,930.19
2017-06-20T00:22:08.463Z,930.2
2017-06-20T00:22:36.712Z,930.19
2017-06-20T00:23:04.960Z,930.23
2017-06-20T00:24:16.235Z,930.19
2017-06-20T00:24:44.385Z,930.19
2017-06-20T00:25:12.578Z,930.21
2017-06-20T00:25:40.811Z,930.22
2017-06-20T00:26:08.963Z,930.19
2017-06-20T00:26:37.125Z,930.18
2017-06-20T00:27:05.393Z,930.21
2017-06-20T00:27:33.438Z,930.21
2017-06-20T00:28:01.705Z,930.21
2017-06-20T00:28:29.767Z,930.22
2017-06-20T00:28:57.731Z,930.19
2017-06-20T00:30:09.006Z,930.21
2017-06-20T00:30:37.256Z,930.24
2017-06-20T00:31:05.544Z,930.24
2017-06-20T00:31:33.783Z,930.21
2017-06-20T00:32:02.027Z,930.24
2017-06-20T00:32:30.099Z,930.24
2017-06-20T00:32:58.372Z,930.21
2017-06-20T00:33:26.611Z,930.26
2017-06-20T00:33:54.875Z,930.26
2017-06-20T00:34:23.133Z,930.26
2017-06-20T00:34:51.190Z,930.26
2017-06-20T00:36:02.376Z,930.28
2017-06-20T00:36:30.537Z,930.27
2017-06-20T00:36:58.728Z,930.26
2017-06-20T00:37:26.964Z,930.3
2017-06-20T00:37:55.207Z,930.29
2017-06-20T00:38:23.284Z,930.27
2017-06-20T00:38:51.458Z,930.28
2017-06-20T00:39:19.603Z,930.3
2017-06-20T00:39:47.777Z,930.33
2017-06-20T00:40:15.937Z,930.34
2017-06-20T00:40:44.089Z,930.33
2017-06-20T00:41:55.375Z,930.33
2017-06-20T00:42:23.528Z,930.36
2017-06-20T00:42:51.720Z,930.33
2017-06-20T00:43:19.961Z,930.32
2017-06-20T00:43:48.111Z,930.34
2017-06-20T00:44:16.275Z,930.34
2017-06-20T00:44:44.537Z,930.34
2017-06-20T00:45:12.775Z,930.36
2017-06-20T00:45:40.951Z,930.41
2017-06-20T00:46:09.014Z,930.36
2017-06-20T00:46:37.171Z,930.37
2017-06-20T00:47:48.353Z,930.35
2017-06-20T00:48:16.601Z,930.39
2017-06-20T00:48:44.898Z,930.37
2017-06-20T00:49:13.044Z,930.36
2017-06-20T00:49:41.292Z,930.37
2017-06-20T00:50:09.369Z,930.39
2017-06-20T00:50:37.638Z,930.36
2017-06-20T00:51:05.882Z,930.35
2017-06-20T00:51:34.144Z,930.38
2017-06-20T00:52:02.303Z,930.35
2017-06-20T00:52:30.268Z,930.36
2017-06-20T00:53:41.460Z,930.35
2017-06-20T00:54:09.615Z,930.38
2017-06-20T00:54:37.818Z,930.36
2017-06-20T00:55:06.064Z,930.36
2017-06-20T00:55:34.212Z,930.35
2017-06-20T00:56:02.381Z,930.38
2017-06-20T00:56:30.668Z,930.37
2017-06-20T00:56:58.826Z,930.35
2017-06-20T00:57:27.095Z,930.38
2017-06-20T00:57:55.158Z,930.35
2017-06-20T00:58:23.315Z,930.41
2017-06-20T00:59:34.593Z,930.36
2017-06-20T01:00:02.751Z,930.39
2017-06-20T01:00:31.043Z,930.44
2017-06-20T01:00:59.288Z,930.39
2017-06-20T01:01:27.531Z,930.41
2017-06-20T01:01:55.800Z,930.35
2017-06-20T01:02:23.971Z,930.36
2017-06-20T01:02:52.217Z,930.38
2017-06-20T01:03:20.395Z,930.4
2017-06-20T01:03:48.459Z,930.4
2017-06-20T01:04:16.613Z,930.42
2017-06-20T01:05:27.889Z,930.41
2017-06-20T01:05:56.141Z,930.39
2017-06-20T01:06:24.432Z,930.39
2017-06-20T01:06:52.574Z,930.4
2017-06-20T01:07:20.725Z,930.38
2017-06-20T01:07:48.987Z,930.38
2017-06-20T01:08:17.262Z,930.34
2017-06-20T01:08:45.502Z,930.36
2017-06-20T01:09:13.770Z,930.35
2017-06-20T01:09:42.022Z,930.35
2017-06-20T01:10:10.078Z,930.31
2017-06-20T01:11:21.357Z,930.3
2017-06-20T01:11:49.611Z,930.28
2017-06-20T01:12:17.897Z,930.27
2017-06-20T01:12:46.131Z,930.26
2017-06-20T01:13:14.373Z,930.29
2017-06-20T01:13:42.451Z,930.24
2017-06-20T01:14:10.716Z,930.26
2017-06-20T01:14:38.673Z,930.21
2017-06-20T01:15:06.939Z,930.22
2017-06-20T01:15:35.102Z,930.2
2017-06-20T01:16:03.254Z,930.16
2017-06-20T01:17:14.527Z,930.12
2017-06-20T01:17:42.780Z,930.06
2017-06-20T01:18:11.070Z,930.06
2017-06-20T01:18:39.309Z,930.05
2017-06-20T01:19:07.552Z,930.06
2017-06-20T01:19:35.629Z,930.01
2017-06-20T01:20:03.802Z,929.97
2017-06-20T01:20:32.038Z,930.02
2017-06-20T01:21:00.303Z,930
2017-06-20T01:21:28.468Z,929.98
2017-06-20T01:21:56.622Z,929.94
2017-06-20T01:23:07.807Z,929.98
2017-06-20T01:23:35.868Z,929.95
2017-06-20T01:24:04.063Z,929.96
2017-06-20T01:24:32.301Z,930.01
2017-06-20T01:25:00.539Z,929.95
2017-06-20T01:25:28.806Z,929.99
2017-06-20T01:25:56.970Z,929.98
2017-06-20T01:26:25.110Z,929.95
2017-06-20T01:26:53.375Z,929.92
2017-06-20T01:27:21.534Z,929.98
2017-06-20T01:27:49.689Z,929.95
2017-06-20T01:29:00.861Z,929.97
2017-06-20T01:29:29.016Z,929.92
2017-06-20T01:29:57.209Z,929.95
2017-06-20T01:30:25.443Z,929.92
2017-06-20T01:30:53.590Z,929.99
2017-06-20T01:31:21.758Z,929.96
2017-06-20T01:31:50.025Z,929.96
2017-06-20T01:32:18.164Z,929.97
2017-06-20T01:32:46.429Z,929.98
2017-06-20T01:33:14.684Z,929.97
2017-06-20T01:33:42.839Z,929.96
2017-06-20T01:34:54.117Z,930
2017-06-20T01:35:22.183Z,930.05
2017-06-20T01:35:50.471Z,930
2017-06-20T01:36:18.607Z,930.04
2017-06-20T01:36:46.663Z,930.04
2017-06-20T01:37:14.927Z,930.05
2017-06-20T01:37:43.098Z,930.03
2017-06-20T01:38:11.334Z,930.03
2017-06-20T01:38:39.604Z,930.02
2017-06-20T01:39:07.763Z,930.04
2017-06-20T01:39:36.033Z,930.08
2017-06-20T01:40:47.291Z,930.1
2017-06-20T01:41:15.538Z,930.12
2017-06-20T01:41:43.644Z,930.11
2017-06-20T01:42:11.882Z,930.12
2017-06-20T01:42:40.028Z,930.1
2017-06-20T01:43:08.200Z,930.13
2017-06-20T01:43:36.373Z,930.16
2017-06-20T01:44:04.608Z,930.17
2017-06-20T01:44:32.874Z,930.15
2017-06-20T01:45:00.944Z,930.15
2017-06-20T01:45:29.102Z,930.16
2017-06-20T01:46:40.380Z,930.16
2017-06-20T01:47:08.972Z,930.16
2017-06-20T01:47:37.261Z,930.17
2017-06-20T01:48:05.501Z,930.2
2017-06-20T01:48:33.740Z,930.18
2017-06-20T01:49:01.813Z,930.18
2017-06-20T01:49:30.081Z,930.2
2017-06-20T01:49:58.227Z,930.2
2017-06-20T01:50:26.405Z,930.2
2017-06-20T01:50:54.467Z,930.2
2017-06-20T01:51:22.545Z,930.25
2017-06-20T01:52:33.852Z,930.33
2017-06-20T01:53:01.974Z,930.27
2017-06-20T01:53:30.264Z,930.26
2017-06-20T01:53:58.317Z,930.27
2017-06-20T01:54:26.559Z,930.23
2017-06-20T01:54:54.822Z,930.2
2017-06-20T01:55:23.087Z,930.24
2017-06-20T01:55:51.227Z,930.27
2017-06-20T01:56:19.495Z,930.2
2017-06-20T01:56:47.654Z,930.26
2017-06-20T01:57:15.710Z,930.25
2017-06-20T01:58:26.989Z,930.21
2017-06-20T01:58:55.241Z,930.23
2017-06-20T01:59:23.526Z,930.26
2017-06-20T01:59:51.769Z,930.29
2017-06-20T02:00:19.921Z,930.3
2017-06-20T02:00:48.179Z,930.31
2017-06-20T02:01:16.446Z,930.3
2017-06-20T02:01:44.404Z,930.31
2017-06-20T02:02:12.673Z,930.28
2017-06-20T02:02:40.828Z,930.31
2017-06-20T02:03:09.079Z,930.27
2017-06-20T02:04:20.352Z,930.34
2017-06-20T02:04:48.511Z,930.37
2017-06-20T02:05:16.706Z,930.33
2017-06-20T02:05:44.946Z,930.35
2017-06-20T02:06:13.183Z,930.39
2017-06-20T02:06:41.260Z,930.31
2017-06-20T02:07:09.525Z,930.33
2017-06-20T02:07:37.674Z,930.34
2017-06-20T02:08:05.847Z,930.35
2017-06-20T02:08:34.002Z,930.32
2017-06-20T02:09:01.967Z,930.35
2017-06-20T02:10:13.051Z,930.4
2017-06-20T02:10:41.301Z,930.44
2017-06-20T02:11:09.590Z,930.38
2017-06-20T02:11:37.829Z,930.37
2017-06-20T02:12:05.979Z,930.35
2017-06-20T02:12:34.239Z,930.37
2017-06-20T02:13:02.505Z,930.35
2017-06-20T02:13:30.649Z,930.35
2017-06-20T02:13:58.919Z,930.31
2017-06-20T02:14:27.170Z,930.34
2017-06-20T02:14:55.133Z,930.32
2017-06-20T02:16:06.409Z,930.35
2017-06-20T02:16:34.659Z,930.38
2017-06-20T02:17:02.852Z,930.32
2017-06-20T02:17:31.088Z,930.33
2017-06-20T02:17:59.336Z,930.31
2017-06-20T02:18:27.594Z,930.33
2017-06-20T02:18:55.864Z,930.35
2017-06-20T02:19:24.003Z,930.3
2017-06-20T02:19:52.267Z,930.31
2017-06-20T02:20:20.427Z,930.35
2017-06-20T02:20:48.390Z,930.33
2017-06-20T02:21:59.576Z,930.31
2017-06-20T02:22:27.734Z,930.33
2017-06-20T02:22:55.929Z,930.38
2017-06-20T02:23:24.168Z,930.41
2017-06-20T02:23:52.318Z,930.37
2017-06-20T02:24:20.579Z,930.36
2017-06-20T02:24:48.842Z,930.38
2017-06-20T02:25:17.078Z,930.35
2017-06-20T02:25:45.344Z,930.4
2017-06-20T02:26:13.497Z,930.35
2017-06-20T02:26:41.746Z,930.37
2017-06-20T02:27:52.928Z,930.36
2017-06-20T02:28:20.989Z,930.34
2017-06-20T02:28:49.279Z,930.36
2017-06-20T02:29:17.425Z,930.34
2017-06-20T02:29:45.575Z,930.35
2017-06-20T02:30:13.835Z,930.39
2017-06-20T02:30:42.047Z,930.42
2017-06-20T02:31:10.292Z,930.38
2017-06-20T02:31:38.564Z,930.36
2017-06-20T02:32:06.815Z,930.37
2017-06-20T02:32:34.970Z,930.39
2017-06-20T02:33:46.150Z,930.42
2017-06-20T02:34:14.400Z,930.36
2017-06-20T02:34:42.717Z,930.35
2017-06-20T02:35:10.922Z,930.37
2017-06-20T02:35:39.165Z,930.37
2017-06-20T02:36:07.426Z,930.37
2017-06-20T02:36:35.595Z,930.34
2017-06-20T02:37:03.831Z,930.38
2017-06-20T02:37:32.096Z,930.4
2017-06-20T02:38:00.349Z,930.41
2017-06-20T02:38:28.408Z,930.38
2017-06-20T02:39:39.684Z,930.38
2017-06-20T02:40:07.742Z,930.35
2017-06-20T02:40:35.842Z,930.36
2017-06-20T02:41:04.077Z,930.34
2017-06-20T02:41:32.320Z,930.33
2017-06-20T02:42:00.488Z,930.36
2017-06-20T02:42:28.757Z,930.37
2017-06-20T02:42:56.904Z,930.32
2017-06-20T02:43:25.166Z,930.34
2017-06-20T02:43:53.323Z,930.34
2017-06-20T02:44:21.478Z,930.32
2017-06-20T02:45:32.567Z,930.31
2017-06-20T02:46:00.819Z,930.29
2017-06-20T02:46:29.013Z,930.33
2017-06-20T02:46:57.250Z,930.36
2017-06-20T02:47:25.399Z,930.35
2017-06-20T02:47:53.664Z,930.36
2017-06-20T02:48:21.930Z,930.31
2017-06-20T02:48:50.073Z,930.33
2017-06-20T02:49:18.251Z,930.35
2017-06-20T02:49:46.406Z,930.3
2017-06-20T02:50:14.462Z,930.29
2017-06-20T02:51:25.738Z,930.3
2017-06-20T02:51:53.991Z,930.3
2017-06-20T02:52:22.280Z,930.3
2017-06-20T02:52:50.520Z,930.31
2017-06-20T02:53:18.763Z,930.32
2017-06-20T02:53:46.841Z,930.3
2017-06-20T02:54:15.105Z,930.31
2017-06-20T02:54:43.150Z,930.35
2017-06-20T02:55:11.413Z,930.31
2017-06-20T02:55:39.667Z,930.32
2017-06-20T02:56:07.823Z,930.34
2017-06-20T02:57:19.100Z,930.31
2017-06-20T02:57:47.257Z,930.34
2017-06-20T02:58:15.547Z,930.31
2017-06-20T02:58:43.787Z,930.3
2017-06-20T02:59:11.842Z,930.37
2017-06-20T02:59:39.910Z,930.35
2017-06-20T03:00:08.176Z,930.38
2017-06-20T03:00:36.224Z,930.33
2017-06-20T03:01:04.399Z,930.32
2017-06-20T03:01:32.575Z,930.31
2017-06-20T03:02:00.820Z,930.31
2017-06-20T03:03:11.998Z,930.31
2017-06-20T03:03:40.247Z,930.32
2017-06-20T03:04:08.534Z,930.3
2017-06-20T03:04:36.679Z,930.29
2017-06-20T03:05:04.834Z,930.3
2017-06-20T03:05:32.904Z,930.29
2017-06-20T03:06:01.169Z,930.31
2017-06-20T03:06:29.407Z,930.26
2017-06-20T03:06:57.670Z,930.29
2017-06-20T03:07:25.925Z,930.32
2017-06-20T03:07:54.074Z,930.26
2017-06-20T03:09:05.257Z,930.29
2017-06-20T03:09:33.505Z,930.33
2017-06-20T03:10:01.795Z,930.31
2017-06-20T03:10:29.845Z,930.31
2017-06-20T03:10:57.994Z,930.28
2017-06-20T03:11:25.973Z,930.36
2017-06-20T03:11:54.238Z,930.32
2017-06-20T03:12:22.288Z,930.34
2017-06-20T03:12:50.553Z,930.3
2017-06-20T03:13:18.712Z,930.36
2017-06-20T03:13:46.769Z,930.33
2017-06-20T03:14:58.047Z,930.29
2017-06-20T03:15:26.203Z,930.28
2017-06-20T03:15:54.397Z,930.26
2017-06-20T03:16:22.634Z,930.27
2017-06-20T03:16:50.791Z,930.3
2017-06-20T03:17:18.959Z,930.27
2017-06-20T03:17:47.128Z,930.26
2017-06-20T03:18:15.270Z,930.24
2017-06-20T03:18:43.440Z,930.28
2017-06-20T03:19:11.693Z,930.23
2017-06-20T03:19:39.937Z,930.28
2017-06-20T03:20:51.122Z,930.22
2017-06-20T03:21:19.370Z,930.23
2017-06-20T03:21:47.657Z,930.21
2017-06-20T03:22:15.899Z,930.21
2017-06-20T03:22:44.049Z,930.18
2017-06-20T03:23:12.215Z,930.2
2017-06-20T03:23:40.478Z,930.2
2017-06-20T03:24:08.528Z,930.17
2017-06-20T03:24:36.705Z,930.18
2017-06-20T03:25:04.866Z,930.15
2017-06-20T03:25:33.020Z,930.18
2017-06-20T03:26:44.302Z,930.12
2017-06-20T03:27:12.456Z,930.16
2017-06-20T03:27:40.652Z,930.15
2017-06-20T03:28:08.889Z,930.11
2017-06-20T03:28:37.134Z,930.18
2017-06-20T03:29:05.303Z,930.18
2017-06-20T03:29:33.476Z,930.17
2017-06-20T03:30:01.623Z,930.16
2017-06-20T03:30:29.893Z,930.22
2017-06-20T03:30:58.146Z,930.18
2017-06-20T03:31:26.202Z,930.18
2017-06-20T03:32:37.481Z,930.2
2017-06-20T03:33:05.733Z,930.16
2017-06-20T03:33:34.018Z,930.13
2017-06-20T03:34:02.163Z,930.13
2017-06-20T03:34:30.407Z,930.15
2017-06-20T03:34:58.667Z,930.11
2017-06-20T03:35:26.841Z,930.11
2017-06-20T03:35:55.090Z,930.1
2017-06-20T03:36:23.272Z,930.06
2017-06-20T03:36:51.427Z,930.09
2017-06-20T03:37:19.676Z,930.09
2017-06-20T03:38:30.859Z,930.05
2017-06-20T03:38:59.016Z,930.03
2017-06-20T03:39:27.205Z,930.03
2017-06-20T03:39:55.445Z,930.05
2017-06-20T03:40:23.689Z,930.03
2017-06-20T03:40:51.951Z,930.03
2017-06-20T03:41:20.128Z,930.07
2017-06-20T03:41:48.272Z,930.06
2017-06-20T03:42:16.539Z,930.07
2017-06-20T03:42:44.602Z,930.04
2017-06-20T03:43:12.758Z,930.09
2017-06-20T03:44:23.943Z,930.03
2017-06-20T03:44:52.192Z,930.09
2017-06-20T03:45:20.478Z,930.07
2017-06-20T03:45:48.718Z,930.1
2017-06-20T03:46:16.962Z,930.11
2017-06-20T03:46:45.222Z,930.14
2017-06-20T03:47:13.490Z,930.13
2017-06-20T03:47:41.729Z,930.1
2017-06-20T03:48:09.999Z,930.14
2017-06-20T03:48:38.154Z,930.1
2017-06-20T03:49:06.303Z,930.1
2017-06-20T03:50:17.482Z,930.12
2017-06-20T03:50:45.731Z,930.13
2017-06-20T03:51:14.018Z,930.13
2017-06-20T03:51:42.178Z,930.14
2017-06-20T03:52:10.417Z,930.13
2017-06-20T03:52:38.681Z,930.13
2017-06-20T03:53:06.945Z,930.12
2017-06-20T03:53:34.990Z,930.14
2017-06-20T03:54:03.162Z,930.11
2017-06-20T03:54:31.418Z,930.07
2017-06-20T03:54:59.476Z,930.09
2017-06-20T03:56:10.565Z,930.07
2017-06-20T03:56:38.718Z,930.08
2017-06-20T03:57:07.009Z,930.09
2017-06-20T03:57:35.145Z,930.06
2017-06-20T03:58:03.389Z,930.04
2017-06-20T03:58:31.556Z,930.08
2017-06-20T03:58:59.818Z,930.05
2017-06-20T03:59:27.871Z,930.07
2017-06-20T03:59:56.132Z,930.09
2017-06-20T04:00:24.194Z,930.1
2017-06-20T04:00:52.157Z,930.08
2017-06-20T04:02:03.345Z,930.08
2017-06-20T04:02:31.593Z,930.06
2017-06-20T04:02:59.882Z,930.08
2017-06-20T04:03:28.122Z,930.05
2017-06-20T04:03:56.270Z,930.08
2017-06-20T04:04:24.354Z,930.09
2017-06-20T04:04:52.520Z,930.06
2017-06-20T04:05:20.758Z,930.08
2017-06-20T04:05:48.934Z,930.07
2017-06-20T04:06:17.094Z,930.05
2017-06-20T04:06:45.248Z,930.08
2017-06-20T04:07:56.425Z,930.06
2017-06-20T04:08:24.584Z,930.09
2017-06-20T04:08:52.866Z,930.11
2017-06-20T04:09:21.013Z,930.05
2017-06-20T04:09:49.249Z,930.09
2017-06-20T04:10:17.320Z,930.05
2017-06-20T04:10:45.584Z,930.06
2017-06-20T04:11:13.820Z,930.07
2017-06-20T04:11:42.085Z,930.08
2017-06-20T04:12:10.246Z,930.08
2017-06-20T04:12:38.494Z,930.04
2017-06-20T04:13:49.775Z,930.04
2017-06-20T04:14:17.934Z,930.06
2017-06-20T04:14:46.222Z,930.03
2017-06-20T04:15:14.462Z,930.05
2017-06-20T04:15:42.703Z,930.03
2017-06-20T04:16:10.874Z,930.01
2017-06-20T04:16:39.046Z,930.02
2017-06-20T04:17:07.102Z,930.01
2017-06-20T04:17:35.278Z,930
2017-06-20T04:18:03.531Z,929.97
2017-06-20T04:18:31.590Z,929.98
2017-06-20T04:19:42.688Z,930
2017-06-20T04:20:10.840Z,929.96
2017-06-20T04:20:39.027Z,930
2017-06-20T04:21:07.170Z,929.96
2017-06-20T04:21:35.320Z,929.94
2017-06-20T04:22:03.489Z,929.95
2017-06-20T04:22:31.568Z,929.95
2017-06-20T04:22:59.714Z,929.96
2017-06-20T04:23:27.985Z,929.92
2017-06-20T04:23:56.051Z,929.92
2017-06-20T04:24:24.108Z,929.94
2017-06-20T04:25:35.283Z,929.95
2017-06-20T04:26:03.434Z,929.94
2017-06-20T04:26:31.623Z,929.92
2017-06-20T04:26:59.860Z,929.93
2017-06-20T04:27:28.010Z,929.91
2017-06-20T04:27:56.270Z,929.91
2017-06-20T04:28:24.535Z,929.91
2017-06-20T04:28:52.774Z,929.9
2017-06-20T04:29:21.039Z,929.9
2017-06-20T04:29:49.193Z,929.93
2017-06-20T04:30:17.438Z,929.93
2017-06-20T04:31:28.617Z,929.88
2017-06-20T04:31:56.865Z,929.93
2017-06-20T04:32:25.055Z,929.9
2017-06-20T04:32:53.291Z,929.94
2017-06-20T04:33:21.456Z,929.9
2017-06-20T04:33:49.525Z,929.94
2017-06-20T04:34:17.793Z,929.94
2017-06-20T04:34:46.031Z,929.93
2017-06-20T04:35:14.303Z,929.96
2017-06-20T04:35:42.461Z,929.93
2017-06-20T04:36:10.616Z,929.92
2017-06-20T04:37:21.895Z,929.91
2017-06-20T04:37:50.052Z,929.9
2017-06-20T04:38:18.338Z,929.9
2017-06-20T04:38:46.477Z,929.89
2017-06-20T04:39:14.629Z,929.85
2017-06-20T04:39:42.606Z,929.87
2017-06-20T04:40:10.870Z,929.84
2017-06-20T04:40:38.921Z,929.87
2017-06-20T04:41:07.190Z,929.86
2017-06-20T04:41:35.253Z,929.89
2017-06-20T04:42:03.321Z,929.9
2017-06-20T04:43:14.520Z,929.91
2017-06-20T04:43:42.600Z,929.89
2017-06-20T04:44:10.900Z,929.85
2017-06-20T04:44:39.074Z,929.88
2017-06-20T04:45:07.331Z,929.81
2017-06-20T04:45:35.514Z,929.85
2017-06-20T04:46:03.860Z,929.87
2017-06-20T04:46:32.031Z,929.83
2017-06-20T04:47:00.319Z,929.83
2017-06-20T04:47:28.488Z,929.8
2017-06-20T04:47:56.657Z,929.8
2017-06-20T04:49:07.963Z,929.81
2017-06-20T04:49:36.034Z,929.81
2017-06-20T04:50:04.244Z,929.79
2017-06-20T04:50:32.508Z,929.77
2017-06-20T04:51:00.767Z,929.81
2017-06-20T04:51:28.946Z,929.77
2017-06-20T04:51:57.227Z,929.74
2017-06-20T04:52:25.305Z,929.8
2017-06-20T04:52:53.501Z,929.76
2017-06-20T04:53:21.766Z,929.72
2017-06-20T04:53:50.029Z,929.72
2017-06-20T04:55:01.238Z,929.76
2017-06-20T04:55:29.499Z,929.7
2017-06-20T04:55:57.802Z,929.71
2017-06-20T04:56:25.975Z,929.67
2017-06-20T04:56:54.148Z,929.71
2017-06-20T04:57:22.325Z,929.66
2017-06-20T04:57:50.520Z,929.65
2017-06-20T04:58:18.594Z,929.67
2017-06-20T04:58:46.889Z,929.69
2017-06-20T04:59:15.155Z,929.68
2017-06-20T04:59:43.326Z,929.68
2017-06-20T05:00:54.535Z,929.67
2017-06-20T05:01:22.699Z,929.65
2017-06-20T05:01:51.001Z,929.65
2017-06-20T05:02:19.267Z,929.63
2017-06-20T05:02:47.335Z,929.61
2017-06-20T05:03:15.609Z,929.66
2017-06-20T05:03:43.708Z,929.65
2017-06-20T05:04:11.869Z,929.63
2017-06-20T05:04:40.160Z,929.64
2017-06-20T05:05:08.329Z,929.62
2017-06-20T05:05:36.500Z,929.62
2017-06-20T05:06:47.708Z,929.62
2017-06-20T05:07:15.870Z,929.62
2017-06-20T05:07:44.175Z,929.61
2017-06-20T05:08:12.154Z,929.6
2017-06-20T05:08:40.322Z,929.58
2017-06-20T05:09:08.594Z,929.61
2017-06-20T05:09:36.785Z,929.61
2017-06-20T05:10:04.951Z,929.58
2017-06-20T05:10:33.051Z,929.59
2017-06-20T05:11:01.228Z,929.57
2017-06-20T05:11:29.490Z,929.58
2017-06-20T05:12:40.795Z,929.57
2017-06-20T05:13:08.963Z,929.56
2017-06-20T05:13:37.267Z,929.58
2017-06-20T05:14:05.439Z,929.63
2017-06-20T05:14:33.511Z,929.56
2017-06-20T05:15:01.786Z,929.57
2017-06-20T05:15:29.984Z,929.56
2017-06-20T05:15:58.152Z,929.57
2017-06-20T05:16:26.349Z,929.56
2017-06-20T05:16:54.611Z,929.59
2017-06-20T05:17:22.877Z,929.64
2017-06-20T05:18:34.182Z,929.61
2017-06-20T05:19:02.348Z,929.63
2017-06-20T05:19:30.649Z,929.61
2017-06-20T05:19:58.815Z,929.65
2017-06-20T05:20:26.890Z,929.63
2017-06-20T05:20:55.160Z,929.61
2017-06-20T05:21:23.355Z,929.58
2017-06-20T05:21:51.431Z,929.6
2017-06-20T05:22:19.627Z,929.62
2017-06-20T05:22:47.894Z,929.62
2017-06-20T05:23:16.161Z,929.6
2017-06-20T05:24:27.370Z,929.59
2017-06-20T05:24:55.442Z,929.63
2017-06-20T05:25:23.740Z,929.6
2017-06-20T05:25:51.819Z,929.58
2017-06-20T05:26:19.990Z,929.58
2017-06-20T05:26:48.260Z,929.6
2017-06-20T05:27:16.454Z,929.57
2017-06-20T05:27:44.717Z,929.53
2017-06-20T05:28:12.819Z,929.56
2017-06-20T05:28:41.080Z,929.54
2017-06-20T05:29:09.245Z,929.56
2017-06-20T05:30:20.458Z,929.56
2017-06-20T05:30:48.623Z,929.54
2017-06-20T05:31:16.931Z,929.54
2017-06-20T05:31:45.196Z,929.54
2017-06-20T05:32:13.461Z,929.57
2017-06-20T05:32:41.736Z,929.56
2017-06-20T05:33:09.933Z,929.51
2017-06-20T05:33:38.094Z,929.52
2017-06-20T05:34:06.194Z,929.55
2017-06-20T05:34:34.362Z,929.52
2017-06-20T05:35:02.534Z,929.54
2017-06-20T05:36:13.838Z,929.53
2017-06-20T05:36:41.913Z,929.52
2017-06-20T05:37:10.218Z,929.48
2017-06-20T05:37:38.391Z,929.5
2017-06-20T05:38:06.654Z,929.5
2017-06-20T05:38:34.927Z,929.52
2017-06-20T05:39:03.218Z,929.5
2017-06-20T05:39:31.483Z,929.48
2017-06-20T05:39:59.679Z,929.5
2017-06-20T05:40:27.845Z,929.44
2017-06-20T05:40:56.019Z,929.48
2017-06-20T05:42:07.134Z,929.49
2017-06-20T05:42:35.115Z,929.5
2017-06-20T05:43:03.416Z,929.52
2017-06-20T05:43:31.586Z,929.49
2017-06-20T05:43:59.755Z,929.51
2017-06-20T05:44:28.027Z,929.48
2017-06-20T05:44:56.312Z,929.52
2017-06-20T05:45:24.480Z,929.53
2017-06-20T05:45:52.672Z,929.52
2017-06-20T05:46:20.837Z,929.53
2017-06-20T05:46:49.098Z,929.5
2017-06-20T05:48:00.403Z,929.52
2017-06-20T05:48:28.574Z,929.52
2017-06-20T05:48:56.883Z,929.53
2017-06-20T05:49:25.050Z,929.49
2017-06-20T05:49:53.122Z,929.49
2017-06-20T05:50:21.391Z,929.52
2017-06-20T05:50:49.586Z,929.49
2017-06-20T05:51:17.843Z,929.49
2017-06-20T05:51:46.039Z,929.53
2017-06-20T05:52:14.301Z,929.5
2017-06-20T05:52:42.466Z,929.5
2017-06-20T05:53:53.676Z,929.49
2017-06-20T05:54:21.939Z,929.48
2017-06-20T05:54:50.243Z,929.49
2017-06-20T05:55:18.408Z,929.47
2017-06-20T05:55:46.571Z,929.46
2017-06-20T05:56:14.750Z,929.47
2017-06-20T05:56:43.040Z,929.43
2017-06-20T05:57:11.304Z,929.46
2017-06-20T05:57:39.501Z,929.44
2017-06-20T05:58:07.763Z,929.47
2017-06-20T05:58:36.027Z,929.46
2017-06-20T05:59:47.344Z,929.48
2017-06-20T06:00:15.594Z,929.48
2017-06-20T06:00:43.903Z,929.47
2017-06-20T06:01:12.166Z,929.49
2017-06-20T06:01:40.422Z,929.49
2017-06-20T06:02:08.696Z,929.5
2017-06-20T06:02:36.987Z,929.5
2017-06-20T06:03:05.252Z,929.48
2017-06-20T06:03:33.540Z,929.48
2017-06-20T06:04:01.806Z,929.5
2017-06-20T06:04:30.067Z,929.5
2017-06-20T06:05:41.373Z,929.51
2017-06-20T06:06:09.630Z,929.51
2017-06-20T06:06:37.936Z,929.51
2017-06-20T06:07:06.198Z,929.54
2017-06-20T06:07:34.271Z,929.53
2017-06-20T06:08:02.542Z,929.45
2017-06-20T06:08:30.742Z,929.48
2017-06-20T06:08:58.909Z,929.54
2017-06-20T06:09:27.106Z,929.48
2017-06-20T06:09:55.369Z,929.47
2017-06-20T06:10:23.630Z,929.47
2017-06-20T06:11:34.939Z,929.49
2017-06-20T06:12:03.101Z,929.48
2017-06-20T06:12:31.405Z,929.46
2017-06-20T06:12:59.578Z,929.52
2017-06-20T06:13:27.745Z,929.49
2017-06-20T06:13:56.017Z,929.47
2017-06-20T06:14:24.309Z,929.44
2017-06-20T06:14:52.573Z,929.46
2017-06-20T06:15:20.869Z,929.44
2017-06-20T06:15:48.947Z,929.46
2017-06-20T06:16:17.214Z,929.51
2017-06-20T06:17:28.521Z,929.48
2017-06-20T06:17:56.691Z,929.49
2017-06-20T06:18:24.995Z,929.47
2017-06-20T06:18:53.068Z,929.48
2017-06-20T06:19:21.329Z,929.48
2017-06-20T06:19:49.599Z,929.5
2017-06-20T06:20:17.696Z,929.49
2017-06-20T06:20:45.864Z,929.45
2017-06-20T06:21:14.157Z,929.5
2017-06-20T06:21:42.421Z,929.5
2017-06-20T06:22:10.593Z,929.48
2017-06-20T06:23:21.803Z,929.49
2017-06-20T06:23:49.972Z,929.5
2017-06-20T06:24:18.276Z,929.49
2017-06-20T06:24:46.358Z,929.58
2017-06-20T06:25:14.520Z,929.56
2017-06-20T06:25:42.793Z,929.52
2017-06-20T06:26:11.081Z,929.55
2017-06-20T06:26:39.249Z,929.56
2017-06-20T06:27:07.539Z,929.58
2017-06-20T06:27:35.706Z,929.52
2017-06-20T06:28:03.973Z,929.54
2017-06-20T06:29:15.278Z,929.55
2017-06-20T06:29:43.346Z,929.57
2017-06-20T06:30:11.649Z,929.59
2017-06-20T06:30:39.914Z,929.6
2017-06-20T06:31:08.173Z,929.62
2017-06-20T06:31:36.351Z,929.57
2017-06-20T06:32:04.550Z,929.59
2017-06-20T06:32:32.811Z,929.59
2017-06-20T06:33:01.003Z,929.56
2017-06-20T06:33:29.267Z,929.62
2017-06-20T06:33:57.532Z,929.61
2017-06-20T06:35:08.747Z,929.63
2017-06-20T06:35:37.008Z,929.62
2017-06-20T06:36:05.316Z,929.68
2017-06-20T06:36:33.574Z,929.61
2017-06-20T06:37:01.743Z,929.66
2017-06-20T06:37:30.013Z,929.66
2017-06-20T06:37:58.302Z,929.62
2017-06-20T06:38:26.565Z,929.63
2017-06-20T06:38:54.760Z,929.67
2017-06-20T06:39:22.927Z,929.64
2017-06-20T06:39:51.095Z,929.65
2017-06-20T06:41:02.401Z,929.64
2017-06-20T06:41:30.476Z,929.67
2017-06-20T06:41:58.782Z,929.65
2017-06-20T06:42:26.949Z,929.65