createdAt,value
2022-11-06T00:00:34.871Z,52.13
2022-11-06T00:03:03.675Z,51.83
2022-11-06T00:05:49.320Z,51.54
2022-11-06T00:08:26.810Z,51.54
2022-11-06T00:10:54.741Z,51.71
2022-11-06T00:13:22.679Z,51.53
2022-11-06T00:15:52.388Z,51.39
2022-11-06T00:18:20.363Z,51.28
2022-11-06T00:20:48.241Z,51.10
2022-11-06T00:23:16.158Z,51.17
2022-11-06T00:25:44.053Z,51.28
2022-11-06T00:28:12.144Z,51.16
2022-11-06T00:30:40.827Z,51.03
2022-11-06T00:33:10.755Z,51.12
2022-11-06T00:35:39.321Z,51.08
2022-11-06T00:38:07.518Z,50.93
2022-11-06T00:40:35.532Z,51.05
2022-11-06T00:43:05.708Z,51.05
2022-11-06T00:45:33.709Z,51.04
2022-11-06T00:48:01.612Z,51.11
2022-11-06T00:50:33.890Z,51.07
2022-11-06T00:53:01.906Z,51.02
2022-11-06T00:55:30.117Z,51.07
2022-11-06T00:57:59.388Z,50.93
2022-11-06T01:00:27.254Z,50.91
2022-11-06T01:02:57.524Z,50.97
2022-11-06T01:05:25.592Z,51.04
2022-11-06T01:07:54.871Z,50.82
2022-11-06T01:10:22.839Z,50.84
2022-11-06T01:12:50.806Z,50.85
2022-11-06T01:15:18.832Z,50.76
2022-11-06T01:17:46.755Z,50.76
2022-11-06T01:20:14.985Z,50.65
2022-11-06T01:22:42.906Z,50.68
2022-11-06T01:25:12.697Z,50.49
2022-11-06T01:27:40.762Z,50.48
2022-11-06T01:30:09.953Z,50.48
2022-11-06T01:32:37.853Z,50.40
2022-11-06T01:35:06.632Z,50.29
2022-11-06T01:37:34.565Z,50.44
2022-11-06T01:40:06.312Z,50.39
2022-11-06T01:42:35.593Z,50.37
2022-11-06T01:45:21.258Z,50.32
2022-11-06T01:47:50.141Z,50.24
2022-11-06T01:50:18.913Z,50.31
2022-11-06T01:52:51.837Z,50.29
2022-11-06T01:55:25.071Z,50.10
2022-11-06T01:57:56.679Z,50.19
2022-11-06T02:00:26.169Z,50.26
2022-11-06T02:02:54.373Z,50.04
2022-11-06T02:05:22.365Z,50.34
2022-11-06T02:07:50.465Z,50.06
2022-11-06T02:10:18.631Z,50.06
2022-11-06T02:12:59.100Z,50.14
2022-11-06T02:15:40.071Z,49.93
2022-11-06T02:18:19.973Z,50.22
2022-11-06T02:21:04.600Z,49.93
2022-11-06T02:23:58.494Z,49.94
2022-11-06T02:26:46.967Z,49.92
2022-11-06T02:29:21.935Z,49.92
2022-11-06T02:31:54.059Z,50.01
2022-11-06T02:34:25.843Z,49.93
2022-11-06T02:37:01.194Z,49.91
2022-11-06T02:39:33.781Z,50.05
2022-11-06T02:42:06.049Z,49.92
2022-11-06T02:44:39.410Z,49.90
2022-11-06T02:47:11.232Z,49.89
2022-11-06T02:49:43.508Z,49.96
2022-11-06T02:52:12.370Z,49.79
2022-11-06T02:54:47.037Z,49.90
2022-11-06T02:57:19.339Z,49.90
2022-11-06T02:59:50.863Z,49.88
2022-11-06T03:02:23.527Z,49.74
2022-11-06T03:04:56.496Z,49.73
2022-11-06T03:07:29.869Z,49.75
2022-11-06T03:09:58.360Z,49.78
2022-11-06T03:12:31.616Z,49.88
2022-11-06T03:15:04.808Z,49.76
2022-11-06T03:17:42.368Z,49.83
2022-11-06T03:20:21.027Z,49.67
2022-11-06T03:22:55.657Z,49.69
2022-11-06T03:25:26.559Z,49.72
2022-11-06T03:28:02.819Z,49.66
2022-11-06T03:30:33.984Z,49.64
2022-11-06T03:33:08.971Z,49.71
2022-11-06T03:35:44.120Z,49.64
2022-11-06T03:38:16.721Z,49.78
2022-11-06T03:40:51.216Z,49.63
2022-11-06T03:43:24.287Z,49.68
2022-11-06T03:45:54.638Z,49.61
2022-11-06T03:48:29.570Z,49.78
2022-11-06T03:51:03.955Z,49.64
2022-11-06T03:53:38.821Z,49.51
2022-11-06T03:56:11.329Z,49.62
2022-11-06T03:58:45.451Z,49.48
2022-11-06T04:01:16.252Z,49.57
2022-11-06T04:03:50.110Z,49.46
2022-11-06T04:06:24.164Z,49.45
2022-11-06T04:09:12.779Z,49.51
2022-11-06T04:12:01.151Z,49.53
2022-11-06T04:14:34.012Z,49.47
2022-11-06T04:17:06.025Z,49.50
2022-11-06T04:19:34.082Z,49.45
2022-11-06T04:22:22.970Z,49.50
2022-11-06T04:25:21.064Z,49.46
2022-11-06T04:28:04.390Z,49.53
2022-11-06T04:30:40.372Z,49.73
2022-11-06T04:33:13.639Z,49.58
2022-11-06T04:35:55.481Z,49.43
2022-11-06T04:38:33.576Z,49.50
2022-11-06T04:41:13.283Z,49.41
2022-11-06T04:43:46.575Z,49.27
2022-11-06T04:46:22.660Z,49.44
2022-11-06T04:48:51.370Z,49.24
2022-11-06T04:51:24.880Z,49.31
2022-11-06T04:53:54.490Z,49.17
2022-11-06T04:56:29.291Z,49.20
2022-11-06T04:58:57.749Z,49.38
2022-11-06T05:01:27.368Z,49.26
2022-11-06T05:03:55.387Z,49.26
2022-11-06T05:06:28.734Z,49.24
2022-11-06T05:09:01.271Z,49.32
2022-11-06T05:11:29.275Z,49.22
2022-11-06T05:13:57.189Z,49.33
2022-11-06T05:16:26.510Z,49.42
2022-11-06T05:18:54.478Z,49.22
2022-11-06T05:21:40.021Z,49.20
2022-11-06T05:24:08.550Z,49.20
2022-11-06T05:26:36.503Z,49.14
2022-11-06T05:29:04.529Z,49.27
2022-11-06T05:31:33.867Z,49.33
2022-11-06T05:34:01.962Z,49.20
2022-11-06T05:36:29.846Z,49.28
2022-11-06T05:38:57.810Z,49.27
2022-11-06T05:41:25.747Z,49.10
2022-11-06T05:43:53.788Z,49.14
2022-11-06T05:46:47.237Z,49.21
2022-11-06T05:49:14.006Z,49.37
2022-11-06T05:51:41.810Z,49.25
2022-11-06T05:54:09.901Z,49.12
2022-11-06T05:56:37.857Z,49.30
2022-11-06T05:59:06.267Z,49.19
2022-11-06T06:01:34.308Z,49.29
2022-11-06T06:04:02.443Z,49.23
2022-11-06T06:06:31.882Z,49.52
2022-11-06T06:08:59.796Z,51.72
2022-11-06T06:11:27.848Z,51.02
2022-11-06T06:13:55.822Z,50.51
2022-11-06T06:16:23.745Z,50.22
2022-11-06T06:18:53.186Z,50.21
2022-11-06T06:21:21.106Z,51.40
2022-11-06T06:23:50.385Z,51.80
2022-11-06T06:26:18.729Z,51.49
2022-11-06T06:28:49.498Z,51.67
2022-11-06T06:31:17.588Z,51.48
2022-11-06T06:33:45.501Z,51.53
2022-11-06T06:36:13.533Z,51.47
2022-11-06T06:38:41.474Z,51.46
2022-11-06T06:41:10.815Z,51.34
2022-11-06T06:43:38.773Z,51.32
2022-11-06T06:46:07.834Z,51.13
2022-11-06T06:48:35.882Z,51.92
2022-11-06T06:51:04.860Z,52.34
2022-11-06T06:53:33.023Z,51.77
2022-11-06T06:56:01.787Z,51.83
2022-11-06T06:58:31.825Z,51.77
2022-11-06T07:01:02.173Z,51.56
2022-11-06T07:03:30.529Z,51.40
2022-11-06T07:05:59.373Z,51.28
2022-11-06T07:08:27.709Z,51.34
2022-11-06T07:10:59.850Z,51.18
2022-11-06T07:13:32.791Z,51.22
2022-11-06T07:16:06.302Z,51.15
2022-11-06T07:18:34.905Z,51.18
2022-11-06T07:21:06.718Z,50.99
2022-11-06T07:23:37.783Z,50.98
2022-11-06T07:26:07.358Z,50.87
2022-11-06T07:28:35.629Z,51.11
2022-11-06T07:31:06.627Z,51.00
2022-11-06T07:33:35.036Z,50.98
2022-11-06T07:36:07.997Z,50.87
2022-11-06T07:38:37.540Z,51.09
2022-11-06T07:41:07.298Z,51.04
2022-11-06T07:43:35.960Z,50.95
2022-11-06T07:46:09.689Z,50.93
2022-11-06T07:48:39.522Z,50.93
2022-11-06T07:51:09.665Z,51.01
2022-11-06T07:53:38.486Z,50.90
2022-11-06T07:56:08.651Z,51.05
2022-11-06T07:58:36.674Z,50.90
2022-11-06T08:01:06.382Z,51.02
2022-11-06T08:03:34.450Z,51.31
2022-11-06T08:06:05.125Z,51.74
2022-11-06T08:08:33.411Z,51.42
2022-11-06T08:11:03.475Z,51.16
2022-11-06T08:13:33.890Z,51.24
2022-11-06T08:16:06.613Z,51.17
2022-11-06T08:18:35.767Z,51.08
2022-11-06T08:21:04.650Z,51.14
2022-11-06T08:23:33.007Z,51.14
2022-11-06T08:26:02.931Z,51.22
2022-11-06T08:28:30.950Z,51.20
2022-11-06T08:30:58.867Z,51.03
2022-11-06T08:33:28.157Z,51.27
2022-11-06T08:35:56.150Z,51.22
2022-11-06T08:38:24.087Z,51.37
2022-11-06T08:40:53.877Z,51.26
2022-11-06T08:43:24.216Z,51.34
2022-11-06T08:45:52.249Z,51.49
2022-11-06T08:48:20.177Z,51.71
2022-11-06T08:50:49.708Z,52.10
2022-11-06T08:53:18.308Z,51.88
2022-11-06T08:55:46.716Z,51.94
2022-11-06T08:58:15.137Z,51.90
2022-11-06T09:00:43.479Z,51.92
2022-11-06T09:03:16.010Z,51.75
2022-11-06T09:05:45.082Z,51.59
2022-11-06T09:08:16.060Z,51.50
2022-11-06T09:10:44.799Z,51.54
2022-11-06T09:13:13.728Z,51.58
2022-11-06T09:15:41.997Z,51.53
2022-11-06T09:18:13.059Z,51.63
2022-11-06T09:20:41.028Z,51.51
2022-11-06T09:23:10.808Z,51.44
2022-11-06T09:25:40.355Z,51.51
2022-11-06T09:28:08.266Z,53.07
2022-11-06T09:30:36.186Z,53.01
2022-11-06T09:33:07.067Z,52.86
2022-11-06T09:35:38.649Z,52.69
2022-11-06T09:38:16.557Z,52.52
2022-11-06T09:40:50.978Z,52.32
2022-11-06T09:44:02.932Z,52.18
2022-11-06T09:46:26.240Z,52.61
2022-11-06T09:49:00.293Z,52.81
2022-11-06T09:51:37.775Z,52.52
2022-11-06T09:54:13.798Z,52.12
2022-11-06T09:56:49.175Z,52.08
2022-11-06T09:59:21.859Z,52.02
2022-11-06T10:01:54.702Z,52.11
2022-11-06T10:04:32.079Z,51.95
2022-11-06T10:06:59.954Z,52.14
2022-11-06T10:09:27.997Z,52.14
2022-11-06T10:12:09.207Z,51.83
2022-11-06T10:14:54.492Z,51.92
2022-11-06T10:17:38.686Z,51.88
2022-11-06T10:20:23.641Z,52.01
2022-11-06T10:23:03.961Z,51.87
2022-11-06T10:25:45.815Z,51.95
2022-11-06T10:28:36.549Z,51.97
2022-11-06T10:31:11.903Z,51.99
2022-11-06T10:33:54.105Z,51.88
2022-11-06T10:36:24.760Z,51.92
2022-11-06T10:38:56.233Z,51.98
2022-11-06T10:41:28.278Z,51.80
2022-11-06T10:44:02.957Z,51.70
2022-11-06T10:46:37.274Z,51.81
2022-11-06T10:49:13.226Z,51.82
2022-11-06T10:51:57.192Z,51.82
2022-11-06T10:54:41.046Z,52.38
2022-11-06T10:57:25.278Z,52.17
2022-11-06T10:59:55.601Z,52.23
2022-11-06T11:02:28.920Z,52.53
2022-11-06T11:04:58.400Z,52.43
2022-11-06T11:07:30.488Z,52.45
2022-11-06T11:09:58.842Z,52.44
2022-11-06T11:12:29.300Z,52.23
2022-11-06T11:15:16.924Z,52.19
2022-11-06T11:18:05.024Z,51.92
2022-11-06T11:20:35.403Z,51.88
2022-11-06T11:23:15.913Z,51.84
2022-11-06T11:25:46.170Z,51.64
2022-11-06T11:28:26.454Z,51.76
2022-11-06T11:30:59.939Z,51.70
2022-11-06T11:33:28.224Z,51.76
2022-11-06T11:35:56.311Z,51.74
2022-11-06T11:38:26.022Z,51.65
2022-11-06T11:41:07.507Z,51.69
2022-11-06T11:43:35.524Z,51.68
2022-11-06T11:46:21.550Z,51.63
2022-11-06T11:48:51.646Z,51.57
2022-11-06T11:51:29.458Z,51.89
2022-11-06T11:54:02.581Z,52.67
2022-11-06T11:57:02.377Z,51.84
2022-11-06T11:59:22.028Z,53.05
2022-11-06T12:01:51.583Z,52.42
2022-11-06T12:04:27.658Z,52.11
2022-11-06T12:07:02.111Z,52.63
2022-11-06T12:09:34.116Z,53.35
2022-11-06T12:12:04.212Z,53.12
2022-11-06T12:14:37.543Z,52.63
2022-11-06T12:17:15.522Z,52.14
2022-11-06T12:19:50.113Z,52.15
2022-11-06T12:22:28.031Z,52.30
2022-11-06T12:25:01.139Z,52.17
2022-11-06T12:27:33.609Z,52.11
2022-11-06T12:30:07.291Z,51.88
2022-11-06T12:32:48.775Z,50.19
2022-11-06T12:35:25.510Z,48.99
2022-11-06T12:38:05.222Z,48.65
2022-11-06T12:40:36.495Z,48.69
2022-11-06T12:43:16.848Z,48.62
2022-11-06T12:45:58.444Z,48.75
2022-11-06T12:48:49.013Z,48.52
2022-11-06T12:51:26.817Z,47.82
2022-11-06T12:54:09.111Z,48.30
2022-11-06T12:56:46.653Z,47.97
2022-11-06T12:59:27.807Z,47.85
2022-11-06T13:02:05.469Z,48.00
2022-11-06T13:04:45.658Z,47.63
2022-11-06T13:07:39.136Z,47.60
2022-11-06T13:10:25.164Z,47.73
2022-11-06T13:13:12.744Z,47.53
2022-11-06T13:15:50.848Z,47.49
2022-11-06T13:18:25.433Z,47.54
2022-11-06T13:21:01.612Z,47.37
2022-11-06T13:23:33.782Z,47.29
2022-11-06T13:26:08.271Z,47.46
2022-11-06T13:28:41.609Z,47.10
2022-11-06T13:31:13.340Z,47.00
2022-11-06T13:33:45.061Z,46.96
2022-11-06T13:36:14.866Z,47.24
2022-11-06T13:38:48.409Z,46.89
2022-11-06T13:41:21.642Z,46.67
2022-11-06T13:43:53.898Z,46.65
2022-11-06T13:46:28.913Z,46.77
2022-11-06T13:49:14.212Z,46.53
2022-11-06T13:51:52.059Z,46.54
2022-11-06T13:54:29.413Z,46.48
2022-11-06T13:57:24.401Z,46.44
2022-11-06T14:00:12.817Z,46.47
2022-11-06T14:03:10.652Z,46.18
2022-11-06T14:05:54.414Z,46.95
2022-11-06T14:08:28.843Z,48.95
2022-11-06T14:11:02.718Z,48.49
2022-11-06T14:13:33.273Z,48.98
2022-11-06T14:16:25.172Z,49.00
2022-11-06T14:19:02.990Z,48.93
2022-11-06T14:21:52.442Z,48.87
2022-11-06T14:24:40.274Z,48.89
2022-11-06T14:27:13.307Z,48.99
2022-11-06T14:30:00.571Z,48.88
2022-11-06T14:32:49.620Z,48.89
2022-11-06T14:35:55.849Z,48.96
2022-11-06T14:38:44.337Z,48.98
2022-11-06T14:41:51.582Z,49.00
2022-11-06T14:44:40.896Z,49.09
2022-11-06T14:47:38.512Z,49.09
2022-11-06T14:50:10.737Z,49.21
2022-11-06T14:52:44.981Z,49.19
2022-11-06T14:55:28.311Z,49.30
2022-11-06T14:57:59.358Z,49.18
2022-11-06T15:00:44.770Z,49.16
2022-11-06T15:03:27.591Z,50.83
2022-11-06T15:06:01.726Z,50.23
2022-11-06T15:08:57.170Z,49.55
2022-11-06T15:11:54.226Z,49.51
2022-11-06T15:15:03.729Z,49.49
2022-11-06T15:17:37.509Z,49.51
2022-11-06T15:20:32.756Z,49.56
2022-11-06T15:23:20.301Z,49.63
2022-11-06T15:25:58.899Z,49.73
2022-11-06T15:28:33.231Z,49.65
2022-11-06T15:31:05.382Z,49.73
2022-11-06T15:33:39.445Z,49.69
2022-11-06T15:36:13.743Z,49.83
2022-11-06T15:38:43.420Z,49.54
2022-11-06T15:41:16.239Z,49.73
2022-11-06T15:43:46.995Z,49.73
2022-11-06T15:46:22.502Z,49.77
2022-11-06T15:49:08.473Z,49.73
2022-11-06T15:51:40.041Z,49.83
2022-11-06T15:54:14.376Z,49.79
2022-11-06T15:56:42.944Z,49.78
2022-11-06T15:59:13.123Z,49.78
2022-11-06T16:01:42.263Z,49.57
2022-11-06T16:04:18.187Z,49.62
2022-11-06T16:06:47.606Z,49.78
2022-11-06T16:09:19.320Z,49.80
2022-11-06T16:11:48.865Z,49.47
2022-11-06T16:14:17.494Z,49.79
2022-11-06T16:16:48.707Z,49.77
2022-11-06T16:19:28.435Z,49.53
2022-11-06T16:22:00.597Z,49.81
2022-11-06T16:24:29.792Z,49.99
2022-11-06T16:26:57.805Z,49.87
2022-11-06T16:29:28.573Z,49.83
2022-11-06T16:32:02.002Z,49.78
2022-11-06T16:34:45.872Z,50.21
2022-11-06T16:37:46.356Z,49.81
2022-11-06T16:40:47.750Z,49.49
2022-11-06T16:43:17.494Z,49.69
2022-11-06T16:45:54.090Z,49.48
2022-11-06T16:48:31.647Z,49.27
2022-11-06T16:51:03.267Z,49.25
2022-11-06T16:53:33.178Z,49.57
2022-11-06T16:56:04.650Z,50.35
2022-11-06T16:58:35.278Z,50.73
2022-11-06T17:01:06.266Z,52.55
2022-11-06T17:03:40.570Z,52.73
2022-11-06T17:06:21.257Z,52.72
2022-11-06T17:09:03.597Z,53.62
2022-11-06T17:11:34.513Z,53.76
2022-11-06T17:14:15.159Z,53.58
2022-11-06T17:16:49.626Z,53.82
2022-11-06T17:19:20.008Z,53.87
2022-11-06T17:21:50.083Z,53.43
2022-11-06T17:24:36.072Z,53.06
2022-11-06T17:27:05.389Z,52.45
2022-11-06T17:29:37.111Z,52.38
2022-11-06T17:32:05.696Z,52.20
2022-11-06T17:34:36.153Z,51.95
2022-11-06T17:37:05.453Z,52.02
2022-11-06T17:39:34.021Z,52.21
2022-11-06T17:42:01.940Z,52.23
2022-11-06T17:44:30.113Z,52.08
2022-11-06T17:46:58.086Z,52.09
2022-11-06T17:49:26.066Z,52.05
2022-11-06T17:51:58.426Z,52.01
2022-11-06T17:54:30.397Z,51.96
2022-11-06T17:56:59.479Z,52.03
2022-11-06T17:59:27.481Z,52.14
2022-11-06T18:01:56.358Z,52.18
2022-11-06T18:04:25.997Z,51.98
2022-11-06T18:06:54.834Z,52.01
2022-11-06T18:09:25.369Z,52.06
2022-11-06T18:11:57.290Z,51.71
2022-11-06T18:14:27.614Z,51.80
2022-11-06T18:16:58.582Z,51.88
2022-11-06T18:19:27.295Z,51.80
2022-11-06T18:21:56.419Z,51.90
2022-11-06T18:24:24.804Z,51.96
2022-11-06T18:26:56.135Z,51.75
2022-11-06T18:29:24.301Z,51.73
2022-11-06T18:31:52.271Z,51.68
2022-11-06T18:34:21.325Z,51.85
2022-11-06T18:36:50.275Z,51.82
2022-11-06T18:39:19.357Z,51.73
2022-11-06T18:41:47.325Z,51.67
2022-11-06T18:44:18.134Z,51.61
2022-11-06T18:46:46.814Z,51.57
2022-11-06T18:49:15.041Z,51.49
2022-11-06T18:51:43.229Z,51.54
2022-11-06T18:54:13.082Z,51.38
2022-11-06T18:56:41.045Z,51.43
2022-11-06T18:59:16.033Z,51.47
2022-11-06T19:01:45.481Z,51.40
2022-11-06T19:04:13.882Z,51.21
2022-11-06T19:06:42.414Z,51.33
2022-11-06T19:09:10.834Z,51.46
2022-11-06T19:11:38.755Z,51.65
2022-11-06T19:14:07.267Z,51.34
2022-11-06T19:16:35.236Z,51.45
2022-11-06T19:19:06.892Z,51.26
2022-11-06T19:21:35.706Z,51.26
2022-11-06T19:24:06.741Z,51.36
2022-11-06T19:26:36.462Z,51.30
2022-11-06T19:29:05.960Z,51.23
2022-11-06T19:31:34.830Z,51.23
2022-11-06T19:34:06.041Z,51.30
2022-11-06T19:36:37.240Z,51.34
2022-11-06T19:39:06.808Z,51.34
2022-11-06T19:41:35.290Z,51.27
2022-11-06T19:44:03.210Z,51.31
2022-11-06T19:46:36.107Z,51.14
2022-11-06T19:49:06.567Z,51.20
2022-11-06T19:51:35.281Z,51.37
2022-11-06T19:54:03.223Z,51.25
2022-11-06T19:56:31.232Z,51.49
2022-11-06T19:58:59.366Z,51.42
2022-11-06T20:01:27.864Z,51.56
2022-11-06T20:03:55.849Z,51.32
2022-11-06T20:06:27.431Z,51.35
2022-11-06T20:08:55.752Z,51.41
2022-11-06T20:11:24.005Z,51.36
2022-11-06T20:13:52.274Z,51.63
2022-11-06T20:16:21.410Z,51.49
2022-11-06T20:18:52.467Z,51.35
2022-11-06T20:21:21.043Z,51.44
2022-11-06T20:23:50.727Z,51.41
2022-11-06T20:26:18.697Z,51.57
2022-11-06T20:28:48.441Z,51.51
2022-11-06T20:31:19.622Z,51.90
2022-11-06T20:33:47.740Z,51.98
2022-11-06T20:36:18.909Z,51.90
2022-11-06T20:38:48.720Z,51.76
2022-11-06T20:41:18.154Z,51.93
2022-11-06T20:43:46.670Z,51.86
2022-11-06T20:46:16.657Z,51.85
2022-11-06T20:48:45.904Z,51.95
2022-11-06T20:51:16.034Z,52.00
2022-11-06T20:53:44.453Z,51.13
2022-11-06T20:56:14.448Z,51.96
2022-11-06T20:58:44.195Z,52.04
2022-11-06T21:01:14.606Z,52.24
2022-11-06T21:03:42.632Z,52.36
2022-11-06T21:06:11.079Z,52.62
2022-11-06T21:08:40.640Z,52.29
2022-11-06T21:11:11.557Z,52.13
2022-11-06T21:13:41.295Z,52.05
2022-11-06T21:16:14.211Z,52.12
2022-11-06T21:18:42.834Z,52.21
2022-11-06T21:21:12.827Z,52.18
2022-11-06T21:23:41.108Z,52.29
2022-11-06T21:26:11.241Z,52.27
2022-11-06T21:28:40.121Z,52.21
2022-11-06T21:31:11.880Z,52.27
2022-11-06T21:33:40.872Z,52.66
2022-11-06T21:36:10.706Z,52.54
2022-11-06T21:38:38.901Z,52.59
2022-11-06T21:41:07.525Z,52.77
2022-11-06T21:43:35.935Z,52.67
2022-11-06T21:46:05.219Z,52.70
2022-11-06T21:48:50.822Z,52.87
2022-11-06T21:51:21.250Z,53.06
2022-11-06T21:54:07.445Z,52.84
2022-11-06T21:56:36.182Z,52.89
2022-11-06T21:59:08.502Z,52.98
2022-11-06T22:01:36.936Z,53.11
2022-11-06T22:04:07.172Z,53.29
2022-11-06T22:06:35.561Z,53.22
2022-11-06T22:09:05.237Z,53.59
2022-11-06T22:11:34.819Z,53.31
2022-11-06T22:14:06.173Z,53.18
2022-11-06T22:16:36.287Z,53.27
2022-11-06T22:19:07.778Z,53.40
2022-11-06T22:21:37.453Z,53.39
2022-11-06T22:24:06.923Z,53.46
2022-11-06T22:26:35.941Z,53.42
2022-11-06T22:29:06.200Z,53.57
2022-11-06T22:31:34.436Z,53.52
2022-11-06T22:34:02.398Z,53.55
2022-11-06T22:36:31.751Z,53.52
2022-11-06T22:39:00.697Z,53.57
2022-11-06T22:41:28.703Z,53.39
2022-11-06T22:43:59.277Z,53.41
2022-11-06T22:46:28.352Z,53.63
2022-11-06T22:48:56.528Z,53.96
2022-11-06T22:51:26.129Z,53.75
2022-11-06T22:53:55.739Z,53.59
2022-11-06T22:56:25.536Z,53.72
2022-11-06T22:58:54.717Z,53.59
2022-11-06T23:01:23.490Z,53.71
2022-11-06T23:03:56.487Z,53.75
2022-11-06T23:06:25.668Z,53.76
2022-11-06T23:08:55.563Z,53.66
2022-11-06T23:11:26.422Z,53.79
2022-11-06T23:13:55.161Z,53.80
2022-11-06T23:16:39.278Z,53.77
2022-11-06T23:19:07.598Z,53.87
2022-11-06T23:21:35.499Z,53.76
2022-11-06T23:24:05.914Z,53.88
2022-11-06T23:26:34.257Z,53.97
2022-11-06T23:29:04.649Z,53.82
2022-11-06T23:31:32.693Z,53.95
2022-11-06T23:34:00.627Z,53.85
2022-11-06T23:36:28.602Z,53.97
2022-11-06T23:38:56.645Z,53.96
2022-11-06T23:41:45.488Z,53.94
2022-11-06T23:44:28.124Z,54.52
2022-11-06T23:46:55.873Z,54.09
2022-11-06T23:49:24.300Z,54.18
2022-11-06T23:51:52.557Z,54.22
2022-11-06T23:54:20.450Z,53.98
2022-11-06T23:56:49.695Z,53.84
2022-11-06T23:59:17.742Z,54.16
