createdAt,value
2018-02-07T00:00:07.926Z,-5.00
2018-02-07T00:00:42.370Z,-5.00
2018-02-07T00:01:16.041Z,-5.00
2018-02-07T00:01:49.734Z,-5.00
2018-02-07T00:02:23.406Z,-5.00
2018-02-07T00:02:57.078Z,-5.00
2018-02-07T00:03:31.539Z,-5.00
2018-02-07T00:04:05.222Z,-5.00
2018-02-07T00:04:38.931Z,-5.00
2018-02-07T00:05:12.615Z,-5.00
2018-02-07T00:05:46.277Z,-5.00
2018-02-07T00:06:19.963Z,-5.00
2018-02-07T00:06:53.633Z,-5.00
2018-02-07T00:07:28.084Z,-5.10
2018-02-07T00:08:01.746Z,-5.00
2018-02-07T00:08:35.410Z,-5.10
2018-02-07T00:09:09.061Z,-5.10
2018-02-07T00:09:42.753Z,-5.10
2018-02-07T00:10:16.413Z,-5.10
2018-02-07T00:10:50.087Z,-5.10
2018-02-07T00:11:24.527Z,-5.10
2018-02-07T00:11:58.201Z,-5.10
2018-02-07T00:12:31.884Z,-5.10
2018-02-07T00:13:05.565Z,-5.10
2018-02-07T00:13:39.285Z,-5.10
2018-02-07T00:14:12.986Z,-5.10
2018-02-07T00:14:46.706Z,-5.10
2018-02-07T00:15:20.456Z,-5.10
2018-02-07T00:15:54.158Z,-5.10
2018-02-07T00:16:27.838Z,-5.10
2018-02-07T00:17:01.498Z,-5.10
2018-02-07T00:17:35.172Z,-5.10
2018-02-07T00:18:08.862Z,-5.10
2018-02-07T00:18:43.318Z,-5.20
2018-02-07T00:19:16.987Z,-5.20
2018-02-07T00:19:50.351Z,-5.20
2018-02-07T00:20:24.793Z,-5.20
2018-02-07T00:20:58.462Z,-5.20
2018-02-07T00:21:32.178Z,-5.20
2018-02-07T00:22:05.853Z,-5.20
2018-02-07T00:22:39.526Z,-5.20
2018-02-07T00:23:13.962Z,-5.20
2018-02-07T00:23:47.621Z,-5.20
2018-02-07T00:24:22.056Z,-5.20
2018-02-07T00:24:55.750Z,-5.20
2018-02-07T00:25:29.434Z,-5.20
2018-02-07T00:26:03.114Z,-5.20
2018-02-07T00:26:36.804Z,-5.20
2018-02-07T00:27:10.470Z,-5.20
2018-02-07T00:27:44.905Z,-5.20
2018-02-07T00:28:18.573Z,-5.20
2018-02-07T00:28:53.014Z,-5.20
2018-02-07T00:29:26.674Z,-5.20
2018-02-07T00:30:00.361Z,-5.20
2018-02-07T00:30:34.040Z,-5.20
2018-02-07T00:31:07.727Z,-5.20
2018-02-07T00:31:42.182Z,-5.20
2018-02-07T00:32:15.841Z,-5.20
2018-02-07T00:32:49.504Z,-5.20
2018-02-07T00:33:23.929Z,-5.20
2018-02-07T00:33:58.380Z,-5.20
2018-02-07T00:34:32.048Z,-5.30
2018-02-07T00:35:05.750Z,-5.20
2018-02-07T00:35:39.419Z,-5.20
2018-02-07T00:36:13.103Z,-5.20
2018-02-07T00:36:46.761Z,-5.20
2018-02-07T00:37:20.442Z,-5.20
2018-02-07T00:37:54.098Z,-5.20
2018-02-07T00:38:27.751Z,-5.30
2018-02-07T00:39:01.417Z,-5.30
2018-02-07T00:39:35.091Z,-5.30
2018-02-07T00:40:08.817Z,-5.30
2018-02-07T00:40:43.262Z,-5.30
2018-02-07T00:41:16.939Z,-5.30
2018-02-07T00:41:50.605Z,-5.30
2018-02-07T00:42:24.294Z,-5.20
2018-02-07T00:42:58.725Z,-5.30
2018-02-07T00:43:32.393Z,-5.30
2018-02-07T00:44:06.067Z,-5.30
2018-02-07T00:44:40.512Z,-5.30
2018-02-07T00:45:14.203Z,-5.30
2018-02-07T00:45:47.867Z,-5.30
2018-02-07T00:46:22.299Z,-5.30
2018-02-07T00:46:55.967Z,-5.30
2018-02-07T00:47:29.662Z,-5.30
2018-02-07T00:48:03.341Z,-5.30
2018-02-07T00:48:37.773Z,-5.30
2018-02-07T00:49:11.436Z,-5.30
2018-02-07T00:49:45.883Z,-5.30
2018-02-07T00:50:21.383Z,-5.40
2018-02-07T00:50:55.624Z,-5.30
2018-02-07T00:51:29.314Z,-5.40
2018-02-07T00:52:02.996Z,-5.40
2018-02-07T00:52:36.654Z,-5.40
2018-02-07T00:53:10.333Z,-5.40
2018-02-07T00:53:44.778Z,-5.40
2018-02-07T00:54:18.456Z,-5.40
2018-02-07T00:54:52.119Z,-5.40
2018-02-07T00:55:26.575Z,-5.40
2018-02-07T00:56:00.263Z,-5.40
2018-02-07T00:56:33.934Z,-5.40
2018-02-07T00:57:07.595Z,-5.40
2018-02-07T00:57:42.030Z,-5.40
2018-02-07T00:58:15.692Z,-5.40
2018-02-07T00:58:50.134Z,-5.40
2018-02-07T00:59:23.797Z,-5.40
2018-02-07T00:59:58.237Z,-5.40
2018-02-07T01:00:31.941Z,-5.40
2018-02-07T01:01:05.625Z,-5.40
2018-02-07T01:01:39.318Z,-5.40
2018-02-07T01:02:12.988Z,-5.40
2018-02-07T01:02:46.653Z,-5.40
2018-02-07T01:03:21.097Z,-5.40
2018-02-07T01:03:54.776Z,-5.40
2018-02-07T01:04:28.459Z,-5.40
2018-02-07T01:05:01.623Z,-5.40
2018-02-07T01:05:35.755Z,-5.40
2018-02-07T01:06:09.421Z,-5.40
2018-02-07T01:06:43.081Z,-5.40
2018-02-07T01:07:16.746Z,-5.40
2018-02-07T01:07:50.416Z,-5.40
2018-02-07T01:08:24.081Z,-5.40
2018-02-07T01:08:57.774Z,-5.40
2018-02-07T01:09:31.444Z,-5.40
2018-02-07T01:10:04.825Z,-5.40
2018-02-07T01:10:39.289Z,-5.40
2018-02-07T01:11:12.956Z,-5.40
2018-02-07T01:11:46.624Z,-5.40
2018-02-07T01:12:20.297Z,-5.40
2018-02-07T01:12:54.746Z,-5.40
2018-02-07T01:13:28.439Z,-5.40
2018-02-07T01:14:01.770Z,-5.40
2018-02-07T01:14:36.229Z,-5.40
2018-02-07T01:15:09.893Z,-5.40
2018-02-07T01:15:43.594Z,-5.40
2018-02-07T01:16:17.285Z,-5.40
2018-02-07T01:16:50.961Z,-5.40
2018-02-07T01:17:24.630Z,-5.40
2018-02-07T01:17:59.082Z,-5.40
2018-02-07T01:18:32.770Z,-5.50
2018-02-07T01:19:06.448Z,-5.40
2018-02-07T01:19:40.124Z,-5.40
2018-02-07T01:20:13.794Z,-5.40
2018-02-07T01:20:48.267Z,-5.40
2018-02-07T01:21:21.935Z,-5.50
2018-02-07T01:21:55.623Z,-5.40
2018-02-07T01:22:29.292Z,-5.40
2018-02-07T01:23:02.963Z,-5.40
2018-02-07T01:23:37.416Z,-5.40
2018-02-07T01:24:11.087Z,-5.50
2018-02-07T01:24:44.769Z,-5.40
2018-02-07T01:25:18.447Z,-5.50
2018-02-07T01:25:52.918Z,-5.40
2018-02-07T01:26:26.593Z,-5.50
2018-02-07T01:27:00.266Z,-5.40
2018-02-07T01:27:33.932Z,-5.40
2018-02-07T01:28:07.598Z,-5.40
2018-02-07T01:28:42.034Z,-5.40
2018-02-07T01:29:16.462Z,-5.40
2018-02-07T01:29:50.130Z,-5.50
2018-02-07T01:30:23.818Z,-5.40
2018-02-07T01:30:57.509Z,-5.40
2018-02-07T01:31:31.165Z,-5.40
2018-02-07T01:32:05.606Z,-5.40
2018-02-07T01:32:39.278Z,-5.40
2018-02-07T01:33:13.722Z,-5.40
2018-02-07T01:33:47.395Z,-5.40
2018-02-07T01:34:20.749Z,-5.40
2018-02-07T01:34:55.205Z,-5.40
2018-02-07T01:35:28.902Z,-5.40
2018-02-07T01:36:02.614Z,-5.40
2018-02-07T01:36:36.287Z,-5.40
2018-02-07T01:37:09.964Z,-5.40
2018-02-07T01:37:43.627Z,-5.40
2018-02-07T01:38:17.319Z,-5.40
2018-02-07T01:38:50.989Z,-5.40
2018-02-07T01:39:25.449Z,-5.40
2018-02-07T01:39:59.121Z,-5.50
2018-02-07T01:40:32.793Z,-5.40
2018-02-07T01:41:06.500Z,-5.40
2018-02-07T01:41:40.174Z,-5.40
2018-02-07T01:42:13.839Z,-5.40
2018-02-07T01:42:48.284Z,-5.40
2018-02-07T01:43:21.958Z,-5.40
2018-02-07T01:43:55.643Z,-5.40
2018-02-07T01:44:29.318Z,-5.40
2018-02-07T01:45:03.454Z,-5.40
2018-02-07T01:45:37.144Z,-5.40
2018-02-07T01:46:11.211Z,-5.40
2018-02-07T01:46:45.654Z,-5.40
2018-02-07T01:47:19.322Z,-5.40
2018-02-07T01:47:52.998Z,-5.40
2018-02-07T01:48:27.441Z,-5.40
2018-02-07T01:49:01.123Z,-5.40
2018-02-07T01:49:34.792Z,-5.40
2018-02-07T01:50:09.229Z,-5.40
2018-02-07T01:50:42.915Z,-5.40
2018-02-07T01:51:16.870Z,-5.40
2018-02-07T01:51:51.309Z,-5.40
2018-02-07T01:52:24.977Z,-5.40
2018-02-07T01:52:59.432Z,-5.40
2018-02-07T01:53:33.110Z,-5.40
2018-02-07T01:54:06.785Z,-5.40
2018-02-07T01:54:40.463Z,-5.40
2018-02-07T01:55:14.151Z,-5.40
2018-02-07T01:55:47.818Z,-5.40
2018-02-07T01:56:21.825Z,-5.40
2018-02-07T01:56:56.269Z,-5.40
2018-02-07T01:57:29.948Z,-5.40
2018-02-07T01:58:03.623Z,-5.40
2018-02-07T01:58:38.097Z,-5.50
2018-02-07T01:59:11.790Z,-5.50
2018-02-07T01:59:45.513Z,-5.40
2018-02-07T02:00:19.195Z,-5.40
2018-02-07T02:00:52.888Z,-5.40
2018-02-07T02:01:27.367Z,-5.40
2018-02-07T02:02:01.065Z,-5.50
2018-02-07T02:02:34.753Z,-5.40
2018-02-07T02:03:08.449Z,-5.40
2018-02-07T02:03:42.130Z,-5.40
2018-02-07T02:04:15.810Z,-5.50
2018-02-07T02:04:49.694Z,-5.50
2018-02-07T02:05:23.375Z,-5.50
2018-02-07T02:05:57.065Z,-5.50
2018-02-07T02:06:30.780Z,-5.50
2018-02-07T02:07:04.456Z,-5.50
2018-02-07T02:07:38.137Z,-5.50
2018-02-07T02:08:11.818Z,-5.50
2018-02-07T02:08:45.492Z,-5.50
2018-02-07T02:09:19.162Z,-5.50
2018-02-07T02:09:53.606Z,-5.50
2018-02-07T02:10:27.297Z,-5.50
2018-02-07T02:11:00.998Z,-5.50
2018-02-07T02:11:34.742Z,-5.50
2018-02-07T02:12:08.502Z,-5.50
2018-02-07T02:12:42.173Z,-5.50
2018-02-07T02:13:15.888Z,-5.50
2018-02-07T02:13:49.562Z,-5.50
2018-02-07T02:14:23.248Z,-5.50
2018-02-07T02:14:56.933Z,-5.50
2018-02-07T02:15:30.601Z,-5.50
2018-02-07T02:16:04.275Z,-5.50
2018-02-07T02:16:37.639Z,-5.50
2018-02-07T02:17:12.082Z,-5.60
2018-02-07T02:17:45.745Z,-5.60
2018-02-07T02:18:20.178Z,-5.60
2018-02-07T02:18:53.834Z,-5.60
2018-02-07T02:19:28.276Z,-5.60
2018-02-07T02:20:01.941Z,-5.60
2018-02-07T02:20:35.635Z,-5.60
2018-02-07T02:21:09.314Z,-5.60
2018-02-07T02:21:43.021Z,-5.60
2018-02-07T02:22:16.703Z,-5.60
2018-02-07T02:22:50.379Z,-5.60
2018-02-07T02:23:24.070Z,-5.60
2018-02-07T02:23:58.533Z,-5.60
2018-02-07T02:24:32.220Z,-5.60
2018-02-07T02:25:05.908Z,-5.60
2018-02-07T02:25:39.596Z,-5.60
2018-02-07T02:26:13.350Z,-5.60
2018-02-07T02:26:47.057Z,-5.60
2018-02-07T02:27:20.726Z,-5.70
2018-02-07T02:27:54.399Z,-5.70
2018-02-07T02:28:28.848Z,-5.70
2018-02-07T02:29:02.509Z,-5.70
2018-02-07T02:29:36.185Z,-5.70
2018-02-07T02:30:10.701Z,-5.70
2018-02-07T02:30:45.143Z,-5.70
2018-02-07T02:31:18.808Z,-5.70
2018-02-07T02:31:52.517Z,-5.70
2018-02-07T02:32:26.190Z,-5.70
2018-02-07T02:32:59.870Z,-5.80
2018-02-07T02:33:34.324Z,-5.80
2018-02-07T02:34:08.013Z,-5.80
2018-02-07T02:34:41.706Z,-5.80
2018-02-07T02:35:15.379Z,-5.80
2018-02-07T02:36:00.262Z,-5.80
2018-02-07T02:36:40.026Z,-5.80
2018-02-07T02:37:14.161Z,-5.80
2018-02-07T02:37:47.827Z,-5.80
2018-02-07T02:38:21.518Z,-5.80
2018-02-07T02:38:55.209Z,-5.80
2018-02-07T02:39:28.897Z,-5.80
2018-02-07T02:40:02.596Z,-5.70
2018-02-07T02:40:36.278Z,-5.70
2018-02-07T02:41:09.966Z,-5.70
2018-02-07T02:41:43.664Z,-5.70
2018-02-07T02:42:58.110Z,-5.80
2018-02-07T02:43:31.777Z,-5.80
2018-02-07T02:44:06.217Z,-5.80
2018-02-07T02:44:39.891Z,-5.80
2018-02-07T02:45:13.573Z,-5.80
2018-02-07T02:45:48.017Z,-5.80
2018-02-07T02:46:21.712Z,-5.80
2018-02-07T02:46:55.399Z,-5.80
2018-02-07T02:47:29.110Z,-5.80
2018-02-07T02:48:02.810Z,-5.80
2018-02-07T02:48:36.479Z,-5.80
2018-02-07T02:49:10.160Z,-5.80
2018-02-07T02:49:43.843Z,-5.80
2018-02-07T02:50:17.505Z,-5.80
2018-02-07T02:50:51.182Z,-5.80
2018-02-07T02:51:25.641Z,-5.90
2018-02-07T02:51:59.326Z,-5.90
2018-02-07T02:52:33.013Z,-5.90
2018-02-07T02:53:06.674Z,-5.90
2018-02-07T02:53:40.344Z,-5.90
2018-02-07T02:54:14.461Z,-5.90
2018-02-07T02:54:48.146Z,-5.90
2018-02-07T02:55:21.822Z,-5.90
2018-02-07T02:55:56.261Z,-6.00
2018-02-07T02:56:29.926Z,-6.00
2018-02-07T02:57:04.372Z,-6.00
2018-02-07T02:57:38.066Z,-6.00
2018-02-07T02:58:11.739Z,-6.00
2018-02-07T02:58:45.462Z,-6.00
2018-02-07T02:59:19.147Z,-6.00
2018-02-07T02:59:52.491Z,-6.00
2018-02-07T03:00:26.156Z,-6.00
2018-02-07T03:01:00.610Z,-6.00
2018-02-07T03:01:34.298Z,-6.10
2018-02-07T03:02:07.963Z,-6.10
2018-02-07T03:02:41.689Z,-6.10
2018-02-07T03:03:15.372Z,-6.10
2018-02-07T03:03:49.075Z,-6.10
2018-02-07T03:04:22.749Z,-6.10
2018-02-07T03:04:56.410Z,-6.10
2018-02-07T03:05:30.098Z,-6.10
2018-02-07T03:06:03.788Z,-6.10
2018-02-07T03:06:37.477Z,-6.10
2018-02-07T03:07:11.150Z,-6.10
2018-02-07T03:07:46.246Z,-6.10
2018-02-07T03:08:19.919Z,-6.10
2018-02-07T03:08:53.603Z,-6.10
2018-02-07T03:09:27.278Z,-6.10
2018-02-07T03:10:00.948Z,-6.10
2018-02-07T03:10:34.639Z,-6.10
2018-02-07T03:11:08.329Z,-6.20
2018-02-07T03:11:42.004Z,-6.20
2018-02-07T03:12:16.446Z,-6.20
2018-02-07T03:12:50.142Z,-6.20
2018-02-07T03:13:23.802Z,-6.20
2018-02-07T03:13:57.902Z,-6.20
2018-02-07T03:14:31.591Z,-6.20
2018-02-07T03:15:05.287Z,-6.20
2018-02-07T03:15:38.989Z,-6.20
2018-02-07T03:16:12.662Z,-6.20
2018-02-07T03:16:47.114Z,-6.20
2018-02-07T03:17:20.804Z,-6.20
2018-02-07T03:17:54.514Z,-6.20
2018-02-07T03:18:28.195Z,-6.20
2018-02-07T03:19:01.869Z,-6.20
2018-02-07T03:19:35.566Z,-6.20
2018-02-07T03:20:09.240Z,-6.20
2018-02-07T03:20:42.914Z,-6.20
2018-02-07T03:21:16.578Z,-6.20
2018-02-07T03:21:51.029Z,-6.20
2018-02-07T03:22:24.715Z,-6.20
2018-02-07T03:22:58.784Z,-6.20
2018-02-07T03:23:33.214Z,-6.20
2018-02-07T03:24:06.878Z,-6.30
2018-02-07T03:24:41.310Z,-6.30
2018-02-07T03:25:14.976Z,-6.30
2018-02-07T03:25:49.421Z,-6.30
2018-02-07T03:26:23.114Z,-6.30
2018-02-07T03:26:56.790Z,-6.30
2018-02-07T03:27:30.474Z,-6.30
2018-02-07T03:28:04.444Z,-6.30
2018-02-07T03:28:38.893Z,-6.30
2018-02-07T03:29:12.558Z,-6.30
2018-02-07T03:29:46.234Z,-6.30
2018-02-07T03:30:20.673Z,-6.30
2018-02-07T03:30:54.349Z,-6.30
2018-02-07T03:31:28.009Z,-6.30
2018-02-07T03:32:02.456Z,-6.30
2018-02-07T03:32:36.311Z,-6.30
2018-02-07T03:33:10.785Z,-6.30
2018-02-07T03:33:44.459Z,-6.30
2018-02-07T03:34:18.201Z,-6.30
2018-02-07T03:34:52.331Z,-6.30
2018-02-07T03:35:26.016Z,-6.30
2018-02-07T03:35:59.684Z,-6.30
2018-02-07T03:36:34.120Z,-6.30
2018-02-07T03:37:07.785Z,-6.30
2018-02-07T03:37:42.217Z,-6.30
2018-02-07T03:38:16.150Z,-6.30
2018-02-07T03:38:49.805Z,-6.30
2018-02-07T03:39:23.483Z,-6.30
2018-02-07T03:39:57.150Z,-6.30
2018-02-07T03:40:31.578Z,-6.30
2018-02-07T03:41:04.938Z,-6.40
2018-02-07T03:41:39.377Z,-6.40
2018-02-07T03:42:13.057Z,-6.40
2018-02-07T03:42:46.723Z,-6.40
2018-02-07T03:43:21.546Z,-6.40
2018-02-07T03:43:56.003Z,-6.30
2018-02-07T03:44:29.685Z,-6.40
2018-02-07T03:45:03.376Z,-6.30
2018-02-07T03:45:37.066Z,-6.30
2018-02-07T03:46:10.745Z,-6.30
2018-02-07T03:46:44.410Z,-6.30
2018-02-07T03:47:18.081Z,-6.30
2018-02-07T03:47:52.535Z,-6.30
2018-02-07T03:48:26.231Z,-6.30
2018-02-07T03:48:59.913Z,-6.30
2018-02-07T03:49:33.575Z,-6.30
2018-02-07T03:50:08.011Z,-6.30
2018-02-07T03:50:41.684Z,-6.30
2018-02-07T03:51:15.349Z,-6.30
2018-02-07T03:51:49.790Z,-6.30
2018-02-07T03:52:23.473Z,-6.30
2018-02-07T03:52:57.234Z,-6.30
2018-02-07T03:53:31.695Z,-6.40
2018-02-07T03:54:05.363Z,-6.40
2018-02-07T03:54:39.050Z,-6.40
2018-02-07T03:55:12.709Z,-6.40
2018-02-07T03:55:46.372Z,-6.40
2018-02-07T03:56:20.037Z,-6.40
2018-02-07T03:56:53.706Z,-6.40
2018-02-07T03:57:27.381Z,-6.30
2018-02-07T03:58:01.802Z,-6.40
2018-02-07T03:58:35.498Z,-6.40
2018-02-07T03:59:09.159Z,-6.40
2018-02-07T03:59:43.589Z,-6.40
2018-02-07T04:00:17.251Z,-6.40
2018-02-07T04:00:51.684Z,-6.40
2018-02-07T04:01:25.346Z,-6.40
2018-02-07T04:01:59.017Z,-6.40
2018-02-07T04:02:32.347Z,-6.40
2018-02-07T04:03:06.034Z,-6.40
2018-02-07T04:03:39.735Z,-6.40
2018-02-07T04:04:13.415Z,-6.40
2018-02-07T04:04:47.134Z,-6.40
2018-02-07T04:05:20.805Z,-6.40
2018-02-07T04:05:54.486Z,-6.40
2018-02-07T04:06:28.146Z,-6.40
2018-02-07T04:07:01.813Z,-6.40
2018-02-07T04:07:35.465Z,-6.40
2018-02-07T04:08:09.116Z,-6.40
2018-02-07T04:08:43.562Z,-6.50
2018-02-07T04:09:17.236Z,-6.50
2018-02-07T04:09:50.906Z,-6.50
2018-02-07T04:10:25.353Z,-6.50
2018-02-07T04:10:59.014Z,-6.50
2018-02-07T04:11:33.430Z,-6.50
2018-02-07T04:12:07.095Z,-6.50
2018-02-07T04:12:41.603Z,-6.50
2018-02-07T04:13:20.900Z,-6.50
2018-02-07T04:13:54.581Z,-6.50
2018-02-07T04:14:28.254Z,-6.50
2018-02-07T04:15:01.925Z,-6.50
2018-02-07T04:15:35.586Z,-6.50
2018-02-07T04:16:10.031Z,-6.50
2018-02-07T04:16:43.717Z,-6.60
2018-02-07T04:17:17.388Z,-6.50
2018-02-07T04:17:51.814Z,-6.50
2018-02-07T04:18:25.505Z,-6.60
2018-02-07T04:18:59.030Z,-6.60
2018-02-07T04:19:32.702Z,-6.60
2018-02-07T04:20:06.365Z,-6.60
2018-02-07T04:20:39.693Z,-6.60
2018-02-07T04:21:13.361Z,-6.60
2018-02-07T04:21:47.029Z,-6.60
2018-02-07T04:22:20.703Z,-6.60
2018-02-07T04:22:54.365Z,-6.60
2018-02-07T04:23:28.027Z,-6.60
2018-02-07T04:24:01.751Z,-6.60
2018-02-07T04:24:35.417Z,-6.60
2018-02-07T04:25:09.094Z,-6.60
2018-02-07T04:25:42.754Z,-6.60
2018-02-07T04:26:16.443Z,-6.60
2018-02-07T04:26:50.117Z,-6.60
2018-02-07T04:27:24.546Z,-6.70
2018-02-07T04:27:57.873Z,-6.70
2018-02-07T04:28:32.303Z,-6.70
2018-02-07T04:29:06.756Z,-6.70
2018-02-07T04:29:40.419Z,-6.70
2018-02-07T04:30:13.421Z,-6.70
2018-02-07T04:30:47.091Z,-6.70
2018-02-07T04:31:20.825Z,-6.70
2018-02-07T04:31:54.505Z,-6.70
2018-02-07T04:32:28.170Z,-6.70
2018-02-07T04:33:01.886Z,-6.70
2018-02-07T04:33:36.455Z,-6.70
2018-02-07T04:34:10.399Z,-6.70
2018-02-07T04:34:44.085Z,-6.70
2018-02-07T04:35:17.758Z,-6.70
2018-02-07T04:35:51.422Z,-6.70
2018-02-07T04:36:25.099Z,-6.80
2018-02-07T04:36:58.784Z,-6.70
2018-02-07T04:37:33.217Z,-6.80
2018-02-07T04:38:06.884Z,-6.80
2018-02-07T04:38:41.313Z,-6.80
2018-02-07T04:39:15.014Z,-6.80
2018-02-07T04:39:48.698Z,-6.80
2018-02-07T04:40:22.374Z,-6.80
2018-02-07T04:40:56.062Z,-6.80
2018-02-07T04:41:29.732Z,-6.80
2018-02-07T04:42:04.162Z,-6.80
2018-02-07T04:42:37.843Z,-6.80
2018-02-07T04:43:11.170Z,-6.80
2018-02-07T04:43:44.838Z,-6.80
2018-02-07T04:44:18.558Z,-6.80
2018-02-07T04:44:52.221Z,-6.80
2018-02-07T04:45:25.882Z,-6.80
2018-02-07T04:45:59.558Z,-6.80
2018-02-07T04:46:33.986Z,-6.80
2018-02-07T04:47:07.663Z,-6.80
2018-02-07T04:47:42.102Z,-6.80
2018-02-07T04:48:15.762Z,-6.80
2018-02-07T04:48:49.451Z,-6.80
2018-02-07T04:49:23.401Z,-6.80
2018-02-07T04:49:57.065Z,-6.80
2018-02-07T04:50:30.733Z,-6.80
2018-02-07T04:51:04.407Z,-6.80
2018-02-07T04:51:38.848Z,-6.80
2018-02-07T04:52:12.509Z,-6.80
2018-02-07T04:52:46.191Z,-6.80
2018-02-07T04:53:20.621Z,-6.90
2018-02-07T04:53:54.291Z,-6.90
2018-02-07T04:54:29.041Z,-6.90
2018-02-07T04:55:02.701Z,-6.90
2018-02-07T04:55:36.380Z,-6.90
2018-02-07T04:56:10.824Z,-6.90
2018-02-07T04:56:44.497Z,-6.90
2018-02-07T04:57:18.161Z,-6.90
2018-02-07T04:57:52.597Z,-6.90
2018-02-07T04:58:26.267Z,-6.90
2018-02-07T04:59:00.696Z,-6.90
2018-02-07T04:59:34.668Z,-6.90
2018-02-07T05:00:09.099Z,-6.90
2018-02-07T05:00:42.772Z,-6.90
2018-02-07T05:01:16.448Z,-6.90
2018-02-07T05:01:50.106Z,-6.80
2018-02-07T05:02:23.767Z,-6.80
2018-02-07T05:02:57.438Z,-6.80
2018-02-07T05:03:32.069Z,-6.80
2018-02-07T05:04:05.782Z,-6.80
2018-02-07T05:04:39.477Z,-6.80
2018-02-07T05:05:13.155Z,-6.80
2018-02-07T05:05:46.831Z,-6.80
2018-02-07T05:06:20.513Z,-6.80
2018-02-07T05:06:54.173Z,-6.80
2018-02-07T05:07:28.618Z,-6.80
2018-02-07T05:08:02.293Z,-6.80
2018-02-07T05:08:35.958Z,-6.80
2018-02-07T05:09:10.382Z,-6.80
2018-02-07T05:09:44.070Z,-6.80
2018-02-07T05:10:17.839Z,-6.80
2018-02-07T05:10:52.269Z,-6.80
2018-02-07T05:11:25.947Z,-6.80
2018-02-07T05:12:00.396Z,-6.80
2018-02-07T05:12:34.071Z,-6.80
2018-02-07T05:13:07.741Z,-6.80
2018-02-07T05:13:41.409Z,-6.80
2018-02-07T05:14:15.841Z,-6.80
2018-02-07T05:14:49.543Z,-6.80
2018-02-07T05:15:23.013Z,-6.80
2018-02-07T05:15:56.681Z,-6.80
2018-02-07T05:16:30.342Z,-6.80
2018-02-07T05:17:04.005Z,-6.80
2018-02-07T05:17:37.663Z,-6.80
2018-02-07T05:18:12.095Z,-6.80
2018-02-07T05:18:45.576Z,-6.80
2018-02-07T05:19:19.253Z,-6.80
2018-02-07T05:19:53.225Z,-6.80
2018-02-07T05:20:27.657Z,-6.80
2018-02-07T05:21:01.390Z,-6.80
2018-02-07T05:21:35.057Z,-6.80
2018-02-07T05:22:08.710Z,-6.80
2018-02-07T05:22:43.138Z,-6.90
2018-02-07T05:23:16.810Z,-6.90
2018-02-07T05:23:51.251Z,-6.80
2018-02-07T05:24:24.907Z,-6.90
2018-02-07T05:24:59.362Z,-6.90
2018-02-07T05:25:33.030Z,-6.90
2018-02-07T05:26:06.689Z,-6.90
2018-02-07T05:26:41.127Z,-6.90
2018-02-07T05:27:14.787Z,-6.90
2018-02-07T05:27:49.231Z,-6.90
2018-02-07T05:28:22.898Z,-6.90
2018-02-07T05:28:56.570Z,-6.90
2018-02-07T05:29:31.015Z,-6.90
2018-02-07T05:30:04.379Z,-6.90
2018-02-07T05:30:38.045Z,-6.90
2018-02-07T05:31:11.710Z,-6.90
2018-02-07T05:31:45.035Z,-6.90
2018-02-07T05:32:18.726Z,-6.90
2018-02-07T05:32:52.397Z,-6.90
2018-02-07T05:33:26.881Z,-7.00
2018-02-07T05:34:00.563Z,-7.00
2018-02-07T05:34:34.242Z,-7.00
2018-02-07T05:35:07.954Z,-7.00
2018-02-07T05:35:41.630Z,-7.00
2018-02-07T05:36:15.325Z,-7.00
2018-02-07T05:36:48.986Z,-7.00
2018-02-07T05:37:22.669Z,-7.00
2018-02-07T05:37:56.340Z,-7.00
2018-02-07T05:38:30.015Z,-7.00
2018-02-07T05:39:03.777Z,-7.00
2018-02-07T05:39:37.452Z,-7.00
2018-02-07T05:40:11.499Z,-7.00
2018-02-07T05:40:45.922Z,-7.00
2018-02-07T05:41:19.586Z,-7.00
2018-02-07T05:41:54.022Z,-7.00
2018-02-07T05:42:27.684Z,-7.00
2018-02-07T05:43:02.113Z,-7.00
2018-02-07T05:43:35.774Z,-7.00
2018-02-07T05:44:10.219Z,-7.00
2018-02-07T05:44:43.895Z,-7.00
2018-02-07T05:45:17.602Z,-7.00
2018-02-07T05:45:51.293Z,-7.00
2018-02-07T05:46:24.813Z,-7.00
2018-02-07T05:46:58.488Z,-7.00
2018-02-07T05:47:32.157Z,-7.00
2018-02-07T05:48:05.819Z,-7.00
2018-02-07T05:48:40.250Z,-7.00
2018-02-07T05:49:13.909Z,-7.00
2018-02-07T05:49:48.162Z,-7.10
2018-02-07T05:50:21.675Z,-7.00
2018-02-07T05:50:55.338Z,-7.10
2018-02-07T05:51:29.013Z,-7.00
2018-02-07T05:52:02.670Z,-7.10
2018-02-07T05:52:36.777Z,-7.00
2018-02-07T05:53:10.460Z,-7.10
2018-02-07T05:53:44.894Z,-7.00
2018-02-07T05:54:18.554Z,-7.00
2018-02-07T05:54:52.985Z,-7.00
2018-02-07T05:55:26.683Z,-7.10
2018-02-07T05:56:00.361Z,-7.00
2018-02-07T05:56:34.042Z,-7.00
2018-02-07T05:57:07.717Z,-7.10
2018-02-07T05:57:42.155Z,-7.10
2018-02-07T05:58:15.865Z,-7.00
2018-02-07T05:58:49.554Z,-7.00
2018-02-07T05:59:23.228Z,-7.00
2018-02-07T05:59:56.930Z,-7.10
2018-02-07T06:00:30.626Z,-7.10
2018-02-07T06:01:04.292Z,-7.10
2018-02-07T06:01:37.986Z,-7.10
2018-02-07T06:02:11.670Z,-7.10
2018-02-07T06:02:45.152Z,-7.10
2018-02-07T06:03:18.838Z,-7.10
2018-02-07T06:03:52.329Z,-7.10
2018-02-07T06:04:26.003Z,-7.10
2018-02-07T06:04:59.681Z,-7.10
2018-02-07T06:05:33.374Z,-7.10
2018-02-07T06:06:07.810Z,-7.10
2018-02-07T06:06:41.494Z,-7.10
2018-02-07T06:07:15.156Z,-7.10
2018-02-07T06:07:48.815Z,-7.10
2018-02-07T06:08:22.504Z,-7.10
2018-02-07T06:08:56.175Z,-7.20
2018-02-07T06:09:29.845Z,-7.10
2018-02-07T06:10:03.503Z,-7.10
2018-02-07T06:10:37.990Z,-7.20
2018-02-07T06:11:11.661Z,-7.20
2018-02-07T06:11:45.340Z,-7.20
2018-02-07T06:12:19.032Z,-7.20
2018-02-07T06:12:52.721Z,-7.20
2018-02-07T06:13:26.205Z,-7.20
2018-02-07T06:13:59.878Z,-7.20
2018-02-07T06:14:33.544Z,-7.20
2018-02-07T06:15:07.990Z,-7.20
2018-02-07T06:15:41.688Z,-7.20
2018-02-07T06:16:15.357Z,-7.20
2018-02-07T06:16:49.058Z,-7.20
2018-02-07T06:17:23.668Z,-7.20
2018-02-07T06:17:57.333Z,-7.20
2018-02-07T06:18:30.998Z,-7.20
2018-02-07T06:19:04.663Z,-7.20
2018-02-07T06:19:38.347Z,-7.20
2018-02-07T06:20:12.030Z,-7.20
2018-02-07T06:20:45.757Z,-7.20
2018-02-07T06:21:19.429Z,-7.20
2018-02-07T06:21:53.104Z,-7.20
2018-02-07T06:22:26.920Z,-7.20
2018-02-07T06:23:01.370Z,-7.20
2018-02-07T06:23:35.030Z,-7.20
2018-02-07T06:24:09.466Z,-7.20
2018-02-07T06:24:43.135Z,-7.20
2018-02-07T06:25:17.583Z,-7.20
2018-02-07T06:25:51.278Z,-7.30
2018-02-07T06:26:24.947Z,-7.20
2018-02-07T06:26:58.622Z,-7.30
2018-02-07T06:27:33.074Z,-7.30
2018-02-07T06:28:06.768Z,-7.30
2018-02-07T06:28:40.452Z,-7.30
2018-02-07T06:29:14.125Z,-7.30
2018-02-07T06:29:47.810Z,-7.30
2018-02-07T06:30:21.486Z,-7.30
2018-02-07T06:30:55.182Z,-7.30
2018-02-07T06:31:28.865Z,-7.30
2018-02-07T06:32:02.574Z,-7.30
2018-02-07T06:32:36.249Z,-7.30
2018-02-07T06:33:09.920Z,-7.30
2018-02-07T06:33:44.377Z,-7.20
2018-02-07T06:34:18.054Z,-7.30
2018-02-07T06:34:52.834Z,-7.20
2018-02-07T06:35:27.273Z,-7.20
2018-02-07T06:36:00.770Z,-7.20
2018-02-07T06:36:34.297Z,-7.20
2018-02-07T06:37:07.969Z,-7.20
2018-02-07T06:37:41.638Z,-7.20
2018-02-07T06:38:15.293Z,-7.20
2018-02-07T06:38:48.975Z,-7.20
2018-02-07T06:39:23.414Z,-7.20
2018-02-07T06:39:57.098Z,-7.20
2018-02-07T06:40:30.759Z,-7.20
2018-02-07T06:41:05.568Z,-7.10
2018-02-07T06:41:40.013Z,-7.10
2018-02-07T06:42:13.672Z,-7.20
2018-02-07T06:42:48.110Z,-7.10
2018-02-07T06:43:21.770Z,-7.10
2018-02-07T06:43:56.207Z,-7.10
2018-02-07T06:44:29.892Z,-7.10
2018-02-07T06:45:03.361Z,-7.10
2018-02-07T06:45:36.834Z,-7.10
2018-02-07T06:46:11.291Z,-7.10
2018-02-07T06:46:44.973Z,-7.10
2018-02-07T06:47:18.648Z,-7.10
2018-02-07T06:47:52.314Z,-7.10
2018-02-07T06:48:25.978Z,-7.10
2018-02-07T06:48:59.658Z,-7.10
2018-02-07T06:49:33.325Z,-7.10
2018-02-07T06:50:07.013Z,-7.10
2018-02-07T06:50:40.698Z,-7.10
2018-02-07T06:51:14.766Z,-7.00
2018-02-07T06:51:48.435Z,-7.10
2018-02-07T06:52:22.689Z,-7.10
2018-02-07T06:52:56.379Z,-7.10
2018-02-07T06:53:30.042Z,-7.00
2018-02-07T06:54:03.414Z,-7.00
2018-02-07T06:54:37.096Z,-7.00
2018-02-07T06:55:11.547Z,-7.00
2018-02-07T06:55:45.246Z,-7.00
2018-02-07T06:56:18.958Z,-7.00
2018-02-07T06:56:52.627Z,-7.00
2018-02-07T06:57:26.323Z,-7.00
2018-02-07T06:57:59.990Z,-7.00
2018-02-07T06:58:33.655Z,-7.00
2018-02-07T06:59:08.295Z,-7.00
2018-02-07T06:59:41.957Z,-7.00
2018-02-07T07:00:15.610Z,-7.00
2018-02-07T07:00:49.325Z,-7.00
2018-02-07T07:01:23.795Z,-7.00
2018-02-07T07:01:57.462Z,-7.00
2018-02-07T07:02:31.159Z,-7.00
2018-02-07T07:03:04.841Z,-7.00
2018-02-07T07:03:38.526Z,-7.00
2018-02-07T07:04:12.185Z,-6.90
2018-02-07T07:04:46.627Z,-6.90
2018-02-07T07:05:20.314Z,-6.90
2018-02-07T07:05:53.975Z,-6.90
2018-02-07T07:06:27.665Z,-6.90
2018-02-07T07:07:01.355Z,-6.90
2018-02-07T07:07:35.134Z,-6.90
2018-02-07T07:08:08.479Z,-6.90
2018-02-07T07:08:42.147Z,-6.90
2018-02-07T07:09:15.823Z,-6.90
2018-02-07T07:09:49.503Z,-6.90
2018-02-07T07:10:23.175Z,-6.90
2018-02-07T07:10:57.618Z,-6.90
2018-02-07T07:11:31.576Z,-6.90
2018-02-07T07:12:05.250Z,-6.90
2018-02-07T07:12:38.922Z,-6.90
2018-02-07T07:13:12.634Z,-6.80
2018-02-07T07:13:46.333Z,-6.80
2018-02-07T07:14:20.765Z,-6.80
2018-02-07T07:14:54.248Z,-6.80
2018-02-07T07:15:27.598Z,-6.80
2018-02-07T07:16:01.281Z,-6.80
2018-02-07T07:16:34.981Z,-6.80