createdAt,value
2018-12-31T00:01:50.086Z,0.60
2018-12-31T00:04:18.818Z,0.50
2018-12-31T00:06:47.586Z,0.40
2018-12-31T00:09:16.405Z,1.23
2018-12-31T00:14:20.753Z,0.40
2018-12-31T00:16:49.468Z,0.70
2018-12-31T00:19:18.184Z,2.60
2018-12-31T00:21:46.967Z,0.90
2018-12-31T00:24:29.914Z,0.80
2018-12-31T00:26:46.203Z,0.67
2018-12-31T00:29:14.983Z,0.50
2018-12-31T00:31:43.768Z,0.53
2018-12-31T00:34:24.359Z,0.40
2018-12-31T00:36:42.995Z,0.57
2018-12-31T00:39:11.705Z,0.30
2018-12-31T00:41:40.485Z,0.50
2018-12-31T00:44:09.200Z,0.30
2018-12-31T00:46:37.997Z,0.50
2018-12-31T00:49:06.722Z,1.00
2018-12-31T00:51:37.901Z,0.93
2018-12-31T00:54:21.308Z,0.93
2018-12-31T00:56:37.162Z,0.47
2018-12-31T00:59:05.941Z,0.50
2018-12-31T01:06:47.994Z,0.30
2018-12-31T01:12:35.597Z,0.40
2018-12-31T01:15:04.477Z,0.47
2018-12-31T01:17:35.727Z,0.40
2018-12-31T01:20:04.605Z,0.20
2018-12-31T01:22:33.406Z,0.50
2018-12-31T01:25:02.120Z,0.70
2018-12-31T01:27:30.899Z,0.40
2018-12-31T01:29:59.618Z,0.50
2018-12-31T01:32:28.391Z,0.40
2018-12-31T01:34:57.183Z,0.50
2018-12-31T01:37:25.918Z,0.30
2018-12-31T01:40:06.867Z,0.40
2018-12-31T01:45:39.158Z,0.30
2018-12-31T01:48:19.867Z,0.40
2018-12-31T01:50:48.592Z,0.70
2018-12-31T01:53:17.375Z,0.50
2018-12-31T01:55:46.224Z,0.30
2018-12-31T01:58:15.018Z,0.30
2018-12-31T02:00:43.729Z,0.20
2018-12-31T02:03:33.181Z,0.20
2018-12-31T02:08:51.144Z,0.43
2018-12-31T02:11:19.850Z,0.20
2018-12-31T02:13:48.555Z,0.50
2018-12-31T02:16:17.421Z,0.30
2018-12-31T02:18:46.165Z,0.20
2018-12-31T02:21:14.990Z,0.33
2018-12-31T02:23:43.763Z,0.30
2018-12-31T02:26:13.677Z,0.20
2018-12-31T02:28:42.996Z,0.50
2018-12-31T02:31:11.713Z,9.73
2018-12-31T02:33:40.508Z,2.57
2018-12-31T02:36:09.230Z,0.90
2018-12-31T02:38:38.018Z,0.40
2018-12-31T02:41:06.791Z,0.43
2018-12-31T02:43:35.515Z,0.30
2018-12-31T02:46:04.281Z,0.30
2018-12-31T02:48:33.002Z,0.40
2018-12-31T02:51:01.793Z,0.30
2018-12-31T02:53:30.507Z,0.30
2018-12-31T02:56:18.613Z,0.30
2018-12-31T02:58:47.348Z,0.20
2018-12-31T03:01:16.111Z,1.43
2018-12-31T03:06:33.967Z,0.20
2018-12-31T03:09:02.670Z,0.20
2018-12-31T03:11:31.461Z,0.23
2018-12-31T03:14:00.240Z,0.30
2018-12-31T03:16:29.092Z,0.30
2018-12-31T03:18:57.830Z,0.30
2018-12-31T03:21:26.598Z,0.20
2018-12-31T03:23:55.312Z,0.30
2018-12-31T03:26:24.086Z,0.20
2018-12-31T03:28:52.801Z,0.20
2018-12-31T03:31:21.585Z,0.20
2018-12-31T03:33:50.293Z,0.23
2018-12-31T03:36:19.058Z,0.30
2018-12-31T03:38:47.765Z,0.20
2018-12-31T03:41:16.481Z,0.40
2018-12-31T03:43:45.251Z,0.30
2018-12-31T03:46:14.041Z,0.30
2018-12-31T03:48:42.763Z,0.20
2018-12-31T03:51:11.528Z,0.20
2018-12-31T03:53:40.235Z,0.20
2018-12-31T03:56:09.005Z,0.20
2018-12-31T03:58:37.746Z,0.20
2018-12-31T04:01:06.493Z,0.20
2018-12-31T04:03:35.195Z,0.30
2018-12-31T04:06:03.966Z,0.20
2018-12-31T04:08:32.680Z,0.27
2018-12-31T04:11:01.452Z,0.30
2018-12-31T04:13:30.157Z,0.20
2018-12-31T04:15:58.953Z,0.20
2018-12-31T04:18:27.720Z,0.30
2018-12-31T04:20:56.501Z,0.30
2018-12-31T04:23:25.226Z,0.20
2018-12-31T04:25:54.056Z,0.27
2018-12-31T04:28:22.831Z,0.60
2018-12-31T04:31:10.874Z,1.60
2018-12-31T04:33:39.574Z,0.93
2018-12-31T04:36:08.348Z,0.40
2018-12-31T04:38:37.122Z,0.50
2018-12-31T04:41:05.888Z,0.20
2018-12-31T04:43:34.613Z,0.20
2018-12-31T04:46:03.426Z,0.30
2018-12-31T04:48:32.257Z,0.20
2018-12-31T04:51:00.969Z,0.20
2018-12-31T04:53:29.743Z,0.20
2018-12-31T04:55:58.447Z,0.20
2018-12-31T04:58:29.233Z,0.40
2018-12-31T05:00:57.664Z,0.23
2018-12-31T05:03:26.421Z,0.20
2018-12-31T05:05:55.152Z,0.20
2018-12-31T05:08:23.935Z,0.50
2018-12-31T05:10:52.681Z,1.10
2018-12-31T05:13:21.403Z,0.93
2018-12-31T05:15:50.178Z,1.83
2018-12-31T05:18:18.963Z,0.50
2018-12-31T05:20:47.682Z,0.30
2018-12-31T05:23:16.447Z,0.20
2018-12-31T05:25:45.318Z,0.20
2018-12-31T05:28:14.125Z,0.20
2018-12-31T05:30:43.114Z,0.20
2018-12-31T05:33:11.893Z,0.20
2018-12-31T05:35:40.614Z,0.20
2018-12-31T05:38:49.270Z,0.20
2018-12-31T05:41:18.048Z,0.20
2018-12-31T05:43:46.823Z,0.20
2018-12-31T05:46:15.545Z,0.30
2018-12-31T05:48:44.317Z,0.20
2018-12-31T05:51:13.095Z,0.20
2018-12-31T05:53:41.862Z,0.20
2018-12-31T05:56:10.619Z,0.10
2018-12-31T05:58:39.385Z,0.20
2018-12-31T06:01:08.112Z,0.87
2018-12-31T06:03:36.935Z,1.53
2018-12-31T06:06:05.673Z,0.70
2018-12-31T06:08:34.423Z,0.30
2018-12-31T06:11:03.209Z,0.20
2018-12-31T06:13:31.976Z,0.20
2018-12-31T06:16:00.699Z,0.30
2018-12-31T06:18:29.476Z,0.40
2018-12-31T06:20:58.320Z,0.50
2018-12-31T06:23:27.121Z,0.30
2018-12-31T06:25:55.841Z,0.30
2018-12-31T06:28:24.646Z,0.20
2018-12-31T06:31:05.292Z,0.30
2018-12-31T06:33:23.840Z,0.20
2018-12-31T06:35:52.617Z,0.20
2018-12-31T06:38:21.378Z,0.30
2018-12-31T06:41:10.760Z,0.20
2018-12-31T06:43:39.550Z,3.60
2018-12-31T06:46:21.916Z,1.60
2018-12-31T06:48:38.973Z,1.00
2018-12-31T06:51:11.330Z,1.87
2018-12-31T06:53:40.071Z,2.40
2018-12-31T06:56:08.937Z,1.23
2018-12-31T06:58:37.779Z,0.40
2018-12-31T07:09:50.138Z,0.90
2018-12-31T07:12:18.935Z,1.40
2018-12-31T07:14:47.820Z,0.83
2018-12-31T07:17:16.583Z,0.70
2018-12-31T07:20:25.236Z,0.40
2018-12-31T07:23:13.296Z,1.20
2018-12-31T07:25:42.057Z,0.20
2018-12-31T07:30:46.235Z,0.20
2018-12-31T07:33:14.921Z,0.20
2018-12-31T07:35:43.705Z,0.20
2018-12-31T07:38:12.433Z,0.20
2018-12-31T07:40:41.254Z,0.20
2018-12-31T07:43:10.006Z,1.20
2018-12-31T07:45:38.769Z,0.60
2018-12-31T07:48:09.753Z,0.40
2018-12-31T07:50:38.465Z,1.90
2018-12-31T07:56:01.922Z,0.43
2018-12-31T07:58:33.716Z,0.60
2018-12-31T08:04:03.595Z,1.80
2018-12-31T08:06:22.113Z,1.30
2018-12-31T08:11:29.653Z,6.10
2018-12-31T08:14:10.704Z,5.73
2018-12-31T08:16:39.473Z,3.43
2018-12-31T08:19:08.214Z,3.10
2018-12-31T08:21:36.981Z,1.77
2018-12-31T08:24:05.810Z,0.20
2018-12-31T08:26:34.626Z,0.10
2018-12-31T08:29:21.197Z,0.40
2018-12-31T08:31:39.745Z,1.63
2018-12-31T08:34:30.864Z,0.30
2018-12-31T08:36:59.608Z,0.20
2018-12-31T08:39:28.323Z,0.33
2018-12-31T08:41:57.113Z,1.10
2018-12-31T08:47:43.208Z,0.60
2018-12-31T08:50:11.916Z,2.60
2018-12-31T08:52:40.711Z,2.90
2018-12-31T08:55:09.514Z,1.90
2018-12-31T08:57:38.291Z,0.50
2018-12-31T09:00:46.905Z,3.10
2018-12-31T09:03:19.733Z,1.00
2018-12-31T09:05:48.539Z,0.70
2018-12-31T09:08:17.361Z,0.20
2018-12-31T09:10:46.066Z,0.20
2018-12-31T09:16:09.858Z,0.20
2018-12-31T09:18:39.032Z,1.90
2018-12-31T09:21:08.002Z,0.50
2018-12-31T09:23:36.921Z,0.87
2018-12-31T09:26:06.580Z,0.30
2018-12-31T09:28:35.299Z,0.50
2018-12-31T09:31:15.746Z,0.30
2018-12-31T09:33:34.657Z,0.37
2018-12-31T09:36:03.373Z,0.20
2018-12-31T09:38:32.165Z,0.40
2018-12-31T09:41:00.950Z,0.93
2018-12-31T09:43:29.760Z,0.60
2018-12-31T09:45:58.561Z,0.30
2018-12-31T09:48:27.262Z,0.20
2018-12-31T09:50:56.031Z,0.33
2018-12-31T09:53:24.820Z,0.50
2018-12-31T09:55:53.709Z,0.30
2018-12-31T09:58:22.497Z,0.40
2018-12-31T10:00:51.285Z,0.50
2018-12-31T10:03:20.174Z,0.70
2018-12-31T10:05:48.877Z,0.30
2018-12-31T10:08:37.005Z,0.60
2018-12-31T10:11:05.797Z,0.40
2018-12-31T10:13:34.668Z,3.10
2018-12-31T10:16:03.419Z,6.70
2018-12-31T10:18:52.563Z,3.97
2018-12-31T10:21:21.350Z,2.00
2018-12-31T10:23:50.169Z,1.80
2018-12-31T10:26:18.877Z,1.80
2018-12-31T10:28:47.693Z,2.13
2018-12-31T10:34:05.587Z,0.80
2018-12-31T10:36:34.336Z,0.97
2018-12-31T10:39:42.925Z,0.37
2018-12-31T10:42:11.635Z,0.60
2018-12-31T10:44:59.728Z,2.23
2018-12-31T10:47:40.206Z,1.90
2018-12-31T10:52:34.793Z,0.47
2018-12-31T10:55:03.544Z,0.40
2018-12-31T10:57:46.850Z,0.47
2018-12-31T11:02:56.454Z,0.20
2018-12-31T11:05:27.506Z,0.63
2018-12-31T11:07:56.276Z,0.40
2018-12-31T11:10:27.099Z,0.30
2018-12-31T11:12:55.890Z,0.10
2018-12-31T11:15:24.613Z,0.50
2018-12-31T11:17:53.472Z,0.83
2018-12-31T11:20:22.337Z,0.90
2018-12-31T11:22:51.341Z,3.23
2018-12-31T11:25:20.112Z,0.50
2018-12-31T11:27:48.913Z,0.30
2018-12-31T11:30:17.666Z,0.40
2018-12-31T11:32:46.394Z,0.60
2018-12-31T11:38:09.919Z,0.40
2018-12-31T11:40:38.739Z,0.37
2018-12-31T11:45:56.651Z,0.40
2018-12-31T11:51:14.798Z,0.70
2018-12-31T11:53:43.550Z,0.20
2018-12-31T11:56:12.575Z,0.30
2018-12-31T11:59:00.716Z,0.40
2018-12-31T12:01:30.007Z,2.80
2018-12-31T12:03:58.796Z,1.20
2018-12-31T12:06:27.645Z,0.93
2018-12-31T12:11:34.311Z,0.20
2018-12-31T12:14:03.205Z,0.40
2018-12-31T12:16:32.128Z,0.40
2018-12-31T12:19:00.945Z,0.30
2018-12-31T12:21:29.687Z,0.50
2018-12-31T12:23:58.480Z,0.70
2018-12-31T12:26:27.268Z,0.40
2018-12-31T12:28:56.080Z,0.40
2018-12-31T12:31:24.915Z,0.20
2018-12-31T12:34:14.392Z,0.30
2018-12-31T12:36:43.460Z,0.30
2018-12-31T12:39:31.642Z,0.20
2018-12-31T12:42:00.590Z,0.27
2018-12-31T12:45:09.269Z,0.20
2018-12-31T12:47:38.282Z,1.50
2018-12-31T12:50:07.005Z,4.83
2018-12-31T12:52:35.841Z,1.43
2018-12-31T12:55:23.680Z,1.70
2018-12-31T12:58:11.729Z,9.67
2018-12-31T13:00:54.945Z,1.20
2018-12-31T13:03:23.815Z,0.67
2018-12-31T13:06:46.768Z,1.23
2018-12-31T13:11:57.637Z,1.20
2018-12-31T13:14:26.609Z,11.27
2018-12-31T13:16:55.349Z,15.40
2018-12-31T13:19:24.143Z,3.77
2018-12-31T13:22:12.200Z,0.63
2018-12-31T13:24:41.000Z,0.20
2018-12-31T13:27:09.705Z,0.60
2018-12-31T13:29:38.479Z,0.40
2018-12-31T13:32:07.266Z,0.40
2018-12-31T13:34:36.089Z,0.40
2018-12-31T13:37:24.162Z,0.30
2018-12-31T13:39:52.896Z,0.27
2018-12-31T13:43:01.543Z,0.23
2018-12-31T13:45:30.438Z,0.20
2018-12-31T13:47:59.155Z,0.20
2018-12-31T13:50:48.934Z,0.20
2018-12-31T13:53:17.662Z,0.97
2018-12-31T13:58:39.810Z,0.20
2018-12-31T14:04:04.681Z,0.57
2018-12-31T14:06:33.453Z,0.40
2018-12-31T14:09:04.587Z,0.20
2018-12-31T14:11:33.462Z,0.30
2018-12-31T14:14:02.258Z,0.63
2018-12-31T14:16:32.468Z,0.40
2018-12-31T14:19:01.734Z,0.97
2018-12-31T14:21:30.537Z,1.53
2018-12-31T14:24:01.257Z,1.27
2018-12-31T14:26:30.055Z,0.40
2018-12-31T14:28:58.819Z,0.20
2018-12-31T14:31:27.617Z,0.63
2018-12-31T14:34:15.763Z,0.40
2018-12-31T14:36:46.229Z,0.20
2018-12-31T14:39:47.670Z,0.20
2018-12-31T14:42:06.229Z,1.13
2018-12-31T14:45:16.592Z,0.40
2018-12-31T14:47:45.345Z,0.20
2018-12-31T14:50:15.827Z,0.20
2018-12-31T14:52:44.642Z,0.20
2018-12-31T14:55:53.245Z,0.20
2018-12-31T14:58:22.042Z,0.60
2018-12-31T15:00:50.787Z,0.30
2018-12-31T15:03:31.330Z,0.23
2018-12-31T15:06:02.178Z,0.40
2018-12-31T15:08:20.816Z,0.30
2018-12-31T15:10:49.582Z,0.83
2018-12-31T15:13:18.546Z,0.43
2018-12-31T15:18:55.475Z,0.20
2018-12-31T15:21:24.273Z,0.30
2018-12-31T15:26:52.532Z,0.20
2018-12-31T15:29:11.212Z,0.30
2018-12-31T15:34:48.526Z,0.30
2018-12-31T15:40:46.259Z,0.20
2018-12-31T15:43:16.390Z,0.37
2018-12-31T15:45:45.235Z,2.07
2018-12-31T15:48:13.959Z,1.30
2018-12-31T15:50:42.690Z,0.30
2018-12-31T15:53:11.468Z,0.20
2018-12-31T15:55:40.193Z,0.20
2018-12-31T16:01:03.875Z,0.60
2018-12-31T16:03:32.601Z,0.40
2018-12-31T16:06:01.341Z,0.40
2018-12-31T16:08:30.123Z,0.20
2018-12-31T16:10:58.843Z,2.60
2018-12-31T16:16:02.960Z,1.47
2018-12-31T16:18:31.681Z,0.83
2018-12-31T16:21:00.473Z,2.50
2018-12-31T16:23:29.183Z,1.60
2018-12-31T16:25:57.907Z,1.03
2018-12-31T16:28:26.703Z,0.70
2018-12-31T16:30:55.432Z,0.63
2018-12-31T16:33:24.186Z,1.40
2018-12-31T16:35:53.011Z,2.10
2018-12-31T16:38:22.098Z,1.33
2018-12-31T16:40:50.893Z,0.70
2018-12-31T16:43:19.607Z,0.43
2018-12-31T16:45:51.502Z,0.50
2018-12-31T16:48:20.243Z,0.30
2018-12-31T16:50:48.986Z,0.43
2018-12-31T16:53:17.788Z,0.77
2018-12-31T16:55:46.532Z,0.53
2018-12-31T16:58:15.359Z,0.63
2018-12-31T17:00:44.137Z,0.40
2018-12-31T17:03:12.917Z,0.53
2018-12-31T17:05:41.676Z,0.20
2018-12-31T17:08:10.442Z,1.60
2018-12-31T17:10:39.160Z,5.60
2018-12-31T17:13:07.981Z,4.30
2018-12-31T17:15:36.695Z,4.33
2018-12-31T17:18:05.483Z,3.97
2018-12-31T17:20:35.929Z,2.13
2018-12-31T17:23:04.765Z,2.47
2018-12-31T17:25:33.521Z,0.93
2018-12-31T17:28:02.304Z,1.00
2018-12-31T17:36:16.390Z,0.20
2018-12-31T17:38:45.122Z,0.40
2018-12-31T17:44:01.441Z,0.97
2018-12-31T17:47:13.045Z,1.70
2018-12-31T17:49:41.754Z,1.00
2018-12-31T17:55:48.265Z,0.53
2018-12-31T17:58:17.068Z,0.40
2018-12-31T18:03:34.963Z,0.30
2018-12-31T18:06:03.699Z,0.77
2018-12-31T18:08:34.668Z,0.30
2018-12-31T18:11:03.461Z,0.60
2018-12-31T18:13:32.177Z,1.50
2018-12-31T18:16:02.698Z,1.53
2018-12-31T18:18:45.667Z,1.27
2018-12-31T18:21:02.016Z,1.90
2018-12-31T18:23:50.133Z,0.77
2018-12-31T18:26:18.924Z,0.70
2018-12-31T18:28:47.650Z,0.40
2018-12-31T18:31:56.773Z,0.20
2018-12-31T18:37:20.197Z,0.20
2018-12-31T18:39:49.402Z,0.33
2018-12-31T18:42:19.498Z,1.80
2018-12-31T18:44:48.305Z,0.23
2018-12-31T18:47:17.066Z,0.20
2018-12-31T18:50:05.698Z,0.30
2018-12-31T18:52:53.477Z,0.20
2018-12-31T18:55:22.271Z,0.20
2018-12-31T18:57:51.188Z,0.20
2018-12-31T19:00:19.981Z,0.20
2018-12-31T19:02:48.697Z,0.20
2018-12-31T19:05:31.768Z,0.30
2018-12-31T19:07:47.979Z,0.27
2018-12-31T19:10:18.518Z,0.47
2018-12-31T19:12:47.259Z,0.30
2018-12-31T19:15:16.043Z,0.20
2018-12-31T19:17:45.148Z,0.23
2018-12-31T19:20:56.762Z,0.20
2018-12-31T19:23:25.477Z,0.30
2018-12-31T19:25:54.301Z,0.30
2018-12-31T19:28:24.748Z,0.20
2018-12-31T19:33:41.066Z,0.20
2018-12-31T19:38:57.370Z,0.30
2018-12-31T19:41:26.086Z,0.20
2018-12-31T19:43:54.842Z,0.20
2018-12-31T19:46:23.602Z,0.20
2018-12-31T19:48:52.404Z,0.30
2018-12-31T19:54:29.309Z,0.40
2018-12-31T19:56:58.093Z,0.27
2018-12-31T20:02:15.981Z,0.20
2018-12-31T20:04:44.711Z,0.30
2018-12-31T20:07:13.512Z,0.50
2018-12-31T20:09:42.242Z,0.33
2018-12-31T20:12:10.984Z,2.27
2018-12-31T20:14:39.781Z,1.20
2018-12-31T20:17:08.494Z,0.40
2018-12-31T20:19:37.273Z,0.30
2018-12-31T20:22:07.936Z,0.30
2018-12-31T20:24:36.660Z,0.53
2018-12-31T20:27:05.449Z,2.17
2018-12-31T20:29:35.906Z,0.57
2018-12-31T20:32:04.628Z,1.00
2018-12-31T20:34:33.433Z,1.37
2018-12-31T20:37:02.150Z,0.40
2018-12-31T20:39:30.885Z,0.20
2018-12-31T20:41:59.669Z,0.53
2018-12-31T20:44:28.521Z,0.30
2018-12-31T20:46:57.301Z,0.90
2018-12-31T20:52:01.467Z,0.20
2018-12-31T20:54:32.349Z,0.30
2018-12-31T20:57:20.488Z,0.20
2018-12-31T21:00:11.276Z,0.20
2018-12-31T21:02:40.059Z,0.30
2018-12-31T21:05:08.774Z,0.30
2018-12-31T21:07:37.484Z,0.53
2018-12-31T21:10:46.081Z,0.37
2018-12-31T21:13:14.874Z,0.20
2018-12-31T21:16:23.487Z,0.20
2018-12-31T21:18:52.321Z,0.40
2018-12-31T21:21:21.048Z,0.50
2018-12-31T21:23:49.830Z,0.33
2018-12-31T21:26:18.542Z,0.40
2018-12-31T21:28:47.318Z,2.63
2018-12-31T21:31:16.094Z,0.60
2018-12-31T21:33:44.828Z,0.20
2018-12-31T21:36:16.053Z,0.20
2018-12-31T21:38:44.773Z,0.20
2018-12-31T21:41:13.563Z,0.20
2018-12-31T21:49:11.834Z,0.30
2018-12-31T21:51:40.563Z,0.20
2018-12-31T21:54:28.388Z,0.20
2018-12-31T21:56:57.487Z,0.30
2018-12-31T21:59:26.213Z,0.20
2018-12-31T22:01:54.964Z,0.10
2018-12-31T22:04:23.852Z,0.20
2018-12-31T22:09:41.764Z,0.20
2018-12-31T22:12:10.515Z,0.27
2018-12-31T22:14:39.300Z,0.30
2018-12-31T22:17:08.025Z,0.20
2018-12-31T22:19:38.554Z,0.40
2018-12-31T22:22:26.627Z,0.30
2018-12-31T22:24:55.344Z,0.60
2018-12-31T22:27:24.075Z,0.23
2018-12-31T22:29:54.584Z,0.47
2018-12-31T22:32:23.320Z,0.30
2018-12-31T22:34:52.102Z,0.20
2018-12-31T22:37:20.883Z,0.40
2018-12-31T22:39:49.594Z,0.20
2018-12-31T22:42:39.425Z,0.30
2018-12-31T22:45:08.157Z,0.30
2018-12-31T22:47:36.859Z,0.20
2018-12-31T22:50:45.502Z,0.20
2018-12-31T22:59:10.518Z,1.30
2018-12-31T23:01:39.233Z,4.63
2018-12-31T23:04:08.048Z,6.60
2018-12-31T23:06:36.771Z,40.50
2018-12-31T23:09:45.359Z,35.33
2018-12-31T23:12:14.083Z,20.00
2018-12-31T23:14:42.813Z,9.87
2018-12-31T23:17:11.617Z,1.83
2018-12-31T23:19:41.848Z,1.50
2018-12-31T23:22:10.863Z,0.87
2018-12-31T23:24:39.653Z,0.47
2018-12-31T23:27:08.392Z,0.37
2018-12-31T23:32:11.795Z,0.20
2018-12-31T23:34:40.581Z,0.70
2018-12-31T23:37:09.298Z,1.03
2018-12-31T23:39:38.127Z,1.23
2018-12-31T23:42:06.812Z,1.10
2018-12-31T23:44:35.591Z,0.90
2018-12-31T23:47:44.195Z,1.13
2018-12-31T23:53:02.512Z,1.30
2018-12-31T23:58:58.627Z,1.70
