createdAt,value
2023-05-06T00:00:41.391Z,7.77
2023-05-06T00:04:14.082Z,6.73
2023-05-06T00:06:45.595Z,5.37
2023-05-06T00:09:33.940Z,5.20
2023-05-06T00:25:13.057Z,7.47
2023-05-06T00:31:26.947Z,5.87
2023-05-06T00:38:19.289Z,6.13
2023-05-06T00:41:58.220Z,4.70
2023-05-06T00:48:53.051Z,6.13
2023-05-06T00:51:48.368Z,6.80
2023-05-06T01:14:06.041Z,5.70
2023-05-06T01:26:04.080Z,8.37
2023-05-06T01:29:03.685Z,6.63
2023-05-06T01:32:08.212Z,6.33
2023-05-06T01:50:27.254Z,6.20
2023-05-06T01:57:48.294Z,6.63
2023-05-06T02:01:06.962Z,5.83
2023-05-06T02:07:24.709Z,8.40
2023-05-06T02:13:36.628Z,4.83
2023-05-06T02:17:17.300Z,6.43
2023-05-06T02:25:05.588Z,7.53
2023-05-06T02:28:21.656Z,8.23
2023-05-06T02:49:47.733Z,10.93
2023-05-06T02:52:28.704Z,6.20
2023-05-06T02:55:30.893Z,8.63
2023-05-06T02:58:06.523Z,6.10
2023-05-06T03:01:06.590Z,6.80
2023-05-06T03:03:52.361Z,11.63
2023-05-06T03:06:39.865Z,8.27
2023-05-06T03:09:12.733Z,7.63
2023-05-06T03:11:55.966Z,7.80
2023-05-06T03:14:37.864Z,7.70
2023-05-06T03:20:23.869Z,7.53
2023-05-06T03:23:14.597Z,6.40
2023-05-06T03:25:59.128Z,8.03
2023-05-06T03:28:45.432Z,9.20
2023-05-06T03:31:26.444Z,8.47
2023-05-06T03:34:10.553Z,6.83
2023-05-06T03:36:54.252Z,6.20
2023-05-06T03:39:51.546Z,9.17
2023-05-06T03:42:37.951Z,7.47
2023-05-06T03:45:27.647Z,8.37
2023-05-06T03:48:04.184Z,9.87
2023-05-06T03:50:39.775Z,6.60
2023-05-06T03:53:29.418Z,7.80
2023-05-06T03:56:33.739Z,7.53
2023-05-06T03:59:17.307Z,7.10
2023-05-06T04:01:55.521Z,7.67
2023-05-06T04:05:02.977Z,7.93
2023-05-06T04:10:49.402Z,7.77
2023-05-06T04:28:27.963Z,10.83
2023-05-06T05:29:13.116Z,15.73
2023-05-06T05:32:15.723Z,13.67
2023-05-06T05:35:07.940Z,15.57
2023-05-06T05:38:02.561Z,12.70
2023-05-06T05:40:55.491Z,17.73
2023-05-06T05:43:31.261Z,14.43
2023-05-06T05:46:03.574Z,11.87
2023-05-06T05:48:41.107Z,16.17
2023-05-06T05:51:24.732Z,15.20
2023-05-06T05:54:05.875Z,16.57
2023-05-06T06:11:55.620Z,15.83
2023-05-06T06:14:31.138Z,11.93
2023-05-06T06:17:05.556Z,11.23
2023-05-06T06:19:40.486Z,12.87
2023-05-06T06:22:13.073Z,10.07
2023-05-06T06:24:45.539Z,14.47
2023-05-06T06:27:39.004Z,14.90
2023-05-06T06:30:17.928Z,13.73
2023-05-06T06:32:58.656Z,12.70
2023-05-06T06:38:15.127Z,13.27
2023-05-06T06:40:44.422Z,11.57
2023-05-06T06:43:21.300Z,11.70
2023-05-06T06:45:56.486Z,11.30
2023-05-06T06:48:35.055Z,12.27
2023-05-06T06:51:09.880Z,13.03
2023-05-06T06:53:50.754Z,10.67
2023-05-06T06:56:27.326Z,10.93
2023-05-06T07:02:14.156Z,13.07
2023-05-06T07:04:46.483Z,11.60
2023-05-06T07:07:21.358Z,10.50
2023-05-06T07:09:50.621Z,9.57
2023-05-06T07:12:33.100Z,10.47
2023-05-06T07:15:07.731Z,7.83
2023-05-06T07:17:55.789Z,9.30
2023-05-06T07:39:03.580Z,12.37
2023-05-06T07:41:49.232Z,8.63
2023-05-06T07:44:24.910Z,7.00
2023-05-06T07:47:10.201Z,8.73
2023-05-06T07:49:48.267Z,8.30
2023-05-06T07:52:46.035Z,6.47
2023-05-06T07:55:23.424Z,8.00
2023-05-06T07:58:28.260Z,8.27
2023-05-06T08:01:09.850Z,8.03
2023-05-06T08:04:11.061Z,7.23
2023-05-06T08:06:42.042Z,5.70
2023-05-06T08:09:22.906Z,6.70
2023-05-06T08:15:09.888Z,5.57
2023-05-06T08:17:57.586Z,6.47
2023-05-06T08:20:47.448Z,4.53
2023-05-06T08:24:09.808Z,4.63
2023-05-06T08:26:57.737Z,3.57
2023-05-06T08:30:48.353Z,4.00
2023-05-06T08:33:33.527Z,5.40
2023-05-06T08:36:11.418Z,4.17
2023-05-06T08:38:56.285Z,5.10
2023-05-06T08:41:48.724Z,9.37
2023-05-06T08:47:43.375Z,2.23
2023-05-06T08:50:32.406Z,3.40
2023-05-06T08:57:01.844Z,2.30
2023-05-06T09:35:57.902Z,2.47
2023-05-06T09:42:52.424Z,5.17
2023-05-06T09:45:38.815Z,9.80
2023-05-06T09:48:36.814Z,8.33
2023-05-06T09:55:54.458Z,3.90
2023-05-06T09:59:15.573Z,4.57
2023-05-06T10:06:18.312Z,2.60
2023-05-06T10:08:50.889Z,3.70
2023-05-06T10:12:04.020Z,2.90
2023-05-06T10:14:56.158Z,3.53
2023-05-06T10:21:42.600Z,2.07
2023-05-06T10:22:52.084Z,5.37
2023-05-06T10:24:21.202Z,4.47
2023-05-06T10:26:56.923Z,3.03
2023-05-06T10:29:39.122Z,3.63
2023-05-06T10:32:16.524Z,4.30
2023-05-06T10:38:57.308Z,2.03
2023-05-06T10:41:50.372Z,2.87
2023-05-06T10:48:27.264Z,3.67
2023-05-06T10:51:30.331Z,2.38
2023-05-06T10:54:43.383Z,4.97
2023-05-06T10:58:14.528Z,3.05
2023-05-06T11:05:34.766Z,3.85
2023-05-06T11:12:05.125Z,6.17
2023-05-06T11:14:51.001Z,4.23
2023-05-06T11:17:46.336Z,4.72
2023-05-06T11:20:55.033Z,2.85
2023-05-06T11:24:40.213Z,5.72
2023-05-06T11:31:23.798Z,4.20
2023-05-06T11:34:32.298Z,2.97
2023-05-06T11:37:47.924Z,2.90
2023-05-06T11:40:35.415Z,4.05
2023-05-06T11:55:00.685Z,5.07
2023-05-06T12:01:36.985Z,3.75
2023-05-06T12:07:11.132Z,5.35
2023-05-06T12:10:30.707Z,2.37
2023-05-06T12:17:20.945Z,3.13
2023-05-06T12:20:16.653Z,4.55
2023-05-06T12:23:15.633Z,3.50
2023-05-06T12:26:24.961Z,5.07
2023-05-06T12:29:25.699Z,2.97
2023-05-06T12:35:32.501Z,3.70
2023-05-06T12:38:28.627Z,4.10
2023-05-06T12:41:08.168Z,4.40
2023-05-06T12:43:39.626Z,2.83
2023-05-06T12:50:13.503Z,1.63
2023-05-06T12:52:54.839Z,2.23
2023-05-06T12:55:56.701Z,2.80
2023-05-06T12:58:30.844Z,3.67
2023-05-06T13:01:05.813Z,3.67
2023-05-06T13:03:46.948Z,2.27
2023-05-06T13:06:19.500Z,3.20
2023-05-06T13:09:06.008Z,1.87
2023-05-06T13:14:40.650Z,4.27
2023-05-06T13:17:52.382Z,3.00
2023-05-06T13:20:21.129Z,2.27
2023-05-06T13:23:05.178Z,2.40
2023-05-06T13:27:16.418Z,2.93
2023-05-06T13:29:13.414Z,4.23
2023-05-06T13:42:23.330Z,3.20
2023-05-06T13:44:59.607Z,2.05
2023-05-06T13:48:23.984Z,3.80
2023-05-06T13:59:08.803Z,1.52
2023-05-06T14:20:42.941Z,3.27
2023-05-06T14:31:10.321Z,1.40
2023-05-06T14:44:07.499Z,1.97
2023-05-06T15:25:58.084Z,1.67
2023-05-06T15:34:43.052Z,4.05
2023-05-06T15:37:42.859Z,2.47
2023-05-06T15:40:23.745Z,2.00
2023-05-06T15:43:24.070Z,2.50
2023-05-06T15:46:38.662Z,1.40
2023-05-06T15:53:05.277Z,2.17
2023-05-06T16:03:14.647Z,4.97
2023-05-06T16:31:39.691Z,1.83
2023-05-06T16:35:14.477Z,2.67
2023-05-06T16:38:14.274Z,3.03
2023-05-06T16:44:33.897Z,4.47
2023-05-06T16:47:17.718Z,2.13
2023-05-06T16:50:36.283Z,2.73
2023-05-06T16:53:31.110Z,2.03
2023-05-06T18:03:46.098Z,2.70
2023-05-06T18:17:40.091Z,2.40
2023-05-06T18:20:09.246Z,4.13
2023-05-06T18:21:07.627Z,3.93
2023-05-06T18:24:16.337Z,4.93
2023-05-06T18:49:23.573Z,4.77
2023-05-06T18:56:11.437Z,2.97
2023-05-06T19:02:31.958Z,4.03
2023-05-06T19:10:15.019Z,4.13
2023-05-06T19:12:10.087Z,1.97
2023-05-06T19:15:17.404Z,3.67
2023-05-06T19:21:24.313Z,7.20
2023-05-06T19:34:07.809Z,3.17
2023-05-06T19:36:54.003Z,3.50
2023-05-06T19:46:29.846Z,6.03
2023-05-06T19:50:05.672Z,5.83
2023-05-06T19:52:38.879Z,5.40
2023-05-06T19:55:45.206Z,4.37
2023-05-06T19:58:52.520Z,2.07
2023-05-06T20:07:47.564Z,4.13
2023-05-06T20:10:36.834Z,4.67
2023-05-06T20:20:25.842Z,2.80
2023-05-06T21:15:30.815Z,5.93
2023-05-06T21:18:31.453Z,3.60
2023-05-06T21:21:15.096Z,4.30
2023-05-06T21:24:26.678Z,5.00
2023-05-06T21:27:17.072Z,4.30
2023-05-06T21:30:20.281Z,6.03
2023-05-06T21:33:05.270Z,4.83
2023-05-06T21:36:46.112Z,3.00
2023-05-06T21:41:19.828Z,4.93
