createdAt,value
2023-03-01T00:00:12.816Z,9.03
2023-03-01T00:02:42.865Z,10.63
2023-03-01T00:05:11.569Z,10.47
2023-03-01T00:07:40.250Z,8.97
2023-03-01T00:10:12.784Z,8.83
2023-03-01T00:12:42.789Z,9.13
2023-03-01T00:15:11.465Z,9.60
2023-03-01T00:17:40.350Z,9.40
2023-03-01T00:20:11.281Z,10.07
2023-03-01T00:22:39.998Z,10.27
2023-03-01T00:25:09.573Z,10.23
2023-03-01T00:27:38.259Z,9.13
2023-03-01T00:30:10.707Z,9.77
2023-03-01T00:32:39.316Z,11.17
2023-03-01T00:35:08.589Z,9.37
2023-03-01T00:37:37.280Z,9.07
2023-03-01T00:40:08.181Z,8.63
2023-03-01T00:42:36.777Z,11.13
2023-03-01T00:45:08.974Z,9.73
2023-03-01T00:47:37.633Z,11.40
2023-03-01T00:50:07.356Z,11.57
2023-03-01T00:52:35.992Z,8.43
2023-03-01T00:55:05.868Z,9.43
2023-03-01T00:57:34.868Z,9.13
2023-03-01T01:00:04.179Z,12.10
2023-03-01T01:02:35.031Z,9.53
2023-03-01T01:05:22.322Z,9.13
2023-03-01T01:07:51.299Z,10.67
2023-03-01T01:10:20.332Z,11.83
2023-03-01T01:12:49.306Z,11.97
2023-03-01T01:15:18.151Z,12.60
2023-03-01T01:17:48.287Z,11.27
2023-03-01T01:20:17.215Z,11.33
2023-03-01T01:22:45.987Z,11.03
2023-03-01T01:25:14.728Z,10.87
2023-03-01T01:27:43.388Z,10.67
2023-03-01T01:30:13.958Z,13.27
2023-03-01T01:32:42.603Z,12.47
2023-03-01T01:35:12.693Z,10.97
2023-03-01T01:37:41.393Z,11.07
2023-03-01T01:40:13.493Z,9.30
2023-03-01T01:42:42.105Z,11.00
2023-03-01T01:45:34.516Z,13.23
2023-03-01T01:48:07.556Z,11.90
2023-03-01T01:50:41.905Z,10.03
2023-03-01T01:53:15.060Z,14.27
2023-03-01T01:55:47.780Z,11.73
2023-03-01T01:58:20.516Z,12.70
2023-03-01T02:00:50.783Z,10.43
2023-03-01T02:03:25.396Z,10.60
2023-03-01T02:06:02.149Z,11.97
2023-03-01T02:08:34.423Z,11.70
2023-03-01T02:11:23.028Z,11.27
2023-03-01T02:13:52.575Z,13.17
2023-03-01T02:16:21.566Z,12.27
2023-03-01T02:18:51.522Z,12.17
2023-03-01T02:21:39.802Z,10.47
2023-03-01T02:24:20.375Z,13.00
2023-03-01T02:26:54.517Z,12.70
2023-03-01T02:29:25.902Z,12.43
2023-03-01T02:31:57.630Z,11.23
2023-03-01T02:34:30.240Z,12.47
2023-03-01T02:37:05.564Z,10.83
2023-03-01T02:39:42.907Z,10.37
2023-03-01T02:42:15.589Z,11.07
2023-03-01T02:44:45.706Z,12.50
2023-03-01T02:47:14.294Z,11.63
2023-03-01T02:49:43.518Z,10.20
2023-03-01T02:52:36.954Z,12.33
2023-03-01T02:55:11.132Z,12.83
2023-03-01T02:57:44.440Z,12.10
2023-03-01T03:00:21.148Z,10.60
2023-03-01T03:02:51.185Z,10.77
2023-03-01T03:05:24.989Z,13.50
2023-03-01T03:07:57.423Z,12.70
2023-03-01T03:10:29.237Z,13.87
2023-03-01T03:13:01.085Z,11.47
2023-03-01T03:15:31.707Z,13.00
2023-03-01T03:18:01.123Z,12.60
2023-03-01T03:20:31.647Z,12.93
2023-03-01T03:23:00.985Z,13.30
2023-03-01T03:25:31.242Z,12.37
2023-03-01T03:28:00.591Z,12.00
2023-03-01T03:30:33.435Z,10.97
2023-03-01T03:33:02.531Z,13.27
2023-03-01T03:35:33.836Z,12.10
2023-03-01T03:38:16.391Z,12.27
2023-03-01T03:40:47.575Z,11.27
2023-03-01T03:43:18.626Z,11.67
2023-03-01T03:45:49.725Z,14.07
2023-03-01T03:48:19.909Z,11.93
2023-03-01T03:50:52.129Z,10.33
2023-03-01T03:53:21.846Z,12.30
2023-03-01T03:55:52.576Z,11.83
2023-03-01T03:58:24.237Z,13.43
2023-03-01T04:00:57.837Z,12.47
2023-03-01T04:03:28.209Z,13.07
2023-03-01T04:05:56.879Z,12.83
2023-03-01T04:08:25.863Z,15.20
2023-03-01T04:10:59.682Z,13.17
2023-03-01T04:13:28.791Z,13.57
2023-03-01T04:15:59.323Z,13.83
2023-03-01T04:18:27.953Z,12.07
2023-03-01T04:20:57.196Z,12.77
2023-03-01T04:23:25.905Z,15.33
2023-03-01T04:25:57.217Z,13.67
2023-03-01T04:28:28.428Z,12.70
2023-03-01T04:31:01.490Z,14.30
2023-03-01T04:33:30.228Z,14.37
2023-03-01T04:35:58.927Z,15.47
2023-03-01T04:38:27.658Z,15.00
2023-03-01T04:40:56.531Z,12.97
2023-03-01T04:43:25.116Z,18.13
2023-03-01T04:45:53.886Z,12.23
2023-03-01T04:48:23.991Z,15.77
2023-03-01T04:50:52.658Z,14.93
2023-03-01T04:53:21.281Z,13.03
2023-03-01T04:55:49.877Z,14.37
2023-03-01T04:58:18.561Z,15.00
2023-03-01T05:00:47.272Z,16.23
2023-03-01T05:03:19.129Z,13.90
2023-03-01T05:05:52.868Z,13.60
2023-03-01T05:08:22.055Z,15.73
2023-03-01T05:10:54.023Z,14.10
2023-03-01T05:13:24.039Z,13.13
2023-03-01T05:15:58.062Z,14.07
2023-03-01T05:18:27.859Z,13.87
2023-03-01T05:21:05.035Z,10.80
2023-03-01T05:23:34.196Z,12.47
2023-03-01T05:26:06.217Z,13.43
2023-03-01T05:28:36.448Z,14.43
2023-03-01T05:31:10.619Z,14.80
2023-03-01T05:33:40.377Z,14.67
2023-03-01T05:36:12.393Z,14.63
2023-03-01T05:38:41.142Z,13.87
2023-03-01T05:41:18.051Z,13.77
2023-03-01T05:43:46.916Z,13.37
2023-03-01T05:46:16.355Z,12.47
2023-03-01T05:48:45.553Z,13.80
2023-03-01T05:51:15.540Z,13.60
2023-03-01T05:53:44.181Z,13.77
2023-03-01T05:56:12.902Z,13.03
2023-03-01T05:58:41.570Z,12.50
2023-03-01T06:01:14.947Z,13.03
2023-03-01T06:03:43.777Z,13.83
2023-03-01T06:06:12.402Z,14.97
2023-03-01T06:08:42.446Z,14.83
2023-03-01T06:11:11.119Z,13.67
2023-03-01T06:13:39.755Z,12.77
2023-03-01T06:16:10.426Z,11.27
2023-03-01T06:18:39.667Z,12.87
2023-03-01T06:21:10.080Z,12.73
2023-03-01T06:23:39.225Z,14.03
2023-03-01T06:26:10.808Z,14.23
2023-03-01T06:28:39.776Z,13.50
2023-03-01T06:31:09.948Z,11.47
2023-03-01T06:33:38.678Z,14.90
2023-03-01T06:36:08.596Z,14.27
2023-03-01T06:38:37.288Z,13.93
2023-03-01T06:41:06.466Z,11.57
2023-03-01T06:43:36.640Z,13.33
2023-03-01T06:46:08.376Z,10.90
2023-03-01T06:48:37.249Z,13.70
2023-03-01T06:51:06.289Z,12.57
2023-03-01T06:53:34.893Z,12.87
2023-03-01T06:56:03.489Z,14.40
2023-03-01T06:58:32.240Z,12.80
2023-03-01T07:01:02.321Z,14.03
2023-03-01T07:05:59.263Z,12.57
2023-03-01T07:08:27.970Z,14.10
2023-03-01T07:10:59.930Z,11.60
2023-03-01T07:13:28.631Z,13.10
2023-03-01T07:15:57.251Z,13.57
2023-03-01T07:18:27.310Z,12.27
2023-03-01T07:20:56.280Z,13.00
2023-03-01T07:23:25.319Z,13.03
2023-03-01T07:25:55.271Z,14.30
2023-03-01T07:28:26.032Z,13.80
2023-03-01T07:30:54.952Z,13.43
2023-03-01T07:33:23.944Z,14.20
2023-03-01T07:36:00.552Z,14.37
2023-03-01T07:38:29.895Z,11.10
2023-03-01T07:41:02.938Z,14.23
2023-03-01T07:43:32.626Z,14.60
2023-03-01T07:46:02.432Z,12.80
2023-03-01T07:48:32.361Z,14.23
2023-03-01T07:51:03.324Z,13.33
2023-03-01T07:53:33.015Z,14.37
2023-03-01T07:56:06.830Z,13.43
2023-03-01T07:58:37.844Z,14.07
2023-03-01T08:01:08.808Z,12.77
2023-03-01T08:03:39.025Z,12.97
2023-03-01T08:06:12.644Z,13.27
2023-03-01T08:08:41.560Z,13.03
2023-03-01T08:11:13.314Z,15.83
2023-03-01T08:13:42.257Z,12.47
2023-03-01T08:16:14.775Z,13.87
2023-03-01T08:18:43.842Z,13.17
2023-03-01T08:21:17.197Z,14.13
2023-03-01T08:23:46.907Z,14.00
2023-03-01T08:26:17.873Z,13.30
2023-03-01T08:28:47.214Z,13.13
2023-03-01T08:31:18.033Z,12.90
2023-03-01T08:33:51.615Z,15.67
2023-03-01T08:36:21.996Z,14.83
2023-03-01T08:38:51.011Z,15.03
2023-03-01T08:41:19.915Z,14.37
2023-03-01T08:43:48.653Z,13.73
2023-03-01T08:46:17.373Z,12.50
2023-03-01T08:48:47.192Z,15.07
2023-03-01T08:51:19.357Z,13.07
2023-03-01T08:53:50.459Z,13.60
2023-03-01T08:56:20.652Z,14.47
2023-03-01T08:58:50.721Z,15.23
2023-03-01T09:01:21.648Z,13.10
2023-03-01T09:03:50.333Z,15.60
2023-03-01T09:06:19.218Z,16.23
2023-03-01T09:08:51.803Z,16.27
2023-03-01T09:11:23.447Z,17.27
2023-03-01T09:13:52.527Z,15.40
2023-03-01T09:16:23.411Z,13.67
2023-03-01T09:18:54.326Z,16.50
2023-03-01T09:21:39.193Z,14.30
2023-03-01T09:24:15.977Z,15.70
2023-03-01T09:26:48.056Z,14.43
2023-03-01T09:29:18.717Z,14.00
2023-03-01T09:31:47.650Z,14.30
2023-03-01T09:34:17.255Z,15.10
2023-03-01T09:36:46.165Z,16.53
2023-03-01T09:39:16.205Z,15.17
2023-03-01T09:41:52.502Z,14.90
2023-03-01T09:44:38.962Z,15.27
2023-03-01T09:47:12.180Z,14.70
2023-03-01T09:49:49.632Z,12.27
2023-03-01T09:52:29.103Z,15.27
2023-03-01T09:55:00.833Z,14.63
2023-03-01T09:57:39.394Z,14.23
2023-03-01T10:00:26.579Z,15.13
2023-03-01T10:03:05.166Z,15.30
2023-03-01T10:05:52.503Z,14.60
2023-03-01T10:08:40.050Z,16.87
2023-03-01T10:11:25.433Z,14.47
2023-03-01T10:14:01.627Z,14.70
2023-03-01T10:16:41.650Z,14.83
2023-03-01T10:19:17.491Z,15.80
2023-03-01T10:21:48.425Z,16.47
2023-03-01T10:24:21.837Z,13.77
2023-03-01T10:26:57.761Z,13.80
2023-03-01T10:29:33.180Z,15.43
2023-03-01T10:32:02.320Z,15.17
2023-03-01T10:34:34.518Z,15.13
2023-03-01T10:37:13.588Z,15.17
2023-03-01T10:40:06.885Z,16.10
2023-03-01T10:42:41.753Z,14.00
2023-03-01T10:45:37.212Z,14.53
2023-03-01T10:48:13.620Z,14.17
2023-03-01T10:50:43.617Z,14.63
2023-03-01T10:53:27.528Z,14.47
2023-03-01T10:56:02.708Z,15.53
2023-03-01T10:58:34.519Z,14.47
2023-03-01T11:01:06.264Z,14.23
2023-03-01T11:03:37.816Z,16.17
2023-03-01T11:06:22.517Z,15.17
2023-03-01T11:08:53.044Z,15.80
2023-03-01T11:11:33.251Z,15.97
2023-03-01T11:14:24.917Z,15.33
2023-03-01T11:17:04.196Z,17.07
2023-03-01T11:19:33.239Z,14.50
2023-03-01T11:22:08.109Z,17.20
2023-03-01T11:24:43.599Z,14.77
2023-03-01T11:27:27.628Z,14.83
2023-03-01T11:30:05.842Z,14.03
2023-03-01T11:32:42.325Z,13.70
2023-03-01T11:35:17.642Z,14.50
2023-03-01T11:38:01.205Z,15.10
2023-03-01T11:40:36.462Z,15.50
2023-03-01T11:43:19.386Z,14.47
2023-03-01T11:46:21.794Z,15.33
2023-03-01T11:49:04.068Z,17.33
2023-03-01T11:51:47.059Z,13.60
2023-03-01T11:54:30.730Z,15.70
2023-03-01T11:57:06.725Z,12.63
2023-03-01T12:00:01.944Z,14.93
2023-03-01T12:03:16.721Z,14.10
2023-03-01T12:06:29.294Z,14.93
2023-03-01T12:09:13.879Z,13.67
2023-03-01T12:11:59.732Z,14.73
2023-03-01T12:14:52.595Z,16.13
2023-03-01T12:17:44.213Z,16.03
2023-03-01T12:20:24.803Z,15.13
2023-03-01T12:23:27.931Z,13.13
2023-03-01T12:26:04.777Z,14.33
2023-03-01T12:28:58.915Z,12.37
2023-03-01T12:32:02.254Z,14.73
2023-03-01T12:35:05.900Z,13.07
2023-03-01T12:37:46.596Z,14.93
2023-03-01T12:40:39.468Z,14.43
2023-03-01T12:43:25.115Z,13.33
2023-03-01T12:46:20.046Z,14.03
2023-03-01T12:48:58.763Z,15.77
2023-03-01T12:51:32.710Z,12.93
2023-03-01T12:54:08.007Z,12.43
2023-03-01T12:56:40.084Z,14.20
2023-03-01T12:59:19.224Z,13.97
2023-03-01T13:01:56.789Z,13.43
2023-03-01T13:05:05.006Z,15.17
2023-03-01T13:07:40.501Z,12.83
2023-03-01T13:10:22.577Z,11.67
2023-03-01T13:13:05.274Z,11.97
2023-03-01T13:15:36.912Z,13.87
2023-03-01T13:18:31.132Z,10.77
2023-03-01T13:21:02.186Z,13.20
2023-03-01T13:23:36.628Z,14.97
2023-03-01T13:26:17.661Z,14.37
2023-03-01T13:28:59.394Z,11.77
2023-03-01T13:32:02.633Z,11.50
2023-03-01T13:34:57.750Z,11.37
2023-03-01T13:37:33.789Z,10.40
2023-03-01T13:40:53.093Z,11.73
2023-03-01T13:43:37.403Z,12.33
2023-03-01T13:46:15.024Z,11.40
2023-03-01T13:48:47.733Z,10.70
2023-03-01T13:51:16.880Z,12.70
2023-03-01T13:53:49.286Z,12.30
2023-03-01T13:56:22.481Z,13.00
2023-03-01T13:58:54.752Z,11.27
2023-03-01T14:01:27.813Z,11.20
2023-03-01T14:03:56.968Z,13.23
2023-03-01T14:06:28.209Z,11.53
2023-03-01T14:09:07.874Z,13.20
2023-03-01T14:12:14.424Z,13.40
2023-03-01T14:14:50.854Z,10.97
2023-03-01T14:17:46.483Z,11.57
2023-03-01T14:20:21.306Z,11.57
2023-03-01T14:22:52.068Z,10.30
2023-03-01T14:25:26.497Z,11.57
2023-03-01T14:28:05.489Z,9.40
2023-03-01T14:30:40.071Z,10.33
2023-03-01T14:33:23.872Z,12.17
2023-03-01T14:35:59.695Z,10.97
2023-03-01T14:38:35.886Z,10.20
2023-03-01T14:41:08.714Z,9.20
2023-03-01T14:43:42.184Z,8.83
2023-03-01T14:46:21.972Z,10.20
2023-03-01T14:48:53.431Z,10.40
2023-03-01T14:51:25.744Z,9.50
2023-03-01T14:53:54.962Z,9.57
2023-03-01T14:56:23.707Z,10.20
2023-03-01T14:59:00.753Z,14.70
2023-03-01T15:01:30.460Z,12.53
2023-03-01T15:04:02.334Z,9.67
2023-03-01T15:06:31.303Z,10.07
2023-03-01T15:09:00.986Z,9.50
2023-03-01T15:11:32.063Z,11.73
2023-03-01T15:14:02.357Z,10.70
2023-03-01T15:16:33.535Z,10.73
2023-03-01T15:19:05.392Z,10.07
2023-03-01T15:21:36.176Z,10.03
2023-03-01T15:24:21.339Z,10.37
2023-03-01T15:26:56.304Z,9.30
2023-03-01T15:29:31.161Z,11.60
2023-03-01T15:32:05.041Z,10.03
2023-03-01T15:34:35.575Z,9.13
2023-03-01T15:37:06.599Z,11.77
2023-03-01T15:39:44.465Z,9.70
2023-03-01T15:42:17.720Z,8.77
2023-03-01T15:44:47.850Z,8.87
2023-03-01T15:47:30.273Z,8.67
2023-03-01T15:50:00.797Z,8.63
2023-03-01T15:52:32.340Z,8.67
2023-03-01T15:55:04.608Z,10.07
2023-03-01T15:57:33.349Z,8.40
2023-03-01T16:00:12.255Z,12.13
2023-03-01T16:02:41.994Z,9.10
2023-03-01T16:05:21.488Z,11.33
2023-03-01T16:07:50.111Z,9.70
2023-03-01T16:10:19.583Z,8.90
2023-03-01T16:12:49.383Z,9.60
2023-03-01T16:15:22.599Z,9.20
2023-03-01T16:17:51.696Z,9.90
2023-03-01T16:20:29.221Z,8.30
2023-03-01T16:23:02.107Z,9.93
2023-03-01T16:25:33.328Z,8.77
2023-03-01T16:28:06.068Z,11.63
2023-03-01T16:30:37.515Z,8.63
2023-03-01T16:33:24.520Z,11.87
2023-03-01T16:35:57.749Z,8.13
2023-03-01T16:38:26.548Z,8.00
2023-03-01T16:40:55.652Z,10.30
2023-03-01T16:43:24.336Z,8.63
2023-03-01T16:45:54.368Z,9.47
2023-03-01T16:48:23.012Z,9.80
2023-03-01T16:51:00.485Z,8.73
2023-03-01T16:53:29.750Z,8.37
2023-03-01T16:56:02.443Z,9.17
2023-03-01T16:58:31.295Z,8.50
2023-03-01T17:01:08.253Z,8.20
2023-03-01T17:03:37.309Z,9.80
2023-03-01T17:06:07.448Z,9.20
2023-03-01T17:08:36.873Z,10.10
2023-03-01T17:11:09.164Z,8.97
2023-03-01T17:13:38.732Z,10.93
2023-03-01T17:16:11.889Z,9.77
2023-03-01T17:18:40.674Z,11.07
2023-03-01T17:21:10.459Z,8.57
2023-03-01T17:23:43.971Z,8.97
2023-03-01T17:26:13.670Z,9.83
2023-03-01T17:28:43.889Z,10.23
2023-03-01T17:31:13.943Z,9.67
2023-03-01T17:33:42.553Z,9.37
2023-03-01T17:36:11.558Z,9.10
2023-03-01T17:38:40.293Z,10.97
2023-03-01T17:41:11.456Z,7.73
2023-03-01T17:43:40.396Z,7.87
2023-03-01T17:46:09.452Z,10.27
2023-03-01T17:48:39.990Z,10.60
2023-03-01T17:51:10.235Z,10.23
2023-03-01T17:53:39.250Z,12.57
2023-03-01T17:56:10.179Z,11.10
2023-03-01T17:58:40.102Z,12.87
2023-03-01T18:01:12.139Z,11.33
2023-03-01T18:03:47.498Z,12.87
2023-03-01T18:06:19.238Z,12.37
2023-03-01T18:08:50.674Z,12.50
2023-03-01T18:11:20.501Z,13.17
2023-03-01T18:13:49.399Z,10.93
2023-03-01T18:16:20.846Z,13.50
2023-03-01T18:18:55.293Z,12.43
2023-03-01T18:21:24.355Z,14.43
2023-03-01T18:23:53.670Z,13.33
2023-03-01T18:26:24.983Z,11.10
2023-03-01T18:28:54.111Z,12.50
2023-03-01T18:31:23.932Z,13.47
2023-03-01T18:33:56.168Z,12.83
2023-03-01T18:36:27.498Z,14.00
2023-03-01T18:38:57.032Z,13.20
2023-03-01T18:41:27.221Z,11.20
2023-03-01T18:43:57.518Z,10.27
2023-03-01T18:46:26.816Z,11.67
2023-03-01T18:48:57.049Z,11.40
2023-03-01T18:51:29.108Z,11.57
2023-03-01T18:53:59.656Z,11.53
2023-03-01T18:56:30.386Z,11.40
2023-03-01T18:59:00.328Z,11.20
2023-03-01T19:01:32.151Z,13.00
2023-03-01T19:04:03.053Z,11.97
2023-03-01T19:06:35.345Z,12.43
2023-03-01T19:09:04.530Z,14.33
2023-03-01T19:11:34.099Z,13.27
2023-03-01T19:14:04.508Z,12.57
2023-03-01T19:16:35.959Z,12.83
2023-03-01T19:19:08.501Z,12.47
2023-03-01T19:21:37.334Z,12.93
2023-03-01T19:24:07.434Z,11.90
2023-03-01T19:26:37.498Z,12.57
2023-03-01T19:29:06.304Z,12.40
2023-03-01T19:31:35.405Z,12.83
2023-03-01T19:34:11.349Z,12.47
2023-03-01T19:36:42.545Z,13.20
2023-03-01T19:39:14.279Z,13.03
2023-03-01T19:41:43.519Z,13.97
2023-03-01T19:44:12.582Z,15.07
2023-03-01T19:46:41.768Z,12.90
2023-03-01T19:49:11.927Z,11.10
2023-03-01T19:51:40.636Z,12.00
2023-03-01T19:54:11.750Z,13.27
2023-03-01T19:56:56.984Z,13.03
2023-03-01T19:59:27.627Z,13.63
2023-03-01T20:01:56.698Z,14.70
2023-03-01T20:04:26.836Z,12.83
2023-03-01T20:06:55.472Z,12.83
2023-03-01T20:09:24.159Z,12.33
2023-03-01T20:11:52.874Z,12.17
2023-03-01T20:14:23.866Z,11.37
2023-03-01T20:16:53.263Z,14.90
2023-03-01T20:19:22.161Z,13.07
2023-03-01T20:21:52.310Z,13.20
2023-03-01T20:24:21.001Z,13.07
2023-03-01T20:26:49.609Z,12.07
2023-03-01T20:29:18.399Z,14.43
2023-03-01T20:31:47.335Z,12.63
2023-03-01T20:34:16.274Z,13.50
2023-03-01T20:36:45.272Z,14.87
2023-03-01T20:39:15.747Z,15.83
2023-03-01T20:41:44.543Z,14.70
2023-03-01T20:44:13.483Z,13.70
2023-03-01T20:46:42.232Z,13.63
2023-03-01T20:49:11.121Z,12.33
2023-03-01T20:51:39.808Z,13.63
2023-03-01T20:54:10.609Z,15.23
2023-03-01T20:56:40.697Z,14.00
2023-03-01T20:59:13.527Z,16.47
2023-03-01T21:01:42.171Z,15.33
2023-03-01T21:04:10.951Z,13.83
2023-03-01T21:06:39.815Z,13.10
2023-03-01T21:09:08.522Z,14.83
2023-03-01T21:11:37.327Z,13.23
2023-03-01T21:14:07.385Z,14.17
2023-03-01T21:16:36.586Z,14.37
2023-03-01T21:19:05.511Z,14.13
2023-03-01T21:21:34.410Z,13.80
2023-03-01T21:24:03.106Z,14.73
2023-03-01T21:26:32.139Z,14.20
2023-03-01T21:29:02.465Z,13.47
2023-03-01T21:31:35.247Z,14.47
2023-03-01T21:34:06.780Z,12.03
2023-03-01T21:36:36.921Z,13.73
2023-03-01T21:39:07.956Z,12.30
2023-03-01T21:41:38.623Z,13.23
2023-03-01T21:44:08.296Z,12.87
2023-03-01T21:46:40.257Z,16.63
2023-03-01T21:49:11.539Z,13.50
2023-03-01T21:51:40.252Z,14.83
2023-03-01T21:54:10.926Z,15.33
2023-03-01T21:56:39.977Z,14.23
2023-03-01T21:59:14.061Z,15.97
2023-03-01T22:01:44.400Z,15.03
2023-03-01T22:04:13.558Z,13.33
2023-03-01T22:06:44.336Z,15.20
2023-03-01T22:09:16.583Z,13.93
2023-03-01T22:11:48.775Z,15.83
2023-03-01T22:14:19.709Z,15.87
2023-03-01T22:16:51.619Z,13.00
2023-03-01T22:19:20.669Z,14.93
2023-03-01T22:21:51.608Z,16.07
2023-03-01T22:24:24.009Z,15.20
2023-03-01T22:26:54.384Z,15.40
2023-03-01T22:29:26.521Z,14.77
2023-03-01T22:31:58.866Z,16.03
2023-03-01T22:34:27.938Z,15.20
2023-03-01T22:36:56.570Z,15.30
2023-03-01T22:39:25.298Z,15.77
2023-03-01T22:41:56.324Z,14.87
2023-03-01T22:44:25.856Z,16.00
2023-03-01T22:46:55.919Z,16.07
2023-03-01T22:49:24.667Z,14.60
2023-03-01T22:51:53.417Z,15.63
2023-03-01T22:54:22.384Z,16.07
2023-03-01T22:56:51.190Z,15.43
2023-03-01T22:59:23.167Z,15.63
2023-03-01T23:01:53.270Z,15.67
2023-03-01T23:04:24.716Z,15.67
2023-03-01T23:06:54.883Z,15.07
2023-03-01T23:09:26.544Z,15.97
2023-03-01T23:11:56.249Z,16.90
2023-03-01T23:14:25.508Z,15.43
2023-03-01T23:16:55.080Z,15.27
2023-03-01T23:19:25.337Z,16.13
2023-03-01T23:21:54.572Z,15.80
2023-03-01T23:24:31.832Z,16.90
2023-03-01T23:27:03.173Z,17.10
2023-03-01T23:29:32.219Z,16.50
2023-03-01T23:32:01.609Z,16.63
2023-03-01T23:34:31.868Z,16.73
2023-03-01T23:37:00.603Z,16.43
2023-03-01T23:39:30.071Z,16.07
2023-03-01T23:41:58.737Z,15.23
2023-03-01T23:44:27.519Z,16.10
2023-03-01T23:46:56.218Z,15.97
2023-03-01T23:49:26.075Z,18.90
2023-03-01T23:51:56.188Z,16.53
2023-03-01T23:54:26.187Z,17.83
2023-03-01T23:56:54.847Z,17.00
2023-03-01T23:59:25.502Z,16.13
