createdAt,value
2018-04-30T00:00:47.460Z,98.10
2018-04-30T00:03:14.940Z,98.10
2018-04-30T00:05:43.202Z,98.30
2018-04-30T00:08:10.660Z,98.20
2018-04-30T00:10:38.131Z,98.60
2018-04-30T00:13:06.371Z,98.50
2018-04-30T00:15:33.866Z,98.50
2018-04-30T00:18:02.122Z,98.60
2018-04-30T00:20:30.344Z,98.70
2018-04-30T00:22:57.832Z,98.70
2018-04-30T00:25:25.319Z,98.80
2018-04-30T00:27:53.565Z,98.90
2018-04-30T00:30:21.220Z,98.90
2018-04-30T00:32:48.695Z,98.80
2018-04-30T00:35:16.178Z,98.70
2018-04-30T00:37:44.412Z,98.70
2018-04-30T00:40:11.889Z,98.70
2018-04-30T00:42:39.376Z,98.70
2018-04-30T00:45:06.840Z,98.60
2018-04-30T00:47:34.338Z,98.60
2018-04-30T00:50:01.923Z,98.60
2018-04-30T00:52:29.390Z,98.80
2018-04-30T00:55:01.674Z,98.80
2018-04-30T00:57:29.142Z,99.00
2018-04-30T00:59:56.623Z,99.20
2018-04-30T01:02:24.088Z,99.40
2018-04-30T01:04:51.543Z,99.60
2018-04-30T01:07:19.020Z,99.70
2018-04-30T01:09:46.507Z,99.70
2018-04-30T01:12:36.286Z,99.90
2018-04-30T01:15:03.830Z,99.90
2018-04-30T01:17:31.324Z,99.90
2018-04-30T01:19:58.822Z,99.90
2018-04-30T01:22:26.282Z,99.90
2018-04-30T01:24:53.967Z,99.90
2018-04-30T01:27:21.451Z,99.80
2018-04-30T01:29:48.935Z,99.70
2018-04-30T01:32:16.403Z,99.60
2018-04-30T01:34:44.357Z,99.40
2018-04-30T01:37:11.841Z,99.20
2018-04-30T01:39:39.312Z,99.00
2018-04-30T01:42:06.861Z,99.10
2018-04-30T01:44:34.296Z,99.00
2018-04-30T01:47:01.763Z,99.00
2018-04-30T01:49:29.260Z,98.60
2018-04-30T01:51:56.721Z,98.70
2018-04-30T01:54:24.215Z,98.60
2018-04-30T01:56:51.676Z,98.60
2018-04-30T01:59:19.154Z,98.60
2018-04-30T02:01:46.624Z,98.30
2018-04-30T02:04:14.102Z,98.20
2018-04-30T02:06:41.570Z,98.40
2018-04-30T02:09:09.041Z,98.30
2018-04-30T02:11:36.518Z,98.30
2018-04-30T02:14:04.004Z,97.80
2018-04-30T02:16:31.463Z,97.60
2018-04-30T02:18:58.930Z,97.70
2018-04-30T02:21:26.457Z,97.70
2018-04-30T02:23:53.924Z,97.30
2018-04-30T02:26:21.459Z,97.60
2018-04-30T02:28:48.909Z,96.90
2018-04-30T02:31:16.404Z,96.80
2018-04-30T02:33:44.049Z,96.80
2018-04-30T02:36:11.361Z,96.80
2018-04-30T02:38:38.849Z,96.60
2018-04-30T02:41:06.334Z,96.50
2018-04-30T02:43:33.811Z,96.70
2018-04-30T02:46:01.301Z,96.90
2018-04-30T02:48:29.704Z,97.30
2018-04-30T02:50:57.197Z,97.20
2018-04-30T02:53:24.684Z,97.40
2018-04-30T02:55:52.935Z,97.60
2018-04-30T02:58:20.442Z,97.60
2018-04-30T03:00:47.916Z,97.60
2018-04-30T03:03:15.445Z,97.80
2018-04-30T03:05:42.932Z,97.80
2018-04-30T03:08:10.454Z,97.80
2018-04-30T03:10:38.693Z,97.80
2018-04-30T03:13:06.157Z,97.80
2018-04-30T03:15:33.638Z,97.70
2018-04-30T03:18:01.103Z,97.80
2018-04-30T03:20:29.344Z,98.10
2018-04-30T03:22:56.805Z,98.00
2018-04-30T03:25:24.267Z,98.20
2018-04-30T03:27:51.761Z,98.20
2018-04-30T03:30:20.000Z,98.50
2018-04-30T03:32:47.470Z,98.50
2018-04-30T03:35:15.700Z,98.40
2018-04-30T03:37:43.154Z,98.50
2018-04-30T03:40:10.661Z,98.50
2018-04-30T03:42:38.116Z,98.60
2018-04-30T03:45:06.378Z,98.90
2018-04-30T03:47:33.839Z,98.80
2018-04-30T03:50:01.314Z,99.00
2018-04-30T03:52:28.800Z,99.00
2018-04-30T03:54:56.290Z,99.00
2018-04-30T03:57:23.797Z,98.90
2018-04-30T03:59:51.252Z,98.80
2018-04-30T04:02:30.602Z,98.70
2018-04-30T04:05:09.848Z,98.70
2018-04-30T04:07:37.345Z,98.60
2018-04-30T04:10:04.797Z,98.60
2018-04-30T04:12:32.307Z,98.60
2018-04-30T04:14:59.794Z,99.00
2018-04-30T04:17:27.251Z,99.50
2018-04-30T04:19:54.738Z,99.80
2018-04-30T04:22:22.288Z,99.80
2018-04-30T04:24:49.750Z,99.90
2018-04-30T04:27:17.238Z,99.90
2018-04-30T04:29:45.442Z,99.90
2018-04-30T04:32:12.913Z,99.90
2018-04-30T04:34:40.374Z,99.50
2018-04-30T04:37:07.852Z,99.60
2018-04-30T04:39:35.355Z,99.60
2018-04-30T04:42:02.844Z,99.40
2018-04-30T04:44:30.331Z,99.20
2018-04-30T04:46:57.809Z,99.10
2018-04-30T04:49:26.071Z,98.90
2018-04-30T04:51:53.552Z,98.80
2018-04-30T04:54:21.025Z,98.70
2018-04-30T04:56:48.538Z,98.50
2018-04-30T04:59:16.006Z,98.50
2018-04-30T05:01:43.503Z,98.20
2018-04-30T05:04:10.987Z,98.40
2018-04-30T05:06:38.455Z,97.90
2018-04-30T05:09:05.941Z,97.30
2018-04-30T05:11:34.186Z,97.30
2018-04-30T05:14:01.648Z,97.30
2018-04-30T05:16:29.125Z,97.00
2018-04-30T05:18:56.634Z,97.00
2018-04-30T05:21:24.119Z,97.10
2018-04-30T05:23:52.130Z,97.20
2018-04-30T05:26:19.637Z,97.40
2018-04-30T05:28:47.161Z,97.70
2018-04-30T05:31:14.650Z,97.70
2018-04-30T05:33:42.149Z,97.60
2018-04-30T05:36:10.407Z,97.40
2018-04-30T05:38:37.894Z,97.40
2018-04-30T05:41:05.372Z,97.40
2018-04-30T05:43:32.852Z,97.40
2018-04-30T05:46:00.340Z,97.40
2018-04-30T05:48:27.811Z,97.50
2018-04-30T05:50:56.062Z,97.90
2018-04-30T05:53:23.550Z,97.90
2018-04-30T05:55:51.797Z,98.10
2018-04-30T05:58:19.317Z,98.10
2018-04-30T06:00:46.778Z,98.20
2018-04-30T06:03:14.357Z,98.20
2018-04-30T06:05:41.866Z,98.60
2018-04-30T06:08:09.378Z,98.90
2018-04-30T06:10:37.846Z,99.20
2018-04-30T06:13:05.923Z,99.50
2018-04-30T06:15:33.410Z,99.10
2018-04-30T06:18:00.954Z,99.90
2018-04-30T06:20:28.438Z,99.80
2018-04-30T06:23:00.588Z,99.40
2018-04-30T06:25:28.289Z,99.00
2018-04-30T06:27:55.769Z,98.60
2018-04-30T06:30:23.246Z,98.50
2018-04-30T06:32:50.711Z,98.20
2018-04-30T06:35:18.237Z,98.80
2018-04-30T06:37:45.699Z,98.60
2018-04-30T06:40:13.167Z,98.50
2018-04-30T06:42:40.673Z,98.50
2018-04-30T06:45:08.148Z,98.50
2018-04-30T06:47:35.661Z,98.40
2018-04-30T06:50:03.130Z,98.00
2018-04-30T06:52:30.614Z,98.00
2018-04-30T06:54:58.110Z,98.10
2018-04-30T06:57:25.579Z,97.90
2018-04-30T06:59:53.069Z,97.70
2018-04-30T07:02:20.543Z,97.70
2018-04-30T07:04:48.081Z,97.20
2018-04-30T07:07:15.598Z,97.60
2018-04-30T07:09:43.330Z,97.50
2018-04-30T07:12:10.612Z,97.00
2018-04-30T07:14:38.854Z,96.80
2018-04-30T07:17:07.260Z,96.60
2018-04-30T07:19:34.812Z,96.60
2018-04-30T07:22:02.316Z,96.50
2018-04-30T07:24:29.805Z,96.60
2018-04-30T07:26:58.187Z,97.10
2018-04-30T07:29:25.664Z,97.10
2018-04-30T07:31:53.166Z,97.00
2018-04-30T07:34:20.665Z,96.70
2018-04-30T07:36:48.155Z,96.70
2018-04-30T07:39:15.661Z,96.40
2018-04-30T07:41:43.145Z,95.90
2018-04-30T07:44:10.638Z,95.80
2018-04-30T07:46:38.109Z,95.40
2018-04-30T07:49:05.591Z,95.10
2018-04-30T07:51:33.080Z,95.00
2018-04-30T07:54:00.554Z,94.20
2018-04-30T07:56:28.041Z,92.90
2018-04-30T07:58:55.499Z,93.50
2018-04-30T08:01:23.002Z,93.40
2018-04-30T08:03:50.486Z,93.10
2018-04-30T08:06:18.725Z,94.20
2018-04-30T08:08:46.202Z,93.80
2018-04-30T08:11:13.664Z,94.20
2018-04-30T08:13:41.151Z,94.50
2018-04-30T08:16:08.634Z,94.70
2018-04-30T08:18:36.100Z,94.80
2018-04-30T08:21:03.573Z,94.60
2018-04-30T08:23:31.822Z,94.30
2018-04-30T08:25:59.318Z,94.20
2018-04-30T08:28:26.834Z,93.70
2018-04-30T08:30:54.309Z,93.70
2018-04-30T08:33:22.613Z,93.80
2018-04-30T08:35:50.087Z,93.80
2018-04-30T08:38:17.590Z,94.00
2018-04-30T08:40:45.073Z,93.80
2018-04-30T08:43:12.554Z,94.20
2018-04-30T08:45:40.044Z,93.80
2018-04-30T08:48:07.553Z,94.00
2018-04-30T08:50:35.091Z,94.10
2018-04-30T08:53:02.605Z,93.90
2018-04-30T08:55:30.094Z,93.40
2018-04-30T08:57:57.607Z,93.80
2018-04-30T09:00:25.144Z,93.20
2018-04-30T09:02:52.588Z,92.70
2018-04-30T09:05:20.081Z,93.00
2018-04-30T09:07:47.585Z,93.00
2018-04-30T09:10:15.068Z,92.80
2018-04-30T09:12:42.532Z,92.80
2018-04-30T09:15:10.026Z,92.60
2018-04-30T09:17:37.516Z,92.70
2018-04-30T09:20:04.984Z,92.90
2018-04-30T09:22:33.255Z,93.10
2018-04-30T09:25:00.733Z,93.20
2018-04-30T09:27:29.003Z,92.90
2018-04-30T09:29:57.261Z,92.60
2018-04-30T09:32:24.735Z,92.60
2018-04-30T09:34:53.033Z,92.30
2018-04-30T09:37:21.282Z,92.30
2018-04-30T09:39:49.545Z,91.90
2018-04-30T09:42:17.046Z,91.90
2018-04-30T09:44:44.539Z,91.60
2018-04-30T09:47:12.061Z,91.70
2018-04-30T09:49:39.570Z,91.40
2018-04-30T09:52:07.065Z,91.20
2018-04-30T09:54:34.573Z,90.40
2018-04-30T09:57:02.035Z,90.60
2018-04-30T09:59:29.532Z,90.40
2018-04-30T10:01:57.780Z,90.50
2018-04-30T10:04:25.251Z,90.50
2018-04-30T10:06:53.506Z,88.30
2018-04-30T10:09:21.006Z,88.30
2018-04-30T10:11:48.490Z,87.50
2018-04-30T10:14:16.002Z,86.50
2018-04-30T10:16:44.280Z,87.20
2018-04-30T10:19:12.569Z,86.10
2018-04-30T10:21:40.826Z,86.00
2018-04-30T10:24:09.103Z,87.10
2018-04-30T10:26:37.338Z,87.50
2018-04-30T10:29:04.891Z,87.50
2018-04-30T10:31:32.411Z,88.30
2018-04-30T10:34:00.656Z,85.10
2018-04-30T10:36:28.138Z,85.00
2018-04-30T10:38:56.377Z,82.70
2018-04-30T10:41:23.883Z,82.70
2018-04-30T10:43:51.348Z,84.30
2018-04-30T10:46:18.818Z,85.80
2018-04-30T10:48:46.338Z,84.40
2018-04-30T10:51:14.564Z,82.80
2018-04-30T10:53:42.076Z,82.70
2018-04-30T10:56:09.593Z,83.40
2018-04-30T10:58:37.066Z,84.60
2018-04-30T11:01:04.566Z,84.00
2018-04-30T11:03:32.047Z,83.80
2018-04-30T11:05:59.531Z,80.10
2018-04-30T11:08:27.008Z,81.80
2018-04-30T11:10:54.462Z,81.30
2018-04-30T11:13:21.969Z,79.30
2018-04-30T11:15:49.482Z,78.40
2018-04-30T11:18:17.715Z,79.80
2018-04-30T11:20:45.189Z,79.60
2018-04-30T11:23:12.692Z,79.50
2018-04-30T11:25:40.982Z,78.60
2018-04-30T11:28:08.525Z,78.50
2018-04-30T11:30:35.937Z,77.50
2018-04-30T11:33:03.524Z,78.60
2018-04-30T11:35:31.896Z,79.70
2018-04-30T11:37:59.451Z,79.50
2018-04-30T11:40:26.944Z,78.60
2018-04-30T11:42:54.546Z,77.20
2018-04-30T11:45:22.068Z,78.40
2018-04-30T11:47:49.553Z,78.60
2018-04-30T11:50:17.066Z,79.00
2018-04-30T11:52:45.329Z,78.90
2018-04-30T11:55:12.819Z,78.80
2018-04-30T11:57:40.326Z,80.40
2018-04-30T12:00:07.816Z,79.50
2018-04-30T12:02:35.327Z,80.90
2018-04-30T12:05:07.314Z,80.70
2018-04-30T12:07:42.666Z,81.00
2018-04-30T12:10:17.097Z,81.30
2018-04-30T12:12:54.980Z,82.40
2018-04-30T12:15:22.891Z,84.60
2018-04-30T12:17:50.407Z,84.60
2018-04-30T12:20:18.690Z,85.40
2018-04-30T12:22:46.981Z,86.80
2018-04-30T12:25:14.483Z,86.70
2018-04-30T12:27:41.961Z,89.40
2018-04-30T12:30:11.199Z,88.30
2018-04-30T12:32:38.731Z,86.60
2018-04-30T12:35:06.208Z,86.30
2018-04-30T12:37:33.713Z,87.90
2018-04-30T12:40:01.248Z,86.50
2018-04-30T12:42:28.738Z,87.20
2018-04-30T12:44:56.225Z,86.50
2018-04-30T12:47:23.719Z,86.30
2018-04-30T12:49:51.274Z,85.70
2018-04-30T12:52:18.725Z,84.60
2018-04-30T12:54:46.221Z,83.10
2018-04-30T12:57:13.719Z,82.00
2018-04-30T12:59:41.211Z,82.10
2018-04-30T13:02:08.711Z,82.60
2018-04-30T13:04:36.198Z,82.30
2018-04-30T13:07:04.524Z,75.70
2018-04-30T13:09:32.020Z,75.70
2018-04-30T13:12:00.285Z,80.70
2018-04-30T13:14:27.771Z,80.60
2018-04-30T13:16:55.284Z,81.30
2018-04-30T13:19:22.793Z,80.70
2018-04-30T13:21:50.310Z,80.20
2018-04-30T13:24:17.788Z,78.80
2018-04-30T13:26:45.300Z,78.00
2018-04-30T13:29:12.812Z,78.90
2018-04-30T13:31:41.077Z,77.90
2018-04-30T13:34:08.557Z,76.60
2018-04-30T13:36:36.033Z,76.50
2018-04-30T13:39:03.506Z,73.90
2018-04-30T13:41:30.997Z,73.10
2018-04-30T13:43:58.464Z,71.10
2018-04-30T13:46:25.960Z,72.70
2018-04-30T13:48:53.433Z,72.60
2018-04-30T13:51:20.922Z,74.50
2018-04-30T13:53:48.399Z,75.00
2018-04-30T13:56:15.866Z,76.30
2018-04-30T13:58:43.367Z,74.70
2018-04-30T14:01:10.850Z,75.20
2018-04-30T14:03:38.376Z,76.00
2018-04-30T14:06:05.889Z,75.40
2018-04-30T14:08:33.353Z,76.30
2018-04-30T14:11:00.863Z,76.50
2018-04-30T14:13:28.350Z,77.30
2018-04-30T14:15:55.874Z,77.70
2018-04-30T14:18:24.104Z,78.50
2018-04-30T14:20:52.382Z,77.70
2018-04-30T14:23:19.942Z,77.60
2018-04-30T14:25:47.423Z,79.70
2018-04-30T14:28:14.926Z,81.00
2018-04-30T14:30:42.442Z,81.10
2018-04-30T14:33:09.955Z,81.20
2018-04-30T14:35:37.441Z,81.30
2018-04-30T14:38:04.925Z,81.80
2018-04-30T14:40:32.425Z,81.30
2018-04-30T14:42:59.933Z,81.40
2018-04-30T14:45:27.437Z,82.20
2018-04-30T14:47:54.918Z,84.40
2018-04-30T14:50:23.176Z,93.20
2018-04-30T14:52:50.771Z,93.10
2018-04-30T14:55:18.275Z,93.50
2018-04-30T14:57:45.742Z,92.20
2018-04-30T15:00:13.260Z,91.10
2018-04-30T15:02:40.726Z,89.80
2018-04-30T15:05:08.207Z,87.40
2018-04-30T15:07:35.706Z,83.20
2018-04-30T15:10:03.196Z,81.00
2018-04-30T15:12:30.709Z,80.70
2018-04-30T15:14:58.177Z,80.00
2018-04-30T15:17:26.423Z,77.90
2018-04-30T15:19:53.907Z,77.80
2018-04-30T15:22:22.177Z,76.60
2018-04-30T15:24:50.448Z,76.90
2018-04-30T15:27:18.013Z,76.80
2018-04-30T15:29:45.561Z,77.00
2018-04-30T15:32:13.072Z,79.50
2018-04-30T15:34:40.563Z,81.00
2018-04-30T15:37:08.054Z,79.70
2018-04-30T15:39:36.433Z,78.00
2018-04-30T15:42:04.703Z,75.10
2018-04-30T15:44:32.162Z,75.00
2018-04-30T15:46:59.641Z,73.70
2018-04-30T15:49:27.126Z,73.40
2018-04-30T15:51:54.607Z,74.20
2018-04-30T15:54:22.086Z,77.40
2018-04-30T15:56:49.604Z,76.10
2018-04-30T15:59:17.132Z,76.30
2018-04-30T16:01:44.667Z,78.60
2018-04-30T16:04:12.922Z,81.70
2018-04-30T16:06:40.425Z,81.50
2018-04-30T16:09:07.931Z,80.60
2018-04-30T16:11:35.405Z,81.50
2018-04-30T16:14:02.967Z,81.90
2018-04-30T16:16:30.399Z,83.10
2018-04-30T16:18:57.863Z,83.00
2018-04-30T16:21:25.343Z,80.90
2018-04-30T16:23:53.592Z,75.80
2018-04-30T16:26:21.086Z,75.70
2018-04-30T16:28:48.592Z,77.40
2018-04-30T16:31:16.063Z,80.40
2018-04-30T16:33:43.573Z,82.80
2018-04-30T16:36:11.041Z,83.60
2018-04-30T16:38:38.548Z,84.50
2018-04-30T16:41:06.031Z,87.50
2018-04-30T16:43:34.270Z,89.80
2018-04-30T16:46:01.776Z,89.70
2018-04-30T16:48:30.013Z,91.70
2018-04-30T16:50:57.518Z,91.70
2018-04-30T16:53:25.002Z,93.00
2018-04-30T16:55:52.474Z,93.20
2018-04-30T16:58:19.976Z,92.20
2018-04-30T17:00:48.225Z,90.50
2018-04-30T17:03:16.090Z,90.50
2018-04-30T17:05:43.552Z,91.10
2018-04-30T17:08:11.038Z,91.40
2018-04-30T17:10:40.214Z,91.80
2018-04-30T17:13:07.619Z,91.80
2018-04-30T17:15:35.128Z,92.20
2018-04-30T17:18:02.643Z,92.60
2018-04-30T17:20:30.112Z,92.60
2018-04-30T17:22:57.589Z,92.80
2018-04-30T17:25:25.873Z,92.70
2018-04-30T17:27:53.369Z,92.70
2018-04-30T17:30:20.903Z,92.90
2018-04-30T17:32:48.324Z,92.60
2018-04-30T17:35:15.817Z,92.70
2018-04-30T17:37:43.295Z,92.60
2018-04-30T17:40:10.785Z,92.50
2018-04-30T17:42:38.280Z,92.60
2018-04-30T17:45:06.557Z,91.50
2018-04-30T17:47:34.830Z,89.40
2018-04-30T17:50:02.327Z,89.30
2018-04-30T17:52:29.846Z,89.20
2018-04-30T17:54:57.311Z,88.50
2018-04-30T17:57:24.775Z,87.90
2018-04-30T17:59:52.357Z,89.30
2018-04-30T18:02:19.733Z,88.30
2018-04-30T18:04:47.247Z,88.90
2018-04-30T18:07:15.478Z,87.80
2018-04-30T18:09:42.962Z,87.80
2018-04-30T18:12:10.465Z,87.60
2018-04-30T18:14:37.952Z,87.30
2018-04-30T18:17:05.486Z,87.60
2018-04-30T18:19:32.957Z,87.70
2018-04-30T18:22:00.455Z,88.30
2018-04-30T18:24:27.943Z,88.30
2018-04-30T18:26:55.440Z,89.60
2018-04-30T18:29:22.933Z,90.00
2018-04-30T18:31:50.401Z,90.00
2018-04-30T18:34:20.157Z,90.20
2018-04-30T18:36:47.916Z,90.10
2018-04-30T18:39:15.400Z,90.30
2018-04-30T18:41:42.903Z,90.10
2018-04-30T18:44:10.377Z,90.30
2018-04-30T18:46:37.873Z,90.40
2018-04-30T18:49:05.406Z,90.70
2018-04-30T18:51:32.968Z,90.80
2018-04-30T18:54:00.548Z,91.00
2018-04-30T18:56:29.089Z,91.60
2018-04-30T18:58:56.614Z,91.80
2018-04-30T19:01:25.612Z,91.10
2018-04-30T19:03:54.241Z,90.90
2018-04-30T19:06:21.718Z,90.90
2018-04-30T19:08:49.187Z,90.70
2018-04-30T19:11:16.741Z,90.60
2018-04-30T19:13:45.095Z,90.50
2018-04-30T19:16:12.598Z,90.60
2018-04-30T19:18:40.069Z,90.70
2018-04-30T19:21:08.404Z,90.60
2018-04-30T19:23:35.878Z,90.60
2018-04-30T19:26:03.420Z,90.70
2018-04-30T19:28:30.895Z,90.90
2018-04-30T19:30:58.378Z,90.70
2018-04-30T19:33:26.626Z,90.80
2018-04-30T19:35:54.124Z,90.70
2018-04-30T19:38:21.620Z,90.60
2018-04-30T19:40:49.110Z,90.70
2018-04-30T19:43:16.643Z,90.80
2018-04-30T19:45:44.145Z,90.90
2018-04-30T19:48:11.642Z,90.90
2018-04-30T19:50:39.168Z,91.00
2018-04-30T19:53:07.422Z,91.20
2018-04-30T19:55:35.014Z,91.20
2018-04-30T19:58:02.504Z,91.30
2018-04-30T20:00:30.009Z,91.30
2018-04-30T20:02:57.544Z,91.40
2018-04-30T20:05:25.022Z,91.60
2018-04-30T20:07:52.550Z,91.60
2018-04-30T20:10:20.070Z,91.60
2018-04-30T20:12:47.556Z,91.70
2018-04-30T20:15:15.784Z,91.90
2018-04-30T20:17:44.029Z,92.10
2018-04-30T20:20:11.793Z,92.10
2018-04-30T20:22:39.505Z,92.00
2018-04-30T20:25:06.995Z,92.30
2018-04-30T20:27:34.520Z,92.00
2018-04-30T20:30:02.015Z,92.40
2018-04-30T20:32:29.543Z,92.30
2018-04-30T20:34:57.033Z,92.40
2018-04-30T20:37:24.516Z,92.50
2018-04-30T20:39:52.235Z,92.50
2018-04-30T20:42:19.743Z,92.50
2018-04-30T20:44:47.240Z,92.60
2018-04-30T20:47:14.727Z,92.50
2018-04-30T20:49:42.206Z,92.60
2018-04-30T20:52:09.698Z,92.80
2018-04-30T20:54:37.262Z,93.00
2018-04-30T20:57:04.775Z,93.20
2018-04-30T20:59:32.247Z,93.40
2018-04-30T21:02:06.959Z,93.70
2018-04-30T21:04:34.442Z,93.40
2018-04-30T21:07:02.726Z,92.50
2018-04-30T21:09:31.236Z,92.60
2018-04-30T21:11:59.108Z,92.30
2018-04-30T21:14:26.611Z,92.50
2018-04-30T21:16:54.094Z,92.40
2018-04-30T21:19:21.578Z,92.50
2018-04-30T21:21:49.079Z,92.50
2018-04-30T21:24:17.390Z,92.40
2018-04-30T21:26:44.936Z,92.20
2018-04-30T21:29:12.422Z,91.90
2018-04-30T21:31:39.937Z,91.80
2018-04-30T21:34:07.428Z,91.80
2018-04-30T21:36:34.905Z,92.00
2018-04-30T21:39:02.454Z,91.50
2018-04-30T21:41:29.943Z,91.50
2018-04-30T21:43:57.475Z,91.50
2018-04-30T21:46:25.004Z,91.30
2018-04-30T21:48:53.423Z,91.20
2018-04-30T21:51:20.925Z,91.30
2018-04-30T21:53:48.467Z,91.50
2018-04-30T21:56:16.739Z,91.90
2018-04-30T21:58:44.225Z,91.70
2018-04-30T22:01:12.471Z,92.20
2018-04-30T22:03:39.944Z,92.10
2018-04-30T22:06:08.203Z,92.30
2018-04-30T22:08:35.680Z,92.20
2018-04-30T22:11:04.028Z,92.10
2018-04-30T22:13:31.554Z,92.00
2018-04-30T22:15:59.060Z,92.10
2018-04-30T22:18:29.347Z,91.80
2018-04-30T22:20:56.843Z,91.80
2018-04-30T22:23:24.335Z,91.90
2018-04-30T22:25:51.866Z,92.00
2018-04-30T22:28:19.362Z,92.00
2018-04-30T22:30:46.855Z,92.10
2018-04-30T22:33:14.331Z,91.90
2018-04-30T22:35:41.845Z,92.20
2018-04-30T22:38:09.335Z,92.30
2018-04-30T22:40:36.841Z,92.20
2018-04-30T22:43:04.309Z,92.30
2018-04-30T22:45:31.793Z,92.30
2018-04-30T22:47:59.305Z,92.40
2018-04-30T22:50:27.560Z,92.20
2018-04-30T22:52:55.090Z,92.00
2018-04-30T22:55:22.573Z,91.80
2018-04-30T22:57:50.064Z,92.10
2018-04-30T23:00:21.726Z,92.60
2018-04-30T23:02:49.213Z,92.60
2018-04-30T23:05:16.723Z,92.50
2018-04-30T23:07:44.213Z,92.80
2018-04-30T23:10:11.687Z,92.70
2018-04-30T23:12:39.169Z,93.20
2018-04-30T23:15:06.661Z,93.30
2018-04-30T23:17:34.145Z,93.10
2018-04-30T23:20:01.635Z,93.20
2018-04-30T23:22:37.980Z,93.30
2018-04-30T23:25:05.463Z,93.30
2018-04-30T23:27:32.958Z,93.40
2018-04-30T23:30:00.464Z,93.60
2018-04-30T23:32:27.954Z,93.60
2018-04-30T23:34:56.862Z,93.60
2018-04-30T23:37:25.175Z,93.40
2018-04-30T23:39:52.662Z,93.20
2018-04-30T23:42:20.225Z,93.30
2018-04-30T23:44:47.712Z,93.10
2018-04-30T23:47:15.961Z,93.70
2018-04-30T23:49:43.457Z,93.60
2018-04-30T23:52:10.935Z,93.70
2018-04-30T23:54:38.406Z,94.00
2018-04-30T23:57:06.664Z,94.50
2018-04-30T23:59:34.151Z,94.30
