createdAt,value
2018-05-09T00:01:12.914Z,40.70
2018-05-09T00:03:39.106Z,40.90
2018-05-09T00:06:05.283Z,41.00
2018-05-09T00:08:31.509Z,41.20
2018-05-09T00:10:57.666Z,41.40
2018-05-09T00:13:23.862Z,41.40
2018-05-09T00:15:50.034Z,41.70
2018-05-09T00:18:16.204Z,41.90
2018-05-09T00:20:42.363Z,42.00
2018-05-09T00:23:08.514Z,42.30
2018-05-09T00:25:34.746Z,42.30
2018-05-09T00:28:01.696Z,42.10
2018-05-09T00:30:27.852Z,40.80
2018-05-09T00:32:53.992Z,42.40
2018-05-09T00:35:20.197Z,43.20
2018-05-09T00:37:46.340Z,43.90
2018-05-09T00:40:12.508Z,44.20
2018-05-09T00:42:38.658Z,43.70
2018-05-09T00:45:04.836Z,44.40
2018-05-09T00:47:31.038Z,44.30
2018-05-09T00:49:57.203Z,44.40
2018-05-09T00:52:23.366Z,44.40
2018-05-09T00:54:49.515Z,44.20
2018-05-09T00:57:15.654Z,44.30
2018-05-09T00:59:41.802Z,44.40
2018-05-09T01:02:07.944Z,44.50
2018-05-09T01:04:34.096Z,44.30
2018-05-09T01:07:00.266Z,44.50
2018-05-09T01:09:26.455Z,44.00
2018-05-09T01:11:53.429Z,43.90
2018-05-09T01:14:20.335Z,44.20
2018-05-09T01:16:46.522Z,44.10
2018-05-09T01:19:12.683Z,44.40
2018-05-09T01:21:38.872Z,44.70
2018-05-09T01:24:05.824Z,45.40
2018-05-09T01:26:31.994Z,45.40
2018-05-09T01:28:58.183Z,45.00
2018-05-09T01:31:25.111Z,44.90
2018-05-09T01:33:51.307Z,44.80
2018-05-09T01:36:17.463Z,44.70
2018-05-09T01:38:43.615Z,44.90
2018-05-09T01:41:09.800Z,45.10
2018-05-09T01:43:35.950Z,45.00
2018-05-09T01:46:02.119Z,45.30
2018-05-09T01:48:28.270Z,45.50
2018-05-09T01:50:54.413Z,45.60
2018-05-09T01:53:20.594Z,45.60
2018-05-09T01:55:46.787Z,46.10
2018-05-09T01:58:12.955Z,46.50
2018-05-09T02:00:39.139Z,46.40
2018-05-09T02:03:06.049Z,46.70
2018-05-09T02:05:33.701Z,46.40
2018-05-09T02:07:59.860Z,46.30
2018-05-09T02:10:27.484Z,46.60
2018-05-09T02:12:53.646Z,46.60
2018-05-09T02:15:21.325Z,46.60
2018-05-09T02:17:47.498Z,46.60
2018-05-09T02:20:13.664Z,46.60
2018-05-09T02:22:39.839Z,46.60
2018-05-09T02:25:06.742Z,47.20
2018-05-09T02:27:32.903Z,47.10
2018-05-09T02:29:59.061Z,46.80
2018-05-09T02:32:25.248Z,46.60
2018-05-09T02:34:51.389Z,46.80
2018-05-09T02:37:17.556Z,46.80
2018-05-09T02:39:43.720Z,46.90
2018-05-09T02:42:09.900Z,46.80
2018-05-09T02:44:36.068Z,47.10
2018-05-09T02:47:02.235Z,47.20
2018-05-09T02:49:28.407Z,47.40
2018-05-09T02:51:54.554Z,48.20
2018-05-09T02:54:20.747Z,48.20
2018-05-09T02:56:46.921Z,48.40
2018-05-09T02:59:13.096Z,48.20
2018-05-09T03:01:39.254Z,48.00
2018-05-09T03:04:05.413Z,48.30
2018-05-09T03:06:31.608Z,48.50
2018-05-09T03:08:59.255Z,47.60
2018-05-09T03:11:25.404Z,47.60
2018-05-09T03:13:51.590Z,48.40
2018-05-09T03:16:17.740Z,48.50
2018-05-09T03:18:43.952Z,48.90
2018-05-09T03:21:10.066Z,48.70
2018-05-09T03:23:36.993Z,48.80
2018-05-09T03:26:03.159Z,48.80
2018-05-09T03:28:29.315Z,48.50
2018-05-09T03:30:55.465Z,48.70
2018-05-09T03:33:21.629Z,48.80
2018-05-09T03:35:47.757Z,48.80
2018-05-09T03:38:13.907Z,49.00
2018-05-09T03:40:40.832Z,49.00
2018-05-09T03:43:06.970Z,49.00
2018-05-09T03:45:33.123Z,48.50
2018-05-09T03:47:59.336Z,48.60
2018-05-09T03:50:25.508Z,48.00
2018-05-09T03:52:51.641Z,47.60
2018-05-09T03:55:18.534Z,47.80
2018-05-09T03:57:44.723Z,47.80
2018-05-09T04:00:10.870Z,47.80
2018-05-09T04:02:55.581Z,47.80
2018-05-09T04:05:40.116Z,47.70
2018-05-09T04:08:25.719Z,47.60
2018-05-09T04:10:51.831Z,47.80
2018-05-09T04:13:18.062Z,47.90
2018-05-09T04:15:44.147Z,46.30
2018-05-09T04:18:11.168Z,47.60
2018-05-09T04:20:37.406Z,47.70
2018-05-09T04:23:03.467Z,47.40
2018-05-09T04:25:29.611Z,47.40
2018-05-09T04:27:55.767Z,46.90
2018-05-09T04:30:21.912Z,47.50
2018-05-09T04:32:48.812Z,47.80
2018-05-09T04:35:14.973Z,47.10
2018-05-09T04:37:41.131Z,46.40
2018-05-09T04:40:07.306Z,46.10
2018-05-09T04:42:33.462Z,46.10
2018-05-09T04:44:59.610Z,46.00
2018-05-09T04:47:25.808Z,46.00
2018-05-09T04:49:52.013Z,45.90
2018-05-09T04:52:18.169Z,46.40
2018-05-09T04:54:44.309Z,46.50
2018-05-09T04:57:10.454Z,46.40
2018-05-09T04:59:36.621Z,46.20
2018-05-09T05:02:02.775Z,46.30
2018-05-09T05:04:28.915Z,46.00
2018-05-09T05:06:55.137Z,46.40
2018-05-09T05:09:21.260Z,46.20
2018-05-09T05:11:47.446Z,46.00
2018-05-09T05:14:13.578Z,46.00
2018-05-09T05:16:39.714Z,45.80
2018-05-09T05:19:05.877Z,46.10
2018-05-09T05:21:32.013Z,45.60
2018-05-09T05:23:58.947Z,45.70
2018-05-09T05:26:25.104Z,45.60
2018-05-09T05:28:51.963Z,45.60
2018-05-09T05:31:18.102Z,45.50
2018-05-09T05:33:44.280Z,45.40
2018-05-09T05:36:10.400Z,44.90
2018-05-09T05:38:36.552Z,44.70
2018-05-09T05:41:02.708Z,44.90
2018-05-09T05:43:28.858Z,44.90
2018-05-09T05:45:55.034Z,44.20
2018-05-09T05:48:21.210Z,44.60
2018-05-09T05:50:47.365Z,44.20
2018-05-09T05:53:13.519Z,43.80
2018-05-09T05:55:39.689Z,43.80
2018-05-09T05:58:05.883Z,42.70
2018-05-09T06:00:32.050Z,42.00
2018-05-09T06:02:58.190Z,40.80
2018-05-09T06:05:24.357Z,42.80
2018-05-09T06:07:50.490Z,42.70
2018-05-09T06:10:16.653Z,42.60
2018-05-09T06:12:42.877Z,42.70
2018-05-09T06:15:09.033Z,42.70
2018-05-09T06:17:35.198Z,42.50
2018-05-09T06:20:01.333Z,42.50
2018-05-09T06:22:28.223Z,41.90
2018-05-09T06:24:54.362Z,41.90
2018-05-09T06:27:20.486Z,41.50
2018-05-09T06:29:46.615Z,40.80
2018-05-09T06:32:12.768Z,40.60
2018-05-09T06:34:38.914Z,40.60
2018-05-09T06:37:05.073Z,39.80
2018-05-09T06:39:31.239Z,39.40
2018-05-09T06:41:57.429Z,39.40
2018-05-09T06:44:23.558Z,39.80
2018-05-09T06:46:49.697Z,39.50
2018-05-09T06:49:15.843Z,39.70
2018-05-09T06:51:41.984Z,40.40
2018-05-09T06:54:08.131Z,40.20
2018-05-09T06:56:34.296Z,38.80
2018-05-09T06:59:00.470Z,39.20
2018-05-09T07:01:26.604Z,40.10
2018-05-09T07:03:52.738Z,39.90
2018-05-09T07:06:18.924Z,39.70
2018-05-09T07:08:45.034Z,39.40
2018-05-09T07:11:11.182Z,39.30
2018-05-09T07:13:37.328Z,39.40
2018-05-09T07:16:03.465Z,39.40
2018-05-09T07:18:30.362Z,38.80
2018-05-09T07:20:56.535Z,38.70
2018-05-09T07:23:22.684Z,38.50
2018-05-09T07:25:48.827Z,38.40
2018-05-09T07:28:14.967Z,38.30
2018-05-09T07:30:41.108Z,37.40
2018-05-09T07:33:07.252Z,38.70
2018-05-09T07:35:33.443Z,39.00
2018-05-09T07:37:59.561Z,38.50
2018-05-09T07:40:25.755Z,39.70
2018-05-09T07:42:51.870Z,39.40
2018-05-09T07:45:17.988Z,39.10
2018-05-09T07:47:44.916Z,38.60
2018-05-09T07:50:11.008Z,38.60
2018-05-09T07:52:37.171Z,38.50
2018-05-09T07:55:03.327Z,38.50
2018-05-09T07:57:29.475Z,38.30
2018-05-09T07:59:56.396Z,36.90
2018-05-09T08:02:23.279Z,35.70
2018-05-09T08:04:49.419Z,35.70
2018-05-09T08:07:15.580Z,35.00
2018-05-09T08:09:41.741Z,34.40
2018-05-09T08:12:07.873Z,33.60
2018-05-09T08:14:34.007Z,32.50
2018-05-09T08:17:00.163Z,33.20
2018-05-09T08:19:26.298Z,32.60
2018-05-09T08:21:52.459Z,32.30
2018-05-09T08:24:18.600Z,32.40
2018-05-09T08:26:44.842Z,33.00
2018-05-09T08:29:11.027Z,32.30
2018-05-09T08:31:37.179Z,32.20
2018-05-09T08:34:03.355Z,32.10
2018-05-09T08:36:29.496Z,31.50
2018-05-09T08:38:56.396Z,30.50
2018-05-09T08:41:22.559Z,29.70
2018-05-09T08:43:48.717Z,30.00
2018-05-09T08:46:14.854Z,29.10
2018-05-09T08:48:41.051Z,29.30
2018-05-09T08:51:07.238Z,29.20
2018-05-09T08:53:33.380Z,29.20
2018-05-09T08:55:59.535Z,29.10
2018-05-09T08:58:25.701Z,28.70
2018-05-09T09:00:51.846Z,28.30
2018-05-09T09:03:18.008Z,28.20
2018-05-09T09:05:44.146Z,28.20
2018-05-09T09:08:10.273Z,27.90
2018-05-09T09:10:36.443Z,27.70
2018-05-09T09:13:02.586Z,26.70
2018-05-09T09:15:28.787Z,26.90
2018-05-09T09:17:54.874Z,26.80
2018-05-09T09:20:21.013Z,26.10
2018-05-09T09:22:47.138Z,26.60
2018-05-09T09:25:13.275Z,27.10
2018-05-09T09:27:39.402Z,26.60
2018-05-09T09:30:05.576Z,26.30
2018-05-09T09:32:31.742Z,26.10
2018-05-09T09:34:57.877Z,26.20
2018-05-09T09:37:24.767Z,24.60
2018-05-09T09:39:50.930Z,25.00
2018-05-09T09:42:17.098Z,24.30
2018-05-09T09:44:43.227Z,24.50
2018-05-09T09:47:09.372Z,23.70
2018-05-09T09:49:35.512Z,23.90
2018-05-09T09:52:01.709Z,22.30
2018-05-09T09:54:28.602Z,22.80
2018-05-09T09:56:54.749Z,22.70
2018-05-09T09:59:20.904Z,22.90
2018-05-09T10:01:47.040Z,22.30
2018-05-09T10:04:13.175Z,22.20
2018-05-09T10:06:39.322Z,22.20
2018-05-09T10:09:05.467Z,21.40
2018-05-09T10:11:31.619Z,22.00
2018-05-09T10:13:57.762Z,21.10
2018-05-09T10:16:23.954Z,21.40
2018-05-09T10:18:50.077Z,21.20
2018-05-09T10:21:16.273Z,21.20
2018-05-09T10:23:42.413Z,20.40
2018-05-09T10:26:08.554Z,20.80
2018-05-09T10:28:34.722Z,21.60
2018-05-09T10:31:01.637Z,20.70
2018-05-09T10:33:27.803Z,20.70
2018-05-09T10:35:54.714Z,19.80
2018-05-09T10:38:20.943Z,19.60
2018-05-09T10:40:47.123Z,19.80
2018-05-09T10:43:14.077Z,18.80
2018-05-09T10:45:40.271Z,18.80
2018-05-09T10:48:06.474Z,19.00
2018-05-09T10:50:32.686Z,19.40
2018-05-09T10:52:58.909Z,18.80
2018-05-09T10:55:25.122Z,18.30
2018-05-09T10:57:51.258Z,15.80
2018-05-09T11:00:17.393Z,15.20
2018-05-09T11:02:43.541Z,18.00
2018-05-09T11:05:10.459Z,15.70
2018-05-09T11:07:36.606Z,15.60
2018-05-09T11:10:02.758Z,15.50
2018-05-09T11:12:28.878Z,16.10
2018-05-09T11:14:55.008Z,15.80
2018-05-09T11:17:21.896Z,14.70
2018-05-09T11:19:48.043Z,14.70
2018-05-09T11:22:14.192Z,15.10
2018-05-09T11:24:40.353Z,17.00
2018-05-09T11:27:06.486Z,17.10
2018-05-09T11:29:32.630Z,15.60
2018-05-09T11:31:58.790Z,14.60
2018-05-09T11:34:25.795Z,14.50
2018-05-09T11:36:51.925Z,14.40
2018-05-09T11:39:18.160Z,14.50
2018-05-09T11:41:44.361Z,14.50
2018-05-09T11:44:10.540Z,14.20
2018-05-09T11:46:36.716Z,14.00
2018-05-09T11:49:02.934Z,13.60
2018-05-09T11:51:29.150Z,14.00
2018-05-09T11:53:55.401Z,13.60
2018-05-09T11:56:21.550Z,14.20
2018-05-09T11:58:47.687Z,13.90
2018-05-09T12:01:13.835Z,13.90
2018-05-09T12:03:39.999Z,14.30
2018-05-09T12:06:06.967Z,14.50
2018-05-09T12:08:33.229Z,14.50
2018-05-09T12:10:59.383Z,14.30
2018-05-09T12:13:25.547Z,14.90
2018-05-09T12:15:51.722Z,14.30
2018-05-09T12:18:17.876Z,14.20
2018-05-09T12:20:44.045Z,13.90
2018-05-09T12:23:11.015Z,14.10
2018-05-09T12:25:37.156Z,14.10
2018-05-09T12:28:03.304Z,14.30
2018-05-09T12:30:29.467Z,14.40
2018-05-09T12:32:55.612Z,14.30
2018-05-09T12:35:22.496Z,14.80
2018-05-09T12:37:48.656Z,14.10
2018-05-09T12:40:14.801Z,14.30
2018-05-09T12:42:40.959Z,14.30
2018-05-09T12:45:07.135Z,15.10
2018-05-09T12:47:33.283Z,14.80
2018-05-09T12:49:59.439Z,15.10
2018-05-09T12:52:26.366Z,14.60
2018-05-09T12:54:52.537Z,15.20
2018-05-09T12:57:18.689Z,14.90
2018-05-09T12:59:44.822Z,14.90
2018-05-09T13:02:11.002Z,14.50
2018-05-09T13:04:37.175Z,15.20
2018-05-09T13:07:04.067Z,15.00
2018-05-09T13:09:30.299Z,15.00
2018-05-09T13:11:56.491Z,15.00
2018-05-09T13:14:23.385Z,15.90
2018-05-09T13:16:49.532Z,15.80
2018-05-09T13:19:15.679Z,15.70
2018-05-09T13:21:41.855Z,16.10
2018-05-09T13:24:08.005Z,15.60
2018-05-09T13:26:34.180Z,15.90
2018-05-09T13:29:00.332Z,16.00
2018-05-09T13:31:27.214Z,15.30
2018-05-09T13:33:53.379Z,15.20
2018-05-09T13:36:19.523Z,15.00
2018-05-09T13:38:45.702Z,15.40
2018-05-09T13:41:11.830Z,15.40
2018-05-09T13:43:37.967Z,15.20
2018-05-09T13:46:04.124Z,14.90
2018-05-09T13:48:30.282Z,15.50
2018-05-09T13:50:56.520Z,15.70
2018-05-09T13:53:22.679Z,15.40
2018-05-09T13:55:48.810Z,15.30
2018-05-09T13:58:14.954Z,15.50
2018-05-09T14:00:41.151Z,15.50
2018-05-09T14:03:07.290Z,14.30
2018-05-09T14:05:33.444Z,14.00
2018-05-09T14:07:59.604Z,13.90
2018-05-09T14:10:25.764Z,15.10
2018-05-09T14:12:51.911Z,17.10
2018-05-09T14:15:18.058Z,17.80
2018-05-09T14:17:44.944Z,17.50
2018-05-09T14:20:11.101Z,17.40
2018-05-09T14:22:37.247Z,17.10
2018-05-09T14:25:03.396Z,17.50
2018-05-09T14:27:29.547Z,17.50
2018-05-09T14:29:55.708Z,17.40
2018-05-09T14:32:21.977Z,16.90
2018-05-09T14:34:48.775Z,17.80
2018-05-09T14:37:15.673Z,17.10
2018-05-09T14:39:41.838Z,17.10
2018-05-09T14:42:08.724Z,17.30
2018-05-09T14:44:34.880Z,17.20
2018-05-09T14:47:01.047Z,17.90
2018-05-09T14:49:27.207Z,17.70
2018-05-09T14:51:53.421Z,17.40
2018-05-09T14:54:19.572Z,17.80
2018-05-09T14:56:45.757Z,17.70
2018-05-09T14:59:11.910Z,17.70
2018-05-09T15:01:38.059Z,17.80
2018-05-09T15:04:04.211Z,18.10
2018-05-09T15:06:31.128Z,18.70
2018-05-09T15:08:58.010Z,19.10
2018-05-09T15:11:24.172Z,19.10
2018-05-09T15:13:50.353Z,19.00
2018-05-09T15:16:16.550Z,18.70
2018-05-09T15:18:43.440Z,19.30
2018-05-09T15:21:09.594Z,19.20
2018-05-09T15:23:35.731Z,19.60
2018-05-09T15:26:01.879Z,20.00
2018-05-09T15:28:28.030Z,20.00
2018-05-09T15:30:54.170Z,20.60
2018-05-09T15:33:20.313Z,21.20
2018-05-09T15:35:46.470Z,21.20
2018-05-09T15:38:12.579Z,20.30
2018-05-09T15:40:38.708Z,21.50
2018-05-09T15:43:04.960Z,21.30
2018-05-09T15:45:31.905Z,21.70
2018-05-09T15:47:58.305Z,21.60
2018-05-09T15:50:24.461Z,21.70
2018-05-09T15:52:50.646Z,21.90
2018-05-09T15:55:16.903Z,22.20
2018-05-09T15:57:43.088Z,22.90
2018-05-09T16:00:09.231Z,23.20
2018-05-09T16:02:35.352Z,23.30
2018-05-09T16:05:02.266Z,23.90
2018-05-09T16:07:29.167Z,23.90
2018-05-09T16:09:56.203Z,23.90
2018-05-09T16:12:22.362Z,24.90
2018-05-09T16:14:48.516Z,24.50
2018-05-09T16:17:14.703Z,24.50
2018-05-09T16:19:41.602Z,24.40
2018-05-09T16:22:07.759Z,24.40
2018-05-09T16:24:33.918Z,24.40
2018-05-09T16:27:00.071Z,25.00
2018-05-09T16:29:26.221Z,25.40
2018-05-09T16:31:52.399Z,25.70
2018-05-09T16:34:18.535Z,26.30
2018-05-09T16:36:44.698Z,25.60
2018-05-09T16:39:10.885Z,25.90
2018-05-09T16:41:37.029Z,26.00
2018-05-09T16:44:03.247Z,26.30
2018-05-09T16:46:29.439Z,26.40
2018-05-09T16:48:55.649Z,26.40
2018-05-09T16:51:21.824Z,26.50
2018-05-09T16:53:48.774Z,26.90
2018-05-09T16:56:14.946Z,26.80
2018-05-09T16:58:41.152Z,27.20
2018-05-09T17:01:07.318Z,26.70
2018-05-09T17:03:33.512Z,26.50
2018-05-09T17:05:59.674Z,26.50
2018-05-09T17:08:25.951Z,26.30
2018-05-09T17:10:52.095Z,26.60
2018-05-09T17:13:18.216Z,27.10
2018-05-09T17:15:44.362Z,27.70
2018-05-09T17:18:10.471Z,28.00
2018-05-09T17:20:36.640Z,28.40
2018-05-09T17:23:03.548Z,29.30
2018-05-09T17:25:29.727Z,29.20
2018-05-09T17:27:55.911Z,29.80
2018-05-09T17:30:22.144Z,30.00
2018-05-09T17:32:48.227Z,30.20
2018-05-09T17:35:14.363Z,29.50
2018-05-09T17:37:40.512Z,30.60
2018-05-09T17:40:06.663Z,31.20
2018-05-09T17:42:32.814Z,31.50
2018-05-09T17:44:58.960Z,31.70
2018-05-09T17:47:25.951Z,32.30
2018-05-09T17:49:52.070Z,32.30
2018-05-09T17:52:18.951Z,32.80
2018-05-09T17:54:45.943Z,33.00
2018-05-09T17:57:12.111Z,32.90
2018-05-09T17:59:38.264Z,32.80
2018-05-09T18:02:04.418Z,32.80
2018-05-09T18:04:30.543Z,32.70
2018-05-09T18:06:56.723Z,33.20
2018-05-09T18:09:22.884Z,32.10
2018-05-09T18:11:49.011Z,31.50
2018-05-09T18:14:15.203Z,31.00
2018-05-09T18:16:41.391Z,31.20
2018-05-09T18:19:07.538Z,31.00
2018-05-09T18:21:33.679Z,31.50
2018-05-09T18:23:59.774Z,32.20
2018-05-09T18:26:25.923Z,32.00
2018-05-09T18:28:52.068Z,32.50
2018-05-09T18:31:18.216Z,32.40
2018-05-09T18:33:45.851Z,32.70
2018-05-09T18:36:11.978Z,32.70
2018-05-09T18:38:38.155Z,32.70
2018-05-09T18:41:04.313Z,32.80
2018-05-09T18:43:30.436Z,33.20
2018-05-09T18:45:57.321Z,34.10
2018-05-09T18:48:23.459Z,33.80
2018-05-09T18:50:49.655Z,34.20
2018-05-09T18:53:16.567Z,35.10
2018-05-09T18:55:42.706Z,35.10
2018-05-09T18:58:08.866Z,35.50
2018-05-09T19:00:35.765Z,36.10
2018-05-09T19:03:01.914Z,36.10
2018-05-09T19:05:28.071Z,36.50
2018-05-09T19:07:54.222Z,36.50
2018-05-09T19:10:21.150Z,36.70
2018-05-09T19:12:48.053Z,36.90
2018-05-09T19:15:14.182Z,36.90
2018-05-09T19:17:40.693Z,37.00
2018-05-09T19:20:06.873Z,37.10
2018-05-09T19:22:33.044Z,37.10
2018-05-09T19:24:59.934Z,37.00
2018-05-09T19:27:26.112Z,37.00
2018-05-09T19:29:52.275Z,37.10
2018-05-09T19:32:18.425Z,37.10
2018-05-09T19:34:44.544Z,37.30
2018-05-09T19:37:10.727Z,37.50
2018-05-09T19:39:36.921Z,37.70
2018-05-09T19:42:03.821Z,37.80
2018-05-09T19:44:29.919Z,37.80
2018-05-09T19:46:56.030Z,37.90
2018-05-09T19:49:22.902Z,38.30
2018-05-09T19:51:49.013Z,37.30
2018-05-09T19:54:15.129Z,38.50
2018-05-09T19:56:41.253Z,38.60
2018-05-09T19:59:07.358Z,38.90
2018-05-09T20:01:33.459Z,39.00
2018-05-09T20:03:59.591Z,39.20
2018-05-09T20:06:25.723Z,39.50
2018-05-09T20:08:51.855Z,39.70
2018-05-09T20:11:18.058Z,39.90
2018-05-09T20:13:44.220Z,40.20
2018-05-09T20:16:10.387Z,40.40
2018-05-09T20:18:36.524Z,40.60
2018-05-09T20:21:02.660Z,40.70
2018-05-09T20:23:29.639Z,40.70
2018-05-09T20:25:55.733Z,40.70
2018-05-09T20:28:21.858Z,40.80
2018-05-09T20:30:54.008Z,41.00
2018-05-09T20:33:20.164Z,41.20
2018-05-09T20:35:46.299Z,41.40
2018-05-09T20:38:12.433Z,41.50
2018-05-09T20:40:38.546Z,42.10
2018-05-09T20:43:04.677Z,42.40
2018-05-09T20:45:30.848Z,42.70
2018-05-09T20:47:56.982Z,43.20
2018-05-09T20:50:23.102Z,43.20
2018-05-09T20:52:49.220Z,43.70
2018-05-09T20:55:26.510Z,43.90
2018-05-09T20:57:52.621Z,43.90
2018-05-09T21:00:18.806Z,44.10
2018-05-09T21:02:44.943Z,43.90
2018-05-09T21:05:11.092Z,43.60
2018-05-09T21:07:54.642Z,43.50
2018-05-09T21:10:20.771Z,43.50
2018-05-09T21:12:47.002Z,43.30
2018-05-09T21:15:13.814Z,43.30
2018-05-09T21:17:39.945Z,43.50
2018-05-09T21:20:06.914Z,44.10
2018-05-09T21:22:32.984Z,43.30
2018-05-09T21:24:59.107Z,43.20
2018-05-09T21:27:25.305Z,43.30
2018-05-09T21:29:51.442Z,43.40
2018-05-09T21:32:17.577Z,43.40
2018-05-09T21:34:43.702Z,43.60
2018-05-09T21:37:09.831Z,43.80
2018-05-09T21:39:35.955Z,44.10
2018-05-09T21:42:02.085Z,44.40
2018-05-09T21:44:28.206Z,44.50
2018-05-09T21:46:54.347Z,44.70
2018-05-09T21:49:20.459Z,44.90
2018-05-09T21:51:46.598Z,45.10
2018-05-09T21:54:13.468Z,45.50
2018-05-09T21:56:39.595Z,45.50
2018-05-09T21:59:05.782Z,45.50
2018-05-09T22:01:31.908Z,45.70
2018-05-09T22:03:58.046Z,45.70
2018-05-09T22:06:24.936Z,45.60
2018-05-09T22:08:51.082Z,45.50
2018-05-09T22:11:17.219Z,45.60
2018-05-09T22:13:43.332Z,45.70
2018-05-09T22:16:09.505Z,45.90
2018-05-09T22:18:35.656Z,45.60
2018-05-09T22:21:01.795Z,46.50
2018-05-09T22:23:28.691Z,46.80
2018-05-09T22:25:54.816Z,46.80
2018-05-09T22:28:20.939Z,46.90
2018-05-09T22:30:47.811Z,47.10
2018-05-09T22:33:13.926Z,47.10
2018-05-09T22:35:40.095Z,47.10
2018-05-09T22:38:06.267Z,47.10
2018-05-09T22:40:33.145Z,46.90
2018-05-09T22:42:59.270Z,47.00
2018-05-09T22:48:18.171Z,46.70
2018-05-09T22:50:44.304Z,46.90
2018-05-09T22:53:10.437Z,46.70
2018-05-09T22:55:36.623Z,46.70
2018-05-09T22:58:02.734Z,46.60
2018-05-09T23:00:28.889Z,46.60
2018-05-09T23:02:54.975Z,46.70
2018-05-09T23:05:21.144Z,46.70
2018-05-09T23:07:47.308Z,46.60
2018-05-09T23:10:13.495Z,46.60
2018-05-09T23:12:39.642Z,46.60
2018-05-09T23:15:05.852Z,46.50
2018-05-09T23:17:32.813Z,46.30
2018-05-09T23:19:59.667Z,46.40
2018-05-09T23:22:26.569Z,46.30
2018-05-09T23:24:52.794Z,46.20
2018-05-09T23:27:19.655Z,46.10
2018-05-09T23:32:38.551Z,46.00
2018-05-09T23:35:04.747Z,46.30
2018-05-09T23:37:30.909Z,46.50
2018-05-09T23:39:57.053Z,46.60
2018-05-09T23:42:23.201Z,47.00
2018-05-09T23:44:49.371Z,47.20
2018-05-09T23:47:15.522Z,47.00
2018-05-09T23:49:41.738Z,47.30
2018-05-09T23:52:09.330Z,47.30
2018-05-09T23:54:35.478Z,45.70
2018-05-09T23:57:01.644Z,47.20
2018-05-09T23:59:27.803Z,47.20
