createdAt,value
2022-11-24T00:00:38.094Z,24.7
2022-11-24T00:01:45.739Z,24.8
2022-11-24T00:02:53.561Z,24.6
2022-11-24T00:04:01.297Z,27.3
2022-11-24T00:05:08.736Z,24.9
2022-11-24T00:06:16.655Z,25.2
2022-11-24T00:07:24.162Z,25.6
2022-11-24T00:08:33.161Z,25.2
2022-11-24T00:09:41.160Z,26
2022-11-24T00:10:48.450Z,27.4
2022-11-24T00:11:56.140Z,25.6
2022-11-24T00:13:03.856Z,25.4
2022-11-24T00:14:11.405Z,25.4
2022-11-24T00:15:19.068Z,25.3
2022-11-24T00:16:26.859Z,25.7
2022-11-24T00:17:37.424Z,26.5
2022-11-24T00:18:45.289Z,25.4
2022-11-24T00:19:53.576Z,26.6
2022-11-24T00:21:01.647Z,26.8
2022-11-24T00:22:09.264Z,27
2022-11-24T00:23:16.905Z,25.9
2022-11-24T00:24:24.310Z,25.1
2022-11-24T00:25:31.950Z,26.4
2022-11-24T00:26:39.862Z,26.9
2022-11-24T00:27:48.022Z,26.6
2022-11-24T00:28:58.327Z,27.7
2022-11-24T00:30:06.076Z,26.3
2022-11-24T00:31:17.135Z,26.2
2022-11-24T00:32:24.634Z,28
2022-11-24T00:33:32.274Z,26.4
2022-11-24T00:34:39.799Z,27.2
2022-11-24T00:35:47.341Z,28.1
2022-11-24T00:36:58.471Z,26.3
2022-11-24T00:38:06.249Z,27.5
2022-11-24T00:39:13.803Z,27.2
2022-11-24T00:40:21.610Z,26
2022-11-24T00:41:29.096Z,24.6
2022-11-24T00:42:36.966Z,26.1
2022-11-24T00:43:44.511Z,26.2
2022-11-24T00:44:52.233Z,27.8
2022-11-24T00:45:59.935Z,26.5
2022-11-24T00:47:07.737Z,27.7
2022-11-24T00:48:15.510Z,26.8
2022-11-24T00:49:23.143Z,26.2
2022-11-24T00:50:30.946Z,26.9
2022-11-24T00:51:38.857Z,26.5
2022-11-24T00:52:46.834Z,26.8
2022-11-24T00:53:54.322Z,26
2022-11-24T00:55:02.989Z,27.8
2022-11-24T00:56:10.582Z,26.3
2022-11-24T00:57:18.549Z,28
2022-11-24T00:58:25.850Z,27.2
2022-11-24T00:59:33.646Z,28.1
2022-11-24T01:00:41.271Z,27.4
2022-11-24T01:01:49.115Z,26.6
2022-11-24T01:02:56.552Z,28
2022-11-24T01:04:05.135Z,26.9
2022-11-24T01:05:13.618Z,27.9
2022-11-24T01:06:21.867Z,26.5
2022-11-24T01:07:34.683Z,27.6
2022-11-24T01:08:43.147Z,27.1
2022-11-24T01:09:51.325Z,27.3
2022-11-24T01:10:58.915Z,28.1
2022-11-24T01:12:09.558Z,28.7
2022-11-24T01:13:16.922Z,27.3
2022-11-24T01:14:24.571Z,27.4
2022-11-24T01:15:32.173Z,27.7
2022-11-24T01:16:39.813Z,27.6
2022-11-24T01:17:48.578Z,27.4
2022-11-24T01:18:56.195Z,26
2022-11-24T01:20:03.793Z,25.9
2022-11-24T01:21:11.926Z,26.1
2022-11-24T01:22:19.773Z,25
2022-11-24T01:23:27.419Z,26
2022-11-24T01:24:35.772Z,25.4
2022-11-24T01:25:42.991Z,25.5
2022-11-24T01:26:51.029Z,25.3
2022-11-24T01:27:58.947Z,24.7
2022-11-24T01:29:06.510Z,25.4
2022-11-24T01:30:14.299Z,25.3
2022-11-24T01:31:21.892Z,24
2022-11-24T01:32:29.454Z,23.9
2022-11-24T01:33:37.048Z,26.4
2022-11-24T01:34:44.755Z,25
2022-11-24T01:35:52.483Z,25.7
2022-11-24T01:37:00.039Z,26.4
2022-11-24T01:38:07.582Z,25.3
2022-11-24T01:39:15.239Z,24.4
2022-11-24T01:40:23.741Z,24.1
2022-11-24T01:41:31.939Z,25.2
2022-11-24T01:42:39.267Z,24.4
2022-11-24T01:43:46.881Z,23.8
2022-11-24T01:44:54.502Z,23.5
2022-11-24T01:46:12.559Z,23.5
2022-11-24T01:47:30.182Z,23.3
2022-11-24T01:48:37.762Z,23.3
2022-11-24T01:49:46.481Z,22.3
2022-11-24T01:50:55.101Z,21.8
2022-11-24T01:52:02.842Z,22.2
2022-11-24T01:53:11.462Z,22.5
2022-11-24T01:54:19.685Z,21.4
2022-11-24T01:55:30.330Z,21.9
2022-11-24T01:56:38.021Z,22.3
2022-11-24T01:57:45.720Z,23.3
2022-11-24T01:58:58.302Z,23.6
2022-11-24T02:00:05.980Z,22.7
2022-11-24T02:01:13.631Z,23.7
2022-11-24T02:02:21.207Z,23.1
2022-11-24T02:03:30.141Z,23.8
2022-11-24T02:04:37.627Z,23.3
2022-11-24T02:05:45.269Z,23
2022-11-24T02:06:54.165Z,22.4
2022-11-24T02:08:02.019Z,22.3
2022-11-24T02:09:09.575Z,24.4
2022-11-24T02:10:17.240Z,22.1
2022-11-24T02:11:24.969Z,21.8
2022-11-24T02:12:32.613Z,22.1
2022-11-24T02:13:40.341Z,21.7
2022-11-24T02:14:47.828Z,22.4
2022-11-24T02:15:55.562Z,23.2
2022-11-24T02:17:03.293Z,23.6
2022-11-24T02:18:10.826Z,23.4
2022-11-24T02:19:18.613Z,21.6
2022-11-24T02:20:34.180Z,22.6
2022-11-24T02:21:41.870Z,21.7
2022-11-24T02:22:49.520Z,23.1
2022-11-24T02:24:07.529Z,22.4
2022-11-24T02:25:15.038Z,19.6
2022-11-24T02:26:33.866Z,21.3
2022-11-24T02:27:50.834Z,21.3
2022-11-24T02:28:54.685Z,20.3
2022-11-24T02:30:03.356Z,19.7
2022-11-24T02:31:11.064Z,20.3
2022-11-24T02:32:18.641Z,20.7
2022-11-24T02:33:26.321Z,20.9
2022-11-24T02:34:34.348Z,21.6
2022-11-24T02:35:41.581Z,21.2
2022-11-24T02:36:49.322Z,21
2022-11-24T02:37:56.876Z,22.3
2022-11-24T02:39:04.661Z,22.1
2022-11-24T02:40:14.845Z,23.1
2022-11-24T02:41:22.352Z,22.7
2022-11-24T02:42:30.017Z,23.4
2022-11-24T02:43:37.657Z,24.9
2022-11-24T02:44:50.605Z,24.1
2022-11-24T02:45:58.099Z,24.2
2022-11-24T02:47:05.746Z,24.3
2022-11-24T02:48:13.433Z,26.2
2022-11-24T02:49:20.990Z,25.8
2022-11-24T02:50:28.733Z,27.4
2022-11-24T02:51:36.289Z,26.6
2022-11-24T02:52:44.157Z,26.8
2022-11-24T02:53:51.572Z,26.2
2022-11-24T02:55:00.114Z,25.4
2022-11-24T02:56:07.859Z,25.2
2022-11-24T02:57:17.506Z,26
2022-11-24T02:58:27.101Z,30
2022-11-24T02:59:34.986Z,38.6
2022-11-24T03:00:44.191Z,35.2
2022-11-24T03:01:51.734Z,33
2022-11-24T03:02:59.485Z,33.8
2022-11-24T03:04:06.987Z,32.5
2022-11-24T03:05:14.603Z,32.1
2022-11-24T03:06:22.243Z,32.7
2022-11-24T03:07:30.756Z,29
2022-11-24T03:08:39.458Z,26.9
2022-11-24T03:09:46.739Z,26.9
2022-11-24T03:10:54.340Z,24.5
2022-11-24T03:12:02.331Z,22.1
2022-11-24T03:13:10.191Z,25
2022-11-24T03:14:18.835Z,22.8
2022-11-24T03:15:26.457Z,23
2022-11-24T03:16:34.179Z,23.5
2022-11-24T03:17:42.039Z,24
2022-11-24T03:18:49.592Z,24.5
2022-11-24T03:20:01.480Z,24.4
2022-11-24T03:21:05.587Z,24.5
2022-11-24T03:22:12.907Z,24.2
2022-11-24T03:23:20.798Z,25.4
2022-11-24T03:24:28.268Z,24.8
2022-11-24T03:25:35.996Z,25
2022-11-24T03:26:43.399Z,25.2
2022-11-24T03:27:51.043Z,24.9
2022-11-24T03:28:58.714Z,25.1
2022-11-24T03:30:06.418Z,25.3
2022-11-24T03:31:14.068Z,26.3
2022-11-24T03:32:21.632Z,25.2
2022-11-24T03:33:29.619Z,25
2022-11-24T03:34:36.997Z,24.9
2022-11-24T03:35:44.967Z,26.3
2022-11-24T03:36:52.850Z,24.6
2022-11-24T03:38:00.363Z,26.5
2022-11-24T03:39:09.208Z,27
2022-11-24T03:40:16.671Z,27.2
2022-11-24T03:41:24.254Z,25.9
2022-11-24T03:42:31.932Z,26.9
2022-11-24T03:43:43.627Z,27.8
2022-11-24T03:44:47.223Z,26.4
2022-11-24T03:45:55.041Z,26
2022-11-24T03:47:02.479Z,26.4
2022-11-24T03:48:10.228Z,26.3
2022-11-24T03:49:17.649Z,24.9
2022-11-24T03:50:25.362Z,27.1
2022-11-24T03:51:33.103Z,26.1
2022-11-24T03:52:40.692Z,25.9
2022-11-24T03:53:48.338Z,26.6
2022-11-24T03:54:56.135Z,25.5
2022-11-24T03:56:03.636Z,26.3
2022-11-24T03:57:11.336Z,24.9
2022-11-24T03:58:19.009Z,26.5
2022-11-24T03:59:26.660Z,25.4
2022-11-24T04:00:34.463Z,25.2
2022-11-24T04:01:41.979Z,26.5
2022-11-24T04:02:49.761Z,25
2022-11-24T04:03:58.133Z,26.1
2022-11-24T04:05:05.824Z,26.9
2022-11-24T04:06:13.529Z,25.5
2022-11-24T04:07:21.527Z,25.3
2022-11-24T04:08:28.915Z,26.5
2022-11-24T04:09:36.507Z,25.6
2022-11-24T04:10:44.116Z,25.2
2022-11-24T04:11:54.649Z,25.4
2022-11-24T04:13:07.096Z,26.7
2022-11-24T04:14:14.750Z,26
2022-11-24T04:15:23.394Z,26.5
2022-11-24T04:16:31.288Z,26.7
2022-11-24T04:17:39.055Z,25.8
2022-11-24T04:18:46.339Z,26.7
2022-11-24T04:19:54.007Z,28.4
2022-11-24T04:21:01.915Z,28.3
2022-11-24T04:22:10.027Z,29.9
2022-11-24T04:23:17.379Z,29
2022-11-24T04:24:25.119Z,29
2022-11-24T04:25:32.771Z,29.3
2022-11-24T04:26:41.420Z,29.8
2022-11-24T04:27:49.061Z,30
2022-11-24T04:28:56.995Z,30.3
2022-11-24T04:30:04.291Z,30.7
2022-11-24T04:31:12.220Z,31.8
2022-11-24T04:32:20.004Z,33.8
2022-11-24T04:33:27.698Z,32.8
2022-11-24T04:34:36.124Z,32.3
2022-11-24T04:35:43.063Z,33.6
2022-11-24T04:36:50.828Z,32.2
2022-11-24T04:37:58.775Z,33
2022-11-24T04:39:19.358Z,31.4
2022-11-24T04:40:14.094Z,32
2022-11-24T04:41:21.748Z,32
2022-11-24T04:42:30.151Z,33.1
2022-11-24T04:43:40.543Z,32.7
2022-11-24T04:44:45.220Z,32.6
2022-11-24T04:45:52.934Z,35.3
2022-11-24T04:47:00.664Z,32.9
2022-11-24T04:48:08.138Z,35.2
2022-11-24T04:49:17.233Z,37.3
2022-11-24T04:50:24.632Z,37.8
2022-11-24T04:51:32.175Z,34.3
2022-11-24T04:52:39.755Z,36.2
2022-11-24T04:53:47.399Z,36.8
2022-11-24T04:54:55.839Z,36.8
2022-11-24T04:56:04.351Z,34.1
2022-11-24T04:57:11.805Z,36
2022-11-24T04:58:19.494Z,35.3
2022-11-24T04:59:27.953Z,34.3
2022-11-24T05:00:35.211Z,34.7
2022-11-24T05:01:43.842Z,35.1
2022-11-24T05:02:51.066Z,34.6
2022-11-24T05:03:58.699Z,34.8
2022-11-24T05:05:06.336Z,36.2
2022-11-24T05:06:13.991Z,35.3
2022-11-24T05:07:21.546Z,36.7
2022-11-24T05:08:28.743Z,34.9
2022-11-24T05:09:55.181Z,33.8
2022-11-24T05:10:43.064Z,36.9
2022-11-24T05:11:50.285Z,35.7
2022-11-24T05:12:58.861Z,36.1
2022-11-24T05:14:11.126Z,36.7
2022-11-24T05:15:18.273Z,36.7
2022-11-24T05:16:25.438Z,36.9
2022-11-24T05:17:32.787Z,35.3
2022-11-24T05:18:40.422Z,37.2
2022-11-24T05:19:48.186Z,35.8
2022-11-24T05:20:55.533Z,36.2
2022-11-24T05:22:03.480Z,36.9
2022-11-24T05:23:11.965Z,38.8
2022-11-24T05:24:19.476Z,38.1
2022-11-24T05:25:27.641Z,37
2022-11-24T05:26:34.740Z,37.7
2022-11-24T05:27:41.995Z,38.8
2022-11-24T05:28:49.139Z,37.9
2022-11-24T05:29:56.228Z,39
2022-11-24T05:31:03.511Z,38.8
2022-11-24T05:32:10.622Z,38.6
2022-11-24T05:33:18.160Z,38.8
2022-11-24T05:34:25.335Z,39.6
2022-11-24T05:35:32.587Z,37.9
2022-11-24T05:36:39.629Z,39.8
2022-11-24T05:37:52.105Z,38.4
2022-11-24T05:38:59.775Z,41.1
2022-11-24T05:40:07.238Z,41.1
2022-11-24T05:41:14.455Z,39.8
2022-11-24T05:42:22.056Z,39.2
2022-11-24T05:43:34.890Z,39.6
2022-11-24T05:44:42.436Z,38.8
2022-11-24T05:45:49.652Z,39.4
2022-11-24T05:46:56.908Z,37.1
2022-11-24T05:48:04.368Z,35.6
2022-11-24T05:49:11.683Z,36.1
2022-11-24T05:50:19.451Z,37.6
2022-11-24T05:51:26.944Z,37
2022-11-24T05:52:34.555Z,36.3
2022-11-24T05:53:42.339Z,37.3
2022-11-24T05:54:49.839Z,36.3
2022-11-24T05:55:56.892Z,38.5
2022-11-24T05:57:07.027Z,37.1
2022-11-24T05:58:14.127Z,38.1
2022-11-24T05:59:21.553Z,38.8
2022-11-24T06:00:28.653Z,39.5
2022-11-24T06:01:35.594Z,38
2022-11-24T06:02:43.038Z,36.7
2022-11-24T06:03:49.840Z,38
2022-11-24T06:04:56.980Z,36.8
2022-11-24T06:06:04.332Z,37.6
2022-11-24T06:07:11.640Z,37.9
2022-11-24T06:08:18.387Z,36.8
2022-11-24T06:09:25.599Z,37.4
2022-11-24T06:10:32.984Z,39.3
2022-11-24T06:11:40.439Z,39.3
2022-11-24T06:12:47.462Z,40.3
2022-11-24T06:13:54.592Z,38.8
2022-11-24T06:15:01.795Z,41.9
2022-11-24T06:16:09.532Z,46
2022-11-24T06:17:16.579Z,43.1
2022-11-24T06:18:23.702Z,50.1
2022-11-24T06:19:30.898Z,60.6
2022-11-24T06:20:38.378Z,47
2022-11-24T06:21:46.477Z,43.8
2022-11-24T06:22:53.875Z,39
2022-11-24T06:24:01.309Z,39.2
2022-11-24T06:25:09.761Z,35.5
2022-11-24T06:26:16.734Z,35.7
2022-11-24T06:27:23.946Z,36.3
2022-11-24T06:28:30.972Z,33.4
2022-11-24T06:29:38.294Z,34.4
2022-11-24T06:30:45.267Z,33.8
2022-11-24T06:31:52.522Z,35.1
2022-11-24T06:32:59.606Z,34.1
2022-11-24T06:34:06.870Z,34.3
2022-11-24T06:35:13.795Z,34.4
2022-11-24T06:36:21.537Z,35.4
2022-11-24T06:37:28.633Z,33.8
2022-11-24T06:38:35.743Z,34.8
2022-11-24T06:39:43.002Z,36.3
2022-11-24T06:40:50.137Z,36.3
2022-11-24T06:42:02.214Z,36
2022-11-24T06:43:09.951Z,35.5
2022-11-24T06:44:16.950Z,35.7
2022-11-24T06:45:24.304Z,34.9
2022-11-24T06:46:31.458Z,35.1
2022-11-24T06:47:38.791Z,35.7
2022-11-24T06:48:47.277Z,34.6
2022-11-24T06:49:54.277Z,35.2
2022-11-24T06:51:05.042Z,36.7
2022-11-24T06:52:12.381Z,35.6
2022-11-24T06:53:19.729Z,35.7
2022-11-24T06:54:27.564Z,36
2022-11-24T06:55:34.448Z,37
2022-11-24T06:56:42.521Z,36.2
2022-11-24T06:57:49.712Z,36.7
2022-11-24T06:58:57.104Z,38.3
2022-11-24T07:00:04.392Z,38.2
2022-11-24T07:01:11.728Z,38.2
2022-11-24T07:02:19.100Z,36.2
2022-11-24T07:03:26.853Z,37.3
2022-11-24T07:04:34.575Z,38
2022-11-24T07:05:41.193Z,37.1
2022-11-24T07:06:50.160Z,37.2
2022-11-24T07:07:57.219Z,36.1
2022-11-24T07:09:04.093Z,35.4
2022-11-24T07:10:11.300Z,35.7
2022-11-24T07:11:18.520Z,35.6
2022-11-24T07:12:25.764Z,35.4
2022-11-24T07:13:45.731Z,35.8
2022-11-24T07:14:53.303Z,36.9
2022-11-24T07:16:00.283Z,35.3
2022-11-24T07:17:18.742Z,36.2
2022-11-24T07:18:25.694Z,34.5
2022-11-24T07:19:33.001Z,36
2022-11-24T07:20:40.804Z,37
2022-11-24T07:21:47.998Z,36.2
2022-11-24T07:22:56.281Z,36.5
2022-11-24T07:24:04.112Z,37.1
2022-11-24T07:25:11.387Z,36
2022-11-24T07:26:18.530Z,36.9
2022-11-24T07:27:25.688Z,35.4
2022-11-24T07:28:32.949Z,36.8
2022-11-24T07:29:42.981Z,35.8
2022-11-24T07:30:50.077Z,35.3
2022-11-24T07:32:00.819Z,36.2
2022-11-24T07:33:04.324Z,37.3
2022-11-24T07:34:11.596Z,35.7
2022-11-24T07:35:19.631Z,36
2022-11-24T07:36:26.837Z,34
2022-11-24T07:37:33.930Z,34.1
2022-11-24T07:38:41.202Z,36.3
2022-11-24T07:39:49.346Z,35.1
2022-11-24T07:40:57.468Z,35.4
2022-11-24T07:42:07.517Z,35.6
2022-11-24T07:43:19.913Z,34.1
2022-11-24T07:44:21.889Z,35.6
2022-11-24T07:45:28.935Z,34.7
2022-11-24T07:46:36.117Z,34.6
2022-11-24T07:47:43.212Z,33.8
2022-11-24T07:48:50.388Z,35
2022-11-24T07:49:57.680Z,34.4
2022-11-24T07:51:04.752Z,35.8
2022-11-24T07:52:11.792Z,33.7
2022-11-24T07:53:18.961Z,33.9
2022-11-24T07:54:25.967Z,33.4
2022-11-24T07:55:33.126Z,32.5
2022-11-24T07:56:40.320Z,34.6
2022-11-24T07:57:47.428Z,33.6
2022-11-24T07:58:55.568Z,33
2022-11-24T08:00:03.736Z,31.6
2022-11-24T08:01:11.079Z,31.8
2022-11-24T08:02:21.061Z,32
2022-11-24T08:03:28.275Z,32
2022-11-24T08:04:35.475Z,32.2
2022-11-24T08:06:00.964Z,33.3
2022-11-24T08:06:57.836Z,33
2022-11-24T08:08:04.897Z,29.7
2022-11-24T08:09:12.876Z,32.3
2022-11-24T08:10:20.284Z,33.1
2022-11-24T08:11:27.160Z,31.4
2022-11-24T08:12:34.288Z,31.7
2022-11-24T08:13:41.941Z,32.9
2022-11-24T08:14:49.096Z,32
2022-11-24T08:15:56.224Z,32
2022-11-24T08:17:03.365Z,30.9
2022-11-24T08:18:10.472Z,31.3
2022-11-24T08:19:17.667Z,32.6
2022-11-24T08:20:25.120Z,32
2022-11-24T08:21:31.840Z,32.4
2022-11-24T08:22:39.111Z,32.9
2022-11-24T08:23:47.318Z,34.6
2022-11-24T08:25:01.671Z,34.7
2022-11-24T08:26:09.209Z,33.2
2022-11-24T08:27:16.294Z,31.5
2022-11-24T08:28:23.629Z,31.4
2022-11-24T08:29:30.417Z,32.3
2022-11-24T08:30:37.592Z,32.4
2022-11-24T08:31:44.951Z,33.2
2022-11-24T08:32:53.637Z,32.3
2022-11-24T08:34:03.334Z,34.2
2022-11-24T08:35:14.320Z,33.7
2022-11-24T08:36:17.467Z,32.8
2022-11-24T08:37:24.545Z,32.9
2022-11-24T08:38:31.882Z,32.6
2022-11-24T08:39:38.914Z,33.5
2022-11-24T08:40:46.003Z,32.7
2022-11-24T08:41:53.830Z,34.3
2022-11-24T08:43:00.973Z,33.2
2022-11-24T08:44:07.841Z,34.5
2022-11-24T08:45:20.665Z,34.5
2022-11-24T08:46:23.324Z,35.8
2022-11-24T08:47:30.387Z,35.4
2022-11-24T08:48:38.204Z,35.6
2022-11-24T08:49:45.979Z,36.9
2022-11-24T08:50:55.013Z,35.6
2022-11-24T08:52:04.906Z,36.2
2022-11-24T08:53:13.691Z,36.1
2022-11-24T08:54:20.895Z,37
2022-11-24T08:55:27.854Z,36.5
2022-11-24T08:56:34.982Z,35.9
2022-11-24T08:57:42.487Z,36
2022-11-24T08:58:49.841Z,34.8
2022-11-24T08:59:56.965Z,36.8
2022-11-24T09:01:05.226Z,37.2
2022-11-24T09:02:12.209Z,37.6
2022-11-24T09:03:20.350Z,36.6
2022-11-24T09:04:27.472Z,38.7
2022-11-24T09:05:52.027Z,37.3
2022-11-24T09:06:41.932Z,37.8
2022-11-24T09:07:48.884Z,37.8
2022-11-24T09:08:56.036Z,39.1
2022-11-24T09:10:03.168Z,37.6
2022-11-24T09:11:11.489Z,37.3
2022-11-24T09:12:18.961Z,38
2022-11-24T09:13:25.962Z,38.6
2022-11-24T09:14:33.320Z,37.7
2022-11-24T09:15:40.460Z,36.7
2022-11-24T09:16:47.616Z,37.4
2022-11-24T09:17:54.697Z,37.9
2022-11-24T09:19:03.716Z,36.5
2022-11-24T09:21:49.076Z,37
2022-11-24T09:22:56.239Z,35.4
2022-11-24T09:24:03.458Z,34.6
2022-11-24T09:25:10.392Z,35.4
2022-11-24T09:26:17.638Z,35.2
2022-11-24T09:27:24.660Z,35.4
2022-11-24T09:28:32.958Z,34.3
2022-11-24T09:29:40.067Z,35.5
2022-11-24T09:30:47.111Z,35
2022-11-24T09:31:55.332Z,34.2
2022-11-24T09:33:02.654Z,34.8
2022-11-24T09:34:09.567Z,36.3
2022-11-24T09:35:16.688Z,37.8
2022-11-24T09:36:23.884Z,41.5
2022-11-24T09:37:32.781Z,99.8
2022-11-24T09:38:39.128Z,105.8
2022-11-24T09:39:46.085Z,134.6
2022-11-24T09:40:57.013Z,93.7
2022-11-24T09:42:14.173Z,47.4
2022-11-24T09:43:29.439Z,58.3
2022-11-24T09:44:39.617Z,58.6
2022-11-24T09:46:05.284Z,45.1
2022-11-24T09:47:02.147Z,45.9
2022-11-24T09:48:19.422Z,72.8
2022-11-24T09:49:29.501Z,84.9
2022-11-24T09:50:36.625Z,53.4
2022-11-24T09:51:43.710Z,40.9
2022-11-24T09:52:51.849Z,41.4
2022-11-24T09:54:08.070Z,39.5
2022-11-24T09:55:15.485Z,40
2022-11-24T09:56:30.525Z,40.5
2022-11-24T09:57:37.941Z,42.1
2022-11-24T09:58:45.078Z,40.1
2022-11-24T09:59:52.205Z,40.7
2022-11-24T10:00:59.356Z,39.1
2022-11-24T10:02:12.441Z,40
2022-11-24T10:03:19.590Z,41.2
2022-11-24T10:04:28.139Z,42.6
2022-11-24T10:05:38.302Z,40.6
2022-11-24T10:06:45.610Z,41.1
2022-11-24T10:07:57.738Z,40.2
2022-11-24T10:09:12.577Z,40.8
2022-11-24T10:10:30.173Z,40.8
2022-11-24T10:11:44.389Z,40.9
2022-11-24T10:12:56.755Z,42
2022-11-24T10:14:06.753Z,40.3
2022-11-24T10:15:19.080Z,42.4
2022-11-24T10:16:36.337Z,41.4
2022-11-24T10:17:48.639Z,42.4
2022-11-24T10:19:05.989Z,40.8
2022-11-24T10:20:18.337Z,43.7
2022-11-24T10:21:30.444Z,42.5
2022-11-24T10:22:42.593Z,42.9
2022-11-24T10:23:55.176Z,44.8
2022-11-24T10:25:05.657Z,45
2022-11-24T10:26:20.809Z,45.2
2022-11-24T10:27:33.584Z,45
2022-11-24T10:28:40.899Z,46.1
2022-11-24T10:29:52.979Z,48.6
2022-11-24T10:31:00.156Z,46.7
2022-11-24T10:32:12.815Z,44.4
2022-11-24T10:33:31.096Z,42.2
2022-11-24T10:34:37.314Z,44.4
2022-11-24T10:35:47.369Z,41.2
2022-11-24T10:36:54.506Z,42.4
2022-11-24T10:38:04.780Z,46.6
2022-11-24T10:39:20.109Z,44.1
2022-11-24T10:40:55.744Z,46.3
2022-11-24T10:41:39.325Z,55.5
2022-11-24T10:42:46.678Z,45.9
2022-11-24T10:43:54.278Z,43.1
2022-11-24T10:45:01.393Z,45.6
2022-11-24T10:46:13.534Z,44.3
2022-11-24T10:47:26.849Z,43.2
2022-11-24T10:48:34.800Z,41.5
2022-11-24T10:49:51.217Z,43.1
2022-11-24T10:51:04.045Z,43
2022-11-24T10:52:21.995Z,40.4
2022-11-24T10:53:29.494Z,39.4
2022-11-24T10:54:36.434Z,38.7
2022-11-24T10:55:53.758Z,38.7
2022-11-24T10:57:00.844Z,38
2022-11-24T10:58:08.027Z,38.5
2022-11-24T10:59:17.842Z,38.9
2022-11-24T11:00:27.895Z,35.9
2022-11-24T11:01:35.895Z,37
2022-11-24T11:02:44.260Z,36.4
2022-11-24T11:03:51.469Z,37.2
2022-11-24T11:04:58.568Z,40.3
2022-11-24T11:06:08.841Z,39.8
2022-11-24T11:07:15.830Z,39.6
2022-11-24T11:08:25.474Z,38.9
2022-11-24T11:09:33.041Z,41.2
2022-11-24T11:10:39.637Z,41.1
2022-11-24T11:11:47.116Z,40.9
2022-11-24T11:12:54.014Z,39.3
2022-11-24T11:14:04.140Z,39.9
2022-11-24T11:15:10.757Z,39.6
2022-11-24T11:16:26.834Z,39.4
2022-11-24T11:17:38.856Z,40.6
2022-11-24T11:18:45.961Z,42.1
2022-11-24T11:19:57.096Z,41.1
2022-11-24T11:21:00.169Z,39.6
2022-11-24T11:22:07.297Z,43.1
2022-11-24T11:23:14.473Z,40
2022-11-24T11:24:24.304Z,39.6
2022-11-24T11:25:31.254Z,42.5
2022-11-24T11:26:38.501Z,40.8
2022-11-24T11:27:45.497Z,42.9
2022-11-24T11:28:52.820Z,41.1
2022-11-24T11:31:17.694Z,41.7
2022-11-24T11:34:36.670Z,39.1
2022-11-24T11:35:43.663Z,42.4
2022-11-24T11:36:50.677Z,42.4
2022-11-24T11:37:58.965Z,41.7
2022-11-24T11:39:06.017Z,43.6
2022-11-24T11:40:23.352Z,43.3
2022-11-24T11:41:33.489Z,42.1
2022-11-24T11:43:48.405Z,42.9
2022-11-24T11:45:00.748Z,44.1
2022-11-24T11:46:19.815Z,42.7
2022-11-24T11:47:27.034Z,42.5
2022-11-24T11:48:42.965Z,42.6
2022-11-24T11:49:43.804Z,41.6
2022-11-24T11:51:22.081Z,43.2
2022-11-24T11:53:46.533Z,43.9
2022-11-24T11:54:58.716Z,42.5
2022-11-24T11:56:10.945Z,43.3
2022-11-24T11:57:20.621Z,42.6
2022-11-24T11:58:28.068Z,43.3
2022-11-24T11:59:38.733Z,41.1
2022-11-24T12:00:49.917Z,45.1
2022-11-24T12:02:07.447Z,42.3
2022-11-24T12:03:25.733Z,41.9
2022-11-24T12:04:40.618Z,43.8
2022-11-24T12:05:50.240Z,44.1
2022-11-24T12:07:02.466Z,43.9
2022-11-24T12:08:20.630Z,42.2
2022-11-24T12:09:27.404Z,42.4
2022-11-24T12:10:40.425Z,41.2
2022-11-24T12:11:52.997Z,41.1
2022-11-24T12:13:11.010Z,43.5
2022-11-24T12:14:19.152Z,41
2022-11-24T12:15:32.309Z,42.2
2022-11-24T12:16:44.321Z,41.4
2022-11-24T12:18:01.845Z,45.1
2022-11-24T12:19:16.868Z,42.6
2022-11-24T12:20:32.886Z,42.3
2022-11-24T12:21:42.945Z,41.7
2022-11-24T12:22:55.089Z,42.2
2022-11-24T12:24:07.325Z,41.7
2022-11-24T12:25:14.719Z,39.3
2022-11-24T12:26:24.133Z,40.2
2022-11-24T12:27:41.877Z,42.1
2022-11-24T12:28:49.142Z,41.5
2022-11-24T12:30:05.730Z,39.6
2022-11-24T12:31:18.109Z,40
2022-11-24T12:32:31.282Z,40.6
2022-11-24T12:33:51.669Z,41.7
2022-11-24T12:35:01.127Z,41.1
2022-11-24T12:36:19.831Z,38.7
2022-11-24T12:37:31.871Z,39.5
2022-11-24T12:38:44.078Z,40.5
2022-11-24T12:40:01.556Z,39.3
2022-11-24T12:41:41.485Z,39.5
2022-11-24T12:42:32.059Z,42.3
2022-11-24T12:43:47.266Z,42.6
2022-11-24T12:44:54.660Z,39.6
2022-11-24T12:46:16.971Z,40.7
2022-11-24T12:47:30.133Z,41.6
2022-11-24T12:48:42.557Z,41.8
2022-11-24T12:50:00.189Z,39.5
2022-11-24T12:51:18.023Z,42.6
2022-11-24T12:52:30.886Z,43.2
2022-11-24T12:53:47.191Z,43
2022-11-24T12:54:54.984Z,43.5
2022-11-24T12:56:02.418Z,43.6
2022-11-24T12:57:09.369Z,42.5
2022-11-24T12:58:21.745Z,44.5
2022-11-24T12:59:39.335Z,66.9
2022-11-24T13:00:46.653Z,62.2
2022-11-24T13:02:04.207Z,71.5
2022-11-24T13:03:16.803Z,112.6
2022-11-24T13:04:34.192Z,98.9
2022-11-24T13:05:47.000Z,50.4
2022-11-24T13:06:59.442Z,44.7
2022-11-24T13:08:11.751Z,48.3
2022-11-24T13:09:18.872Z,53.7
2022-11-24T13:11:36.306Z,54.3
2022-11-24T13:12:44.274Z,49.6
2022-11-24T13:13:59.136Z,40.8
2022-11-24T13:15:36.388Z,40.6
2022-11-24T13:16:53.413Z,42
2022-11-24T13:17:39.556Z,40.8
2022-11-24T13:18:38.911Z,48
2022-11-24T13:19:56.303Z,53.6
2022-11-24T13:21:13.549Z,45.9
2022-11-24T13:22:31.356Z,45.8
2022-11-24T13:23:38.665Z,47.2
2022-11-24T13:24:45.621Z,46
2022-11-24T13:25:52.873Z,50.8
2022-11-24T13:27:10.189Z,54.8
2022-11-24T13:28:24.002Z,54.6
2022-11-24T13:29:33.183Z,54.4
2022-11-24T13:30:40.516Z,47
2022-11-24T13:31:47.954Z,41.9
2022-11-24T13:32:54.953Z,39.3
2022-11-24T13:34:12.400Z,38.2
2022-11-24T13:35:31.248Z,42.6
2022-11-24T13:36:38.313Z,41.4
2022-11-24T13:37:50.740Z,44.4
2022-11-24T13:38:57.645Z,42.6
2022-11-24T13:40:04.793Z,39.1
2022-11-24T13:41:27.947Z,39.3
2022-11-24T13:42:41.195Z,39.8
2022-11-24T13:43:39.068Z,38.5
2022-11-24T13:44:46.040Z,40.1
2022-11-24T13:45:55.720Z,40.2
2022-11-24T13:47:05.987Z,39.4
2022-11-24T13:48:10.269Z,42.5
2022-11-24T13:49:22.260Z,42.6
2022-11-24T13:50:39.613Z,45.6
2022-11-24T13:51:55.220Z,49.4
2022-11-24T13:53:02.708Z,49.1
2022-11-24T13:54:09.663Z,47
2022-11-24T13:55:18.023Z,41.5
2022-11-24T13:56:24.956Z,41.2
2022-11-24T13:57:32.077Z,42.8
2022-11-24T13:58:39.396Z,40.7
2022-11-24T13:59:50.403Z,42.7
2022-11-24T14:00:58.500Z,48.8
2022-11-24T14:02:15.136Z,42.1
2022-11-24T14:03:22.951Z,40.5
2022-11-24T14:04:32.487Z,39.8
2022-11-24T14:05:39.506Z,43.1
2022-11-24T14:06:50.005Z,40.9
2022-11-24T14:07:57.186Z,41.5
2022-11-24T14:09:04.706Z,40.3
2022-11-24T14:10:23.694Z,42
2022-11-24T14:11:31.859Z,40.5
2022-11-24T14:12:41.020Z,41.6
2022-11-24T14:13:49.936Z,41.8
2022-11-24T14:14:57.303Z,42.9
2022-11-24T14:16:10.050Z,43.9
2022-11-24T14:17:22.672Z,44.3
2022-11-24T14:18:30.188Z,46.6
2022-11-24T14:19:42.457Z,47.7
2022-11-24T14:20:49.853Z,50.2
2022-11-24T14:21:57.637Z,50.7
2022-11-24T14:23:05.168Z,52
2022-11-24T14:24:13.921Z,51.9
2022-11-24T14:25:21.974Z,49.2
2022-11-24T14:26:32.349Z,50.9
2022-11-24T14:27:41.321Z,49.8
2022-11-24T14:28:49.181Z,51.2
2022-11-24T14:29:57.370Z,46.2
2022-11-24T14:31:05.857Z,46.9
2022-11-24T14:32:13.878Z,45.9
2022-11-24T14:33:23.543Z,43.9
2022-11-24T14:34:33.415Z,44
2022-11-24T14:35:40.742Z,45.5
2022-11-24T14:36:49.107Z,45.8
2022-11-24T14:37:57.340Z,44.4
2022-11-24T14:39:06.158Z,46.7
2022-11-24T14:40:16.584Z,46.2
2022-11-24T14:41:34.996Z,43.7
2022-11-24T14:42:42.078Z,43.2
2022-11-24T14:43:49.840Z,42.8
2022-11-24T14:45:07.463Z,42.9
2022-11-24T14:46:17.499Z,44
2022-11-24T14:47:30.789Z,43.3
2022-11-24T14:48:39.434Z,43.6
2022-11-24T14:49:52.699Z,40.8
2022-11-24T14:51:02.983Z,42.1
2022-11-24T14:52:18.586Z,42.3
2022-11-24T14:53:26.787Z,41
2022-11-24T14:54:34.705Z,41.1
2022-11-24T14:55:41.985Z,39.2
2022-11-24T14:56:49.394Z,42
2022-11-24T14:58:05.571Z,42.5
2022-11-24T14:59:24.814Z,41.3
2022-11-24T15:00:35.260Z,45.5
2022-11-24T15:01:43.727Z,44.7
2022-11-24T15:02:51.131Z,45.3
2022-11-24T15:03:59.768Z,43
2022-11-24T15:05:17.659Z,46.1
2022-11-24T15:06:27.807Z,45.5
2022-11-24T15:07:36.508Z,43.3
2022-11-24T15:08:50.414Z,47.2
2022-11-24T15:09:58.631Z,47
2022-11-24T15:11:06.938Z,46.5
2022-11-24T15:12:15.032Z,43.5
2022-11-24T15:13:28.357Z,44.6
2022-11-24T15:14:39.260Z,46.9
2022-11-24T15:15:56.396Z,44.4
2022-11-24T15:17:04.075Z,45.7
2022-11-24T15:18:12.456Z,46.4
2022-11-24T15:19:32.235Z,44.9
2022-11-24T15:20:54.631Z,45
2022-11-24T15:22:04.310Z,45.1
2022-11-24T15:23:21.767Z,45.6
2022-11-24T15:24:35.048Z,45
2022-11-24T15:25:43.042Z,47.7
2022-11-24T15:27:03.359Z,46.2
2022-11-24T15:28:10.767Z,45.5
2022-11-24T15:29:18.615Z,46.7
2022-11-24T15:30:27.789Z,49
2022-11-24T15:31:37.202Z,49.1
2022-11-24T15:32:52.596Z,47.8
2022-11-24T15:34:01.814Z,49.7
2022-11-24T15:35:09.242Z,49