createdAt,value
2019-01-09T00:01:33.390Z,15.10
2019-01-09T00:04:03.080Z,15.43
2019-01-09T00:06:32.459Z,14.77
2019-01-09T00:09:01.812Z,14.63
2019-01-09T00:11:32.337Z,14.30
2019-01-09T00:14:01.798Z,14.77
2019-01-09T00:16:31.292Z,15.03
2019-01-09T00:19:00.700Z,14.20
2019-01-09T00:21:30.214Z,13.13
2019-01-09T00:23:59.649Z,14.63
2019-01-09T00:26:29.163Z,15.23
2019-01-09T00:28:58.574Z,13.90
2019-01-09T00:31:27.984Z,14.97
2019-01-09T00:33:57.470Z,14.83
2019-01-09T00:36:26.986Z,14.57
2019-01-09T00:38:56.488Z,15.43
2019-01-09T00:41:25.896Z,15.13
2019-01-09T00:43:55.458Z,15.00
2019-01-09T00:46:25.179Z,14.33
2019-01-09T00:48:54.608Z,14.23
2019-01-09T00:51:24.186Z,15.43
2019-01-09T00:53:53.566Z,14.33
2019-01-09T00:56:23.231Z,14.60
2019-01-09T00:58:53.517Z,14.77
2019-01-09T01:01:22.936Z,14.87
2019-01-09T01:03:55.646Z,15.07
2019-01-09T01:06:31.231Z,14.30
2019-01-09T01:09:26.205Z,15.10
2019-01-09T01:12:18.232Z,14.60
2019-01-09T01:15:07.810Z,14.53
2019-01-09T01:17:57.111Z,14.13
2019-01-09T01:20:41.747Z,14.73
2019-01-09T01:23:30.488Z,13.53
2019-01-09T01:26:34.893Z,14.27
2019-01-09T01:29:13.441Z,13.53
2019-01-09T01:31:46.313Z,13.40
2019-01-09T01:34:39.557Z,14.40
2019-01-09T01:37:36.261Z,14.10
2019-01-09T01:40:20.398Z,14.03
2019-01-09T01:43:09.405Z,13.50
2019-01-09T01:45:54.168Z,14.20
2019-01-09T01:48:56.238Z,14.70
2019-01-09T01:51:48.300Z,13.83
2019-01-09T01:54:43.285Z,13.83
2019-01-09T01:57:42.852Z,13.10
2019-01-09T02:00:33.452Z,13.67
2019-01-09T02:03:06.093Z,14.07
2019-01-09T02:05:38.710Z,12.70
2019-01-09T02:08:19.547Z,13.43
2019-01-09T02:10:58.143Z,13.63
2019-01-09T02:13:30.791Z,13.77
2019-01-09T02:16:27.315Z,12.60
2019-01-09T02:19:08.917Z,14.30
2019-01-09T02:21:59.489Z,15.03
2019-01-09T02:24:43.810Z,14.50
2019-01-09T02:27:34.214Z,15.57
2019-01-09T02:30:32.534Z,12.37
2019-01-09T02:33:02.018Z,15.80
2019-01-09T02:35:31.578Z,16.57
2019-01-09T02:38:00.980Z,15.60
2019-01-09T02:40:30.508Z,15.40
2019-01-09T02:43:00.045Z,16.70
2019-01-09T02:45:29.480Z,17.23
2019-01-09T02:47:59.047Z,15.37
2019-01-09T02:50:28.478Z,17.37
2019-01-09T02:52:57.951Z,17.43
2019-01-09T02:55:27.373Z,15.47
2019-01-09T02:57:57.925Z,17.73
2019-01-09T03:00:27.729Z,18.07
2019-01-09T03:02:57.276Z,17.93
2019-01-09T03:05:26.683Z,18.87
2019-01-09T03:07:56.179Z,18.30
2019-01-09T03:10:25.989Z,17.80
2019-01-09T03:12:55.690Z,19.30
2019-01-09T03:15:25.875Z,18.57
2019-01-09T03:17:55.488Z,20.00
2019-01-09T03:20:24.756Z,16.93
2019-01-09T03:22:54.223Z,21.57
2019-01-09T03:25:23.781Z,20.23
2019-01-09T03:27:53.371Z,21.43
2019-01-09T03:30:22.745Z,20.33
2019-01-09T03:32:52.241Z,19.23
2019-01-09T03:35:21.733Z,20.00
2019-01-09T03:37:51.060Z,19.60
2019-01-09T03:40:20.604Z,20.87
2019-01-09T03:42:50.176Z,19.83
2019-01-09T03:45:19.686Z,20.63
2019-01-09T03:47:49.205Z,20.13
2019-01-09T03:50:18.626Z,18.80
2019-01-09T03:52:48.140Z,19.03
2019-01-09T03:55:17.653Z,16.57
2019-01-09T03:57:47.297Z,18.67
2019-01-09T04:00:16.943Z,18.50
2019-01-09T04:02:46.634Z,17.63
2019-01-09T04:05:16.218Z,15.27
2019-01-09T04:07:45.799Z,17.23
2019-01-09T04:10:15.277Z,16.97
2019-01-09T04:12:45.838Z,17.77
2019-01-09T04:15:15.381Z,14.57
2019-01-09T04:17:44.686Z,16.07
2019-01-09T04:20:14.295Z,16.07
2019-01-09T04:22:43.755Z,15.57
2019-01-09T04:25:14.945Z,16.87
2019-01-09T04:27:44.294Z,17.10
2019-01-09T04:30:13.850Z,16.07
2019-01-09T04:32:43.355Z,17.10
2019-01-09T04:35:12.803Z,16.60
2019-01-09T04:37:42.204Z,16.97
2019-01-09T04:40:11.728Z,17.53
2019-01-09T04:42:41.148Z,15.53
2019-01-09T04:45:10.431Z,16.97
2019-01-09T04:47:40.094Z,16.70
2019-01-09T04:50:09.652Z,15.67
2019-01-09T04:52:38.961Z,15.70
2019-01-09T04:55:08.580Z,16.23
2019-01-09T04:57:37.980Z,16.17
2019-01-09T05:00:08.112Z,17.47
2019-01-09T05:02:37.521Z,15.93
2019-01-09T05:05:06.952Z,16.40
2019-01-09T05:07:36.265Z,16.43
2019-01-09T05:10:07.455Z,16.87
2019-01-09T05:12:36.915Z,17.10
2019-01-09T05:15:06.370Z,15.10
2019-01-09T05:17:35.760Z,16.90
2019-01-09T05:20:05.741Z,17.07
2019-01-09T05:22:35.057Z,17.83
2019-01-09T05:25:04.537Z,17.03
2019-01-09T05:27:34.094Z,16.63
2019-01-09T05:30:03.826Z,17.23
2019-01-09T05:32:34.428Z,18.67
2019-01-09T05:35:03.828Z,16.93
2019-01-09T05:37:33.204Z,17.00
2019-01-09T05:40:03.727Z,16.93
2019-01-09T05:42:33.918Z,15.13
2019-01-09T05:45:03.636Z,17.67
2019-01-09T05:47:33.147Z,17.33
2019-01-09T05:50:02.755Z,18.60
2019-01-09T05:52:32.320Z,18.67
2019-01-09T05:55:01.913Z,18.80
2019-01-09T05:57:31.464Z,17.53
2019-01-09T06:00:00.955Z,18.43
2019-01-09T06:02:30.656Z,18.80
2019-01-09T06:05:00.336Z,19.43
2019-01-09T06:07:30.227Z,17.87
2019-01-09T06:09:59.693Z,19.63
2019-01-09T06:12:29.079Z,19.00
2019-01-09T06:14:58.666Z,18.60
2019-01-09T06:17:28.200Z,18.93
2019-01-09T06:19:57.709Z,18.93
2019-01-09T06:22:27.210Z,18.60
2019-01-09T06:24:56.723Z,18.63
2019-01-09T06:27:26.307Z,19.97
2019-01-09T06:29:55.833Z,18.80
2019-01-09T06:32:25.189Z,20.50
2019-01-09T06:34:54.567Z,20.63
2019-01-09T06:37:27.515Z,19.17
2019-01-09T06:39:55.135Z,20.73
2019-01-09T06:42:24.565Z,19.33
2019-01-09T06:44:53.992Z,19.93
2019-01-09T06:47:23.588Z,20.97
2019-01-09T06:49:53.970Z,21.50
2019-01-09T06:52:23.365Z,19.73
2019-01-09T06:54:52.749Z,20.67
2019-01-09T06:57:22.201Z,18.50
2019-01-09T06:59:51.611Z,20.07
2019-01-09T07:02:20.934Z,20.30
2019-01-09T07:04:50.389Z,19.53
2019-01-09T07:07:20.131Z,20.80
2019-01-09T07:09:49.627Z,21.23
2019-01-09T07:12:19.617Z,23.25
2019-01-09T07:14:48.981Z,23.07
2019-01-09T07:17:18.348Z,22.37
2019-01-09T07:19:47.719Z,21.33
2019-01-09T07:22:17.142Z,24.27
2019-01-09T07:24:46.577Z,24.57
2019-01-09T07:27:15.995Z,24.70
2019-01-09T07:29:45.419Z,22.67
2019-01-09T07:32:14.866Z,21.77
2019-01-09T07:34:44.194Z,23.73
2019-01-09T07:37:13.610Z,23.17
2019-01-09T07:39:42.976Z,22.97
2019-01-09T07:42:12.428Z,23.87
2019-01-09T07:44:42.040Z,23.53
2019-01-09T07:47:11.598Z,22.47
2019-01-09T07:49:41.126Z,23.47
2019-01-09T07:52:10.684Z,25.10
2019-01-09T07:54:40.313Z,23.33
2019-01-09T07:57:09.817Z,22.57
2019-01-09T07:59:39.525Z,23.50
2019-01-09T08:02:09.443Z,20.88
2019-01-09T08:04:38.939Z,20.93
2019-01-09T08:07:08.440Z,20.93
2019-01-09T08:09:37.750Z,20.43
2019-01-09T08:12:07.755Z,20.12
2019-01-09T08:14:37.126Z,20.43
2019-01-09T08:17:06.486Z,20.70
2019-01-09T08:19:36.051Z,20.80
2019-01-09T08:22:05.449Z,20.07
2019-01-09T08:24:34.995Z,18.47
2019-01-09T08:27:04.452Z,15.17
2019-01-09T08:29:34.034Z,16.80
2019-01-09T08:32:03.616Z,17.87
2019-01-09T08:34:33.020Z,16.67
2019-01-09T08:37:02.427Z,18.00
2019-01-09T08:39:32.468Z,16.57
2019-01-09T08:42:02.531Z,16.65
2019-01-09T08:44:32.779Z,18.02
2019-01-09T08:47:02.191Z,17.10
2019-01-09T08:49:32.472Z,17.55
2019-01-09T08:52:01.908Z,16.20
2019-01-09T08:54:31.934Z,18.40
2019-01-09T08:57:02.076Z,18.55
2019-01-09T08:59:32.015Z,20.27
2019-01-09T09:02:02.042Z,20.92
2019-01-09T09:04:32.560Z,20.90
2019-01-09T09:07:02.249Z,19.93
2019-01-09T09:09:31.782Z,21.93
2019-01-09T09:12:02.256Z,22.60
2019-01-09T09:14:31.730Z,20.77
2019-01-09T09:17:01.476Z,21.97
2019-01-09T09:19:31.500Z,20.32
2019-01-09T09:22:01.113Z,21.80
2019-01-09T09:24:30.513Z,22.53
2019-01-09T09:26:59.862Z,21.27
2019-01-09T09:29:29.455Z,29.30
2019-01-09T09:31:58.963Z,21.37
2019-01-09T09:34:28.523Z,21.00
2019-01-09T09:36:58.611Z,21.73
2019-01-09T09:39:28.137Z,21.43
2019-01-09T09:41:58.416Z,22.58
2019-01-09T09:44:27.797Z,21.47
2019-01-09T09:46:57.247Z,21.13
2019-01-09T09:49:27.248Z,22.05
2019-01-09T09:51:58.122Z,21.52
2019-01-09T09:54:28.156Z,21.73
2019-01-09T09:56:58.197Z,22.27
2019-01-09T09:59:27.643Z,23.27
2019-01-09T10:01:57.651Z,22.45
2019-01-09T10:04:27.715Z,21.12
2019-01-09T10:06:57.739Z,22.62
2019-01-09T10:09:28.901Z,23.25
2019-01-09T10:11:58.985Z,23.18
2019-01-09T10:14:28.911Z,22.33
2019-01-09T10:16:59.169Z,23.12
2019-01-09T10:19:29.136Z,27.52
2019-01-09T10:21:59.176Z,22.58
2019-01-09T10:24:29.294Z,21.48
2019-01-09T10:26:59.568Z,22.02
2019-01-09T10:29:29.799Z,26.17
2019-01-09T10:32:00.015Z,21.55
2019-01-09T10:34:30.308Z,22.05
2019-01-09T10:36:59.914Z,23.42
2019-01-09T10:39:30.124Z,22.27
2019-01-09T10:42:00.319Z,20.50
2019-01-09T10:44:29.712Z,21.07
2019-01-09T10:46:59.479Z,22.13
2019-01-09T10:49:29.041Z,20.90
2019-01-09T10:52:00.175Z,19.00
2019-01-09T10:54:30.233Z,19.20
2019-01-09T10:56:59.828Z,21.07
2019-01-09T10:59:29.823Z,19.57
2019-01-09T11:01:59.585Z,20.90
2019-01-09T11:04:29.168Z,21.53
2019-01-09T11:06:59.242Z,18.32
2019-01-09T11:09:28.603Z,19.27
2019-01-09T11:11:58.959Z,19.55
2019-01-09T11:14:29.115Z,18.70
2019-01-09T11:16:58.542Z,18.67
2019-01-09T11:19:28.180Z,18.20
2019-01-09T11:21:58.309Z,19.00
2019-01-09T11:24:28.453Z,18.62
2019-01-09T11:26:58.637Z,17.45
2019-01-09T11:29:29.112Z,18.45
2019-01-09T11:31:59.195Z,18.45
2019-01-09T11:34:29.450Z,19.23
2019-01-09T11:36:59.640Z,18.87
2019-01-09T11:39:29.794Z,19.12
2019-01-09T11:41:59.787Z,18.73
2019-01-09T11:44:29.887Z,17.98
2019-01-09T11:47:00.221Z,18.23
2019-01-09T11:49:30.375Z,17.57
2019-01-09T11:52:00.531Z,17.80
2019-01-09T11:54:30.716Z,18.27
2019-01-09T11:57:00.818Z,19.17
2019-01-09T11:59:30.912Z,18.25
2019-01-09T12:02:00.970Z,17.87
2019-01-09T12:04:31.241Z,19.48
2019-01-09T12:07:01.458Z,18.55
2019-01-09T12:09:31.741Z,18.15
2019-01-09T12:12:01.731Z,19.12
2019-01-09T12:14:32.030Z,19.32
2019-01-09T12:17:02.147Z,20.45
2019-01-09T12:19:32.233Z,19.82
2019-01-09T12:22:02.288Z,20.00
2019-01-09T12:24:32.472Z,20.35
2019-01-09T12:27:02.423Z,20.20
2019-01-09T12:29:32.512Z,21.93
2019-01-09T12:32:02.581Z,21.25
2019-01-09T12:34:32.563Z,22.17
2019-01-09T12:37:02.664Z,22.02
2019-01-09T12:39:32.596Z,22.65
2019-01-09T12:42:02.617Z,23.30
2019-01-09T12:44:32.609Z,22.87
2019-01-09T12:47:02.854Z,21.48
2019-01-09T12:49:32.793Z,21.73
2019-01-09T12:52:03.722Z,21.25
2019-01-09T12:54:33.694Z,22.62
2019-01-09T12:57:03.826Z,21.97
2019-01-09T12:59:33.924Z,21.65
2019-01-09T13:02:03.917Z,22.22
2019-01-09T13:04:33.865Z,22.27
2019-01-09T13:07:03.900Z,21.35
2019-01-09T13:09:33.884Z,23.60
2019-01-09T13:12:03.891Z,22.02
2019-01-09T13:14:33.905Z,23.02
2019-01-09T13:17:11.654Z,22.20
2019-01-09T13:19:34.919Z,22.93
2019-01-09T13:22:04.985Z,24.87
2019-01-09T13:24:35.000Z,26.20
2019-01-09T13:27:04.835Z,27.02
2019-01-09T13:29:34.506Z,29.12
2019-01-09T13:32:04.417Z,30.72
2019-01-09T13:34:34.353Z,31.48
2019-01-09T13:37:04.510Z,27.98
2019-01-09T13:39:34.521Z,24.90
2019-01-09T13:42:04.847Z,22.48
2019-01-09T13:44:34.914Z,21.42
2019-01-09T13:47:06.968Z,19.62
2019-01-09T13:49:37.064Z,20.23
2019-01-09T13:52:07.779Z,21.60
2019-01-09T13:54:37.774Z,22.90
2019-01-09T13:57:09.404Z,26.30
2019-01-09T13:59:39.362Z,27.73
2019-01-09T14:02:09.415Z,29.92
2019-01-09T14:04:38.900Z,30.07
2019-01-09T14:07:08.913Z,33.15
2019-01-09T14:09:39.801Z,33.73
2019-01-09T14:12:09.882Z,33.18
2019-01-09T14:14:39.764Z,34.00
2019-01-09T14:17:09.880Z,35.13
2019-01-09T14:19:39.920Z,37.42
2019-01-09T14:22:09.852Z,37.08
2019-01-09T14:24:39.850Z,39.15
2019-01-09T14:27:09.810Z,38.65
2019-01-09T14:29:39.193Z,42.43
2019-01-09T14:32:09.554Z,42.15
2019-01-09T14:34:39.522Z,40.75
2019-01-09T14:37:09.590Z,42.55
2019-01-09T14:39:47.935Z,42.07
2019-01-09T14:42:12.268Z,42.50
2019-01-09T14:44:42.526Z,42.20
2019-01-09T14:47:12.683Z,43.42
2019-01-09T14:49:42.145Z,42.07
2019-01-09T14:52:12.147Z,42.30
2019-01-09T14:54:42.135Z,40.35
2019-01-09T14:57:12.217Z,41.08
2019-01-09T14:59:41.773Z,41.43
2019-01-09T15:02:11.944Z,40.50
2019-01-09T15:04:41.411Z,40.47
2019-01-09T15:07:11.495Z,40.75
2019-01-09T15:09:41.162Z,40.98
2019-01-09T15:12:10.541Z,38.63
2019-01-09T15:14:40.622Z,37.48
2019-01-09T15:17:10.135Z,37.07
2019-01-09T15:19:40.185Z,36.30
2019-01-09T15:22:10.208Z,38.00
2019-01-09T15:24:40.188Z,38.23
2019-01-09T15:27:10.077Z,37.45
2019-01-09T15:29:39.963Z,37.13
2019-01-09T15:32:10.088Z,38.33
2019-01-09T15:34:39.581Z,37.70
2019-01-09T15:37:09.763Z,38.05
2019-01-09T15:39:40.047Z,39.85
2019-01-09T15:42:10.111Z,40.28
2019-01-09T15:44:40.277Z,41.65
2019-01-09T15:47:10.409Z,40.85
2019-01-09T15:49:40.429Z,42.08
2019-01-09T15:52:09.939Z,42.60
2019-01-09T15:54:41.276Z,43.52
2019-01-09T15:57:11.475Z,54.75
2019-01-09T15:59:41.455Z,54.73
2019-01-09T16:02:11.962Z,53.48
2019-01-09T16:04:41.446Z,50.77
2019-01-09T16:07:10.836Z,48.93
2019-01-09T16:09:41.597Z,51.13
2019-01-09T16:12:11.709Z,52.03
2019-01-09T16:14:41.720Z,57.00
2019-01-09T16:17:11.088Z,54.30
2019-01-09T16:19:41.184Z,52.05
2019-01-09T16:22:10.643Z,52.60
2019-01-09T16:24:40.963Z,52.95
2019-01-09T16:27:10.987Z,53.68
2019-01-09T16:29:40.930Z,54.13
2019-01-09T16:32:10.889Z,61.55
2019-01-09T16:34:40.855Z,55.12
2019-01-09T16:37:12.079Z,56.90
2019-01-09T16:39:41.738Z,56.43
2019-01-09T16:42:11.695Z,59.03
2019-01-09T16:44:41.146Z,61.43
2019-01-09T16:47:10.603Z,60.33
2019-01-09T16:49:40.575Z,61.25
2019-01-09T16:52:10.173Z,61.90
2019-01-09T16:54:39.630Z,62.75
2019-01-09T16:57:09.179Z,60.00
2019-01-09T16:59:39.151Z,62.35
2019-01-09T17:02:08.580Z,61.90
2019-01-09T17:04:38.540Z,61.05
2019-01-09T17:07:08.611Z,61.98
2019-01-09T17:09:38.805Z,62.58
2019-01-09T17:12:08.204Z,62.90
2019-01-09T17:14:38.661Z,67.65
2019-01-09T17:17:08.120Z,64.07
2019-01-09T17:19:37.599Z,67.33
2019-01-09T17:22:07.280Z,67.07
2019-01-09T17:24:37.653Z,73.15
2019-01-09T17:27:11.240Z,71.95
2019-01-09T17:29:41.187Z,76.02
2019-01-09T17:32:10.647Z,78.00
2019-01-09T17:34:40.158Z,76.83
2019-01-09T17:37:09.467Z,74.87
2019-01-09T17:39:38.905Z,76.70
2019-01-09T17:42:08.345Z,71.40
2019-01-09T17:44:37.634Z,73.00
2019-01-09T17:47:09.156Z,74.50
2019-01-09T17:49:38.520Z,73.67
2019-01-09T17:52:07.895Z,72.40
2019-01-09T17:54:38.370Z,72.13
2019-01-09T17:57:07.690Z,73.83
2019-01-09T17:59:37.012Z,74.30
2019-01-09T18:02:06.718Z,71.73
2019-01-09T18:04:36.173Z,73.00
2019-01-09T18:07:05.490Z,72.90
2019-01-09T18:09:35.216Z,74.73
2019-01-09T18:12:04.894Z,75.80
2019-01-09T18:14:34.211Z,75.13
2019-01-09T18:17:03.678Z,75.80
2019-01-09T18:19:33.378Z,73.10
2019-01-09T18:22:02.791Z,73.23
2019-01-09T18:24:32.418Z,74.77
2019-01-09T18:27:02.025Z,70.57
2019-01-09T18:29:31.390Z,74.00
2019-01-09T18:32:07.731Z,73.63
2019-01-09T18:34:37.159Z,73.67
2019-01-09T18:37:18.424Z,71.63
2019-01-09T18:39:57.459Z,75.12
2019-01-09T18:42:38.671Z,69.70
2019-01-09T18:45:26.140Z,71.37
2019-01-09T18:48:22.816Z,73.27
2019-01-09T18:50:58.338Z,69.17
2019-01-09T18:53:28.255Z,72.27
2019-01-09T18:55:57.661Z,71.53
2019-01-09T18:58:27.307Z,73.73
2019-01-09T19:00:56.815Z,73.87
2019-01-09T19:03:26.118Z,76.40
2019-01-09T19:05:56.712Z,74.75
2019-01-09T19:08:26.038Z,72.27
2019-01-09T19:10:55.486Z,70.90
2019-01-09T19:13:24.951Z,73.23
2019-01-09T19:15:54.441Z,71.80
2019-01-09T19:18:24.080Z,72.03
2019-01-09T19:20:53.495Z,72.70
2019-01-09T19:23:23.096Z,72.10
2019-01-09T19:25:56.792Z,72.77
2019-01-09T19:28:35.270Z,68.37
2019-01-09T19:31:09.331Z,66.60
2019-01-09T19:33:38.734Z,67.87
2019-01-09T19:36:08.044Z,72.00
2019-01-09T19:38:38.237Z,68.60
2019-01-09T19:41:16.699Z,66.33
2019-01-09T19:43:39.030Z,64.43
2019-01-09T19:46:08.502Z,65.60
2019-01-09T19:48:37.906Z,65.97
2019-01-09T19:51:07.477Z,64.57
2019-01-09T19:53:37.042Z,64.97
2019-01-09T19:56:06.414Z,61.77
2019-01-09T19:58:35.867Z,66.70
2019-01-09T20:01:05.336Z,64.23
2019-01-09T20:03:34.728Z,63.07
2019-01-09T20:06:04.498Z,68.03
2019-01-09T20:08:33.943Z,67.83
2019-01-09T20:11:03.386Z,67.07
2019-01-09T20:13:33.528Z,65.85
2019-01-09T20:16:02.911Z,69.57
2019-01-09T20:18:32.286Z,68.37
2019-01-09T20:21:01.789Z,65.67
2019-01-09T20:23:31.100Z,68.43
2019-01-09T20:26:01.405Z,69.92
2019-01-09T20:28:31.153Z,69.30
2019-01-09T20:31:00.365Z,73.33
2019-01-09T20:33:29.657Z,76.60
2019-01-09T20:35:58.739Z,73.90
2019-01-09T20:38:28.417Z,75.67
2019-01-09T20:40:57.582Z,78.17
2019-01-09T20:43:26.970Z,77.90
2019-01-09T20:45:56.296Z,78.30
2019-01-09T20:48:25.868Z,79.77
2019-01-09T20:50:55.305Z,79.53
2019-01-09T20:53:24.703Z,77.27
2019-01-09T20:55:54.304Z,79.57
2019-01-09T20:58:23.886Z,78.63
2019-01-09T21:00:53.351Z,82.30
2019-01-09T21:03:22.453Z,80.77
2019-01-09T21:05:51.803Z,78.00
2019-01-09T21:08:20.931Z,78.70
2019-01-09T21:10:50.175Z,83.17
2019-01-09T21:13:19.640Z,81.60
2019-01-09T21:15:48.936Z,84.37
2019-01-09T21:18:18.326Z,82.73
2019-01-09T21:20:47.696Z,81.10
2019-01-09T21:23:17.075Z,82.70
2019-01-09T21:25:46.477Z,84.37
2019-01-09T21:28:15.967Z,89.63
2019-01-09T21:30:45.370Z,86.20
2019-01-09T21:33:14.865Z,92.37
2019-01-09T21:35:44.188Z,87.63
2019-01-09T21:38:13.633Z,83.03
2019-01-09T21:40:42.987Z,83.77
2019-01-09T21:43:12.345Z,84.37
2019-01-09T21:45:41.678Z,84.23
2019-01-09T21:48:11.066Z,78.63
2019-01-09T21:50:40.463Z,80.13
2019-01-09T21:53:09.871Z,75.17
2019-01-09T21:55:39.694Z,76.40
2019-01-09T21:58:10.228Z,75.97
2019-01-09T22:00:40.862Z,74.10
2019-01-09T22:03:10.271Z,75.77
2019-01-09T22:05:39.802Z,75.77
2019-01-09T22:08:09.165Z,78.30
2019-01-09T22:10:38.609Z,77.93
2019-01-09T22:13:07.926Z,83.57
2019-01-09T22:15:37.276Z,85.73
2019-01-09T22:18:06.583Z,89.30
2019-01-09T22:20:35.874Z,90.97
2019-01-09T22:23:05.334Z,95.60
2019-01-09T22:25:34.711Z,94.80
2019-01-09T22:28:04.451Z,92.70
2019-01-09T22:30:33.867Z,94.23
2019-01-09T22:33:03.251Z,98.53
2019-01-09T22:35:41.082Z,96.93
2019-01-09T22:38:04.005Z,95.73
2019-01-09T22:40:33.307Z,96.73
2019-01-09T22:43:02.780Z,96.53
2019-01-09T22:45:32.226Z,99.17
2019-01-09T22:48:01.644Z,98.90
2019-01-09T22:50:31.004Z,97.77
2019-01-09T22:53:00.575Z,95.50
2019-01-09T22:55:29.929Z,98.47
2019-01-09T22:57:59.338Z,99.70
2019-01-09T23:00:53.825Z,99.60
2019-01-09T23:03:23.526Z,101.13
2019-01-09T23:05:52.959Z,103.07
2019-01-09T23:08:22.400Z,102.13
2019-01-09T23:10:54.992Z,104.73
2019-01-09T23:13:22.840Z,103.77
2019-01-09T23:15:52.260Z,104.33
2019-01-09T23:18:21.859Z,107.30
2019-01-09T23:20:51.253Z,106.87
2019-01-09T23:23:20.827Z,104.83
2019-01-09T23:25:50.293Z,105.67
2019-01-09T23:28:19.655Z,101.13
2019-01-09T23:30:48.972Z,101.83
2019-01-09T23:33:18.519Z,92.87
2019-01-09T23:35:48.018Z,95.47
2019-01-09T23:38:17.471Z,97.27
2019-01-09T23:40:46.787Z,96.30
2019-01-09T23:43:16.181Z,94.87
2019-01-09T23:45:45.835Z,95.37
2019-01-09T23:48:15.183Z,91.77
2019-01-09T23:50:44.860Z,96.60
2019-01-09T23:53:14.132Z,99.07
2019-01-09T23:55:43.577Z,95.97
2019-01-09T23:58:13.131Z,96.53
