createdAt,value
2022-12-29T00:00:18.687Z,5.10
2022-12-29T00:03:07.420Z,4.70
2022-12-29T00:05:36.075Z,4.90
2022-12-29T00:08:04.885Z,5.10
2022-12-29T00:10:34.192Z,4.30
2022-12-29T00:13:21.351Z,4.30
2022-12-29T00:15:49.959Z,3.90
2022-12-29T00:18:19.649Z,3.60
2022-12-29T00:21:06.693Z,3.70
2022-12-29T00:23:56.269Z,4.30
2022-12-29T00:26:43.209Z,3.90
2022-12-29T00:29:30.308Z,3.80
2022-12-29T00:32:17.713Z,3.60
2022-12-29T00:35:05.733Z,3.20
2022-12-29T00:37:53.393Z,3.10
2022-12-29T00:40:40.439Z,3.30
2022-12-29T00:43:27.634Z,3.50
2022-12-29T00:45:56.516Z,3.30
2022-12-29T00:48:43.821Z,3.50
2022-12-29T00:51:12.361Z,3.30
2022-12-29T00:53:41.291Z,3.40
2022-12-29T00:56:09.711Z,3.70
2022-12-29T00:58:38.280Z,2.80
2022-12-29T01:01:08.773Z,2.70
2022-12-29T01:03:38.455Z,2.60
2022-12-29T01:06:09.511Z,2.50
2022-12-29T01:11:10.561Z,2.10
2022-12-29T01:13:39.959Z,2.40
2022-12-29T01:16:08.828Z,3.20
2022-12-29T01:18:37.328Z,2.20
2022-12-29T01:21:07.503Z,2.20
2022-12-29T01:23:36.154Z,2.30
2022-12-29T01:26:15.376Z,2.00
2022-12-29T01:28:45.037Z,1.70
2022-12-29T01:31:15.589Z,2.10
2022-12-29T01:33:44.927Z,2.20
2022-12-29T01:36:16.362Z,2.00
2022-12-29T01:38:46.168Z,1.60
2022-12-29T01:41:16.762Z,2.00
2022-12-29T01:43:52.240Z,1.80
2022-12-29T01:46:37.519Z,1.80
2022-12-29T01:49:09.202Z,1.70
2022-12-29T01:51:54.857Z,1.80
2022-12-29T01:54:35.999Z,1.80
2022-12-29T01:57:09.522Z,1.70
2022-12-29T01:59:44.055Z,1.70
2022-12-29T02:02:13.314Z,1.40
2022-12-29T02:04:47.281Z,1.50
2022-12-29T02:07:22.665Z,1.60
2022-12-29T02:12:23.727Z,1.80
2022-12-29T02:14:59.920Z,1.50
2022-12-29T02:17:46.058Z,1.60
2022-12-29T02:20:28.074Z,1.20
2022-12-29T02:22:59.613Z,1.20
2022-12-29T02:25:46.855Z,1.20
2022-12-29T02:28:34.877Z,1.20
2022-12-29T02:31:41.995Z,1.20
2022-12-29T02:34:38.536Z,1.10
2022-12-29T02:37:17.215Z,1.30
2022-12-29T02:40:24.045Z,1.70
2022-12-29T02:42:52.611Z,1.10
2022-12-29T02:45:40.112Z,1.30
2022-12-29T02:48:27.230Z,1.30
2022-12-29T02:51:10.608Z,1.30
2022-12-29T02:53:59.225Z,1.30
2022-12-29T02:56:28.354Z,1.40
2022-12-29T02:58:57.750Z,1.10
2022-12-29T03:02:05.205Z,1.40
2022-12-29T03:04:37.115Z,1.50
2022-12-29T03:07:29.054Z,1.20
2022-12-29T03:10:06.106Z,1.50
2022-12-29T03:13:06.182Z,1.50
2022-12-29T03:16:06.549Z,1.30
2022-12-29T03:18:51.639Z,1.30
2022-12-29T03:21:50.712Z,1.20
2022-12-29T03:24:23.645Z,1.20
2022-12-29T03:26:56.132Z,1.30
2022-12-29T03:29:26.604Z,1.40
2022-12-29T03:31:57.517Z,1.60
2022-12-29T03:34:27.618Z,1.40
2022-12-29T03:37:07.131Z,1.50
2022-12-29T03:39:36.344Z,1.20
2022-12-29T03:42:11.222Z,1.30
2022-12-29T03:44:42.737Z,1.60
2022-12-29T03:47:13.232Z,1.50
2022-12-29T03:49:42.337Z,1.50
2022-12-29T03:52:11.027Z,1.40
2022-12-29T03:57:12.826Z,1.30
2022-12-29T03:59:51.810Z,1.40
2022-12-29T04:02:20.482Z,1.60
2022-12-29T04:04:49.334Z,1.60
2022-12-29T04:07:17.908Z,1.90
2022-12-29T04:09:46.925Z,1.50
2022-12-29T04:12:21.040Z,1.90
2022-12-29T04:14:49.606Z,1.60
2022-12-29T04:17:18.051Z,2.10
2022-12-29T04:19:48.434Z,2.50
2022-12-29T04:22:17.425Z,2.00
2022-12-29T04:24:47.299Z,2.00
2022-12-29T04:27:16.107Z,2.70
2022-12-29T04:30:06.347Z,2.60
2022-12-29T04:32:47.976Z,2.70
2022-12-29T04:35:16.757Z,3.70
2022-12-29T04:37:47.128Z,3.40
2022-12-29T04:40:15.665Z,3.40
2022-12-29T04:42:44.246Z,3.50
2022-12-29T04:45:16.569Z,4.20
2022-12-29T04:48:08.249Z,3.70
2022-12-29T04:50:55.172Z,4.60
2022-12-29T04:53:26.971Z,4.00
2022-12-29T04:55:56.196Z,4.50
2022-12-29T04:58:24.923Z,5.00
2022-12-29T05:00:54.482Z,5.10
2022-12-29T05:03:25.912Z,5.10
2022-12-29T05:05:56.287Z,5.00
2022-12-29T05:08:28.245Z,4.90
2022-12-29T05:10:59.435Z,5.20
2022-12-29T05:13:28.697Z,5.70
2022-12-29T05:15:57.305Z,5.90
2022-12-29T05:18:26.508Z,5.10
2022-12-29T05:20:56.144Z,5.90
2022-12-29T05:23:25.610Z,5.70
2022-12-29T05:25:59.065Z,6.40
2022-12-29T05:28:44.177Z,6.60
2022-12-29T05:31:15.715Z,5.30
2022-12-29T05:33:45.164Z,5.30
2022-12-29T05:36:14.878Z,5.40
2022-12-29T05:38:50.413Z,5.80
2022-12-29T05:41:20.284Z,6.30
2022-12-29T05:43:54.371Z,5.80
2022-12-29T05:46:32.739Z,6.30
2022-12-29T05:49:21.211Z,5.70
2022-12-29T05:51:57.557Z,6.00
2022-12-29T05:54:26.130Z,4.90
2022-12-29T05:56:54.808Z,6.10
2022-12-29T05:59:24.220Z,6.40
2022-12-29T06:01:54.374Z,5.90
2022-12-29T06:19:53.301Z,5.70
2022-12-29T06:22:22.502Z,5.70
2022-12-29T06:24:51.121Z,6.00
2022-12-29T06:27:19.779Z,5.40
2022-12-29T06:29:50.971Z,6.60
2022-12-29T06:32:19.657Z,5.80
2022-12-29T06:34:52.559Z,6.00
2022-12-29T06:37:21.161Z,5.90
2022-12-29T06:39:49.773Z,5.10
2022-12-29T06:42:18.552Z,6.10
2022-12-29T06:44:54.370Z,6.50
2022-12-29T06:47:23.146Z,5.80
2022-12-29T06:49:51.816Z,5.70
2022-12-29T06:52:20.444Z,5.50
2022-12-29T06:54:49.145Z,5.60
2022-12-29T06:57:17.730Z,5.80
2022-12-29T06:59:46.592Z,5.70
2022-12-29T07:02:16.080Z,5.80
2022-12-29T07:04:45.110Z,6.20
2022-12-29T07:07:13.624Z,5.70
2022-12-29T07:09:42.983Z,5.20
2022-12-29T07:12:11.456Z,5.10
2022-12-29T07:14:43.202Z,5.10
2022-12-29T07:17:12.318Z,5.80
2022-12-29T07:19:40.916Z,5.60
2022-12-29T07:22:10.700Z,5.00
2022-12-29T07:24:39.304Z,5.50
2022-12-29T07:27:07.833Z,5.30
2022-12-29T07:29:39.320Z,5.50
2022-12-29T07:32:08.038Z,6.20
2022-12-29T07:34:36.688Z,6.00
2022-12-29T07:37:05.214Z,5.50
2022-12-29T07:39:33.864Z,6.00
2022-12-29T07:42:05.050Z,5.50
2022-12-29T07:44:41.478Z,6.00
2022-12-29T07:47:35.428Z,5.80
2022-12-29T07:50:04.651Z,6.00
2022-12-29T07:52:33.265Z,5.70
2022-12-29T07:55:01.711Z,6.00
2022-12-29T07:57:32.359Z,5.50
2022-12-29T08:00:01.256Z,6.00
2022-12-29T08:02:30.848Z,6.00
2022-12-29T08:04:59.552Z,6.40
2022-12-29T08:07:28.188Z,6.20
2022-12-29T08:09:57.264Z,6.00
2022-12-29T08:12:25.849Z,5.80
2022-12-29T08:14:54.335Z,6.40
2022-12-29T08:17:22.826Z,6.40
2022-12-29T08:19:51.284Z,6.50
2022-12-29T08:22:19.842Z,5.70
2022-12-29T08:24:49.244Z,5.40
2022-12-29T08:27:21.009Z,5.50
2022-12-29T08:29:49.964Z,5.90
2022-12-29T08:32:19.312Z,5.60
