createdAt,value
2023-07-11T00:01:15.959Z,23.60
2023-07-11T00:03:43.517Z,23.60
2023-07-11T00:06:16.264Z,23.60
2023-07-11T00:08:43.733Z,23.60
2023-07-11T00:11:12.346Z,23.50
2023-07-11T00:13:41.282Z,23.50
2023-07-11T00:16:12.954Z,23.50
2023-07-11T00:18:40.650Z,23.50
2023-07-11T00:21:08.643Z,23.50
2023-07-11T00:23:36.500Z,23.40
2023-07-11T00:26:05.405Z,23.40
2023-07-11T00:28:33.185Z,23.40
2023-07-11T00:31:00.793Z,23.30
2023-07-11T00:33:28.354Z,23.30
2023-07-11T00:35:56.219Z,23.30
2023-07-11T00:38:23.707Z,23.30
2023-07-11T00:40:52.101Z,23.20
2023-07-11T00:43:22.622Z,23.20
2023-07-11T00:46:02.731Z,23.20
2023-07-11T00:48:34.907Z,23.10
2023-07-11T00:51:02.558Z,23.00
2023-07-11T00:53:31.516Z,23.00
2023-07-11T00:56:04.813Z,23.00
2023-07-11T00:58:34.095Z,23.00
2023-07-11T01:01:02.154Z,23.00
2023-07-11T01:03:29.993Z,23.00
2023-07-11T01:05:58.576Z,23.00
2023-07-11T01:08:26.132Z,22.90
2023-07-11T01:10:53.960Z,22.90
2023-07-11T01:13:21.423Z,22.90
2023-07-11T01:15:50.064Z,22.90
2023-07-11T01:18:17.661Z,22.90
2023-07-11T01:20:44.993Z,22.70
2023-07-11T01:23:12.496Z,22.60
2023-07-11T01:25:41.667Z,22.60
2023-07-11T01:28:09.145Z,22.60
2023-07-11T01:30:36.655Z,22.60
2023-07-11T01:33:04.620Z,22.60
2023-07-11T01:35:32.549Z,22.60
2023-07-11T01:38:00.046Z,22.60
2023-07-11T01:40:27.429Z,22.60
2023-07-11T01:42:54.954Z,22.60
2023-07-11T01:45:22.333Z,22.60
2023-07-11T01:47:49.862Z,22.50
2023-07-11T01:50:17.221Z,22.50
2023-07-11T01:52:44.641Z,22.50
2023-07-11T01:55:12.119Z,22.40
2023-07-11T01:57:39.724Z,22.40
2023-07-11T02:00:08.612Z,22.30
2023-07-11T02:02:36.277Z,22.30
2023-07-11T02:05:03.992Z,22.20
2023-07-11T02:07:31.642Z,22.20
2023-07-11T02:09:59.031Z,22.20
2023-07-11T02:12:27.450Z,22.10
2023-07-11T02:14:54.794Z,22.10
2023-07-11T02:17:22.458Z,22.10
2023-07-11T02:19:50.065Z,22.10
2023-07-11T02:22:17.433Z,22.10
2023-07-11T02:24:47.231Z,22.00
2023-07-11T02:27:14.708Z,22.00
2023-07-11T02:29:41.996Z,22.00
2023-07-11T02:32:10.344Z,22.00
2023-07-11T02:34:37.629Z,22.00
2023-07-11T02:37:05.288Z,22.00
2023-07-11T02:39:32.863Z,22.00
2023-07-11T02:42:00.271Z,22.00
2023-07-11T02:44:27.552Z,22.00
2023-07-11T02:46:55.333Z,22.00
2023-07-11T02:49:22.595Z,22.00
2023-07-11T02:51:49.939Z,22.00
2023-07-11T02:54:17.325Z,21.90
2023-07-11T02:56:44.746Z,21.90
2023-07-11T02:59:12.037Z,21.80
2023-07-11T03:01:39.590Z,21.80
2023-07-11T03:04:07.033Z,21.80
2023-07-11T03:06:34.402Z,21.70
2023-07-11T03:09:01.775Z,21.80
2023-07-11T03:11:29.131Z,21.80
2023-07-11T03:13:56.431Z,21.70
2023-07-11T03:16:24.021Z,21.60
2023-07-11T03:18:51.471Z,21.60
2023-07-11T03:21:18.825Z,21.60
2023-07-11T03:23:46.215Z,21.60
2023-07-11T03:26:13.638Z,21.60
2023-07-11T03:28:40.924Z,21.50
2023-07-11T03:31:08.441Z,21.60
2023-07-11T03:33:35.765Z,21.60
2023-07-11T03:36:03.505Z,21.60
2023-07-11T03:38:30.928Z,21.50
2023-07-11T03:40:58.437Z,21.40
2023-07-11T03:43:25.863Z,21.30
2023-07-11T03:45:53.313Z,21.30
2023-07-11T03:48:20.619Z,21.30
2023-07-11T03:50:48.076Z,21.30
2023-07-11T03:53:15.491Z,21.20
2023-07-11T03:55:44.383Z,21.10
2023-07-11T03:58:12.035Z,21.00
2023-07-11T04:00:39.747Z,21.00
2023-07-11T04:03:07.202Z,20.90
2023-07-11T04:05:34.757Z,20.70
2023-07-11T04:08:02.116Z,20.70
2023-07-11T04:10:29.500Z,20.70
2023-07-11T04:12:56.821Z,20.70
2023-07-11T04:15:24.419Z,20.70
2023-07-11T04:17:51.767Z,20.70
2023-07-11T04:20:19.264Z,20.70
2023-07-11T04:22:46.636Z,20.70
2023-07-11T04:25:14.102Z,20.90
2023-07-11T04:27:41.473Z,21.00
2023-07-11T04:30:09.580Z,21.10
2023-07-11T04:32:37.076Z,21.20
2023-07-11T04:35:05.384Z,21.30
2023-07-11T04:37:32.727Z,21.30
2023-07-11T04:40:00.074Z,21.30
2023-07-11T04:42:27.328Z,21.40
2023-07-11T04:44:54.846Z,21.40
2023-07-11T04:47:22.125Z,21.40
2023-07-11T04:49:49.518Z,21.40
2023-07-11T04:52:16.884Z,21.50
2023-07-11T04:54:45.399Z,21.40
2023-07-11T04:57:12.628Z,21.50
2023-07-11T04:59:40.084Z,21.50
2023-07-11T05:02:07.432Z,21.30
2023-07-11T05:04:34.966Z,21.20
2023-07-11T05:07:02.537Z,21.20
2023-07-11T05:09:30.273Z,21.00
2023-07-11T05:11:58.069Z,21.00
2023-07-11T05:14:25.816Z,21.00
2023-07-11T05:16:53.222Z,21.00
2023-07-11T05:19:20.934Z,21.00
2023-07-11T05:21:48.329Z,21.00
2023-07-11T05:24:15.786Z,21.00
2023-07-11T05:26:43.052Z,21.00
2023-07-11T05:29:10.566Z,21.00
2023-07-11T05:31:37.824Z,20.90
2023-07-11T05:34:05.179Z,20.80
2023-07-11T05:36:34.999Z,20.80
2023-07-11T05:39:07.360Z,20.80
2023-07-11T05:41:36.646Z,20.90
2023-07-11T05:44:04.884Z,20.90
2023-07-11T05:46:32.440Z,21.00
2023-07-11T05:49:00.462Z,21.10
2023-07-11T05:51:27.974Z,21.10
2023-07-11T05:53:55.301Z,21.10
2023-07-11T05:56:23.060Z,21.10
2023-07-11T05:58:52.235Z,21.20
2023-07-11T06:01:22.770Z,21.40
2023-07-11T06:03:52.767Z,21.40
2023-07-11T06:06:21.167Z,21.60
2023-07-11T06:08:48.519Z,21.70
2023-07-11T06:11:15.935Z,21.90
2023-07-11T06:13:43.299Z,22.00
2023-07-11T06:16:16.344Z,22.10
2023-07-11T06:18:44.546Z,22.20
2023-07-11T06:21:12.897Z,22.40
2023-07-11T06:23:40.715Z,22.50
2023-07-11T06:26:10.919Z,22.60
2023-07-11T06:28:39.107Z,22.70
2023-07-11T06:31:08.571Z,22.70
2023-07-11T06:33:36.478Z,22.90
2023-07-11T06:36:06.255Z,23.00
2023-07-11T06:38:33.748Z,23.20
2023-07-11T06:41:01.334Z,23.30
2023-07-11T06:43:30.049Z,23.30
2023-07-11T06:45:59.423Z,23.50
2023-07-11T06:48:29.884Z,23.60
2023-07-11T06:51:00.503Z,23.60
2023-07-11T06:53:32.048Z,23.70
2023-07-11T06:55:59.892Z,23.70
2023-07-11T06:58:28.622Z,23.70
2023-07-11T07:00:59.556Z,23.80
2023-07-11T07:03:27.063Z,24.10
2023-07-11T07:05:58.354Z,24.20
2023-07-11T07:08:26.880Z,24.20
2023-07-11T07:10:54.398Z,24.10
2023-07-11T07:13:24.753Z,24.00
2023-07-11T07:15:54.588Z,24.00
2023-07-11T07:18:23.148Z,24.00
2023-07-11T07:20:57.942Z,24.00
2023-07-11T07:23:39.168Z,24.10
2023-07-11T07:26:07.418Z,24.20
2023-07-11T07:28:36.165Z,24.20
2023-07-11T07:31:07.588Z,24.40
2023-07-11T07:33:37.039Z,24.40
2023-07-11T07:36:07.801Z,24.50
2023-07-11T07:38:35.449Z,24.60
2023-07-11T07:41:05.341Z,24.60
2023-07-11T07:43:34.106Z,24.60
2023-07-11T07:46:02.779Z,24.60
2023-07-11T07:48:30.884Z,24.70
2023-07-11T07:51:03.462Z,24.60
2023-07-11T07:53:31.694Z,24.60
2023-07-11T07:56:10.008Z,24.60
2023-07-11T07:58:43.402Z,24.60
2023-07-11T08:01:13.027Z,24.50
2023-07-11T08:03:40.972Z,24.40
2023-07-11T08:08:40.711Z,24.30
2023-07-11T08:11:08.896Z,24.30
2023-07-11T08:13:49.033Z,24.30
2023-07-11T08:16:30.388Z,24.30
2023-07-11T08:19:00.258Z,24.30
2023-07-11T08:21:28.063Z,24.30
2023-07-11T08:23:55.520Z,24.30
2023-07-11T08:26:23.807Z,24.30
2023-07-11T08:28:54.594Z,24.40
2023-07-11T08:31:22.400Z,24.40
2023-07-11T08:33:49.981Z,24.40
2023-07-11T08:36:17.477Z,24.50
2023-07-11T08:38:47.101Z,24.50
2023-07-11T08:41:24.183Z,24.50
2023-07-11T08:43:55.344Z,24.50
2023-07-11T08:46:24.774Z,24.40
2023-07-11T08:48:58.363Z,24.50
2023-07-11T08:51:30.609Z,24.70
2023-07-11T08:54:06.755Z,25.00
2023-07-11T08:56:42.057Z,25.40
2023-07-11T08:59:17.532Z,25.60
2023-07-11T09:01:50.482Z,25.70
2023-07-11T09:04:19.796Z,25.90
2023-07-11T09:06:54.878Z,26.00
2023-07-11T09:09:22.315Z,26.10
2023-07-11T09:12:05.184Z,26.20
2023-07-11T09:14:40.422Z,26.30
2023-07-11T09:17:10.764Z,26.40
2023-07-11T09:19:47.843Z,26.40
2023-07-11T09:22:23.112Z,26.60
2023-07-11T09:25:00.691Z,26.70
2023-07-11T09:27:34.200Z,27.40
2023-07-11T09:30:10.103Z,27.70
2023-07-11T09:32:38.026Z,28.30
2023-07-11T09:35:08.428Z,28.70
2023-07-11T09:37:44.228Z,29.10
2023-07-11T09:40:19.264Z,29.20
2023-07-11T09:42:52.233Z,29.00
2023-07-11T09:45:22.104Z,29.00
2023-07-11T09:47:54.244Z,29.00
2023-07-11T09:50:40.032Z,29.00
2023-07-11T09:53:17.387Z,29.00
2023-07-11T09:55:44.703Z,29.50
2023-07-11T09:58:16.572Z,29.50
2023-07-11T10:00:47.734Z,29.40
2023-07-11T10:03:17.752Z,29.40
2023-07-11T10:05:47.454Z,29.60
2023-07-11T10:08:21.357Z,29.60
2023-07-11T10:10:52.179Z,29.70
2023-07-11T10:13:26.243Z,29.90
2023-07-11T10:16:01.614Z,30.00
2023-07-11T10:18:31.466Z,29.90
2023-07-11T10:21:05.571Z,29.80
2023-07-11T10:23:32.843Z,29.60
2023-07-11T10:26:03.102Z,29.60
2023-07-11T10:28:35.222Z,29.60
2023-07-11T10:31:12.177Z,29.80
2023-07-11T10:33:54.634Z,30.00
2023-07-11T10:36:32.125Z,30.00
2023-07-11T10:39:04.873Z,30.10
2023-07-11T10:41:41.140Z,30.30
2023-07-11T10:44:18.794Z,30.50
2023-07-11T10:46:50.596Z,30.90
2023-07-11T10:49:21.859Z,31.00
2023-07-11T10:51:56.065Z,31.20
2023-07-11T10:54:36.224Z,31.50
2023-07-11T10:57:12.254Z,31.80
2023-07-11T10:59:39.490Z,32.00
2023-07-11T11:02:16.964Z,32.10
2023-07-11T11:04:59.835Z,32.20
2023-07-11T11:07:31.840Z,32.40
2023-07-11T11:10:08.078Z,32.70
2023-07-11T11:12:43.513Z,32.80
2023-07-11T11:15:29.283Z,33.00
2023-07-11T11:18:02.464Z,33.00
2023-07-11T11:20:53.959Z,32.70
2023-07-11T11:23:29.884Z,32.50
2023-07-11T11:26:10.274Z,32.50
2023-07-11T11:29:03.367Z,32.40
2023-07-11T11:31:33.025Z,32.40
2023-07-11T11:34:10.916Z,32.50
2023-07-11T11:36:49.005Z,32.60
2023-07-11T11:39:25.526Z,32.90
2023-07-11T11:41:58.185Z,33.00
2023-07-11T11:47:08.143Z,33.00
2023-07-11T11:52:30.246Z,33.20
2023-07-11T11:54:57.804Z,33.20
2023-07-11T11:57:30.385Z,33.20
2023-07-11T11:59:58.403Z,33.00
2023-07-11T12:02:36.216Z,32.70
2023-07-11T12:05:18.739Z,32.60
2023-07-11T12:08:07.498Z,32.50
2023-07-11T12:10:36.289Z,32.60
2023-07-11T12:13:07.529Z,32.50
2023-07-11T12:15:39.763Z,32.00
2023-07-11T12:18:10.213Z,32.20
2023-07-11T12:20:38.113Z,32.30
2023-07-11T12:23:35.506Z,32.40
2023-07-11T12:26:09.844Z,32.50
2023-07-11T12:28:37.319Z,32.40
2023-07-11T12:31:15.081Z,32.30
2023-07-11T12:33:42.474Z,32.30
2023-07-11T12:36:12.664Z,32.20
2023-07-11T12:38:50.681Z,32.30
2023-07-11T12:41:39.060Z,32.50
2023-07-11T12:44:14.596Z,32.40
2023-07-11T12:46:45.120Z,32.50
2023-07-11T12:49:20.916Z,32.40
2023-07-11T12:51:48.139Z,32.50
2023-07-11T12:54:18.929Z,32.50
2023-07-11T12:56:49.042Z,32.60
2023-07-11T12:59:19.229Z,32.60
2023-07-11T13:01:47.120Z,32.60
2023-07-11T13:04:25.120Z,32.50
2023-07-11T13:06:55.736Z,32.50
2023-07-11T13:09:24.852Z,32.50
2023-07-11T13:11:53.388Z,32.30
2023-07-11T13:14:22.662Z,32.10
2023-07-11T13:16:51.428Z,32.00
2023-07-11T13:19:22.153Z,31.90
2023-07-11T13:21:52.273Z,32.00
2023-07-11T13:24:28.159Z,32.00
2023-07-11T13:27:01.243Z,31.80
2023-07-11T13:29:37.879Z,31.70
2023-07-11T13:32:16.633Z,31.70
2023-07-11T13:34:50.318Z,31.60
2023-07-11T13:37:24.034Z,31.50
2023-07-11T13:39:51.494Z,31.50
2023-07-11T13:42:18.745Z,31.60
2023-07-11T13:44:50.173Z,31.60
2023-07-11T13:47:30.681Z,31.60
2023-07-11T13:50:08.384Z,31.40
2023-07-11T13:52:42.116Z,31.20
2023-07-11T13:55:16.669Z,31.10
2023-07-11T13:57:44.010Z,30.90
2023-07-11T14:00:14.541Z,30.80
2023-07-11T14:02:43.934Z,30.80
2023-07-11T14:05:20.761Z,30.80
2023-07-11T14:07:48.869Z,30.70
2023-07-11T14:10:19.287Z,30.70
2023-07-11T14:12:46.744Z,30.70
2023-07-11T14:15:17.968Z,30.80
2023-07-11T14:17:46.254Z,30.80
2023-07-11T14:20:18.857Z,30.60
2023-07-11T14:22:47.689Z,30.50
2023-07-11T14:25:16.604Z,30.40
2023-07-11T14:27:44.235Z,30.30
2023-07-11T14:30:14.701Z,30.20
2023-07-11T14:32:42.074Z,30.10
2023-07-11T14:35:12.366Z,30.00
2023-07-11T14:37:40.043Z,30.00
2023-07-11T14:40:14.576Z,30.00
2023-07-11T14:42:41.928Z,29.90
2023-07-11T14:45:14.965Z,29.80
2023-07-11T14:47:42.278Z,29.70
2023-07-11T14:50:15.710Z,29.60
2023-07-11T14:52:43.305Z,29.70
2023-07-11T15:00:22.337Z,29.80
2023-07-11T15:02:50.159Z,29.80
2023-07-11T15:10:24.416Z,29.40
2023-07-11T15:15:34.764Z,29.30
2023-07-11T15:18:02.457Z,29.30
2023-07-11T15:20:29.952Z,29.20
2023-07-11T15:22:59.356Z,29.20
2023-07-11T15:25:31.539Z,29.20
2023-07-11T15:27:59.454Z,29.20
2023-07-11T15:30:27.868Z,29.20
2023-07-11T15:32:55.552Z,29.20
2023-07-11T15:35:25.986Z,29.20
2023-07-11T15:37:53.581Z,29.10
2023-07-11T15:40:24.953Z,28.90
2023-07-11T15:42:53.854Z,28.80
2023-07-11T15:45:25.322Z,28.70
2023-07-11T15:47:53.224Z,28.60
2023-07-11T15:50:23.576Z,28.60
2023-07-11T15:52:51.137Z,28.60
2023-07-11T15:55:22.374Z,28.50
2023-07-11T15:57:51.141Z,28.40
2023-07-11T16:00:22.032Z,28.40
2023-07-11T16:02:51.109Z,28.30
2023-07-11T16:05:19.663Z,28.20
2023-07-11T16:07:47.846Z,28.20
2023-07-11T16:10:19.230Z,28.10
2023-07-11T16:12:47.488Z,28.00
2023-07-11T16:15:15.086Z,28.00
2023-07-11T16:17:46.560Z,27.90
2023-07-11T16:20:19.051Z,27.90
2023-07-11T16:22:47.075Z,27.90
2023-07-11T16:25:17.641Z,27.70
2023-07-11T16:27:54.446Z,27.70
2023-07-11T16:30:26.447Z,27.60
2023-07-11T16:32:55.138Z,27.40
2023-07-11T16:35:27.532Z,27.30
2023-07-11T16:38:01.769Z,27.20
2023-07-11T16:40:29.796Z,27.10
2023-07-11T16:42:57.584Z,27.00
2023-07-11T16:45:32.491Z,26.80
2023-07-11T16:47:59.835Z,26.70
2023-07-11T16:50:28.838Z,26.60
2023-07-11T16:52:58.610Z,26.60
2023-07-11T16:55:26.426Z,26.60
2023-07-11T16:57:53.990Z,26.60
2023-07-11T17:00:24.270Z,26.60
2023-07-11T17:02:52.434Z,26.50
2023-07-11T17:05:20.424Z,26.50
2023-07-11T17:07:49.527Z,26.40
2023-07-11T17:10:18.644Z,26.40
2023-07-11T17:12:48.388Z,26.40
2023-07-11T17:15:17.264Z,26.40
2023-07-11T17:17:44.868Z,26.30
2023-07-11T17:20:17.075Z,26.20
2023-07-11T17:22:44.381Z,26.20
2023-07-11T17:25:14.545Z,26.10
2023-07-11T17:27:43.935Z,26.10
2023-07-11T17:30:16.160Z,26.10
2023-07-11T17:32:46.070Z,26.10
2023-07-11T17:35:16.339Z,26.10
2023-07-11T17:37:45.371Z,26.10
2023-07-11T17:40:19.557Z,26.10
2023-07-11T17:42:47.052Z,26.00
2023-07-11T17:45:21.400Z,25.90
2023-07-11T17:48:16.976Z,25.90
2023-07-11T17:50:49.015Z,25.90
2023-07-11T17:53:17.159Z,25.80
2023-07-11T17:55:48.403Z,25.80
2023-07-11T17:58:20.747Z,25.80
2023-07-11T18:00:47.974Z,25.70
2023-07-11T18:03:15.777Z,25.50
2023-07-11T18:05:46.072Z,25.40
2023-07-11T18:08:15.281Z,25.40
2023-07-11T18:10:42.801Z,25.50
2023-07-11T18:13:11.504Z,25.60
2023-07-11T18:15:41.325Z,25.60
2023-07-11T18:18:20.379Z,25.60
2023-07-11T18:20:47.632Z,25.50
2023-07-11T18:23:14.825Z,25.40
2023-07-11T18:25:42.811Z,25.30
2023-07-11T18:28:15.062Z,25.20
2023-07-11T18:30:42.504Z,25.10
2023-07-11T18:33:11.322Z,25.00
2023-07-11T18:35:39.797Z,25.00
2023-07-11T18:38:16.861Z,24.80
2023-07-11T18:40:45.718Z,24.80
2023-07-11T18:43:13.691Z,24.70
2023-07-11T18:45:43.884Z,24.60
2023-07-11T18:48:13.702Z,24.50
2023-07-11T18:50:42.471Z,24.50
2023-07-11T18:53:12.257Z,24.50
2023-07-11T18:55:43.644Z,24.50
2023-07-11T18:58:11.808Z,24.40
2023-07-11T19:00:43.032Z,24.40
2023-07-11T19:03:11.509Z,24.40
2023-07-11T19:05:40.171Z,24.40
2023-07-11T19:08:10.767Z,24.30
2023-07-11T19:10:37.926Z,24.30
2023-07-11T19:13:05.098Z,24.20
2023-07-11T19:15:32.416Z,24.20
2023-07-11T19:18:05.505Z,24.10
2023-07-11T19:20:34.525Z,24.10
2023-07-11T19:23:06.262Z,24.10
2023-07-11T19:25:35.653Z,24.00
2023-07-11T19:28:13.303Z,24.00
2023-07-11T19:30:41.407Z,23.90
2023-07-11T19:33:09.059Z,24.00
2023-07-11T19:35:38.355Z,23.90
2023-07-11T19:38:14.992Z,23.90
2023-07-11T19:40:42.581Z,23.90
2023-07-11T19:43:09.947Z,23.90
2023-07-11T19:45:41.733Z,23.70
2023-07-11T19:48:12.867Z,23.70
2023-07-11T19:50:44.253Z,23.60
2023-07-11T19:53:14.045Z,23.60
2023-07-11T19:55:42.919Z,23.60
2023-07-11T19:58:18.662Z,23.60
2023-07-11T20:00:48.494Z,23.50
2023-07-11T20:03:16.803Z,23.50
2023-07-11T20:05:47.210Z,23.50
2023-07-11T20:08:20.091Z,23.50
2023-07-11T20:10:50.056Z,23.50
2023-07-11T20:13:19.701Z,23.40
2023-07-11T20:15:52.508Z,23.40
2023-07-11T20:18:21.991Z,23.40
2023-07-11T20:20:52.491Z,23.40
2023-07-11T20:23:19.925Z,23.40
2023-07-11T20:25:52.100Z,23.30
2023-07-11T20:28:21.599Z,23.30
2023-07-11T20:30:51.808Z,23.30
2023-07-11T20:33:19.280Z,23.30
2023-07-11T20:35:49.288Z,23.20
2023-07-11T20:38:19.505Z,23.10
2023-07-11T20:40:48.041Z,23.10
2023-07-11T20:43:15.355Z,23.10
2023-07-11T20:45:44.870Z,23.10
2023-07-11T20:48:15.513Z,23.00
2023-07-11T20:50:44.449Z,23.00
2023-07-11T20:53:14.333Z,22.90
2023-07-11T20:55:48.102Z,22.90
2023-07-11T20:58:17.294Z,22.90
2023-07-11T21:00:45.462Z,22.80
2023-07-11T21:03:15.004Z,22.80
2023-07-11T21:05:44.407Z,22.80
2023-07-11T21:08:23.024Z,22.80
2023-07-11T21:10:50.354Z,22.80
2023-07-11T21:13:17.502Z,22.70
2023-07-11T21:15:45.465Z,22.70
2023-07-11T21:18:15.002Z,22.70
2023-07-11T21:20:45.064Z,22.70
2023-07-11T21:23:12.648Z,22.70
2023-07-11T21:25:42.705Z,22.60
2023-07-11T21:28:31.273Z,22.60
2023-07-11T21:31:00.915Z,22.60
2023-07-11T21:33:29.153Z,22.60
2023-07-11T21:36:00.331Z,22.50
2023-07-11T21:38:30.489Z,22.60
2023-07-11T21:40:59.751Z,22.50
2023-07-11T21:43:27.244Z,22.50
2023-07-11T21:45:57.108Z,22.50
2023-07-11T21:48:27.462Z,22.50
2023-07-11T21:50:57.853Z,22.50
2023-07-11T21:53:28.484Z,22.50
2023-07-11T21:56:02.046Z,22.50
2023-07-11T21:58:29.343Z,22.50
2023-07-11T22:00:56.499Z,22.60
2023-07-11T22:03:26.227Z,22.60
2023-07-11T22:05:55.351Z,22.60
2023-07-11T22:08:25.426Z,22.70
2023-07-11T22:10:53.137Z,22.70
2023-07-11T22:13:23.161Z,22.70
2023-07-11T22:15:51.570Z,22.70
2023-07-11T22:18:22.370Z,22.80
2023-07-11T22:20:49.754Z,22.70
2023-07-11T22:23:17.463Z,22.60
2023-07-11T22:25:45.247Z,22.40
2023-07-11T22:28:16.354Z,22.30
2023-07-11T22:30:45.654Z,22.30
2023-07-11T22:33:15.115Z,22.20
2023-07-11T22:35:42.644Z,22.20
2023-07-11T22:38:14.012Z,22.10
2023-07-11T22:40:44.608Z,22.10
2023-07-11T22:43:15.429Z,22.10
2023-07-11T22:45:45.163Z,22.10
2023-07-11T22:48:15.145Z,22.20
2023-07-11T22:50:47.106Z,22.20
2023-07-11T22:53:17.405Z,22.30
2023-07-11T22:55:48.755Z,22.30
2023-07-11T22:58:19.068Z,22.30
2023-07-11T23:00:46.314Z,22.10
2023-07-11T23:03:13.823Z,22.10
2023-07-11T23:05:41.115Z,22.10
2023-07-11T23:08:15.152Z,22.10
2023-07-11T23:10:42.951Z,22.10
2023-07-11T23:13:10.585Z,22.10
2023-07-11T23:15:37.938Z,22.10
2023-07-11T23:18:06.315Z,22.10
2023-07-11T23:20:37.602Z,22.10
2023-07-11T23:23:05.209Z,22.20
2023-07-11T23:25:32.855Z,22.20
2023-07-11T23:28:00.752Z,22.10
2023-07-11T23:30:32.251Z,22.10
2023-07-11T23:32:59.674Z,22.10
2023-07-11T23:35:30.605Z,22.10
2023-07-11T23:37:59.368Z,22.00
2023-07-11T23:40:34.054Z,22.00
2023-07-11T23:43:03.625Z,22.00
2023-07-11T23:45:34.117Z,22.00
2023-07-11T23:48:02.167Z,21.90
2023-07-11T23:50:34.583Z,22.00
2023-07-11T23:53:02.741Z,22.00
2023-07-11T23:55:30.602Z,22.10
2023-07-11T23:57:58.078Z,22.00
