createdAt,value
2018-06-10T00:00:18.677Z,68.18
2018-06-10T00:02:48.003Z,67.92
2018-06-10T00:05:16.354Z,66.66
2018-06-10T00:07:44.661Z,66.68
2018-06-10T00:10:13.201Z,66.80
2018-06-10T00:12:41.624Z,66.75
2018-06-10T00:15:10.036Z,66.45
2018-06-10T00:17:38.324Z,66.85
2018-06-10T00:20:06.757Z,66.91
2018-06-10T00:22:36.077Z,66.55
2018-06-10T00:25:04.553Z,66.93
2018-06-10T00:27:33.037Z,66.04
2018-06-10T00:30:02.726Z,66.55
2018-06-10T00:32:31.092Z,66.88
2018-06-10T00:34:59.387Z,67.02
2018-06-10T00:37:27.786Z,67.43
2018-06-10T00:39:56.190Z,67.35
2018-06-10T00:42:24.541Z,67.86
2018-06-10T00:44:52.978Z,67.51
2018-06-10T00:47:21.401Z,67.35
2018-06-10T00:49:50.565Z,67.87
2018-06-10T00:52:22.709Z,68.29
2018-06-10T00:54:52.206Z,68.33
2018-06-10T00:57:20.509Z,68.59
2018-06-10T00:59:48.830Z,69.34
2018-06-10T01:02:17.161Z,69.42
2018-06-10T01:04:45.481Z,68.96
2018-06-10T01:07:14.865Z,69.09
2018-06-10T01:09:43.473Z,69.24
2018-06-10T01:12:12.895Z,68.83
2018-06-10T01:14:41.232Z,69.25
2018-06-10T01:17:09.550Z,69.26
2018-06-10T01:19:37.908Z,69.57
2018-06-10T01:22:06.273Z,70.48
2018-06-10T01:24:34.670Z,70.86
2018-06-10T01:27:03.000Z,70.72
2018-06-10T01:29:31.345Z,71.25
2018-06-10T01:31:59.675Z,71.03
2018-06-10T01:34:29.112Z,72.61
2018-06-10T01:36:57.461Z,72.62
2018-06-10T01:39:25.809Z,72.64
2018-06-10T01:41:56.161Z,72.97
2018-06-10T01:44:24.493Z,73.73
2018-06-10T01:46:52.822Z,73.44
2018-06-10T01:49:21.177Z,73.55
2018-06-10T01:51:49.494Z,73.25
2018-06-10T01:54:18.935Z,73.60
2018-06-10T01:56:47.230Z,73.62
2018-06-10T01:59:15.563Z,74.28
2018-06-10T02:01:43.905Z,74.30
2018-06-10T02:04:13.207Z,74.77
2018-06-10T02:06:41.538Z,75.08
2018-06-10T02:09:09.841Z,74.12
2018-06-10T02:11:38.193Z,74.21
2018-06-10T02:14:06.540Z,74.33
2018-06-10T02:16:34.873Z,74.32
2018-06-10T02:19:03.150Z,73.72
2018-06-10T02:21:31.491Z,74.04
2018-06-10T02:23:59.847Z,73.71
2018-06-10T02:26:28.225Z,74.34
2018-06-10T02:28:57.509Z,73.83
2018-06-10T02:31:26.782Z,73.85
2018-06-10T02:33:55.101Z,74.11
2018-06-10T02:36:23.486Z,73.91
2018-06-10T02:38:52.867Z,74.36
2018-06-10T02:41:21.163Z,74.95
2018-06-10T02:43:49.451Z,75.15
2018-06-10T02:46:17.803Z,75.01
2018-06-10T02:48:46.135Z,74.53
2018-06-10T02:51:14.511Z,74.76
2018-06-10T02:53:42.843Z,75.35
2018-06-10T02:56:11.129Z,75.77
2018-06-10T02:58:39.469Z,76.62
2018-06-10T03:01:07.788Z,76.61
2018-06-10T03:03:36.120Z,78.34
2018-06-10T03:06:04.483Z,78.70
2018-06-10T03:08:32.923Z,78.98
2018-06-10T03:11:01.296Z,79.80
2018-06-10T03:13:29.604Z,79.52
2018-06-10T03:15:57.878Z,79.99
2018-06-10T03:18:27.257Z,80.25
2018-06-10T03:20:55.598Z,79.76
2018-06-10T03:23:23.895Z,80.21
2018-06-10T03:25:52.245Z,79.40
2018-06-10T03:28:20.573Z,79.00
2018-06-10T03:30:48.909Z,77.87
2018-06-10T03:33:17.225Z,77.76
2018-06-10T03:35:45.588Z,78.04
2018-06-10T03:38:13.897Z,78.40
2018-06-10T03:40:42.213Z,78.70
2018-06-10T03:43:10.561Z,77.48
2018-06-10T03:45:38.917Z,77.63
2018-06-10T03:48:07.222Z,77.18
2018-06-10T03:50:35.572Z,76.74
2018-06-10T03:53:03.937Z,76.66
2018-06-10T03:55:32.267Z,77.10
2018-06-10T03:58:00.848Z,76.82
2018-06-10T04:00:29.250Z,76.23
2018-06-10T04:02:57.578Z,75.92
2018-06-10T04:05:25.961Z,76.49
2018-06-10T04:07:55.329Z,75.49
2018-06-10T04:10:24.732Z,75.60
2018-06-10T04:12:53.085Z,75.29
2018-06-10T04:15:21.373Z,74.76
2018-06-10T04:17:49.767Z,74.53
2018-06-10T04:20:18.107Z,74.56
2018-06-10T04:22:46.479Z,73.77
2018-06-10T04:25:15.746Z,73.34
2018-06-10T04:27:44.101Z,73.17
2018-06-10T04:30:14.378Z,74.63
2018-06-10T04:32:42.723Z,74.46
2018-06-10T04:35:11.097Z,75.36
2018-06-10T04:37:39.458Z,75.56
2018-06-10T04:40:07.799Z,75.34
2018-06-10T04:42:37.135Z,74.52
2018-06-10T04:45:05.477Z,75.27
2018-06-10T04:47:33.848Z,75.18
2018-06-10T04:50:02.176Z,76.60
2018-06-10T04:52:30.557Z,77.04
2018-06-10T04:54:58.846Z,76.35
2018-06-10T04:57:28.181Z,75.43
2018-06-10T04:59:56.510Z,75.03
2018-06-10T05:02:24.841Z,74.06
2018-06-10T05:04:53.268Z,72.04
2018-06-10T05:07:21.562Z,69.94
2018-06-10T05:09:49.964Z,69.71
2018-06-10T05:12:18.331Z,69.09
2018-06-10T05:14:46.789Z,69.82
2018-06-10T05:17:15.109Z,71.43
2018-06-10T05:19:43.554Z,71.22
2018-06-10T05:22:11.873Z,71.72
2018-06-10T05:24:40.309Z,71.78
2018-06-10T05:27:08.722Z,72.12
2018-06-10T05:29:38.130Z,71.99
2018-06-10T05:32:06.616Z,73.11
2018-06-10T05:34:36.943Z,71.97
2018-06-10T05:37:06.321Z,71.04
2018-06-10T05:39:34.729Z,69.64
2018-06-10T05:42:03.084Z,68.63
2018-06-10T05:44:36.905Z,67.10
2018-06-10T05:47:08.328Z,67.47
2018-06-10T05:49:36.653Z,65.96
2018-06-10T05:52:05.016Z,64.24
2018-06-10T05:54:33.381Z,63.13
2018-06-10T05:57:01.819Z,63.73
2018-06-10T05:59:30.136Z,63.49
2018-06-10T06:01:59.523Z,64.26
2018-06-10T06:04:27.953Z,64.60
2018-06-10T06:06:56.280Z,64.22
2018-06-10T06:09:24.660Z,64.81
2018-06-10T06:11:52.985Z,65.23
2018-06-10T06:14:21.310Z,64.89
2018-06-10T06:16:50.645Z,64.29
2018-06-10T06:19:18.989Z,64.03
2018-06-10T06:21:47.372Z,61.75
2018-06-10T06:24:15.727Z,60.17
2018-06-10T06:26:44.210Z,59.44
2018-06-10T06:29:12.605Z,59.07
2018-06-10T06:31:41.069Z,57.68
2018-06-10T06:34:09.488Z,57.81
2018-06-10T06:36:37.852Z,58.62
2018-06-10T06:39:07.853Z,57.88
2018-06-10T06:41:36.248Z,57.38
2018-06-10T06:44:04.556Z,55.95
2018-06-10T06:46:32.955Z,54.27
2018-06-10T06:49:02.253Z,54.22
2018-06-10T06:51:30.585Z,52.05
2018-06-10T06:53:59.013Z,52.47
2018-06-10T06:56:27.318Z,52.71
2018-06-10T06:58:55.745Z,50.55
2018-06-10T07:01:25.130Z,51.92
2018-06-10T07:03:53.505Z,51.55
2018-06-10T07:06:21.872Z,50.13
2018-06-10T07:08:50.230Z,49.62
2018-06-10T07:11:18.609Z,48.36
2018-06-10T07:13:46.989Z,49.55
2018-06-10T07:16:15.366Z,51.19
2018-06-10T07:18:43.757Z,50.13
2018-06-10T07:21:12.141Z,51.02
2018-06-10T07:23:40.580Z,48.86
2018-06-10T07:26:08.905Z,47.90
2018-06-10T07:28:37.182Z,48.59
2018-06-10T07:31:05.489Z,49.77
2018-06-10T07:33:34.877Z,50.36
2018-06-10T07:36:03.232Z,50.90
2018-06-10T07:38:35.487Z,52.04
2018-06-10T07:41:03.781Z,51.27
2018-06-10T07:43:32.120Z,53.14
2018-06-10T07:46:00.457Z,54.24
2018-06-10T07:48:29.978Z,55.84
2018-06-10T07:50:58.361Z,56.42
2018-06-10T07:53:26.737Z,56.02
2018-06-10T07:55:55.064Z,55.56
2018-06-10T07:58:23.430Z,55.13
2018-06-10T08:00:51.721Z,55.85
2018-06-10T08:03:19.993Z,56.40
2018-06-10T08:05:48.473Z,55.95
2018-06-10T08:08:16.918Z,55.88
2018-06-10T08:10:45.278Z,55.73
2018-06-10T08:13:15.164Z,56.02
2018-06-10T08:15:43.501Z,55.85
2018-06-10T08:18:13.281Z,55.90
2018-06-10T08:20:41.635Z,55.51
2018-06-10T08:23:11.021Z,55.02
2018-06-10T08:25:40.063Z,54.87
2018-06-10T08:28:08.561Z,52.21
2018-06-10T08:30:37.010Z,51.08
2018-06-10T08:33:05.389Z,50.83
2018-06-10T08:35:33.717Z,50.51
2018-06-10T08:38:03.055Z,49.61
2018-06-10T08:40:31.450Z,49.05
2018-06-10T08:42:59.893Z,48.14
2018-06-10T08:45:28.272Z,47.15
2018-06-10T08:47:56.685Z,47.82
2018-06-10T08:50:25.106Z,48.96
2018-06-10T08:52:53.747Z,48.44
2018-06-10T08:55:22.446Z,48.50
2018-06-10T08:57:50.798Z,50.21
2018-06-10T09:00:19.281Z,51.77
2018-06-10T09:02:47.650Z,52.42
2018-06-10T09:05:16.007Z,52.58
2018-06-10T09:07:44.413Z,51.42
2018-06-10T09:10:12.772Z,51.49
2018-06-10T09:12:41.013Z,50.89
2018-06-10T09:15:09.292Z,51.40
2018-06-10T09:17:37.645Z,49.62
2018-06-10T09:20:06.028Z,51.75
2018-06-10T09:22:34.325Z,53.45
2018-06-10T09:25:02.784Z,53.74
2018-06-10T09:27:31.088Z,55.27
2018-06-10T09:29:59.533Z,54.43
2018-06-10T09:32:27.868Z,53.57
2018-06-10T09:34:56.187Z,53.24
2018-06-10T09:37:24.505Z,51.42
2018-06-10T09:39:52.873Z,53.16
2018-06-10T09:42:21.165Z,54.69
2018-06-10T09:44:50.473Z,55.59
2018-06-10T09:47:18.933Z,55.62
2018-06-10T09:49:48.211Z,56.44
2018-06-10T09:52:16.605Z,59.62
2018-06-10T09:54:44.965Z,62.84
2018-06-10T09:57:13.277Z,65.29
2018-06-10T09:59:42.531Z,65.09
2018-06-10T10:02:10.854Z,66.45
2018-06-10T10:04:39.200Z,69.68
2018-06-10T10:07:13.831Z,70.07
2018-06-10T10:09:46.725Z,70.46
2018-06-10T10:12:17.094Z,70.21
2018-06-10T10:14:45.489Z,69.38
2018-06-10T10:17:14.851Z,69.95
2018-06-10T10:19:43.206Z,70.44
2018-06-10T10:22:11.685Z,71.52
2018-06-10T10:24:40.072Z,72.24
2018-06-10T10:27:08.445Z,71.88
2018-06-10T10:29:36.887Z,70.36
2018-06-10T10:32:06.421Z,70.57
2018-06-10T10:34:34.733Z,70.68
2018-06-10T10:37:03.093Z,68.98
2018-06-10T10:39:31.469Z,69.15
2018-06-10T10:41:59.824Z,69.94
2018-06-10T10:44:28.209Z,67.75
2018-06-10T10:46:56.570Z,67.44
2018-06-10T10:49:24.881Z,66.77
2018-06-10T10:51:53.248Z,65.29
2018-06-10T10:54:21.687Z,68.13
2018-06-10T10:56:50.090Z,67.95
2018-06-10T10:59:18.497Z,67.54
2018-06-10T11:01:46.858Z,68.30
2018-06-10T11:04:15.179Z,68.87
2018-06-10T11:06:43.482Z,64.42
2018-06-10T11:09:11.877Z,65.91
2018-06-10T11:11:40.570Z,65.32
2018-06-10T11:14:08.924Z,65.15
2018-06-10T11:16:37.241Z,64.50
2018-06-10T11:19:05.664Z,63.65
2018-06-10T11:21:35.021Z,65.05
2018-06-10T11:24:03.423Z,64.02
2018-06-10T11:26:31.790Z,62.51
2018-06-10T11:29:00.237Z,62.25
2018-06-10T11:31:28.533Z,60.46
2018-06-10T11:33:56.789Z,60.33
2018-06-10T11:36:25.081Z,60.05
2018-06-10T11:38:53.344Z,60.76
2018-06-10T11:41:21.634Z,60.03
2018-06-10T11:43:49.883Z,58.40
2018-06-10T11:46:18.157Z,59.54
2018-06-10T11:48:46.443Z,61.10
2018-06-10T11:51:14.837Z,62.91
2018-06-10T11:53:43.117Z,63.49
2018-06-10T11:56:11.389Z,61.84
2018-06-10T11:58:39.750Z,61.17
2018-06-10T12:01:08.137Z,63.26
2018-06-10T12:03:36.383Z,62.56
2018-06-10T12:06:04.701Z,63.10
2018-06-10T12:08:32.954Z,62.96
2018-06-10T12:11:01.465Z,64.01
2018-06-10T12:13:29.725Z,60.83
2018-06-10T12:15:57.989Z,60.41
2018-06-10T12:18:26.272Z,61.03
2018-06-10T12:20:54.577Z,63.35
2018-06-10T12:23:23.980Z,63.14
2018-06-10T12:25:54.366Z,62.45
2018-06-10T12:28:22.686Z,61.87
2018-06-10T12:30:51.032Z,62.34
2018-06-10T12:33:20.487Z,63.83
2018-06-10T12:35:48.785Z,63.31
2018-06-10T12:38:17.094Z,63.90
2018-06-10T12:40:45.429Z,63.78
2018-06-10T12:43:15.841Z,63.92
2018-06-10T12:45:45.333Z,63.64
2018-06-10T12:48:13.707Z,64.10
2018-06-10T12:50:42.073Z,64.30
2018-06-10T12:53:10.446Z,62.42
2018-06-10T12:55:38.830Z,62.48
2018-06-10T12:58:07.204Z,61.58
2018-06-10T13:00:35.514Z,60.68
2018-06-10T13:03:04.038Z,59.99
2018-06-10T13:05:32.365Z,58.76
2018-06-10T13:08:00.705Z,59.74
2018-06-10T13:10:29.117Z,60.12
2018-06-10T13:12:57.639Z,60.00
2018-06-10T13:15:26.139Z,56.23
2018-06-10T13:17:54.453Z,55.05
2018-06-10T13:20:22.837Z,54.34
2018-06-10T13:22:51.190Z,55.03
2018-06-10T13:25:19.693Z,53.05
2018-06-10T13:27:48.052Z,54.83
2018-06-10T13:30:16.353Z,54.48
2018-06-10T13:32:45.713Z,54.88
2018-06-10T13:35:14.102Z,55.88
2018-06-10T13:37:42.415Z,54.76
2018-06-10T13:40:11.829Z,55.17
2018-06-10T13:42:40.359Z,52.26
2018-06-10T13:45:10.799Z,52.25
2018-06-10T13:47:42.577Z,52.15
2018-06-10T13:50:11.857Z,54.12
2018-06-10T13:52:42.157Z,56.65
2018-06-10T13:55:10.493Z,57.00
2018-06-10T13:57:39.870Z,58.92
2018-06-10T14:00:09.279Z,59.34
2018-06-10T14:02:39.588Z,59.95
2018-06-10T14:05:07.902Z,59.89
2018-06-10T14:07:36.244Z,59.39
2018-06-10T14:10:06.586Z,60.37
2018-06-10T14:12:34.850Z,58.81
2018-06-10T14:15:04.233Z,60.02
2018-06-10T14:17:32.549Z,59.76
2018-06-10T14:20:00.870Z,58.32
2018-06-10T14:22:29.141Z,58.76
2018-06-10T14:24:57.392Z,57.74
2018-06-10T14:27:25.691Z,58.01
2018-06-10T14:29:53.995Z,57.29
2018-06-10T14:32:22.453Z,57.64
2018-06-10T14:34:50.713Z,56.84
2018-06-10T14:37:19.001Z,56.57
2018-06-10T14:39:47.327Z,56.69
2018-06-10T14:42:15.686Z,58.38
2018-06-10T14:44:44.120Z,59.04
2018-06-10T14:47:12.550Z,59.05
2018-06-10T14:49:40.874Z,60.56
2018-06-10T14:52:09.517Z,60.76
2018-06-10T14:54:39.839Z,62.20
2018-06-10T14:57:09.234Z,63.16
2018-06-10T14:59:37.593Z,63.78
2018-06-10T15:02:06.022Z,64.01
2018-06-10T15:04:34.279Z,65.34
2018-06-10T15:07:02.575Z,65.17
2018-06-10T15:09:31.913Z,64.25
2018-06-10T15:12:00.201Z,63.13
2018-06-10T15:14:28.477Z,61.41
2018-06-10T15:16:57.830Z,61.09
2018-06-10T15:19:26.130Z,61.15
2018-06-10T15:21:54.458Z,62.24
2018-06-10T15:24:22.802Z,63.49
2018-06-10T15:26:51.075Z,64.50
2018-06-10T15:29:19.349Z,64.06
2018-06-10T15:31:47.645Z,64.58
2018-06-10T15:34:15.912Z,62.91
2018-06-10T15:36:44.214Z,62.66
2018-06-10T15:39:13.493Z,62.53
2018-06-10T15:41:41.792Z,62.81
2018-06-10T15:44:10.050Z,62.68
2018-06-10T15:46:38.431Z,63.62
2018-06-10T15:49:06.707Z,63.58
2018-06-10T15:51:35.129Z,63.78
2018-06-10T15:54:03.457Z,64.06
2018-06-10T15:56:31.963Z,63.16
2018-06-10T15:59:00.311Z,62.75
2018-06-10T16:01:28.602Z,59.73
2018-06-10T16:03:56.894Z,62.93
2018-06-10T16:06:25.176Z,64.70
2018-06-10T16:08:53.454Z,65.35
2018-06-10T16:11:21.713Z,64.75
2018-06-10T16:13:50.025Z,64.99
2018-06-10T16:16:18.722Z,64.10
2018-06-10T16:18:47.017Z,63.04
2018-06-10T16:21:15.332Z,63.55
2018-06-10T16:23:43.890Z,63.13
2018-06-10T16:26:12.164Z,65.11
2018-06-10T16:28:41.493Z,65.21
2018-06-10T16:31:09.827Z,64.17
2018-06-10T16:33:38.137Z,64.22
2018-06-10T16:36:06.490Z,64.51
2018-06-10T16:38:34.773Z,64.00
2018-06-10T16:41:03.097Z,64.00
2018-06-10T16:43:31.425Z,64.26
2018-06-10T16:45:59.697Z,63.04
2018-06-10T16:48:28.006Z,65.49
2018-06-10T16:50:56.470Z,65.42
2018-06-10T16:53:27.113Z,64.73
2018-06-10T16:55:55.405Z,65.08
2018-06-10T16:58:23.650Z,65.36
2018-06-10T17:00:51.938Z,65.65
2018-06-10T17:03:20.173Z,66.06
2018-06-10T17:05:48.457Z,65.37
2018-06-10T17:08:16.734Z,65.76
2018-06-10T17:10:45.061Z,65.17
2018-06-10T17:13:13.393Z,65.69
2018-06-10T17:15:41.687Z,66.07
2018-06-10T17:18:09.957Z,66.78
2018-06-10T17:20:38.230Z,65.31
2018-06-10T17:23:06.591Z,65.44
2018-06-10T17:25:34.893Z,65.28
2018-06-10T17:28:03.295Z,64.76
2018-06-10T17:30:31.663Z,65.92
2018-06-10T17:32:59.924Z,66.84
2018-06-10T17:35:28.230Z,66.34
2018-06-10T17:37:56.557Z,66.58
2018-06-10T17:40:24.833Z,66.51
2018-06-10T17:42:53.181Z,65.51
2018-06-10T17:45:21.486Z,65.08
2018-06-10T17:47:49.801Z,63.77
2018-06-10T17:50:18.078Z,62.07
2018-06-10T17:52:46.443Z,59.89
2018-06-10T17:55:14.922Z,60.11
2018-06-10T17:57:43.398Z,60.54
2018-06-10T18:00:12.149Z,61.08
2018-06-10T18:02:40.564Z,61.81
2018-06-10T18:05:08.937Z,61.83
2018-06-10T18:07:37.225Z,64.18
2018-06-10T18:10:05.609Z,64.16
2018-06-10T18:12:33.932Z,64.37
2018-06-10T18:15:02.225Z,64.39
2018-06-10T18:17:30.555Z,66.40
2018-06-10T18:19:58.916Z,66.09
2018-06-10T18:22:27.197Z,67.65
2018-06-10T18:24:55.561Z,68.80
2018-06-10T18:27:24.117Z,69.94
2018-06-10T18:29:52.422Z,69.81
2018-06-10T18:32:20.785Z,68.93
2018-06-10T18:34:49.082Z,68.56
2018-06-10T18:37:17.519Z,66.97
2018-06-10T18:39:45.921Z,67.45
2018-06-10T18:42:14.281Z,67.47
2018-06-10T18:44:42.574Z,67.71
2018-06-10T18:47:12.990Z,68.32
2018-06-10T18:49:41.293Z,68.32
2018-06-10T18:52:09.666Z,68.86
2018-06-10T18:54:37.936Z,69.09
2018-06-10T18:57:06.197Z,69.97
2018-06-10T18:59:34.669Z,69.58
2018-06-10T19:02:04.056Z,69.72
2018-06-10T19:04:32.398Z,69.42
2018-06-10T19:07:00.777Z,70.65
2018-06-10T19:09:31.073Z,72.47
2018-06-10T19:11:59.401Z,74.96
2018-06-10T19:14:27.816Z,75.07
2018-06-10T19:16:56.146Z,76.31
2018-06-10T19:19:24.593Z,75.97
2018-06-10T19:21:53.050Z,75.62
2018-06-10T19:24:21.338Z,76.45
2018-06-10T19:26:49.653Z,76.36
2018-06-10T19:29:18.035Z,76.26
2018-06-10T19:31:46.556Z,75.70
2018-06-10T19:34:14.882Z,73.90
2018-06-10T19:36:43.237Z,75.01
2018-06-10T19:39:11.616Z,76.06
2018-06-10T19:41:39.908Z,75.13
2018-06-10T19:44:08.252Z,75.25
2018-06-10T19:46:36.548Z,74.86
2018-06-10T19:49:05.872Z,74.66
2018-06-10T19:51:34.165Z,75.28
2018-06-10T19:54:02.481Z,74.77
2018-06-10T19:56:30.743Z,74.45
2018-06-10T19:58:59.090Z,75.16
2018-06-10T20:01:27.472Z,75.57
2018-06-10T20:03:55.913Z,76.05
2018-06-10T20:06:24.275Z,75.63
2018-06-10T20:08:52.677Z,76.28
2018-06-10T20:11:21.045Z,76.74
2018-06-10T20:13:49.432Z,75.48
2018-06-10T20:16:17.785Z,73.96
2018-06-10T20:18:46.094Z,73.46
2018-06-10T20:21:14.449Z,72.53
2018-06-10T20:23:42.844Z,72.65
2018-06-10T20:26:11.197Z,71.80
2018-06-10T20:28:39.529Z,72.75
2018-06-10T20:31:08.879Z,71.82
2018-06-10T20:33:37.169Z,72.13
2018-06-10T20:36:05.730Z,72.55
2018-06-10T20:38:34.015Z,71.80
2018-06-10T20:41:02.273Z,71.89
2018-06-10T20:43:30.592Z,73.00
2018-06-10T20:45:58.853Z,72.62
2018-06-10T20:48:27.368Z,72.83
2018-06-10T20:50:55.702Z,73.83
2018-06-10T20:53:23.976Z,72.96
2018-06-10T20:55:53.265Z,73.68
2018-06-10T20:58:21.550Z,73.53
2018-06-10T21:00:49.796Z,73.55
2018-06-10T21:03:18.085Z,73.37
2018-06-10T21:05:46.341Z,73.79
2018-06-10T21:08:14.735Z,73.31
2018-06-10T21:10:42.973Z,73.94
2018-06-10T21:13:11.311Z,74.15
2018-06-10T21:15:39.585Z,73.68
2018-06-10T21:18:07.957Z,74.40
2018-06-10T21:20:37.290Z,74.60
2018-06-10T21:23:05.650Z,73.90
2018-06-10T21:25:33.930Z,73.70
2018-06-10T21:28:02.321Z,73.11
2018-06-10T21:30:30.709Z,73.05
2018-06-10T21:32:59.041Z,73.76
2018-06-10T21:35:27.353Z,73.39
2018-06-10T21:37:55.702Z,73.47
2018-06-10T21:40:24.018Z,74.20
2018-06-10T21:42:52.357Z,73.78
2018-06-10T21:45:20.688Z,74.35
2018-06-10T21:47:48.934Z,74.37
2018-06-10T21:50:17.310Z,72.78
2018-06-10T21:52:45.669Z,73.41
2018-06-10T21:55:20.451Z,74.08
2018-06-10T21:57:51.843Z,74.68
2018-06-10T22:00:53.636Z,74.65
2018-06-10T22:06:36.983Z,73.97
2018-06-10T22:09:07.386Z,73.83
2018-06-10T22:13:06.821Z,73.64
2018-06-10T22:15:41.102Z,73.40
2018-06-10T22:18:24.659Z,73.90
2018-06-10T22:20:52.953Z,74.02
2018-06-10T22:23:22.293Z,74.53
2018-06-10T22:25:50.564Z,74.11
2018-06-10T22:28:18.874Z,74.59
2018-06-10T22:30:47.154Z,74.38
2018-06-10T22:33:15.453Z,74.49
2018-06-10T22:35:44.737Z,74.62
2018-06-10T22:38:13.049Z,74.50
2018-06-10T22:40:43.385Z,74.29
2018-06-10T22:43:11.701Z,75.97
2018-06-10T22:45:39.989Z,76.17
2018-06-10T22:48:08.309Z,76.16
2018-06-10T22:50:37.576Z,76.48
2018-06-10T22:53:18.914Z,77.34
2018-06-10T22:55:47.194Z,77.77
2018-06-10T22:58:16.529Z,78.62
2018-06-10T23:00:44.847Z,77.97
2018-06-10T23:03:14.205Z,78.16
2018-06-10T23:05:42.485Z,77.59
2018-06-10T23:08:11.007Z,77.42
2018-06-10T23:10:40.397Z,77.45
2018-06-10T23:13:08.689Z,76.68
2018-06-10T23:15:37.029Z,77.07
2018-06-10T23:18:05.305Z,76.89
2018-06-10T23:20:34.601Z,76.22
2018-06-10T23:23:03.023Z,76.53
2018-06-10T23:25:31.394Z,76.93
2018-06-10T23:27:59.680Z,76.66
2018-06-10T23:30:28.025Z,77.50
2018-06-10T23:32:56.320Z,78.50
2018-06-10T23:35:24.637Z,78.96
2018-06-10T23:37:52.913Z,79.04
2018-06-10T23:40:21.277Z,78.65
2018-06-10T23:42:49.643Z,79.44
2018-06-10T23:45:18.033Z,79.69
2018-06-10T23:47:46.325Z,79.29
2018-06-10T23:50:14.634Z,78.19
2018-06-10T23:52:42.969Z,78.15
2018-06-10T23:55:11.241Z,78.05
2018-06-10T23:57:39.514Z,77.83
