createdAt,value
2023-02-15T00:02:53.372Z,301.05
2023-02-15T00:06:01.619Z,310.53
2023-02-15T00:09:08.570Z,315.61
2023-02-15T00:12:15.335Z,315.29
2023-02-15T00:15:23.814Z,271.34
2023-02-15T00:18:30.423Z,241.77
2023-02-15T00:21:39.320Z,278.06
2023-02-15T00:24:45.977Z,300.64
2023-02-15T00:27:51.831Z,290.75
2023-02-15T00:31:08.438Z,291.58
2023-02-15T00:34:20.256Z,295.99
2023-02-15T00:37:30.282Z,301.13
2023-02-15T00:40:36.152Z,276.93
2023-02-15T00:43:42.874Z,262.10
2023-02-15T00:46:51.298Z,274.74
2023-02-15T00:49:57.934Z,271.18
2023-02-15T00:53:03.786Z,285.01
2023-02-15T00:56:10.870Z,279.35
2023-02-15T00:59:17.108Z,275.03
2023-02-15T01:02:34.825Z,287.36
2023-02-15T01:05:42.168Z,291.20
2023-02-15T01:08:49.966Z,282.42
2023-02-15T01:11:55.740Z,274.66
2023-02-15T01:15:09.446Z,261.19
2023-02-15T01:18:22.162Z,242.74
2023-02-15T01:21:30.624Z,241.94
2023-02-15T01:24:36.810Z,264.82
2023-02-15T01:27:43.560Z,266.30
2023-02-15T01:30:49.504Z,271.05
2023-02-15T01:33:59.875Z,265.91
2023-02-15T01:37:06.330Z,259.54
2023-02-15T01:40:19.473Z,266.69
2023-02-15T01:43:48.391Z,269.86
2023-02-15T01:46:58.176Z,261.18
2023-02-15T01:50:16.499Z,274.59
2023-02-15T01:53:31.072Z,263.96
2023-02-15T01:56:43.745Z,262.30
2023-02-15T01:59:59.216Z,247.40
2023-02-15T02:03:08.344Z,250.34
2023-02-15T02:06:18.490Z,240.20
2023-02-15T02:09:25.985Z,248.24
2023-02-15T02:12:34.551Z,259.52
2023-02-15T02:15:55.967Z,265.25
2023-02-15T02:19:43.460Z,254.65
2023-02-15T02:23:22.574Z,242.30
2023-02-15T02:27:22.235Z,225.97
2023-02-15T02:31:00.795Z,232.24
2023-02-15T02:34:21.233Z,242.26
2023-02-15T02:37:42.820Z,243.95
2023-02-15T02:41:24.023Z,244.93
2023-02-15T02:44:50.494Z,238.90
2023-02-15T02:48:05.357Z,240.35
2023-02-15T02:51:15.296Z,241.02
2023-02-15T02:54:23.570Z,245.17
2023-02-15T02:57:34.055Z,272.87
2023-02-15T03:00:49.037Z,265.88
2023-02-15T03:04:07.457Z,266.12
2023-02-15T03:07:23.887Z,254.79
2023-02-15T03:10:33.490Z,258.43
2023-02-15T03:13:40.796Z,271.10
2023-02-15T03:16:52.608Z,275.18
2023-02-15T03:20:07.170Z,289.29
2023-02-15T03:23:25.209Z,276.36
2023-02-15T03:26:37.017Z,266.24
2023-02-15T03:29:44.545Z,283.02
2023-02-15T03:32:54.953Z,269.65
2023-02-15T03:36:13.378Z,268.03
2023-02-15T03:39:36.890Z,270.13
2023-02-15T03:42:45.559Z,278.63
2023-02-15T03:46:02.297Z,286.67
2023-02-15T03:49:18.715Z,283.77
2023-02-15T03:52:31.981Z,272.57
2023-02-15T03:55:41.133Z,262.42
2023-02-15T03:59:00.229Z,256.34
2023-02-15T04:02:23.569Z,243.09
2023-02-15T04:05:30.249Z,258.26
2023-02-15T04:08:48.240Z,269.98
2023-02-15T04:11:57.739Z,251.70
2023-02-15T04:15:15.869Z,247.43
2023-02-15T04:18:22.600Z,260.28
2023-02-15T04:21:44.091Z,254.45
2023-02-15T04:25:03.108Z,243.62
2023-02-15T04:28:12.075Z,246.86
2023-02-15T04:31:18.881Z,255.71
2023-02-15T04:34:26.453Z,266.54
2023-02-15T04:37:33.262Z,289.01
2023-02-15T04:40:39.086Z,266.63
2023-02-15T04:43:48.363Z,261.10
2023-02-15T04:46:54.158Z,255.24
2023-02-15T04:50:00.967Z,254.17
2023-02-15T04:53:06.814Z,268.09
2023-02-15T04:56:13.709Z,279.88
2023-02-15T04:59:22.583Z,284.25
2023-02-15T05:02:29.781Z,283.10
2023-02-15T05:05:35.832Z,282.75
2023-02-15T05:08:42.538Z,282.53
2023-02-15T05:11:48.478Z,278.30
2023-02-15T05:14:57.730Z,264.55
2023-02-15T05:18:03.582Z,273.62
2023-02-15T05:21:10.282Z,273.81
2023-02-15T05:24:31.245Z,288.41
2023-02-15T05:27:50.291Z,289.47
2023-02-15T05:31:10.354Z,291.82
2023-02-15T05:34:17.213Z,292.64
2023-02-15T05:37:23.279Z,307.81
2023-02-15T05:40:30.153Z,305.62
2023-02-15T05:43:37.132Z,321.48
2023-02-15T05:46:46.451Z,324.65
2023-02-15T05:49:52.377Z,329.69
2023-02-15T05:52:59.083Z,338.62
2023-02-15T05:56:05.732Z,347.88
2023-02-15T05:59:13.882Z,338.30
2023-02-15T06:02:22.646Z,334.59
2023-02-15T06:05:29.465Z,333.16
2023-02-15T06:08:35.781Z,350.19
2023-02-15T06:11:42.956Z,362.50
2023-02-15T06:14:48.944Z,366.26
2023-02-15T06:17:58.281Z,350.67
2023-02-15T06:21:04.296Z,330.14
2023-02-15T06:24:12.815Z,335.94
2023-02-15T06:27:19.047Z,341.85
2023-02-15T06:30:26.029Z,352.37
2023-02-15T06:33:35.135Z,368.48
2023-02-15T06:36:42.040Z,380.46
2023-02-15T06:39:48.186Z,383.94
2023-02-15T06:42:54.983Z,366.13
2023-02-15T06:46:01.162Z,372.80
2023-02-15T06:49:11.201Z,373.36
2023-02-15T06:52:17.180Z,365.13
2023-02-15T06:55:23.900Z,364.36
2023-02-15T06:58:29.716Z,365.24
2023-02-15T07:01:38.183Z,364.32
2023-02-15T07:04:46.707Z,373.88
2023-02-15T07:07:53.537Z,369.17
2023-02-15T07:11:21.470Z,369.58
2023-02-15T07:14:29.020Z,379.33
2023-02-15T07:17:36.441Z,374.72
2023-02-15T07:20:45.956Z,377.11
2023-02-15T07:23:51.796Z,359.99
2023-02-15T07:26:58.737Z,362.83
2023-02-15T07:30:05.629Z,340.32
2023-02-15T07:33:28.346Z,359.83
2023-02-15T07:36:36.795Z,361.60
2023-02-15T07:39:43.776Z,344.74
2023-02-15T07:42:49.557Z,317.19
2023-02-15T07:45:57.391Z,317.58
2023-02-15T07:49:03.221Z,333.92
2023-02-15T07:52:12.603Z,332.65
2023-02-15T07:55:19.760Z,319.59
2023-02-15T07:58:47.074Z,323.06
2023-02-15T08:01:54.140Z,361.87
2023-02-15T08:05:00.890Z,333.31
2023-02-15T08:08:09.571Z,329.34
2023-02-15T08:11:30.367Z,299.52
2023-02-15T08:14:36.347Z,288.41
2023-02-15T08:17:43.297Z,287.89
2023-02-15T08:20:53.800Z,275.64
2023-02-15T08:24:03.635Z,274.63
2023-02-15T08:27:11.983Z,264.00
2023-02-15T08:30:19.313Z,262.11
2023-02-15T08:33:25.210Z,264.49
2023-02-15T08:36:34.725Z,265.62
2023-02-15T08:39:44.201Z,266.43
2023-02-15T08:42:50.857Z,260.84
2023-02-15T08:45:56.848Z,268.54
2023-02-15T08:49:03.980Z,262.02
2023-02-15T08:52:09.842Z,269.12
2023-02-15T08:55:19.376Z,271.33
2023-02-15T08:58:25.290Z,256.29
2023-02-15T09:01:35.677Z,247.16
2023-02-15T09:04:41.680Z,256.15
2023-02-15T09:07:48.341Z,252.05
2023-02-15T09:10:57.406Z,250.88
2023-02-15T09:14:09.339Z,253.54
2023-02-15T09:17:16.162Z,252.04
2023-02-15T09:20:23.554Z,259.00
2023-02-15T09:23:29.475Z,247.91
2023-02-15T09:26:42.671Z,254.86
2023-02-15T09:29:48.533Z,259.73
2023-02-15T09:32:55.426Z,238.27
2023-02-15T09:36:01.290Z,242.31
2023-02-15T09:39:13.048Z,233.29
2023-02-15T09:42:54.000Z,225.23
2023-02-15T09:46:33.375Z,230.36
2023-02-15T09:49:56.634Z,226.86
2023-02-15T09:53:37.617Z,219.01
2023-02-15T09:56:54.133Z,218.59
2023-02-15T10:00:22.795Z,213.67
2023-02-15T10:03:54.984Z,218.46
2023-02-15T10:07:27.197Z,207.53
2023-02-15T10:10:49.287Z,193.73
2023-02-15T10:14:23.360Z,199.10
2023-02-15T10:17:56.551Z,209.00
2023-02-15T10:21:24.422Z,199.39
2023-02-15T10:24:58.751Z,208.05
2023-02-15T10:28:13.326Z,223.02
2023-02-15T10:31:31.266Z,195.96
2023-02-15T10:34:46.811Z,200.23
2023-02-15T10:38:11.672Z,203.37
2023-02-15T10:41:40.892Z,197.23
2023-02-15T10:45:11.099Z,192.71
2023-02-15T10:48:52.517Z,196.40
2023-02-15T10:52:24.628Z,199.17
2023-02-15T10:55:52.896Z,192.22
2023-02-15T10:59:37.114Z,198.38
2023-02-15T11:03:19.131Z,193.11
2023-02-15T11:06:30.987Z,192.41
2023-02-15T11:09:49.371Z,186.09
2023-02-15T11:12:56.744Z,183.27
2023-02-15T11:16:12.418Z,206.69
2023-02-15T11:19:28.138Z,198.06
2023-02-15T11:22:38.787Z,199.40
2023-02-15T11:25:58.736Z,194.55
2023-02-15T11:29:21.967Z,194.25
2023-02-15T11:32:34.384Z,185.48
2023-02-15T11:35:55.868Z,186.52
2023-02-15T11:39:09.073Z,197.47
2023-02-15T11:42:24.989Z,202.30
2023-02-15T11:45:35.571Z,206.89
2023-02-15T11:48:43.663Z,215.32
2023-02-15T11:51:51.781Z,225.32
2023-02-15T11:54:59.368Z,229.47
2023-02-15T11:58:26.889Z,223.03
2023-02-15T12:01:39.133Z,212.29
2023-02-15T12:04:56.632Z,202.68
2023-02-15T12:08:18.831Z,224.81
2023-02-15T12:11:37.457Z,213.88
2023-02-15T12:14:53.589Z,220.56
2023-02-15T12:17:59.669Z,210.07
2023-02-15T12:21:14.650Z,209.40
2023-02-15T12:24:26.118Z,225.82
2023-02-15T12:27:38.357Z,225.37
2023-02-15T12:30:47.872Z,202.10
2023-02-15T12:34:04.953Z,205.40
2023-02-15T12:37:25.716Z,207.99
2023-02-15T12:40:35.251Z,221.51
2023-02-15T12:43:44.432Z,208.65
2023-02-15T12:47:06.560Z,210.00
2023-02-15T12:50:23.096Z,200.22
2023-02-15T12:53:38.980Z,205.39
2023-02-15T12:56:44.987Z,203.63
2023-02-15T12:59:54.934Z,204.53
2023-02-15T13:03:17.454Z,209.60
2023-02-15T13:06:25.931Z,208.18
2023-02-15T13:09:44.230Z,211.83
2023-02-15T13:12:55.282Z,212.27
2023-02-15T13:16:08.873Z,218.84
2023-02-15T13:19:24.696Z,220.05
2023-02-15T13:22:44.162Z,229.63
2023-02-15T13:25:52.897Z,225.76
2023-02-15T13:29:06.353Z,218.75
2023-02-15T13:32:31.185Z,232.16
2023-02-15T13:35:56.641Z,272.07
2023-02-15T13:39:23.138Z,264.99
2023-02-15T13:42:39.366Z,244.03
2023-02-15T13:46:15.256Z,247.03
2023-02-15T13:49:49.682Z,243.84
2023-02-15T13:53:25.403Z,232.12
2023-02-15T13:56:49.858Z,231.68
2023-02-15T14:00:16.213Z,240.20
2023-02-15T14:04:02.333Z,244.55
2023-02-15T14:07:40.092Z,238.80
2023-02-15T14:11:07.300Z,229.13
2023-02-15T14:14:50.652Z,219.40
2023-02-15T14:18:16.006Z,231.49
2023-02-15T14:21:34.576Z,228.79
2023-02-15T14:24:50.928Z,229.18
2023-02-15T14:28:15.341Z,228.63
2023-02-15T14:31:34.954Z,243.80
2023-02-15T14:34:53.504Z,250.85
2023-02-15T14:38:15.339Z,260.71
2023-02-15T14:41:35.795Z,280.43
2023-02-15T14:44:53.822Z,276.30
2023-02-15T14:48:16.316Z,282.46
2023-02-15T14:51:59.245Z,295.62
2023-02-15T14:55:06.661Z,280.15
2023-02-15T14:58:17.534Z,289.11
2023-02-15T15:01:36.234Z,276.05
2023-02-15T15:04:48.398Z,280.01
2023-02-15T15:08:01.567Z,304.17
2023-02-15T15:11:47.662Z,307.58
2023-02-15T15:14:56.022Z,286.63
2023-02-15T15:18:08.357Z,298.62
2023-02-15T15:21:15.287Z,281.25
2023-02-15T15:24:55.090Z,278.39
2023-02-15T15:28:01.943Z,280.37
2023-02-15T15:31:23.153Z,287.10
2023-02-15T15:35:15.845Z,326.94
2023-02-15T15:38:51.821Z,339.57
2023-02-15T15:42:19.443Z,345.57
2023-02-15T15:46:02.332Z,366.85
2023-02-15T15:49:18.181Z,364.51
2023-02-15T15:52:28.470Z,363.46
2023-02-15T15:55:38.468Z,417.99
2023-02-15T15:58:54.467Z,378.61
2023-02-15T16:02:08.757Z,351.02
2023-02-15T16:05:17.051Z,409.84
2023-02-15T16:08:37.281Z,519.56
2023-02-15T16:11:45.206Z,657.13
2023-02-15T16:14:54.606Z,575.58
2023-02-15T16:18:04.107Z,565.01
2023-02-15T16:21:21.426Z,560.48
2023-02-15T16:25:05.478Z,642.35
2023-02-15T16:28:19.678Z,760.59
2023-02-15T16:31:26.939Z,878.64
2023-02-15T16:34:33.871Z,1026.37
2023-02-15T16:37:40.286Z,890.71
2023-02-15T16:40:58.882Z,845.17
2023-02-15T16:44:13.965Z,833.29
2023-02-15T16:47:28.417Z,776.84
2023-02-15T16:50:40.112Z,761.90
2023-02-15T16:53:52.789Z,694.84
2023-02-15T16:57:02.827Z,713.45
2023-02-15T17:00:24.053Z,739.88
2023-02-15T17:03:31.405Z,748.05
2023-02-15T17:06:38.262Z,780.61
2023-02-15T17:09:55.945Z,823.52
2023-02-15T17:13:14.764Z,761.55
2023-02-15T17:16:34.589Z,735.55
2023-02-15T17:19:54.402Z,738.16
2023-02-15T17:23:02.421Z,790.05
2023-02-15T17:26:21.779Z,730.88
2023-02-15T17:29:40.178Z,743.26
2023-02-15T17:32:59.763Z,781.27
2023-02-15T17:36:17.113Z,677.68
2023-02-15T17:39:26.276Z,682.44
2023-02-15T17:42:32.363Z,647.34
2023-02-15T17:45:52.751Z,604.04
2023-02-15T17:48:59.699Z,587.63
2023-02-15T17:52:08.687Z,564.62
2023-02-15T17:55:32.451Z,537.95
2023-02-15T17:58:39.922Z,492.63
2023-02-15T18:02:05.620Z,480.06
2023-02-15T18:05:30.458Z,483.44
2023-02-15T18:08:48.646Z,495.13
2023-02-15T18:11:55.591Z,528.15
2023-02-15T18:15:03.013Z,580.64
2023-02-15T18:18:16.592Z,611.62
2023-02-15T18:21:22.650Z,612.37
2023-02-15T18:24:30.418Z,577.84
2023-02-15T18:27:36.372Z,557.28
2023-02-15T18:30:45.557Z,554.83
2023-02-15T18:33:59.145Z,532.65
2023-02-15T18:37:14.054Z,567.51
2023-02-15T18:40:22.346Z,669.76
2023-02-15T18:43:29.163Z,629.66
2023-02-15T18:46:35.051Z,567.34
2023-02-15T18:49:44.599Z,575.24
2023-02-15T18:52:53.987Z,526.00
2023-02-15T18:56:00.886Z,525.19
2023-02-15T18:59:06.783Z,500.49
2023-02-15T19:02:17.485Z,548.85
2023-02-15T19:05:27.776Z,650.55
2023-02-15T19:08:34.828Z,548.23
2023-02-15T19:11:40.747Z,640.29
2023-02-15T19:14:47.418Z,680.77
2023-02-15T19:17:54.207Z,612.23
2023-02-15T19:21:03.610Z,624.05
2023-02-15T19:24:24.595Z,621.67
2023-02-15T19:27:36.301Z,653.60
2023-02-15T19:30:42.383Z,804.40
2023-02-15T19:33:49.194Z,884.49
2023-02-15T19:36:59.547Z,717.30
2023-02-15T19:40:08.062Z,601.13
2023-02-15T19:43:25.820Z,653.19
2023-02-15T19:46:34.319Z,716.20
2023-02-15T19:49:40.543Z,768.19
2023-02-15T19:52:51.150Z,926.94
2023-02-15T19:55:58.023Z,786.27
2023-02-15T19:59:08.076Z,673.03
2023-02-15T20:02:20.402Z,677.36
2023-02-15T20:05:29.286Z,640.18
2023-02-15T20:08:38.084Z,653.52
2023-02-15T20:11:44.879Z,614.25
2023-02-15T20:14:50.986Z,544.24
2023-02-15T20:17:59.976Z,474.06
2023-02-15T20:21:07.955Z,461.78
2023-02-15T20:24:23.204Z,438.98
2023-02-15T20:27:29.069Z,437.05
2023-02-15T20:30:36.367Z,428.50
2023-02-15T20:33:42.391Z,427.58
2023-02-15T20:36:49.286Z,426.26
2023-02-15T20:39:58.487Z,425.08
2023-02-15T20:43:05.472Z,436.33
2023-02-15T20:46:11.599Z,440.77
2023-02-15T20:49:18.669Z,431.18
2023-02-15T20:52:24.822Z,407.80
2023-02-15T20:55:35.904Z,415.77
2023-02-15T20:58:42.129Z,406.73
2023-02-15T21:01:49.274Z,382.81
2023-02-15T21:04:55.738Z,397.34
2023-02-15T21:08:03.913Z,383.66
2023-02-15T21:11:23.257Z,380.84
2023-02-15T21:14:32.142Z,388.84
2023-02-15T21:17:38.053Z,387.67
2023-02-15T21:20:50.480Z,389.03
2023-02-15T21:23:56.938Z,391.55
2023-02-15T21:27:07.449Z,398.54
2023-02-15T21:30:20.794Z,405.01
2023-02-15T21:33:29.601Z,406.82
2023-02-15T21:36:35.653Z,411.56
2023-02-15T21:39:42.679Z,419.50
2023-02-15T21:43:04.039Z,420.38
2023-02-15T21:46:31.307Z,426.81
2023-02-15T21:49:37.297Z,432.48
2023-02-15T21:52:41.537Z,447.44
2023-02-15T21:55:47.490Z,452.74
2023-02-15T21:58:56.834Z,442.93
2023-02-15T22:02:02.898Z,433.67
2023-02-15T22:05:17.900Z,476.83
2023-02-15T22:08:23.938Z,409.94
2023-02-15T22:11:32.942Z,389.66
2023-02-15T22:14:45.464Z,390.66
2023-02-15T22:17:57.715Z,386.92
2023-02-15T22:21:05.238Z,392.47
2023-02-15T22:24:12.109Z,380.85
2023-02-15T22:27:25.934Z,382.62
2023-02-15T22:30:39.762Z,408.63
2023-02-15T22:33:46.574Z,420.09
2023-02-15T22:36:53.213Z,431.87
2023-02-15T22:39:59.068Z,425.01
2023-02-15T22:43:09.496Z,411.42
2023-02-15T22:46:22.591Z,416.13
2023-02-15T22:49:29.467Z,424.43
2023-02-15T22:52:35.265Z,436.10
2023-02-15T22:55:42.334Z,427.26
2023-02-15T22:58:51.059Z,419.11
2023-02-15T23:02:03.584Z,425.38
2023-02-15T23:05:17.436Z,421.00
2023-02-15T23:08:25.171Z,425.84
2023-02-15T23:11:31.617Z,408.51
2023-02-15T23:14:40.255Z,396.07
2023-02-15T23:17:48.833Z,385.94
2023-02-15T23:21:00.411Z,388.48
2023-02-15T23:24:22.517Z,400.08
2023-02-15T23:27:41.543Z,404.41
2023-02-15T23:30:47.824Z,409.94
2023-02-15T23:33:57.557Z,416.76
2023-02-15T23:37:03.439Z,428.78
2023-02-15T23:40:30.492Z,431.52
2023-02-15T23:43:36.519Z,414.22
2023-02-15T23:46:46.573Z,398.85
2023-02-15T23:49:54.994Z,387.40
2023-02-15T23:53:03.564Z,377.14
2023-02-15T23:56:10.302Z,374.45
2023-02-15T23:59:24.350Z,381.34
