createdAt,value
2023-05-20T00:00:59.912Z,100059.15
2023-05-20T00:03:29.906Z,100058.48
2023-05-20T00:05:58.500Z,100057.49
2023-05-20T00:08:26.892Z,100056.30
2023-05-20T00:10:55.331Z,100054.06
2023-05-20T00:13:24.744Z,100052.67
2023-05-20T00:15:53.732Z,100057.48
2023-05-20T00:18:22.036Z,100058.09
2023-05-20T00:20:50.553Z,100052.98
2023-05-20T00:23:18.897Z,100054.08
2023-05-20T00:25:47.199Z,100054.49
2023-05-20T00:28:15.684Z,100048.89
2023-05-20T00:30:43.958Z,100051.34
2023-05-20T00:33:12.847Z,100050.48
2023-05-20T00:35:41.191Z,100054.79
2023-05-20T00:38:09.583Z,100051.81
2023-05-20T00:40:38.017Z,100052.42
2023-05-20T00:43:06.271Z,100054.66
2023-05-20T00:45:34.918Z,100054.66
2023-05-20T00:48:04.365Z,100055.23
2023-05-20T00:50:32.760Z,100049.50
2023-05-20T00:53:01.659Z,100051.30
2023-05-20T00:55:29.990Z,100050.97
2023-05-20T00:57:58.899Z,100050.77
2023-05-20T01:00:27.453Z,100051.34
2023-05-20T01:02:56.905Z,100046.61
2023-05-20T01:05:25.439Z,100044.48
2023-05-20T01:07:53.971Z,100041.11
2023-05-20T01:10:25.966Z,100038.04
2023-05-20T01:12:58.257Z,100035.36
2023-05-20T01:15:28.022Z,100030.02
2023-05-20T01:18:01.837Z,100029.13
2023-05-20T01:20:32.778Z,100026.67
2023-05-20T01:23:01.445Z,100030.39
2023-05-20T01:25:30.045Z,100030.01
2023-05-20T01:27:58.794Z,100032.84
2023-05-20T01:30:33.976Z,100031.32
2023-05-20T01:33:07.832Z,100029.86
2023-05-20T01:35:36.925Z,100031.59
2023-05-20T01:38:07.372Z,100029.55
2023-05-20T01:40:36.679Z,100026.14
2023-05-20T01:43:06.240Z,100027.38
2023-05-20T01:45:34.699Z,100024.16
2023-05-20T01:48:03.603Z,100024.46
2023-05-20T01:50:32.012Z,100025.84
2023-05-20T01:53:00.488Z,100025.11
2023-05-20T01:55:28.955Z,100020.66
2023-05-20T01:57:57.450Z,100022.40
2023-05-20T02:00:25.728Z,100023.63
2023-05-20T02:02:54.126Z,100023.40
2023-05-20T02:05:22.498Z,100022.29
2023-05-20T02:07:51.000Z,100016.79
2023-05-20T02:10:22.142Z,100019.58
2023-05-20T02:12:50.455Z,100017.23
2023-05-20T02:15:18.817Z,100014.41
2023-05-20T02:17:47.380Z,100012.09
2023-05-20T02:20:16.403Z,100010.70
2023-05-20T02:22:44.773Z,100010.70
2023-05-20T02:25:13.110Z,100012.83
2023-05-20T02:27:41.345Z,100014.63
2023-05-20T02:30:10.644Z,100020.64
2023-05-20T02:32:39.119Z,100021.48
2023-05-20T02:35:08.144Z,100022.52
2023-05-20T02:37:36.476Z,100020.90
2023-05-20T02:40:05.342Z,100019.96
2023-05-20T02:42:33.808Z,100023.14
2023-05-20T02:45:02.621Z,100024.96
2023-05-20T02:47:31.021Z,100028.11
2023-05-20T02:49:59.351Z,100030.60
2023-05-20T02:52:27.579Z,100032.63
2023-05-20T02:54:56.527Z,100032.27
2023-05-20T02:57:25.738Z,100029.80
2023-05-20T02:59:56.408Z,100027.96
2023-05-20T03:02:25.278Z,100021.89
2023-05-20T03:04:54.993Z,100023.83
2023-05-20T03:07:23.502Z,100031.38
2023-05-20T03:09:52.510Z,100033.61
2023-05-20T03:12:20.967Z,100025.57
2023-05-20T03:14:49.226Z,100022.66
2023-05-20T03:17:17.614Z,100025.11
2023-05-20T03:19:46.382Z,100024.70
2023-05-20T03:22:14.713Z,100027.67
2023-05-20T03:24:44.473Z,100033.14
2023-05-20T03:27:14.364Z,100036.66
2023-05-20T03:29:42.781Z,100039.59
2023-05-20T03:32:11.349Z,100042.36
2023-05-20T03:34:40.112Z,100047.05
2023-05-20T03:37:08.518Z,100048.11
2023-05-20T03:39:36.821Z,100047.91
2023-05-20T03:42:05.721Z,100046.00
2023-05-20T03:44:34.135Z,100044.37
2023-05-20T03:47:02.728Z,100043.77
2023-05-20T03:49:31.489Z,100044.45
2023-05-20T03:51:59.867Z,100042.64
2023-05-20T03:54:30.109Z,100041.91
2023-05-20T03:56:58.535Z,100043.64
2023-05-20T03:59:27.619Z,100041.29
2023-05-20T04:01:59.859Z,100042.13
2023-05-20T04:04:28.357Z,100043.38
2023-05-20T04:06:57.044Z,100044.77
2023-05-20T04:09:25.502Z,100046.26
2023-05-20T04:11:53.900Z,100045.36
2023-05-20T04:14:22.280Z,100040.89
2023-05-20T04:16:51.760Z,100040.48
2023-05-20T04:19:20.320Z,100040.80
2023-05-20T04:21:48.636Z,100039.04
2023-05-20T04:24:17.276Z,100039.98
2023-05-20T04:26:45.820Z,100039.57
2023-05-20T04:29:16.125Z,100039.88
2023-05-20T04:31:46.540Z,100038.73
2023-05-20T04:34:15.320Z,100037.50
2023-05-20T04:36:45.748Z,100036.60
2023-05-20T04:39:15.714Z,100036.73
2023-05-20T04:41:44.256Z,100035.34
2023-05-20T04:44:13.451Z,100037.59
2023-05-20T04:46:41.836Z,100038.05
2023-05-20T04:49:10.368Z,100040.48
2023-05-20T04:51:38.927Z,100041.80
2023-05-20T04:54:07.737Z,100040.23
2023-05-20T04:56:36.421Z,100040.35
2023-05-20T04:59:05.142Z,100037.79
2023-05-20T05:01:33.520Z,100037.30
2023-05-20T05:04:06.494Z,100035.70
2023-05-20T05:06:50.739Z,100033.60
2023-05-20T05:09:27.546Z,100032.30
2023-05-20T05:12:03.692Z,20005.97
2023-05-20T05:14:32.043Z,-1.00
2023-05-20T05:17:00.406Z,-1.00
2023-05-20T05:19:28.996Z,-1.00
2023-05-20T05:21:57.602Z,40015.56
2023-05-20T05:24:26.268Z,20007.47
2023-05-20T05:26:55.651Z,-1.00
2023-05-20T05:29:24.762Z,-1.00
2023-05-20T05:31:53.189Z,-1.00
2023-05-20T05:34:21.719Z,-1.00
2023-05-20T05:36:50.196Z,-1.00
2023-05-20T05:39:18.671Z,-1.00
2023-05-20T05:41:47.017Z,-1.00
2023-05-20T05:44:15.947Z,-1.00
2023-05-20T05:46:44.519Z,-1.00
2023-05-20T05:49:12.765Z,-1.00
2023-05-20T05:51:42.056Z,-1.00
2023-05-20T05:54:10.475Z,-1.00
2023-05-20T05:56:39.513Z,40018.46
2023-05-20T05:59:08.057Z,-1.00
2023-05-20T06:01:37.506Z,-1.00
2023-05-20T06:04:07.102Z,-1.00
2023-05-20T06:06:36.030Z,-1.00
2023-05-20T06:09:04.907Z,-1.00
2023-05-20T06:11:36.576Z,-1.00
2023-05-20T06:14:04.961Z,-1.00
2023-05-20T06:16:33.246Z,-1.00
2023-05-20T06:19:03.651Z,-1.00
2023-05-20T06:21:33.016Z,-1.00
2023-05-20T06:24:01.462Z,-1.00
2023-05-20T06:26:30.069Z,-1.00
2023-05-20T06:28:59.246Z,-1.00
2023-05-20T06:31:27.853Z,-1.00
2023-05-20T06:33:56.555Z,-1.00
2023-05-20T06:36:25.003Z,-1.00
2023-05-20T06:38:53.240Z,20008.90
2023-05-20T06:41:22.434Z,-1.00
2023-05-20T06:43:53.497Z,-1.00
2023-05-20T06:46:43.743Z,-1.00
2023-05-20T06:49:16.346Z,-1.00
2023-05-20T06:51:44.847Z,-1.00
2023-05-20T06:54:13.186Z,-1.00
2023-05-20T06:56:41.562Z,-1.00
2023-05-20T06:59:09.998Z,-1.00
2023-05-20T07:01:39.241Z,-1.00
2023-05-20T07:04:07.773Z,-1.00
2023-05-20T07:06:36.274Z,-1.00
2023-05-20T07:09:05.650Z,-1.00
2023-05-20T07:11:34.572Z,-1.00
2023-05-20T07:14:02.942Z,-1.00
2023-05-20T07:16:35.306Z,-1.00
2023-05-20T07:19:04.415Z,20004.10
2023-05-20T07:21:32.987Z,-1.00
2023-05-20T07:24:36.009Z,-1.00
2023-05-20T07:27:07.404Z,-1.00
2023-05-20T07:29:37.977Z,-1.00
2023-05-20T07:32:06.937Z,-1.00
2023-05-20T07:34:36.234Z,20004.10
2023-05-20T07:37:04.793Z,-1.00
2023-05-20T07:39:35.082Z,-1.00
2023-05-20T07:42:03.497Z,-1.00
2023-05-20T07:44:32.006Z,-1.00
2023-05-20T07:47:01.154Z,-1.00
2023-05-20T07:49:29.967Z,-1.00
2023-05-20T07:52:00.897Z,-1.00
2023-05-20T07:54:34.184Z,-1.00
2023-05-20T07:57:33.734Z,-1.00
2023-05-20T08:00:04.099Z,-1.00
2023-05-20T08:02:32.612Z,-1.00
2023-05-20T08:05:01.251Z,-1.00
2023-05-20T08:07:29.715Z,-1.00
2023-05-20T08:09:58.363Z,-1.00
2023-05-20T08:12:28.152Z,-1.00
2023-05-20T08:14:56.521Z,-1.00
2023-05-20T08:17:25.241Z,-1.00
2023-05-20T08:19:55.265Z,-1.00
2023-05-20T08:22:23.769Z,-1.00
2023-05-20T08:24:52.115Z,-1.00
2023-05-20T08:27:20.576Z,-1.00
2023-05-20T08:29:48.871Z,-1.00
2023-05-20T08:32:17.338Z,-1.00
2023-05-20T08:34:46.286Z,23151.22
2023-05-20T08:37:14.787Z,-1.00
2023-05-20T08:39:45.147Z,-1.00
2023-05-20T08:42:13.888Z,-1.00
2023-05-20T08:44:43.294Z,20004.10
2023-05-20T08:47:12.763Z,23151.22
2023-05-20T08:49:41.218Z,23151.22
2023-05-20T08:52:11.694Z,-1.00
2023-05-20T08:54:50.375Z,-1.00
2023-05-20T08:57:20.405Z,-1.00
2023-05-20T08:59:51.716Z,-1.00
2023-05-20T09:02:20.073Z,-1.00
2023-05-20T09:04:48.516Z,-1.00
2023-05-20T09:07:30.061Z,-1.00
2023-05-20T09:09:59.189Z,-1.00
2023-05-20T09:12:27.801Z,-1.00
2023-05-20T09:14:56.100Z,-1.00
2023-05-20T09:17:24.680Z,-1.00
2023-05-20T09:19:54.259Z,-1.00
2023-05-20T09:24:25.458Z,99979.85
2023-05-20T09:26:53.918Z,99979.92
2023-05-20T09:29:25.814Z,99980.17
2023-05-20T09:31:56.590Z,99976.32
2023-05-20T09:34:25.097Z,99976.26
2023-05-20T09:36:55.284Z,99971.61
2023-05-20T09:39:27.616Z,99970.46
2023-05-20T09:42:04.028Z,99967.33
2023-05-20T09:44:34.287Z,99968.55
2023-05-20T09:47:03.150Z,99963.73
2023-05-20T09:49:33.026Z,99961.06
2023-05-20T09:52:03.956Z,99959.96
2023-05-20T09:54:32.419Z,99964.71
2023-05-20T09:57:01.209Z,99964.92
2023-05-20T09:59:31.851Z,99965.58
2023-05-20T10:02:00.919Z,99962.20
2023-05-20T10:04:31.441Z,99959.05
2023-05-20T10:07:11.992Z,99957.27
2023-05-20T10:09:43.610Z,99961.24
2023-05-20T10:12:14.834Z,99962.83
2023-05-20T10:14:48.962Z,99966.48
2023-05-20T10:17:45.675Z,99962.25
2023-05-20T10:20:14.536Z,99959.52
2023-05-20T10:22:45.381Z,99955.98
2023-05-20T10:25:28.552Z,99952.75
2023-05-20T10:28:09.213Z,99950.66
2023-05-20T10:30:38.171Z,99952.92
2023-05-20T10:33:07.824Z,99954.14
2023-05-20T10:35:36.568Z,99948.07
2023-05-20T10:38:11.108Z,99941.20
2023-05-20T10:40:39.447Z,99941.96
2023-05-20T10:43:13.362Z,99935.98
2023-05-20T10:45:53.639Z,99933.75
2023-05-20T10:48:32.373Z,99930.86
2023-05-20T10:51:05.919Z,99929.23
2023-05-20T10:53:42.218Z,99922.34
2023-05-20T10:56:24.015Z,99915.79
2023-05-20T10:58:54.833Z,99910.39
2023-05-20T11:01:28.604Z,99909.45
2023-05-20T11:03:58.605Z,99905.48
2023-05-20T11:06:35.082Z,99900.52
2023-05-20T11:09:25.609Z,99895.02
2023-05-20T11:12:07.913Z,99891.91
2023-05-20T11:14:41.151Z,99882.87
2023-05-20T11:17:44.622Z,99884.58
2023-05-20T11:23:30.290Z,99875.84
2023-05-20T11:26:10.631Z,99866.46
2023-05-20T11:29:17.175Z,99863.39
2023-05-20T11:31:52.907Z,99858.70
2023-05-20T11:34:26.799Z,99856.13
2023-05-20T11:37:13.786Z,99857.33
2023-05-20T11:40:10.048Z,99859.30
2023-05-20T11:42:38.496Z,99859.60
2023-05-20T11:45:07.277Z,99852.19
2023-05-20T11:47:35.618Z,99845.81
2023-05-20T11:50:05.005Z,99841.77
2023-05-20T11:52:34.055Z,99834.92
2023-05-20T11:55:03.099Z,99833.27
2023-05-20T11:57:31.813Z,99832.83
2023-05-20T12:00:00.117Z,99829.06
2023-05-20T12:02:28.500Z,99831.40
2023-05-20T12:04:58.359Z,99836.93
2023-05-20T12:07:26.840Z,99837.91
2023-05-20T12:10:02.333Z,99834.95
2023-05-20T12:12:36.507Z,99827.27
2023-05-20T12:15:15.938Z,99825.30
2023-05-20T12:17:54.105Z,99821.02
2023-05-20T12:20:34.710Z,99821.78
2023-05-20T12:23:15.501Z,99818.92
2023-05-20T12:26:11.345Z,99810.85
2023-05-20T12:28:56.150Z,99805.37
2023-05-20T12:31:25.382Z,99802.63
2023-05-20T12:33:53.864Z,99799.06
2023-05-20T12:36:27.451Z,99796.14
2023-05-20T12:39:07.564Z,99793.73
2023-05-20T12:41:44.990Z,99792.56
2023-05-20T12:44:45.801Z,99785.44
2023-05-20T12:50:52.007Z,99780.02
2023-05-20T12:53:20.313Z,99774.28
2023-05-20T12:55:48.705Z,99768.92
2023-05-20T12:58:17.000Z,99762.50
2023-05-20T13:00:59.917Z,99760.24
2023-05-20T13:03:32.097Z,99753.33
2023-05-20T13:06:27.511Z,99747.48
2023-05-20T13:09:15.696Z,99747.18
2023-05-20T13:12:12.451Z,99744.90
2023-05-20T13:15:08.956Z,99742.98
2023-05-20T13:17:38.315Z,99742.27
2023-05-20T13:20:11.247Z,99736.74
2023-05-20T13:22:57.708Z,99732.77
2023-05-20T13:25:31.936Z,39892.44
2023-05-20T13:28:00.600Z,-1.00
2023-05-20T13:30:29.142Z,59834.77
2023-05-20T13:32:57.542Z,99720.11
2023-05-20T13:35:25.954Z,99713.88
2023-05-20T13:37:54.250Z,99717.92
2023-05-20T13:40:22.701Z,99714.94
2023-05-20T13:42:51.030Z,99713.85
2023-05-20T13:45:19.890Z,99715.84
2023-05-20T13:47:48.309Z,99711.55
2023-05-20T13:50:26.623Z,99707.86
2023-05-20T13:53:12.559Z,79763.40
2023-05-20T13:55:41.716Z,-1.00
2023-05-20T13:58:17.447Z,-1.00
2023-05-20T14:00:46.246Z,-1.00
2023-05-20T14:03:15.236Z,-1.00
2023-05-20T14:05:48.333Z,-1.00
2023-05-20T14:08:23.327Z,-1.00
2023-05-20T14:10:59.054Z,-1.00
2023-05-20T14:13:28.927Z,-1.00
2023-05-20T14:16:06.372Z,-1.00
2023-05-20T14:18:34.804Z,-1.00
2023-05-20T14:21:03.132Z,-1.00
2023-05-20T14:23:31.428Z,-1.00
2023-05-20T14:25:59.820Z,-1.00
2023-05-20T14:28:28.082Z,-1.00
2023-05-20T14:31:01.948Z,-1.00
2023-05-20T14:33:36.723Z,-1.00
2023-05-20T14:36:05.388Z,-1.00
2023-05-20T14:38:37.646Z,-1.00
2023-05-20T14:41:10.337Z,-1.00
2023-05-20T14:43:39.120Z,-1.00
2023-05-20T14:46:07.568Z,-1.00
2023-05-20T14:48:36.245Z,-1.00
2023-05-20T14:51:23.723Z,-1.00
2023-05-20T14:57:04.045Z,-1.00
2023-05-20T14:59:33.225Z,-1.00
2023-05-20T15:02:08.311Z,-1.00
2023-05-20T15:04:39.069Z,-1.00
2023-05-20T15:07:07.478Z,-1.00
2023-05-20T15:09:35.801Z,-1.00
2023-05-20T15:12:04.584Z,-1.00
2023-05-20T15:14:43.102Z,-1.00
2023-05-20T15:19:53.658Z,99658.09
2023-05-20T15:22:32.135Z,99650.80
2023-05-20T15:25:06.019Z,99648.66
2023-05-20T15:27:43.290Z,99644.58
2023-05-20T15:30:12.212Z,99641.02
2023-05-20T15:32:42.828Z,99639.73
2023-05-20T15:35:11.599Z,99638.27
2023-05-20T15:37:39.840Z,99637.52
2023-05-20T15:40:16.331Z,99639.17
2023-05-20T15:42:47.738Z,99638.85
2023-05-20T15:45:16.226Z,99636.96
2023-05-20T15:47:44.734Z,99636.13
2023-05-20T15:50:16.076Z,99634.60
2023-05-20T15:52:46.718Z,99629.94
2023-05-20T15:55:19.296Z,99632.83
2023-05-20T15:58:00.619Z,99631.30
2023-05-20T16:00:39.939Z,99632.08
2023-05-20T16:03:11.400Z,99636.61
2023-05-20T16:05:41.013Z,99638.26
2023-05-20T16:08:29.565Z,99638.77
2023-05-20T16:10:58.421Z,99637.27
2023-05-20T16:13:37.582Z,99634.23
2023-05-20T16:16:06.147Z,99638.21
2023-05-20T16:18:37.127Z,99641.69
2023-05-20T16:21:10.054Z,99640.48
2023-05-20T16:23:42.439Z,99637.80
2023-05-20T16:26:14.784Z,99632.89
2023-05-20T16:28:43.066Z,99634.62
2023-05-20T16:31:22.694Z,99631.58
2023-05-20T16:34:07.396Z,99631.87
2023-05-20T16:36:59.231Z,99631.95
2023-05-20T16:39:32.159Z,99630.15
2023-05-20T16:42:00.741Z,99629.63
2023-05-20T16:44:29.085Z,99626.40
2023-05-20T16:46:57.495Z,99621.66
2023-05-20T16:49:25.885Z,99622.85
2023-05-20T16:51:54.170Z,99622.35
2023-05-20T16:54:22.506Z,99623.64
2023-05-20T16:56:51.068Z,99624.25
2023-05-20T16:59:19.366Z,99626.96
2023-05-20T17:01:47.705Z,99629.83
2023-05-20T17:04:16.518Z,99629.16
2023-05-20T17:06:44.805Z,99633.88
2023-05-20T17:09:13.228Z,99633.11
2023-05-20T17:11:41.708Z,99632.20
2023-05-20T17:14:10.108Z,99633.86
2023-05-20T17:16:38.618Z,99632.58
2023-05-20T17:19:07.066Z,99634.60
2023-05-20T17:21:36.705Z,99636.73
2023-05-20T17:24:05.545Z,99635.73
2023-05-20T17:26:33.880Z,99637.84
2023-05-20T17:29:02.219Z,99640.45
2023-05-20T17:31:30.616Z,99644.67
2023-05-20T17:33:59.100Z,99646.71
2023-05-20T17:36:27.513Z,99647.38
2023-05-20T17:38:56.412Z,99653.48
2023-05-20T17:41:24.650Z,99649.79
2023-05-20T17:43:52.893Z,99653.63
2023-05-20T17:46:21.743Z,99655.02
2023-05-20T17:48:50.092Z,99656.05
2023-05-20T17:51:18.416Z,99659.50
2023-05-20T17:53:46.827Z,99659.73
2023-05-20T17:56:15.943Z,99658.40
2023-05-20T17:58:45.335Z,99665.45
2023-05-20T18:01:15.305Z,99664.69
2023-05-20T18:03:43.964Z,99660.25
2023-05-20T18:06:12.882Z,99655.77
2023-05-20T18:08:42.415Z,99654.15
2023-05-20T18:11:10.863Z,99655.58
2023-05-20T18:13:39.296Z,99658.86
2023-05-20T18:16:08.017Z,99660.95
2023-05-20T18:18:36.338Z,99660.13
2023-05-20T18:21:06.892Z,99661.64
2023-05-20T18:23:35.160Z,99664.20
2023-05-20T18:26:07.072Z,99663.08
2023-05-20T18:28:35.666Z,99665.65
2023-05-20T18:31:04.098Z,99661.98
2023-05-20T18:33:32.381Z,99665.33
2023-05-20T18:36:00.991Z,99665.27
2023-05-20T18:38:29.306Z,99667.93
2023-05-20T18:40:57.666Z,99667.25
2023-05-20T18:43:26.657Z,99673.98
2023-05-20T18:45:55.152Z,99678.89
2023-05-20T18:48:27.157Z,99681.58
2023-05-20T18:50:56.460Z,99680.74
2023-05-20T18:53:24.774Z,99682.40
2023-05-20T18:55:53.177Z,99680.89
2023-05-20T18:58:21.618Z,99681.39
2023-05-20T19:00:49.968Z,99683.03
2023-05-20T19:03:18.484Z,99681.38
2023-05-20T19:05:46.967Z,99679.85
2023-05-20T19:08:15.936Z,99682.13
2023-05-20T19:10:44.214Z,99685.65
2023-05-20T19:13:12.997Z,99687.76
2023-05-20T19:15:41.285Z,99686.52
2023-05-20T19:18:09.883Z,99688.51
2023-05-20T19:20:38.249Z,99691.16
2023-05-20T19:23:06.974Z,99693.61
2023-05-20T19:25:35.742Z,99694.45
2023-05-20T19:28:05.118Z,99692.71
2023-05-20T19:30:33.489Z,99693.54
2023-05-20T19:33:04.922Z,99694.95
2023-05-20T19:35:34.052Z,99700.88
2023-05-20T19:38:05.112Z,99704.40
2023-05-20T19:40:35.600Z,99702.88
2023-05-20T19:43:04.496Z,99703.85
2023-05-20T19:45:33.070Z,99702.19
2023-05-20T19:48:01.736Z,99702.39
2023-05-20T19:50:30.659Z,99701.56
2023-05-20T19:52:59.506Z,99705.64
2023-05-20T19:55:27.824Z,99703.57
2023-05-20T19:57:56.662Z,99705.91
2023-05-20T20:00:25.066Z,99708.83
2023-05-20T20:02:53.390Z,99709.50
2023-05-20T20:05:23.829Z,99707.56
2023-05-20T20:07:52.525Z,99708.87
2023-05-20T20:10:21.093Z,99710.81
2023-05-20T20:12:50.064Z,99714.58
2023-05-20T20:15:20.530Z,99716.95
2023-05-20T20:17:52.342Z,99714.67
2023-05-20T20:20:21.624Z,99710.57
2023-05-20T20:22:50.009Z,99709.03
2023-05-20T20:25:18.901Z,99711.33
2023-05-20T20:27:48.828Z,99707.86
2023-05-20T20:30:17.204Z,99704.75
2023-05-20T20:32:48.411Z,99709.52
2023-05-20T20:35:17.232Z,99707.42
2023-05-20T20:37:45.483Z,99706.69
2023-05-20T20:40:14.939Z,99702.73
2023-05-20T20:42:45.495Z,99706.00
2023-05-20T20:45:15.412Z,99705.70
2023-05-20T20:47:44.747Z,99704.00
2023-05-20T20:50:13.757Z,99701.85
2023-05-20T20:52:42.959Z,99701.16
2023-05-20T20:55:11.510Z,99705.70
2023-05-20T20:57:42.118Z,99705.20
2023-05-20T21:00:17.421Z,99702.49
2023-05-20T21:02:45.836Z,99702.06
2023-05-20T21:05:17.609Z,99698.40
2023-05-20T21:07:50.170Z,99695.36
2023-05-20T21:10:19.630Z,99695.29
2023-05-20T21:12:47.898Z,99696.25
2023-05-20T21:15:16.373Z,99699.12
2023-05-20T21:17:44.769Z,99705.58
2023-05-20T21:20:13.586Z,99707.16
2023-05-20T21:22:41.928Z,99708.79
2023-05-20T21:25:10.227Z,99711.17
2023-05-20T21:27:39.049Z,99713.27
2023-05-20T21:30:11.555Z,99709.89
2023-05-20T21:32:40.171Z,99711.24
2023-05-20T21:35:09.101Z,99714.34
2023-05-20T21:37:37.480Z,99708.61
2023-05-20T21:40:06.794Z,99706.22
2023-05-20T21:42:35.025Z,99704.24
2023-05-20T21:45:03.538Z,99705.96
2023-05-20T21:47:31.880Z,99705.52
2023-05-20T21:50:00.345Z,99707.13
2023-05-20T21:52:28.770Z,99709.66
2023-05-20T21:54:57.154Z,99705.01
2023-05-20T21:57:25.496Z,99709.85
2023-05-20T21:59:53.756Z,99712.46
2023-05-20T22:02:23.131Z,99714.10
2023-05-20T22:04:51.584Z,99711.64
2023-05-20T22:07:19.790Z,99714.27
2023-05-20T22:09:48.255Z,99714.36
2023-05-20T22:12:16.545Z,99712.85
2023-05-20T22:14:44.712Z,99713.20
2023-05-20T22:17:13.173Z,99709.27
2023-05-20T22:19:41.652Z,99710.07
2023-05-20T22:22:09.945Z,99707.75
2023-05-20T22:24:38.255Z,99706.06
2023-05-20T22:27:06.619Z,99708.54
2023-05-20T22:29:35.414Z,99710.46
2023-05-20T22:32:04.126Z,99707.14
2023-05-20T22:34:32.575Z,99709.32
2023-05-20T22:37:00.959Z,99702.97
2023-05-20T22:39:29.369Z,99702.41
2023-05-20T22:41:57.837Z,99706.83
2023-05-20T22:44:26.222Z,99708.06
2023-05-20T22:46:54.592Z,99707.60
2023-05-20T22:49:23.873Z,99703.21
2023-05-20T22:51:52.916Z,99704.08
2023-05-20T22:54:21.370Z,99704.84
2023-05-20T22:56:56.776Z,99703.19
2023-05-20T22:59:31.337Z,99701.48
2023-05-20T23:01:59.773Z,99703.44
2023-05-20T23:04:28.239Z,99703.01
2023-05-20T23:06:59.158Z,99704.48
2023-05-20T23:09:29.199Z,99704.88
2023-05-20T23:12:00.731Z,99699.91
2023-05-20T23:14:29.247Z,99701.11
2023-05-20T23:17:00.749Z,99701.45
2023-05-20T23:19:29.327Z,99699.53
2023-05-20T23:21:58.847Z,99697.85
2023-05-20T23:24:27.180Z,99696.58
2023-05-20T23:26:55.592Z,99696.21
2023-05-20T23:29:24.022Z,99694.96
2023-05-20T23:31:52.420Z,99692.98
2023-05-20T23:34:21.485Z,99691.13
2023-05-20T23:36:50.347Z,99690.35
2023-05-20T23:39:19.065Z,99690.08
2023-05-20T23:41:47.401Z,99689.43
2023-05-20T23:44:15.861Z,99682.76
2023-05-20T23:46:45.199Z,99675.80
2023-05-20T23:49:13.437Z,99671.83
2023-05-20T23:51:41.719Z,99674.28
2023-05-20T23:54:09.939Z,99668.54
2023-05-20T23:56:38.784Z,99662.60
2023-05-20T23:59:07.323Z,99658.02
