createdAt,value
2022-11-05T00:04:28.188Z,8.28
2022-11-05T00:09:33.632Z,8.44
2022-11-05T00:14:53.754Z,8.47
2022-11-05T00:19:56.972Z,8.61
2022-11-05T00:25:14.104Z,8.55
2022-11-05T00:30:19.377Z,8.50
2022-11-05T00:35:22.532Z,8.71
2022-11-05T00:40:24.205Z,8.53
2022-11-05T00:45:25.974Z,8.64
2022-11-05T00:50:28.224Z,8.49
2022-11-05T00:55:39.897Z,8.62
2022-11-05T01:00:48.719Z,8.39
2022-11-05T01:05:56.189Z,8.56
2022-11-05T01:10:58.855Z,8.68
2022-11-05T01:16:05.997Z,8.63
2022-11-05T01:21:16.718Z,8.69
2022-11-05T01:26:18.361Z,8.65
2022-11-05T01:31:20.510Z,8.57
2022-11-05T01:36:22.151Z,8.66
2022-11-05T01:41:23.853Z,8.71
2022-11-05T01:46:29.614Z,8.62
2022-11-05T01:51:31.474Z,8.48
2022-11-05T01:56:38.107Z,8.42
2022-11-05T02:01:39.728Z,8.54
2022-11-05T02:06:48.129Z,8.46
2022-11-05T02:11:51.466Z,8.51
2022-11-05T02:17:01.361Z,8.47
2022-11-05T02:22:21.306Z,8.49
2022-11-05T02:27:44.097Z,8.60
2022-11-05T02:33:11.097Z,8.45
2022-11-05T02:38:29.702Z,8.48
2022-11-05T02:43:41.899Z,8.63
2022-11-05T02:49:10.728Z,8.59
2022-11-05T02:54:14.964Z,8.40
2022-11-05T02:59:16.490Z,8.40
2022-11-05T03:04:21.307Z,8.43
2022-11-05T03:09:54.760Z,8.41
2022-11-05T03:15:12.266Z,8.32
2022-11-05T03:20:20.064Z,8.55
2022-11-05T03:25:24.328Z,8.58
2022-11-05T03:30:26.662Z,8.46
2022-11-05T03:35:34.360Z,8.43
2022-11-05T03:40:38.750Z,8.45
2022-11-05T03:46:06.559Z,8.40
2022-11-05T03:51:32.073Z,8.44
2022-11-05T03:56:42.602Z,8.55
2022-11-05T04:01:44.346Z,8.50
2022-11-05T04:07:04.513Z,8.41
2022-11-05T04:12:25.020Z,8.34
2022-11-05T04:17:26.625Z,8.48
2022-11-05T04:22:50.319Z,8.41
2022-11-05T04:27:51.912Z,8.17
2022-11-05T04:33:14.583Z,8.22
2022-11-05T04:38:18.715Z,8.29
2022-11-05T04:43:20.419Z,8.24
2022-11-05T04:48:22.260Z,8.13
2022-11-05T04:53:23.803Z,8.13
2022-11-05T04:58:25.491Z,8.22
2022-11-05T05:03:27.008Z,8.42
2022-11-05T05:08:28.656Z,8.26
2022-11-05T05:13:30.382Z,8.22
2022-11-05T05:18:31.931Z,8.48
2022-11-05T05:23:33.443Z,8.35
2022-11-05T05:28:35.009Z,8.23
2022-11-05T05:33:36.666Z,8.28
2022-11-05T05:38:38.295Z,8.32
2022-11-05T05:43:39.880Z,8.33
2022-11-05T05:48:42.395Z,8.20
2022-11-05T05:53:44.340Z,8.15
2022-11-05T05:58:46.814Z,8.15
2022-11-05T06:03:48.883Z,8.15
2022-11-05T06:08:50.453Z,8.28
2022-11-05T06:13:52.070Z,8.18
2022-11-05T06:18:53.552Z,8.39
2022-11-05T06:23:55.102Z,8.34
2022-11-05T06:28:56.970Z,8.33
2022-11-05T06:33:58.510Z,8.37
2022-11-05T06:39:00.058Z,8.43
2022-11-05T06:44:01.637Z,8.39
2022-11-05T06:49:03.241Z,8.33
2022-11-05T06:54:05.210Z,8.44
2022-11-05T06:59:08.492Z,8.40
2022-11-05T07:04:12.234Z,8.53
2022-11-05T07:09:13.810Z,8.43
2022-11-05T07:14:15.350Z,8.44
2022-11-05T07:19:16.920Z,8.45
2022-11-05T07:24:18.503Z,8.54
2022-11-05T07:29:20.066Z,8.78
2022-11-05T07:34:21.673Z,8.73
2022-11-05T07:39:23.357Z,8.59
2022-11-05T07:44:24.935Z,8.63
2022-11-05T07:49:26.443Z,8.51
2022-11-05T07:54:28.066Z,8.64
2022-11-05T07:59:29.613Z,8.86
2022-11-05T08:04:31.251Z,8.83
2022-11-05T08:09:32.776Z,9.01
2022-11-05T08:14:34.366Z,9.42
2022-11-05T08:19:35.930Z,9.47
2022-11-05T08:24:37.500Z,9.53
2022-11-05T08:29:39.043Z,9.45
2022-11-05T08:34:40.662Z,9.46
2022-11-05T08:39:42.256Z,9.19
2022-11-05T08:44:44.199Z,9.52
2022-11-05T08:49:45.945Z,9.57
2022-11-05T08:54:47.767Z,9.74
2022-11-05T08:59:49.380Z,9.77
2022-11-05T09:04:51.032Z,9.63
2022-11-05T09:09:52.745Z,9.77
2022-11-05T09:14:54.491Z,9.88
2022-11-05T09:19:56.115Z,9.89
2022-11-05T09:24:57.837Z,9.91
2022-11-05T09:29:59.483Z,9.69
2022-11-05T09:35:01.571Z,10.01
2022-11-05T09:40:03.601Z,10.15
2022-11-05T09:45:10.581Z,9.82
2022-11-05T09:50:18.790Z,9.71
2022-11-05T09:55:35.415Z,9.52
2022-11-05T10:00:37.389Z,9.77
2022-11-05T10:05:40.498Z,9.91
2022-11-05T10:10:46.219Z,10.43
2022-11-05T10:15:57.670Z,10.19
2022-11-05T10:20:59.442Z,10.26
2022-11-05T10:26:09.153Z,10.49
2022-11-05T10:31:14.761Z,10.44
2022-11-05T10:36:29.279Z,10.57
2022-11-05T10:41:52.683Z,11.16
2022-11-05T10:47:24.804Z,12.04
2022-11-05T10:52:35.246Z,12.33
2022-11-05T10:57:39.664Z,12.54
2022-11-05T11:02:50.082Z,12.22
2022-11-05T11:07:55.962Z,11.62
2022-11-05T11:12:59.052Z,11.46
2022-11-05T11:18:25.143Z,11.34
2022-11-05T11:23:27.937Z,11.80
2022-11-05T11:28:37.359Z,12.20
2022-11-05T11:33:43.130Z,11.95
2022-11-05T11:38:45.188Z,11.53
2022-11-05T11:43:47.048Z,11.13
2022-11-05T11:48:49.577Z,11.17
2022-11-05T11:53:57.511Z,11.03
2022-11-05T11:59:15.562Z,11.00
2022-11-05T12:04:39.020Z,11.23
2022-11-05T12:10:13.016Z,11.50
2022-11-05T12:15:39.219Z,11.50
2022-11-05T12:20:57.830Z,11.67
2022-11-05T12:26:33.064Z,11.55
2022-11-05T12:31:45.147Z,11.49
2022-11-05T12:37:16.970Z,11.09
2022-11-05T12:42:33.831Z,10.94
2022-11-05T12:47:35.293Z,10.86
2022-11-05T12:52:56.853Z,10.88
2022-11-05T12:58:12.985Z,11.23
2022-11-05T13:03:22.060Z,11.33
2022-11-05T13:08:39.246Z,11.78
2022-11-05T13:13:53.949Z,11.59
2022-11-05T13:19:05.347Z,11.62
2022-11-05T13:24:22.784Z,11.47
2022-11-05T13:29:27.284Z,11.45
2022-11-05T13:34:33.452Z,11.35
2022-11-05T13:39:43.685Z,11.30
2022-11-05T13:45:00.971Z,11.25
2022-11-05T13:50:41.048Z,10.96
2022-11-05T13:56:01.433Z,10.63
2022-11-05T14:01:09.040Z,10.95
2022-11-05T14:06:10.975Z,10.86
2022-11-05T14:11:27.467Z,10.60
2022-11-05T14:16:47.647Z,10.45
2022-11-05T14:21:51.564Z,10.39
2022-11-05T14:27:02.424Z,10.08
2022-11-05T14:32:19.365Z,10.11
2022-11-05T14:37:25.934Z,10.22
2022-11-05T14:42:27.434Z,9.97
2022-11-05T14:47:33.038Z,10.01
2022-11-05T14:52:35.738Z,10.00
2022-11-05T14:57:43.488Z,9.76
2022-11-05T15:02:57.851Z,9.46
2022-11-05T15:08:20.056Z,9.36
2022-11-05T15:13:32.794Z,9.00
2022-11-05T15:18:45.082Z,8.77
2022-11-05T15:23:48.788Z,8.75
2022-11-05T15:28:52.534Z,8.52
2022-11-05T15:34:18.969Z,8.36
2022-11-05T15:39:40.292Z,8.20
2022-11-05T15:44:48.075Z,8.19
2022-11-05T15:50:09.955Z,7.92
2022-11-05T15:55:14.926Z,7.81
2022-11-05T16:00:28.363Z,7.76
2022-11-05T16:05:42.076Z,7.59
2022-11-05T16:10:48.916Z,7.39
2022-11-05T16:15:59.193Z,7.31
2022-11-05T16:21:08.134Z,7.19
2022-11-05T16:32:00.965Z,6.99
2022-11-05T16:37:04.528Z,6.98
2022-11-05T16:42:36.578Z,7.25
2022-11-05T16:47:38.378Z,7.30
2022-11-05T16:52:40.025Z,7.22
2022-11-05T16:57:44.395Z,7.13
2022-11-05T17:02:46.820Z,7.14
2022-11-05T17:07:48.691Z,7.18
2022-11-05T17:12:50.936Z,7.26
2022-11-05T17:17:55.667Z,7.20
2022-11-05T17:22:58.125Z,7.11
2022-11-05T17:27:59.916Z,6.99
2022-11-05T17:33:02.113Z,6.84
2022-11-05T17:38:03.809Z,6.88
2022-11-05T17:43:09.710Z,6.75
2022-11-05T17:48:12.204Z,6.48
2022-11-05T17:53:16.149Z,6.39
2022-11-05T17:58:17.754Z,6.20
2022-11-05T18:03:19.537Z,6.15
2022-11-05T18:08:21.105Z,6.12
2022-11-05T18:13:22.764Z,6.05
2022-11-05T18:18:24.306Z,5.96
2022-11-05T18:23:26.205Z,5.92
2022-11-05T18:28:29.954Z,5.83
2022-11-05T18:33:31.731Z,5.78
2022-11-05T18:38:33.260Z,5.79
2022-11-05T18:43:34.865Z,5.72
2022-11-05T18:48:36.894Z,5.77
2022-11-05T18:53:39.310Z,5.63
2022-11-05T18:58:41.273Z,5.59
2022-11-05T19:03:42.881Z,5.69
2022-11-05T19:08:44.857Z,5.42
2022-11-05T19:13:46.724Z,5.30
2022-11-05T19:18:48.867Z,5.36
2022-11-05T19:23:51.084Z,5.25
2022-11-05T19:28:52.746Z,5.59
2022-11-05T19:33:55.286Z,5.71
2022-11-05T19:38:59.154Z,5.56
2022-11-05T19:44:03.569Z,5.29
2022-11-05T19:49:05.306Z,5.18
2022-11-05T19:54:08.993Z,5.09
2022-11-05T19:59:11.583Z,4.95
2022-11-05T20:04:15.811Z,5.00
2022-11-05T20:09:22.224Z,5.05
2022-11-05T20:14:25.212Z,4.89
2022-11-05T20:19:26.740Z,4.86
2022-11-05T20:24:28.805Z,4.77
2022-11-05T20:29:35.221Z,4.76
2022-11-05T20:34:37.614Z,4.97
2022-11-05T20:39:39.284Z,4.98
2022-11-05T20:44:41.447Z,4.61
2022-11-05T20:49:43.372Z,4.53
2022-11-05T20:54:45.860Z,4.35
2022-11-05T20:59:47.360Z,4.57
2022-11-05T21:04:49.224Z,4.24
2022-11-05T21:09:50.902Z,4.39
2022-11-05T21:14:53.050Z,4.25
2022-11-05T21:19:54.565Z,4.10
2022-11-05T21:24:56.852Z,4.14
2022-11-05T21:29:58.350Z,3.95
2022-11-05T21:34:59.940Z,3.84
2022-11-05T21:40:01.503Z,3.72
2022-11-05T21:45:03.193Z,3.71
2022-11-05T21:50:05.289Z,3.75
2022-11-05T21:55:26.218Z,3.73
2022-11-05T22:00:27.697Z,3.99
2022-11-05T22:05:32.823Z,3.89
2022-11-05T22:10:34.445Z,3.83
2022-11-05T22:15:36.003Z,3.87
2022-11-05T22:20:39.561Z,3.61
2022-11-05T22:25:41.105Z,3.45
2022-11-05T22:30:42.593Z,3.34
2022-11-05T22:35:44.109Z,3.38
2022-11-05T22:40:45.644Z,3.23
2022-11-05T22:45:47.212Z,3.24
2022-11-05T22:50:48.757Z,3.28
2022-11-05T22:55:50.372Z,3.43
2022-11-05T23:00:51.960Z,3.16
2022-11-05T23:06:05.948Z,2.96
2022-11-05T23:11:38.370Z,2.98
2022-11-05T23:17:00.263Z,2.99
2022-11-05T23:22:20.810Z,2.90
2022-11-05T23:27:22.468Z,3.12
2022-11-05T23:32:24.087Z,3.00
2022-11-05T23:37:46.562Z,3.21
2022-11-05T23:43:07.293Z,3.02
2022-11-05T23:48:32.802Z,2.73
2022-11-05T23:53:36.544Z,2.61
2022-11-05T23:58:39.110Z,2.44
