createdAt,value
2023-05-02T00:00:00.880Z,9.90
2023-05-02T00:02:29.021Z,9.23
2023-05-02T00:04:56.658Z,13.25
2023-05-02T00:07:23.883Z,9.60
2023-05-02T00:09:51.370Z,8.25
2023-05-02T00:12:18.651Z,10.75
2023-05-02T00:14:45.665Z,14.48
2023-05-02T00:17:19.923Z,13.15
2023-05-02T00:19:47.771Z,9.05
2023-05-02T00:22:14.965Z,11.48
2023-05-02T00:24:42.065Z,8.63
2023-05-02T00:27:09.202Z,10.25
2023-05-02T00:29:36.879Z,12.10
2023-05-02T00:32:03.970Z,8.55
2023-05-02T00:34:31.850Z,9.98
2023-05-02T00:36:59.728Z,10.07
2023-05-02T00:39:26.871Z,13.82
2023-05-02T00:41:58.446Z,12.52
2023-05-02T00:44:25.653Z,11.95
2023-05-02T00:46:53.499Z,8.15
2023-05-02T00:49:20.631Z,12.05
2023-05-02T00:51:47.778Z,11.45
2023-05-02T00:54:15.225Z,10.98
2023-05-02T00:56:42.535Z,11.00
2023-05-02T00:59:11.504Z,10.95
2023-05-02T01:02:01.080Z,10.13
2023-05-02T01:05:02.364Z,9.07
2023-05-02T01:07:35.473Z,13.55
2023-05-02T01:10:47.846Z,13.25
2023-05-02T01:13:22.630Z,11.68
2023-05-02T01:15:52.189Z,10.10
2023-05-02T01:18:24.048Z,14.23
2023-05-02T01:21:00.717Z,13.63
2023-05-02T01:23:40.139Z,15.80
2023-05-02T01:26:16.954Z,17.90
2023-05-02T01:29:00.324Z,13.70
2023-05-02T01:31:31.892Z,13.75
2023-05-02T01:34:01.271Z,16.67
2023-05-02T01:36:31.862Z,13.13
2023-05-02T01:39:01.799Z,12.25
2023-05-02T01:41:32.522Z,12.70
2023-05-02T01:44:02.157Z,21.13
2023-05-02T01:46:34.847Z,13.27
2023-05-02T01:49:05.680Z,12.90
2023-05-02T01:51:44.810Z,14.25
2023-05-02T01:54:13.985Z,14.65
2023-05-02T01:56:43.642Z,13.70
2023-05-02T01:59:18.849Z,16.63
2023-05-02T02:01:48.927Z,13.50
2023-05-02T02:04:17.644Z,12.77
2023-05-02T02:06:48.544Z,12.98
2023-05-02T02:09:16.056Z,16.33
2023-05-02T02:12:07.752Z,14.60
2023-05-02T02:14:38.482Z,14.90
2023-05-02T02:17:38.405Z,16.20
2023-05-02T02:20:08.964Z,12.63
2023-05-02T02:22:39.605Z,12.90
2023-05-02T02:25:13.291Z,17.95
2023-05-02T02:27:41.596Z,11.48
2023-05-02T02:30:09.904Z,11.63
2023-05-02T02:32:38.583Z,10.80
2023-05-02T02:35:07.434Z,12.30
2023-05-02T02:38:09.983Z,16.10
2023-05-02T02:41:13.716Z,14.63
2023-05-02T02:43:47.916Z,13.20
2023-05-02T02:46:24.427Z,15.43
2023-05-02T02:49:06.935Z,12.55
2023-05-02T02:51:47.310Z,12.40
2023-05-02T02:54:29.651Z,14.60
2023-05-02T02:57:10.246Z,11.13
2023-05-02T03:02:10.414Z,13.30
2023-05-02T03:04:46.147Z,11.95
2023-05-02T03:07:13.800Z,13.48
2023-05-02T03:09:48.580Z,12.77
2023-05-02T03:12:21.355Z,16.92
2023-05-02T03:14:50.675Z,13.02
2023-05-02T03:17:18.312Z,13.98
2023-05-02T03:19:46.110Z,11.60
2023-05-02T03:22:13.506Z,12.23
2023-05-02T03:24:40.657Z,11.13
2023-05-02T03:27:08.828Z,12.35
2023-05-02T03:29:41.274Z,14.85
2023-05-02T03:32:09.515Z,12.65
2023-05-02T03:34:38.552Z,12.40
2023-05-02T03:37:05.913Z,11.65
2023-05-02T03:39:33.045Z,12.13
2023-05-02T03:42:01.895Z,12.38
2023-05-02T03:44:29.001Z,14.15
2023-05-02T03:46:56.234Z,12.85
2023-05-02T03:49:24.137Z,11.77
2023-05-02T03:51:53.157Z,9.88
2023-05-02T03:54:25.411Z,10.82
2023-05-02T03:56:55.162Z,11.93
2023-05-02T03:59:29.640Z,9.27
2023-05-02T04:01:57.889Z,10.05
2023-05-02T04:04:35.583Z,12.85
2023-05-02T04:07:03.291Z,14.35
2023-05-02T04:09:31.166Z,12.20
2023-05-02T04:12:05.289Z,11.30
2023-05-02T04:14:34.298Z,11.77
2023-05-02T04:17:02.697Z,11.48
2023-05-02T04:19:49.843Z,14.25
2023-05-02T04:22:17.999Z,11.95
2023-05-02T04:24:53.680Z,11.82
2023-05-02T04:27:21.121Z,14.80
2023-05-02T04:29:53.488Z,14.05
2023-05-02T04:32:20.981Z,12.75
2023-05-02T04:34:49.000Z,14.05
2023-05-02T04:37:17.271Z,13.43
2023-05-02T04:39:46.081Z,14.13
2023-05-02T04:42:32.085Z,14.57
2023-05-02T04:45:11.205Z,12.75
2023-05-02T04:47:38.598Z,18.13
2023-05-02T04:50:07.401Z,13.75
2023-05-02T04:52:35.892Z,15.85
2023-05-02T04:55:03.303Z,16.27
2023-05-02T04:57:30.638Z,12.75
2023-05-02T05:00:00.230Z,13.80
2023-05-02T05:02:28.435Z,17.38
2023-05-02T05:04:57.608Z,12.30
2023-05-02T05:07:25.874Z,13.10
2023-05-02T05:09:54.524Z,12.30
2023-05-02T05:12:24.499Z,14.65
2023-05-02T05:14:51.798Z,15.45
2023-05-02T05:17:21.098Z,13.45
2023-05-02T05:19:48.791Z,14.80
2023-05-02T05:22:15.925Z,12.30
2023-05-02T05:24:43.688Z,13.23
2023-05-02T05:27:11.477Z,12.75
2023-05-02T05:29:38.697Z,13.60
2023-05-02T05:32:06.403Z,15.30
2023-05-02T05:34:35.235Z,13.80
2023-05-02T05:37:02.537Z,13.27
2023-05-02T05:39:29.650Z,14.35
2023-05-02T05:41:59.269Z,14.25
2023-05-02T05:44:27.053Z,18.58
2023-05-02T05:46:54.606Z,14.75
2023-05-02T05:49:24.492Z,14.85
2023-05-02T05:51:52.655Z,15.40
2023-05-02T05:54:20.074Z,14.68
2023-05-02T05:56:47.843Z,16.10
2023-05-02T05:59:18.593Z,12.43
2023-05-02T06:01:45.745Z,13.55
2023-05-02T06:04:14.593Z,14.25
2023-05-02T06:06:45.636Z,14.20
2023-05-02T06:09:12.814Z,15.27
2023-05-02T06:11:39.841Z,15.30
2023-05-02T06:14:08.110Z,14.93
2023-05-02T06:16:35.869Z,16.67
2023-05-02T06:19:03.128Z,15.98
2023-05-02T06:21:30.165Z,15.48
2023-05-02T06:23:57.278Z,18.35
2023-05-02T06:26:24.632Z,13.32
2023-05-02T06:28:51.718Z,16.23
2023-05-02T06:31:18.876Z,17.45
2023-05-02T06:33:46.417Z,14.77
2023-05-02T06:36:13.596Z,16.77
2023-05-02T06:38:40.873Z,14.50
2023-05-02T06:41:16.509Z,14.80
2023-05-02T06:43:45.045Z,16.05
2023-05-02T06:46:15.530Z,16.75
2023-05-02T06:48:42.866Z,16.98
2023-05-02T06:51:09.976Z,19.83
2023-05-02T06:53:37.077Z,17.70
2023-05-02T06:56:05.781Z,16.92
2023-05-02T06:58:33.024Z,16.88
2023-05-02T07:01:00.263Z,15.00
2023-05-02T07:03:27.618Z,13.93
2023-05-02T07:05:54.932Z,17.45
2023-05-02T07:08:24.202Z,12.98
2023-05-02T07:10:51.807Z,13.13
2023-05-02T07:13:19.025Z,14.27
2023-05-02T07:15:46.168Z,12.13
2023-05-02T07:18:13.453Z,13.30
2023-05-02T07:20:42.503Z,12.13
2023-05-02T07:23:09.644Z,12.98
2023-05-02T07:25:37.425Z,12.32
2023-05-02T07:28:04.959Z,13.50
2023-05-02T07:30:33.817Z,15.25
2023-05-02T07:33:01.030Z,15.18
2023-05-02T07:35:28.245Z,12.15
2023-05-02T07:37:55.642Z,11.43
2023-05-02T07:40:22.893Z,14.18
2023-05-02T07:42:53.703Z,11.32
2023-05-02T07:45:22.631Z,11.23
2023-05-02T07:47:49.807Z,12.05
2023-05-02T07:50:17.218Z,10.25
2023-05-02T07:52:44.342Z,8.77
2023-05-02T07:55:12.220Z,8.45
2023-05-02T07:57:39.377Z,16.58
2023-05-02T08:00:10.214Z,8.88
2023-05-02T08:02:42.255Z,8.95
2023-05-02T08:05:09.804Z,7.75
2023-05-02T08:07:37.242Z,10.48
2023-05-02T08:10:08.215Z,9.40
2023-05-02T08:12:40.260Z,5.50
2023-05-02T08:15:08.875Z,5.38
2023-05-02T08:17:36.160Z,4.25
2023-05-02T08:20:03.631Z,6.63
2023-05-02T08:22:30.895Z,7.53
2023-05-02T08:24:58.173Z,7.38
2023-05-02T08:27:25.409Z,7.28
2023-05-02T08:29:52.577Z,6.45
2023-05-02T08:32:19.826Z,6.82
2023-05-02T08:34:46.908Z,6.63
2023-05-02T08:37:14.022Z,7.65
2023-05-02T08:39:41.265Z,13.20
2023-05-02T08:42:08.973Z,7.95
2023-05-02T08:44:37.348Z,7.20
2023-05-02T08:47:06.926Z,6.03
2023-05-02T08:49:36.612Z,5.70
2023-05-02T08:52:06.928Z,9.55
2023-05-02T08:54:34.620Z,6.43
2023-05-02T08:57:04.462Z,7.28
2023-05-02T08:59:31.860Z,6.75
2023-05-02T09:02:12.207Z,6.47
2023-05-02T09:07:10.731Z,7.10
2023-05-02T09:09:38.160Z,6.60
2023-05-02T09:12:05.449Z,4.95
2023-05-02T09:14:33.046Z,13.15
2023-05-02T09:17:01.235Z,6.32
2023-05-02T09:19:28.564Z,5.57
2023-05-02T09:22:02.382Z,5.50
2023-05-02T09:24:30.186Z,4.88
2023-05-02T09:27:03.398Z,5.43
2023-05-02T09:29:36.530Z,6.57
2023-05-02T09:32:05.564Z,4.05
2023-05-02T09:34:37.496Z,5.47
2023-05-02T09:37:05.828Z,15.00
2023-05-02T09:39:33.013Z,5.10
2023-05-02T09:42:00.226Z,5.57
2023-05-02T09:44:37.000Z,4.07
2023-05-02T09:47:04.420Z,3.90
2023-05-02T09:49:43.020Z,4.07
2023-05-02T09:52:12.382Z,5.18
2023-05-02T09:54:39.514Z,5.60
2023-05-02T09:57:07.565Z,6.53
2023-05-02T09:59:34.961Z,5.82
2023-05-02T10:02:04.638Z,5.88
2023-05-02T10:04:32.952Z,6.90
2023-05-02T10:07:02.366Z,6.38
2023-05-02T10:09:34.452Z,5.45
2023-05-02T10:12:08.493Z,8.00
2023-05-02T10:14:43.622Z,5.40
2023-05-02T10:17:23.503Z,4.65
2023-05-02T10:20:08.087Z,3.53
2023-05-02T10:22:37.000Z,5.38
2023-05-02T10:25:05.367Z,5.80
2023-05-02T10:27:33.120Z,8.88
2023-05-02T10:30:02.560Z,4.70
2023-05-02T10:32:31.600Z,4.93
2023-05-02T10:35:04.169Z,5.18
2023-05-02T10:37:36.707Z,5.65
2023-05-02T10:40:06.136Z,7.18
2023-05-02T10:42:39.522Z,5.25
2023-05-02T10:45:12.461Z,8.60
2023-05-02T10:47:39.696Z,5.15
2023-05-02T10:50:08.771Z,6.75
2023-05-02T10:52:38.556Z,5.57
2023-05-02T10:55:21.951Z,6.47
2023-05-02T10:57:58.646Z,8.23
2023-05-02T11:00:30.302Z,5.93
2023-05-02T11:02:57.969Z,7.47
2023-05-02T11:05:26.494Z,6.22
2023-05-02T11:08:15.627Z,8.30
2023-05-02T11:10:43.563Z,7.22
2023-05-02T11:13:10.682Z,6.35
2023-05-02T11:15:41.170Z,10.15
2023-05-02T11:20:45.164Z,6.30
2023-05-02T11:23:22.039Z,5.38
2023-05-02T11:25:51.338Z,6.13
2023-05-02T11:28:38.676Z,7.05
2023-05-02T11:31:29.991Z,5.55
2023-05-02T11:34:02.273Z,5.93
2023-05-02T11:36:34.655Z,7.30
2023-05-02T11:39:18.419Z,4.80
2023-05-02T11:41:47.678Z,5.22
2023-05-02T11:44:14.880Z,7.72
2023-05-02T11:46:42.413Z,6.90
2023-05-02T11:49:11.036Z,5.25
2023-05-02T11:51:39.253Z,6.45
2023-05-02T11:54:08.116Z,9.25
2023-05-02T11:56:35.241Z,6.78
2023-05-02T11:59:03.802Z,6.10
2023-05-02T12:01:31.224Z,5.38
2023-05-02T12:04:07.254Z,5.57
2023-05-02T12:06:35.198Z,5.93
2023-05-02T12:09:19.366Z,7.82
2023-05-02T12:11:52.464Z,9.57
2023-05-02T12:14:30.888Z,5.07
2023-05-02T12:16:59.572Z,4.65
2023-05-02T12:19:27.661Z,8.07
2023-05-02T12:21:54.943Z,8.18
2023-05-02T12:24:25.202Z,5.10
2023-05-02T12:27:09.446Z,9.20
2023-05-02T12:29:44.021Z,4.63
2023-05-02T12:32:12.578Z,8.77
2023-05-02T12:34:40.501Z,4.30
2023-05-02T12:37:09.219Z,6.18
2023-05-02T12:39:41.334Z,7.63
2023-05-02T12:42:16.294Z,6.18
2023-05-02T12:44:45.797Z,8.15
2023-05-02T12:47:14.943Z,6.72
2023-05-02T12:50:00.631Z,6.35
2023-05-02T12:52:48.546Z,4.18
2023-05-02T12:55:20.106Z,4.13
2023-05-02T12:57:47.685Z,3.10
2023-05-02T13:00:18.255Z,3.35
2023-05-02T13:02:45.330Z,3.22
2023-05-02T13:05:16.294Z,5.03
2023-05-02T13:07:43.746Z,7.03
2023-05-02T13:10:12.247Z,8.20
2023-05-02T13:12:39.920Z,11.55
2023-05-02T13:15:08.362Z,9.15
2023-05-02T13:17:36.187Z,8.70
2023-05-02T13:20:04.112Z,8.25
2023-05-02T13:22:31.656Z,10.48
2023-05-02T13:24:58.716Z,7.40
2023-05-02T13:27:26.329Z,10.63
2023-05-02T13:29:53.417Z,11.88
2023-05-02T13:32:22.008Z,7.15
2023-05-02T13:34:49.334Z,8.90
2023-05-02T13:37:16.515Z,8.52
2023-05-02T13:39:43.778Z,8.55
2023-05-02T13:42:10.979Z,8.10
2023-05-02T13:44:38.168Z,8.13
2023-05-02T13:47:05.299Z,8.20
2023-05-02T13:49:32.517Z,10.90
2023-05-02T13:51:59.641Z,8.88
2023-05-02T13:54:26.933Z,10.75
2023-05-02T13:56:54.162Z,10.35
2023-05-02T13:59:21.287Z,9.43
2023-05-02T14:01:48.389Z,7.85
2023-05-02T14:04:15.574Z,9.60
2023-05-02T14:06:42.776Z,7.22
2023-05-02T14:09:10.099Z,8.18
2023-05-02T14:11:37.241Z,10.30
2023-05-02T14:14:04.227Z,10.82
2023-05-02T14:16:31.430Z,7.72
2023-05-02T14:18:58.667Z,8.07
2023-05-02T14:21:25.721Z,7.95
2023-05-02T14:23:52.813Z,7.30
2023-05-02T14:26:20.612Z,8.52
2023-05-02T14:28:47.788Z,9.88
2023-05-02T14:31:15.076Z,7.07
2023-05-02T14:33:42.239Z,7.72
2023-05-02T14:36:09.485Z,9.10
2023-05-02T14:38:36.727Z,6.65
2023-05-02T14:41:03.900Z,8.93
2023-05-02T14:43:31.257Z,7.13
2023-05-02T14:45:59.093Z,6.18
2023-05-02T14:48:26.548Z,8.00
2023-05-02T14:50:54.058Z,5.68
2023-05-02T14:53:21.585Z,4.90
2023-05-02T14:55:48.696Z,6.13
2023-05-02T14:58:20.874Z,4.75
2023-05-02T15:00:48.405Z,6.43
2023-05-02T15:03:15.898Z,7.00
2023-05-02T15:05:43.141Z,5.05
2023-05-02T15:08:10.437Z,5.32
2023-05-02T15:10:38.882Z,5.43
2023-05-02T15:13:06.888Z,5.38
2023-05-02T15:15:34.167Z,4.75
2023-05-02T15:18:01.345Z,5.63
2023-05-02T15:20:28.453Z,6.72
2023-05-02T15:22:55.770Z,4.80
2023-05-02T15:25:22.912Z,4.75
2023-05-02T15:27:50.459Z,5.13
2023-05-02T15:30:18.061Z,6.10
2023-05-02T15:32:45.391Z,4.20
2023-05-02T15:35:12.713Z,4.97
2023-05-02T15:37:39.902Z,6.68
2023-05-02T15:40:07.787Z,4.13
2023-05-02T15:42:37.023Z,4.50
2023-05-02T15:45:04.884Z,3.58
2023-05-02T15:47:32.105Z,4.55
2023-05-02T15:49:59.927Z,3.03
2023-05-02T15:52:27.400Z,4.88
2023-05-02T15:54:56.332Z,4.03
2023-05-02T15:57:23.636Z,4.85
2023-05-02T15:59:50.941Z,5.95
2023-05-02T16:02:18.178Z,4.32
2023-05-02T16:04:45.487Z,5.75
2023-05-02T16:07:12.692Z,4.07
2023-05-02T16:09:40.371Z,4.78
2023-05-02T16:12:07.665Z,5.03
2023-05-02T16:14:35.152Z,5.38
2023-05-02T16:17:02.340Z,4.63
2023-05-02T16:19:29.498Z,5.15
2023-05-02T16:21:56.732Z,4.43
2023-05-02T16:24:24.112Z,4.72
2023-05-02T16:26:51.292Z,3.13
2023-05-02T16:29:18.522Z,3.47
2023-05-02T16:31:45.635Z,7.38
2023-05-02T16:34:12.865Z,3.45
2023-05-02T16:36:40.168Z,4.50
2023-05-02T16:39:07.331Z,4.55
2023-05-02T16:41:37.328Z,4.35
2023-05-02T16:44:04.649Z,3.72
2023-05-02T16:46:32.010Z,4.72
2023-05-02T16:48:59.235Z,4.45
2023-05-02T16:51:26.652Z,3.80
2023-05-02T16:53:53.743Z,4.22
2023-05-02T16:56:21.674Z,6.22
2023-05-02T16:58:49.066Z,4.43
2023-05-02T17:01:16.256Z,5.53
2023-05-02T17:03:43.507Z,5.28
2023-05-02T17:06:10.674Z,4.97
2023-05-02T17:08:38.264Z,6.05
2023-05-02T17:11:05.761Z,4.10
2023-05-02T17:13:33.016Z,4.68
2023-05-02T17:16:01.228Z,6.63
2023-05-02T17:18:28.470Z,5.95
2023-05-02T17:20:56.110Z,5.47
2023-05-02T17:23:23.292Z,4.20
2023-05-02T17:25:51.776Z,6.07
2023-05-02T17:28:20.206Z,3.53
2023-05-02T17:30:48.574Z,5.53
2023-05-02T17:33:16.131Z,4.47
2023-05-02T17:35:43.297Z,5.53
2023-05-02T17:38:10.572Z,4.55
2023-05-02T17:40:38.232Z,7.53
2023-05-02T17:43:05.822Z,4.68
2023-05-02T17:45:33.088Z,4.93
2023-05-02T17:48:02.040Z,4.35
2023-05-02T17:50:30.836Z,10.70
2023-05-02T17:52:58.866Z,6.20
2023-05-02T17:55:26.296Z,9.13
2023-05-02T17:57:53.578Z,6.32
2023-05-02T18:00:20.968Z,7.03
2023-05-02T18:02:48.088Z,5.32
2023-05-02T18:05:15.421Z,4.95
2023-05-02T18:07:42.556Z,8.70
2023-05-02T18:10:10.021Z,5.97
2023-05-02T18:12:37.157Z,7.60
2023-05-02T18:15:06.048Z,5.65
2023-05-02T18:17:33.578Z,6.60
2023-05-02T18:20:01.156Z,5.65
2023-05-02T18:22:28.796Z,4.90
2023-05-02T18:24:55.967Z,6.85
2023-05-02T18:27:23.206Z,5.90
2023-05-02T18:29:50.332Z,8.90
2023-05-02T18:32:17.589Z,5.63
2023-05-02T18:34:44.689Z,5.90
2023-05-02T18:37:11.852Z,9.07
2023-05-02T18:39:38.967Z,6.63
2023-05-02T18:42:06.368Z,6.07
2023-05-02T18:44:33.461Z,8.88
2023-05-02T18:47:01.278Z,9.65
2023-05-02T18:49:28.627Z,6.35
2023-05-02T18:51:55.758Z,5.68
2023-05-02T18:54:26.637Z,4.88
2023-05-02T18:56:53.790Z,7.65
2023-05-02T18:59:21.292Z,8.15
2023-05-02T19:01:48.829Z,8.57
2023-05-02T19:04:16.075Z,9.63
2023-05-02T19:06:43.295Z,9.13
2023-05-02T19:09:12.562Z,9.10
2023-05-02T19:11:40.651Z,8.45
2023-05-02T19:14:08.050Z,9.57
2023-05-02T19:16:36.296Z,9.27
2023-05-02T19:19:03.900Z,8.38
2023-05-02T19:21:31.777Z,9.25
2023-05-02T19:23:59.516Z,8.18
2023-05-02T19:26:26.601Z,7.82
2023-05-02T19:28:53.837Z,8.93
2023-05-02T19:31:21.560Z,13.55
2023-05-02T19:33:52.214Z,9.30
2023-05-02T19:36:20.529Z,11.90
2023-05-02T19:38:49.332Z,9.48
2023-05-02T19:41:17.148Z,11.18
2023-05-02T19:43:44.912Z,7.40
2023-05-02T19:46:12.137Z,10.63
2023-05-02T19:48:39.258Z,10.15
2023-05-02T19:51:07.054Z,8.38
2023-05-02T19:53:35.739Z,6.82
2023-05-02T19:56:05.535Z,6.60
2023-05-02T19:58:33.005Z,6.38
2023-05-02T20:01:00.611Z,8.23
2023-05-02T20:03:27.951Z,7.75
2023-05-02T20:05:57.541Z,9.73
2023-05-02T20:08:27.940Z,11.07
2023-05-02T20:10:57.081Z,7.65
2023-05-02T20:13:24.113Z,8.32
2023-05-02T20:15:52.037Z,4.78
2023-05-02T20:18:19.511Z,7.93
2023-05-02T20:20:46.939Z,6.22
2023-05-02T20:23:14.351Z,6.10
2023-05-02T20:25:42.886Z,8.40
2023-05-02T20:28:10.549Z,8.65
2023-05-02T20:30:39.288Z,8.32
2023-05-02T20:33:14.805Z,5.45
2023-05-02T20:35:43.072Z,6.47
2023-05-02T20:38:10.450Z,5.65
2023-05-02T20:40:42.827Z,9.80
2023-05-02T20:43:10.078Z,7.80
2023-05-02T20:45:38.842Z,8.98
2023-05-02T20:48:06.701Z,6.22
2023-05-02T20:50:34.016Z,10.60
2023-05-02T20:53:01.256Z,7.43
2023-05-02T20:55:28.540Z,7.53
2023-05-02T20:57:55.774Z,8.13
2023-05-02T21:00:23.000Z,8.45
2023-05-02T21:02:50.342Z,6.95
2023-05-02T21:05:17.813Z,7.18
2023-05-02T21:07:45.181Z,7.20
2023-05-02T21:10:12.400Z,11.48
2023-05-02T21:12:39.673Z,8.27
2023-05-02T21:15:07.896Z,10.98
2023-05-02T21:17:35.216Z,6.70
2023-05-02T21:20:02.772Z,9.43
2023-05-02T21:22:30.111Z,9.85
2023-05-02T21:24:57.297Z,8.77
2023-05-02T21:27:24.482Z,9.88
2023-05-02T21:29:51.619Z,8.02
2023-05-02T21:32:18.862Z,6.93
2023-05-02T21:34:46.049Z,10.48
2023-05-02T21:37:13.211Z,10.07
2023-05-02T21:39:40.415Z,13.65
2023-05-02T21:42:07.575Z,6.60
2023-05-02T21:44:34.679Z,7.82
2023-05-02T21:47:01.814Z,5.25
2023-05-02T21:49:31.894Z,8.27
2023-05-02T21:51:59.020Z,10.82
2023-05-02T21:54:26.161Z,8.77
2023-05-02T21:56:54.301Z,6.60
2023-05-02T21:59:21.417Z,7.35
2023-05-02T22:01:48.607Z,8.80
2023-05-02T22:04:16.430Z,5.97
2023-05-02T22:06:43.886Z,5.88
2023-05-02T22:09:11.499Z,4.82
2023-05-02T22:11:38.706Z,6.88
2023-05-02T22:14:06.122Z,7.78
2023-05-02T22:16:33.295Z,4.60
2023-05-02T22:19:01.357Z,5.60
2023-05-02T22:21:29.128Z,7.57
2023-05-02T22:23:56.407Z,6.85
2023-05-02T22:26:23.770Z,6.53
2023-05-02T22:28:51.222Z,5.72
2023-05-02T22:31:19.475Z,6.63
2023-05-02T22:33:50.082Z,7.35
2023-05-02T22:36:18.110Z,8.15
2023-05-02T22:38:46.504Z,7.38
2023-05-02T22:41:13.775Z,5.97
2023-05-02T22:43:40.823Z,5.13
2023-05-02T22:46:08.021Z,4.90
2023-05-02T22:48:35.252Z,3.00
2023-05-02T22:51:02.371Z,5.32
2023-05-02T22:53:30.298Z,6.45
2023-05-02T22:55:57.349Z,5.45
2023-05-02T22:58:24.553Z,4.40
2023-05-02T23:00:51.987Z,5.78
2023-05-02T23:03:19.156Z,5.38
2023-05-02T23:05:46.329Z,6.07
2023-05-02T23:08:13.578Z,4.97
2023-05-02T23:10:40.713Z,5.93
2023-05-02T23:13:07.835Z,4.88
2023-05-02T23:15:34.942Z,6.20
2023-05-02T23:18:02.076Z,6.30
2023-05-02T23:20:29.508Z,6.60
2023-05-02T23:22:56.787Z,5.68
2023-05-02T23:25:27.233Z,4.78
2023-05-02T23:30:21.975Z,7.25
2023-05-02T23:32:49.112Z,5.53
2023-05-02T23:35:16.367Z,9.65
2023-05-02T23:37:44.243Z,9.38
2023-05-02T23:40:11.643Z,10.05
2023-05-02T23:42:40.388Z,8.55
2023-05-02T23:45:12.010Z,5.95
2023-05-02T23:47:39.115Z,7.45
2023-05-02T23:50:06.764Z,7.32
2023-05-02T23:52:34.080Z,7.32
2023-05-02T23:55:01.284Z,5.55
2023-05-02T23:57:31.154Z,4.43
2023-05-02T23:59:58.278Z,9.57
