createdAt,value
2019-02-15T00:00:20.132Z,97118.29
2019-02-15T00:02:49.218Z,97115.43
2019-02-15T00:05:18.324Z,97118.78
2019-02-15T00:07:47.370Z,97116.64
2019-02-15T00:15:30.950Z,97117.12
2019-02-15T00:20:42.855Z,97113.64
2019-02-15T00:23:11.935Z,97115.41
2019-02-15T00:25:42.869Z,97116.79
2019-02-15T00:28:12.407Z,97103.70
2019-02-15T00:30:41.491Z,97098.63
2019-02-15T00:33:11.178Z,97101.47
2019-02-15T00:35:40.439Z,97107.11
2019-02-15T00:38:09.494Z,97103.68
2019-02-15T00:40:41.265Z,97098.68
2019-02-15T00:43:10.874Z,97097.70
2019-02-15T00:45:49.385Z,97089.33
2019-02-15T00:48:19.148Z,97093.52
2019-02-15T00:50:49.115Z,97097.30
2019-02-15T00:56:32.277Z,97103.55
2019-02-15T00:59:06.760Z,97107.41
2019-02-15T01:01:40.281Z,97105.66
2019-02-15T01:04:12.098Z,97107.32
2019-02-15T01:06:42.600Z,97106.78
2019-02-15T01:09:14.978Z,97106.83
2019-02-15T01:11:46.984Z,97106.92
2019-02-15T01:14:16.053Z,97102.45
2019-02-15T01:16:47.048Z,97104.30
2019-02-15T01:19:18.080Z,97101.16
2019-02-15T01:21:47.159Z,97096.02
2019-02-15T01:24:17.628Z,97097.84
2019-02-15T01:26:46.704Z,97100.59
2019-02-15T01:29:19.543Z,97102.34
2019-02-15T01:31:51.453Z,97107.42
2019-02-15T01:34:27.220Z,97101.12
2019-02-15T01:39:51.445Z,97105.48
2019-02-15T01:42:21.039Z,97102.30
2019-02-15T01:44:52.313Z,97098.59
2019-02-15T01:47:21.401Z,97094.70
2019-02-15T01:49:51.151Z,97089.27
2019-02-15T01:52:20.223Z,97092.81
2019-02-15T01:54:50.302Z,97086.22
2019-02-15T01:57:19.952Z,97084.76
2019-02-15T01:59:52.718Z,97080.16
2019-02-15T02:02:22.606Z,97077.77
2019-02-15T02:04:51.786Z,97080.66
2019-02-15T02:07:20.837Z,97078.38
2019-02-15T02:09:50.518Z,97072.75
2019-02-15T02:12:20.255Z,97078.14
2019-02-15T02:14:49.310Z,97081.56
2019-02-15T02:17:18.841Z,97070.63
2019-02-15T02:19:48.418Z,97074.84
2019-02-15T02:22:17.466Z,97074.95
2019-02-15T02:27:28.785Z,97072.45
2019-02-15T02:29:59.586Z,97074.56
2019-02-15T02:32:28.671Z,97072.20
2019-02-15T02:34:57.775Z,97072.81
2019-02-15T02:37:26.803Z,97071.53
2019-02-15T02:39:56.860Z,97074.84
2019-02-15T02:42:26.361Z,97070.58
2019-02-15T02:44:59.730Z,97072.26
2019-02-15T02:47:28.791Z,97073.94
2019-02-15T02:49:58.422Z,97073.13
2019-02-15T02:52:27.476Z,97076.33
2019-02-15T02:54:56.547Z,97070.75
2019-02-15T02:57:25.616Z,97068.39
2019-02-15T02:59:54.654Z,97066.66
2019-02-15T03:02:24.206Z,97068.44
2019-02-15T03:04:53.291Z,97069.72
2019-02-15T03:07:22.339Z,97059.92
2019-02-15T03:09:51.382Z,97063.81
2019-02-15T03:14:11.568Z,97055.07
2019-02-15T03:16:39.059Z,97052.34
2019-02-15T03:19:08.136Z,97051.90
2019-02-15T03:24:12.945Z,97046.28
2019-02-15T03:26:41.996Z,97046.42
2019-02-15T03:29:19.502Z,97050.34
2019-02-15T03:31:48.554Z,97044.86
2019-02-15T03:34:17.753Z,97054.05
2019-02-15T03:36:50.337Z,97051.69
2019-02-15T03:39:19.394Z,97053.44
2019-02-15T03:41:48.929Z,97051.91
2019-02-15T03:44:22.145Z,97050.69
2019-02-15T03:46:48.100Z,97052.89
2019-02-15T03:49:17.142Z,97055.39
2019-02-15T03:51:46.717Z,97055.18
2019-02-15T03:54:17.266Z,97059.86
2019-02-15T03:56:46.683Z,97050.25
2019-02-15T03:59:15.765Z,97054.86
2019-02-15T04:01:45.293Z,97052.16
2019-02-15T04:06:50.148Z,97049.64
2019-02-15T04:09:19.203Z,97046.22
2019-02-15T04:11:48.280Z,97041.32
2019-02-15T04:14:20.512Z,97044.21
2019-02-15T04:16:49.601Z,97040.05
2019-02-15T04:19:19.999Z,97041.64
2019-02-15T04:21:49.039Z,97040.66
2019-02-15T04:24:19.018Z,97040.80
2019-02-15T04:26:48.556Z,97047.05
2019-02-15T04:31:53.393Z,97053.95
2019-02-15T04:34:22.953Z,97055.63
2019-02-15T04:36:52.024Z,97054.20
2019-02-15T04:41:57.395Z,97052.02
2019-02-15T04:44:26.718Z,97046.71
2019-02-15T04:46:56.522Z,97047.46
2019-02-15T04:49:26.511Z,97051.41
2019-02-15T04:51:55.821Z,97047.20
2019-02-15T04:54:26.879Z,97046.75
2019-02-15T04:56:55.929Z,97044.16
2019-02-15T05:02:01.674Z,97036.95
2019-02-15T05:04:30.879Z,97040.52
2019-02-15T05:06:59.943Z,97040.75
2019-02-15T05:09:29.927Z,97035.94
2019-02-15T05:11:59.910Z,97034.02
2019-02-15T05:14:28.987Z,97029.41
2019-02-15T05:16:59.000Z,97036.88
2019-02-15T05:22:07.397Z,97023.16
2019-02-15T05:24:36.438Z,97023.17
2019-02-15T05:27:07.465Z,97021.58
2019-02-15T05:29:36.523Z,97021.77
2019-02-15T05:32:06.167Z,97016.03
2019-02-15T05:34:39.512Z,97019.00
2019-02-15T05:37:09.606Z,97018.92
2019-02-15T05:39:41.173Z,97019.59
2019-02-15T05:42:11.158Z,97018.52
2019-02-15T05:44:40.730Z,97014.41
2019-02-15T05:47:13.226Z,97015.55
2019-02-15T05:49:42.273Z,97010.26
2019-02-15T05:52:16.843Z,97007.77
2019-02-15T05:54:47.087Z,97007.06
2019-02-15T05:57:16.178Z,97002.61
2019-02-15T05:59:45.218Z,96997.77
2019-02-15T06:02:14.935Z,96995.91
2019-02-15T06:04:44.853Z,97001.83
2019-02-15T06:07:13.936Z,96999.98
2019-02-15T06:09:43.953Z,96999.09
2019-02-15T06:12:12.996Z,97003.17
2019-02-15T06:14:42.052Z,97003.63
2019-02-15T06:17:11.526Z,97006.39
2019-02-15T06:19:42.618Z,97010.84
2019-02-15T06:22:11.661Z,97013.11
2019-02-15T06:24:44.923Z,97012.41
2019-02-15T06:27:14.421Z,97006.83
2019-02-15T06:29:47.661Z,97013.67
2019-02-15T06:32:16.715Z,97006.63
2019-02-15T06:34:47.211Z,97010.72
2019-02-15T06:37:18.843Z,97012.27
2019-02-15T06:39:48.016Z,97015.25
2019-02-15T06:42:17.191Z,97020.42
2019-02-15T06:44:54.474Z,97020.73
2019-02-15T06:47:23.517Z,97029.56
2019-02-15T06:49:53.076Z,97029.36
2019-02-15T06:52:22.132Z,97030.67
2019-02-15T06:54:51.179Z,97032.58
2019-02-15T06:57:20.726Z,97038.44
2019-02-15T07:02:38.225Z,97045.19
2019-02-15T07:05:24.894Z,97040.04
2019-02-15T07:07:54.431Z,97041.50
2019-02-15T07:10:24.127Z,97046.71
2019-02-15T07:15:33.954Z,97047.56
2019-02-15T07:18:08.552Z,97056.75
2019-02-15T07:20:43.459Z,97051.22
2019-02-15T07:23:12.973Z,97058.31
2019-02-15T07:28:17.856Z,97054.06
2019-02-15T07:30:46.937Z,97053.27
2019-02-15T07:33:37.271Z,97054.83
2019-02-15T07:36:08.871Z,97051.57
2019-02-15T07:38:38.013Z,97044.58
2019-02-15T07:41:07.078Z,97045.91
2019-02-15T07:46:12.919Z,97037.00
2019-02-15T07:48:42.422Z,97037.27
2019-02-15T07:51:12.603Z,97031.91
2019-02-15T07:53:42.578Z,97031.64
2019-02-15T07:56:11.634Z,97030.47
2019-02-15T08:01:21.854Z,97025.88
2019-02-15T08:03:51.333Z,97025.02
2019-02-15T08:06:22.415Z,97027.16
2019-02-15T08:08:52.581Z,97031.98
2019-02-15T08:16:41.508Z,97027.91
2019-02-15T08:19:14.072Z,97021.22
2019-02-15T08:21:44.289Z,97022.34
2019-02-15T08:26:49.033Z,97019.22
2019-02-15T08:29:21.767Z,97017.45
2019-02-15T08:31:50.804Z,97016.81
2019-02-15T08:34:25.079Z,97015.70
2019-02-15T08:36:54.158Z,97019.55
2019-02-15T08:39:33.621Z,97019.20
2019-02-15T08:42:07.723Z,97019.06
2019-02-15T08:47:26.712Z,97028.47
2019-02-15T08:49:56.704Z,97021.38
2019-02-15T08:52:26.657Z,97022.96
2019-02-15T08:54:55.685Z,97024.66
2019-02-15T08:57:25.671Z,97030.51
2019-02-15T08:59:56.949Z,97026.78
2019-02-15T09:02:26.151Z,97029.98
2019-02-15T09:04:55.198Z,97033.64
2019-02-15T09:10:00.014Z,97035.06
2019-02-15T09:12:29.995Z,97030.14
2019-02-15T09:14:59.034Z,97032.91
2019-02-15T09:17:28.965Z,97030.30
2019-02-15T09:20:10.563Z,97030.50
2019-02-15T09:22:40.434Z,97029.53
2019-02-15T09:25:14.215Z,97035.14
2019-02-15T09:27:43.302Z,97031.83
2019-02-15T09:32:48.083Z,97036.98
2019-02-15T09:35:17.187Z,97038.75
2019-02-15T09:37:46.232Z,97035.53
2019-02-15T09:40:18.820Z,97037.41
2019-02-15T09:42:48.117Z,97033.69
2019-02-15T09:45:16.922Z,97030.52
2019-02-15T09:47:45.977Z,97033.98
2019-02-15T09:50:15.359Z,97030.34
2019-02-15T09:55:21.381Z,97030.61
2019-02-15T09:57:50.479Z,97030.53
2019-02-15T10:00:19.531Z,97029.70
2019-02-15T10:02:48.713Z,97040.19
2019-02-15T10:07:53.633Z,97031.63
2019-02-15T10:10:22.918Z,97028.97
2019-02-15T10:12:51.990Z,97030.51
2019-02-15T10:15:21.045Z,97023.55
2019-02-15T10:20:25.864Z,97022.67
2019-02-15T10:22:56.520Z,97016.86
2019-02-15T10:25:26.314Z,97009.97
2019-02-15T10:27:59.026Z,97011.06
2019-02-15T10:30:28.086Z,97004.29
2019-02-15T10:32:59.128Z,97005.03
2019-02-15T10:35:28.196Z,97002.92
2019-02-15T10:37:57.804Z,97004.84
2019-02-15T10:40:27.278Z,97001.05
2019-02-15T10:42:56.375Z,96999.39
2019-02-15T10:45:25.477Z,96998.02
2019-02-15T10:50:31.285Z,96996.55
2019-02-15T10:53:01.339Z,96994.84
2019-02-15T10:55:30.381Z,96990.45
2019-02-15T10:58:01.004Z,96986.02
2019-02-15T11:00:30.075Z,96992.40
2019-02-15T11:03:00.072Z,96981.98
2019-02-15T11:05:29.161Z,96986.11
2019-02-15T11:10:34.570Z,96978.45
2019-02-15T11:13:04.673Z,96987.90
2019-02-15T11:15:34.795Z,96976.98
2019-02-15T11:18:03.842Z,96975.66
2019-02-15T11:20:32.896Z,96969.46
2019-02-15T11:23:02.514Z,96968.45
2019-02-15T11:25:31.583Z,96962.11
2019-02-15T11:30:40.097Z,96960.16
2019-02-15T11:33:10.143Z,96958.26
2019-02-15T11:35:39.229Z,96951.41
2019-02-15T11:38:08.274Z,96944.76
2019-02-15T11:40:38.310Z,96940.95
2019-02-15T11:45:54.196Z,96938.20
2019-02-15T11:48:31.036Z,96935.38
2019-02-15T11:53:41.895Z,96931.34
2019-02-15T11:56:20.903Z,96932.67
2019-02-15T11:58:50.518Z,96927.45
2019-02-15T12:01:20.325Z,96923.76
2019-02-15T12:03:59.037Z,96924.89
2019-02-15T12:06:29.900Z,96924.97
2019-02-15T12:09:10.426Z,96919.97
2019-02-15T12:11:49.756Z,96918.54
2019-02-15T12:17:05.528Z,96909.30
2019-02-15T12:19:29.186Z,96914.85
2019-02-15T12:24:43.553Z,96908.61
2019-02-15T12:32:26.762Z,96905.45
2019-02-15T12:37:31.769Z,96904.31
2019-02-15T12:40:01.914Z,96903.62
2019-02-15T12:42:31.958Z,96900.50
2019-02-15T12:45:01.427Z,96894.18
2019-02-15T12:47:30.503Z,96892.95
2019-02-15T12:50:00.478Z,96893.22
2019-02-15T12:52:30.220Z,96887.29
2019-02-15T12:55:03.348Z,96876.75
2019-02-15T12:57:30.566Z,96874.36
2019-02-15T13:00:01.950Z,96875.94
2019-02-15T13:02:31.010Z,96868.81
2019-02-15T13:05:00.326Z,96870.04
2019-02-15T13:07:31.627Z,96865.88
2019-02-15T13:09:58.971Z,96874.70
2019-02-15T13:12:28.397Z,96859.94
2019-02-15T13:14:58.101Z,96847.77
2019-02-15T13:17:27.298Z,96849.81
2019-02-15T13:19:56.350Z,96844.04
2019-02-15T13:22:25.397Z,96834.98
2019-02-15T13:27:33.034Z,96830.74
2019-02-15T13:30:03.418Z,96835.47
2019-02-15T13:32:32.481Z,96832.69
2019-02-15T13:35:01.753Z,96832.53
2019-02-15T13:37:31.790Z,96839.38
2019-02-15T13:40:06.472Z,96832.56
2019-02-15T13:42:36.774Z,96827.81
2019-02-15T13:45:06.439Z,96830.73
2019-02-15T13:47:35.784Z,96821.83
2019-02-15T13:50:04.831Z,96822.11
2019-02-15T13:52:34.226Z,96816.45
2019-02-15T13:57:39.062Z,96813.67
2019-02-15T14:00:13.726Z,96813.72
2019-02-15T14:02:42.815Z,96808.28
2019-02-15T14:05:12.104Z,96808.64
2019-02-15T14:07:41.193Z,96804.78
2019-02-15T14:10:11.048Z,96805.25
2019-02-15T14:12:40.901Z,96799.58
2019-02-15T14:15:10.004Z,96805.25
2019-02-15T14:17:44.836Z,96804.39
2019-02-15T14:20:12.153Z,96804.08
2019-02-15T14:22:41.462Z,96802.31
2019-02-15T14:25:14.321Z,96797.89
2019-02-15T14:27:43.420Z,96802.14
2019-02-15T14:32:50.243Z,96799.15
2019-02-15T14:35:19.609Z,96809.55
2019-02-15T14:40:24.381Z,96803.08
2019-02-15T14:42:53.806Z,96794.78
2019-02-15T14:45:23.431Z,96794.50
2019-02-15T14:47:55.207Z,96790.08
2019-02-15T14:50:22.680Z,96795.15
2019-02-15T14:52:52.699Z,96799.67
2019-02-15T14:55:22.216Z,96790.19
2019-02-15T14:57:51.783Z,96793.41
2019-02-15T15:00:21.180Z,96792.32
2019-02-15T15:05:26.681Z,96786.09
2019-02-15T15:07:56.691Z,96787.52
2019-02-15T15:10:25.762Z,96780.40
2019-02-15T15:12:54.945Z,96786.06
2019-02-15T15:15:23.975Z,96782.38
2019-02-15T15:18:05.918Z,96785.13
2019-02-15T15:20:24.903Z,96784.20
2019-02-15T15:22:53.972Z,96779.88
2019-02-15T15:25:23.226Z,96777.45
2019-02-15T15:27:56.807Z,96773.19
2019-02-15T15:30:26.248Z,96777.87
2019-02-15T15:32:55.325Z,96775.34
2019-02-15T15:35:24.725Z,96772.85
2019-02-15T15:37:54.368Z,96771.55
2019-02-15T15:40:23.438Z,96774.81
2019-02-15T15:42:52.493Z,96774.84
2019-02-15T15:45:22.525Z,96776.13
2019-02-15T15:47:53.972Z,96778.64
2019-02-15T15:50:24.467Z,96781.39
2019-02-15T15:52:53.556Z,96781.02
2019-02-15T15:55:23.131Z,96779.43
2019-02-15T15:57:52.190Z,96778.20
2019-02-15T16:00:21.435Z,96784.45
2019-02-15T16:02:51.559Z,96786.65
2019-02-15T16:05:20.657Z,96782.88
2019-02-15T16:07:50.225Z,96784.80
2019-02-15T16:10:19.640Z,96780.25
2019-02-15T16:12:48.987Z,96780.23
2019-02-15T16:15:18.038Z,96778.62
2019-02-15T16:17:47.100Z,96779.39
2019-02-15T16:20:16.502Z,96778.00
2019-02-15T16:22:47.096Z,96780.70
2019-02-15T16:25:17.734Z,96777.44
2019-02-15T16:30:25.587Z,96774.82
2019-02-15T16:33:00.988Z,96769.23
2019-02-15T16:35:30.373Z,96776.35
2019-02-15T16:38:00.775Z,96776.97
2019-02-15T16:40:29.791Z,96777.02
2019-02-15T16:42:59.532Z,96780.35
2019-02-15T16:45:28.580Z,96778.28
2019-02-15T16:47:58.551Z,96784.87
2019-02-15T16:50:29.125Z,96779.64
2019-02-15T16:53:04.206Z,96785.41
2019-02-15T16:55:34.044Z,96786.63
2019-02-15T16:58:07.789Z,96787.13
2019-02-15T17:00:36.848Z,96789.02
2019-02-15T17:05:48.165Z,96789.23
2019-02-15T17:10:53.441Z,96792.36
2019-02-15T17:13:22.494Z,96795.76
2019-02-15T17:15:53.560Z,96790.66
2019-02-15T17:18:23.570Z,96791.34
2019-02-15T17:20:52.631Z,96794.33
2019-02-15T17:26:00.463Z,96795.86
2019-02-15T17:31:12.696Z,96795.04
2019-02-15T17:33:41.940Z,96793.02
2019-02-15T17:36:21.007Z,96795.38
2019-02-15T17:41:27.235Z,96787.42
2019-02-15T17:43:56.303Z,96787.98
2019-02-15T17:46:25.587Z,96784.16
2019-02-15T17:49:00.596Z,96781.64
2019-02-15T17:51:23.669Z,96785.69
2019-02-15T17:53:53.198Z,96789.27
2019-02-15T17:56:22.261Z,96788.66
2019-02-15T17:58:51.311Z,96789.20
2019-02-15T18:01:20.919Z,96787.30
2019-02-15T18:03:51.075Z,96791.02
2019-02-15T18:06:20.139Z,96791.23
2019-02-15T18:08:49.169Z,96791.52
2019-02-15T18:11:18.198Z,96789.08
2019-02-15T18:13:49.845Z,96787.81
2019-02-15T18:18:55.053Z,96788.53
2019-02-15T18:21:26.014Z,96785.22
2019-02-15T18:23:55.063Z,96780.91
2019-02-15T18:26:25.270Z,96783.34
2019-02-15T18:28:54.330Z,96785.72
2019-02-15T18:31:27.021Z,96783.80
2019-02-15T18:33:56.471Z,96783.11
2019-02-15T18:39:08.043Z,96784.02
2019-02-15T18:41:37.330Z,96779.53
2019-02-15T18:44:06.541Z,96775.33
2019-02-15T18:46:37.647Z,96774.77
2019-02-15T18:49:07.714Z,96773.30
2019-02-15T18:51:37.122Z,96770.03
2019-02-15T18:54:07.123Z,96763.77
2019-02-15T18:56:37.081Z,96763.80
2019-02-15T18:59:10.901Z,96765.45
2019-02-15T19:01:39.990Z,96760.58
2019-02-15T19:04:16.251Z,96761.33
2019-02-15T19:06:45.292Z,96753.87
2019-02-15T19:09:14.361Z,96755.39
2019-02-15T19:11:43.876Z,96752.92
2019-02-15T19:14:13.596Z,96756.17
2019-02-15T19:16:43.653Z,96754.06
2019-02-15T19:19:15.196Z,96749.96
2019-02-15T19:21:45.178Z,96752.31
2019-02-15T19:24:15.157Z,96747.75
2019-02-15T19:26:44.198Z,96744.20
2019-02-15T19:29:13.272Z,96749.43
2019-02-15T19:31:44.846Z,96747.08
2019-02-15T19:34:13.940Z,96751.67
2019-02-15T19:36:44.594Z,96748.82
2019-02-15T19:39:16.615Z,96750.74
2019-02-15T19:41:47.655Z,96747.83
2019-02-15T19:44:17.186Z,96745.41
2019-02-15T19:46:46.275Z,96743.91
2019-02-15T19:49:15.307Z,96747.16
2019-02-15T19:51:46.656Z,96749.53
2019-02-15T19:54:15.756Z,96741.33
2019-02-15T19:56:44.823Z,96741.79
2019-02-15T19:59:13.878Z,96739.75
2019-02-15T20:01:42.947Z,96737.53
2019-02-15T20:04:12.923Z,96734.09
2019-02-15T20:06:43.080Z,96738.06
2019-02-15T20:09:13.071Z,96729.56
2019-02-15T20:11:42.149Z,96729.66
2019-02-15T20:14:11.371Z,96723.51
2019-02-15T20:16:40.897Z,96726.06
2019-02-15T20:19:09.999Z,96722.49
2019-02-15T20:21:39.067Z,96723.45
2019-02-15T20:24:09.624Z,96718.71
2019-02-15T20:26:38.683Z,96720.95
2019-02-15T20:29:07.730Z,96716.06
2019-02-15T20:31:36.940Z,96713.31
2019-02-15T20:34:06.966Z,96711.56
2019-02-15T20:39:14.729Z,96714.58
2019-02-15T20:41:43.785Z,96709.82
2019-02-15T20:44:14.876Z,96706.41
2019-02-15T20:46:43.945Z,96703.14
2019-02-15T20:49:15.454Z,96701.66
2019-02-15T20:51:44.560Z,96695.67
2019-02-15T20:54:14.601Z,96695.37
2019-02-15T20:56:44.211Z,96695.92
2019-02-15T20:59:13.299Z,96693.75
2019-02-15T21:01:43.282Z,96691.55
2019-02-15T21:04:12.323Z,96694.40
2019-02-15T21:06:41.393Z,96694.52
2019-02-15T21:09:10.894Z,96696.92
2019-02-15T21:11:39.965Z,96690.68
2019-02-15T21:14:09.021Z,96691.64
2019-02-15T21:16:38.551Z,96684.54
2019-02-15T21:19:07.600Z,96686.84
2019-02-15T21:21:36.660Z,96689.49
2019-02-15T21:24:05.722Z,96691.73
2019-02-15T21:29:13.045Z,96689.52
2019-02-15T21:31:42.159Z,96691.66
2019-02-15T21:34:20.328Z,96695.93
2019-02-15T21:36:49.563Z,96686.86
2019-02-15T21:39:18.643Z,96685.87
2019-02-15T21:41:48.185Z,96683.38
2019-02-15T21:44:17.566Z,96685.01
2019-02-15T21:46:46.663Z,96687.08
2019-02-15T21:49:15.709Z,96679.90
2019-02-15T21:51:45.011Z,96679.95
2019-02-15T21:54:14.580Z,96677.95
2019-02-15T21:56:46.486Z,96681.38
2019-02-15T21:59:15.610Z,96673.95
2019-02-15T22:01:45.750Z,96669.17
2019-02-15T22:06:52.055Z,96669.21
2019-02-15T22:09:21.113Z,96674.44
2019-02-15T22:11:51.170Z,96667.41
2019-02-15T22:14:20.705Z,96667.88
2019-02-15T22:16:49.783Z,96666.97
2019-02-15T22:19:18.847Z,96669.20
2019-02-15T22:21:47.890Z,96666.07
2019-02-15T22:24:16.976Z,96662.67
2019-02-15T22:26:47.791Z,96666.95
2019-02-15T22:29:16.932Z,96660.13
2019-02-15T22:31:46.920Z,96657.23
2019-02-15T22:39:26.982Z,96656.28
2019-02-15T22:42:01.032Z,96657.88
2019-02-15T22:44:33.101Z,96660.17
2019-02-15T22:49:43.388Z,96655.41
2019-02-15T22:54:47.299Z,96649.39
2019-02-15T22:57:19.075Z,96647.67
2019-02-15T22:59:49.511Z,96648.75
2019-02-15T23:02:19.488Z,96640.76
2019-02-15T23:04:48.575Z,96644.43
2019-02-15T23:07:17.818Z,96639.86
2019-02-15T23:09:46.868Z,96641.28
2019-02-15T23:12:15.966Z,96638.06
2019-02-15T23:14:45.026Z,96644.75
2019-02-15T23:17:14.067Z,96645.77
2019-02-15T23:19:43.568Z,96645.02
2019-02-15T23:22:12.642Z,96638.80
2019-02-15T23:24:42.597Z,96634.78
2019-02-15T23:27:11.652Z,96634.17
2019-02-15T23:29:40.688Z,96633.70
2019-02-15T23:34:45.542Z,96633.47
2019-02-15T23:37:14.596Z,96635.23
2019-02-15T23:39:46.111Z,96634.91
2019-02-15T23:42:16.103Z,96635.47
2019-02-15T23:44:45.141Z,96634.25
2019-02-15T23:49:51.111Z,96632.84
2019-02-15T23:52:21.736Z,96634.35
2019-02-15T23:54:50.810Z,96624.25
