createdAt,value
2016-06-26T00:00:20.770Z,54.60
2016-06-26T00:01:20.909Z,54.50
2016-06-26T00:02:25.903Z,54.60
2016-06-26T00:03:20.141Z,is
2016-06-26T00:04:19.862Z,54.50
2016-06-26T00:05:18.709Z,54.50
2016-06-26T00:06:27.742Z,54.50
2016-06-26T00:07:18.284Z,54.50
2016-06-26T00:08:29.357Z,54.50
2016-06-26T00:09:18.051Z,54.60
2016-06-26T00:10:22.474Z,54.50
2016-06-26T00:11:18.595Z,54.50
2016-06-26T00:12:11.427Z,54.40
2016-06-26T00:13:09.208Z,is
2016-06-26T00:14:15.269Z,54.40
2016-06-26T00:15:10.920Z,54.30
2016-06-26T00:16:11.672Z,54.40
2016-06-26T00:17:12.643Z,54.30
2016-06-26T00:18:10.962Z,54.20
2016-06-26T00:19:10.314Z,54.30
2016-06-26T00:20:09.632Z,54.30
2016-06-26T00:21:10.007Z,54.30
2016-06-26T00:22:23.658Z,54.40
2016-06-26T00:23:20.802Z,54.30
2016-06-26T00:24:17.767Z,54.30
2016-06-26T00:25:25.024Z,54.40
2016-06-26T00:26:21.532Z,54.10
2016-06-26T00:27:22.137Z,54.00
2016-06-26T00:28:22.815Z,54.10
2016-06-26T00:29:23.227Z,54.10
2016-06-26T00:30:20.196Z,54.00
2016-06-26T00:31:25.554Z,54.10
2016-06-26T00:32:15.434Z,is
2016-06-26T00:33:15.139Z,53.90
2016-06-26T00:34:15.688Z,53.90
2016-06-26T00:35:14.542Z,53.90
2016-06-26T00:36:15.439Z,53.90
2016-06-26T00:37:24.487Z,53.80
2016-06-26T00:38:17.175Z,53.80
2016-06-26T00:39:16.930Z,53.80
2016-06-26T00:40:22.154Z,53.80
2016-06-26T00:41:25.161Z,53.70
2016-06-26T00:42:16.279Z,53.70
2016-06-26T00:43:22.359Z,53.10
2016-06-26T00:44:19.787Z,53.60
2016-06-26T00:45:19.631Z,53.60
2016-06-26T00:46:20.047Z,53.70
2016-06-26T00:47:22.203Z,53.60
2016-06-26T00:48:17.661Z,is
2016-06-26T00:49:18.323Z,52.70
2016-06-26T00:50:16.796Z,53.40
2016-06-26T00:51:17.924Z,52.90
2016-06-26T00:52:27.283Z,52.80
2016-06-26T00:53:14.054Z,52.80
2016-06-26T00:54:22.942Z,52.80
2016-06-26T00:55:22.795Z,51.90
2016-06-26T00:56:20.386Z,52.70
2016-06-26T00:57:26.263Z,52.80
2016-06-26T00:58:16.986Z,52.80
2016-06-26T00:59:19.899Z,52.80
2016-06-26T01:00:20.726Z,is
2016-06-26T01:01:22.053Z,52.80
2016-06-26T01:02:18.928Z,53.20
2016-06-26T01:03:13.160Z,52.00
2016-06-26T01:04:19.693Z,52.90
2016-06-26T01:05:21.152Z,52.90
2016-06-26T01:06:20.985Z,52.70
2016-06-26T01:07:17.331Z,52.60
2016-06-26T01:08:21.844Z,52.70
2016-06-26T01:09:19.676Z,51.90
2016-06-26T01:10:20.452Z,53.20
2016-06-26T01:11:16.830Z,53.00
2016-06-26T01:12:22.244Z,52.60
2016-06-26T01:13:28.074Z,52.80
2016-06-26T01:14:24.090Z,52.80
2016-06-26T01:15:24.350Z,52.60
2016-06-26T01:16:25.378Z,52.50
2016-06-26T01:17:15.151Z,52.60
2016-06-26T01:18:19.687Z,52.90
2016-06-26T01:19:20.597Z,53.40
2016-06-26T01:20:23.878Z,53.00
2016-06-26T01:21:12.251Z,53.00
2016-06-26T01:22:15.787Z,53.10
2016-06-26T01:23:12.114Z,53.40
2016-06-26T01:24:11.410Z,53.40
2016-06-26T01:25:10.430Z,53.10
2016-06-26T01:26:10.847Z,53.00
2016-06-26T01:27:09.711Z,53.00
2016-06-26T01:28:10.237Z,52.90
2016-06-26T01:29:25.744Z,52.50
2016-06-26T01:30:17.907Z,52.50
2016-06-26T01:31:27.157Z,52.50
2016-06-26T01:32:21.170Z,52.50
2016-06-26T01:33:18.012Z,is
2016-06-26T01:34:28.267Z,52.40
2016-06-26T01:35:24.721Z,52.40
2016-06-26T01:36:23.707Z,52.40
2016-06-26T01:37:21.274Z,52.20
2016-06-26T01:38:25.399Z,52.20
2016-06-26T01:39:26.025Z,52.10
2016-06-26T01:40:17.933Z,52.60
2016-06-26T01:41:16.421Z,51.90
2016-06-26T01:42:19.310Z,51.90
2016-06-26T01:43:21.259Z,51.80
2016-06-26T01:44:25.922Z,51.50
2016-06-26T01:45:20.950Z,51.50
2016-06-26T01:46:22.873Z,51.50
2016-06-26T01:47:11.732Z,51.50
2016-06-26T01:48:20.395Z,51.60
2016-06-26T01:49:12.638Z,50.90
2016-06-26T01:50:20.383Z,51.40
2016-06-26T01:51:20.618Z,51.50
2016-06-26T01:52:22.670Z,51.40
2016-06-26T01:53:26.190Z,51.50
2016-06-26T01:54:28.637Z,51.40
2016-06-26T01:55:23.028Z,51.40
2016-06-26T01:56:12.367Z,51.50
2016-06-26T01:57:27.190Z,51.40
2016-06-26T01:58:14.647Z,51.00
2016-06-26T01:59:20.392Z,51.50
2016-06-26T02:00:22.750Z,51.50
2016-06-26T02:01:23.667Z,51.60
2016-06-26T02:02:13.945Z,51.60
2016-06-26T02:03:20.581Z,51.70
2016-06-26T02:04:18.757Z,is
2016-06-26T02:05:25.339Z,51.70
2016-06-26T02:06:18.883Z,51.50
2016-06-26T02:07:14.138Z,51.40
2016-06-26T02:08:11.725Z,51.50
2016-06-26T02:09:23.474Z,51.50
2016-06-26T02:10:28.416Z,51.00
2016-06-26T02:11:25.897Z,50.90
2016-06-26T02:12:15.553Z,51.40
2016-06-26T02:13:20.531Z,51.30
2016-06-26T02:14:25.280Z,51.40
2016-06-26T02:15:27.005Z,51.30
2016-06-26T02:16:23.560Z,is
2016-06-26T02:17:18.153Z,51.20
2016-06-26T02:18:15.850Z,51.20
2016-06-26T02:19:21.950Z,51.10
2016-06-26T02:20:24.827Z,51.20
2016-06-26T02:21:28.900Z,50.90
2016-06-26T02:22:18.111Z,51.00
2016-06-26T02:23:17.680Z,51.10
2016-06-26T02:24:22.922Z,50.90
2016-06-26T02:25:20.217Z,50.90
2016-06-26T02:26:08.372Z,is
2016-06-26T02:27:20.888Z,50.80
2016-06-26T02:28:24.070Z,50.80
2016-06-26T02:29:15.903Z,50.60
2016-06-26T02:30:11.375Z,50.70
2016-06-26T02:31:11.392Z,50.90
2016-06-26T02:32:11.138Z,50.80
2016-06-26T02:33:09.801Z,50.90
2016-06-26T02:34:10.053Z,50.70
2016-06-26T02:35:11.372Z,50.90
2016-06-26T02:36:11.602Z,50.90
2016-06-26T02:37:11.002Z,51.10
2016-06-26T02:38:25.579Z,51.10
2016-06-26T02:39:21.159Z,51.10
2016-06-26T02:40:17.205Z,51.00
2016-06-26T02:41:22.809Z,is
2016-06-26T02:42:21.855Z,51.20
2016-06-26T02:43:18.244Z,51.20
2016-06-26T02:44:22.543Z,51.20
2016-06-26T02:45:22.456Z,51.20
2016-06-26T02:46:19.608Z,51.20
2016-06-26T02:47:15.182Z,51.40
2016-06-26T02:48:17.058Z,50.50
2016-06-26T02:49:24.535Z,51.50
2016-06-26T02:50:21.513Z,51.70
2016-06-26T02:51:22.274Z,51.60
2016-06-26T02:52:18.966Z,51.60
2016-06-26T02:53:16.866Z,52.20
2016-06-26T02:54:14.430Z,51.90
2016-06-26T02:55:24.496Z,52.00
2016-06-26T02:56:26.834Z,52.10
2016-06-26T02:57:18.751Z,52.20
2016-06-26T02:58:23.672Z,52.30
2016-06-26T02:59:25.242Z,52.30
2016-06-26T03:00:10.465Z,is
2016-06-26T03:01:22.933Z,52.20
2016-06-26T03:02:18.983Z,52.30
2016-06-26T03:03:27.957Z,52.30
2016-06-26T03:04:28.452Z,52.30
2016-06-26T03:05:22.420Z,52.30
2016-06-26T03:06:17.253Z,52.30
2016-06-26T03:07:19.223Z,52.10
2016-06-26T03:08:16.909Z,52.00
2016-06-26T03:09:18.942Z,52.20
2016-06-26T03:10:23.228Z,52.10
2016-06-26T03:11:21.410Z,52.10
2016-06-26T03:12:20.252Z,52.00
2016-06-26T03:13:17.742Z,51.90
2016-06-26T03:14:22.365Z,51.60
2016-06-26T03:15:18.165Z,51.60
2016-06-26T03:16:28.501Z,51.50
2016-06-26T03:17:15.149Z,51.60
2016-06-26T03:18:13.878Z,51.70
2016-06-26T03:19:26.049Z,51.60
2016-06-26T03:20:23.757Z,is
2016-06-26T03:21:17.259Z,51.20
2016-06-26T03:22:15.789Z,51.30
2016-06-26T03:23:16.701Z,51.20
2016-06-26T03:24:20.687Z,51.30
2016-06-26T03:25:22.217Z,51.30
2016-06-26T03:26:17.248Z,51.20
2016-06-26T03:27:13.804Z,51.10
2016-06-26T03:28:20.198Z,51.10
2016-06-26T03:29:17.056Z,51.10
2016-06-26T03:30:30.483Z,51.20
2016-06-26T03:31:29.865Z,51.20
2016-06-26T03:32:16.978Z,51.20
2016-06-26T03:33:11.095Z,51.60
2016-06-26T03:34:27.220Z,51.30
2016-06-26T03:35:16.940Z,is
2016-06-26T03:36:21.091Z,51.40
2016-06-26T03:37:16.383Z,51.40
2016-06-26T03:38:12.241Z,50.80
2016-06-26T03:39:10.789Z,51.30
2016-06-26T03:40:16.384Z,50.80
2016-06-26T03:41:11.220Z,51.50
2016-06-26T03:42:16.083Z,51.50
2016-06-26T03:43:10.049Z,51.60
2016-06-26T03:44:23.959Z,51.50
2016-06-26T03:45:20.775Z,is
2016-06-26T03:46:26.813Z,51.30
2016-06-26T03:47:19.274Z,51.20
2016-06-26T03:48:17.450Z,51.30
2016-06-26T03:49:26.501Z,51.30
2016-06-26T03:50:13.921Z,is
2016-06-26T03:51:17.533Z,51.20
2016-06-26T03:52:19.564Z,51.60
2016-06-26T03:53:26.251Z,51.30
2016-06-26T03:54:17.946Z,51.00
2016-06-26T03:55:20.152Z,51.10
2016-06-26T03:56:25.968Z,51.10
2016-06-26T03:57:25.251Z,51.10
2016-06-26T03:58:15.308Z,51.10
2016-06-26T03:59:16.033Z,51.10
2016-06-26T04:00:23.265Z,51.10
2016-06-26T04:01:16.256Z,51.30
2016-06-26T04:02:13.189Z,51.50
2016-06-26T04:03:24.500Z,51.60
2016-06-26T04:04:20.577Z,51.50
2016-06-26T04:05:25.941Z,51.50
2016-06-26T04:06:20.751Z,is
2016-06-26T04:07:20.670Z,50.80
2016-06-26T04:08:20.684Z,51.50
2016-06-26T04:09:26.251Z,51.50
2016-06-26T04:10:24.548Z,51.50
2016-06-26T04:11:20.574Z,51.10
2016-06-26T04:12:24.461Z,50.80
2016-06-26T04:13:24.675Z,50.80
2016-06-26T04:14:29.714Z,50.50
2016-06-26T04:15:15.398Z,50.30
2016-06-26T04:16:26.599Z,50.10
2016-06-26T04:17:18.019Z,50.20
2016-06-26T04:18:20.165Z,is
2016-06-26T04:19:23.050Z,50.20
2016-06-26T04:20:27.608Z,49.70
2016-06-26T04:21:17.634Z,49.90
2016-06-26T04:22:20.581Z,50.00
2016-06-26T04:23:14.088Z,50.00
2016-06-26T04:24:19.608Z,49.80
2016-06-26T04:25:13.368Z,49.80
2016-06-26T04:26:27.210Z,49.70
2016-06-26T04:27:13.267Z,48.40
2016-06-26T04:28:27.343Z,49.40
2016-06-26T04:29:18.720Z,is
2016-06-26T04:30:17.153Z,49.20
2016-06-26T04:31:26.137Z,49.20
2016-06-26T04:32:20.689Z,49.30
2016-06-26T04:33:18.907Z,49.50
2016-06-26T04:34:23.741Z,49.40
2016-06-26T04:35:24.967Z,49.60
2016-06-26T04:36:18.046Z,49.60
2016-06-26T04:37:21.535Z,49.80
2016-06-26T04:38:18.314Z,49.90
2016-06-26T04:39:18.578Z,is
2016-06-26T04:40:17.666Z,49.70
2016-06-26T04:41:22.205Z,49.60
2016-06-26T04:42:17.589Z,49.70
2016-06-26T04:43:17.685Z,49.60
2016-06-26T04:44:12.479Z,48.70
2016-06-26T04:45:12.328Z,49.50
2016-06-26T04:46:10.204Z,49.50
2016-06-26T04:47:11.862Z,49.70
2016-06-26T04:48:10.897Z,49.80
2016-06-26T04:49:11.980Z,50.00
2016-06-26T04:50:20.733Z,50.00
2016-06-26T04:51:12.335Z,50.00
2016-06-26T04:52:23.321Z,50.00
2016-06-26T04:53:21.705Z,50.10
2016-06-26T04:54:26.735Z,50.10
2016-06-26T04:55:28.738Z,50.20
2016-06-26T04:56:19.938Z,50.30
2016-06-26T04:57:23.447Z,49.40
2016-06-26T04:58:17.437Z,50.20
2016-06-26T04:59:20.438Z,50.30
2016-06-26T05:00:18.622Z,50.20
2016-06-26T05:01:16.609Z,50.20
2016-06-26T05:02:22.379Z,50.30
2016-06-26T05:03:20.863Z,is
2016-06-26T05:04:22.394Z,50.30
2016-06-26T05:05:27.397Z,50.30
2016-06-26T05:06:17.523Z,50.30
2016-06-26T05:07:17.667Z,50.30
2016-06-26T05:08:30.157Z,50.30
2016-06-26T05:09:25.415Z,50.40
2016-06-26T05:10:20.747Z,50.30
2016-06-26T05:11:19.651Z,49.80
2016-06-26T05:12:20.359Z,50.50
2016-06-26T05:13:21.869Z,49.80
2016-06-26T05:14:26.451Z,50.70
2016-06-26T05:15:25.299Z,50.70
2016-06-26T05:16:28.306Z,50.60
2016-06-26T05:17:17.482Z,50.80
2016-06-26T05:18:13.415Z,50.80
2016-06-26T05:19:25.399Z,50.70
2016-06-26T05:20:18.675Z,is
2016-06-26T05:21:24.157Z,50.70
2016-06-26T05:22:20.405Z,50.60
2016-06-26T05:23:20.342Z,50.80
2016-06-26T05:24:20.166Z,50.70
2016-06-26T05:25:19.734Z,51.00
2016-06-26T05:26:24.367Z,51.00
2016-06-26T05:27:20.556Z,51.10
2016-06-26T05:28:22.796Z,51.20
2016-06-26T05:29:25.522Z,51.40
2016-06-26T05:30:24.540Z,51.50
2016-06-26T05:31:22.752Z,51.50
2016-06-26T05:32:17.526Z,51.40
2016-06-26T05:33:24.281Z,51.60
2016-06-26T05:34:22.158Z,51.70
2016-06-26T05:35:20.240Z,51.70
2016-06-26T05:36:22.317Z,51.90
2016-06-26T05:37:19.945Z,51.90
2016-06-26T05:38:27.566Z,51.80
2016-06-26T05:39:22.910Z,51.00
2016-06-26T05:40:28.112Z,51.80
2016-06-26T05:41:24.172Z,51.80
2016-06-26T05:42:19.802Z,51.80
2016-06-26T05:43:22.922Z,51.80
2016-06-26T05:44:17.295Z,51.80
2016-06-26T05:45:18.915Z,51.80
2016-06-26T05:46:21.073Z,51.90
2016-06-26T05:47:17.997Z,51.90
2016-06-26T05:48:25.491Z,51.80
2016-06-26T05:49:23.492Z,is
2016-06-26T05:50:17.350Z,51.70
2016-06-26T05:51:10.456Z,51.70
2016-06-26T05:52:10.203Z,51.60
2016-06-26T05:53:10.804Z,51.70
2016-06-26T05:54:11.499Z,51.70
2016-06-26T05:55:10.438Z,51.70
2016-06-26T05:56:25.751Z,51.80
2016-06-26T05:57:22.487Z,51.80
2016-06-26T05:58:24.691Z,51.80
2016-06-26T05:59:17.789Z,51.70
2016-06-26T06:00:20.731Z,51.70
2016-06-26T06:01:24.413Z,51.70
2016-06-26T06:02:17.307Z,51.70
2016-06-26T06:03:29.501Z,51.70
2016-06-26T06:04:30.560Z,51.80
2016-06-26T06:05:26.409Z,51.70
2016-06-26T06:06:26.343Z,51.80
2016-06-26T06:07:19.603Z,51.80
2016-06-26T06:08:23.943Z,51.80
2016-06-26T06:09:25.808Z,51.70
2016-06-26T06:10:19.453Z,51.70
2016-06-26T06:11:21.613Z,51.70
2016-06-26T06:12:21.705Z,51.70
2016-06-26T06:13:19.478Z,51.70
2016-06-26T06:14:24.626Z,51.80
2016-06-26T06:15:25.287Z,51.70
2016-06-26T06:16:21.292Z,51.80
2016-06-26T06:17:17.587Z,52.10
2016-06-26T06:18:21.160Z,52.00
2016-06-26T06:19:19.912Z,51.90
2016-06-26T06:20:22.903Z,52.00
2016-06-26T06:21:26.538Z,52.20
2016-06-26T06:22:17.644Z,is
2016-06-26T06:23:18.421Z,52.30
2016-06-26T06:24:29.453Z,52.40
2016-06-26T06:25:23.623Z,52.40
2016-06-26T06:26:23.768Z,52.50
2016-06-26T06:27:20.711Z,52.50
2016-06-26T06:28:31.198Z,52.30
2016-06-26T06:29:23.852Z,is
2016-06-26T06:30:24.106Z,52.30
2016-06-26T06:31:21.059Z,52.40
2016-06-26T06:32:19.555Z,is
2016-06-26T06:33:22.700Z,52.20
2016-06-26T06:34:27.413Z,52.40
2016-06-26T06:35:23.627Z,52.10
2016-06-26T06:36:24.654Z,52.30
2016-06-26T06:37:22.958Z,52.60
2016-06-26T06:38:25.422Z,52.60
2016-06-26T06:39:26.613Z,52.50
2016-06-26T06:40:21.374Z,52.70
2016-06-26T06:41:17.898Z,52.90
2016-06-26T06:42:17.639Z,is
2016-06-26T06:43:25.021Z,is
2016-06-26T06:44:18.209Z,is
2016-06-26T06:45:20.302Z,53.30
2016-06-26T06:46:26.676Z,53.20
2016-06-26T06:47:22.277Z,53.80
2016-06-26T06:48:24.328Z,53.30
2016-06-26T06:49:17.730Z,53.40
2016-06-26T06:50:20.187Z,53.30
2016-06-26T06:51:25.239Z,53.10
2016-06-26T06:52:20.616Z,53.10
2016-06-26T06:53:26.259Z,53.00
2016-06-26T06:54:26.012Z,53.10
2016-06-26T06:55:10.094Z,53.10
2016-06-26T06:56:18.006Z,53.00
2016-06-26T06:57:10.215Z,53.10
2016-06-26T06:58:12.138Z,53.00
2016-06-26T06:59:11.250Z,53.00
2016-06-26T07:00:12.151Z,53.00
2016-06-26T07:01:15.325Z,53.00
2016-06-26T07:02:10.387Z,53.00
2016-06-26T07:03:11.091Z,52.90
2016-06-26T07:04:10.155Z,53.00
2016-06-26T07:05:17.530Z,is
2016-06-26T07:06:17.623Z,52.60
2016-06-26T07:07:23.890Z,52.60
2016-06-26T07:08:17.066Z,52.70
2016-06-26T07:09:23.268Z,52.80
2016-06-26T07:10:27.983Z,52.70
2016-06-26T07:11:24.656Z,52.70
2016-06-26T07:12:18.182Z,52.80
2016-06-26T07:13:18.157Z,53.00
2016-06-26T07:14:16.336Z,52.90
2016-06-26T07:15:20.980Z,53.00
2016-06-26T07:16:18.842Z,52.80
2016-06-26T07:17:21.606Z,52.70
2016-06-26T07:18:19.827Z,52.70
2016-06-26T07:19:26.281Z,52.50
2016-06-26T07:20:27.850Z,52.40
2016-06-26T07:21:28.635Z,52.50
2016-06-26T07:22:22.286Z,52.50
2016-06-26T07:23:25.855Z,52.90
2016-06-26T07:24:23.393Z,53.00
2016-06-26T07:25:22.084Z,53.10
2016-06-26T07:26:16.273Z,is
2016-06-26T07:27:22.004Z,is
2016-06-26T07:28:20.127Z,53.40
2016-06-26T07:29:16.258Z,is
2016-06-26T07:30:19.188Z,53.50
2016-06-26T07:31:23.528Z,53.60
2016-06-26T07:32:25.739Z,53.60
2016-06-26T07:33:30.110Z,53.70
2016-06-26T07:34:16.832Z,53.60
2016-06-26T07:35:24.918Z,is
2016-06-26T07:36:20.983Z,53.70
2016-06-26T07:37:21.874Z,is
2016-06-26T07:38:21.477Z,53.70
2016-06-26T07:39:22.768Z,53.70
2016-06-26T07:40:22.374Z,53.80
2016-06-26T07:41:20.206Z,53.80
2016-06-26T07:42:17.506Z,53.80
2016-06-26T07:43:19.908Z,52.90
2016-06-26T07:44:13.133Z,53.70
2016-06-26T07:45:22.402Z,53.50
2016-06-26T07:46:31.403Z,53.40
2016-06-26T07:47:25.565Z,53.50
2016-06-26T07:48:15.304Z,53.30
2016-06-26T07:49:20.694Z,is
2016-06-26T07:50:23.990Z,53.80
2016-06-26T07:51:20.632Z,53.60
2016-06-26T07:52:20.455Z,53.70
2016-06-26T07:53:26.870Z,53.70
2016-06-26T07:54:17.967Z,53.60
2016-06-26T07:55:23.744Z,53.70
2016-06-26T07:56:25.942Z,53.70
2016-06-26T07:57:19.720Z,53.80
2016-06-26T07:58:19.788Z,53.80
2016-06-26T07:59:14.441Z,53.90
2016-06-26T08:00:17.372Z,54.00
2016-06-26T08:01:26.311Z,54.30
2016-06-26T08:02:14.742Z,54.20
2016-06-26T08:03:20.763Z,54.10
2016-06-26T08:04:21.647Z,54.00
2016-06-26T08:05:11.416Z,54.00
2016-06-26T08:06:07.809Z,is
2016-06-26T08:07:11.679Z,54.00
2016-06-26T08:08:10.540Z,53.90
2016-06-26T08:09:09.987Z,54.00
2016-06-26T08:10:15.935Z,53.90
2016-06-26T08:11:15.205Z,53.90
2016-06-26T08:12:23.646Z,54.20
2016-06-26T08:13:14.650Z,is
2016-06-26T08:14:21.626Z,54.00
2016-06-26T08:15:21.700Z,53.90
2016-06-26T08:16:17.260Z,53.30
2016-06-26T08:17:23.592Z,54.00
2016-06-26T08:18:23.505Z,54.20
2016-06-26T08:19:14.838Z,54.20
2016-06-26T08:20:20.704Z,54.30
2016-06-26T08:21:21.436Z,54.20
2016-06-26T08:22:17.526Z,is
2016-06-26T08:23:21.526Z,54.20
2016-06-26T08:24:27.992Z,53.30
2016-06-26T08:25:26.609Z,54.10
2016-06-26T08:26:17.208Z,is
2016-06-26T08:27:26.964Z,54.20
2016-06-26T08:28:17.072Z,54.20
2016-06-26T08:29:16.640Z,54.30
2016-06-26T08:30:20.243Z,54.00
2016-06-26T08:31:22.611Z,54.00
2016-06-26T08:32:17.420Z,54.20
2016-06-26T08:33:14.222Z,54.20
2016-06-26T08:34:19.076Z,53.60
2016-06-26T08:35:15.077Z,is
2016-06-26T08:36:22.541Z,52.60
2016-06-26T08:37:21.887Z,52.90
2016-06-26T08:38:19.307Z,53.10
2016-06-26T08:39:17.682Z,53.30
2016-06-26T08:40:23.800Z,53.50
2016-06-26T08:41:15.271Z,52.90
2016-06-26T08:42:25.115Z,53.80
2016-06-26T08:43:14.025Z,53.90
2016-06-26T08:44:17.073Z,53.80
2016-06-26T08:45:21.687Z,53.90
2016-06-26T08:46:21.716Z,54.10
2016-06-26T08:47:22.144Z,53.80
2016-06-26T08:48:13.825Z,53.90
2016-06-26T08:49:29.527Z,53.90
2016-06-26T08:50:17.293Z,53.80
2016-06-26T08:51:24.842Z,53.70
2016-06-26T08:52:18.045Z,52.90
2016-06-26T08:53:23.307Z,53.70
2016-06-26T08:54:17.583Z,53.70
2016-06-26T08:55:20.587Z,53.70
2016-06-26T08:56:18.613Z,is
2016-06-26T08:57:21.525Z,53.70
2016-06-26T08:58:25.744Z,53.70
2016-06-26T08:59:21.306Z,53.60
2016-06-26T09:00:21.686Z,53.60
2016-06-26T09:01:17.895Z,53.60
2016-06-26T09:02:23.744Z,53.60
2016-06-26T09:03:17.318Z,53.60
2016-06-26T09:04:20.486Z,53.50
2016-06-26T09:05:20.834Z,53.50
2016-06-26T09:06:20.951Z,53.50
2016-06-26T09:07:20.303Z,53.60
2016-06-26T09:08:19.149Z,53.50
2016-06-26T09:09:20.049Z,53.50
2016-06-26T09:10:22.024Z,53.50
2016-06-26T09:11:27.020Z,53.40
2016-06-26T09:12:12.230Z,53.50
2016-06-26T09:13:11.895Z,53.30
2016-06-26T09:14:15.689Z,53.50
2016-06-26T09:15:11.026Z,53.50
2016-06-26T09:16:15.016Z,53.40
2016-06-26T09:17:10.622Z,53.40
2016-06-26T09:18:09.802Z,is
2016-06-26T09:19:09.862Z,53.40
2016-06-26T09:20:18.595Z,53.30
2016-06-26T09:21:25.489Z,53.40
2016-06-26T09:22:18.312Z,53.30
2016-06-26T09:23:18.509Z,53.30
2016-06-26T09:24:24.226Z,53.20
2016-06-26T09:25:23.027Z,53.20
2016-06-26T09:26:25.191Z,52.50
2016-06-26T09:27:18.500Z,53.20
2016-06-26T09:28:14.471Z,53.20
2016-06-26T09:29:25.315Z,53.10
2016-06-26T09:30:20.112Z,53.30
2016-06-26T09:31:23.708Z,53.30
2016-06-26T09:32:16.699Z,53.20
2016-06-26T09:33:19.199Z,53.20
2016-06-26T09:34:22.746Z,53.10
2016-06-26T09:35:18.921Z,is
2016-06-26T09:36:18.850Z,is
2016-06-26T09:37:15.598Z,53.00
2016-06-26T09:38:23.150Z,53.00
2016-06-26T09:39:11.491Z,53.00
2016-06-26T09:40:08.686Z,is
2016-06-26T09:41:16.391Z,53.00
2016-06-26T09:42:22.084Z,53.00
2016-06-26T09:43:11.181Z,is
2016-06-26T09:44:24.153Z,52.90
2016-06-26T09:45:12.187Z,is
2016-06-26T09:46:17.888Z,52.90
2016-06-26T09:47:16.579Z,53.00
2016-06-26T09:48:20.663Z,53.10
2016-06-26T09:49:20.585Z,53.00
2016-06-26T09:50:20.577Z,53.10
2016-06-26T09:51:17.138Z,52.80
2016-06-26T09:52:20.685Z,53.00
2016-06-26T09:53:20.828Z,52.10
2016-06-26T09:54:16.420Z,53.00
2016-06-26T09:55:14.213Z,is
2016-06-26T09:56:21.728Z,53.00
2016-06-26T09:57:21.907Z,52.90
2016-06-26T09:58:19.444Z,52.90
2016-06-26T09:59:14.229Z,52.90
2016-06-26T10:00:22.328Z,52.80
2016-06-26T10:01:21.308Z,52.90
2016-06-26T10:02:14.646Z,53.00
2016-06-26T10:03:16.715Z,53.00
2016-06-26T10:04:19.214Z,52.80
2016-06-26T10:05:09.246Z,is
2016-06-26T10:06:19.650Z,52.80
2016-06-26T10:07:23.300Z,52.80
2016-06-26T10:08:11.678Z,52.90
2016-06-26T10:09:14.196Z,52.90
2016-06-26T10:10:19.393Z,52.90
2016-06-26T10:11:20.415Z,52.80
2016-06-26T10:12:16.621Z,52.90
2016-06-26T10:13:10.914Z,52.80
2016-06-26T10:14:09.600Z,53.00
2016-06-26T10:15:07.894Z,is
2016-06-26T10:16:10.720Z,52.90
2016-06-26T10:17:09.609Z,52.90
2016-06-26T10:18:16.366Z,53.00
2016-06-26T10:19:10.244Z,52.90
2016-06-26T10:20:13.288Z,52.90
2016-06-26T10:21:09.681Z,52.80
2016-06-26T10:22:09.705Z,52.90
2016-06-26T10:23:09.784Z,52.90
2016-06-26T10:24:09.907Z,53.00
2016-06-26T10:25:10.301Z,53.00
2016-06-26T10:26:07.839Z,is
2016-06-26T10:27:07.771Z,is
2016-06-26T10:28:06.947Z,is
2016-06-26T10:29:10.247Z,52.90
2016-06-26T10:30:10.430Z,52.90
2016-06-26T10:31:09.887Z,53.00
2016-06-26T10:32:10.930Z,52.90
2016-06-26T10:33:10.622Z,52.90
2016-06-26T10:34:11.162Z,53.00
2016-06-26T10:35:10.223Z,53.00
2016-06-26T10:36:11.304Z,53.00
2016-06-26T10:37:10.073Z,53.00
2016-06-26T10:38:10.656Z,52.90
2016-06-26T10:39:09.994Z,52.90
2016-06-26T10:40:10.121Z,52.90
2016-06-26T10:41:10.539Z,52.90
2016-06-26T10:42:11.425Z,52.90
2016-06-26T10:43:10.462Z,52.90
2016-06-26T10:44:10.922Z,52.90
2016-06-26T10:45:09.797Z,52.90
2016-06-26T10:46:10.082Z,53.00
2016-06-26T10:47:11.235Z,53.00
2016-06-26T10:48:09.586Z,52.90
2016-06-26T10:49:10.729Z,52.50
2016-06-26T10:50:08.159Z,is
2016-06-26T10:51:16.035Z,53.00
2016-06-26T10:52:07.023Z,is
2016-06-26T10:53:09.820Z,52.90
2016-06-26T10:54:10.990Z,53.00
2016-06-26T10:55:10.199Z,53.00
2016-06-26T10:56:10.011Z,52.90
2016-06-26T10:57:11.303Z,52.90
2016-06-26T10:58:09.709Z,53.00
2016-06-26T10:59:10.029Z,52.90
2016-06-26T11:00:16.461Z,53.00
2016-06-26T11:01:07.834Z,is
2016-06-26T11:02:12.291Z,52.10
2016-06-26T11:03:07.125Z,is
2016-06-26T11:04:07.441Z,is
2016-06-26T11:05:07.837Z,is
2016-06-26T11:06:10.484Z,53.00
2016-06-26T11:07:10.018Z,53.00
2016-06-26T11:08:10.533Z,53.10
2016-06-26T11:09:10.138Z,53.10
2016-06-26T11:10:10.266Z,53.00
2016-06-26T11:11:07.497Z,is
2016-06-26T11:12:10.210Z,53.00
2016-06-26T11:13:10.709Z,53.00
2016-06-26T11:14:10.065Z,53.00
2016-06-26T11:15:08.040Z,is
2016-06-26T11:16:10.646Z,53.00
2016-06-26T11:17:07.267Z,is
2016-06-26T11:18:10.639Z,53.00
2016-06-26T11:19:16.250Z,53.00
2016-06-26T11:20:11.322Z,53.20
2016-06-26T11:21:10.199Z,53.10
2016-06-26T11:22:10.551Z,53.00
2016-06-26T11:23:09.782Z,53.00
2016-06-26T11:24:09.644Z,53.00
2016-06-26T11:25:08.982Z,is
2016-06-26T11:26:09.758Z,53.00
2016-06-26T11:27:10.333Z,53.00
2016-06-26T11:28:09.796Z,53.00
2016-06-26T11:29:08.840Z,53.00
2016-06-26T11:30:10.431Z,53.10
2016-06-26T11:31:10.193Z,53.00
2016-06-26T11:32:11.388Z,53.00
2016-06-26T11:33:07.262Z,is
2016-06-26T11:34:10.948Z,53.00
2016-06-26T11:35:11.375Z,53.00
2016-06-26T11:36:10.042Z,53.00
2016-06-26T11:37:07.598Z,is
2016-06-26T11:38:10.465Z,53.20
2016-06-26T11:39:10.334Z,53.00
2016-06-26T11:40:11.022Z,53.00
2016-06-26T11:41:10.292Z,53.10
2016-06-26T11:42:11.124Z,53.00
2016-06-26T11:43:10.075Z,53.00
2016-06-26T11:44:09.823Z,53.00
2016-06-26T11:45:10.229Z,53.00
2016-06-26T11:46:09.466Z,53.00
2016-06-26T11:47:11.258Z,53.00
2016-06-26T11:48:07.460Z,is
2016-06-26T11:49:11.291Z,53.50
2016-06-26T11:50:09.820Z,53.00
2016-06-26T11:51:10.127Z,53.00
2016-06-26T11:52:12.547Z,53.00
2016-06-26T11:53:09.956Z,53.00
2016-06-26T11:54:07.913Z,is
2016-06-26T11:55:08.312Z,is
2016-06-26T11:56:11.368Z,53.10
2016-06-26T11:57:10.782Z,53.00
2016-06-26T11:58:07.608Z,is
2016-06-26T11:59:10.305Z,53.00
2016-06-26T12:00:10.617Z,53.10
2016-06-26T12:01:15.487Z,53.00
2016-06-26T12:02:12.556Z,53.00
2016-06-26T12:03:08.151Z,is
2016-06-26T12:04:09.625Z,53.10
2016-06-26T12:05:10.083Z,53.10
2016-06-26T12:06:08.418Z,is
2016-06-26T12:07:09.494Z,53.00
2016-06-26T12:08:11.589Z,53.00
2016-06-26T12:09:16.499Z,52.50
2016-06-26T12:10:10.522Z,53.40
2016-06-26T12:11:12.406Z,52.20
2016-06-26T12:12:10.789Z,53.10
2016-06-26T12:13:07.485Z,is
2016-06-26T12:14:10.892Z,53.20
2016-06-26T12:15:11.489Z,53.10
2016-06-26T12:16:10.617Z,53.10
2016-06-26T12:17:10.161Z,53.00
2016-06-26T12:18:08.858Z,is
2016-06-26T12:19:09.690Z,53.10
2016-06-26T12:20:10.977Z,53.00
2016-06-26T12:21:10.594Z,53.10
2016-06-26T12:22:09.837Z,53.10
2016-06-26T12:23:10.252Z,53.10
2016-06-26T12:24:10.233Z,53.10
2016-06-26T12:25:10.815Z,53.10
2016-06-26T12:26:10.198Z,53.00
2016-06-26T12:27:07.407Z,is
2016-06-26T12:28:08.406Z,is
2016-06-26T12:29:10.048Z,52.90
2016-06-26T12:30:10.763Z,52.80
2016-06-26T12:31:11.256Z,52.80
2016-06-26T12:32:08.217Z,is
2016-06-26T12:33:10.549Z,52.80
2016-06-26T12:34:10.230Z,52.80
2016-06-26T12:35:08.135Z,is
2016-06-26T12:36:09.866Z,52.80
2016-06-26T12:37:10.493Z,52.80
2016-06-26T12:38:07.690Z,is
2016-06-26T12:39:08.112Z,is
2016-06-26T12:40:09.865Z,53.10
2016-06-26T12:41:09.919Z,53.10
2016-06-26T12:42:10.939Z,53.10
2016-06-26T12:43:10.489Z,53.10
2016-06-26T12:44:07.516Z,is
2016-06-26T12:45:10.253Z,53.00
2016-06-26T12:46:09.884Z,53.20
2016-06-26T12:47:09.817Z,53.10
2016-06-26T12:48:09.821Z,53.20
2016-06-26T12:49:10.893Z,53.10
2016-06-26T12:50:09.699Z,53.10
2016-06-26T12:51:10.630Z,53.10
2016-06-26T12:52:10.771Z,53.10
2016-06-26T12:53:09.766Z,53.10
2016-06-26T12:54:09.815Z,53.10
2016-06-26T12:55:11.537Z,53.10
2016-06-26T12:56:11.493Z,53.10
2016-06-26T12:57:16.151Z,53.10
2016-06-26T12:58:09.610Z,53.20
2016-06-26T12:59:10.024Z,53.20
2016-06-26T13:00:11.397Z,53.10