createdAt,value
2018-05-11T00:00:14.388Z,13.44
2018-05-11T00:02:42.755Z,13.46
2018-05-11T00:05:11.100Z,13.33
2018-05-11T00:07:39.600Z,13.28
2018-05-11T00:10:07.948Z,13.13
2018-05-11T00:12:36.307Z,13.13
2018-05-11T00:15:04.646Z,13.04
2018-05-11T00:17:33.017Z,13.12
2018-05-11T00:20:01.373Z,13.02
2018-05-11T00:22:29.781Z,12.84
2018-05-11T00:24:58.168Z,12.99
2018-05-11T00:27:27.443Z,13.14
2018-05-11T00:29:55.780Z,13.12
2018-05-11T00:32:24.141Z,12.94
2018-05-11T00:34:52.483Z,12.98
2018-05-11T00:37:20.861Z,12.88
2018-05-11T00:39:49.478Z,12.85
2018-05-11T00:42:17.818Z,12.85
2018-05-11T00:44:46.159Z,12.86
2018-05-11T00:47:14.566Z,12.80
2018-05-11T00:49:42.905Z,12.72
2018-05-11T00:52:11.274Z,12.66
2018-05-11T00:54:39.623Z,12.72
2018-05-11T00:57:07.980Z,12.65
2018-05-11T00:59:36.346Z,12.65
2018-05-11T01:02:04.696Z,12.74
2018-05-11T01:04:33.055Z,12.71
2018-05-11T01:07:01.403Z,12.73
2018-05-11T01:09:29.872Z,12.70
2018-05-11T01:11:58.231Z,12.60
2018-05-11T01:14:26.631Z,12.52
2018-05-11T01:16:54.998Z,12.56
2018-05-11T01:19:23.575Z,12.64
2018-05-11T01:21:51.921Z,12.53
2018-05-11T01:24:20.295Z,12.39
2018-05-11T01:26:48.623Z,12.43
2018-05-11T01:29:16.971Z,12.36
2018-05-11T01:31:45.357Z,12.45
2018-05-11T01:34:15.325Z,12.45
2018-05-11T01:36:43.672Z,12.45
2018-05-11T01:39:12.039Z,12.43
2018-05-11T01:41:41.039Z,12.28
2018-05-11T01:44:09.463Z,12.31
2018-05-11T01:46:38.837Z,12.26
2018-05-11T01:49:08.060Z,12.20
2018-05-11T01:51:36.410Z,12.17
2018-05-11T01:54:04.897Z,12.08
2018-05-11T01:56:33.237Z,11.99
2018-05-11T01:59:01.634Z,12.19
2018-05-11T02:01:29.986Z,12.09
2018-05-11T02:03:58.345Z,12.18
2018-05-11T02:06:26.689Z,12.26
2018-05-11T02:08:55.158Z,12.33
2018-05-11T02:11:23.521Z,12.15
2018-05-11T02:13:51.907Z,12.05
2018-05-11T02:16:20.491Z,12.23
2018-05-11T02:18:50.577Z,11.98
2018-05-11T02:21:21.344Z,11.96
2018-05-11T02:23:49.711Z,11.95
2018-05-11T02:26:18.052Z,11.88
2018-05-11T02:28:46.431Z,11.70
2018-05-11T02:31:15.046Z,11.80
2018-05-11T02:33:43.530Z,11.69
2018-05-11T02:36:11.867Z,11.74
2018-05-11T02:38:41.160Z,11.64
2018-05-11T02:41:09.766Z,11.67
2018-05-11T02:43:38.143Z,11.66
2018-05-11T02:46:06.497Z,11.70
2018-05-11T02:48:34.857Z,11.56
2018-05-11T02:51:03.536Z,11.64
2018-05-11T02:53:31.884Z,11.29
2018-05-11T02:56:00.229Z,11.17
2018-05-11T02:58:28.594Z,11.02
2018-05-11T03:00:57.253Z,11.09
2018-05-11T03:03:25.622Z,11.12
2018-05-11T03:05:53.998Z,11.12
2018-05-11T03:08:22.381Z,11.14
2018-05-11T03:10:50.720Z,10.97
2018-05-11T03:13:19.088Z,11.02
2018-05-11T03:15:47.726Z,11.12
2018-05-11T03:18:17.339Z,11.18
2018-05-11T03:20:45.672Z,11.18
2018-05-11T03:23:14.048Z,11.16
2018-05-11T03:25:43.177Z,11.19
2018-05-11T03:28:11.957Z,11.04
2018-05-11T03:30:40.933Z,10.94
2018-05-11T03:33:09.306Z,11.03
2018-05-11T03:35:37.645Z,10.82
2018-05-11T03:38:06.011Z,10.80
2018-05-11T03:40:34.349Z,10.78
2018-05-11T03:43:02.713Z,10.72
2018-05-11T03:45:31.052Z,10.63
2018-05-11T03:47:59.422Z,10.64
2018-05-11T03:50:27.762Z,10.49
2018-05-11T03:52:56.121Z,10.45
2018-05-11T03:55:24.470Z,10.39
2018-05-11T03:57:52.833Z,10.48
2018-05-11T04:00:21.186Z,10.36
2018-05-11T04:03:01.828Z,10.51
2018-05-11T04:05:41.924Z,10.61
2018-05-11T04:08:23.672Z,10.64
2018-05-11T04:10:52.852Z,10.49
2018-05-11T04:13:21.226Z,10.40
2018-05-11T04:15:49.577Z,10.34
2018-05-11T04:18:17.937Z,10.39
2018-05-11T04:20:47.257Z,10.58
2018-05-11T04:23:16.025Z,10.52
2018-05-11T04:25:44.371Z,10.54
2018-05-11T04:28:12.718Z,10.56
2018-05-11T04:30:41.905Z,10.40
2018-05-11T04:33:10.267Z,10.46
2018-05-11T04:35:38.612Z,10.38
2018-05-11T04:38:06.948Z,10.35
2018-05-11T04:40:35.528Z,10.47
2018-05-11T04:43:03.858Z,10.52
2018-05-11T04:45:33.017Z,10.56
2018-05-11T04:48:01.357Z,10.56
2018-05-11T04:50:29.727Z,10.59
2018-05-11T04:52:58.061Z,10.42
2018-05-11T04:55:26.873Z,10.54
2018-05-11T04:57:55.214Z,10.38
2018-05-11T05:00:23.631Z,10.32
2018-05-11T05:02:51.960Z,10.33
2018-05-11T05:05:20.338Z,10.43
2018-05-11T05:07:48.711Z,10.67
2018-05-11T05:10:17.070Z,10.81
2018-05-11T05:12:45.463Z,10.62
2018-05-11T05:15:13.831Z,10.52
2018-05-11T05:17:42.175Z,10.61
2018-05-11T05:20:10.826Z,10.81
2018-05-11T05:22:39.171Z,10.98
2018-05-11T05:25:07.537Z,11.01
2018-05-11T05:27:36.506Z,11.12
2018-05-11T05:30:04.866Z,11.00
2018-05-11T05:32:33.977Z,11.06
2018-05-11T05:35:02.376Z,11.20
2018-05-11T05:37:30.811Z,11.17
2018-05-11T05:39:59.177Z,11.12
2018-05-11T05:42:27.509Z,11.24
2018-05-11T05:44:56.423Z,11.39
2018-05-11T05:47:25.258Z,11.58
2018-05-11T05:49:53.625Z,11.76
2018-05-11T05:52:21.957Z,11.99
2018-05-11T05:54:50.749Z,12.08
2018-05-11T05:57:19.093Z,12.15
2018-05-11T05:59:47.458Z,12.08
2018-05-11T06:02:15.810Z,12.35
2018-05-11T06:04:44.269Z,12.29
2018-05-11T06:07:12.954Z,12.43
2018-05-11T06:09:41.323Z,12.42
2018-05-11T06:12:09.961Z,12.51
2018-05-11T06:14:38.455Z,12.83
2018-05-11T06:17:07.908Z,13.04
2018-05-11T06:19:36.460Z,13.19
2018-05-11T06:22:04.880Z,13.26
2018-05-11T06:24:33.258Z,13.37
2018-05-11T06:27:01.596Z,13.42
2018-05-11T06:29:29.970Z,13.71
2018-05-11T06:31:58.648Z,13.60
2018-05-11T06:34:27.044Z,13.79
2018-05-11T06:36:55.356Z,13.74
2018-05-11T06:39:23.725Z,13.93
2018-05-11T06:41:52.254Z,13.98
2018-05-11T06:44:21.259Z,13.94
2018-05-11T06:46:49.594Z,13.93
2018-05-11T06:49:18.308Z,14.03
2018-05-11T06:51:46.632Z,14.13
2018-05-11T06:54:14.992Z,14.18
2018-05-11T06:56:43.330Z,14.28
2018-05-11T06:59:11.949Z,14.25
2018-05-11T07:01:40.607Z,14.33
2018-05-11T07:04:09.217Z,14.45
2018-05-11T07:06:37.605Z,14.42
2018-05-11T07:09:05.963Z,14.82
2018-05-11T07:11:34.569Z,15.04
2018-05-11T07:14:03.561Z,15.28
2018-05-11T07:16:32.002Z,15.32
2018-05-11T07:19:00.617Z,15.27
2018-05-11T07:21:28.958Z,15.39
2018-05-11T07:23:57.325Z,15.78
2018-05-11T07:26:25.674Z,15.80
2018-05-11T07:28:54.526Z,15.73
2018-05-11T07:31:22.908Z,15.94
2018-05-11T07:33:51.283Z,15.96
2018-05-11T07:36:20.241Z,16.10
2018-05-11T07:38:48.632Z,16.17
2018-05-11T07:41:17.278Z,16.51
2018-05-11T07:43:45.615Z,16.40
2018-05-11T07:46:14.001Z,16.56
2018-05-11T07:48:42.730Z,16.59
2018-05-11T07:51:12.264Z,16.71
2018-05-11T07:53:40.658Z,16.44
2018-05-11T07:56:10.870Z,16.55
2018-05-11T07:58:39.420Z,16.26
2018-05-11T08:01:07.787Z,16.18
2018-05-11T08:03:36.149Z,16.24
2018-05-11T08:06:04.521Z,16.65
2018-05-11T08:08:32.855Z,16.89
2018-05-11T08:11:01.221Z,16.46
2018-05-11T08:13:29.588Z,16.72
2018-05-11T08:15:58.292Z,16.71
2018-05-11T08:18:26.632Z,16.68
2018-05-11T08:20:55.319Z,16.86
2018-05-11T08:23:23.657Z,16.85
2018-05-11T08:25:52.018Z,17.31
2018-05-11T08:28:20.884Z,17.21
2018-05-11T08:30:49.242Z,17.44
2018-05-11T08:33:17.585Z,17.62
2018-05-11T08:35:46.037Z,17.83
2018-05-11T08:38:14.305Z,17.82
2018-05-11T08:40:42.888Z,17.47
2018-05-11T08:43:11.220Z,17.85
2018-05-11T08:45:39.581Z,17.83
2018-05-11T08:48:07.950Z,18.03
2018-05-11T08:50:36.360Z,17.88
2018-05-11T08:53:04.700Z,17.91
2018-05-11T08:55:33.897Z,18.28
2018-05-11T08:58:02.526Z,18.02
2018-05-11T09:00:30.888Z,18.27
2018-05-11T09:02:59.283Z,18.02
2018-05-11T09:05:27.581Z,18.52
2018-05-11T09:07:55.926Z,18.57
2018-05-11T09:10:24.301Z,18.36
2018-05-11T09:12:53.300Z,18.24
2018-05-11T09:15:21.665Z,18.38
2018-05-11T09:17:50.013Z,18.82
2018-05-11T09:20:18.386Z,19.10
2018-05-11T09:22:47.038Z,19.30
2018-05-11T09:25:15.390Z,19.45
2018-05-11T09:27:44.952Z,19.01
2018-05-11T09:30:13.309Z,19.16
2018-05-11T09:32:42.083Z,19.48
2018-05-11T09:35:10.427Z,19.44
2018-05-11T09:37:38.794Z,19.92
2018-05-11T09:40:07.684Z,19.56
2018-05-11T09:42:36.478Z,19.06
2018-05-11T09:45:05.156Z,19.61
2018-05-11T09:47:33.884Z,19.76
2018-05-11T09:50:02.246Z,19.93
2018-05-11T09:52:30.584Z,19.32
2018-05-11T09:54:59.741Z,19.66
2018-05-11T09:57:28.109Z,19.99
2018-05-11T09:59:57.209Z,20.52
2018-05-11T10:02:25.547Z,20.46
2018-05-11T10:04:53.915Z,19.94
2018-05-11T10:07:22.256Z,20.61
2018-05-11T10:09:50.607Z,20.80
2018-05-11T10:12:18.939Z,20.89
2018-05-11T10:14:47.698Z,20.51
2018-05-11T10:17:16.037Z,20.76
2018-05-11T10:19:44.442Z,19.90
2018-05-11T10:22:12.783Z,20.03
2018-05-11T10:24:41.152Z,20.95
2018-05-11T10:27:09.468Z,21.51
2018-05-11T10:29:38.629Z,21.89
2018-05-11T10:32:07.470Z,21.22
2018-05-11T10:34:35.985Z,21.67
2018-05-11T10:37:04.166Z,21.82
2018-05-11T10:39:32.533Z,22.30
2018-05-11T10:42:00.922Z,21.31
2018-05-11T10:44:29.262Z,22.53
2018-05-11T10:46:58.245Z,22.49
2018-05-11T10:49:26.579Z,22.41
2018-05-11T10:51:54.933Z,23.01
2018-05-11T10:54:23.266Z,22.50
2018-05-11T10:56:52.541Z,22.89
2018-05-11T10:59:20.864Z,23.84
2018-05-11T11:01:49.263Z,23.79
2018-05-11T11:04:18.000Z,23.72
2018-05-11T11:06:46.597Z,24.02
2018-05-11T11:09:15.554Z,24.11
2018-05-11T11:11:43.914Z,23.51
2018-05-11T11:14:12.246Z,23.41
2018-05-11T11:16:40.612Z,23.60
2018-05-11T11:19:08.936Z,22.78
2018-05-11T11:21:37.527Z,23.30
2018-05-11T11:24:05.877Z,23.78
2018-05-11T11:26:35.143Z,23.32
2018-05-11T11:29:03.496Z,23.53
2018-05-11T11:31:31.840Z,23.31
2018-05-11T11:34:00.509Z,23.45
2018-05-11T11:36:28.872Z,24.17
2018-05-11T11:38:57.192Z,24.52
2018-05-11T11:41:25.578Z,23.97
2018-05-11T11:43:53.915Z,24.09
2018-05-11T11:46:22.264Z,23.61
2018-05-11T11:48:50.604Z,23.23
2018-05-11T11:51:18.965Z,23.52
2018-05-11T11:53:47.301Z,23.37
2018-05-11T11:56:15.653Z,24.44
2018-05-11T11:58:43.989Z,24.67
2018-05-11T12:01:12.347Z,24.19
2018-05-11T12:03:40.670Z,24.45
2018-05-11T12:06:09.013Z,24.76
2018-05-11T12:08:37.344Z,24.06
2018-05-11T12:11:06.543Z,24.86
2018-05-11T12:13:34.863Z,24.70
2018-05-11T12:16:03.217Z,23.79
2018-05-11T12:18:32.463Z,23.60
2018-05-11T12:21:00.925Z,23.61
2018-05-11T12:23:29.253Z,23.59
2018-05-11T12:25:57.607Z,23.47
2018-05-11T12:28:25.920Z,23.23
2018-05-11T12:30:54.696Z,23.37
2018-05-11T12:33:23.445Z,23.05
2018-05-11T12:35:51.852Z,23.19
2018-05-11T12:38:20.182Z,22.94
2018-05-11T12:40:48.564Z,23.09
2018-05-11T12:43:16.941Z,23.48
2018-05-11T12:45:45.548Z,23.16
2018-05-11T12:48:13.878Z,23.22
2018-05-11T12:50:42.940Z,23.30
2018-05-11T12:53:11.639Z,23.72
2018-05-11T12:55:40.008Z,23.57
2018-05-11T12:58:08.327Z,23.51
2018-05-11T13:00:37.221Z,23.22
2018-05-11T13:03:05.548Z,23.91
2018-05-11T13:05:34.132Z,24.53
2018-05-11T13:08:02.462Z,23.71
2018-05-11T13:10:30.812Z,24.16
2018-05-11T13:12:59.228Z,24.18
2018-05-11T13:15:27.524Z,23.59
2018-05-11T13:17:55.970Z,24.54
2018-05-11T13:20:24.379Z,24.38
2018-05-11T13:22:53.057Z,24.24
2018-05-11T13:25:21.374Z,23.93
2018-05-11T13:27:49.747Z,23.70
2018-05-11T13:30:19.751Z,24.18
2018-05-11T13:32:48.001Z,23.56
2018-05-11T13:35:16.334Z,23.37
2018-05-11T13:37:45.554Z,23.19
2018-05-11T13:40:13.884Z,23.88
2018-05-11T13:42:44.394Z,23.19
2018-05-11T13:45:12.718Z,23.57
2018-05-11T13:47:41.067Z,23.85
2018-05-11T13:50:09.733Z,23.37
2018-05-11T13:52:38.126Z,23.56
2018-05-11T13:55:06.483Z,23.78
2018-05-11T13:57:34.839Z,23.40
2018-05-11T14:00:03.182Z,23.65
2018-05-11T14:02:31.823Z,24.46
2018-05-11T14:05:00.139Z,24.55
2018-05-11T14:07:28.510Z,24.70
2018-05-11T14:09:56.831Z,24.87
2018-05-11T14:12:25.213Z,25.29
2018-05-11T14:14:53.533Z,25.61
2018-05-11T14:17:21.886Z,25.88
2018-05-11T14:19:50.554Z,25.96
2018-05-11T14:22:18.920Z,25.74
2018-05-11T14:24:47.318Z,26.08
2018-05-11T14:27:15.615Z,25.18
2018-05-11T14:29:43.932Z,25.91
2018-05-11T14:32:12.328Z,25.37
2018-05-11T14:34:40.751Z,24.83
2018-05-11T14:37:09.114Z,24.15
2018-05-11T14:39:37.440Z,24.45
2018-05-11T14:42:05.822Z,24.44
2018-05-11T14:44:34.144Z,23.94
2018-05-11T14:47:02.513Z,24.17
2018-05-11T14:49:30.840Z,24.20
2018-05-11T14:51:59.529Z,24.29
2018-05-11T14:54:28.522Z,24.22
2018-05-11T14:56:57.843Z,24.23
2018-05-11T14:59:26.475Z,24.67
2018-05-11T15:01:55.354Z,24.58
2018-05-11T15:04:24.262Z,24.88
2018-05-11T15:06:53.053Z,24.14
2018-05-11T15:09:21.394Z,25.05
2018-05-11T15:11:49.761Z,25.11
2018-05-11T15:14:18.094Z,25.03
2018-05-11T15:16:47.602Z,24.81
2018-05-11T15:19:15.925Z,24.84
2018-05-11T15:21:46.286Z,24.57
2018-05-11T15:24:15.786Z,24.34
2018-05-11T15:26:45.495Z,23.91
2018-05-11T15:29:14.850Z,24.17
2018-05-11T15:31:43.670Z,24.07
2018-05-11T15:34:12.441Z,24.40
2018-05-11T15:36:42.159Z,24.28
2018-05-11T15:39:12.058Z,24.14
2018-05-11T15:41:40.408Z,24.01
2018-05-11T15:44:09.366Z,24.20
2018-05-11T15:46:37.729Z,24.24
2018-05-11T15:49:06.048Z,24.12
2018-05-11T15:51:34.393Z,24.20
2018-05-11T15:54:02.716Z,24.36
2018-05-11T15:56:31.789Z,24.37
2018-05-11T15:59:00.123Z,24.43
2018-05-11T16:01:28.487Z,24.83
2018-05-11T16:03:56.840Z,25.21
2018-05-11T16:06:25.194Z,25.02
2018-05-11T16:08:53.524Z,25.01
2018-05-11T16:11:21.885Z,24.24
2018-05-11T16:13:50.481Z,24.25
2018-05-11T16:16:18.872Z,24.45
2018-05-11T16:18:47.224Z,24.48
2018-05-11T16:21:15.590Z,24.34
2018-05-11T16:23:43.961Z,24.36
2018-05-11T16:26:12.313Z,24.24
2018-05-11T16:28:41.186Z,24.45
2018-05-11T16:31:09.512Z,24.42
2018-05-11T16:33:38.679Z,24.15
2018-05-11T16:36:07.023Z,24.16
2018-05-11T16:38:35.401Z,24.15
2018-05-11T16:41:07.027Z,23.92
2018-05-11T16:43:35.709Z,23.95
2018-05-11T16:46:05.385Z,23.95
2018-05-11T16:48:33.753Z,23.69
2018-05-11T16:51:02.169Z,23.77
2018-05-11T16:53:30.458Z,23.67
2018-05-11T16:55:58.810Z,23.42
2018-05-11T16:58:27.265Z,23.42
2018-05-11T17:00:55.598Z,23.37
2018-05-11T17:03:24.779Z,23.21
2018-05-11T17:05:53.158Z,23.31
2018-05-11T17:08:21.554Z,23.07
2018-05-11T17:10:49.877Z,23.04
2018-05-11T17:13:19.266Z,23.06
2018-05-11T17:15:47.596Z,23.09
2018-05-11T17:18:15.953Z,23.04
2018-05-11T17:20:44.297Z,22.99
2018-05-11T17:23:12.645Z,22.90
2018-05-11T17:25:41.296Z,22.80
2018-05-11T17:28:09.652Z,22.72
2018-05-11T17:30:37.986Z,22.70
2018-05-11T17:33:06.376Z,22.90
2018-05-11T17:35:34.709Z,22.89
2018-05-11T17:38:03.069Z,22.88
2018-05-11T17:40:31.396Z,22.88
2018-05-11T17:42:59.750Z,22.67
2018-05-11T17:45:28.125Z,22.54
2018-05-11T17:47:56.469Z,22.45
2018-05-11T17:50:24.797Z,22.42
2018-05-11T17:52:53.402Z,22.44
2018-05-11T17:55:22.668Z,22.41
2018-05-11T17:57:51.013Z,22.24
2018-05-11T18:00:19.606Z,22.38
2018-05-11T18:02:47.956Z,22.18
2018-05-11T18:05:16.276Z,22.09
2018-05-11T18:07:44.636Z,21.89
2018-05-11T18:10:13.787Z,21.72
2018-05-11T18:12:42.310Z,21.82
2018-05-11T18:15:10.631Z,21.86
2018-05-11T18:17:39.033Z,21.76
2018-05-11T18:20:07.419Z,21.96
2018-05-11T18:22:35.771Z,21.65
2018-05-11T18:25:04.429Z,21.68
2018-05-11T18:27:32.897Z,21.64
2018-05-11T18:30:01.231Z,21.72
2018-05-11T18:32:29.591Z,21.63
2018-05-11T18:34:58.344Z,21.54
2018-05-11T18:37:26.680Z,21.54
2018-05-11T18:39:55.010Z,21.36
2018-05-11T18:42:23.453Z,21.16
2018-05-11T18:44:51.796Z,21.03
2018-05-11T18:47:20.197Z,21.12
2018-05-11T18:49:48.517Z,21.22
2018-05-11T18:52:17.001Z,21.09
2018-05-11T18:54:45.803Z,21.07
2018-05-11T18:57:14.196Z,21.04
2018-05-11T18:59:42.535Z,20.78
2018-05-11T19:02:11.348Z,20.85
2018-05-11T19:04:39.676Z,20.82
2018-05-11T19:07:08.085Z,20.91
2018-05-11T19:09:36.740Z,20.91
2018-05-11T19:12:05.086Z,20.70
2018-05-11T19:14:33.413Z,20.56
2018-05-11T19:17:01.799Z,20.56
2018-05-11T19:19:30.204Z,20.41
2018-05-11T19:21:58.565Z,20.23
2018-05-11T19:24:27.145Z,20.18
2018-05-11T19:26:55.501Z,20.42
2018-05-11T19:29:23.836Z,20.44
2018-05-11T19:31:52.899Z,20.35
2018-05-11T19:34:21.274Z,20.29
2018-05-11T19:36:50.478Z,20.10
2018-05-11T19:39:19.057Z,20.09
2018-05-11T19:41:47.726Z,20.08
2018-05-11T19:44:16.069Z,20.05
2018-05-11T19:46:45.234Z,20.13
2018-05-11T19:49:14.481Z,19.99
2018-05-11T19:51:42.831Z,20.05
2018-05-11T19:54:11.213Z,19.85
2018-05-11T19:56:39.535Z,19.60
2018-05-11T19:59:08.601Z,19.66
2018-05-11T20:01:37.465Z,19.64
2018-05-11T20:04:06.127Z,19.58
2018-05-11T20:06:35.229Z,19.55
2018-05-11T20:09:03.573Z,19.47
2018-05-11T20:11:31.907Z,19.50
2018-05-11T20:14:00.270Z,19.33
2018-05-11T20:16:28.613Z,19.35
2018-05-11T20:18:57.249Z,19.33
2018-05-11T20:21:26.114Z,19.16
2018-05-11T20:23:54.474Z,19.10
2018-05-11T20:26:22.821Z,19.09
2018-05-11T20:28:51.174Z,19.05
2018-05-11T20:31:19.555Z,18.97
2018-05-11T20:33:47.903Z,19.11
2018-05-11T20:36:16.689Z,19.05
2018-05-11T20:38:45.046Z,19.03
2018-05-11T20:41:13.368Z,19.12
2018-05-11T20:43:42.004Z,18.94
2018-05-11T20:46:11.854Z,18.99
2018-05-11T20:48:40.208Z,18.94
2018-05-11T20:51:08.761Z,18.99
2018-05-11T20:53:37.121Z,18.87
2018-05-11T20:56:05.450Z,18.94
2018-05-11T20:58:33.816Z,19.04
2018-05-11T21:01:02.174Z,18.98
2018-05-11T21:03:30.528Z,18.92
2018-05-11T21:05:59.778Z,18.87
2018-05-11T21:08:28.111Z,18.96
2018-05-11T21:10:57.377Z,18.95
2018-05-11T21:13:25.705Z,18.98
2018-05-11T21:15:57.493Z,19.04
2018-05-11T21:18:25.833Z,19.05
2018-05-11T21:20:54.182Z,18.89
2018-05-11T21:23:22.513Z,18.73
2018-05-11T21:25:51.593Z,18.90
2018-05-11T21:28:20.862Z,18.80
2018-05-11T21:30:49.206Z,18.78
2018-05-11T21:33:17.536Z,18.72
2018-05-11T21:35:45.949Z,18.62
2018-05-11T21:38:14.276Z,18.64
2018-05-11T21:40:43.245Z,18.68
2018-05-11T21:43:12.431Z,18.61
2018-05-11T21:45:41.198Z,18.52
2018-05-11T21:48:09.522Z,18.52
2018-05-11T21:50:37.965Z,18.57
2018-05-11T21:53:06.942Z,18.48
2018-05-11T21:55:35.334Z,18.25
2018-05-11T21:58:03.654Z,18.12
2018-05-11T22:00:31.981Z,18.01
2018-05-11T22:03:00.681Z,17.85
2018-05-11T22:05:29.110Z,17.71
2018-05-11T22:07:57.481Z,17.69
2018-05-11T22:10:26.808Z,17.62
2018-05-11T22:12:55.174Z,17.54
2018-05-11T22:15:23.504Z,17.58
2018-05-11T22:17:51.862Z,17.47
2018-05-11T22:20:20.961Z,17.43
2018-05-11T22:22:50.288Z,17.44
2018-05-11T22:25:19.575Z,17.35
2018-05-11T22:27:49.500Z,17.36
2018-05-11T22:30:17.816Z,17.35
2018-05-11T22:32:46.178Z,17.24
2018-05-11T22:35:15.164Z,17.18
2018-05-11T22:37:43.961Z,17.28
2018-05-11T22:40:12.712Z,17.23
2018-05-11T22:42:41.494Z,17.17
2018-05-11T22:45:09.861Z,16.93
2018-05-11T22:47:38.702Z,17.06
2018-05-11T22:50:07.035Z,17.01
2018-05-11T22:52:35.375Z,17.01
2018-05-11T22:55:03.741Z,16.93
2018-05-11T22:57:32.069Z,16.82
2018-05-11T23:00:00.911Z,16.72
2018-05-11T23:02:29.257Z,16.65
2018-05-11T23:04:57.627Z,16.59
2018-05-11T23:07:25.969Z,16.54
2018-05-11T23:09:54.358Z,16.50
2018-05-11T23:12:22.690Z,16.47
2018-05-11T23:14:51.084Z,16.53
2018-05-11T23:17:19.427Z,16.36
2018-05-11T23:19:47.784Z,16.28
2018-05-11T23:22:16.119Z,16.21
2018-05-11T23:24:44.479Z,16.41
2018-05-11T23:27:12.805Z,16.30
2018-05-11T23:29:41.157Z,16.18
2018-05-11T23:32:09.495Z,16.25
2018-05-11T23:34:37.860Z,16.01
2018-05-11T23:37:06.200Z,15.91
2018-05-11T23:39:34.548Z,16.02
2018-05-11T23:42:02.897Z,16.00
2018-05-11T23:44:32.061Z,16.06
2018-05-11T23:47:00.408Z,15.85
2018-05-11T23:49:28.735Z,15.86
2018-05-11T23:51:57.427Z,15.77
2018-05-11T23:54:25.770Z,15.70
2018-05-11T23:56:54.110Z,15.73
2018-05-11T23:59:22.453Z,15.68
