createdAt,value
2022-12-24T00:04:05.005Z,0.59
2022-12-24T00:09:10.324Z,0.06
2022-12-24T00:14:12.629Z,0.86
2022-12-24T00:19:14.934Z,0.32
2022-12-24T00:24:17.220Z,0.12
2022-12-24T00:29:19.779Z,0.45
2022-12-24T00:34:24.139Z,0.66
2022-12-24T00:39:26.746Z,0.66
2022-12-24T00:44:28.985Z,0.49
2022-12-24T00:49:31.161Z,0.85
2022-12-24T00:54:33.332Z,0.75
2022-12-24T00:59:35.586Z,0.76
2022-12-24T01:04:56.177Z,0.56
2022-12-24T01:09:58.389Z,0.53
2022-12-24T01:15:00.650Z,0.67
2022-12-24T01:20:04.445Z,0.84
2022-12-24T01:25:07.053Z,0.62
2022-12-24T01:30:10.287Z,0.58
2022-12-24T01:35:12.817Z,0.52
2022-12-24T01:40:37.410Z,0.49
2022-12-24T01:45:55.478Z,0.83
2022-12-24T01:51:05.878Z,0.32
2022-12-24T01:56:09.092Z,0.53
2022-12-24T02:01:11.504Z,0.46
2022-12-24T02:06:18.678Z,0.68
2022-12-24T02:11:22.955Z,0.52
2022-12-24T02:16:40.872Z,0.83
2022-12-24T02:21:53.047Z,0.80
2022-12-24T02:27:23.459Z,0.82
2022-12-24T02:32:36.055Z,0.37
2022-12-24T02:37:44.073Z,0.79
2022-12-24T02:42:51.056Z,0.58
2022-12-24T02:47:53.908Z,0.53
2022-12-24T02:52:56.172Z,0.65
2022-12-24T02:58:23.381Z,0.87
2022-12-24T03:03:39.680Z,0.67
2022-12-24T03:08:51.335Z,0.64
2022-12-24T03:13:54.879Z,0.78
2022-12-24T03:18:58.899Z,0.48
2022-12-24T03:24:01.243Z,0.52
2022-12-24T03:29:10.195Z,0.69
2022-12-24T03:34:13.441Z,0.60
2022-12-24T03:39:16.374Z,0.69
2022-12-24T03:44:18.651Z,0.45
2022-12-24T03:49:20.903Z,0.49
2022-12-24T03:54:23.104Z,0.39
2022-12-24T03:59:25.403Z,0.58
2022-12-24T04:04:27.757Z,0.46
2022-12-24T04:09:30.378Z,0.55
2022-12-24T04:14:32.595Z,0.49
2022-12-24T04:19:35.547Z,0.09
2022-12-24T04:24:37.759Z,0.53
2022-12-24T04:29:42.955Z,0.05
2022-12-24T04:34:45.158Z,0.43
2022-12-24T04:39:47.364Z,-0.02
2022-12-24T04:44:49.615Z,0.51
2022-12-24T04:49:54.849Z,0.45
2022-12-24T04:54:57.105Z,0.32
2022-12-24T04:59:59.458Z,0.27
2022-12-24T05:05:01.735Z,0.44
2022-12-24T05:10:06.305Z,0.36
2022-12-24T05:15:08.829Z,0.49
2022-12-24T05:20:11.120Z,0.42
2022-12-24T05:25:31.782Z,0.71
2022-12-24T05:30:34.007Z,0.25
2022-12-24T05:35:36.263Z,0.34
2022-12-24T05:40:38.434Z,0.44
2022-12-24T05:45:40.779Z,0.32
2022-12-24T05:50:43.072Z,0.49
2022-12-24T05:55:45.257Z,0.36
2022-12-24T06:00:47.447Z,0.38
2022-12-24T06:05:49.682Z,0.58
2022-12-24T06:10:59.700Z,0.71
2022-12-24T06:16:04.032Z,0.41
2022-12-24T06:21:07.113Z,0.50
2022-12-24T06:26:11.390Z,0.45
2022-12-24T06:31:16.667Z,0.12
2022-12-24T06:36:24.178Z,0.15
2022-12-24T06:41:26.554Z,0.58
2022-12-24T06:46:28.894Z,0.53
2022-12-24T06:51:31.245Z,0.42
2022-12-24T06:56:33.567Z,0.59
2022-12-24T07:01:35.905Z,0.35
2022-12-24T07:06:38.196Z,0.58
2022-12-24T07:11:40.946Z,0.73
2022-12-24T07:16:44.390Z,0.54
2022-12-24T07:21:47.738Z,0.66
2022-12-24T07:26:49.965Z,0.44
2022-12-24T07:31:52.317Z,0.42
2022-12-24T07:36:54.554Z,0.53
2022-12-24T07:41:56.743Z,0.50
2022-12-24T07:47:00.095Z,-0.29
2022-12-24T07:52:03.413Z,0.31
2022-12-24T07:57:05.658Z,0.40
2022-12-24T08:02:17.627Z,0.69
2022-12-24T08:07:20.621Z,0.55
2022-12-24T08:12:23.774Z,0.48
2022-12-24T08:17:31.858Z,0.54
2022-12-24T08:22:34.629Z,0.29
2022-12-24T08:27:37.036Z,-0.04
2022-12-24T08:32:39.253Z,0.48
2022-12-24T08:37:41.457Z,0.19
2022-12-24T08:42:43.717Z,0.57
2022-12-24T08:47:46.152Z,0.07
2022-12-24T08:52:48.421Z,-0.26
2022-12-24T08:57:51.674Z,0.38
2022-12-24T09:02:54.094Z,0.05
2022-12-24T09:07:56.523Z,0.45
2022-12-24T09:12:58.836Z,0.46
2022-12-24T09:18:01.808Z,-0.14
2022-12-24T09:23:04.028Z,-0.51
2022-12-24T09:28:06.227Z,0.12
2022-12-24T09:33:08.416Z,0.27
2022-12-24T09:38:10.613Z,0.19
2022-12-24T09:43:15.895Z,-0.45
2022-12-24T09:48:21.802Z,0.36
2022-12-24T09:53:23.995Z,0.56
2022-12-24T09:58:34.285Z,0.58
2022-12-24T10:03:36.858Z,0.20
2022-12-24T10:09:11.114Z,0.53
2022-12-24T10:14:58.070Z,0.30
2022-12-24T10:20:19.190Z,0.34
2022-12-24T10:25:29.743Z,0.20
2022-12-24T10:30:32.207Z,0.33
2022-12-24T10:35:37.379Z,0.09
2022-12-24T10:40:55.072Z,0.27
2022-12-24T10:46:01.643Z,0.46
2022-12-24T10:51:08.047Z,0.25
2022-12-24T10:56:12.365Z,0.47
2022-12-24T11:01:14.897Z,0.06
2022-12-24T11:06:22.925Z,0.08
2022-12-24T11:11:25.257Z,0.24
2022-12-24T11:16:31.251Z,0.45
2022-12-24T11:21:40.021Z,0.45
2022-12-24T11:26:44.461Z,0.43
2022-12-24T11:31:47.381Z,0.05
2022-12-24T11:36:51.178Z,0.15
2022-12-24T11:41:54.300Z,0.33
2022-12-24T11:46:57.337Z,-0.13
2022-12-24T11:52:18.594Z,0.30
2022-12-24T11:57:23.734Z,0.22
2022-12-24T12:02:29.495Z,0.42
2022-12-24T12:07:35.100Z,0.22
2022-12-24T12:12:42.390Z,0.37
2022-12-24T12:17:59.579Z,0.01
2022-12-24T12:23:22.797Z,0.17
2022-12-24T12:28:52.483Z,0.50
2022-12-24T12:34:12.211Z,0.41
2022-12-24T12:39:14.705Z,0.24
2022-12-24T12:44:22.853Z,0.45
2022-12-24T12:49:37.497Z,0.47
2022-12-24T12:55:24.763Z,0.07
2022-12-24T13:00:28.707Z,0.11
2022-12-24T13:06:00.801Z,0.45
2022-12-24T13:11:18.190Z,0.45
2022-12-24T13:16:33.348Z,0.45
2022-12-24T13:21:35.786Z,0.17
2022-12-24T13:26:41.425Z,0.07
2022-12-24T13:31:43.704Z,0.12
2022-12-24T13:37:06.362Z,0.50
2022-12-24T13:42:08.617Z,0.37
2022-12-24T13:47:13.960Z,0.49
2022-12-24T13:52:20.161Z,0.04
2022-12-24T13:57:41.101Z,0.50
2022-12-24T14:03:07.795Z,0.53
2022-12-24T14:08:13.843Z,0.40
2022-12-24T14:13:52.645Z,0.55
2022-12-24T14:19:24.431Z,0.33
2022-12-24T14:24:31.777Z,0.23
2022-12-24T14:29:43.346Z,0.48
2022-12-24T14:34:45.624Z,0.27
2022-12-24T14:39:57.129Z,0.24
2022-12-24T14:45:31.842Z,0.26
2022-12-24T14:50:49.251Z,0.54
2022-12-24T14:55:51.777Z,0.50
2022-12-24T15:01:15.533Z,0.51
2022-12-24T15:06:17.919Z,0.27
2022-12-24T15:11:22.158Z,0.51
2022-12-24T15:16:32.584Z,0.36
2022-12-24T15:21:41.871Z,0.30
2022-12-24T15:26:45.172Z,0.35
2022-12-24T15:31:55.338Z,0.25
2022-12-24T15:37:21.370Z,0.59
2022-12-24T15:42:24.686Z,0.37
2022-12-24T15:47:30.714Z,0.25
2022-12-24T15:52:39.680Z,0.34
2022-12-24T15:57:42.094Z,0.23
2022-12-24T16:02:45.593Z,0.18
2022-12-24T16:08:09.987Z,0.60
2022-12-24T16:13:19.880Z,-0.04
2022-12-24T16:18:27.522Z,0.53
2022-12-24T16:23:49.452Z,0.41
2022-12-24T16:28:52.448Z,0.28
2022-12-24T16:33:56.241Z,0.28
2022-12-24T16:39:18.005Z,0.49
2022-12-24T16:44:20.332Z,0.40
2022-12-24T16:49:23.558Z,0.26
2022-12-24T16:54:27.894Z,0.23
2022-12-24T16:59:30.603Z,0.01
2022-12-24T17:04:35.402Z,0.32
2022-12-24T17:09:37.701Z,0.19
2022-12-24T17:14:40.232Z,0.44
2022-12-24T17:19:42.462Z,0.07
2022-12-24T17:24:44.998Z,0.12
2022-12-24T17:29:47.639Z,0.08
2022-12-24T17:34:49.873Z,0.08
2022-12-24T17:39:52.163Z,0.14
2022-12-24T17:44:54.499Z,-0.02
2022-12-24T17:49:59.569Z,0.13
2022-12-24T17:55:04.809Z,0.13
2022-12-24T18:00:07.963Z,-0.16
2022-12-24T18:05:10.388Z,-0.38
2022-12-24T18:10:12.677Z,0.10
2022-12-24T18:15:19.556Z,-0.11
2022-12-24T18:20:22.630Z,0.27
2022-12-24T18:25:24.961Z,0.06
2022-12-24T18:30:28.007Z,0.13
2022-12-24T18:35:30.494Z,0.13
2022-12-24T18:40:32.888Z,0.07
2022-12-24T18:45:35.125Z,-0.19
2022-12-24T18:50:38.386Z,-0.30
2022-12-24T18:55:40.734Z,-0.03
2022-12-24T19:00:43.151Z,-0.08
2022-12-24T19:05:45.451Z,-0.03
2022-12-24T19:10:47.688Z,-0.19
2022-12-24T19:15:49.937Z,-0.17
2022-12-24T19:20:52.165Z,0.10
2022-12-24T19:25:56.285Z,0.00
2022-12-24T19:31:06.919Z,-0.06
2022-12-24T19:36:10.870Z,0.09
2022-12-24T19:41:15.611Z,-0.20
2022-12-24T19:46:21.372Z,-0.11
2022-12-24T19:51:24.689Z,0.10
2022-12-24T19:56:28.543Z,0.09
2022-12-24T20:01:33.817Z,0.09
2022-12-24T20:06:36.425Z,-0.04
2022-12-24T20:11:38.871Z,-0.44
2022-12-24T20:16:41.224Z,0.02
2022-12-24T20:21:43.683Z,-0.32
2022-12-24T20:26:46.168Z,-0.02
2022-12-24T20:31:48.543Z,-0.24
2022-12-24T20:36:51.034Z,-0.23
2022-12-24T20:41:53.347Z,-0.74
2022-12-24T20:46:55.694Z,-0.24
2022-12-24T20:51:58.687Z,-0.19
2022-12-24T20:57:00.920Z,-0.03
2022-12-24T21:02:03.270Z,-0.13
2022-12-24T21:07:05.901Z,-0.23
2022-12-24T21:12:31.947Z,-0.05
2022-12-24T21:17:34.303Z,-0.21
2022-12-24T21:22:36.496Z,-0.33
2022-12-24T21:27:39.204Z,-0.46
2022-12-24T21:32:41.399Z,-0.15
2022-12-24T21:37:45.183Z,-0.24
2022-12-24T21:42:47.420Z,-0.49
2022-12-24T21:47:49.620Z,-0.14
2022-12-24T21:53:11.782Z,-0.24
2022-12-24T21:58:13.963Z,-0.51
2022-12-24T22:09:06.828Z,-0.41
2022-12-24T22:14:09.011Z,-0.53
2022-12-24T22:19:11.409Z,-0.62
2022-12-24T22:24:13.611Z,-0.82
2022-12-24T22:29:15.856Z,-0.74
2022-12-24T22:34:18.077Z,-0.56
2022-12-24T22:39:21.245Z,-0.79
2022-12-24T22:44:23.433Z,-0.68
2022-12-24T22:49:25.733Z,-0.72
2022-12-24T22:54:27.995Z,-0.72
2022-12-24T22:59:30.191Z,-0.92
2022-12-24T23:04:39.543Z,-0.86
2022-12-24T23:09:41.909Z,-1.22
2022-12-24T23:15:04.419Z,-0.97
2022-12-24T23:20:07.886Z,-0.81
2022-12-24T23:25:10.509Z,-0.76
2022-12-24T23:30:12.986Z,-1.15
2022-12-24T23:35:15.379Z,-1.28
2022-12-24T23:40:17.712Z,-1.37
2022-12-24T23:45:19.985Z,-1.19
2022-12-24T23:50:22.251Z,-1.61
2022-12-24T23:55:24.425Z,-1.21
