createdAt,value
2022-12-11T00:01:11.771Z,100171.97
2022-12-11T00:03:40.389Z,100201.22
2022-12-11T00:06:09.298Z,100193.38
2022-12-11T00:08:37.857Z,100178.34
2022-12-11T00:11:09.697Z,100168.38
2022-12-11T00:13:37.887Z,100147.44
2022-12-11T00:16:07.844Z,100174.56
2022-12-11T00:18:35.979Z,100189.28
2022-12-11T00:21:04.659Z,100186.81
2022-12-11T00:23:33.519Z,100174.75
2022-12-11T00:26:01.389Z,100181.09
2022-12-11T00:28:31.140Z,100193.69
2022-12-11T00:30:58.991Z,100201.38
2022-12-11T00:33:29.139Z,100188.31
2022-12-11T00:35:56.899Z,100170.66
2022-12-11T00:38:25.120Z,100171.31
2022-12-11T00:40:53.037Z,100182.75
2022-12-11T00:43:21.904Z,100130.16
2022-12-11T00:45:54.883Z,100191.88
2022-12-11T00:48:22.723Z,100187.47
2022-12-11T00:50:50.892Z,100185.84
2022-12-11T00:53:18.867Z,100151.84
2022-12-11T00:55:46.607Z,100183.72
2022-12-11T00:58:15.774Z,100175.50
2022-12-11T01:00:45.196Z,100171.59
2022-12-11T01:03:16.711Z,100114.91
2022-12-11T01:05:52.846Z,100106.75
2022-12-11T01:08:21.174Z,100139.25
2022-12-11T01:10:48.307Z,100171.75
2022-12-11T01:13:16.243Z,100160.78
2022-12-11T01:15:46.907Z,100172.56
2022-12-11T01:18:16.629Z,100141.53
2022-12-11T01:20:44.958Z,100168.47
2022-12-11T01:23:18.830Z,100161.28
2022-12-11T01:25:47.293Z,100147.09
2022-12-11T01:28:15.169Z,100169.63
2022-12-11T01:30:44.098Z,100158.22
2022-12-11T01:33:12.808Z,100184.66
2022-12-11T01:35:42.402Z,100157.72
2022-12-11T01:38:11.383Z,100166.38
2022-12-11T01:40:39.253Z,100122.78
2022-12-11T01:43:07.168Z,100166.22
2022-12-11T01:45:42.215Z,100176.19
2022-12-11T01:48:13.657Z,100153.31
2022-12-11T01:50:49.133Z,100150.84
2022-12-11T01:53:22.121Z,100179.09
2022-12-11T01:55:54.180Z,100164.41
2022-12-11T01:58:24.738Z,100188.59
2022-12-11T02:00:54.430Z,100163.09
2022-12-11T02:03:23.013Z,100167.78
2022-12-11T02:05:52.552Z,100140.53
2022-12-11T02:08:21.025Z,100175.81
2022-12-11T02:11:03.427Z,100169.41
2022-12-11T02:13:37.680Z,100170.88
2022-12-11T02:16:13.178Z,100164.66
2022-12-11T02:18:47.398Z,100140.16
2022-12-11T02:21:23.315Z,100162.22
2022-12-11T02:24:24.609Z,100151.06
2022-12-11T02:27:12.609Z,100162.34
2022-12-11T02:29:49.765Z,100164.97
2022-12-11T02:32:21.684Z,100160.72
2022-12-11T02:34:57.793Z,100163.34
2022-12-11T02:37:30.565Z,100148.97
2022-12-11T02:39:59.036Z,100148.00
2022-12-11T02:42:31.357Z,100153.03
2022-12-11T02:45:03.418Z,100152.56
2022-12-11T02:47:32.399Z,100089.22
2022-12-11T02:50:03.668Z,100146.97
2022-12-11T02:52:34.365Z,100109.09
2022-12-11T02:55:04.541Z,100121.53
2022-12-11T02:57:39.813Z,100106.78
2022-12-11T03:00:10.158Z,100139.59
2022-12-11T03:02:38.730Z,100121.47
2022-12-11T03:05:07.203Z,100099.28
2022-12-11T03:07:39.621Z,100124.06
2022-12-11T03:10:10.429Z,100112.97
2022-12-11T03:12:42.335Z,100097.31
2022-12-11T03:15:15.662Z,100130.59
2022-12-11T03:17:58.547Z,100096.63
2022-12-11T03:20:36.476Z,100054.81
2022-12-11T03:23:14.119Z,100050.75
2022-12-11T03:25:47.965Z,100086.31
2022-12-11T03:28:19.837Z,100104.88
2022-12-11T03:30:52.798Z,100105.06
2022-12-11T03:33:26.021Z,100100.31
2022-12-11T03:35:57.376Z,100081.91
2022-12-11T03:38:32.425Z,100100.81
2022-12-11T03:41:03.377Z,100069.81
2022-12-11T03:43:33.059Z,100084.81
2022-12-11T03:46:02.722Z,100098.53
2022-12-11T03:48:36.921Z,100097.38
2022-12-11T03:51:08.052Z,100089.66
2022-12-11T03:53:38.112Z,100048.59
2022-12-11T03:56:08.480Z,100070.41
2022-12-11T03:58:36.591Z,100063.75
2022-12-11T04:01:10.618Z,100083.47
2022-12-11T04:03:39.094Z,100045.63
2022-12-11T04:06:07.417Z,100015.94
2022-12-11T04:08:35.698Z,100073.66
2022-12-11T04:11:21.677Z,100077.25
2022-12-11T04:14:11.936Z,100051.16
2022-12-11T04:16:40.167Z,100065.28
2022-12-11T04:19:25.737Z,100053.06
2022-12-11T04:22:10.976Z,100066.25
2022-12-11T04:24:39.778Z,100063.50
2022-12-11T04:27:07.957Z,100077.88
2022-12-11T04:29:36.144Z,100081.47
2022-12-11T04:32:05.618Z,100078.22
2022-12-11T04:34:33.432Z,100022.59
2022-12-11T04:37:01.628Z,100035.19
2022-12-11T04:39:29.416Z,100079.38
2022-12-11T04:41:57.721Z,100049.69
2022-12-11T04:44:25.495Z,100043.63
2022-12-11T04:46:53.549Z,100068.91
2022-12-11T04:49:22.833Z,100068.09
2022-12-11T04:51:51.301Z,100064.38
2022-12-11T04:54:19.066Z,100042.69
2022-12-11T04:56:49.494Z,100064.53
2022-12-11T04:59:17.426Z,100049.69
2022-12-11T05:01:45.660Z,100042.69
2022-12-11T05:04:17.141Z,100065.81
2022-12-11T05:06:47.042Z,100016.72
2022-12-11T05:09:15.490Z,100049.19
2022-12-11T05:11:43.918Z,100059.59
2022-12-11T05:14:11.760Z,100062.75
2022-12-11T05:16:39.935Z,100027.81
2022-12-11T05:19:07.766Z,100048.53
2022-12-11T05:21:36.058Z,100059.94
2022-12-11T05:24:05.772Z,100058.94
2022-12-11T05:26:34.072Z,100052.09
2022-12-11T05:29:01.897Z,100040.38
2022-12-11T05:31:30.064Z,100031.06
2022-12-11T05:33:58.389Z,100044.13
2022-12-11T05:36:28.601Z,100051.09
2022-12-11T05:38:57.654Z,100044.53
2022-12-11T05:41:30.704Z,100017.16
2022-12-11T05:43:58.702Z,100039.63
2022-12-11T05:46:28.367Z,100053.00
2022-12-11T05:48:58.317Z,100046.00
2022-12-11T05:51:27.081Z,100044.19
2022-12-11T05:53:56.973Z,100043.38
2022-12-11T05:56:27.659Z,100043.22
2022-12-11T05:58:57.008Z,100037.50
2022-12-11T06:01:27.522Z,100037.19
2022-12-11T06:03:57.071Z,100049.94
2022-12-11T06:06:25.768Z,100038.06
2022-12-11T06:08:54.867Z,100049.66
2022-12-11T06:11:24.388Z,100055.03
2022-12-11T06:13:54.726Z,100027.50
2022-12-11T06:16:23.125Z,100049.34
2022-12-11T06:18:52.278Z,100033.03
2022-12-11T06:21:23.769Z,100026.34
2022-12-11T06:23:53.544Z,100043.31
2022-12-11T06:26:22.019Z,100039.03
2022-12-11T06:28:51.180Z,100039.22
2022-12-11T06:31:20.853Z,100028.75
2022-12-11T06:33:49.537Z,100039.72
2022-12-11T06:36:19.721Z,100032.38
2022-12-11T06:38:48.969Z,100039.09
2022-12-11T06:41:17.357Z,100039.09
2022-12-11T06:43:45.619Z,100031.09
2022-12-11T06:46:15.352Z,100023.91
2022-12-11T06:48:46.284Z,100048.25
2022-12-11T06:51:15.872Z,100049.88
2022-12-11T06:53:44.738Z,100033.25
2022-12-11T06:56:15.747Z,100034.69
2022-12-11T06:58:45.385Z,100049.56
2022-12-11T07:01:19.053Z,100040.72
2022-12-11T07:03:49.420Z,100014.13
2022-12-11T07:06:17.548Z,100042.34
2022-12-11T07:08:45.525Z,100045.63
2022-12-11T07:11:15.934Z,100027.31
2022-12-11T07:13:44.192Z,100048.69
2022-12-11T07:16:14.532Z,100055.72
2022-12-11T07:18:44.349Z,100060.97
2022-12-11T07:21:15.449Z,100058.19
2022-12-11T07:23:43.805Z,100054.09
2022-12-11T07:26:14.558Z,100060.16
2022-12-11T07:28:43.951Z,99989.19
2022-12-11T07:31:15.710Z,100042.09
2022-12-11T07:33:44.260Z,100068.66
2022-12-11T07:36:15.098Z,100067.38
2022-12-11T07:38:43.405Z,100076.34
2022-12-11T07:41:15.774Z,100070.09
2022-12-11T07:43:44.349Z,100076.34
2022-12-11T07:46:14.456Z,100070.91
2022-12-11T07:48:44.531Z,100078.78
2022-12-11T07:51:16.288Z,100074.34
2022-12-11T07:53:45.518Z,100075.34
2022-12-11T07:56:13.532Z,100056.75
2022-12-11T07:58:41.307Z,100072.72
2022-12-11T08:01:13.631Z,100075.97
2022-12-11T08:03:42.134Z,100074.34
2022-12-11T08:06:11.069Z,100072.84
2022-12-11T08:08:41.539Z,100081.38
2022-12-11T08:11:12.058Z,100079.38
2022-12-11T08:13:40.793Z,100078.22
2022-12-11T08:16:11.491Z,100078.22
2022-12-11T08:18:40.247Z,100077.56
2022-12-11T08:21:08.602Z,100079.38
2022-12-11T08:23:36.927Z,100078.56
2022-12-11T08:26:08.559Z,100071.53
2022-12-11T08:28:37.599Z,100076.47
2022-12-11T08:31:06.171Z,100068.31
2022-12-11T08:33:34.536Z,100072.22
2022-12-11T08:36:03.958Z,100068.97
2022-12-11T08:38:32.298Z,100074.66
2022-12-11T08:41:00.438Z,100076.28
2022-12-11T08:43:30.986Z,100078.56
2022-12-11T08:45:58.702Z,100076.94
2022-12-11T08:48:26.617Z,100074.16
2022-12-11T08:50:54.816Z,100068.09
2022-12-11T08:53:22.521Z,100071.88
2022-12-11T08:55:50.575Z,100071.03
2022-12-11T08:58:18.278Z,100072.84
2022-12-11T09:00:47.612Z,100072.03
2022-12-11T09:03:15.525Z,100081.69
2022-12-11T09:05:43.386Z,100075.66
2022-12-11T09:08:11.725Z,100075.97
2022-12-11T09:10:39.900Z,100070.91
2022-12-11T09:13:08.143Z,100040.88
2022-12-11T09:15:36.321Z,100066.19
2022-12-11T09:18:05.673Z,100061.94
2022-12-11T09:20:34.456Z,100063.09
2022-12-11T09:23:02.674Z,100070.13
2022-12-11T09:25:30.336Z,100054.78
2022-12-11T09:27:58.001Z,100064.09
2022-12-11T09:30:26.028Z,100062.94
2022-12-11T09:32:54.451Z,100065.38
2022-12-11T09:35:23.518Z,100039.41
2022-12-11T09:37:51.378Z,100062.25
2022-12-11T09:40:19.947Z,100055.72
2022-12-11T09:42:55.863Z,100058.66
2022-12-11T09:45:23.815Z,100060.13
2022-12-11T09:47:56.196Z,100066.66
2022-12-11T09:50:28.369Z,100059.94
2022-12-11T09:53:09.347Z,100060.25
2022-12-11T09:55:52.398Z,100061.72
2022-12-11T09:58:26.150Z,100058.91
2022-12-11T10:01:01.687Z,100060.53
2022-12-11T10:03:47.974Z,100043.53
2022-12-11T10:06:26.286Z,100052.97
2022-12-11T10:09:04.955Z,100058.03
2022-12-11T10:11:48.284Z,100051.00
2022-12-11T10:14:27.250Z,100049.22
2022-12-11T10:17:01.295Z,100041.19
2022-12-11T10:19:32.028Z,100043.78
2022-12-11T10:37:07.639Z,100028.03
2022-12-11T10:39:35.551Z,99996.88
2022-12-11T10:42:17.445Z,100029.31
2022-12-11T10:44:57.766Z,100025.25
2022-12-11T10:47:25.880Z,100022.16
2022-12-11T10:49:58.618Z,100021.16
2022-12-11T10:52:28.773Z,100017.72
2022-12-11T10:55:00.834Z,100011.66
2022-12-11T10:57:30.694Z,100016.09
2022-12-11T11:00:01.039Z,100007.44
2022-12-11T11:02:33.366Z,100002.00
2022-12-11T11:05:14.636Z,100004.47
2022-12-11T11:07:42.513Z,99994.00
2022-12-11T11:10:18.282Z,99981.25
2022-12-11T11:12:48.230Z,99989.69
2022-12-11T11:15:20.047Z,99988.16
2022-12-11T11:17:55.089Z,99983.38
2022-12-11T11:20:28.138Z,99987.09
2022-12-11T11:22:58.645Z,99986.56
2022-12-11T11:25:29.388Z,99986.84
2022-12-11T11:27:59.020Z,99989.78
2022-12-11T11:30:28.237Z,99981.41
2022-12-11T11:32:57.823Z,99985.94
2022-12-11T11:35:28.669Z,99983.13
2022-12-11T11:38:04.140Z,99960.31
2022-12-11T11:40:37.146Z,99996.16
2022-12-11T11:43:17.905Z,99990.19
2022-12-11T11:45:52.622Z,99973.19
2022-12-11T11:48:41.124Z,99986.84
2022-12-11T11:51:17.021Z,99965.88
2022-12-11T11:53:49.369Z,99976.28
2022-12-11T11:56:28.681Z,99963.78
2022-12-11T11:59:07.255Z,99964.59
2022-12-11T12:01:35.134Z,99961.81
2022-12-11T12:04:04.713Z,99945.91
2022-12-11T12:07:09.039Z,99949.78
2022-12-11T12:09:50.739Z,99955.94
2022-12-11T12:12:34.118Z,99972.94
2022-12-11T12:15:14.909Z,99962.19
2022-12-11T12:17:55.695Z,99962.97
2022-12-11T12:20:38.684Z,99949.59
2022-12-11T12:23:27.398Z,99961.72
2022-12-11T12:26:05.581Z,99952.88
2022-12-11T12:28:40.281Z,99957.31
2022-12-11T12:31:26.659Z,99958.47
2022-12-11T12:34:03.736Z,99949.34
2022-12-11T12:36:40.453Z,99953.41
2022-12-11T12:39:23.034Z,99964.91
2022-12-11T12:42:01.372Z,99961.34
2022-12-11T12:44:42.922Z,99946.25
2022-12-11T12:47:14.769Z,99958.72
2022-12-11T12:49:44.537Z,99963.16
2022-12-11T12:52:17.606Z,99962.69
2022-12-11T12:55:03.590Z,99956.38
2022-12-11T12:57:32.456Z,99971.22
2022-12-11T13:00:00.346Z,99964.31
2022-12-11T13:02:28.519Z,99968.94
2022-12-11T13:04:59.619Z,99971.75
2022-12-11T13:07:30.864Z,99969.28
2022-12-11T13:10:07.419Z,99967.66
2022-12-11T13:12:44.205Z,99963.44
2022-12-11T13:15:35.329Z,99965.44
2022-12-11T13:18:26.296Z,99923.03
2022-12-11T13:20:54.994Z,99964.78
2022-12-11T13:23:29.382Z,99961.34
2022-12-11T13:26:01.471Z,99964.97
2022-12-11T13:28:46.603Z,99958.44
2022-12-11T13:31:31.912Z,99959.53
2022-12-11T13:34:09.864Z,99958.91
2022-12-11T13:36:40.468Z,99959.38
2022-12-11T13:39:18.292Z,99962.81
2022-12-11T13:41:53.683Z,99958.19
2022-12-11T13:44:25.728Z,99957.91
2022-12-11T13:46:55.879Z,99952.94
2022-12-11T13:49:26.551Z,99952.72
2022-12-11T13:51:57.454Z,99969.84
2022-12-11T13:54:26.579Z,99972.28
2022-12-11T13:57:05.502Z,99966.66
2022-12-11T13:59:36.825Z,99968.66
2022-12-11T14:02:11.936Z,99969.47
2022-12-11T14:04:41.217Z,99969.47
2022-12-11T14:07:12.031Z,99954.94
2022-12-11T14:09:44.491Z,99963.06
2022-12-11T14:12:19.509Z,99937.47
2022-12-11T14:14:50.839Z,99964.69
2022-12-11T14:17:25.021Z,99959.47
2022-12-11T14:19:53.588Z,99967.03
2022-12-11T14:22:23.621Z,99964.69
2022-12-11T14:24:52.549Z,99967.31
2022-12-11T14:27:22.416Z,99966.31
2022-12-11T14:29:52.292Z,99961.00
2022-12-11T14:32:29.127Z,99967.31
2022-12-11T14:34:57.443Z,99963.91
2022-12-11T14:37:28.540Z,99963.91
2022-12-11T14:40:01.274Z,99967.94
2022-12-11T14:42:34.936Z,99968.75
2022-12-11T14:45:09.394Z,99951.66
2022-12-11T14:47:42.096Z,99964.50
2022-12-11T14:50:18.956Z,99967.13
2022-12-11T14:52:50.160Z,99959.47
2022-12-11T14:55:24.013Z,99957.47
2022-12-11T14:57:57.800Z,99965.31
2022-12-11T15:00:28.455Z,99932.34
2022-12-11T15:03:01.535Z,99964.50
2022-12-11T15:05:34.461Z,99965.22
2022-12-11T15:08:24.383Z,99968.94
2022-12-11T15:11:03.608Z,99966.31
2022-12-11T15:13:34.263Z,99968.13
2022-12-11T15:16:03.988Z,99938.19
2022-12-11T15:18:35.001Z,99967.31
2022-12-11T15:21:07.400Z,99964.69
2022-12-11T15:23:41.323Z,99963.69
2022-12-11T15:26:09.038Z,99968.94
2022-12-11T15:28:40.052Z,99963.91
2022-12-11T15:31:24.076Z,99967.31
2022-12-11T15:33:51.799Z,99905.13
2022-12-11T15:36:26.803Z,99967.94
2022-12-11T15:38:54.740Z,99939.81
2022-12-11T15:41:24.601Z,99947.06
2022-12-11T15:43:58.950Z,99959.72
2022-12-11T15:46:27.620Z,99944.94
2022-12-11T15:48:58.402Z,99976.34
2022-12-11T15:51:27.586Z,99973.91
2022-12-11T15:53:55.555Z,99982.13
2022-12-11T15:56:23.520Z,99940.84
2022-12-11T15:58:51.402Z,99980.16
2022-12-11T16:01:21.458Z,99976.25
2022-12-11T16:03:50.422Z,99954.41
2022-12-11T16:06:18.816Z,99974.91
2022-12-11T16:08:46.749Z,99986.41
2022-12-11T16:11:15.258Z,99974.63
2022-12-11T16:13:43.633Z,99931.91
2022-12-11T16:16:11.751Z,99971.63
2022-12-11T16:18:41.200Z,99975.91
2022-12-11T16:21:09.115Z,99903.06
2022-12-11T16:23:37.078Z,99927.66
2022-12-11T16:26:10.116Z,99932.72
2022-12-11T16:28:38.032Z,99969.56
2022-12-11T16:31:11.871Z,99972.19
2022-12-11T16:33:41.623Z,99973.00
2022-12-11T16:36:16.857Z,99971.19
2022-12-11T16:38:51.361Z,99981.16
2022-12-11T16:41:21.091Z,99975.53
2022-12-11T16:43:48.974Z,99927.03
2022-12-11T16:46:18.946Z,99943.13
2022-12-11T16:48:48.656Z,99978.25
2022-12-11T16:51:17.070Z,99974.16
2022-12-11T16:53:45.096Z,99950.91
2022-12-11T16:56:13.654Z,99932.97
2022-12-11T16:58:43.008Z,99977.97
2022-12-11T17:01:12.253Z,99966.22
2022-12-11T17:03:41.092Z,99969.97
2022-12-11T17:06:12.325Z,99975.69
2022-12-11T17:08:43.105Z,99930.06
2022-12-11T17:11:14.186Z,99943.09
2022-12-11T17:13:42.722Z,99949.34
2022-12-11T17:16:13.824Z,99973.47
2022-12-11T17:18:42.185Z,99945.97
2022-12-11T17:21:15.774Z,99948.38
2022-12-11T17:23:44.781Z,99968.28
2022-12-11T17:26:14.985Z,99959.97
2022-12-11T17:28:43.492Z,99913.28
2022-12-11T17:31:15.355Z,99950.56
2022-12-11T17:33:44.623Z,99915.25
2022-12-11T17:36:16.577Z,99955.34
2022-12-11T17:38:45.094Z,99947.53
2022-12-11T17:41:20.328Z,99965.00
2022-12-11T17:43:49.989Z,99958.66
2022-12-11T17:46:18.792Z,99948.25
2022-12-11T17:48:47.009Z,99970.94
2022-12-11T17:51:22.401Z,99942.72
2022-12-11T17:53:50.718Z,99961.00
2022-12-11T17:56:18.674Z,99960.34
2022-12-11T17:58:47.324Z,99906.59
2022-12-11T18:01:15.533Z,99917.41
2022-12-11T18:03:43.978Z,99955.22
2022-12-11T18:06:15.156Z,99946.28
2022-12-11T18:08:46.579Z,99957.22
2022-12-11T18:11:16.415Z,99931.66
2022-12-11T18:13:47.034Z,99960.69
2022-12-11T18:16:18.224Z,99931.59
2022-12-11T18:18:47.424Z,99942.50
2022-12-11T18:21:16.902Z,99973.00
2022-12-11T18:23:47.427Z,99961.13
2022-12-11T18:26:15.941Z,99885.69
2022-12-11T18:28:44.694Z,99949.47
2022-12-11T18:31:14.430Z,99930.84
2022-12-11T18:33:45.146Z,99946.34
2022-12-11T18:36:14.863Z,99980.63
2022-12-11T18:38:44.472Z,99924.84
2022-12-11T18:41:17.919Z,99928.81
2022-12-11T18:43:48.358Z,99971.34
2022-12-11T18:46:19.882Z,99930.41
2022-12-11T18:48:49.062Z,99956.38
2022-12-11T18:51:19.575Z,99983.25
2022-12-11T18:53:47.778Z,99987.03
2022-12-11T18:56:20.271Z,99982.63
2022-12-11T18:58:49.173Z,99924.41
2022-12-11T19:01:20.509Z,99923.59
2022-12-11T19:03:49.191Z,99978.72
2022-12-11T19:06:19.753Z,99929.97
2022-12-11T19:08:48.386Z,99920.03
2022-12-11T19:11:20.404Z,99958.81
2022-12-11T19:13:49.497Z,99945.44
2022-12-11T19:16:19.440Z,99920.88
2022-12-11T19:18:48.519Z,99958.19
2022-12-11T19:21:18.883Z,99976.78
2022-12-11T19:23:48.296Z,99953.00
2022-12-11T19:26:20.208Z,99948.06
2022-12-11T19:28:50.779Z,99918.91
2022-12-11T19:31:21.779Z,99980.72
2022-12-11T19:33:50.330Z,99979.91
2022-12-11T19:36:20.981Z,99978.44
2022-12-11T19:38:50.234Z,99957.25
2022-12-11T19:41:23.439Z,99961.13
2022-12-11T19:43:52.297Z,99965.56
2022-12-11T19:46:22.753Z,99906.25
2022-12-11T19:48:52.503Z,99971.59
2022-12-11T19:51:22.784Z,99976.00
2022-12-11T19:53:51.268Z,99969.34
2022-12-11T19:56:21.601Z,99971.16
2022-12-11T19:58:53.595Z,99938.72
2022-12-11T20:01:25.075Z,99966.09
2022-12-11T20:03:57.752Z,99968.88
2022-12-11T20:06:25.786Z,99955.03
2022-12-11T20:08:53.819Z,99954.41
2022-12-11T20:11:23.289Z,99980.50
2022-12-11T20:13:51.634Z,99981.63
2022-12-11T20:16:39.195Z,99987.22
2022-12-11T20:19:08.721Z,99985.41
2022-12-11T20:21:36.587Z,99984.28
2022-12-11T20:24:04.798Z,99936.50
2022-12-11T20:26:36.469Z,99968.28
2022-12-11T20:29:07.406Z,99976.75
2022-12-11T20:31:38.697Z,99979.56
2022-12-11T20:34:07.405Z,99978.06
2022-12-11T20:36:35.422Z,99951.34
2022-12-11T20:39:03.511Z,99967.81
2022-12-11T20:41:32.566Z,99980.38
2022-12-11T20:44:02.671Z,99985.59
2022-12-11T20:46:30.750Z,99970.44
2022-12-11T20:49:00.675Z,99969.63
2022-12-11T20:51:32.773Z,99959.38
2022-12-11T20:54:01.505Z,99946.00
2022-12-11T20:56:32.155Z,99985.31
2022-12-11T20:59:02.516Z,99942.09
2022-12-11T21:01:32.923Z,99979.94
2022-12-11T21:04:01.129Z,99968.84
2022-12-11T21:06:31.821Z,99977.66
2022-12-11T21:09:00.869Z,99991.03
2022-12-11T21:11:29.465Z,99993.31
2022-12-11T21:13:57.325Z,100001.16
2022-12-11T21:16:31.906Z,99998.56
2022-12-11T21:19:00.417Z,99975.38
2022-12-11T21:21:28.423Z,99955.81
2022-12-11T21:23:56.491Z,99991.06
2022-12-11T21:26:24.426Z,99991.19
2022-12-11T21:28:53.291Z,99955.81
2022-12-11T21:31:21.455Z,99994.94
2022-12-11T21:33:50.904Z,99923.16
2022-12-11T21:36:18.968Z,100003.44
2022-12-11T21:38:47.687Z,99966.72
2022-12-11T21:41:18.103Z,99994.94
2022-12-11T21:45:21.228Z,99965.59
2022-12-11T21:46:37.039Z,99953.84
2022-12-11T21:49:08.336Z,99978.81
2022-12-11T21:51:41.489Z,99992.69
2022-12-11T21:54:15.552Z,99947.31
2022-12-11T21:56:44.512Z,99938.19
2022-12-11T21:59:12.435Z,99962.66
2022-12-11T22:01:42.976Z,99992.00
2022-12-11T22:04:13.568Z,99965.75
2022-12-11T22:06:47.089Z,99972.75
2022-12-11T22:09:15.496Z,99999.72
2022-12-11T22:11:45.275Z,99995.44
2022-12-11T22:14:14.313Z,100000.84
2022-12-11T22:16:42.542Z,99947.63
2022-12-11T22:19:11.336Z,99964.28
2022-12-11T22:21:41.140Z,99993.47
2022-12-11T22:24:09.420Z,99960.19
2022-12-11T22:26:37.253Z,99999.06
2022-12-11T22:29:05.177Z,99969.97
2022-12-11T22:31:33.522Z,99991.84
2022-12-11T22:34:01.476Z,100010.63
2022-12-11T22:36:29.436Z,100010.63
2022-12-11T22:39:00.929Z,99966.91
2022-12-11T22:41:31.357Z,100014.06
2022-12-11T22:44:00.559Z,99984.66
2022-12-11T22:46:30.969Z,100014.69
2022-12-11T22:49:04.587Z,99953.66
2022-12-11T22:51:32.431Z,99998.41
2022-12-11T22:54:01.934Z,100003.13
2022-12-11T22:56:29.933Z,99989.22
2022-12-11T22:58:58.369Z,99986.16
2022-12-11T23:01:28.230Z,99996.91
2022-12-11T23:03:59.071Z,100015.84
2022-12-11T23:06:26.974Z,99990.88
2022-12-11T23:08:59.263Z,100026.97
2022-12-11T23:11:31.531Z,99977.00
2022-12-11T23:13:59.616Z,100014.56
2022-12-11T23:16:28.971Z,99956.59
2022-12-11T23:18:58.113Z,99991.03
2022-12-11T23:21:27.980Z,99988.44
2022-12-11T23:23:56.268Z,99997.41
2022-12-11T23:26:24.664Z,100015.53
2022-12-11T23:28:55.082Z,100014.38
2022-12-11T23:31:24.156Z,99998.56
2022-12-11T23:33:52.136Z,99995.78
2022-12-11T23:36:20.733Z,100022.41
2022-12-11T23:38:54.309Z,100029.38
2022-12-11T23:41:23.236Z,100018.94
2022-12-11T23:43:51.199Z,99971.78
2022-12-11T23:46:24.079Z,99981.41
2022-12-11T23:48:53.646Z,100019.47
2022-12-11T23:51:22.997Z,100011.63
2022-12-11T23:53:51.314Z,100032.84
2022-12-11T23:56:23.084Z,100014.56
2022-12-11T23:58:52.263Z,100025.31
