createdAt,value
2023-03-07T00:01:23.228Z,27.50
2023-03-07T00:03:49.606Z,25.53
2023-03-07T00:06:16.149Z,21.27
2023-03-07T00:08:42.566Z,24.47
2023-03-07T00:11:09.796Z,24.27
2023-03-07T00:13:38.107Z,31.77
2023-03-07T00:16:07.477Z,28.57
2023-03-07T00:18:34.342Z,29.20
2023-03-07T00:21:06.191Z,28.10
2023-03-07T00:23:33.812Z,30.67
2023-03-07T00:26:02.596Z,28.43
2023-03-07T00:28:28.966Z,34.17
2023-03-07T00:30:56.045Z,31.33
2023-03-07T00:33:22.534Z,31.83
2023-03-07T00:36:00.831Z,33.37
2023-03-07T00:38:29.422Z,36.27
2023-03-07T00:41:04.609Z,38.10
2023-03-07T00:43:31.725Z,33.60
2023-03-07T00:45:58.641Z,34.60
2023-03-07T00:48:25.713Z,41.87
2023-03-07T00:50:53.066Z,42.60
2023-03-07T00:53:19.926Z,36.57
2023-03-07T00:56:07.377Z,41.60
2023-03-07T00:58:35.590Z,37.53
2023-03-07T01:01:04.427Z,40.63
2023-03-07T01:03:32.122Z,40.70
2023-03-07T01:06:02.952Z,34.50
2023-03-07T01:08:30.184Z,41.00
2023-03-07T01:11:01.801Z,44.17
2023-03-07T01:13:28.929Z,47.93
2023-03-07T01:15:55.711Z,42.80
2023-03-07T01:18:22.431Z,44.00
2023-03-07T01:20:48.791Z,48.80
2023-03-07T01:23:15.119Z,44.03
2023-03-07T01:25:42.785Z,46.13
2023-03-07T01:28:13.355Z,48.93
2023-03-07T01:30:39.856Z,43.17
2023-03-07T01:33:06.198Z,50.23
2023-03-07T01:35:40.410Z,49.13
2023-03-07T01:38:07.002Z,48.60
2023-03-07T01:40:33.551Z,47.53
2023-03-07T01:43:23.563Z,51.13
2023-03-07T01:45:50.063Z,44.30
2023-03-07T01:48:17.016Z,49.13
2023-03-07T01:50:44.352Z,52.67
2023-03-07T01:53:11.529Z,46.17
2023-03-07T01:55:38.754Z,41.73
2023-03-07T01:58:12.932Z,46.17
2023-03-07T02:00:41.234Z,42.80
2023-03-07T02:03:11.281Z,44.87
2023-03-07T02:05:42.974Z,49.27
2023-03-07T02:08:13.425Z,38.80
2023-03-07T02:10:41.459Z,45.30
2023-03-07T02:13:08.137Z,42.93
2023-03-07T02:15:34.976Z,39.70
2023-03-07T02:18:02.284Z,45.10
2023-03-07T02:20:40.165Z,35.80
2023-03-07T02:23:13.515Z,40.20
2023-03-07T02:25:56.035Z,37.33
2023-03-07T02:28:22.415Z,39.50
2023-03-07T02:31:02.211Z,38.20
2023-03-07T02:33:28.847Z,30.50
2023-03-07T02:35:59.884Z,39.20
2023-03-07T02:38:26.412Z,35.53
2023-03-07T02:40:55.294Z,35.80
2023-03-07T02:43:22.879Z,35.33
2023-03-07T02:45:49.248Z,35.93
2023-03-07T02:48:15.592Z,35.90
2023-03-07T02:50:42.073Z,40.00
2023-03-07T02:53:08.438Z,34.10
2023-03-07T02:55:34.802Z,35.70
2023-03-07T02:58:01.149Z,36.53
2023-03-07T03:00:27.710Z,31.20
2023-03-07T03:02:54.051Z,32.50
2023-03-07T03:05:20.413Z,33.30
2023-03-07T03:07:46.754Z,33.67
2023-03-07T03:10:13.333Z,34.10
2023-03-07T03:12:39.666Z,33.87
2023-03-07T03:15:06.784Z,33.80
2023-03-07T03:17:33.252Z,32.20
2023-03-07T03:19:59.763Z,31.27
2023-03-07T03:22:26.096Z,30.47
2023-03-07T03:24:52.479Z,37.87
2023-03-07T03:27:18.871Z,35.13
2023-03-07T03:29:45.434Z,33.30
2023-03-07T03:32:11.792Z,30.50
2023-03-07T03:34:38.260Z,30.13
2023-03-07T03:37:04.582Z,30.30
2023-03-07T03:39:31.057Z,29.63
2023-03-07T03:41:57.595Z,29.57
2023-03-07T03:44:24.093Z,32.00
2023-03-07T03:46:50.464Z,35.07
2023-03-07T03:49:17.012Z,30.87
2023-03-07T03:51:43.390Z,34.60
2023-03-07T03:54:09.897Z,29.50
2023-03-07T03:56:36.235Z,25.10
2023-03-07T03:59:02.755Z,26.20
2023-03-07T04:01:29.774Z,24.97
2023-03-07T04:03:56.774Z,25.43
2023-03-07T04:06:28.651Z,15.87
2023-03-07T04:08:56.169Z,22.53
2023-03-07T04:11:23.789Z,16.30
2023-03-07T04:13:50.340Z,17.40
2023-03-07T04:16:17.834Z,15.40
2023-03-07T04:18:44.761Z,13.60
2023-03-07T04:21:11.649Z,15.00
2023-03-07T04:23:38.044Z,15.97
2023-03-07T04:26:06.640Z,14.07
2023-03-07T04:28:45.482Z,15.17
2023-03-07T04:31:20.401Z,10.77
2023-03-07T04:33:47.556Z,16.57
2023-03-07T04:36:18.027Z,13.47
2023-03-07T04:38:45.682Z,12.10
2023-03-07T04:41:17.742Z,8.70
2023-03-07T04:43:44.575Z,8.33
2023-03-07T04:46:12.671Z,8.80
2023-03-07T04:48:39.078Z,10.57
2023-03-07T04:51:05.773Z,5.27
2023-03-07T04:53:32.398Z,9.77
2023-03-07T04:56:00.296Z,12.33
2023-03-07T04:58:27.832Z,9.53
2023-03-07T05:00:54.307Z,6.17
2023-03-07T05:03:20.673Z,13.30
2023-03-07T05:05:47.038Z,7.47
2023-03-07T05:08:13.386Z,5.07
2023-03-07T05:10:39.919Z,8.50
2023-03-07T05:13:06.307Z,9.03
2023-03-07T05:15:33.684Z,6.13
2023-03-07T05:18:00.158Z,18.80
2023-03-07T05:20:27.235Z,4.27
2023-03-07T05:22:53.631Z,3.90
2023-03-07T05:25:20.073Z,4.90
2023-03-07T05:27:46.473Z,4.40
2023-03-07T05:30:13.318Z,13.47
2023-03-07T05:32:40.332Z,6.20
2023-03-07T05:35:08.839Z,5.20
2023-03-07T05:37:35.289Z,6.60
2023-03-07T05:40:01.766Z,4.33
2023-03-07T05:42:28.108Z,5.93
2023-03-07T05:44:54.477Z,8.17
2023-03-07T05:47:20.812Z,5.73
2023-03-07T05:49:47.311Z,2.23
2023-03-07T05:52:13.652Z,6.57
2023-03-07T05:54:40.049Z,6.70
2023-03-07T05:57:06.405Z,6.87
2023-03-07T05:59:33.027Z,4.47
2023-03-07T06:01:59.437Z,5.90
2023-03-07T06:04:25.916Z,16.00
2023-03-07T06:06:52.241Z,16.60
2023-03-07T06:09:18.767Z,7.70
2023-03-07T06:11:45.113Z,11.10
2023-03-07T06:14:11.606Z,5.47
2023-03-07T06:16:37.986Z,3.50
2023-03-07T06:19:04.506Z,9.10
2023-03-07T06:21:31.313Z,4.63
2023-03-07T06:23:57.775Z,5.70
2023-03-07T06:26:24.117Z,3.57
2023-03-07T06:28:50.700Z,3.77
2023-03-07T06:31:19.438Z,4.53
2023-03-07T06:33:47.672Z,9.33
2023-03-07T06:36:16.953Z,2.00
2023-03-07T06:38:43.731Z,5.63
2023-03-07T06:41:10.444Z,8.47
2023-03-07T06:43:36.889Z,8.43
2023-03-07T06:46:06.628Z,4.00
2023-03-07T06:48:34.871Z,2.20
2023-03-07T06:51:07.434Z,4.77
2023-03-07T06:53:33.958Z,2.20
2023-03-07T06:56:00.325Z,8.73
2023-03-07T06:58:26.712Z,5.67
2023-03-07T07:00:53.040Z,2.73
2023-03-07T07:03:20.485Z,7.23
2023-03-07T07:05:46.923Z,5.20
2023-03-07T07:08:13.460Z,3.83
2023-03-07T07:10:39.816Z,4.77
2023-03-07T07:13:06.305Z,8.23
2023-03-07T07:15:33.031Z,2.47
2023-03-07T07:17:59.472Z,2.37
2023-03-07T07:20:26.202Z,1.93
2023-03-07T07:22:52.576Z,9.93
2023-03-07T07:25:18.913Z,5.20
2023-03-07T07:27:45.430Z,3.30
2023-03-07T07:30:12.504Z,6.17
2023-03-07T07:32:39.232Z,9.90
2023-03-07T07:35:06.477Z,3.20
2023-03-07T07:37:32.906Z,3.60
2023-03-07T07:39:59.233Z,5.97
2023-03-07T07:42:25.816Z,9.40
2023-03-07T07:44:52.149Z,7.70
2023-03-07T07:47:18.563Z,8.73
2023-03-07T07:49:44.887Z,6.80
2023-03-07T07:52:11.263Z,6.10
2023-03-07T07:54:37.742Z,15.90
2023-03-07T07:57:04.317Z,7.40
2023-03-07T07:59:33.965Z,7.23
2023-03-07T08:02:01.715Z,5.23
2023-03-07T08:04:28.318Z,3.13
2023-03-07T08:06:54.680Z,5.53
2023-03-07T08:09:21.018Z,17.70
2023-03-07T08:11:48.414Z,7.30
2023-03-07T08:14:15.220Z,9.30
2023-03-07T08:16:42.042Z,6.10
2023-03-07T08:19:08.498Z,3.80
2023-03-07T08:21:34.880Z,4.73
2023-03-07T08:24:01.233Z,8.87
2023-03-07T08:26:27.612Z,4.47
2023-03-07T08:28:54.054Z,8.67
2023-03-07T08:31:23.944Z,24.07
2023-03-07T08:33:51.205Z,9.77
2023-03-07T08:36:18.215Z,5.07
2023-03-07T08:38:50.723Z,8.83
2023-03-07T08:41:17.698Z,4.43
2023-03-07T08:43:44.084Z,4.27
2023-03-07T08:46:10.630Z,8.03
2023-03-07T08:48:37.043Z,12.03
2023-03-07T08:51:12.073Z,10.73
2023-03-07T08:53:39.036Z,1.30
2023-03-07T08:56:07.574Z,8.70
2023-03-07T08:58:34.318Z,2.10
2023-03-07T09:01:00.736Z,3.67
2023-03-07T09:03:27.112Z,6.93
2023-03-07T09:05:53.442Z,3.83
2023-03-07T09:08:19.833Z,6.53
2023-03-07T09:10:46.266Z,6.90
2023-03-07T09:13:12.710Z,3.03
2023-03-07T09:15:40.676Z,3.90
2023-03-07T09:18:10.343Z,3.70
2023-03-07T09:20:39.814Z,6.83
2023-03-07T09:23:07.214Z,5.80
2023-03-07T09:25:34.010Z,6.80
2023-03-07T09:28:00.483Z,5.00
2023-03-07T09:30:28.384Z,3.57
2023-03-07T09:32:55.611Z,6.87
2023-03-07T09:35:21.946Z,4.43
2023-03-07T09:37:48.355Z,7.20
2023-03-07T09:40:19.853Z,4.63
2023-03-07T09:43:11.703Z,7.23
2023-03-07T09:45:44.216Z,5.77
2023-03-07T09:48:34.687Z,5.70
2023-03-07T09:51:21.597Z,3.03
2023-03-07T09:53:54.539Z,2.93
2023-03-07T09:56:33.022Z,5.70
2023-03-07T09:59:24.337Z,4.50
2023-03-07T10:02:01.110Z,1.63
2023-03-07T10:04:41.864Z,5.10
2023-03-07T10:07:11.047Z,4.43
2023-03-07T10:09:37.390Z,4.43
2023-03-07T10:12:18.143Z,2.37
2023-03-07T10:14:56.011Z,6.40
2023-03-07T10:17:59.867Z,4.93
2023-03-07T10:20:40.348Z,4.60
2023-03-07T10:23:15.640Z,4.57
2023-03-07T10:25:56.699Z,9.27
2023-03-07T10:28:27.211Z,4.80
2023-03-07T10:31:15.480Z,3.60
2023-03-07T10:33:46.106Z,4.77
2023-03-07T10:36:19.078Z,1.87
2023-03-07T10:38:48.332Z,3.77
2023-03-07T10:41:17.556Z,5.00
2023-03-07T10:43:45.896Z,8.57
2023-03-07T10:46:27.466Z,10.13
2023-03-07T10:49:09.581Z,3.73
2023-03-07T10:51:36.639Z,12.40
2023-03-07T10:54:05.930Z,4.50
2023-03-07T10:56:32.417Z,9.87
2023-03-07T10:59:09.378Z,3.50
2023-03-07T11:01:38.865Z,4.73
2023-03-07T11:04:06.263Z,3.13
2023-03-07T11:06:41.235Z,5.03
2023-03-07T11:09:25.645Z,5.47
2023-03-07T11:12:10.139Z,12.40
2023-03-07T11:14:54.196Z,5.03
2023-03-07T11:17:27.225Z,11.97
2023-03-07T11:19:55.853Z,11.93
2023-03-07T11:22:36.758Z,7.97
2023-03-07T11:25:14.543Z,5.07
2023-03-07T11:27:52.534Z,7.10
2023-03-07T11:30:50.618Z,5.93
2023-03-07T11:33:49.472Z,9.70
2023-03-07T11:36:35.816Z,5.00
2023-03-07T11:39:17.942Z,6.53
2023-03-07T11:41:48.314Z,4.87
2023-03-07T11:44:41.797Z,6.83
2023-03-07T11:47:49.772Z,5.57
2023-03-07T11:50:25.204Z,6.67
2023-03-07T11:53:28.260Z,3.93
2023-03-07T11:56:09.693Z,1.73
2023-03-07T11:58:40.669Z,4.63
2023-03-07T12:01:34.782Z,3.70
2023-03-07T12:04:38.537Z,5.43
2023-03-07T12:07:35.479Z,4.07
2023-03-07T12:10:20.049Z,5.47
2023-03-07T12:13:21.037Z,3.83
2023-03-07T12:15:56.113Z,2.33
2023-03-07T12:18:57.095Z,7.77
2023-03-07T12:21:32.736Z,1.67
2023-03-07T12:24:18.586Z,6.17
2023-03-07T12:27:00.359Z,1.77
2023-03-07T12:29:29.706Z,3.47
2023-03-07T12:32:00.528Z,5.00
2023-03-07T12:34:53.607Z,6.33
2023-03-07T12:37:27.960Z,5.27
2023-03-07T12:40:13.878Z,2.50
2023-03-07T12:42:45.003Z,2.73
2023-03-07T12:45:16.180Z,5.83
2023-03-07T12:47:58.815Z,5.60
2023-03-07T12:50:54.197Z,2.50
2023-03-07T12:53:34.032Z,4.70
2023-03-07T12:56:24.862Z,8.73
2023-03-07T12:59:00.655Z,3.47
2023-03-07T13:01:31.620Z,2.77
2023-03-07T13:04:34.956Z,5.67
2023-03-07T13:07:08.618Z,4.70
2023-03-07T13:09:39.187Z,3.87
2023-03-07T13:12:22.538Z,3.30
2023-03-07T13:14:57.506Z,4.60
2023-03-07T13:17:27.113Z,6.30
2023-03-07T13:19:55.496Z,3.60
2023-03-07T13:22:21.798Z,4.23
2023-03-07T13:24:49.996Z,4.50
2023-03-07T13:27:30.878Z,3.40
2023-03-07T13:30:12.635Z,8.00
2023-03-07T13:32:48.248Z,7.30
2023-03-07T13:35:29.851Z,5.70
2023-03-07T13:38:01.847Z,5.03
2023-03-07T13:40:48.416Z,4.40
2023-03-07T13:43:25.599Z,4.40
2023-03-07T13:45:58.461Z,3.57
2023-03-07T13:48:24.827Z,5.60
2023-03-07T13:50:51.102Z,3.27
2023-03-07T13:53:20.297Z,3.97
2023-03-07T13:56:15.684Z,8.53
2023-03-07T13:58:59.160Z,12.23
2023-03-07T14:01:55.091Z,5.90
2023-03-07T14:04:40.388Z,4.60
2023-03-07T14:07:27.904Z,5.70
2023-03-07T14:10:29.630Z,10.77
2023-03-07T14:13:15.110Z,5.87
2023-03-07T14:15:54.609Z,2.33
2023-03-07T14:18:43.196Z,3.60
2023-03-07T14:21:20.646Z,6.10
2023-03-07T14:24:15.495Z,9.93
2023-03-07T14:26:50.193Z,5.20
2023-03-07T14:29:22.866Z,3.60
2023-03-07T14:31:53.075Z,5.03
2023-03-07T14:34:46.802Z,3.67
2023-03-07T14:37:18.776Z,5.03
2023-03-07T14:40:08.660Z,4.53
2023-03-07T14:42:43.765Z,2.57
2023-03-07T14:45:22.018Z,8.63
2023-03-07T14:48:07.196Z,3.40
2023-03-07T14:50:34.554Z,2.73
2023-03-07T14:53:12.652Z,2.73
2023-03-07T14:55:42.907Z,4.37
2023-03-07T14:58:20.120Z,2.50
2023-03-07T15:00:46.630Z,4.77
2023-03-07T15:03:14.359Z,10.07
2023-03-07T15:05:58.889Z,2.30
2023-03-07T15:08:29.726Z,2.90
2023-03-07T15:11:29.724Z,2.10
2023-03-07T15:14:04.401Z,7.17
2023-03-07T15:16:38.216Z,5.97
2023-03-07T15:19:14.428Z,5.10
2023-03-07T15:21:46.217Z,5.07
2023-03-07T15:24:41.052Z,4.87
2023-03-07T15:27:10.525Z,3.10
2023-03-07T15:29:37.579Z,3.53
2023-03-07T15:32:07.191Z,3.43
2023-03-07T15:34:36.061Z,1.37
2023-03-07T15:37:23.638Z,2.90
2023-03-07T15:40:23.963Z,3.67
2023-03-07T15:42:55.737Z,1.73
2023-03-07T15:45:33.235Z,1.47
2023-03-07T15:48:11.068Z,1.40
2023-03-07T15:50:37.795Z,5.60
2023-03-07T15:53:09.674Z,2.20
2023-03-07T15:55:38.821Z,2.77
2023-03-07T15:58:13.967Z,2.07
2023-03-07T16:00:41.641Z,5.63
2023-03-07T16:03:22.857Z,3.37
2023-03-07T16:05:49.646Z,3.97
2023-03-07T16:08:17.802Z,1.63
2023-03-07T16:10:56.093Z,2.80
2023-03-07T16:13:25.756Z,7.50
2023-03-07T16:16:04.577Z,5.83
2023-03-07T16:18:32.301Z,1.83
2023-03-07T16:20:58.746Z,2.23
2023-03-07T16:23:26.898Z,2.10
2023-03-07T16:25:53.243Z,4.30
2023-03-07T16:28:19.888Z,3.87
2023-03-07T16:30:46.260Z,3.53
2023-03-07T16:33:13.979Z,5.57
2023-03-07T16:35:41.107Z,4.83
2023-03-07T16:38:08.604Z,3.13
2023-03-07T16:40:35.161Z,2.37
2023-03-07T16:43:01.777Z,4.00
2023-03-07T16:45:30.716Z,9.27
2023-03-07T16:47:59.471Z,1.90
2023-03-07T16:50:31.833Z,1.10
2023-03-07T16:52:58.285Z,8.10
2023-03-07T16:55:25.168Z,6.07
2023-03-07T16:57:59.637Z,3.10
2023-03-07T17:00:28.371Z,3.27
2023-03-07T17:02:58.246Z,5.50
2023-03-07T17:05:27.261Z,6.70
2023-03-07T17:07:55.450Z,1.07
2023-03-07T17:10:23.593Z,6.07
2023-03-07T17:12:51.710Z,1.87
2023-03-07T17:15:21.682Z,2.77
2023-03-07T17:17:48.433Z,1.10
2023-03-07T17:20:17.942Z,0.80
2023-03-07T17:22:44.443Z,3.10
2023-03-07T17:25:10.847Z,5.30
2023-03-07T17:27:41.144Z,5.07
2023-03-07T17:30:08.432Z,4.30
2023-03-07T17:32:34.997Z,0.80
2023-03-07T17:35:01.363Z,2.20
2023-03-07T17:37:28.539Z,3.60
2023-03-07T17:39:54.973Z,1.10
2023-03-07T17:42:21.454Z,2.03
2023-03-07T17:44:47.787Z,3.40
2023-03-07T17:47:14.170Z,2.13
2023-03-07T17:49:40.514Z,1.90
2023-03-07T17:52:07.802Z,4.33
2023-03-07T17:54:34.518Z,1.53
2023-03-07T17:57:01.710Z,1.90
2023-03-07T17:59:30.955Z,5.20
2023-03-07T18:01:57.990Z,1.70
2023-03-07T18:04:24.370Z,1.83
2023-03-07T18:06:50.699Z,2.07
2023-03-07T18:09:18.713Z,4.63
2023-03-07T18:11:45.105Z,2.50
2023-03-07T18:14:12.600Z,4.90
2023-03-07T18:16:38.941Z,8.70
2023-03-07T18:19:06.888Z,4.53
2023-03-07T18:21:34.645Z,2.20
2023-03-07T18:24:01.190Z,6.83
2023-03-07T18:26:28.078Z,4.33
2023-03-07T18:28:54.687Z,3.83
2023-03-07T18:31:28.504Z,3.53
2023-03-07T18:33:56.082Z,6.03
2023-03-07T18:36:25.363Z,3.00
2023-03-07T18:38:52.197Z,5.23
2023-03-07T18:41:21.427Z,2.53
2023-03-07T18:43:48.492Z,3.30
2023-03-07T18:46:18.448Z,3.07
2023-03-07T18:48:45.101Z,1.83
2023-03-07T18:51:15.077Z,2.80
2023-03-07T18:53:42.058Z,1.93
2023-03-07T18:56:11.294Z,3.60
2023-03-07T18:58:38.321Z,3.90
2023-03-07T19:01:31.694Z,3.97
2023-03-07T19:04:01.373Z,3.63
2023-03-07T19:06:35.657Z,3.13
2023-03-07T19:09:03.666Z,5.10
2023-03-07T19:11:30.711Z,4.20
2023-03-07T19:13:57.088Z,2.10
2023-03-07T19:16:26.787Z,2.20
2023-03-07T19:18:54.192Z,9.93
2023-03-07T19:21:25.618Z,7.00
2023-03-07T19:23:53.861Z,4.37
2023-03-07T19:26:21.620Z,4.07
2023-03-07T19:28:53.077Z,3.10
2023-03-07T19:31:28.502Z,3.10
2023-03-07T19:33:55.786Z,4.10
2023-03-07T19:36:27.184Z,4.13
2023-03-07T19:38:56.239Z,3.50
2023-03-07T19:41:24.684Z,9.33
2023-03-07T19:43:51.276Z,6.00
2023-03-07T19:46:19.838Z,4.37
2023-03-07T19:48:46.306Z,3.93
2023-03-07T19:51:18.444Z,2.13
2023-03-07T19:53:45.588Z,5.77
2023-03-07T19:56:34.057Z,5.00
2023-03-07T19:59:01.876Z,8.03
2023-03-07T20:01:29.577Z,4.70
2023-03-07T20:03:56.754Z,3.10
2023-03-07T20:06:27.160Z,5.03
2023-03-07T20:08:54.777Z,3.37
2023-03-07T20:11:27.666Z,4.57
2023-03-07T20:13:55.922Z,2.43
2023-03-07T20:16:23.176Z,4.50
2023-03-07T20:18:51.322Z,2.97
2023-03-07T20:21:19.827Z,1.73
2023-03-07T20:23:48.216Z,3.73
2023-03-07T20:26:17.921Z,2.73
2023-03-07T20:28:44.346Z,1.20
2023-03-07T20:31:12.089Z,2.57
2023-03-07T20:33:45.413Z,1.50
2023-03-07T20:36:19.595Z,6.20
2023-03-07T20:38:51.214Z,4.00
2023-03-07T20:41:20.851Z,4.60
2023-03-07T20:43:48.877Z,2.93
2023-03-07T20:46:16.650Z,1.47
2023-03-07T20:48:43.835Z,7.13
2023-03-07T20:51:18.796Z,2.40
2023-03-07T20:53:50.173Z,2.53
2023-03-07T20:56:17.856Z,3.17
2023-03-07T20:58:44.673Z,6.40
2023-03-07T21:01:12.274Z,3.23
2023-03-07T21:03:38.792Z,2.20
2023-03-07T21:06:05.919Z,2.50
2023-03-07T21:08:34.789Z,4.27
2023-03-07T21:11:04.824Z,3.90
2023-03-07T21:13:32.760Z,2.83
2023-03-07T21:16:03.658Z,2.03
2023-03-07T21:18:30.102Z,8.20
2023-03-07T21:21:19.304Z,6.53
2023-03-07T21:23:45.976Z,3.13
2023-03-07T21:26:15.239Z,2.80
2023-03-07T21:28:41.966Z,3.30
2023-03-07T21:31:16.428Z,5.17
2023-03-07T21:33:45.365Z,2.47
2023-03-07T21:36:14.400Z,4.67
2023-03-07T21:38:41.012Z,3.43
2023-03-07T21:41:07.779Z,6.17
2023-03-07T21:43:34.665Z,3.57
2023-03-07T21:46:11.870Z,3.67
2023-03-07T21:48:39.026Z,4.30
2023-03-07T21:51:06.593Z,5.30
2023-03-07T21:53:32.946Z,3.70
2023-03-07T21:56:08.092Z,3.70
2023-03-07T21:58:35.352Z,2.70
2023-03-07T22:01:08.596Z,1.40
2023-03-07T22:03:35.049Z,3.30
2023-03-07T22:06:09.526Z,2.10
2023-03-07T22:08:36.444Z,5.20
2023-03-07T22:11:05.082Z,4.07
2023-03-07T22:13:34.229Z,3.57
2023-03-07T22:16:03.337Z,5.23
2023-03-07T22:18:30.622Z,3.77
2023-03-07T22:20:57.166Z,8.03
2023-03-07T22:23:26.391Z,3.57
2023-03-07T22:25:53.653Z,4.90
2023-03-07T22:28:20.585Z,3.73
2023-03-07T22:30:49.349Z,2.03
2023-03-07T22:33:16.305Z,2.73
2023-03-07T22:35:42.704Z,4.17
2023-03-07T22:38:09.054Z,2.80
2023-03-07T22:40:38.252Z,2.63
2023-03-07T22:43:04.699Z,1.80
2023-03-07T22:45:31.092Z,6.20
2023-03-07T22:47:57.420Z,2.13
2023-03-07T22:50:23.785Z,5.57
2023-03-07T22:52:53.970Z,7.30
2023-03-07T22:55:20.499Z,5.10
2023-03-07T22:57:46.817Z,5.57
2023-03-07T23:00:13.573Z,3.43
2023-03-07T23:02:39.917Z,2.17
2023-03-07T23:05:06.569Z,2.87
2023-03-07T23:07:32.897Z,3.50
2023-03-07T23:09:59.256Z,7.80
2023-03-07T23:12:25.603Z,4.30
2023-03-07T23:14:52.271Z,2.10
2023-03-07T23:17:18.734Z,3.60
2023-03-07T23:19:45.078Z,4.17
2023-03-07T23:22:11.502Z,2.00
2023-03-07T23:24:37.839Z,2.87
2023-03-07T23:27:04.222Z,2.10
2023-03-07T23:29:30.558Z,2.70
2023-03-07T23:31:56.939Z,5.90
2023-03-07T23:34:23.264Z,3.10
2023-03-07T23:36:49.649Z,2.30
2023-03-07T23:39:17.352Z,4.57
2023-03-07T23:41:43.740Z,4.00
2023-03-07T23:44:10.280Z,2.80
2023-03-07T23:46:36.762Z,7.30
2023-03-07T23:49:03.199Z,6.70
2023-03-07T23:51:29.773Z,3.20
2023-03-07T23:53:56.301Z,6.20
2023-03-07T23:56:22.687Z,4.20
2023-03-07T23:58:53.071Z,1.80
