createdAt,value
2017-11-12T00:00:08.282Z,19.59
2017-11-12T00:01:08.273Z,19.51
2017-11-12T00:02:08.253Z,19.63
2017-11-12T00:03:08.241Z,19.59
2017-11-12T00:04:08.228Z,19.56
2017-11-12T00:05:08.212Z,19.55
2017-11-12T00:06:08.198Z,19.59
2017-11-12T00:07:08.188Z,19.54
2017-11-12T00:08:08.170Z,19.51
2017-11-12T00:09:08.156Z,19.55
2017-11-12T00:10:08.142Z,19.51
2017-11-12T00:11:08.129Z,19.41
2017-11-12T00:12:08.114Z,19.45
2017-11-12T00:13:08.100Z,19.40
2017-11-12T00:14:08.086Z,19.47
2017-11-12T00:15:08.073Z,19.47
2017-11-12T00:16:08.058Z,19.48
2017-11-12T00:17:08.043Z,19.44
2017-11-12T00:18:08.030Z,19.44
2017-11-12T00:19:08.015Z,19.45
2017-11-12T00:20:08.002Z,19.37
2017-11-12T00:21:07.990Z,19.40
2017-11-12T00:22:07.973Z,19.40
2017-11-12T00:23:07.959Z,19.33
2017-11-12T00:24:07.945Z,19.44
2017-11-12T00:25:07.930Z,19.34
2017-11-12T00:26:07.916Z,19.44
2017-11-12T00:27:07.903Z,19.36
2017-11-12T00:28:07.888Z,19.27
2017-11-12T00:29:07.874Z,19.36
2017-11-12T00:30:07.865Z,19.30
2017-11-12T00:31:07.849Z,19.37
2017-11-12T00:32:07.831Z,19.24
2017-11-12T00:33:07.817Z,19.30
2017-11-12T00:34:07.812Z,19.21
2017-11-12T00:35:07.790Z,19.19
2017-11-12T00:36:07.774Z,19.27
2017-11-12T00:37:07.761Z,19.19
2017-11-12T00:38:07.747Z,19.18
2017-11-12T00:39:07.742Z,19.19
2017-11-12T00:40:07.719Z,19.18
2017-11-12T00:41:07.704Z,19.16
2017-11-12T00:42:07.690Z,19.18
2017-11-12T00:43:07.677Z,19.14
2017-11-12T00:44:07.660Z,19.11
2017-11-12T00:45:07.646Z,19.16
2017-11-12T00:46:07.633Z,19.09
2017-11-12T00:47:07.619Z,19.11
2017-11-12T00:48:07.608Z,19.09
2017-11-12T00:49:07.588Z,18.95
2017-11-12T00:50:07.584Z,19.07
2017-11-12T00:51:07.560Z,19.04
2017-11-12T00:52:07.545Z,19.04
2017-11-12T00:53:07.533Z,19.02
2017-11-12T00:54:07.517Z,18.92
2017-11-12T00:55:07.503Z,19.02
2017-11-12T00:56:07.489Z,18.95
2017-11-12T00:57:07.474Z,18.92
2017-11-12T00:58:07.459Z,18.92
2017-11-12T00:59:07.452Z,18.92
2017-11-12T01:00:07.431Z,18.86
2017-11-12T01:01:07.417Z,18.95
2017-11-12T01:02:07.403Z,18.81
2017-11-12T01:03:07.389Z,18.84
2017-11-12T01:04:07.374Z,18.83
2017-11-12T01:05:07.359Z,18.83
2017-11-12T01:06:07.344Z,18.77
2017-11-12T01:07:07.330Z,18.78
2017-11-12T01:08:07.315Z,18.71
2017-11-12T01:09:07.306Z,18.71
2017-11-12T01:10:07.287Z,18.73
2017-11-12T01:11:07.272Z,18.70
2017-11-12T01:12:07.256Z,18.70
2017-11-12T01:13:07.243Z,18.68
2017-11-12T01:14:07.229Z,18.70
2017-11-12T01:15:07.215Z,18.66
2017-11-12T01:16:07.199Z,18.73
2017-11-12T01:17:07.185Z,18.71
2017-11-12T01:18:07.179Z,18.65
2017-11-12T01:19:07.157Z,18.65
2017-11-12T01:20:07.140Z,18.66
2017-11-12T01:21:07.127Z,18.60
2017-11-12T01:22:07.111Z,18.49
2017-11-12T01:23:07.099Z,18.66
2017-11-12T01:24:07.083Z,18.65
2017-11-12T01:25:07.068Z,18.66
2017-11-12T01:26:07.062Z,18.62
2017-11-12T01:27:07.040Z,18.66
2017-11-12T01:28:07.024Z,18.62
2017-11-12T01:29:07.010Z,18.59
2017-11-12T01:30:07.002Z,18.62
2017-11-12T01:31:06.982Z,18.59
2017-11-12T01:32:06.966Z,18.56
2017-11-12T01:33:06.957Z,18.58
2017-11-12T01:34:06.942Z,18.53
2017-11-12T01:35:06.923Z,18.50
2017-11-12T01:36:06.909Z,18.56
2017-11-12T01:37:06.893Z,18.60
2017-11-12T01:38:06.878Z,18.60
2017-11-12T01:39:06.866Z,18.58
2017-11-12T01:40:06.849Z,18.53
2017-11-12T01:41:06.834Z,18.60
2017-11-12T01:42:06.821Z,18.53
2017-11-12T01:43:06.806Z,18.60
2017-11-12T01:44:06.791Z,18.47
2017-11-12T01:45:06.777Z,18.55
2017-11-12T01:46:06.763Z,18.53
2017-11-12T01:47:06.748Z,18.49
2017-11-12T01:48:06.733Z,18.53
2017-11-12T01:49:06.718Z,18.49
2017-11-12T01:50:06.704Z,18.55
2017-11-12T01:51:06.689Z,18.47
2017-11-12T01:52:06.673Z,18.55
2017-11-12T01:53:06.660Z,18.53
2017-11-12T01:54:06.644Z,18.43
2017-11-12T01:55:06.631Z,18.52
2017-11-12T01:56:06.617Z,18.44
2017-11-12T01:57:06.599Z,18.52
2017-11-12T01:58:06.586Z,18.47
2017-11-12T01:59:06.574Z,18.50
2017-11-12T02:00:06.557Z,18.45
2017-11-12T02:01:06.542Z,18.49
2017-11-12T02:02:06.527Z,18.47
2017-11-12T02:03:06.513Z,18.50
2017-11-12T02:04:06.497Z,18.45
2017-11-12T02:05:06.483Z,18.45
2017-11-12T02:06:06.468Z,18.47
2017-11-12T02:07:06.453Z,18.41
2017-11-12T02:08:06.461Z,18.41
2017-11-12T02:09:07.484Z,18.52
2017-11-12T02:10:06.409Z,18.43
2017-11-12T02:11:06.394Z,18.43
2017-11-12T02:12:06.379Z,18.45
2017-11-12T02:13:06.367Z,18.47
2017-11-12T02:14:06.351Z,18.43
2017-11-12T02:15:06.337Z,18.44
2017-11-12T02:16:06.330Z,18.50
2017-11-12T02:17:06.306Z,18.43
2017-11-12T02:18:06.294Z,18.43
2017-11-12T02:19:06.278Z,18.49
2017-11-12T02:20:06.263Z,18.35
2017-11-12T02:21:06.248Z,18.40
2017-11-12T02:22:06.232Z,18.45
2017-11-12T02:23:06.219Z,18.33
2017-11-12T02:24:06.202Z,18.34
2017-11-12T02:25:06.190Z,18.31
2017-11-12T02:26:06.173Z,18.34
2017-11-12T02:27:06.159Z,18.35
2017-11-12T02:28:06.144Z,18.34
2017-11-12T02:29:06.129Z,18.37
2017-11-12T02:30:06.116Z,18.31
2017-11-12T02:31:06.103Z,18.34
2017-11-12T02:32:06.085Z,18.44
2017-11-12T02:33:06.069Z,18.40
2017-11-12T02:34:06.055Z,18.38
2017-11-12T02:35:06.041Z,18.43
2017-11-12T02:36:06.026Z,18.35
2017-11-12T02:37:06.011Z,18.41
2017-11-12T02:38:05.995Z,18.37
2017-11-12T02:39:05.990Z,18.35
2017-11-12T02:40:05.966Z,18.34
2017-11-12T02:41:05.951Z,18.37
2017-11-12T02:42:05.935Z,18.41
2017-11-12T02:43:05.926Z,18.34
2017-11-12T02:44:05.908Z,18.34
2017-11-12T02:45:05.892Z,18.34
2017-11-12T02:46:05.879Z,18.34
2017-11-12T02:47:05.862Z,18.29
2017-11-12T02:48:05.846Z,18.31
2017-11-12T02:49:05.834Z,18.37
2017-11-12T02:50:05.819Z,18.33
2017-11-12T02:51:05.803Z,18.31
2017-11-12T02:52:05.788Z,18.38
2017-11-12T02:53:05.773Z,18.29
2017-11-12T02:54:05.759Z,18.31
2017-11-12T02:55:05.744Z,18.37
2017-11-12T02:56:05.728Z,18.33
2017-11-12T02:57:05.714Z,18.37
2017-11-12T02:58:05.701Z,18.26
2017-11-12T02:59:05.684Z,18.33
2017-11-12T03:00:05.670Z,18.33
2017-11-12T03:01:05.656Z,18.26
2017-11-12T03:02:05.640Z,18.40
2017-11-12T03:03:05.624Z,18.38
2017-11-12T03:04:05.613Z,18.35
2017-11-12T03:05:05.595Z,18.31
2017-11-12T03:06:05.580Z,18.31
2017-11-12T03:07:05.565Z,18.38
2017-11-12T03:08:05.550Z,18.31
2017-11-12T03:09:05.535Z,18.26
2017-11-12T03:10:07.823Z,18.34
2017-11-12T03:11:05.506Z,18.31
2017-11-12T03:12:05.490Z,18.34
2017-11-12T03:13:05.476Z,18.35
2017-11-12T03:14:05.462Z,18.28
2017-11-12T03:15:05.446Z,18.25
2017-11-12T03:16:05.430Z,18.28
2017-11-12T03:17:05.417Z,18.25
2017-11-12T03:18:05.401Z,18.26
2017-11-12T03:19:05.386Z,18.23
2017-11-12T03:20:05.371Z,18.25
2017-11-12T03:21:05.357Z,18.22
2017-11-12T03:22:05.341Z,18.26
2017-11-12T03:23:05.327Z,18.23
2017-11-12T03:24:05.310Z,18.29
2017-11-12T03:25:05.296Z,18.18
2017-11-12T03:26:05.281Z,18.23
2017-11-12T03:27:05.267Z,18.26
2017-11-12T03:28:05.251Z,18.20
2017-11-12T03:29:05.237Z,18.29
2017-11-12T03:30:05.224Z,18.22
2017-11-12T03:31:05.210Z,18.23
2017-11-12T03:32:05.191Z,18.22
2017-11-12T03:33:05.177Z,18.23
2017-11-12T03:34:05.167Z,18.19
2017-11-12T03:35:05.148Z,18.20
2017-11-12T03:36:05.131Z,18.25
2017-11-12T03:37:05.117Z,18.25
2017-11-12T03:38:05.103Z,18.22
2017-11-12T03:39:05.089Z,18.20
2017-11-12T03:40:05.072Z,18.18
2017-11-12T03:41:05.058Z,18.20
2017-11-12T03:42:05.043Z,18.26
2017-11-12T03:43:05.027Z,18.25
2017-11-12T03:44:05.013Z,18.26
2017-11-12T03:45:04.997Z,18.23
2017-11-12T03:46:04.987Z,18.29
2017-11-12T03:47:04.968Z,18.33
2017-11-12T03:48:04.956Z,18.31
2017-11-12T03:49:04.938Z,18.38
2017-11-12T03:50:04.924Z,18.33
2017-11-12T03:51:04.909Z,18.45
2017-11-12T03:52:04.893Z,18.35
2017-11-12T03:53:04.880Z,18.43
2017-11-12T03:54:04.864Z,18.47
2017-11-12T03:55:04.849Z,18.43
2017-11-12T03:56:04.833Z,18.52
2017-11-12T03:57:04.818Z,18.49
2017-11-12T03:58:04.803Z,18.52
2017-11-12T03:59:04.788Z,18.58
2017-11-12T04:00:04.777Z,18.59
2017-11-12T04:01:04.759Z,18.56
2017-11-12T04:02:04.744Z,18.63
2017-11-12T04:03:04.739Z,18.70
2017-11-12T04:04:04.714Z,18.66
2017-11-12T04:05:04.700Z,18.68
2017-11-12T04:06:04.684Z,18.73
2017-11-12T04:07:04.670Z,18.75
2017-11-12T04:08:04.653Z,18.86
2017-11-12T04:09:04.640Z,18.86
2017-11-12T04:10:04.625Z,18.83
2017-11-12T04:11:04.610Z,18.89
2017-11-12T04:12:04.595Z,18.89
2017-11-12T04:13:04.580Z,18.93
2017-11-12T04:14:04.567Z,18.99
2017-11-12T04:15:04.551Z,18.95
2017-11-12T04:16:04.545Z,19.02
2017-11-12T04:17:04.523Z,19.00
2017-11-12T04:18:04.524Z,18.92
2017-11-12T04:19:04.493Z,18.88
2017-11-12T04:20:04.479Z,18.88
2017-11-12T04:21:04.465Z,18.95
2017-11-12T04:22:04.448Z,18.89
2017-11-12T04:23:04.434Z,18.99
2017-11-12T04:24:04.420Z,18.95
2017-11-12T04:25:04.407Z,18.99
2017-11-12T04:26:04.389Z,18.95
2017-11-12T04:27:04.376Z,19.07
2017-11-12T04:28:04.360Z,18.98
2017-11-12T04:29:04.348Z,19.04
2017-11-12T04:30:04.333Z,19.04
2017-11-12T04:31:04.319Z,19.08
2017-11-12T04:32:04.304Z,19.11
2017-11-12T04:33:04.290Z,19.08
2017-11-12T04:34:04.274Z,19.14
2017-11-12T04:35:04.260Z,19.19
2017-11-12T04:36:04.249Z,19.11
2017-11-12T04:37:04.237Z,19.15
2017-11-12T04:38:04.217Z,19.12
2017-11-12T04:39:04.204Z,19.21
2017-11-12T04:40:04.187Z,19.15
2017-11-12T04:41:04.174Z,19.11
2017-11-12T04:42:04.160Z,19.18
2017-11-12T04:43:04.145Z,19.15
2017-11-12T04:44:04.132Z,19.11
2017-11-12T04:45:04.126Z,19.19
2017-11-12T04:46:04.103Z,19.15
2017-11-12T04:47:04.090Z,19.18
2017-11-12T04:48:04.073Z,19.22
2017-11-12T04:49:04.060Z,19.18
2017-11-12T04:50:04.047Z,19.34
2017-11-12T04:51:04.033Z,19.30
2017-11-12T04:52:04.018Z,19.34
2017-11-12T04:53:04.005Z,19.34
2017-11-12T04:54:03.989Z,19.33
2017-11-12T04:55:03.975Z,19.41
2017-11-12T04:56:03.961Z,19.36
2017-11-12T04:57:03.946Z,19.39
2017-11-12T04:58:03.939Z,19.39
2017-11-12T04:59:03.919Z,19.34
2017-11-12T05:00:03.906Z,19.31
2017-11-12T05:01:03.890Z,19.27
2017-11-12T05:02:03.878Z,19.29
2017-11-12T05:03:03.862Z,19.37
2017-11-12T05:04:03.847Z,19.37
2017-11-12T05:05:03.835Z,19.34
2017-11-12T05:06:03.822Z,19.40
2017-11-12T05:07:03.806Z,19.31
2017-11-12T05:08:03.791Z,19.29
2017-11-12T05:09:03.778Z,19.41
2017-11-12T05:10:03.764Z,19.37
2017-11-12T05:11:03.750Z,19.49
2017-11-12T05:12:03.736Z,19.47
2017-11-12T05:13:03.723Z,19.45
2017-11-12T05:14:03.708Z,19.34
2017-11-12T05:15:03.693Z,19.36
2017-11-12T05:16:03.679Z,19.31
2017-11-12T05:17:03.666Z,19.31
2017-11-12T05:18:03.651Z,19.36
2017-11-12T05:19:03.640Z,19.39
2017-11-12T05:20:03.623Z,19.36
2017-11-12T05:21:03.614Z,19.39
2017-11-12T05:22:03.597Z,19.39
2017-11-12T05:23:03.582Z,19.41
2017-11-12T05:24:03.567Z,19.41
2017-11-12T05:25:03.554Z,19.45
2017-11-12T05:26:03.539Z,19.49
2017-11-12T05:27:03.527Z,19.45
2017-11-12T05:28:03.511Z,19.48
2017-11-12T05:29:03.498Z,19.45
2017-11-12T05:30:03.484Z,19.51
2017-11-12T05:31:03.470Z,19.41
2017-11-12T05:32:03.456Z,19.55
2017-11-12T05:33:03.447Z,19.56
2017-11-12T05:34:03.429Z,19.55
2017-11-12T05:35:03.414Z,19.59
2017-11-12T05:36:03.401Z,19.73
2017-11-12T05:37:03.386Z,19.76
2017-11-12T05:38:03.371Z,19.69
2017-11-12T05:39:03.358Z,19.58
2017-11-12T05:40:03.345Z,19.69
2017-11-12T05:41:03.330Z,19.69
2017-11-12T05:42:03.320Z,19.67
2017-11-12T05:43:03.302Z,19.69
2017-11-12T05:44:03.292Z,19.77
2017-11-12T05:45:03.275Z,19.73
2017-11-12T05:46:03.259Z,19.70
2017-11-12T05:47:03.247Z,19.71
2017-11-12T05:48:03.232Z,19.81
2017-11-12T05:49:03.217Z,19.71
2017-11-12T05:50:03.205Z,19.81
2017-11-12T05:51:03.193Z,19.74
2017-11-12T05:52:03.176Z,19.67
2017-11-12T05:53:03.163Z,19.77
2017-11-12T05:54:03.148Z,19.69
2017-11-12T05:55:03.135Z,19.77
2017-11-12T05:56:03.120Z,19.74
2017-11-12T05:57:03.106Z,19.73
2017-11-12T05:58:03.093Z,19.86
2017-11-12T05:59:03.079Z,19.74
2017-11-12T06:00:03.068Z,19.70
2017-11-12T06:01:03.051Z,19.84
2017-11-12T06:02:03.036Z,19.71
2017-11-12T06:03:03.022Z,19.66
2017-11-12T06:05:02.995Z,19.71
2017-11-12T06:06:02.985Z,19.79
2017-11-12T06:07:02.967Z,19.69
2017-11-12T06:08:02.954Z,19.82
2017-11-12T06:09:02.939Z,19.85
2017-11-12T06:10:02.925Z,19.74
2017-11-12T06:11:02.910Z,19.74
2017-11-12T06:12:02.896Z,19.74
2017-11-12T06:13:02.884Z,19.71
2017-11-12T06:14:02.870Z,19.76
2017-11-12T06:15:02.857Z,19.79
2017-11-12T06:16:02.841Z,19.77
2017-11-12T06:17:02.827Z,19.71
2017-11-12T06:18:02.818Z,19.74
2017-11-12T06:19:02.799Z,19.76
2017-11-12T06:20:02.786Z,19.77
2017-11-12T06:21:02.772Z,19.84
2017-11-12T06:22:02.758Z,19.76
2017-11-12T06:23:02.745Z,19.84
2017-11-12T06:24:02.730Z,19.77
2017-11-12T06:25:02.716Z,19.70
2017-11-12T06:26:02.702Z,19.79
2017-11-12T06:27:02.688Z,19.77
2017-11-12T06:28:02.674Z,19.76
2017-11-12T06:30:02.646Z,19.81
2017-11-12T06:31:02.633Z,19.81
2017-11-12T06:32:02.618Z,19.85
2017-11-12T06:33:02.606Z,19.84
2017-11-12T06:34:02.591Z,19.82
2017-11-12T06:35:02.580Z,19.82
2017-11-12T06:36:02.563Z,19.94
2017-11-12T06:37:02.549Z,19.79
2017-11-12T06:38:02.536Z,19.88
2017-11-12T06:39:02.522Z,19.91
2017-11-12T06:40:02.507Z,19.96
2017-11-12T06:41:02.493Z,19.99
2017-11-12T06:42:02.499Z,19.89
2017-11-12T06:43:02.466Z,19.92
2017-11-12T06:44:02.450Z,19.94
2017-11-12T06:45:02.437Z,19.94
2017-11-12T06:46:02.423Z,19.91
2017-11-12T06:47:02.411Z,19.94
2017-11-12T06:48:02.396Z,19.91
2017-11-12T06:49:02.382Z,19.96
2017-11-12T06:50:02.368Z,19.95
2017-11-12T06:51:02.355Z,19.99
2017-11-12T06:52:02.339Z,19.96
2017-11-12T06:53:02.325Z,20.00
2017-11-12T06:54:02.311Z,20.02
2017-11-12T06:55:02.299Z,20.02
2017-11-12T06:56:02.284Z,20.02
2017-11-12T06:57:02.270Z,20.11
2017-11-12T06:58:02.256Z,20.02
2017-11-12T06:59:02.244Z,20.04
2017-11-12T07:00:02.229Z,19.99
2017-11-12T07:01:02.216Z,20.02
2017-11-12T07:02:02.202Z,20.06
2017-11-12T07:03:02.188Z,20.04
2017-11-12T07:04:02.181Z,20.00
2017-11-12T07:05:02.161Z,20.04
2017-11-12T07:06:02.147Z,20.11
2017-11-12T07:07:02.136Z,20.13
2017-11-12T07:08:02.119Z,20.09
2017-11-12T07:09:02.104Z,20.21
2017-11-12T07:10:02.098Z,20.16
2017-11-12T07:11:02.082Z,20.22
2017-11-12T07:12:02.062Z,20.19
2017-11-12T07:13:02.050Z,20.18
2017-11-12T07:14:02.037Z,20.22
2017-11-12T07:15:02.023Z,20.22
2017-11-12T07:16:02.008Z,20.21
2017-11-12T07:17:01.994Z,20.21
2017-11-12T07:18:01.981Z,20.16
2017-11-12T07:19:01.969Z,20.14
2017-11-12T07:20:01.953Z,20.19
2017-11-12T07:21:01.939Z,20.18
2017-11-12T07:22:01.926Z,20.10
2017-11-12T07:23:01.913Z,20.18
2017-11-12T07:24:01.897Z,20.10
2017-11-12T07:25:01.884Z,20.14
2017-11-12T07:26:01.871Z,20.13
2017-11-12T07:27:01.857Z,20.00
2017-11-12T07:28:01.842Z,20.02
2017-11-12T07:29:01.830Z,20.02
2017-11-12T07:30:01.817Z,19.99
2017-11-12T07:31:01.803Z,20.07
2017-11-12T07:32:01.788Z,20.00
2017-11-12T07:33:01.775Z,20.06
2017-11-12T07:34:01.761Z,20.02
2017-11-12T07:35:01.747Z,20.02
2017-11-12T07:36:01.754Z,20.07
2017-11-12T07:37:01.719Z,20.07
2017-11-12T07:38:01.705Z,20.04
2017-11-12T07:39:01.692Z,20.02
2017-11-12T07:40:01.677Z,20.02
2017-11-12T07:41:01.665Z,20.04
2017-11-12T07:42:01.651Z,20.00
2017-11-12T07:43:01.639Z,20.03
2017-11-12T07:44:01.623Z,19.99
2017-11-12T07:45:01.609Z,20.02
2017-11-12T07:46:01.594Z,20.03
2017-11-12T07:47:01.582Z,20.09
2017-11-12T07:48:01.568Z,20.03
2017-11-12T07:49:01.554Z,20.11
2017-11-12T07:50:01.572Z,20.10
2017-11-12T07:51:01.528Z,20.18
2017-11-12T07:52:01.512Z,20.13
2017-11-12T07:53:01.500Z,20.09
2017-11-12T07:54:01.485Z,20.14
2017-11-12T07:55:01.472Z,20.13
2017-11-12T07:56:01.459Z,20.09
2017-11-12T07:57:01.444Z,20.13
2017-11-12T07:58:01.432Z,20.09
2017-11-12T07:59:01.417Z,20.14
2017-11-12T08:00:01.402Z,20.19
2017-11-12T08:01:01.388Z,20.21
2017-11-12T08:02:01.376Z,20.10
2017-11-12T08:03:01.362Z,20.09
2017-11-12T08:04:01.346Z,20.11
2017-11-12T08:05:01.334Z,20.07
2017-11-12T08:06:01.319Z,20.10
2017-11-12T08:07:01.313Z,20.10
2017-11-12T08:08:01.292Z,20.18
2017-11-12T08:09:01.304Z,20.14
2017-11-12T08:11:01.252Z,20.18
2017-11-12T08:12:01.237Z,20.13
2017-11-12T08:13:01.224Z,20.16
2017-11-12T08:14:01.212Z,20.13
2017-11-12T08:16:01.183Z,20.22
2017-11-12T08:17:01.168Z,20.24
2017-11-12T08:18:01.153Z,20.19
2017-11-12T08:19:01.141Z,20.14
2017-11-12T08:20:01.126Z,20.18
2017-11-12T08:21:01.113Z,20.28
2017-11-12T08:22:01.100Z,20.25
2017-11-12T08:23:01.091Z,20.19
2017-11-12T08:24:01.070Z,20.19
2017-11-12T08:25:01.058Z,20.18
2017-11-12T08:26:01.047Z,20.13
2017-11-12T08:27:01.032Z,20.19
2017-11-12T08:28:01.015Z,20.11
2017-11-12T08:29:01.003Z,20.13
2017-11-12T08:30:00.994Z,20.18
2017-11-12T08:31:00.977Z,20.09
2017-11-12T08:32:00.965Z,20.16
2017-11-12T08:33:00.952Z,20.11
2017-11-12T08:34:00.940Z,20.16
2017-11-12T08:35:00.921Z,20.13
2017-11-12T08:36:00.906Z,20.13
2017-11-12T08:37:00.902Z,20.22
2017-11-12T08:38:00.880Z,20.11
2017-11-12T08:39:00.865Z,20.10
2017-11-12T08:40:00.851Z,20.19
2017-11-12T08:41:00.838Z,20.07
2017-11-12T08:42:00.825Z,20.21
2017-11-12T08:43:00.810Z,20.21
2017-11-12T08:44:00.797Z,20.11
2017-11-12T08:45:00.880Z,20.09
2017-11-12T08:46:00.768Z,20.13
2017-11-12T08:47:00.755Z,20.11
2017-11-12T08:48:00.745Z,20.07
2017-11-12T08:49:00.729Z,20.07
2017-11-12T08:50:00.714Z,20.09
2017-11-12T08:51:00.701Z,20.07
2017-11-12T08:52:00.687Z,20.02
2017-11-12T08:53:00.674Z,20.14
2017-11-12T08:54:00.660Z,20.18
2017-11-12T08:55:00.697Z,20.09
2017-11-12T08:56:00.632Z,20.10
2017-11-12T08:57:00.622Z,20.09
2017-11-12T08:58:00.605Z,20.00
2017-11-12T08:59:00.591Z,20.02
2017-11-12T09:00:00.580Z,20.07
2017-11-12T09:01:00.562Z,20.03
2017-11-12T09:02:00.549Z,20.16
2017-11-12T09:03:00.536Z,20.19
2017-11-12T09:04:00.522Z,20.16
2017-11-12T09:05:00.508Z,20.10
2017-11-12T09:06:00.595Z,20.13
2017-11-12T09:07:00.480Z,20.02
2017-11-12T09:08:00.466Z,20.09
2017-11-12T09:09:00.453Z,20.04
2017-11-12T09:10:00.489Z,20.10
2017-11-12T09:11:00.425Z,20.00
2017-11-12T09:12:00.412Z,20.07
2017-11-12T09:13:00.397Z,20.00
2017-11-12T09:14:00.384Z,20.04
2017-11-12T09:15:00.371Z,20.07
2017-11-12T09:16:00.357Z,20.06
2017-11-12T09:17:00.343Z,19.99
2017-11-12T09:18:00.328Z,19.99
2017-11-12T09:19:00.316Z,20.02
2017-11-12T09:20:00.300Z,20.10
2017-11-12T09:21:00.295Z,20.04
2017-11-12T09:22:00.275Z,20.03
2017-11-12T09:23:00.261Z,20.06
2017-11-12T09:24:00.246Z,20.06
2017-11-12T09:25:00.235Z,20.00
2017-11-12T09:26:00.218Z,20.03
2017-11-12T09:27:00.207Z,20.07
2017-11-12T09:28:00.190Z,20.02
2017-11-12T09:29:00.177Z,20.07
2017-11-12T09:30:00.165Z,20.00
2017-11-12T09:31:00.150Z,19.92
2017-11-12T09:32:00.141Z,20.00
2017-11-12T09:33:00.121Z,19.96
2017-11-12T09:34:00.109Z,19.96
2017-11-12T09:35:00.095Z,19.99
2017-11-12T09:36:00.080Z,20.03
2017-11-12T09:37:00.068Z,19.99
2017-11-12T09:38:00.054Z,20.02
2017-11-12T09:39:00.042Z,20.00
2017-11-12T09:40:00.026Z,20.06
2017-11-12T09:41:00.011Z,20.06
2017-11-12T09:41:59.998Z,19.96
2017-11-12T09:42:59.984Z,20.02
2017-11-12T09:43:59.971Z,20.02
2017-11-12T09:44:59.958Z,20.10
2017-11-12T09:45:59.942Z,20.03
2017-11-12T09:46:59.929Z,20.00
2017-11-12T09:47:59.915Z,20.04
2017-11-12T09:48:59.901Z,19.95
2017-11-12T09:49:59.889Z,20.03
2017-11-12T09:50:59.874Z,20.02
2017-11-12T09:51:59.861Z,19.99
2017-11-12T09:52:59.847Z,20.03
2017-11-12T09:53:59.832Z,20.09
2017-11-12T09:54:59.820Z,20.00
2017-11-12T09:55:59.806Z,20.09
2017-11-12T09:56:59.792Z,20.00
2017-11-12T09:57:59.777Z,19.99
2017-11-12T09:58:59.764Z,19.94
2017-11-12T09:59:59.749Z,19.96
2017-11-12T10:00:59.746Z,19.89
2017-11-12T10:01:59.724Z,19.89
2017-11-12T10:02:59.709Z,19.99
2017-11-12T10:03:59.694Z,19.94
2017-11-12T10:04:59.681Z,19.92
2017-11-12T10:05:59.667Z,19.94
2017-11-12T10:06:59.655Z,19.94
2017-11-12T10:07:59.641Z,19.94
2017-11-12T10:08:59.627Z,19.94
2017-11-12T10:09:59.613Z,19.91
2017-11-12T10:10:59.607Z,19.91
2017-11-12T10:11:59.585Z,19.92
2017-11-12T10:12:59.574Z,19.96
2017-11-12T10:13:59.560Z,19.94
2017-11-12T10:14:59.544Z,19.91
2017-11-12T10:15:59.541Z,19.86
2017-11-12T10:16:59.521Z,20.04
2017-11-12T10:17:59.501Z,19.92
2017-11-12T10:18:59.488Z,19.85
2017-11-12T10:19:59.475Z,19.94
2017-11-12T10:20:59.459Z,19.91
2017-11-12T10:21:59.448Z,19.94
2017-11-12T10:22:59.432Z,19.94
2017-11-12T10:23:59.418Z,19.92
2017-11-12T10:24:59.404Z,19.92
2017-11-12T10:25:59.393Z,20.00
2017-11-12T10:26:59.378Z,20.03
2017-11-12T10:27:59.363Z,20.03
2017-11-12T10:28:59.351Z,20.18
2017-11-12T10:29:59.336Z,20.29
2017-11-12T10:30:59.322Z,20.34
2017-11-12T10:31:59.317Z,20.55
2017-11-12T10:32:59.294Z,20.59
2017-11-12T10:33:59.282Z,20.84
2017-11-12T10:34:59.268Z,20.81
2017-11-12T10:35:59.255Z,20.75
2017-11-12T10:36:59.241Z,20.77
2017-11-12T10:37:59.229Z,20.84
2017-11-12T10:38:59.216Z,20.80
2017-11-12T10:39:59.202Z,20.67
2017-11-12T10:40:59.187Z,20.63
2017-11-12T10:41:59.174Z,20.65
2017-11-12T10:42:59.167Z,20.66
2017-11-12T10:43:59.146Z,20.65
2017-11-12T10:44:59.134Z,20.65
2017-11-12T10:45:59.121Z,20.77
2017-11-12T10:46:59.109Z,20.70
2017-11-12T10:47:59.097Z,20.66
2017-11-12T10:48:59.080Z,20.65
2017-11-12T10:49:59.068Z,20.66
2017-11-12T10:50:59.054Z,20.81
2017-11-12T10:51:59.042Z,20.78
2017-11-12T10:52:59.028Z,20.81
2017-11-12T10:53:59.016Z,20.78
2017-11-12T10:54:59.002Z,20.90
2017-11-12T10:55:58.989Z,20.88
2017-11-12T10:56:58.976Z,20.82
2017-11-12T10:57:58.963Z,20.77
2017-11-12T10:58:58.949Z,20.66
2017-11-12T10:59:58.935Z,20.75
2017-11-12T11:00:58.923Z,20.69
2017-11-12T11:01:58.910Z,20.67
2017-11-12T11:02:58.899Z,20.81
2017-11-12T11:03:58.882Z,20.75
2017-11-12T11:04:58.868Z,20.80
2017-11-12T11:05:58.856Z,20.78
2017-11-12T11:06:58.844Z,20.74
2017-11-12T11:07:58.830Z,20.72
2017-11-12T11:08:58.815Z,20.81
2017-11-12T11:09:58.803Z,20.63
2017-11-12T11:10:58.791Z,20.70
2017-11-12T11:11:58.777Z,20.77
2017-11-12T11:12:58.762Z,20.70
2017-11-12T11:13:58.750Z,20.77
2017-11-12T11:14:58.736Z,20.74
2017-11-12T11:15:58.722Z,20.75
2017-11-12T11:16:58.709Z,20.75
2017-11-12T11:17:58.695Z,20.78
2017-11-12T11:18:58.683Z,20.72
2017-11-12T11:19:58.669Z,20.65
2017-11-12T11:20:58.656Z,20.67
2017-11-12T11:21:58.643Z,20.81
2017-11-12T11:22:58.631Z,20.67
2017-11-12T11:23:58.615Z,20.65
2017-11-12T11:24:58.601Z,20.85
2017-11-12T11:25:58.589Z,20.81
2017-11-12T11:26:58.574Z,20.67
2017-11-12T11:27:58.559Z,20.62
2017-11-12T11:28:58.548Z,20.74
2017-11-12T11:29:58.535Z,20.78
2017-11-12T11:30:58.519Z,20.75
2017-11-12T11:31:58.507Z,20.67
2017-11-12T11:32:58.492Z,20.77
2017-11-12T11:33:58.479Z,20.67
2017-11-12T11:34:58.467Z,20.65
2017-11-12T11:35:58.452Z,20.67
2017-11-12T11:36:58.439Z,20.62
2017-11-12T11:37:58.424Z,20.65
2017-11-12T11:38:58.411Z,20.67
2017-11-12T11:39:58.399Z,20.77
2017-11-12T11:40:58.384Z,20.70
2017-11-12T11:41:58.372Z,20.78
2017-11-12T11:42:58.358Z,20.74
2017-11-12T11:43:58.344Z,20.88
2017-11-12T11:44:58.330Z,20.90
2017-11-12T11:45:58.318Z,20.74
2017-11-12T11:46:58.302Z,20.85
2017-11-12T11:47:58.288Z,20.74
2017-11-12T11:48:58.284Z,20.78
2017-11-12T11:49:58.261Z,20.75
2017-11-12T11:50:58.249Z,20.78
2017-11-12T11:51:58.235Z,20.88
2017-11-12T11:52:58.222Z,20.80
2017-11-12T11:53:58.208Z,20.77
2017-11-12T11:54:58.194Z,20.74
2017-11-12T11:55:58.181Z,20.80
2017-11-12T11:56:58.167Z,20.88
2017-11-12T11:57:58.156Z,20.82
2017-11-12T11:58:58.141Z,20.80
2017-11-12T11:59:58.127Z,20.82
2017-11-12T12:00:58.114Z,20.84
2017-11-12T12:01:58.101Z,20.82
2017-11-12T12:02:58.089Z,20.80
2017-11-12T12:03:58.073Z,20.84
2017-11-12T12:04:58.059Z,20.74
2017-11-12T12:05:58.046Z,20.74
2017-11-12T12:06:58.033Z,20.75
2017-11-12T12:07:58.019Z,20.80
2017-11-12T12:08:58.008Z,20.82
2017-11-12T12:09:57.996Z,20.81
2017-11-12T12:10:57.982Z,20.78
2017-11-12T12:11:57.964Z,20.67
2017-11-12T12:12:57.951Z,20.80
2017-11-12T12:13:57.937Z,20.69
2017-11-12T12:14:57.925Z,20.65
2017-11-12T12:15:57.909Z,20.65
2017-11-12T12:16:57.899Z,20.72
2017-11-12T12:17:57.882Z,20.81
2017-11-12T12:18:57.869Z,20.77
2017-11-12T12:19:57.855Z,20.75
2017-11-12T12:20:57.841Z,20.80
2017-11-12T12:21:57.828Z,20.85
2017-11-12T12:22:57.816Z,20.70
2017-11-12T12:23:57.807Z,20.78
2017-11-12T12:24:57.789Z,20.75
2017-11-12T12:25:57.775Z,20.78
2017-11-12T12:26:57.767Z,20.80
2017-11-12T12:27:57.746Z,20.77
2017-11-12T12:28:57.734Z,20.72
2017-11-12T12:29:57.719Z,20.78
2017-11-12T12:30:57.706Z,20.75
2017-11-12T12:31:57.692Z,20.63
2017-11-12T12:32:57.679Z,20.74
2017-11-12T12:33:57.666Z,20.75
2017-11-12T12:34:57.652Z,20.81
2017-11-12T12:35:57.637Z,20.81
2017-11-12T12:36:57.625Z,20.80
2017-11-12T12:37:57.612Z,20.82
2017-11-12T12:38:57.598Z,20.85
2017-11-12T12:39:57.591Z,20.82
2017-11-12T12:40:57.569Z,20.78
2017-11-12T12:41:57.557Z,20.87
2017-11-12T12:42:57.545Z,20.92
2017-11-12T12:43:57.529Z,20.81
2017-11-12T12:44:57.515Z,20.81
2017-11-12T12:45:57.502Z,20.81
2017-11-12T12:46:57.489Z,20.87
2017-11-12T12:47:57.474Z,20.87
2017-11-12T12:48:57.464Z,20.88
2017-11-12T12:49:57.447Z,20.92
2017-11-12T12:50:57.436Z,21.03
2017-11-12T12:51:57.421Z,21.17
2017-11-12T12:52:57.407Z,21.17
2017-11-12T12:53:57.394Z,21.17
2017-11-12T12:54:57.380Z,21.35
2017-11-12T12:55:57.368Z,21.39