createdAt,value
2019-02-20T00:01:06.299Z,101423.72
2019-02-20T00:03:36.260Z,101426.16
2019-02-20T00:06:05.894Z,101433.84
2019-02-20T00:08:35.749Z,101426.41
2019-02-20T00:11:05.402Z,101425.52
2019-02-20T00:13:35.092Z,101432.16
2019-02-20T00:16:04.938Z,101440.45
2019-02-20T00:18:34.610Z,101442.34
2019-02-20T00:21:04.337Z,101438.16
2019-02-20T00:23:34.029Z,101446.70
2019-02-20T00:26:03.698Z,101444.00
2019-02-20T00:28:33.605Z,101447.20
2019-02-20T00:31:03.757Z,101446.11
2019-02-20T00:33:33.523Z,101456.55
2019-02-20T00:36:03.549Z,101458.19
2019-02-20T00:38:33.207Z,101459.77
2019-02-20T00:41:02.949Z,101449.38
2019-02-20T00:43:32.854Z,101447.48
2019-02-20T00:46:10.028Z,101444.99
2019-02-20T00:48:44.119Z,101451.88
2019-02-20T00:51:27.662Z,101459.02
2019-02-20T00:53:59.401Z,101458.15
2019-02-20T00:56:29.371Z,101464.64
2019-02-20T00:58:59.073Z,101467.92
2019-02-20T01:01:28.763Z,101470.16
2019-02-20T01:03:58.536Z,101463.83
2019-02-20T01:06:28.525Z,101470.30
2019-02-20T01:08:58.319Z,101466.78
2019-02-20T01:11:27.977Z,101475.88
2019-02-20T01:13:57.867Z,101478.84
2019-02-20T01:16:27.655Z,101475.88
2019-02-20T01:18:57.455Z,101487.16
2019-02-20T01:21:27.208Z,101487.70
2019-02-20T01:23:56.933Z,101486.80
2019-02-20T01:26:26.598Z,101479.47
2019-02-20T01:28:56.452Z,101485.72
2019-02-20T01:31:26.188Z,101483.69
2019-02-20T01:33:55.921Z,101494.63
2019-02-20T01:36:25.809Z,101488.77
2019-02-20T01:38:55.790Z,101495.16
2019-02-20T01:41:25.684Z,101486.21
2019-02-20T01:43:55.514Z,101485.45
2019-02-20T01:46:25.481Z,101487.69
2019-02-20T01:48:55.415Z,101483.95
2019-02-20T01:51:25.124Z,101488.95
2019-02-20T01:53:54.844Z,101496.38
2019-02-20T01:56:24.535Z,101490.44
2019-02-20T01:58:56.169Z,101489.75
2019-02-20T02:01:25.862Z,101492.05
2019-02-20T02:03:55.558Z,101495.97
2019-02-20T02:06:25.350Z,101496.91
2019-02-20T02:08:55.003Z,101488.28
2019-02-20T02:11:24.902Z,101491.24
2019-02-20T02:13:54.795Z,101488.83
2019-02-20T02:16:24.595Z,101490.26
2019-02-20T02:18:54.356Z,101495.11
2019-02-20T02:21:24.078Z,101498.61
2019-02-20T02:23:53.753Z,101498.21
2019-02-20T02:26:23.516Z,101495.02
2019-02-20T02:28:53.230Z,101500.14
2019-02-20T02:31:25.598Z,101492.05
2019-02-20T02:33:55.330Z,101483.55
2019-02-20T02:36:25.126Z,101481.88
2019-02-20T02:38:54.840Z,101484.32
2019-02-20T02:41:28.943Z,101494.63
2019-02-20T02:43:58.687Z,101499.75
2019-02-20T02:46:32.070Z,101507.16
2019-02-20T02:49:01.844Z,101501.72
2019-02-20T02:51:31.832Z,101499.61
2019-02-20T02:54:01.711Z,101498.48
2019-02-20T02:56:31.401Z,101500.50
2019-02-20T02:59:01.096Z,101497.45
2019-02-20T03:01:30.923Z,101491.34
2019-02-20T03:04:00.705Z,101490.04
2019-02-20T03:06:30.708Z,101489.86
2019-02-20T03:09:00.519Z,101492.20
2019-02-20T03:11:30.738Z,101493.69
2019-02-20T03:14:01.004Z,101499.56
2019-02-20T03:16:31.207Z,101508.92
2019-02-20T03:19:01.335Z,101507.66
2019-02-20T03:21:31.563Z,101509.41
2019-02-20T03:24:01.824Z,101514.86
2019-02-20T03:26:31.701Z,101512.97
2019-02-20T03:29:01.500Z,101516.61
2019-02-20T03:31:31.573Z,101513.52
2019-02-20T03:34:01.779Z,101509.01
2019-02-20T03:36:33.033Z,101513.78
2019-02-20T03:39:02.851Z,101507.30
2019-02-20T03:41:32.889Z,101511.35
2019-02-20T03:44:02.546Z,101511.44
2019-02-20T03:46:32.425Z,101505.15
2019-02-20T03:49:02.352Z,101511.44
2019-02-20T03:51:32.255Z,101506.98
2019-02-20T03:54:02.020Z,101507.93
2019-02-20T03:56:32.168Z,101506.91
2019-02-20T03:59:02.027Z,101500.34
2019-02-20T04:01:31.845Z,101506.63
2019-02-20T04:04:01.582Z,101509.78
2019-02-20T04:06:31.422Z,101516.20
2019-02-20T04:09:01.608Z,101526.50
2019-02-20T04:11:31.745Z,101531.08
2019-02-20T04:14:01.437Z,101527.53
2019-02-20T04:16:31.159Z,101532.70
2019-02-20T04:19:01.031Z,101524.84
2019-02-20T04:21:30.887Z,101515.66
2019-02-20T04:24:02.763Z,101519.98
2019-02-20T04:26:32.054Z,101521.28
2019-02-20T04:29:01.910Z,101524.52
2019-02-20T04:31:31.999Z,101528.16
2019-02-20T04:34:01.832Z,101544.12
2019-02-20T04:36:31.500Z,101540.61
2019-02-20T04:39:01.245Z,101545.14
2019-02-20T04:41:30.968Z,101544.84
2019-02-20T04:44:00.773Z,101547.75
2019-02-20T04:46:30.464Z,101548.97
2019-02-20T04:49:00.485Z,101548.61
2019-02-20T04:51:30.189Z,101548.74
2019-02-20T04:54:02.143Z,101550.58
2019-02-20T04:56:31.854Z,101545.59
2019-02-20T04:59:01.586Z,101552.46
2019-02-20T05:01:31.298Z,101553.55
2019-02-20T05:04:00.990Z,101549.68
2019-02-20T05:06:38.483Z,101554.22
2019-02-20T05:09:08.244Z,101552.60
2019-02-20T05:11:37.989Z,101552.05
2019-02-20T05:14:07.831Z,101546.53
2019-02-20T05:16:37.557Z,101538.98
2019-02-20T05:19:07.297Z,101549.77
2019-02-20T05:21:37.269Z,101540.86
2019-02-20T05:24:07.212Z,101540.47
2019-02-20T05:26:36.909Z,101553.32
2019-02-20T05:29:06.804Z,101549.63
2019-02-20T05:31:36.783Z,101554.62
2019-02-20T05:34:06.492Z,101552.72
2019-02-20T05:36:36.190Z,101553.32
2019-02-20T05:39:06.556Z,101561.22
2019-02-20T05:41:36.242Z,101549.22
2019-02-20T05:44:05.992Z,101557.62
2019-02-20T05:46:35.682Z,101550.20
2019-02-20T05:49:05.401Z,101555.55
2019-02-20T05:51:35.157Z,101561.80
2019-02-20T05:54:05.110Z,101560.19
2019-02-20T05:56:35.033Z,101558.03
2019-02-20T05:59:04.770Z,101555.87
2019-02-20T06:01:34.516Z,101551.68
2019-02-20T06:04:04.254Z,101554.73
2019-02-20T06:06:33.935Z,101555.27
2019-02-20T06:09:04.886Z,101560.43
2019-02-20T06:11:34.587Z,101566.17
2019-02-20T06:14:04.628Z,101574.44
2019-02-20T06:16:34.380Z,101571.49
2019-02-20T06:19:04.221Z,101577.62
2019-02-20T06:21:34.117Z,101573.58
2019-02-20T06:24:03.789Z,101572.10
2019-02-20T06:26:33.501Z,101577.00
2019-02-20T06:29:03.435Z,101591.91
2019-02-20T06:31:33.195Z,101595.27
2019-02-20T06:34:03.082Z,101590.41
2019-02-20T06:36:34.341Z,101601.09
2019-02-20T06:39:05.165Z,101609.69
2019-02-20T06:41:39.105Z,101607.27
2019-02-20T06:44:06.432Z,101603.11
2019-02-20T06:46:36.202Z,101591.11
2019-02-20T06:49:06.119Z,101595.14
2019-02-20T06:51:36.112Z,101602.30
2019-02-20T06:54:06.043Z,101605.16
2019-02-20T06:56:35.793Z,101612.67
2019-02-20T06:59:05.798Z,101617.58
2019-02-20T07:01:35.732Z,101623.81
2019-02-20T07:04:05.508Z,101631.53
2019-02-20T07:06:41.046Z,101621.81
2019-02-20T07:09:20.247Z,101624.62
2019-02-20T07:12:05.302Z,101631.94
2019-02-20T07:15:07.031Z,101627.90
2019-02-20T07:18:03.806Z,101638.44
2019-02-20T07:20:48.617Z,101631.78
2019-02-20T07:23:33.017Z,101640.02
2019-02-20T07:26:23.392Z,101641.13
2019-02-20T07:29:02.298Z,101646.23
2019-02-20T07:31:32.234Z,101652.36
2019-02-20T07:34:02.301Z,101649.01
2019-02-20T07:36:32.374Z,101658.52
2019-02-20T07:39:02.293Z,101659.74
2019-02-20T07:41:32.393Z,101658.42
2019-02-20T07:44:02.527Z,101660.39
2019-02-20T07:46:32.374Z,101659.03
2019-02-20T07:49:02.331Z,101667.03
2019-02-20T07:51:32.251Z,101673.57
2019-02-20T07:54:02.116Z,101680.55
2019-02-20T07:56:32.203Z,101675.35
2019-02-20T07:59:01.963Z,101678.69
2019-02-20T08:01:32.077Z,101673.17
2019-02-20T08:04:01.849Z,101669.59
2019-02-20T08:06:31.751Z,101681.55
2019-02-20T08:09:01.728Z,101683.84
2019-02-20T08:11:32.728Z,101681.88
2019-02-20T08:14:04.095Z,101693.92
2019-02-20T08:16:34.455Z,101694.61
2019-02-20T08:19:04.497Z,101692.77
2019-02-20T08:21:34.324Z,101695.70
2019-02-20T08:24:04.108Z,101704.11
2019-02-20T08:26:34.094Z,101708.78
2019-02-20T08:29:03.825Z,101713.70
2019-02-20T08:31:33.562Z,101719.50
2019-02-20T08:34:03.303Z,101731.87
2019-02-20T08:36:33.134Z,101728.23
2019-02-20T08:39:04.448Z,101728.50
2019-02-20T08:41:34.296Z,101728.70
2019-02-20T08:44:04.205Z,101733.38
2019-02-20T08:46:34.130Z,101733.92
2019-02-20T08:49:03.998Z,101741.22
2019-02-20T08:51:33.734Z,101740.09
2019-02-20T08:54:04.470Z,101734.95
2019-02-20T08:56:34.416Z,101734.05
2019-02-20T08:59:04.342Z,101740.61
2019-02-20T09:01:34.155Z,101740.16
2019-02-20T09:04:03.987Z,101744.26
2019-02-20T09:06:34.510Z,101748.19
2019-02-20T09:09:05.374Z,101757.83
2019-02-20T09:11:35.116Z,101761.16
2019-02-20T09:14:04.826Z,101759.05
2019-02-20T09:16:34.695Z,101765.53
2019-02-20T09:19:04.529Z,101766.83
2019-02-20T09:21:34.437Z,101764.33
2019-02-20T09:24:05.893Z,101760.54
2019-02-20T09:26:35.743Z,101766.95
2019-02-20T09:29:05.749Z,101766.14
2019-02-20T09:31:35.618Z,101767.58
2019-02-20T09:34:05.663Z,101764.36
2019-02-20T09:36:35.440Z,101765.40
2019-02-20T09:39:30.662Z,101770.30
2019-02-20T09:42:00.534Z,101769.97
2019-02-20T09:44:33.265Z,101773.28
2019-02-20T09:47:03.103Z,101775.20
2019-02-20T09:49:33.067Z,101775.20
2019-02-20T09:52:02.966Z,101778.32
2019-02-20T09:54:32.895Z,101780.08
2019-02-20T09:57:02.558Z,101787.39
2019-02-20T09:59:32.401Z,101789.92
2019-02-20T10:02:02.244Z,101789.92
2019-02-20T10:04:32.101Z,101788.39
2019-02-20T10:07:01.969Z,101797.23
2019-02-20T10:09:31.808Z,101797.92
2019-02-20T10:12:01.569Z,101804.69
2019-02-20T10:14:31.337Z,101808.57
2019-02-20T10:17:07.953Z,101807.64
2019-02-20T10:19:37.740Z,101818.62
2019-02-20T10:22:07.508Z,101817.22
2019-02-20T10:24:37.317Z,101822.15
2019-02-20T10:27:07.209Z,101823.03
2019-02-20T10:29:37.044Z,101827.44
2019-02-20T10:32:07.071Z,101819.83
2019-02-20T10:34:37.017Z,101828.84
2019-02-20T10:37:06.844Z,101819.43
2019-02-20T10:39:36.588Z,101833.64
2019-02-20T10:42:06.316Z,101835.67
2019-02-20T10:44:36.191Z,101835.12
2019-02-20T10:47:05.964Z,101843.78
2019-02-20T10:49:35.903Z,101849.00
2019-02-20T10:52:05.628Z,101851.50
2019-02-20T10:54:35.365Z,101849.59
2019-02-20T10:57:05.244Z,101854.60
2019-02-20T10:59:35.159Z,101860.82
2019-02-20T11:02:05.578Z,101855.68
2019-02-20T11:04:35.460Z,101861.23
2019-02-20T11:07:05.386Z,101860.28
2019-02-20T11:09:36.191Z,101860.89
2019-02-20T11:12:06.014Z,101860.69
2019-02-20T11:14:37.682Z,101860.23
2019-02-20T11:17:07.340Z,101863.66
2019-02-20T11:19:37.209Z,101867.98
2019-02-20T11:22:06.953Z,101869.47
2019-02-20T11:24:36.774Z,101868.27
2019-02-20T11:27:06.716Z,101869.80
2019-02-20T11:29:36.525Z,101867.44
2019-02-20T11:32:06.238Z,101865.95
2019-02-20T11:34:36.021Z,101875.02
2019-02-20T11:37:05.827Z,101875.02
2019-02-20T11:39:37.763Z,101870.09
2019-02-20T11:42:07.106Z,101872.09
2019-02-20T11:44:36.986Z,101874.06
2019-02-20T11:47:06.809Z,101872.85
2019-02-20T11:49:36.701Z,101872.09
2019-02-20T11:52:06.521Z,101876.37
2019-02-20T11:54:36.384Z,101870.58
2019-02-20T11:57:06.071Z,101867.30
2019-02-20T11:59:35.743Z,101869.36
2019-02-20T12:02:05.582Z,101868.14
2019-02-20T12:04:35.378Z,101873.81
2019-02-20T12:07:05.203Z,101885.53
2019-02-20T12:09:34.968Z,101879.62
2019-02-20T12:12:04.849Z,101873.62
2019-02-20T12:14:34.556Z,101880.30
2019-02-20T12:17:04.377Z,101879.03
2019-02-20T12:19:34.175Z,101885.30
2019-02-20T12:22:04.288Z,101884.42
2019-02-20T12:24:33.954Z,101886.78
2019-02-20T12:27:03.688Z,101886.24
2019-02-20T12:29:33.493Z,101890.08
2019-02-20T12:32:03.261Z,101892.46
2019-02-20T12:34:32.948Z,101893.59
2019-02-20T12:37:02.641Z,101895.30
2019-02-20T12:39:32.363Z,101887.19
2019-02-20T12:42:02.206Z,101890.34
2019-02-20T12:44:31.960Z,101897.65
2019-02-20T12:47:01.815Z,101898.95
2019-02-20T12:49:31.539Z,101900.48
2019-02-20T12:52:01.499Z,101900.71
2019-02-20T12:54:31.178Z,101906.25
2019-02-20T12:57:01.074Z,101903.73
2019-02-20T12:59:30.741Z,101912.47
2019-02-20T13:02:00.596Z,101908.19
2019-02-20T13:04:30.243Z,101906.11
2019-02-20T13:06:59.999Z,101906.24
2019-02-20T13:09:29.985Z,101907.23
2019-02-20T13:12:00.050Z,101905.07
2019-02-20T13:14:30.196Z,101902.50
2019-02-20T13:17:00.251Z,101901.83
2019-02-20T13:19:30.009Z,101907.52
2019-02-20T13:21:59.798Z,101904.63
2019-02-20T13:24:29.527Z,101891.56
2019-02-20T13:26:59.373Z,101895.63
2019-02-20T13:29:29.137Z,101892.92
2019-02-20T13:31:59.007Z,101898.81
2019-02-20T13:34:28.759Z,101904.41
2019-02-20T13:36:58.596Z,101907.92
2019-02-20T13:39:28.590Z,101894.67
2019-02-20T13:42:01.297Z,101898.19
2019-02-20T13:44:31.031Z,101889.97
2019-02-20T13:47:00.716Z,101898.95
2019-02-20T13:49:30.450Z,101902.01
2019-02-20T13:52:00.485Z,101898.84
2019-02-20T13:54:30.290Z,101897.48
2019-02-20T13:57:02.149Z,101893.92
2019-02-20T13:59:32.210Z,101899.38
2019-02-20T14:02:01.946Z,101886.62
2019-02-20T14:04:31.784Z,101893.02
2019-02-20T14:07:01.491Z,101890.11
2019-02-20T14:09:31.687Z,101899.38
2019-02-20T14:12:01.605Z,101895.00
2019-02-20T14:14:31.669Z,101888.91
2019-02-20T14:17:01.460Z,101886.18
2019-02-20T14:19:31.143Z,101886.58
2019-02-20T14:22:00.912Z,101889.77
2019-02-20T14:24:30.711Z,101896.20
2019-02-20T14:27:00.356Z,101905.95
2019-02-20T14:29:30.037Z,101900.12
2019-02-20T14:31:59.901Z,101896.27
2019-02-20T14:34:29.897Z,101897.02
2019-02-20T14:36:59.742Z,101889.77
2019-02-20T14:39:29.442Z,101896.53
2019-02-20T14:42:00.985Z,101891.38
2019-02-20T14:44:30.945Z,101885.25
2019-02-20T14:47:01.121Z,101879.01
2019-02-20T14:49:30.955Z,101880.68
2019-02-20T14:52:00.727Z,101881.43
2019-02-20T14:54:30.419Z,101889.50
2019-02-20T14:57:00.250Z,101883.73
2019-02-20T14:59:30.096Z,101884.66
2019-02-20T15:01:59.974Z,101883.12
2019-02-20T15:04:30.209Z,101894.30
2019-02-20T15:06:59.905Z,101884.42
2019-02-20T15:09:29.947Z,101886.39
2019-02-20T15:12:01.831Z,101884.09
2019-02-20T15:14:31.866Z,101889.32
2019-02-20T15:17:01.614Z,101895.95
2019-02-20T15:19:31.332Z,101900.83
2019-02-20T15:22:01.185Z,101895.06
2019-02-20T15:24:32.138Z,101904.87
2019-02-20T15:27:01.970Z,101904.93
2019-02-20T15:29:32.151Z,101908.17
2019-02-20T15:32:01.781Z,101908.03
2019-02-20T15:34:31.606Z,101907.23
2019-02-20T15:37:01.490Z,101904.34
2019-02-20T15:39:31.374Z,101902.77
2019-02-20T15:42:01.144Z,101907.64
2019-02-20T15:44:31.238Z,101900.28
2019-02-20T15:47:02.020Z,101895.87
2019-02-20T15:49:31.795Z,101903.25
2019-02-20T15:52:01.697Z,101900.04
2019-02-20T15:54:31.628Z,101907.58
2019-02-20T15:57:01.492Z,101903.43
2019-02-20T15:59:31.711Z,101907.44
2019-02-20T16:02:01.386Z,101906.68
2019-02-20T16:04:31.160Z,101909.26
2019-02-20T16:07:01.072Z,101899.52
2019-02-20T16:09:30.936Z,101903.12
2019-02-20T16:12:00.597Z,101899.88
2019-02-20T16:14:30.553Z,101906.50
2019-02-20T16:17:00.194Z,101909.09
2019-02-20T16:19:30.086Z,101910.12
2019-02-20T16:21:59.888Z,101912.05
2019-02-20T16:24:29.602Z,101911.07
2019-02-20T16:26:59.321Z,101912.91
2019-02-20T16:29:29.557Z,101914.08
2019-02-20T16:31:59.265Z,101916.24
2019-02-20T16:34:29.922Z,101916.80
2019-02-20T16:36:59.709Z,101908.82
2019-02-20T16:39:29.482Z,101913.91
2019-02-20T16:41:59.210Z,101919.50
2019-02-20T16:44:29.346Z,101920.67
2019-02-20T16:46:59.250Z,101914.55
2019-02-20T16:49:29.081Z,101924.64
2019-02-20T16:51:59.003Z,101923.83
2019-02-20T16:54:28.954Z,101917.66
2019-02-20T16:56:58.943Z,101922.39
2019-02-20T16:59:28.916Z,101924.10
2019-02-20T17:01:58.793Z,101924.78
2019-02-20T17:04:28.656Z,101921.44
2019-02-20T17:06:58.663Z,101931.31
2019-02-20T17:09:29.035Z,101929.09
2019-02-20T17:11:58.983Z,101935.09
2019-02-20T17:14:28.944Z,101934.64
2019-02-20T17:16:58.860Z,101941.44
2019-02-20T17:19:28.801Z,101937.39
2019-02-20T17:21:58.685Z,101941.27
2019-02-20T17:24:28.667Z,101946.04
2019-02-20T17:26:58.615Z,101946.13
2019-02-20T17:29:28.400Z,101940.72
2019-02-20T17:34:34.727Z,101949.90
2019-02-20T17:37:04.731Z,101954.49
2019-02-20T17:39:34.657Z,101953.94
2019-02-20T17:42:05.063Z,101952.30
2019-02-20T17:44:34.866Z,101952.76
2019-02-20T17:47:04.779Z,101948.75
2019-02-20T17:49:34.749Z,101949.37
2019-02-20T17:52:04.631Z,101950.01
2019-02-20T17:54:34.449Z,101949.39
2019-02-20T17:57:05.117Z,101943.79
2019-02-20T17:59:34.901Z,101942.45
2019-02-20T18:02:04.960Z,101944.06
2019-02-20T18:04:35.998Z,101938.30
2019-02-20T18:07:06.090Z,101942.18
2019-02-20T18:09:36.207Z,101950.56
2019-02-20T18:12:06.021Z,101952.86
2019-02-20T18:14:54.938Z,101949.75
2019-02-20T18:20:25.239Z,101946.52
2019-02-20T18:22:54.878Z,101948.85
2019-02-20T18:25:24.502Z,101950.59
2019-02-20T18:27:54.203Z,101953.34
2019-02-20T18:30:23.779Z,101952.12
2019-02-20T18:32:53.416Z,101955.10
2019-02-20T18:35:23.042Z,101960.69
2019-02-20T18:37:52.689Z,101952.89
2019-02-20T18:40:22.316Z,101953.94
2019-02-20T18:42:51.939Z,101945.70
2019-02-20T18:45:22.194Z,101951.10
2019-02-20T18:47:51.814Z,101946.70
2019-02-20T18:50:21.482Z,101945.56
2019-02-20T18:52:51.091Z,101950.20
2019-02-20T18:55:20.699Z,101947.91
2019-02-20T18:57:50.336Z,101947.06
2019-02-20T19:00:20.998Z,101951.38
2019-02-20T19:02:50.661Z,101950.48
2019-02-20T19:05:20.333Z,101948.02
2019-02-20T19:07:49.988Z,101949.81
2019-02-20T19:10:28.480Z,101951.05
2019-02-20T19:13:31.628Z,101946.81
2019-02-20T19:16:12.888Z,101944.78
2019-02-20T19:19:02.710Z,101949.92
2019-02-20T19:21:40.912Z,101956.00
2019-02-20T19:24:28.751Z,101959.26
2019-02-20T19:27:20.009Z,101954.80
2019-02-20T19:30:12.119Z,101955.78
2019-02-20T19:32:47.570Z,101959.27
2019-02-20T19:35:20.392Z,101957.82
2019-02-20T19:38:15.761Z,101956.83
2019-02-20T19:41:12.624Z,101960.52
2019-02-20T19:43:48.032Z,101947.77
2019-02-20T19:46:55.452Z,101951.02
2019-02-20T19:49:44.450Z,101948.70
2019-02-20T19:52:36.651Z,101949.20
2019-02-20T19:55:15.158Z,101947.63
2019-02-20T19:57:47.955Z,101943.70
2019-02-20T20:00:53.799Z,101943.39
2019-02-20T20:03:44.474Z,101943.69
2019-02-20T20:06:38.256Z,101941.31
2019-02-20T20:09:13.683Z,101939.14
2019-02-20T20:12:02.993Z,101939.73
2019-02-20T20:14:41.564Z,101941.09
2019-02-20T20:17:48.372Z,101940.99
2019-02-20T20:20:46.603Z,101939.50
2019-02-20T20:23:42.097Z,101941.72
2019-02-20T20:26:47.345Z,101940.91
2019-02-20T20:29:36.972Z,101941.79
2019-02-20T20:32:52.644Z,101948.87
2019-02-20T20:35:28.170Z,101952.13
2019-02-20T20:38:18.834Z,101948.75
2019-02-20T20:41:15.967Z,101951.81
2019-02-20T20:44:27.742Z,101949.65
2019-02-20T20:47:08.358Z,101948.07
2019-02-20T20:50:01.925Z,101945.72
2019-02-20T20:52:51.749Z,101938.28
2019-02-20T20:55:43.506Z,101939.77
2019-02-20T20:58:21.980Z,101942.61
2019-02-20T21:01:06.193Z,101942.66
2019-02-20T21:03:41.805Z,101940.45
2019-02-20T21:06:17.294Z,101937.25
2019-02-20T21:08:49.973Z,101938.42
2019-02-20T21:11:34.199Z,101948.97
2019-02-20T21:14:24.658Z,101941.98
2019-02-20T21:17:06.040Z,101942.66
2019-02-20T21:20:01.245Z,101940.62
2019-02-20T21:22:39.921Z,101935.48
2019-02-20T21:25:14.501Z,101942.13
2019-02-20T21:27:51.358Z,101927.78
2019-02-20T21:30:41.780Z,101943.61
2019-02-20T21:33:40.141Z,101935.31
2019-02-20T21:36:15.341Z,101931.37
2019-02-20T21:39:18.182Z,101940.09
2019-02-20T21:42:09.245Z,101939.69
2019-02-20T21:45:10.556Z,101934.91
2019-02-20T21:47:51.809Z,101944.42
2019-02-20T21:50:36.698Z,101941.80
2019-02-20T21:53:12.430Z,101946.98
2019-02-20T21:56:10.676Z,101949.55
2019-02-20T21:59:02.577Z,101948.20
2019-02-20T22:01:49.667Z,101944.27
2019-02-20T22:04:28.347Z,101945.58
2019-02-20T22:07:16.384Z,101941.44
2019-02-20T22:10:14.670Z,101938.33
2019-02-20T22:13:04.075Z,101936.84
2019-02-20T22:15:54.935Z,101939.63
2019-02-20T22:18:39.557Z,101930.70
2019-02-20T22:21:30.439Z,101933.73
2019-02-20T22:24:08.609Z,101933.00
2019-02-20T22:26:46.183Z,101935.63
2019-02-20T22:29:32.906Z,101934.81
2019-02-20T22:32:20.519Z,101933.73
2019-02-20T22:34:53.341Z,101939.23
2019-02-20T22:37:26.065Z,101933.81
2019-02-20T22:40:30.967Z,101938.14
2019-02-20T22:43:09.638Z,101932.78
2019-02-20T22:46:15.912Z,101932.05
2019-02-20T22:49:00.435Z,101923.45
2019-02-20T22:51:47.570Z,101925.16
2019-02-20T22:54:45.662Z,101922.50
2019-02-20T22:57:34.868Z,101918.98
2019-02-20T23:00:51.773Z,101926.09
2019-02-20T23:03:36.522Z,101925.21
2019-02-20T23:06:28.074Z,101918.72
2019-02-20T23:09:19.086Z,101923.72
2019-02-20T23:12:07.250Z,101930.44
2019-02-20T23:14:57.875Z,101924.89
2019-02-20T23:17:28.532Z,101921.97
2019-02-20T23:19:58.198Z,101927.05
2019-02-20T23:22:27.886Z,101932.47
2019-02-20T23:24:57.625Z,101928.67
2019-02-20T23:27:27.388Z,101926.11
2019-02-20T23:29:57.055Z,101927.33
2019-02-20T23:32:26.782Z,101920.48
2019-02-20T23:34:56.476Z,101924.21
2019-02-20T23:37:26.186Z,101917.05
2019-02-20T23:39:55.857Z,101925.34
2019-02-20T23:42:25.531Z,101922.51
2019-02-20T23:44:55.195Z,101929.36
2019-02-20T23:47:24.878Z,101928.33
2019-02-20T23:49:56.459Z,101927.19
2019-02-20T23:52:26.107Z,101929.94
2019-02-20T23:54:55.795Z,101930.76
2019-02-20T23:57:25.512Z,101928.33
2019-02-20T23:59:55.225Z,101934.55
