createdAt,value
2022-09-28T00:03:18.880Z,12.63
2022-09-28T00:08:20.469Z,11.23
2022-09-28T00:13:22.078Z,11.23
2022-09-28T00:18:24.118Z,12.77
2022-09-28T00:23:25.594Z,15.25
2022-09-28T00:28:27.036Z,13.75
2022-09-28T00:33:28.510Z,13.52
2022-09-28T00:38:30.192Z,18.55
2022-09-28T00:43:32.758Z,16.00
2022-09-28T00:48:39.488Z,14.68
2022-09-28T00:53:43.325Z,15.40
2022-09-28T00:58:48.154Z,14.73
2022-09-28T01:03:49.674Z,15.25
2022-09-28T01:08:54.887Z,12.63
2022-09-28T01:13:57.637Z,14.82
2022-09-28T01:19:28.828Z,12.98
2022-09-28T01:24:45.724Z,14.80
2022-09-28T01:30:01.632Z,12.73
2022-09-28T01:35:17.314Z,14.98
2022-09-28T01:40:22.565Z,16.65
2022-09-28T01:45:31.382Z,14.88
2022-09-28T01:50:37.821Z,16.65
2022-09-28T01:55:44.933Z,12.15
2022-09-28T02:00:52.722Z,18.63
2022-09-28T02:11:05.630Z,17.92
2022-09-28T02:16:16.647Z,14.10
2022-09-28T02:21:27.454Z,17.23
2022-09-28T02:26:36.053Z,19.98
2022-09-28T02:31:37.683Z,14.30
2022-09-28T02:36:39.526Z,13.40
2022-09-28T02:41:55.971Z,14.00
2022-09-28T02:47:23.592Z,14.02
2022-09-28T02:52:39.180Z,13.43
2022-09-28T02:58:18.859Z,12.13
2022-09-28T03:03:46.307Z,9.93
2022-09-28T03:09:10.702Z,11.37
2022-09-28T03:14:12.914Z,12.48
2022-09-28T03:19:16.771Z,10.15
2022-09-28T03:24:18.309Z,10.50
2022-09-28T03:29:22.350Z,10.90
2022-09-28T03:34:23.825Z,10.15
2022-09-28T03:39:25.692Z,10.88
2022-09-28T03:44:27.152Z,10.07
2022-09-28T03:49:28.642Z,13.93
2022-09-28T03:54:30.197Z,8.68
2022-09-28T03:59:31.727Z,10.82
2022-09-28T04:04:33.244Z,12.38
2022-09-28T04:09:34.719Z,8.55
2022-09-28T04:14:36.169Z,8.50
2022-09-28T04:19:37.722Z,10.30
2022-09-28T04:24:39.683Z,11.30
2022-09-28T04:29:43.909Z,10.93
2022-09-28T04:34:45.362Z,10.27
2022-09-28T04:39:48.518Z,6.22
2022-09-28T04:44:50.186Z,8.60
2022-09-28T04:49:51.634Z,7.97
2022-09-28T04:54:53.171Z,7.70
2022-09-28T04:59:54.661Z,6.97
2022-09-28T05:04:56.507Z,9.20
2022-09-28T05:09:58.065Z,8.70
2022-09-28T05:15:00.569Z,8.02
2022-09-28T05:20:02.989Z,9.70
2022-09-28T05:25:04.753Z,8.32
2022-09-28T05:30:06.943Z,6.80
2022-09-28T05:35:08.926Z,6.93
2022-09-28T05:40:11.068Z,8.18
2022-09-28T05:45:12.588Z,5.75
2022-09-28T05:50:16.281Z,7.13
2022-09-28T05:55:17.822Z,4.75
2022-09-28T06:00:19.704Z,8.38
2022-09-28T06:05:21.185Z,6.72
2022-09-28T06:10:23.308Z,17.35
2022-09-28T06:15:27.051Z,8.40
2022-09-28T06:20:31.424Z,6.45
2022-09-28T06:25:32.929Z,7.40
2022-09-28T06:30:38.198Z,12.57
2022-09-28T06:35:40.642Z,5.63
2022-09-28T06:40:42.125Z,6.43
2022-09-28T06:45:43.975Z,8.13
2022-09-28T06:50:46.264Z,7.60
2022-09-28T06:55:50.965Z,7.75
2022-09-28T07:00:52.587Z,9.10
2022-09-28T07:05:55.770Z,8.82
2022-09-28T07:10:57.271Z,7.05
2022-09-28T07:16:01.858Z,6.00
2022-09-28T07:21:04.124Z,8.27
2022-09-28T07:26:08.743Z,6.30
2022-09-28T07:31:11.904Z,3.70
2022-09-28T07:36:17.870Z,7.60
2022-09-28T07:41:32.072Z,10.27
2022-09-28T07:46:34.801Z,4.05
2022-09-28T07:51:36.250Z,7.05
2022-09-28T07:56:37.713Z,4.75
2022-09-28T08:01:39.341Z,5.28
2022-09-28T08:06:41.053Z,4.35
2022-09-28T08:11:43.857Z,7.65
2022-09-28T08:16:47.540Z,7.45
2022-09-28T08:21:51.076Z,10.45
2022-09-28T08:26:53.394Z,3.40
2022-09-28T08:31:58.274Z,5.07
2022-09-28T08:37:02.492Z,1.67
2022-09-28T08:42:22.381Z,5.82
2022-09-28T08:47:47.543Z,2.95
2022-09-28T08:52:53.854Z,4.15
2022-09-28T08:58:05.319Z,4.25
2022-09-28T09:03:11.966Z,3.53
2022-09-28T09:08:39.382Z,4.07
2022-09-28T09:13:55.650Z,2.90
2022-09-28T09:19:00.122Z,1.83
2022-09-28T09:24:18.593Z,3.90
2022-09-28T09:29:44.775Z,4.20
2022-09-28T09:35:01.338Z,1.17
2022-09-28T09:40:26.514Z,1.42
2022-09-28T09:45:47.022Z,3.13
2022-09-28T09:51:00.123Z,2.97
2022-09-28T09:56:28.132Z,0.98
2022-09-28T10:06:37.661Z,2.40
2022-09-28T10:11:49.850Z,1.90
2022-09-28T10:16:53.755Z,0.77
2022-09-28T10:21:57.154Z,2.58
2022-09-28T10:27:07.786Z,1.58
2022-09-28T10:32:24.332Z,4.53
2022-09-28T10:37:25.886Z,1.30
2022-09-28T10:42:31.641Z,2.85
2022-09-28T10:47:35.490Z,0.43
2022-09-28T10:52:40.332Z,2.20
2022-09-28T10:57:41.807Z,0.65
2022-09-28T11:02:43.399Z,0.77
2022-09-28T11:07:47.086Z,0.88
2022-09-28T11:12:50.042Z,1.42
2022-09-28T11:17:51.618Z,1.20
2022-09-28T11:23:13.079Z,0.60
2022-09-28T11:28:25.855Z,2.28
2022-09-28T11:33:33.046Z,1.15
2022-09-28T11:39:00.798Z,2.38
2022-09-28T11:44:08.127Z,0.70
2022-09-28T11:49:40.674Z,1.27
2022-09-28T11:54:52.847Z,0.98
2022-09-28T12:00:02.501Z,1.08
2022-09-28T12:05:26.815Z,0.65
2022-09-28T12:10:35.896Z,0.77
2022-09-28T12:15:59.314Z,1.02
2022-09-28T12:21:28.990Z,3.95
2022-09-28T12:26:40.904Z,2.10
2022-09-28T12:31:55.852Z,1.23
2022-09-28T12:37:13.268Z,1.85
2022-09-28T12:42:32.886Z,0.52
2022-09-28T12:48:08.142Z,0.93
2022-09-28T12:53:35.113Z,1.02
2022-09-28T12:58:36.789Z,1.83
2022-09-28T13:04:12.699Z,1.02
2022-09-28T13:09:26.581Z,3.17
2022-09-28T13:14:55.081Z,1.17
2022-09-28T13:20:03.939Z,1.17
2022-09-28T13:25:14.485Z,2.78
2022-09-28T13:30:19.519Z,2.55
2022-09-28T13:35:21.141Z,0.32
2022-09-28T13:41:01.039Z,1.85
2022-09-28T13:46:18.634Z,0.28
2022-09-28T13:51:40.360Z,1.55
2022-09-28T13:57:02.801Z,4.53
2022-09-28T14:02:27.734Z,0.88
2022-09-28T14:07:35.330Z,1.52
2022-09-28T14:17:54.424Z,0.52
2022-09-28T14:23:00.966Z,1.20
2022-09-28T14:28:20.599Z,1.58
2022-09-28T14:33:25.394Z,1.35
2022-09-28T14:38:55.325Z,1.05
2022-09-28T14:44:02.512Z,1.48
2022-09-28T14:49:05.386Z,1.48
2022-09-28T14:54:12.850Z,0.60
2022-09-28T14:59:39.048Z,1.05
2022-09-28T15:04:48.957Z,1.70
2022-09-28T15:09:52.820Z,0.82
2022-09-28T15:15:04.057Z,0.90
2022-09-28T15:20:22.137Z,6.13
2022-09-28T15:25:26.779Z,1.98
2022-09-28T15:30:31.750Z,1.00
2022-09-28T15:35:33.355Z,1.35
2022-09-28T15:40:37.832Z,1.88
2022-09-28T15:45:43.926Z,1.52
2022-09-28T15:51:12.239Z,2.67
2022-09-28T15:56:13.943Z,2.05
2022-09-28T16:01:36.070Z,2.33
2022-09-28T16:06:37.864Z,1.58
2022-09-28T16:11:41.026Z,3.72
2022-09-28T16:16:52.283Z,1.95
2022-09-28T16:21:57.534Z,14.98
2022-09-28T16:27:03.065Z,7.43
2022-09-28T16:32:26.102Z,1.73
2022-09-28T16:37:32.358Z,1.65
2022-09-28T16:42:33.976Z,1.48
2022-09-28T16:47:35.961Z,2.72
2022-09-28T16:52:59.307Z,4.07
2022-09-28T16:58:01.846Z,3.33
2022-09-28T17:03:12.815Z,2.08
2022-09-28T17:08:17.438Z,3.95
2022-09-28T17:13:33.125Z,3.40
2022-09-28T17:18:37.342Z,4.57
2022-09-28T17:23:39.070Z,4.53
2022-09-28T17:28:40.520Z,3.35
2022-09-28T17:33:42.541Z,3.88
2022-09-28T17:38:45.186Z,2.53
2022-09-28T17:43:47.124Z,5.13
2022-09-28T17:48:49.137Z,2.20
2022-09-28T17:53:50.636Z,13.20
2022-09-28T17:58:52.622Z,7.88
2022-09-28T18:03:54.157Z,5.60
2022-09-28T18:08:55.635Z,9.65
2022-09-28T18:13:57.150Z,4.78
2022-09-28T18:18:58.641Z,2.60
2022-09-28T18:24:00.195Z,2.33
2022-09-28T18:29:01.682Z,3.40
2022-09-28T18:34:03.313Z,2.08
2022-09-28T18:39:04.817Z,3.42
2022-09-28T18:44:06.338Z,3.20
2022-09-28T18:49:07.802Z,2.22
2022-09-28T18:54:09.510Z,2.00
2022-09-28T18:59:12.363Z,2.60
2022-09-28T19:04:14.013Z,2.67
2022-09-28T19:09:18.773Z,1.55
2022-09-28T19:14:20.457Z,3.30
2022-09-28T19:19:21.983Z,9.57
2022-09-28T19:24:23.494Z,9.30
2022-09-28T19:29:25.054Z,6.28
2022-09-28T19:34:29.909Z,2.78
2022-09-28T19:39:31.505Z,3.15
2022-09-28T19:44:33.418Z,8.18
2022-09-28T19:49:37.154Z,5.80
2022-09-28T19:54:38.744Z,5.22
2022-09-28T19:59:40.274Z,3.15
2022-09-28T20:04:41.758Z,8.98
2022-09-28T20:09:43.407Z,5.90
2022-09-28T20:14:44.858Z,3.17
2022-09-28T20:19:47.922Z,4.55
2022-09-28T20:24:49.416Z,4.55
2022-09-28T20:29:50.912Z,8.00
2022-09-28T20:34:52.401Z,5.22
2022-09-28T20:39:53.902Z,5.57
2022-09-28T20:44:55.361Z,5.90
2022-09-28T20:49:56.864Z,3.95
2022-09-28T20:54:58.351Z,3.10
2022-09-28T20:59:59.896Z,3.88
2022-09-28T21:05:01.369Z,4.43
2022-09-28T21:10:02.814Z,3.35
2022-09-28T21:15:06.039Z,3.67
2022-09-28T21:20:08.445Z,5.03
2022-09-28T21:25:09.938Z,6.03
2022-09-28T21:30:12.081Z,3.15
2022-09-28T21:35:13.609Z,4.85
2022-09-28T21:40:15.273Z,4.80
2022-09-28T21:45:16.984Z,3.97
2022-09-28T21:50:23.676Z,3.05
2022-09-28T21:55:25.181Z,4.35
2022-09-28T22:00:26.651Z,5.07
2022-09-28T22:05:28.844Z,4.85
2022-09-28T22:10:30.292Z,2.90
2022-09-28T22:15:31.778Z,4.38
2022-09-28T22:20:33.254Z,6.70
2022-09-28T22:25:34.754Z,2.60
2022-09-28T22:30:36.205Z,2.67
2022-09-28T22:35:38.749Z,2.80
2022-09-28T22:40:51.456Z,2.45
2022-09-28T22:46:08.905Z,3.10
2022-09-28T22:51:10.452Z,3.42
2022-09-28T22:56:17.476Z,2.33
2022-09-28T23:01:25.660Z,2.95
2022-09-28T23:06:30.202Z,3.65
2022-09-28T23:11:31.689Z,4.00
2022-09-28T23:16:33.175Z,2.95
2022-09-28T23:21:34.731Z,2.92
2022-09-28T23:26:36.955Z,7.00
2022-09-28T23:31:39.153Z,3.85
2022-09-28T23:36:40.878Z,5.03
2022-09-28T23:41:42.325Z,2.70
2022-09-28T23:46:43.869Z,3.13
2022-09-28T23:51:45.474Z,3.80
2022-09-28T23:56:46.944Z,2.72
